createdAt,value
2017-08-26T00:00:04.585Z,0
2017-08-26T00:00:45.153Z,0
2017-08-26T00:01:25.720Z,0
2017-08-26T00:02:06.311Z,0
2017-08-26T00:02:46.883Z,0
2017-08-26T00:03:27.466Z,0
2017-08-26T00:04:08.030Z,0
2017-08-26T00:04:48.610Z,0
2017-08-26T00:05:29.182Z,0
2017-08-26T00:06:09.766Z,0
2017-08-26T00:06:50.347Z,0
2017-08-26T00:07:30.924Z,0
2017-08-26T00:08:11.506Z,0
2017-08-26T00:08:52.068Z,0
2017-08-26T00:09:32.656Z,0
2017-08-26T00:10:13.221Z,0
2017-08-26T00:10:53.793Z,0
2017-08-26T00:11:34.353Z,0
2017-08-26T00:12:14.932Z,0
2017-08-26T00:12:55.507Z,0
2017-08-26T00:13:36.144Z,0
2017-08-26T00:14:16.708Z,0
2017-08-26T00:14:57.281Z,0
2017-08-26T00:15:37.846Z,0
2017-08-26T00:16:18.436Z,0
2017-08-26T00:16:59.000Z,0
2017-08-26T00:17:39.568Z,0
2017-08-26T00:18:20.177Z,0
2017-08-26T00:19:00.740Z,0
2017-08-26T00:19:41.318Z,0
2017-08-26T00:20:21.892Z,0
2017-08-26T00:21:02.462Z,0
2017-08-26T00:21:43.034Z,0
2017-08-26T00:22:23.607Z,0
2017-08-26T00:23:04.207Z,0
2017-08-26T00:23:44.802Z,0
2017-08-26T00:24:25.379Z,0
2017-08-26T00:25:05.948Z,0
2017-08-26T00:25:46.516Z,0
2017-08-26T00:26:27.088Z,0
2017-08-26T00:27:07.660Z,0
2017-08-26T00:27:48.233Z,0
2017-08-26T00:28:28.792Z,0
2017-08-26T00:29:09.363Z,0
2017-08-26T00:29:49.920Z,0
2017-08-26T00:30:30.491Z,0
2017-08-26T00:31:11.068Z,0
2017-08-26T00:31:51.672Z,0
2017-08-26T00:32:32.263Z,0
2017-08-26T00:33:12.840Z,0
2017-08-26T00:33:53.408Z,0
2017-08-26T00:34:33.977Z,0
2017-08-26T00:35:14.549Z,0
2017-08-26T00:35:55.124Z,0
2017-08-26T00:36:35.715Z,0
2017-08-26T00:37:16.287Z,0
2017-08-26T00:37:56.855Z,0
2017-08-26T00:38:37.425Z,0
2017-08-26T00:39:18.033Z,0
2017-08-26T00:39:58.608Z,0
2017-08-26T00:40:39.173Z,0
2017-08-26T00:41:19.736Z,0
2017-08-26T00:42:00.303Z,0
2017-08-26T00:42:40.902Z,0
2017-08-26T00:43:21.468Z,0
2017-08-26T00:44:02.028Z,0
2017-08-26T00:44:42.607Z,0
2017-08-26T00:45:23.177Z,0
2017-08-26T00:46:03.745Z,0
2017-08-26T00:46:44.314Z,0
2017-08-26T00:47:24.891Z,0
2017-08-26T00:48:05.466Z,0
2017-08-26T00:48:46.036Z,0
2017-08-26T00:49:26.602Z,0
2017-08-26T00:50:07.168Z,0
2017-08-26T00:50:47.744Z,0
2017-08-26T00:51:28.322Z,0
2017-08-26T00:52:08.888Z,0
2017-08-26T00:52:49.458Z,0
2017-08-26T00:53:30.050Z,0
2017-08-26T00:54:10.623Z,0
2017-08-26T00:54:51.194Z,0
2017-08-26T00:55:31.765Z,0
2017-08-26T00:56:12.331Z,0
2017-08-26T00:56:52.895Z,0
2017-08-26T00:57:33.459Z,0
2017-08-26T00:58:14.029Z,0
2017-08-26T00:58:54.615Z,0
2017-08-26T00:59:35.193Z,0
2017-08-26T01:00:15.762Z,0
2017-08-26T01:00:56.334Z,0
2017-08-26T01:01:36.894Z,0
2017-08-26T01:02:17.471Z,0
2017-08-26T01:02:58.045Z,0
2017-08-26T01:03:38.616Z,0
2017-08-26T01:04:19.164Z,0
2017-08-26T01:04:59.739Z,0
2017-08-26T01:05:40.307Z,0
2017-08-26T01:06:20.865Z,0
2017-08-26T01:07:01.432Z,0
2017-08-26T01:07:42.006Z,0
2017-08-26T01:08:22.608Z,0
2017-08-26T01:09:03.180Z,0
2017-08-26T01:09:43.754Z,0
2017-08-26T01:10:24.331Z,0
2017-08-26T01:11:04.934Z,0
2017-08-26T01:11:45.499Z,0
2017-08-26T01:12:26.069Z,0
2017-08-26T01:13:06.677Z,0
2017-08-26T01:13:47.249Z,0
2017-08-26T01:14:27.811Z,0
2017-08-26T01:15:08.388Z,0
2017-08-26T01:15:48.983Z,0
2017-08-26T01:16:29.556Z,0
2017-08-26T01:17:10.128Z,0
2017-08-26T01:17:50.710Z,0
2017-08-26T01:18:31.294Z,0
2017-08-26T01:19:11.868Z,0
2017-08-26T01:19:52.438Z,0
2017-08-26T01:20:33.049Z,0
2017-08-26T01:21:13.632Z,0
2017-08-26T01:21:54.250Z,0
2017-08-26T01:22:34.832Z,0
2017-08-26T01:23:15.401Z,0
2017-08-26T01:23:56.005Z,0
2017-08-26T01:24:36.586Z,0
2017-08-26T01:25:17.171Z,0
2017-08-26T01:25:57.751Z,0
2017-08-26T01:26:38.349Z,0
2017-08-26T01:27:18.961Z,0
2017-08-26T01:27:59.536Z,0
2017-08-26T01:28:40.125Z,0
2017-08-26T01:29:20.693Z,0
2017-08-26T01:30:01.268Z,0
2017-08-26T01:30:41.871Z,0
2017-08-26T01:31:22.465Z,0
2017-08-26T01:32:03.047Z,0
2017-08-26T01:32:43.606Z,0
2017-08-26T01:33:24.169Z,0
2017-08-26T01:34:04.734Z,0
2017-08-26T01:34:45.298Z,0
2017-08-26T01:35:25.883Z,0
2017-08-26T01:36:06.457Z,0
2017-08-26T01:36:47.013Z,0
2017-08-26T01:37:27.608Z,0
2017-08-26T01:38:08.182Z,0
2017-08-26T01:38:48.758Z,0
2017-08-26T01:39:29.330Z,0
2017-08-26T01:40:09.892Z,0
2017-08-26T01:40:50.466Z,0
2017-08-26T01:41:31.029Z,0
2017-08-26T01:42:11.628Z,0
2017-08-26T01:42:52.184Z,0
2017-08-26T01:43:32.747Z,0
2017-08-26T01:44:13.329Z,0
2017-08-26T01:44:53.900Z,0
2017-08-26T01:45:34.472Z,0
2017-08-26T01:46:15.058Z,0
2017-08-26T01:46:55.655Z,0
2017-08-26T01:47:36.239Z,0
2017-08-26T01:48:16.812Z,0
2017-08-26T01:48:57.403Z,0
2017-08-26T01:49:37.980Z,0
2017-08-26T01:50:18.555Z,0
2017-08-26T01:50:59.130Z,0
2017-08-26T01:51:39.725Z,0
2017-08-26T01:52:20.289Z,0
2017-08-26T01:53:00.872Z,0
2017-08-26T01:53:41.463Z,0
2017-08-26T01:54:22.049Z,0
2017-08-26T01:55:02.626Z,0
2017-08-26T01:55:43.192Z,0
2017-08-26T01:56:23.768Z,0
2017-08-26T01:57:04.326Z,0
2017-08-26T01:57:44.900Z,0
2017-08-26T01:58:25.491Z,0
2017-08-26T01:59:06.059Z,0
2017-08-26T01:59:46.633Z,0
2017-08-26T02:00:27.205Z,0
2017-08-26T02:01:07.775Z,0
2017-08-26T02:01:48.347Z,0
2017-08-26T02:02:28.914Z,0
2017-08-26T02:03:09.481Z,0
2017-08-26T02:03:50.061Z,0
2017-08-26T02:04:30.670Z,0
2017-08-26T02:05:11.240Z,0
2017-08-26T02:05:51.816Z,0
2017-08-26T02:06:32.389Z,0
2017-08-26T02:07:12.947Z,0
2017-08-26T02:07:53.532Z,0
2017-08-26T02:08:34.098Z,0
2017-08-26T02:09:14.668Z,0
2017-08-26T02:09:55.243Z,0
2017-08-26T02:10:35.809Z,0
2017-08-26T02:11:16.429Z,0
2017-08-26T02:11:57.012Z,0
2017-08-26T02:12:37.607Z,0
2017-08-26T02:13:18.195Z,0
2017-08-26T02:13:58.755Z,0
2017-08-26T02:14:39.356Z,0
2017-08-26T02:15:19.922Z,0
2017-08-26T02:16:00.540Z,0
2017-08-26T02:16:41.096Z,0
2017-08-26T02:17:21.669Z,0
2017-08-26T02:18:02.229Z,0
2017-08-26T02:18:42.809Z,0
2017-08-26T02:19:23.423Z,0
2017-08-26T02:20:03.993Z,0
2017-08-26T02:20:44.560Z,0
2017-08-26T02:21:25.143Z,0
2017-08-26T02:22:05.714Z,0
2017-08-26T02:22:46.290Z,0
2017-08-26T02:23:26.864Z,0
2017-08-26T02:24:07.451Z,0
2017-08-26T02:24:48.033Z,0
2017-08-26T02:25:28.600Z,0
2017-08-26T02:26:09.196Z,0
2017-08-26T02:26:49.788Z,0
2017-08-26T02:27:30.369Z,0
2017-08-26T02:28:10.937Z,0
2017-08-26T02:28:51.514Z,0
2017-08-26T02:29:32.111Z,0
2017-08-26T02:30:12.693Z,0
2017-08-26T02:30:53.264Z,0
2017-08-26T02:31:33.861Z,0
2017-08-26T02:32:14.452Z,0
2017-08-26T02:32:55.020Z,0
2017-08-26T02:33:35.599Z,0
2017-08-26T02:34:16.166Z,0
2017-08-26T02:34:56.760Z,0
2017-08-26T02:35:37.322Z,0
2017-08-26T02:36:17.967Z,0
2017-08-26T02:36:58.470Z,0
2017-08-26T02:37:39.043Z,0
2017-08-26T02:38:19.619Z,0
2017-08-26T02:39:00.207Z,0
2017-08-26T02:39:40.809Z,0
2017-08-26T02:40:21.379Z,0
2017-08-26T02:41:01.952Z,0
2017-08-26T02:41:42.547Z,0
2017-08-26T02:42:23.119Z,0
2017-08-26T02:43:03.711Z,0
2017-08-26T02:43:44.300Z,0
2017-08-26T02:44:24.866Z,0
2017-08-26T02:45:05.438Z,0
2017-08-26T02:45:46.049Z,0
2017-08-26T02:46:26.587Z,0
2017-08-26T02:47:07.160Z,0
2017-08-26T02:47:47.722Z,0
2017-08-26T02:48:28.319Z,0
2017-08-26T02:49:08.884Z,0
2017-08-26T02:49:49.458Z,0
2017-08-26T02:50:30.018Z,0
2017-08-26T02:51:10.594Z,0
2017-08-26T02:51:51.168Z,0
2017-08-26T02:52:31.744Z,0
2017-08-26T02:53:12.325Z,0
2017-08-26T02:53:52.912Z,0
2017-08-26T02:54:33.485Z,0
2017-08-26T02:55:14.066Z,0
2017-08-26T02:55:54.630Z,0
2017-08-26T02:56:35.202Z,0
2017-08-26T02:57:15.773Z,0
2017-08-26T02:57:56.335Z,0
2017-08-26T02:58:36.907Z,0
2017-08-26T02:59:17.484Z,0
2017-08-26T02:59:58.055Z,0
2017-08-26T03:00:38.634Z,0
2017-08-26T03:01:19.195Z,0
2017-08-26T03:01:59.780Z,0
2017-08-26T03:02:40.344Z,0
2017-08-26T03:03:20.915Z,0
2017-08-26T03:04:01.485Z,0
2017-08-26T03:04:42.053Z,0
2017-08-26T03:05:22.628Z,0
2017-08-26T03:06:03.214Z,0
2017-08-26T03:06:43.781Z,0
2017-08-26T03:07:24.367Z,0
2017-08-26T03:08:04.930Z,0
2017-08-26T03:08:45.504Z,0
2017-08-26T03:09:26.083Z,0
2017-08-26T03:10:06.690Z,0
2017-08-26T03:10:47.278Z,0
2017-08-26T03:11:27.848Z,0
2017-08-26T03:12:08.448Z,0
2017-08-26T03:12:49.032Z,0
2017-08-26T03:13:29.592Z,0
2017-08-26T03:14:10.161Z,0
2017-08-26T03:14:50.766Z,0
2017-08-26T03:15:31.331Z,0
2017-08-26T03:16:11.941Z,0
2017-08-26T03:16:52.503Z,0
2017-08-26T03:17:33.075Z,0
2017-08-26T03:18:13.658Z,0
2017-08-26T03:18:54.229Z,0
2017-08-26T03:19:34.788Z,0
2017-08-26T03:20:15.352Z,0
2017-08-26T03:20:55.922Z,0
2017-08-26T03:21:36.488Z,0
2017-08-26T03:22:17.060Z,0
2017-08-26T03:22:57.639Z,0
2017-08-26T03:23:38.211Z,0
2017-08-26T03:24:18.767Z,0
2017-08-26T03:24:59.336Z,0
2017-08-26T03:25:39.910Z,0
2017-08-26T03:26:20.475Z,0
2017-08-26T03:27:01.036Z,0
2017-08-26T03:27:41.606Z,0
2017-08-26T03:28:22.206Z,0
2017-08-26T03:29:02.795Z,0
2017-08-26T03:29:43.370Z,0
2017-08-26T03:30:23.940Z,0
2017-08-26T03:31:04.503Z,0
2017-08-26T03:31:45.079Z,0
2017-08-26T03:32:25.657Z,0
2017-08-26T03:33:06.221Z,0
2017-08-26T03:33:46.792Z,0
2017-08-26T03:34:27.361Z,0
2017-08-26T03:35:07.940Z,0
2017-08-26T03:35:48.507Z,0
2017-08-26T03:36:29.072Z,0
2017-08-26T03:37:09.645Z,0
2017-08-26T03:37:50.219Z,0
2017-08-26T03:38:30.782Z,0
2017-08-26T03:39:11.344Z,0
2017-08-26T03:39:51.910Z,0
2017-08-26T03:40:32.478Z,0
2017-08-26T03:41:13.052Z,0
2017-08-26T03:41:53.619Z,0
2017-08-26T03:42:34.186Z,0
2017-08-26T03:43:14.772Z,0
2017-08-26T03:43:55.335Z,0
2017-08-26T03:44:35.919Z,0
2017-08-26T03:45:16.479Z,0
2017-08-26T03:45:57.047Z,0
2017-08-26T03:46:37.634Z,0
2017-08-26T03:47:18.226Z,0
2017-08-26T03:47:58.793Z,0
2017-08-26T03:48:39.367Z,0
2017-08-26T03:49:19.936Z,0
2017-08-26T03:50:00.500Z,0
2017-08-26T03:50:41.077Z,0
2017-08-26T03:51:21.659Z,0
2017-08-26T03:52:02.224Z,0
2017-08-26T03:52:42.802Z,0
2017-08-26T03:53:23.383Z,0
2017-08-26T03:54:03.956Z,0
2017-08-26T03:54:44.530Z,0
2017-08-26T03:55:25.101Z,0
2017-08-26T03:56:05.675Z,0
2017-08-26T03:56:46.249Z,0
2017-08-26T03:57:26.834Z,0
2017-08-26T03:58:07.401Z,0
2017-08-26T03:58:47.977Z,0
2017-08-26T03:59:28.550Z,0
2017-08-26T04:00:09.117Z,0
2017-08-26T04:00:49.677Z,0
2017-08-26T04:01:30.262Z,0
2017-08-26T04:02:10.832Z,0
2017-08-26T04:02:51.390Z,0
2017-08-26T04:03:31.959Z,0
2017-08-26T04:04:12.525Z,0
2017-08-26T04:04:53.095Z,0
2017-08-26T04:05:33.671Z,0
2017-08-26T04:06:14.251Z,0
2017-08-26T04:06:54.815Z,0
2017-08-26T04:07:35.383Z,0
2017-08-26T04:08:15.966Z,0
2017-08-26T04:08:56.542Z,0
2017-08-26T04:09:37.126Z,0
2017-08-26T04:10:17.698Z,0
2017-08-26T04:10:58.259Z,0
2017-08-26T04:11:38.831Z,5
2017-08-26T04:12:19.402Z,5
2017-08-26T04:12:59.972Z,5
2017-08-26T04:13:40.541Z,5
2017-08-26T04:14:21.101Z,5
2017-08-26T04:15:01.702Z,5
2017-08-26T04:15:42.281Z,5
2017-08-26T04:16:22.874Z,5
2017-08-26T04:17:03.444Z,5
2017-08-26T04:17:44.012Z,5
2017-08-26T04:18:24.599Z,5
2017-08-26T04:19:05.176Z,10
2017-08-26T04:19:45.799Z,10
2017-08-26T04:20:26.367Z,10
2017-08-26T04:21:06.952Z,10
2017-08-26T04:21:47.522Z,10
2017-08-26T04:22:28.108Z,10
2017-08-26T04:23:08.672Z,10
2017-08-26T04:23:49.258Z,10
2017-08-26T04:24:29.811Z,10
2017-08-26T04:25:10.380Z,10
2017-08-26T04:25:50.947Z,10
2017-08-26T04:26:31.518Z,15
2017-08-26T04:27:12.139Z,15
2017-08-26T04:27:52.672Z,15
2017-08-26T04:28:33.238Z,15
2017-08-26T04:29:13.814Z,15
2017-08-26T04:29:54.382Z,15
2017-08-26T04:30:35.006Z,15
2017-08-26T04:31:15.561Z,15
2017-08-26T04:31:56.130Z,15
2017-08-26T04:32:36.711Z,15
2017-08-26T04:33:17.294Z,15
2017-08-26T04:33:57.891Z,15
2017-08-26T04:34:38.462Z,15
2017-08-26T04:35:19.041Z,15
2017-08-26T04:35:59.607Z,15
2017-08-26T04:36:40.172Z,15
2017-08-26T04:37:20.748Z,15
2017-08-26T04:38:01.338Z,15
2017-08-26T04:38:41.942Z,15
2017-08-26T04:39:22.536Z,15
2017-08-26T04:40:03.109Z,20
2017-08-26T04:40:43.671Z,20
2017-08-26T04:41:24.244Z,20
2017-08-26T04:42:04.846Z,20
2017-08-26T04:42:45.434Z,20
2017-08-26T04:43:25.998Z,20
2017-08-26T04:44:06.570Z,15
2017-08-26T04:44:47.192Z,15
2017-08-26T04:45:27.776Z,20
2017-08-26T04:46:08.379Z,20
2017-08-26T04:46:48.960Z,20
2017-08-26T04:47:29.500Z,20
2017-08-26T04:48:10.061Z,20
2017-08-26T04:48:50.682Z,25
2017-08-26T04:49:31.261Z,25
2017-08-26T04:50:11.860Z,25
2017-08-26T04:50:52.430Z,25
2017-08-26T04:51:33.004Z,25
2017-08-26T04:52:13.574Z,25
2017-08-26T04:52:54.146Z,25
2017-08-26T04:53:34.713Z,30
2017-08-26T04:54:15.278Z,30
2017-08-26T04:54:55.880Z,30
2017-08-26T04:55:36.449Z,30
2017-08-26T04:56:17.035Z,30
2017-08-26T04:56:57.608Z,30
2017-08-26T04:57:38.219Z,30
2017-08-26T04:58:18.795Z,30
2017-08-26T04:58:59.385Z,30
2017-08-26T04:59:39.967Z,30
2017-08-26T05:00:20.586Z,30
2017-08-26T05:01:01.164Z,30
2017-08-26T05:01:41.746Z,30
2017-08-26T05:02:22.309Z,30
2017-08-26T05:03:02.898Z,30
2017-08-26T05:03:43.529Z,35
2017-08-26T05:04:24.092Z,35
2017-08-26T05:05:04.687Z,35
2017-08-26T05:05:45.265Z,35
2017-08-26T05:06:25.847Z,35
2017-08-26T05:07:06.435Z,40
2017-08-26T05:07:47.005Z,40
2017-08-26T05:08:27.588Z,40
2017-08-26T05:09:08.152Z,40
2017-08-26T05:09:48.730Z,45
2017-08-26T05:10:29.301Z,45
2017-08-26T05:11:09.871Z,45
2017-08-26T05:11:50.458Z,45
2017-08-26T05:12:31.024Z,40
2017-08-26T05:13:11.592Z,40
2017-08-26T05:13:52.168Z,40
2017-08-26T05:14:32.708Z,40
2017-08-26T05:15:13.278Z,40
2017-08-26T05:15:53.867Z,35
2017-08-26T05:16:34.444Z,35
2017-08-26T05:17:15.025Z,40
2017-08-26T05:17:55.601Z,40
2017-08-26T05:18:36.184Z,40
2017-08-26T05:19:16.738Z,40
2017-08-26T05:19:57.344Z,40
2017-08-26T05:20:37.912Z,40
2017-08-26T05:21:18.494Z,40
2017-08-26T05:21:59.070Z,40
2017-08-26T05:22:39.622Z,40
2017-08-26T05:23:20.212Z,45
2017-08-26T05:24:00.835Z,45
2017-08-26T05:24:41.418Z,45
2017-08-26T05:25:22.027Z,45
2017-08-26T05:26:02.606Z,45
2017-08-26T05:26:43.174Z,50
2017-08-26T05:27:23.770Z,50
2017-08-26T05:28:04.351Z,50
2017-08-26T05:28:44.920Z,50
2017-08-26T05:29:25.505Z,50
2017-08-26T05:30:06.106Z,55
2017-08-26T05:30:46.733Z,55
2017-08-26T05:31:27.303Z,55
2017-08-26T05:32:07.881Z,55
2017-08-26T05:32:48.464Z,60
2017-08-26T05:33:29.057Z,60
2017-08-26T05:34:09.664Z,60
2017-08-26T05:34:50.246Z,60
2017-08-26T05:35:30.820Z,60
2017-08-26T05:36:11.395Z,65
2017-08-26T05:36:51.967Z,60
2017-08-26T05:37:32.555Z,60
2017-08-26T05:38:13.147Z,65
2017-08-26T05:38:53.756Z,65
2017-08-26T05:39:34.289Z,65
2017-08-26T05:40:14.893Z,65
2017-08-26T05:40:55.463Z,70
2017-08-26T05:41:36.031Z,70
2017-08-26T05:42:16.596Z,75
2017-08-26T05:42:57.168Z,80
2017-08-26T05:43:37.765Z,80
2017-08-26T05:44:18.335Z,85
2017-08-26T05:44:58.935Z,95
2017-08-26T05:45:39.521Z,100
2017-08-26T05:46:20.096Z,105
2017-08-26T05:47:00.684Z,110
2017-08-26T05:47:41.267Z,115
2017-08-26T05:48:21.851Z,115
2017-08-26T05:49:02.447Z,115
2017-08-26T05:49:43.030Z,115
2017-08-26T05:50:23.613Z,115
2017-08-26T05:51:04.196Z,115
2017-08-26T05:51:44.774Z,115
2017-08-26T05:52:25.345Z,115
2017-08-26T05:53:05.919Z,115
2017-08-26T05:53:46.488Z,115
2017-08-26T05:54:27.068Z,120
2017-08-26T05:55:07.651Z,125
2017-08-26T05:55:48.222Z,130
2017-08-26T05:56:28.792Z,135
2017-08-26T05:57:09.381Z,145
2017-08-26T05:57:49.951Z,150
2017-08-26T05:58:30.519Z,160
2017-08-26T05:59:11.131Z,165
2017-08-26T05:59:51.724Z,165
2017-08-26T06:00:32.316Z,165
2017-08-26T06:01:12.887Z,165
2017-08-26T06:01:53.448Z,165
2017-08-26T06:02:34.036Z,165
2017-08-26T06:03:14.616Z,165
2017-08-26T06:03:55.195Z,170
2017-08-26T06:04:35.761Z,170
2017-08-26T06:05:16.335Z,175
2017-08-26T06:05:56.918Z,180
2017-08-26T06:06:37.518Z,180
2017-08-26T06:07:18.093Z,180
2017-08-26T06:07:58.682Z,185
2017-08-26T06:08:39.263Z,185
2017-08-26T06:09:19.841Z,185
2017-08-26T06:10:00.428Z,190
2017-08-26T06:10:40.999Z,185
2017-08-26T06:11:21.575Z,190
2017-08-26T06:12:02.142Z,195
2017-08-26T06:12:42.723Z,195
2017-08-26T06:13:23.309Z,200
2017-08-26T06:14:03.871Z,200
2017-08-26T06:14:44.434Z,200
2017-08-26T06:15:25.005Z,200
2017-08-26T06:16:05.571Z,205
2017-08-26T06:16:46.162Z,210
2017-08-26T06:17:26.742Z,215
2017-08-26T06:18:07.332Z,220
2017-08-26T06:18:47.903Z,225
2017-08-26T06:19:28.474Z,230
2017-08-26T06:20:09.042Z,225
2017-08-26T06:20:49.626Z,225
2017-08-26T06:21:30.212Z,230
2017-08-26T06:22:10.796Z,230
2017-08-26T06:22:51.379Z,230
2017-08-26T06:23:31.966Z,230
2017-08-26T06:24:12.536Z,235
2017-08-26T06:24:53.117Z,235
2017-08-26T06:25:33.696Z,235
2017-08-26T06:26:14.300Z,295
2017-08-26T06:26:54.870Z,415
2017-08-26T06:27:35.459Z,475
2017-08-26T06:28:16.044Z,595
2017-08-26T06:28:56.619Z,620
2017-08-26T06:29:37.261Z,590
2017-08-26T06:30:17.774Z,665
2017-08-26T06:30:58.343Z,680
2017-08-26T06:31:38.934Z,670
2017-08-26T06:32:19.517Z,635
2017-08-26T06:33:00.094Z,660
2017-08-26T06:33:40.712Z,640
2017-08-26T06:34:21.288Z,305
2017-08-26T06:35:01.883Z,555
2017-08-26T06:35:42.461Z,465
2017-08-26T06:36:23.039Z,215
2017-08-26T06:37:03.662Z,335
2017-08-26T06:37:44.225Z,535
2017-08-26T06:38:24.802Z,660
2017-08-26T06:39:05.396Z,725
2017-08-26T06:39:45.976Z,755
2017-08-26T06:40:26.557Z,815
2017-08-26T06:41:07.145Z,795
2017-08-26T06:41:47.715Z,745
2017-08-26T06:42:28.292Z,795
2017-08-26T06:43:08.863Z,840
2017-08-26T06:43:49.445Z,895
2017-08-26T06:44:30.033Z,890
2017-08-26T06:45:10.646Z,880
2017-08-26T06:45:51.194Z,875
2017-08-26T06:46:31.775Z,875
2017-08-26T06:47:12.383Z,875
2017-08-26T06:47:52.954Z,915
2017-08-26T06:48:33.549Z,950
2017-08-26T06:49:14.165Z,850
2017-08-26T06:49:54.740Z,895
2017-08-26T06:50:35.353Z,885
2017-08-26T06:51:15.921Z,920
2017-08-26T06:51:56.518Z,905
2017-08-26T06:52:37.082Z,950
2017-08-26T06:53:17.684Z,845
2017-08-26T06:53:58.302Z,795
2017-08-26T06:54:38.896Z,360
2017-08-26T06:55:19.501Z,270
2017-08-26T06:56:00.064Z,250
2017-08-26T06:56:40.644Z,275
2017-08-26T06:57:21.236Z,360
2017-08-26T06:58:01.808Z,695
2017-08-26T06:58:42.399Z,565
2017-08-26T06:59:22.991Z,300
2017-08-26T07:00:03.557Z,325
2017-08-26T07:00:44.137Z,290
2017-08-26T07:01:24.726Z,315
2017-08-26T07:02:05.311Z,670
2017-08-26T07:02:45.897Z,730
2017-08-26T07:03:26.476Z,595
2017-08-26T07:04:07.040Z,270
2017-08-26T07:04:47.639Z,260
2017-08-26T07:05:28.228Z,350
2017-08-26T07:06:08.801Z,240
2017-08-26T07:06:49.390Z,205
2017-08-26T07:07:29.964Z,165
2017-08-26T07:08:10.559Z,145
2017-08-26T07:08:51.159Z,320
2017-08-26T07:09:31.734Z,155
2017-08-26T07:10:12.323Z,135
2017-08-26T07:10:52.917Z,210
2017-08-26T07:11:33.539Z,145
2017-08-26T07:12:14.105Z,120
2017-08-26T07:12:54.675Z,115
2017-08-26T07:13:35.270Z,110
2017-08-26T07:14:15.841Z,110
2017-08-26T07:14:56.409Z,115
2017-08-26T07:15:36.984Z,125
2017-08-26T07:16:17.567Z,130
2017-08-26T07:16:58.139Z,110
2017-08-26T07:17:38.719Z,100
2017-08-26T07:18:19.292Z,100
2017-08-26T07:18:59.869Z,95
2017-08-26T07:19:40.458Z,115
2017-08-26T07:20:21.070Z,80
2017-08-26T07:21:01.648Z,75
2017-08-26T07:21:42.234Z,70
2017-08-26T07:22:22.814Z,70
2017-08-26T07:23:03.428Z,70
2017-08-26T07:23:44.019Z,75
2017-08-26T07:24:24.588Z,85
2017-08-26T07:25:05.156Z,90
2017-08-26T07:25:45.740Z,100
2017-08-26T07:26:26.343Z,110
2017-08-26T07:27:06.915Z,120
2017-08-26T07:27:47.520Z,125
2017-08-26T07:28:28.117Z,130
2017-08-26T07:29:08.698Z,150
2017-08-26T07:29:49.320Z,155
2017-08-26T07:30:29.912Z,185
2017-08-26T07:31:10.490Z,215
2017-08-26T07:31:51.178Z,345
2017-08-26T07:32:31.767Z,415
2017-08-26T07:33:12.347Z,350
2017-08-26T07:33:52.936Z,255
2017-08-26T07:34:33.520Z,305
2017-08-26T07:35:14.140Z,340
2017-08-26T07:35:54.749Z,345
2017-08-26T07:36:35.318Z,315
2017-08-26T07:37:15.954Z,225
2017-08-26T07:37:56.549Z,295
2017-08-26T07:38:37.125Z,315
2017-08-26T07:39:17.711Z,225
2017-08-26T07:39:58.317Z,205
2017-08-26T07:40:38.892Z,210
2017-08-26T07:41:19.478Z,290
2017-08-26T07:42:00.069Z,325
2017-08-26T07:42:40.649Z,205
2017-08-26T07:43:21.224Z,185
2017-08-26T07:44:01.851Z,180
2017-08-26T07:44:42.432Z,195
2017-08-26T07:45:23.018Z,335
2017-08-26T07:46:03.617Z,230
2017-08-26T07:46:44.216Z,190
2017-08-26T07:47:24.792Z,185
2017-08-26T07:48:05.401Z,175
2017-08-26T07:48:45.983Z,175
2017-08-26T07:49:26.561Z,180
2017-08-26T07:50:07.135Z,195
2017-08-26T07:50:47.716Z,260
2017-08-26T07:51:28.291Z,225
2017-08-26T07:52:08.881Z,230
2017-08-26T07:52:49.448Z,210
2017-08-26T07:53:30.045Z,210
2017-08-26T07:54:10.634Z,210
2017-08-26T07:54:51.211Z,205
2017-08-26T07:55:31.792Z,200
2017-08-26T07:56:12.356Z,200
2017-08-26T07:56:52.941Z,210
2017-08-26T07:57:33.510Z,195
2017-08-26T07:58:14.102Z,190
2017-08-26T07:58:54.660Z,170
2017-08-26T07:59:35.251Z,150
2017-08-26T08:00:15.817Z,130
2017-08-26T08:00:56.398Z,110
2017-08-26T08:01:36.992Z,100
2017-08-26T08:02:17.600Z,90
2017-08-26T08:02:58.185Z,80
2017-08-26T08:03:38.771Z,80
2017-08-26T08:04:19.351Z,75
2017-08-26T08:04:59.935Z,70
2017-08-26T08:05:40.529Z,65
2017-08-26T08:06:21.089Z,60
2017-08-26T08:07:01.657Z,55
2017-08-26T08:07:42.221Z,55
2017-08-26T08:08:22.796Z,55
2017-08-26T08:09:03.383Z,50
2017-08-26T08:09:43.952Z,55
2017-08-26T08:10:24.532Z,55
2017-08-26T08:11:05.102Z,55
2017-08-26T08:11:45.744Z,60
2017-08-26T08:12:26.353Z,60
2017-08-26T08:13:06.939Z,65
2017-08-26T08:13:47.514Z,70
2017-08-26T08:14:28.087Z,75
2017-08-26T08:15:08.708Z,75
2017-08-26T08:15:49.293Z,75
2017-08-26T08:16:29.868Z,75
2017-08-26T08:17:10.454Z,70
2017-08-26T08:17:51.041Z,70
2017-08-26T08:18:31.628Z,65
2017-08-26T08:19:12.215Z,60
2017-08-26T08:19:52.788Z,60
2017-08-26T08:20:33.364Z,55
2017-08-26T08:21:13.978Z,55
2017-08-26T08:21:54.532Z,55
2017-08-26T08:22:35.142Z,50
2017-08-26T08:23:15.728Z,50
2017-08-26T08:23:56.320Z,50
2017-08-26T08:24:36.906Z,50
2017-08-26T08:25:17.476Z,55
2017-08-26T08:25:58.061Z,55
2017-08-26T08:26:38.660Z,55
2017-08-26T08:27:19.264Z,55
2017-08-26T08:27:59.838Z,55
2017-08-26T08:28:40.415Z,55
2017-08-26T08:29:20.994Z,50
2017-08-26T08:30:01.564Z,50
2017-08-26T08:30:42.150Z,50
2017-08-26T08:31:22.784Z,50
2017-08-26T08:32:03.366Z,50
2017-08-26T08:32:43.942Z,50
2017-08-26T08:33:24.523Z,55
2017-08-26T08:34:05.149Z,55
2017-08-26T08:34:45.701Z,60
2017-08-26T08:35:26.280Z,60
2017-08-26T08:36:06.844Z,65
2017-08-26T08:36:47.422Z,65
2017-08-26T08:37:27.993Z,70
2017-08-26T08:38:08.571Z,70
2017-08-26T08:38:49.135Z,75
2017-08-26T08:39:29.710Z,75
2017-08-26T08:40:10.297Z,75
2017-08-26T08:40:50.870Z,80
2017-08-26T08:41:31.434Z,85
2017-08-26T08:42:12.025Z,85
2017-08-26T08:42:52.604Z,90
2017-08-26T08:43:33.172Z,95
2017-08-26T08:44:13.746Z,95
2017-08-26T08:44:54.331Z,100
2017-08-26T08:45:35.011Z,115
2017-08-26T08:46:15.657Z,120
2017-08-26T08:46:56.216Z,120
2017-08-26T08:47:36.818Z,140
2017-08-26T08:48:17.388Z,130
2017-08-26T08:48:57.965Z,130
2017-08-26T08:49:38.570Z,130
2017-08-26T08:50:19.144Z,130
2017-08-26T08:50:59.739Z,130
2017-08-26T08:51:40.310Z,125
2017-08-26T08:52:20.891Z,115
2017-08-26T08:53:01.465Z,110
2017-08-26T08:53:42.033Z,105
2017-08-26T08:54:22.595Z,105
2017-08-26T08:55:03.200Z,105
2017-08-26T08:55:43.772Z,100
2017-08-26T08:56:24.374Z,100
2017-08-26T08:57:04.985Z,95
2017-08-26T08:57:45.574Z,95
2017-08-26T08:58:26.169Z,90
2017-08-26T08:59:06.777Z,90
2017-08-26T08:59:47.343Z,85
2017-08-26T09:00:27.919Z,85
2017-08-26T09:01:08.495Z,85
2017-08-26T09:01:49.069Z,85
2017-08-26T09:02:29.937Z,85
2017-08-26T09:03:10.525Z,85
2017-08-26T09:03:51.117Z,85
2017-08-26T09:04:31.695Z,85
2017-08-26T09:05:12.278Z,85
2017-08-26T09:05:52.890Z,85
2017-08-26T09:06:33.474Z,90
2017-08-26T09:07:14.057Z,90
2017-08-26T09:07:54.647Z,90
2017-08-26T09:08:35.249Z,95
2017-08-26T09:09:15.874Z,95
2017-08-26T09:09:56.634Z,95
2017-08-26T09:10:37.207Z,90
2017-08-26T09:11:17.790Z,90
2017-08-26T09:11:58.387Z,90
2017-08-26T09:12:38.974Z,95
2017-08-26T09:13:19.532Z,100
2017-08-26T09:14:00.139Z,100
2017-08-26T09:14:40.718Z,105
2017-08-26T09:15:21.322Z,115
2017-08-26T09:16:01.905Z,120
2017-08-26T09:16:42.486Z,125
2017-08-26T09:17:23.054Z,130
2017-08-26T09:18:03.666Z,130
2017-08-26T09:18:44.288Z,135
2017-08-26T09:19:24.844Z,140
2017-08-26T09:20:05.440Z,145
2017-08-26T09:20:46.034Z,150
2017-08-26T09:21:26.612Z,155
2017-08-26T09:22:07.284Z,165
2017-08-26T09:22:47.851Z,175
2017-08-26T09:23:28.454Z,185
2017-08-26T09:24:09.023Z,195
2017-08-26T09:24:49.654Z,195
2017-08-26T09:25:30.241Z,195
2017-08-26T09:26:10.818Z,195
2017-08-26T09:26:51.436Z,180
2017-08-26T09:27:31.998Z,165
2017-08-26T09:28:12.572Z,160
2017-08-26T09:28:53.141Z,155
2017-08-26T09:29:33.748Z,145
2017-08-26T09:30:14.295Z,145
2017-08-26T09:30:54.884Z,150
2017-08-26T09:31:35.470Z,155
2017-08-26T09:32:16.109Z,160
2017-08-26T09:32:56.644Z,165
2017-08-26T09:33:37.257Z,165
2017-08-26T09:34:17.851Z,155
2017-08-26T09:34:58.424Z,150
2017-08-26T09:35:39.022Z,140
2017-08-26T09:36:19.586Z,135
2017-08-26T09:37:00.178Z,130
2017-08-26T09:37:40.752Z,125
2017-08-26T09:38:21.336Z,125
2017-08-26T09:39:01.919Z,115
2017-08-26T09:39:42.516Z,110
2017-08-26T09:40:23.075Z,105
2017-08-26T09:41:03.645Z,100
2017-08-26T09:41:44.233Z,95