createdAt,value
2018-11-13T00:01:39.587Z,7.20
2018-11-13T00:04:10.456Z,7.20
2018-11-13T00:06:41.344Z,7.20
2018-11-13T00:09:12.264Z,7.20
2018-11-13T00:11:43.103Z,7.20
2018-11-13T00:14:14.323Z,7.10
2018-11-13T00:16:45.539Z,7.20
2018-11-13T00:19:16.776Z,7.20
2018-11-13T00:21:47.648Z,7.20
2018-11-13T00:24:18.780Z,7.20
2018-11-13T00:26:49.664Z,7.20
2018-11-13T00:29:20.516Z,7.10
2018-11-13T00:31:51.339Z,7.10
2018-11-13T00:34:22.447Z,7.00
2018-11-13T00:36:53.292Z,7.00
2018-11-13T00:39:24.702Z,7.00
2018-11-13T00:41:55.543Z,7.00
2018-11-13T00:44:26.387Z,6.90
2018-11-13T00:46:57.231Z,6.90
2018-11-13T00:49:28.473Z,6.80
2018-11-13T00:51:59.984Z,6.80
2018-11-13T00:54:30.902Z,6.80
2018-11-13T00:57:02.160Z,6.80
2018-11-13T00:59:33.165Z,6.80
2018-11-13T01:02:03.870Z,6.80
2018-11-13T01:04:35.095Z,6.80
2018-11-13T01:07:06.007Z,6.90
2018-11-13T01:09:37.149Z,6.80
2018-11-13T01:12:08.029Z,6.80
2018-11-13T01:14:38.857Z,6.90
2018-11-13T01:17:21.885Z,6.90
2018-11-13T01:19:52.664Z,6.90
2018-11-13T01:22:23.820Z,6.90
2018-11-13T01:24:55.006Z,6.90
2018-11-13T01:27:26.571Z,6.80
2018-11-13T01:29:58.455Z,6.80
2018-11-13T01:32:30.115Z,6.70
2018-11-13T01:35:00.991Z,6.70
2018-11-13T01:37:32.113Z,6.70
2018-11-13T01:40:03.607Z,6.70
2018-11-13T01:42:34.898Z,6.70
2018-11-13T01:45:07.071Z,6.70
2018-11-13T01:47:37.936Z,6.70
2018-11-13T01:50:09.471Z,6.70
2018-11-13T01:52:40.309Z,6.60
2018-11-13T01:55:12.977Z,6.50
2018-11-13T01:57:43.859Z,6.50
2018-11-13T02:00:22.315Z,6.50
2018-11-13T02:02:54.514Z,6.50
2018-11-13T02:05:26.488Z,6.50
2018-11-13T02:07:57.370Z,6.50
2018-11-13T02:10:28.284Z,6.50
2018-11-13T02:12:59.183Z,6.60
2018-11-13T02:15:30.061Z,6.60
2018-11-13T02:18:01.020Z,6.60
2018-11-13T02:20:32.265Z,5.60
2018-11-13T02:23:03.546Z,6.50
2018-11-13T02:25:34.435Z,6.50
2018-11-13T02:28:05.348Z,6.50
2018-11-13T02:30:36.298Z,6.50
2018-11-13T02:33:07.421Z,6.50
2018-11-13T02:35:38.370Z,6.50
2018-11-13T02:38:09.175Z,6.50
2018-11-13T02:40:40.070Z,6.50
2018-11-13T02:43:11.566Z,6.50
2018-11-13T02:45:42.772Z,6.50
2018-11-13T02:48:13.708Z,6.40
2018-11-13T02:50:44.600Z,6.40
2018-11-13T02:53:15.640Z,6.40
2018-11-13T02:55:46.535Z,6.40
2018-11-13T02:58:17.666Z,6.40
2018-11-13T03:00:48.989Z,6.50
2018-11-13T03:03:20.133Z,6.40
2018-11-13T03:05:51.027Z,6.50
2018-11-13T03:08:22.215Z,6.50
2018-11-13T03:10:53.104Z,6.50
2018-11-13T03:13:24.926Z,6.50
2018-11-13T03:15:56.087Z,6.50
2018-11-13T03:18:26.952Z,6.50
2018-11-13T03:20:58.089Z,6.50
2018-11-13T03:23:29.258Z,6.50
2018-11-13T03:26:00.382Z,6.50
2018-11-13T03:28:31.532Z,6.50
2018-11-13T03:31:03.040Z,6.50
2018-11-13T03:33:34.275Z,6.50
2018-11-13T03:36:05.175Z,6.50
2018-11-13T03:38:36.327Z,6.40
2018-11-13T03:41:07.228Z,6.40
2018-11-13T03:43:38.839Z,6.40
2018-11-13T03:46:10.012Z,6.40
2018-11-13T03:48:40.846Z,6.40
2018-11-13T03:51:11.671Z,6.40
2018-11-13T03:53:42.536Z,6.40
2018-11-13T03:56:13.371Z,6.40
2018-11-13T03:58:44.183Z,6.40
2018-11-13T04:01:15.620Z,6.30
2018-11-13T04:03:46.527Z,6.30
2018-11-13T04:06:17.963Z,6.30
2018-11-13T04:08:49.076Z,6.30
2018-11-13T04:11:20.202Z,6.30
2018-11-13T04:13:51.025Z,6.30
2018-11-13T04:16:22.182Z,6.30
2018-11-13T04:18:53.076Z,6.30
2018-11-13T04:21:24.229Z,6.30
2018-11-13T04:23:55.060Z,6.30
2018-11-13T04:26:26.304Z,6.30
2018-11-13T04:28:57.347Z,6.30
2018-11-13T04:31:28.182Z,6.30
2018-11-13T04:33:59.001Z,6.50
2018-11-13T04:36:30.104Z,6.60
2018-11-13T04:39:00.974Z,6.70
2018-11-13T04:41:31.795Z,6.70
2018-11-13T04:44:02.742Z,6.70
2018-11-13T04:46:33.727Z,6.70
2018-11-13T04:49:04.857Z,6.70
2018-11-13T04:51:35.769Z,6.60
2018-11-13T04:54:07.297Z,6.50
2018-11-13T04:56:38.135Z,6.50
2018-11-13T04:59:08.995Z,6.50
2018-11-13T05:01:40.180Z,6.50
2018-11-13T05:04:11.288Z,6.50
2018-11-13T05:06:42.132Z,6.40
2018-11-13T05:09:13.609Z,6.40
2018-11-13T05:11:44.456Z,6.40
2018-11-13T05:14:15.645Z,6.40
2018-11-13T05:16:46.507Z,6.30
2018-11-13T05:19:17.615Z,6.40
2018-11-13T05:21:48.848Z,6.40
2018-11-13T05:24:19.666Z,6.40
2018-11-13T05:26:50.507Z,6.40
2018-11-13T05:29:21.705Z,6.30
2018-11-13T05:31:52.543Z,6.40
2018-11-13T05:34:23.356Z,6.50
2018-11-13T05:36:54.559Z,6.50
2018-11-13T05:39:25.390Z,6.40
2018-11-13T05:41:56.229Z,6.40
2018-11-13T05:44:27.041Z,6.40
2018-11-13T05:46:57.975Z,6.40
2018-11-13T05:49:29.385Z,6.40
2018-11-13T05:52:00.572Z,6.40
2018-11-13T05:54:32.101Z,6.50
2018-11-13T05:57:03.204Z,6.50
2018-11-13T05:59:34.076Z,6.50
2018-11-13T06:02:04.889Z,6.60
2018-11-13T06:04:35.976Z,6.70
2018-11-13T06:07:06.927Z,6.60
2018-11-13T06:09:38.031Z,6.60
2018-11-13T06:12:09.182Z,6.50
2018-11-13T06:14:40.425Z,6.50
2018-11-13T06:17:11.343Z,6.60
2018-11-13T06:19:42.177Z,6.50
2018-11-13T06:22:13.014Z,6.50
2018-11-13T06:24:44.149Z,6.60
2018-11-13T06:27:15.630Z,6.50
2018-11-13T06:29:47.140Z,6.50
2018-11-13T06:32:17.972Z,6.50
2018-11-13T06:34:48.866Z,6.50
2018-11-13T06:37:19.715Z,6.50
2018-11-13T06:39:50.571Z,6.50
2018-11-13T06:42:22.485Z,6.50
2018-11-13T06:44:53.333Z,6.50
2018-11-13T06:47:24.424Z,6.50
2018-11-13T06:49:55.595Z,6.60
2018-11-13T06:52:26.476Z,6.70
2018-11-13T06:55:08.907Z,6.80
2018-11-13T06:57:39.775Z,6.80
2018-11-13T07:00:11.800Z,6.80
2018-11-13T07:02:42.657Z,6.90
2018-11-13T07:05:17.434Z,6.90
2018-11-13T07:07:48.932Z,6.80
2018-11-13T07:10:21.447Z,6.80
2018-11-13T07:12:53.071Z,6.80
2018-11-13T07:15:27.996Z,6.70
2018-11-13T07:18:00.152Z,6.70
2018-11-13T07:20:32.523Z,6.70
2018-11-13T07:23:03.746Z,6.70
2018-11-13T07:25:34.743Z,6.70
2018-11-13T07:28:05.492Z,6.70
2018-11-13T07:30:36.273Z,6.70
2018-11-13T07:33:07.989Z,6.70
2018-11-13T07:35:39.398Z,6.70
2018-11-13T07:38:10.249Z,6.70
2018-11-13T07:40:41.323Z,6.70
2018-11-13T07:43:12.172Z,6.80
2018-11-13T07:45:42.996Z,6.80
2018-11-13T07:48:14.072Z,6.90
2018-11-13T07:50:45.732Z,6.90
2018-11-13T07:53:16.875Z,7.00
2018-11-13T07:55:48.053Z,7.10
2018-11-13T07:58:19.001Z,7.00
2018-11-13T08:00:50.078Z,7.00
2018-11-13T08:03:35.158Z,7.00
2018-11-13T08:06:06.212Z,7.00
2018-11-13T08:08:37.283Z,7.00
2018-11-13T08:11:08.131Z,6.90
2018-11-13T08:13:39.311Z,6.90
2018-11-13T08:16:10.051Z,6.90
2018-11-13T08:18:41.167Z,6.90
2018-11-13T08:21:12.025Z,7.00
2018-11-13T08:23:43.109Z,7.10
2018-11-13T08:26:14.004Z,7.10
2018-11-13T08:28:44.799Z,7.10
2018-11-13T08:31:15.662Z,7.10
2018-11-13T08:33:46.460Z,7.20
2018-11-13T08:36:17.574Z,7.20
2018-11-13T08:38:48.709Z,7.20
2018-11-13T08:41:19.539Z,7.10
2018-11-13T08:43:50.697Z,7.10
2018-11-13T08:46:21.505Z,7.10
2018-11-13T08:48:52.716Z,7.00
2018-11-13T08:51:23.934Z,7.00
2018-11-13T08:53:54.763Z,7.00
2018-11-13T08:56:26.502Z,7.10
2018-11-13T08:58:57.391Z,7.00
2018-11-13T09:01:28.174Z,7.00
2018-11-13T09:03:59.009Z,7.10
2018-11-13T09:06:29.830Z,7.10
2018-11-13T09:09:00.643Z,7.20
2018-11-13T09:11:31.523Z,7.20
2018-11-13T09:14:02.306Z,7.20
2018-11-13T09:16:33.506Z,7.10
2018-11-13T09:19:04.430Z,7.20
2018-11-13T09:21:35.224Z,7.20
2018-11-13T09:24:06.043Z,7.20
2018-11-13T09:26:37.123Z,7.20
2018-11-13T09:29:08.423Z,7.20
2018-11-13T09:31:39.311Z,7.10
2018-11-13T09:34:10.120Z,7.10
2018-11-13T09:36:40.966Z,7.10
2018-11-13T09:39:13.072Z,7.10
2018-11-13T09:41:43.955Z,7.20
2018-11-13T09:44:14.806Z,7.20
2018-11-13T09:46:45.877Z,7.10
2018-11-13T09:49:16.998Z,7.10
2018-11-13T09:51:47.947Z,7.10
2018-11-13T09:54:19.007Z,7.10
2018-11-13T09:56:49.879Z,7.10
2018-11-13T09:59:20.693Z,7.20
2018-11-13T10:01:51.900Z,7.30
2018-11-13T10:04:22.864Z,7.30
2018-11-13T10:06:53.262Z,7.30
2018-11-13T10:09:24.039Z,7.30
2018-11-13T10:11:54.870Z,7.30
2018-11-13T10:14:25.725Z,7.30
2018-11-13T10:16:56.903Z,7.40
2018-11-13T10:19:27.726Z,7.40
2018-11-13T10:21:58.569Z,7.40
2018-11-13T10:24:29.471Z,7.40
2018-11-13T10:27:00.324Z,7.40
2018-11-13T10:29:31.435Z,7.40
2018-11-13T10:32:02.615Z,7.40
2018-11-13T10:34:33.463Z,7.50
2018-11-13T10:37:04.301Z,7.50
2018-11-13T10:39:35.441Z,7.60
2018-11-13T10:42:06.607Z,7.50
2018-11-13T10:44:37.433Z,7.50
2018-11-13T10:47:08.263Z,7.50
2018-11-13T10:49:39.088Z,7.60
2018-11-13T10:52:09.923Z,7.50
2018-11-13T10:54:41.011Z,7.50
2018-11-13T10:57:12.558Z,7.60
2018-11-13T10:59:43.390Z,7.50
2018-11-13T11:02:31.634Z,7.60
2018-11-13T11:05:11.585Z,7.60
2018-11-13T11:07:42.450Z,7.60
2018-11-13T11:10:13.301Z,7.60
2018-11-13T11:12:44.275Z,7.70
2018-11-13T11:15:15.070Z,7.60
2018-11-13T11:17:45.914Z,7.60
2018-11-13T11:20:17.035Z,7.60
2018-11-13T11:22:48.292Z,7.70
2018-11-13T11:25:19.179Z,7.70
2018-11-13T11:27:50.239Z,7.70
2018-11-13T11:30:21.049Z,7.80
2018-11-13T11:32:51.880Z,7.80
2018-11-13T11:35:22.961Z,7.70
2018-11-13T11:37:53.861Z,7.80
2018-11-13T11:40:24.978Z,7.80
2018-11-13T11:42:55.936Z,7.80
2018-11-13T11:45:26.836Z,7.90
2018-11-13T11:47:57.684Z,7.90
2018-11-13T11:50:28.503Z,7.90
2018-11-13T11:52:59.646Z,7.90
2018-11-13T11:55:30.872Z,7.80
2018-11-13T11:58:01.731Z,7.80
2018-11-13T12:00:34.427Z,7.70
2018-11-13T12:03:05.422Z,7.80
2018-11-13T12:05:36.262Z,7.80
2018-11-13T12:08:07.153Z,7.90
2018-11-13T12:10:38.022Z,7.90
2018-11-13T12:13:08.874Z,8.00
2018-11-13T12:15:39.717Z,8.00
2018-11-13T12:18:10.551Z,8.20
2018-11-13T12:20:41.686Z,8.20
2018-11-13T12:23:12.593Z,8.30
2018-11-13T12:25:43.833Z,8.20
2018-11-13T12:28:14.707Z,8.20
2018-11-13T12:30:45.549Z,8.30
2018-11-13T12:33:16.400Z,8.40
2018-11-13T12:35:47.220Z,8.40
2018-11-13T12:38:18.422Z,8.40
2018-11-13T12:40:49.709Z,8.40
2018-11-13T12:43:20.609Z,8.50
2018-11-13T12:45:51.438Z,8.60
2018-11-13T12:48:22.527Z,8.60
2018-11-13T12:51:08.921Z,8.60
2018-11-13T12:53:37.868Z,8.70
2018-11-13T12:56:08.748Z,8.60
2018-11-13T12:58:39.836Z,8.60
2018-11-13T13:01:10.912Z,8.60
2018-11-13T13:03:42.022Z,8.60
2018-11-13T13:06:12.874Z,8.70
2018-11-13T13:08:43.818Z,8.80
2018-11-13T13:11:14.549Z,8.80
2018-11-13T13:13:45.847Z,8.80
2018-11-13T13:16:17.566Z,8.90
2018-11-13T13:18:48.834Z,8.80
2018-11-13T13:21:19.821Z,8.80
2018-11-13T13:23:51.504Z,8.80
2018-11-13T13:26:22.391Z,8.80
2018-11-13T13:28:53.221Z,8.70
2018-11-13T13:31:24.476Z,8.70
2018-11-13T13:33:55.337Z,8.70
2018-11-13T13:36:26.527Z,8.70
2018-11-13T13:38:57.418Z,8.80
2018-11-13T13:41:28.532Z,8.70
2018-11-13T13:43:59.390Z,8.90
2018-11-13T13:46:30.410Z,8.90
2018-11-13T13:49:01.222Z,9.00
2018-11-13T13:51:32.142Z,9.10
2018-11-13T13:54:03.025Z,9.10
2018-11-13T13:56:33.867Z,9.10
2018-11-13T13:59:04.692Z,9.10
2018-11-13T14:01:35.562Z,9.10
2018-11-13T14:04:06.535Z,9.10
2018-11-13T14:06:37.356Z,9.10
2018-11-13T14:09:11.407Z,9.20
2018-11-13T14:11:42.521Z,9.20
2018-11-13T14:14:13.437Z,9.30
2018-11-13T14:16:44.313Z,9.30
2018-11-13T14:19:15.280Z,9.30
2018-11-13T14:21:46.100Z,9.30
2018-11-13T14:24:16.925Z,9.30
2018-11-13T14:26:47.849Z,9.40
2018-11-13T14:29:18.903Z,9.40
2018-11-13T14:31:49.599Z,9.40
2018-11-13T14:34:20.453Z,9.40
2018-11-13T14:36:51.307Z,9.40
2018-11-13T14:39:22.190Z,9.40
2018-11-13T14:41:53.356Z,9.40
2018-11-13T14:44:24.847Z,9.40
2018-11-13T14:46:55.699Z,9.50
2018-11-13T14:49:26.536Z,9.50
2018-11-13T14:51:57.784Z,9.60
2018-11-13T14:54:28.604Z,9.70
2018-11-13T14:56:59.462Z,9.60
2018-11-13T14:59:30.598Z,9.60
2018-11-13T15:02:01.563Z,9.60
2018-11-13T15:04:32.515Z,9.50
2018-11-13T15:07:03.505Z,9.50
2018-11-13T15:09:34.510Z,9.40
2018-11-13T15:12:05.560Z,9.40
2018-11-13T15:14:36.544Z,9.40
2018-11-13T15:17:07.740Z,9.30
2018-11-13T15:19:38.736Z,9.30
2018-11-13T15:22:09.083Z,9.30
2018-11-13T15:24:40.351Z,9.30
2018-11-13T15:27:11.691Z,9.30
2018-11-13T15:29:42.555Z,9.20
2018-11-13T15:32:13.533Z,9.20
2018-11-13T15:34:44.900Z,10.60
2018-11-13T15:37:16.552Z,9.20
2018-11-13T15:39:47.939Z,9.10
2018-11-13T15:42:18.949Z,9.10
2018-11-13T15:44:50.374Z,9.10
2018-11-13T15:47:21.709Z,9.00
2018-11-13T15:49:52.611Z,8.90
2018-11-13T15:52:24.013Z,8.70
2018-11-13T15:54:54.799Z,8.60
2018-11-13T15:57:25.776Z,8.50
2018-11-13T15:59:57.099Z,8.50
2018-11-13T16:02:28.421Z,8.50
2018-11-13T16:04:59.382Z,8.50
2018-11-13T16:07:30.360Z,8.60
2018-11-13T16:10:01.699Z,8.50
2018-11-13T16:12:32.970Z,8.50
2018-11-13T16:15:04.266Z,8.60
2018-11-13T16:17:35.237Z,8.50
2018-11-13T16:20:07.016Z,8.40
2018-11-13T16:22:38.296Z,8.10
2018-11-13T16:25:09.641Z,7.90
2018-11-13T16:27:41.073Z,7.60
2018-11-13T16:30:17.634Z,7.40
2018-11-13T16:32:49.243Z,7.10
2018-11-13T16:35:21.069Z,6.90
2018-11-13T16:37:52.601Z,6.60
2018-11-13T16:40:27.471Z,6.40
2018-11-13T16:42:58.797Z,6.30
2018-11-13T16:45:30.730Z,6.10
2018-11-13T16:48:02.379Z,6.00
2018-11-13T16:50:37.078Z,6.00
2018-11-13T16:53:08.521Z,5.80
2018-11-13T16:55:57.264Z,5.70
2018-11-13T16:58:28.164Z,5.60
2018-11-13T17:00:59.269Z,5.40
2018-11-13T17:03:30.211Z,5.30
2018-11-13T17:06:01.794Z,5.20
2018-11-13T17:08:33.043Z,5.10
2018-11-13T17:11:03.951Z,5.00
2018-11-13T17:13:34.894Z,5.00
2018-11-13T17:16:05.979Z,4.90
2018-11-13T17:18:37.536Z,4.90
2018-11-13T17:21:08.470Z,4.80
2018-11-13T17:23:39.445Z,4.70
2018-11-13T17:26:10.454Z,4.50
2018-11-13T17:28:42.066Z,4.50
2018-11-13T17:31:13.059Z,4.30
2018-11-13T17:33:43.902Z,4.20
2018-11-13T17:36:14.978Z,4.10
2018-11-13T17:38:46.324Z,4.10
2018-11-13T17:41:18.082Z,4.00
2018-11-13T17:43:49.694Z,4.00
2018-11-13T17:46:20.608Z,3.90
2018-11-13T17:48:52.228Z,3.80
2018-11-13T17:51:23.854Z,3.80
2018-11-13T17:53:55.171Z,3.80
2018-11-13T17:56:26.478Z,3.70
2018-11-13T17:58:57.458Z,3.60
2018-11-13T18:01:28.393Z,3.60
2018-11-13T18:03:59.607Z,3.50
2018-11-13T18:06:30.632Z,3.50
2018-11-13T18:09:01.654Z,3.50
2018-11-13T18:11:32.516Z,3.50
2018-11-13T18:14:03.431Z,3.50
2018-11-13T18:16:34.313Z,3.60
2018-11-13T18:19:05.225Z,3.60
2018-11-13T18:21:36.452Z,3.60
2018-11-13T18:24:07.459Z,3.70
2018-11-13T18:26:38.941Z,3.60
2018-11-13T18:29:10.160Z,3.60
2018-11-13T18:31:41.473Z,3.60
2018-11-13T18:34:12.347Z,3.60
2018-11-13T18:36:43.309Z,3.80
2018-11-13T18:39:14.377Z,4.10
2018-11-13T18:41:45.624Z,4.40
2018-11-13T18:44:16.581Z,4.50
2018-11-13T18:46:47.642Z,4.40
2018-11-13T18:49:18.528Z,4.40
2018-11-13T18:51:49.410Z,4.20
2018-11-13T18:54:20.485Z,4.30
2018-11-13T18:56:51.389Z,4.30
2018-11-13T18:59:22.592Z,4.20
2018-11-13T19:01:54.135Z,4.00
2018-11-13T19:04:25.036Z,3.90
2018-11-13T19:06:56.702Z,3.80
2018-11-13T19:09:27.638Z,3.70
2018-11-13T19:11:58.857Z,3.70
2018-11-13T19:14:30.423Z,3.60
2018-11-13T19:17:01.350Z,3.50
2018-11-13T19:19:32.918Z,3.50
2018-11-13T19:22:03.793Z,3.50
2018-11-13T19:24:34.715Z,3.60
2018-11-13T19:27:05.690Z,3.70
2018-11-13T19:29:36.731Z,3.90
2018-11-13T19:32:07.752Z,4.00
2018-11-13T19:34:38.637Z,4.20
2018-11-13T19:37:09.868Z,4.30
2018-11-13T19:39:41.710Z,4.40
2018-11-13T19:42:12.642Z,4.60
2018-11-13T19:44:44.269Z,4.70
2018-11-13T19:47:15.159Z,4.90
2018-11-13T19:49:47.082Z,5.00
2018-11-13T19:52:18.194Z,5.30
2018-11-13T19:54:49.305Z,5.60
2018-11-13T19:57:20.276Z,5.80
2018-11-13T19:59:51.445Z,6.00
2018-11-13T20:02:22.658Z,6.40
2018-11-13T20:04:54.019Z,6.80
2018-11-13T20:07:25.194Z,7.30
2018-11-13T20:09:56.149Z,7.50
2018-11-13T20:12:27.079Z,7.60
2018-11-13T20:14:57.954Z,7.60
2018-11-13T20:17:29.548Z,7.70
2018-11-13T20:20:00.476Z,7.70
2018-11-13T20:22:31.337Z,7.80
2018-11-13T20:25:02.515Z,7.80
2018-11-13T20:27:33.791Z,7.80
2018-11-13T20:30:04.809Z,7.80
2018-11-13T20:32:35.996Z,7.70
2018-11-13T20:35:07.594Z,7.60
2018-11-13T20:37:39.023Z,7.50
2018-11-13T20:40:13.424Z,7.40
2018-11-13T20:42:45.133Z,7.50
2018-11-13T20:45:16.363Z,7.40
2018-11-13T20:47:47.220Z,7.40
2018-11-13T20:50:19.581Z,7.30
2018-11-13T20:52:50.749Z,7.40
2018-11-13T20:55:21.697Z,7.40
2018-11-13T20:57:52.663Z,7.40
2018-11-13T21:00:29.050Z,7.40
2018-11-13T21:03:00.709Z,7.40
2018-11-13T21:05:32.391Z,7.60
2018-11-13T21:08:03.888Z,7.70
2018-11-13T21:10:41.039Z,7.70
2018-11-13T21:13:12.099Z,7.70
2018-11-13T21:15:43.291Z,7.70
2018-11-13T21:18:14.558Z,7.80
2018-11-13T21:20:45.845Z,7.80
2018-11-13T21:23:17.775Z,7.80
2018-11-13T21:25:49.034Z,7.80
2018-11-13T21:28:20.437Z,7.90
2018-11-13T21:30:51.070Z,7.80
2018-11-13T21:33:22.312Z,7.90
2018-11-13T21:35:53.725Z,7.90
2018-11-13T21:38:24.644Z,7.90
2018-11-13T21:40:55.477Z,7.80
2018-11-13T21:43:26.843Z,7.80
2018-11-13T21:45:59.080Z,7.80
2018-11-13T21:48:30.411Z,7.80
2018-11-13T21:51:01.599Z,7.80
2018-11-13T21:53:32.632Z,7.80
2018-11-13T21:56:03.541Z,7.80
2018-11-13T21:58:34.583Z,7.70
2018-11-13T22:01:06.031Z,7.70
2018-11-13T22:03:37.064Z,7.60
2018-11-13T22:06:09.099Z,7.60
2018-11-13T22:08:40.390Z,7.60
2018-11-13T22:11:11.620Z,7.70
2018-11-13T22:13:42.588Z,7.60
2018-11-13T22:16:13.905Z,7.60
2018-11-13T22:18:44.690Z,7.50
2018-11-13T22:21:15.867Z,7.50
2018-11-13T22:23:46.888Z,7.60
2018-11-13T22:26:17.759Z,7.60
2018-11-13T22:28:48.892Z,7.60
2018-11-13T22:31:19.757Z,7.70
2018-11-13T22:33:50.646Z,7.70
2018-11-13T22:36:21.626Z,7.60
2018-11-13T22:38:52.612Z,7.60
2018-11-13T22:41:23.770Z,7.60
2018-11-13T22:43:54.813Z,7.60
2018-11-13T22:46:25.780Z,7.60
2018-11-13T22:48:56.835Z,7.50
2018-11-13T22:51:27.790Z,7.50
2018-11-13T22:53:58.937Z,7.50
2018-11-13T22:56:29.914Z,7.50
2018-11-13T22:59:00.826Z,7.60
2018-11-13T23:01:31.850Z,7.50
2018-11-13T23:04:03.310Z,7.50
2018-11-13T23:06:34.200Z,7.50
2018-11-13T23:09:07.163Z,7.50
2018-11-13T23:11:38.189Z,7.50
2018-11-13T23:14:09.370Z,7.50
2018-11-13T23:16:43.432Z,7.50
2018-11-13T23:19:14.661Z,7.40
2018-11-13T23:21:45.614Z,7.40
2018-11-13T23:24:16.519Z,7.40
2018-11-13T23:26:47.495Z,7.40
2018-11-13T23:29:18.557Z,7.30
2018-11-13T23:31:49.609Z,7.30
2018-11-13T23:34:21.361Z,7.20
2018-11-13T23:36:52.899Z,7.10
2018-11-13T23:39:23.882Z,7.10
2018-11-13T23:41:55.082Z,7.10
2018-11-13T23:44:26.141Z,7.10
2018-11-13T23:46:57.301Z,7.00
2018-11-13T23:49:28.275Z,7.00
2018-11-13T23:51:59.556Z,7.20
2018-11-13T23:54:30.528Z,7.20
2018-11-13T23:57:01.603Z,7.20
2018-11-13T23:59:32.619Z,7.20
