createdAt,value
2023-06-10T00:00:17.053Z,0.0
2023-06-10T00:05:20.018Z,0.0
2023-06-10T00:10:20.093Z,0.0
2023-06-10T00:15:20.040Z,0.0
2023-06-10T00:20:20.009Z,0.0
2023-06-10T00:25:20.070Z,0.0
2023-06-10T00:30:17.072Z,0.0
2023-06-10T00:35:20.086Z,0.0
2023-06-10T00:40:17.069Z,0.0
2023-06-10T00:45:20.116Z,0.0
2023-06-10T00:50:19.996Z,0.0
2023-06-10T00:55:19.995Z,0.0
2023-06-10T01:00:20.067Z,0.0
2023-06-10T01:05:17.072Z,0.0
2023-06-10T01:10:20.107Z,0.0
2023-06-10T01:15:20.050Z,0.0
2023-06-10T01:20:17.061Z,0.0
2023-06-10T01:25:20.067Z,0.0
2023-06-10T01:30:20.065Z,0.0
2023-06-10T01:35:17.075Z,0.0
2023-06-10T01:40:20.047Z,0.0
2023-06-10T01:45:17.090Z,0.0
2023-06-10T01:50:20.050Z,0.0
2023-06-10T01:55:20.110Z,0.0
2023-06-10T02:00:17.110Z,0.0
2023-06-10T02:05:20.056Z,0.0
2023-06-10T02:10:20.092Z,0.0
2023-06-10T02:15:17.074Z,0.0
2023-06-10T02:20:20.078Z,0.0
2023-06-10T02:25:20.061Z,0.0
2023-06-10T02:30:20.129Z,0.0
2023-06-10T02:35:20.033Z,0.0
2023-06-10T02:40:20.114Z,0.0
2023-06-10T02:45:20.068Z,0.0
2023-06-10T02:50:20.076Z,0.0
2023-06-10T02:55:17.106Z,0.0
2023-06-10T03:00:20.100Z,0.0
2023-06-10T03:05:20.100Z,0.0
2023-06-10T03:10:17.178Z,0.0
2023-06-10T03:15:20.097Z,0.0
2023-06-10T03:20:20.203Z,0.0
2023-06-10T03:25:17.090Z,0.0
2023-06-10T03:30:17.137Z,0.0
2023-06-10T03:35:20.081Z,0.0
2023-06-10T03:40:17.105Z,0.0
2023-06-10T03:45:20.076Z,0.0
2023-06-10T03:50:20.110Z,0.0
2023-06-10T03:55:17.148Z,0.0
2023-06-10T04:00:19.405Z,0.0
2023-06-10T04:05:19.381Z,0.0
2023-06-10T04:10:19.346Z,0.0
2023-06-10T04:15:16.394Z,0.0
2023-06-10T04:20:19.379Z,0.0
2023-06-10T04:25:19.353Z,0.0
2023-06-10T04:30:16.382Z,0.0
2023-06-10T04:35:19.340Z,0.0
2023-06-10T04:40:16.385Z,0.0
2023-06-10T04:45:16.463Z,0.0
2023-06-10T04:50:19.368Z,0.0
2023-06-10T04:55:19.588Z,0.0
2023-06-10T05:00:16.487Z,0.0
2023-06-10T05:05:19.354Z,0.0
2023-06-10T05:10:19.414Z,0.0
2023-06-10T05:15:16.438Z,0.0
2023-06-10T05:20:19.457Z,0.0
2023-06-10T05:25:16.412Z,0.0
2023-06-10T05:30:19.496Z,0.0
2023-06-10T05:35:19.447Z,0.0
2023-06-10T05:40:16.479Z,0.0
2023-06-10T05:45:19.389Z,0.0
2023-06-10T05:50:19.461Z,0.0
2023-06-10T05:55:16.444Z,0.0
2023-06-10T06:00:19.614Z,0.0
2023-06-10T06:05:16.493Z,0.0
2023-06-10T06:10:19.461Z,0.0
2023-06-10T06:15:19.617Z,0.0
2023-06-10T06:20:20.361Z,0.0
2023-06-10T06:25:19.498Z,0.0
2023-06-10T06:30:19.392Z,0.0
2023-06-10T06:35:16.461Z,0.0
2023-06-10T06:40:19.419Z,0.0
2023-06-10T06:45:19.436Z,0.0
2023-06-10T06:50:16.475Z,0.0
2023-06-10T06:55:16.473Z,0.0
2023-06-10T07:00:19.499Z,0.0
2023-06-10T07:05:16.495Z,0.0
2023-06-10T07:10:19.441Z,0.0
2023-06-10T07:15:19.390Z,0.0
2023-06-10T07:20:16.478Z,0.0
2023-06-10T07:25:16.257Z,0.0
2023-06-10T07:30:19.544Z,0.0
2023-06-10T07:35:19.459Z,0.0
2023-06-10T07:40:19.463Z,0.0
2023-06-10T07:45:19.483Z,0.0
2023-06-10T07:50:16.467Z,0.0
2023-06-10T07:55:16.473Z,0.0
2023-06-10T08:00:19.441Z,0.0
2023-06-10T08:05:16.576Z,0.0
2023-06-10T08:10:19.433Z,0.0
2023-06-10T08:15:16.479Z,0.0
2023-06-10T08:20:16.542Z,0.0
2023-06-10T08:25:19.480Z,0.0
2023-06-10T08:30:19.500Z,0.0
2023-06-10T08:35:16.515Z,0.0
2023-06-10T08:40:19.558Z,0.0
2023-06-10T08:45:19.431Z,0.0
2023-06-10T08:50:16.578Z,0.0
2023-06-10T08:55:16.511Z,0.0
2023-06-10T09:00:19.510Z,0.0
2023-06-10T09:05:16.531Z,0.0
2023-06-10T09:10:19.670Z,0.0
2023-06-10T09:15:19.457Z,0.0
2023-06-10T09:20:19.550Z,0.0
2023-06-10T09:25:16.522Z,0.0
2023-06-10T09:30:16.532Z,0.0
2023-06-10T09:35:19.523Z,0.0
2023-06-10T09:40:16.547Z,0.0
2023-06-10T09:45:19.548Z,0.0
2023-06-10T09:50:19.674Z,0.0
2023-06-10T09:55:16.561Z,0.0
2023-06-10T10:00:19.588Z,0.0
2023-06-10T10:05:19.708Z,0.0
2023-06-10T10:10:16.422Z,0.0
2023-06-10T10:15:19.473Z,0.0
2023-06-10T10:20:19.475Z,0.0
2023-06-10T10:25:16.633Z,0.0
2023-06-10T10:30:16.675Z,0.0
2023-06-10T10:35:19.504Z,0.0
2023-06-10T10:40:19.558Z,0.0
2023-06-10T10:45:16.546Z,0.0
2023-06-10T10:50:16.621Z,0.0
2023-06-10T10:55:19.563Z,0.0
2023-06-10T11:00:19.549Z,0.0
2023-06-10T11:05:19.732Z,0.0
2023-06-10T11:10:16.547Z,0.4
2023-06-10T11:15:16.593Z,0.2
2023-06-10T11:20:19.520Z,0.0
2023-06-10T11:25:16.421Z,0.9
2023-06-10T11:30:16.409Z,1.1
2023-06-10T11:35:16.613Z,0.4
2023-06-10T11:40:19.521Z,1.2
2023-06-10T11:45:16.566Z,1.3
2023-06-10T11:50:19.605Z,1.3
2023-06-10T11:55:19.545Z,1.3
2023-06-10T12:00:16.651Z,1.3
2023-06-10T12:05:19.577Z,1.3
2023-06-10T12:10:27.097Z,1.4
2023-06-10T12:15:16.584Z,1.4
2023-06-10T12:20:19.657Z,1.4
2023-06-10T12:25:16.582Z,1.6
2023-06-10T12:30:19.615Z,1.6
2023-06-10T12:35:16.569Z,1.5
2023-06-10T12:40:19.585Z,1.5
2023-06-10T12:45:19.652Z,1.8
2023-06-10T12:50:19.579Z,2.0
2023-06-10T12:55:19.564Z,1.9
2023-06-10T13:00:16.593Z,1.9
2023-06-10T13:05:20.107Z,1.9
2023-06-10T13:10:16.571Z,2.2
2023-06-10T13:15:19.590Z,2.4
2023-06-10T13:20:16.622Z,1.9
2023-06-10T13:25:16.959Z,1.7
2023-06-10T13:30:16.666Z,1.6
2023-06-10T13:35:16.649Z,1.9
2023-06-10T13:40:19.680Z,2.1
2023-06-10T13:45:16.608Z,1.9
2023-06-10T13:50:19.623Z,2.1
2023-06-10T13:55:19.580Z,2.1
2023-06-10T14:00:19.565Z,2.2
2023-06-10T14:05:19.610Z,2.2
2023-06-10T14:10:19.565Z,2.3
2023-06-10T14:15:19.602Z,2.1
2023-06-10T14:20:16.656Z,2.2
2023-06-10T14:25:16.622Z,2.5
2023-06-10T14:30:19.626Z,2.4
2023-06-10T14:35:19.601Z,2.1
2023-06-10T14:40:19.572Z,3.0
2023-06-10T14:45:19.598Z,2.7
2023-06-10T14:50:19.620Z,2.5
2023-06-10T14:55:19.666Z,3.7
2023-06-10T15:00:19.619Z,2.7
2023-06-10T15:05:19.690Z,4.8
2023-06-10T15:10:16.681Z,5.1
2023-06-10T15:15:16.676Z,5.8
2023-06-10T15:20:19.628Z,6.0
2023-06-10T15:25:30.038Z,2.6
2023-06-10T15:30:19.662Z,2.6
2023-06-10T15:35:19.662Z,5.5
2023-06-10T15:40:19.650Z,6.6
2023-06-10T15:45:19.635Z,4.0
2023-06-10T15:50:16.700Z,4.9
2023-06-10T15:55:19.675Z,5.9
2023-06-10T16:00:19.713Z,3.9
2023-06-10T16:05:16.447Z,3.1
2023-06-10T16:10:19.645Z,6.9
2023-06-10T16:15:19.711Z,6.0
2023-06-10T16:20:19.681Z,6.1
2023-06-10T16:25:16.712Z,3.7
2023-06-10T16:30:16.839Z,5.1
2023-06-10T16:35:19.680Z,4.4
2023-06-10T16:40:16.666Z,6.3
2023-06-10T16:45:16.678Z,6.3
2023-06-10T16:50:19.673Z,2.7
2023-06-10T16:55:19.712Z,3.2
2023-06-10T17:00:19.697Z,7.4
2023-06-10T17:05:19.672Z,5.7
2023-06-10T17:10:16.686Z,4.5
2023-06-10T17:15:16.709Z,4.7
2023-06-10T17:20:19.702Z,2.5
2023-06-10T17:25:19.698Z,1.8
2023-06-10T17:30:16.779Z,1.6
2023-06-10T17:35:19.669Z,2.0
2023-06-10T17:40:16.835Z,1.7
2023-06-10T17:45:16.764Z,0.0
2023-06-10T17:50:20.200Z,0.7
2023-06-10T17:55:19.711Z,2.3
2023-06-10T18:00:16.719Z,2.2
2023-06-10T18:05:19.683Z,1.8
2023-06-10T18:10:19.665Z,0.6
2023-06-10T18:15:19.695Z,0.0
2023-06-10T18:20:19.758Z,0.0
2023-06-10T18:25:16.724Z,0.0
2023-06-10T18:30:16.738Z,1.8
2023-06-10T18:35:16.733Z,2.0
2023-06-10T18:40:19.798Z,2.7
2023-06-10T18:45:19.744Z,2.6
2023-06-10T18:50:16.823Z,2.4
2023-06-10T18:55:19.800Z,2.0
2023-06-10T19:00:16.805Z,1.2
2023-06-10T19:05:19.680Z,2.1
2023-06-10T19:10:19.701Z,2.3
2023-06-10T19:15:19.681Z,2.3
2023-06-10T19:20:19.747Z,2.6
2023-06-10T19:25:19.718Z,2.7
2023-06-10T19:30:19.727Z,2.5
2023-06-10T19:35:16.742Z,2.3
2023-06-10T19:40:16.830Z,2.5
2023-06-10T19:45:16.830Z,2.3
2023-06-10T19:50:16.750Z,2.5
2023-06-10T19:55:19.774Z,2.3
2023-06-10T20:00:16.711Z,2.4
2023-06-10T20:05:16.767Z,2.1
2023-06-10T20:10:19.819Z,2.1
2023-06-10T20:15:19.773Z,2.0
2023-06-10T20:20:19.737Z,1.9
2023-06-10T20:25:16.763Z,1.6
2023-06-10T20:30:19.739Z,0.0
2023-06-10T20:35:19.813Z,0.7
2023-06-10T20:40:19.727Z,0.0
2023-06-10T20:45:19.705Z,0.0
2023-06-10T20:50:19.742Z,0.0
2023-06-10T20:55:19.721Z,0.0
2023-06-10T21:00:19.729Z,0.0
2023-06-10T21:05:19.742Z,0.0
2023-06-10T21:10:16.770Z,0.0
2023-06-10T21:15:16.772Z,0.0
2023-06-10T21:20:16.833Z,0.0
2023-06-10T21:25:19.784Z,0.0
2023-06-10T21:30:19.745Z,0.0
2023-06-10T21:35:16.801Z,0.0
2023-06-10T21:40:19.893Z,0.0
2023-06-10T21:45:19.856Z,0.0
2023-06-10T21:50:19.767Z,0.0
2023-06-10T21:55:19.810Z,0.0
2023-06-10T22:00:19.786Z,0.0
2023-06-10T22:05:16.800Z,0.0
2023-06-10T22:10:19.830Z,0.0
2023-06-10T22:15:19.843Z,0.0
2023-06-10T22:20:16.845Z,0.0
2023-06-10T22:25:16.804Z,0.0
2023-06-10T22:30:19.822Z,0.0
2023-06-10T22:35:16.872Z,0.0
2023-06-10T22:40:16.821Z,0.0
2023-06-10T22:45:19.880Z,0.0
2023-06-10T22:50:19.778Z,0.0
2023-06-10T22:55:16.826Z,0.0
2023-06-10T23:00:19.826Z,0.0
2023-06-10T23:05:16.885Z,0.0
2023-06-10T23:10:16.828Z,0.0
2023-06-10T23:15:19.807Z,0.0
2023-06-10T23:20:16.799Z,0.0
2023-06-10T23:25:19.880Z,0.0
2023-06-10T23:30:19.807Z,0.0
2023-06-10T23:35:18.841Z,0.0
2023-06-10T23:40:19.917Z,0.0
2023-06-10T23:45:16.872Z,0.0
2023-06-10T23:50:20.028Z,0.0
2023-06-10T23:55:19.837Z,0.0
