createdAt,value
2022-10-09T00:00:02.771Z,1018.3
2022-10-09T00:15:03.124Z,1018.3
2022-10-09T00:30:02.756Z,1018.3
2022-10-09T00:45:03.031Z,1018.4
2022-10-09T01:00:02.491Z,1018.4
2022-10-09T01:15:02.947Z,1018.5
2022-10-09T01:30:02.387Z,1018.4
2022-10-09T01:45:02.819Z,1018.3
2022-10-09T02:00:02.264Z,1018.2
2022-10-09T02:15:02.799Z,1018.2
2022-10-09T02:30:02.145Z,1018.3
2022-10-09T02:45:02.781Z,1018.2
2022-10-09T03:00:03.027Z,1018.3
2022-10-09T03:15:02.519Z,1018.1
2022-10-09T03:30:02.920Z,1018.2
2022-10-09T03:45:02.405Z,1018.3
2022-10-09T04:00:02.866Z,1018.2
2022-10-09T04:15:02.287Z,1018.2
2022-10-09T04:30:02.823Z,1018.1
2022-10-09T04:45:02.185Z,1018.2
2022-10-09T05:00:02.804Z,1018.2
2022-10-09T05:15:03.083Z,1018.3
2022-10-09T05:30:02.510Z,1018.3
2022-10-09T05:45:02.926Z,1018.4
2022-10-09T06:00:02.395Z,1018.4
2022-10-09T06:15:02.992Z,1018.3
2022-10-09T06:30:02.245Z,1018.4
2022-10-09T06:45:02.910Z,1018.4
2022-10-09T07:00:02.156Z,1018.6
2022-10-09T07:15:02.588Z,1018.6
2022-10-09T07:30:03.063Z,1018.6
2022-10-09T07:45:02.484Z,1018.7
2022-10-09T08:00:02.931Z,1018.7
2022-10-09T08:15:02.339Z,1018.7
2022-10-09T08:30:02.877Z,1018.5
2022-10-09T08:45:02.264Z,1018.5
2022-10-09T09:00:02.892Z,1018.4
2022-10-09T09:15:02.153Z,1018.2
2022-10-09T09:30:02.601Z,1018.3
2022-10-09T09:45:03.041Z,1018.1
2022-10-09T10:00:02.456Z,1017.8
2022-10-09T10:15:02.905Z,1017.5
2022-10-09T10:30:02.347Z,1017.6
2022-10-09T10:45:02.898Z,1017.3
2022-10-09T11:00:02.250Z,1017.2
2022-10-09T11:15:02.885Z,1016.9
2022-10-09T11:30:02.133Z,1016.9
2022-10-09T11:45:02.578Z,1016.6
2022-10-09T12:00:03.045Z,1016.3
2022-10-09T12:15:02.424Z,1016.1
2022-10-09T12:30:02.895Z,1015.9
2022-10-09T12:45:02.336Z,1015.8
2022-10-09T13:00:02.935Z,1015.5
2022-10-09T13:15:02.198Z,1015.2
2022-10-09T13:30:02.673Z,1014.9
2022-10-09T13:45:03.120Z,1014.7
2022-10-09T14:00:02.555Z,1014.5
2022-10-09T14:15:03.001Z,1014.3
2022-10-09T14:30:02.513Z,1014.0
2022-10-09T14:45:02.947Z,1013.6
2022-10-09T15:00:02.279Z,1013.5
2022-10-09T15:15:02.948Z,1013.4
2022-10-09T15:30:02.181Z,1013.2
2022-10-09T15:45:02.640Z,1013.0
2022-10-09T16:00:03.140Z,1012.8
2022-10-09T16:15:02.511Z,1012.6
2022-10-09T16:30:02.934Z,1012.6
2022-10-09T16:45:02.408Z,1012.4
2022-10-09T17:00:02.973Z,1012.4
2022-10-09T17:15:02.237Z,1012.4
2022-10-09T17:30:02.960Z,1012.3
2022-10-09T17:45:02.153Z,1012.3
2022-10-09T18:00:02.657Z,1012.1
2022-10-09T18:15:03.053Z,1012.0
2022-10-09T18:30:02.455Z,1011.9
2022-10-09T18:45:02.988Z,1011.7
2022-10-09T19:00:02.379Z,1011.6
2022-10-09T19:15:03.001Z,1011.5
2022-10-09T19:30:03.256Z,1011.4
2022-10-09T19:45:02.708Z,1011.2
2022-10-09T20:00:03.140Z,1011.4
2022-10-09T20:15:02.553Z,1011.2
2022-10-09T20:30:03.008Z,1011.3
2022-10-09T20:45:02.450Z,1011.1
2022-10-09T21:00:02.991Z,1010.9
2022-10-09T21:15:02.287Z,1010.8
2022-10-09T21:30:02.991Z,1010.7
2022-10-09T21:45:02.196Z,1010.6
2022-10-09T22:00:02.657Z,1010.5
2022-10-09T22:15:02.090Z,1010.3
2022-10-09T22:30:02.539Z,1010.1
2022-10-09T22:45:03.009Z,1010.0
2022-10-09T23:00:02.416Z,1009.9
2022-10-09T23:15:03.046Z,1009.7
2022-10-09T23:30:02.282Z,1009.5
2022-10-09T23:45:02.746Z,1009.3
