createdAt,value
2023-05-09T00:02:02.915Z,2.88
2023-05-09T00:04:35.391Z,2.38
2023-05-09T00:07:05.058Z,1.38
2023-05-09T00:09:34.451Z,1.27
2023-05-09T00:12:04.216Z,2.40
2023-05-09T00:14:33.650Z,4.40
2023-05-09T00:17:00.857Z,1.90
2023-05-09T00:19:30.222Z,1.00
2023-05-09T00:21:59.447Z,1.55
2023-05-09T00:24:28.913Z,1.88
2023-05-09T00:26:55.911Z,1.30
2023-05-09T00:29:22.930Z,0.82
2023-05-09T00:31:49.984Z,1.50
2023-05-09T00:34:16.949Z,0.70
2023-05-09T00:36:43.986Z,1.55
2023-05-09T00:39:10.948Z,1.10
2023-05-09T00:41:37.900Z,0.75
2023-05-09T00:44:07.139Z,0.70
2023-05-09T00:46:34.134Z,0.60
2023-05-09T00:49:01.118Z,1.20
2023-05-09T00:51:32.819Z,1.85
2023-05-09T00:54:05.993Z,1.10
2023-05-09T00:56:36.310Z,1.13
2023-05-09T00:59:03.400Z,0.98
2023-05-09T01:01:30.876Z,0.68
2023-05-09T01:03:58.005Z,0.55
2023-05-09T01:06:41.246Z,1.27
2023-05-09T01:09:21.092Z,1.55
2023-05-09T01:12:15.559Z,1.42
2023-05-09T01:14:57.812Z,0.85
2023-05-09T01:18:03.224Z,0.30
2023-05-09T01:20:38.689Z,1.27
2023-05-09T01:23:20.684Z,1.15
2023-05-09T01:26:06.432Z,1.63
2023-05-09T01:28:51.974Z,1.45
2023-05-09T01:31:24.736Z,1.30
2023-05-09T01:33:54.529Z,1.48
2023-05-09T01:36:23.553Z,1.42
2023-05-09T01:38:56.460Z,1.08
2023-05-09T01:41:26.940Z,0.95
2023-05-09T01:43:54.197Z,1.48
2023-05-09T01:46:21.268Z,0.25
2023-05-09T01:48:50.734Z,0.32
2023-05-09T01:51:22.962Z,0.50
2023-05-09T01:53:52.356Z,1.17
2023-05-09T01:56:21.629Z,0.45
2023-05-09T01:58:50.073Z,0.75
2023-05-09T02:01:17.192Z,1.50
2023-05-09T02:03:45.076Z,1.55
2023-05-09T02:06:16.527Z,0.88
2023-05-09T02:08:45.696Z,0.93
2023-05-09T02:11:15.148Z,1.42
2023-05-09T02:13:45.306Z,0.80
2023-05-09T02:16:15.412Z,0.57
2023-05-09T02:18:42.411Z,0.63
2023-05-09T02:21:09.495Z,2.05
2023-05-09T02:23:36.478Z,0.88
2023-05-09T02:26:03.400Z,0.73
2023-05-09T02:28:35.889Z,0.77
2023-05-09T02:31:10.588Z,1.30
2023-05-09T02:33:37.576Z,0.77
2023-05-09T02:36:08.528Z,2.00
2023-05-09T02:38:37.955Z,1.95
2023-05-09T02:41:04.990Z,0.80
2023-05-09T02:43:34.117Z,2.13
2023-05-09T02:46:01.081Z,1.08
2023-05-09T02:48:30.137Z,0.68
2023-05-09T02:50:59.282Z,2.90
2023-05-09T02:53:28.726Z,1.90
2023-05-09T02:55:58.699Z,1.45
2023-05-09T02:58:25.654Z,0.55
2023-05-09T03:00:52.607Z,0.40
2023-05-09T03:03:22.331Z,1.48
2023-05-09T03:05:51.754Z,0.70
2023-05-09T03:08:18.704Z,1.35
2023-05-09T03:10:48.247Z,0.70
2023-05-09T03:13:16.011Z,0.77
2023-05-09T03:15:42.997Z,0.82
2023-05-09T03:18:14.651Z,0.50
2023-05-09T03:20:41.631Z,1.77
2023-05-09T03:23:11.512Z,0.50
2023-05-09T03:25:40.682Z,2.42
2023-05-09T03:28:07.826Z,2.75
2023-05-09T03:30:35.184Z,1.40
2023-05-09T03:33:02.208Z,0.40
2023-05-09T03:35:29.145Z,0.82
2023-05-09T03:37:58.243Z,1.17
2023-05-09T03:40:27.804Z,1.05
2023-05-09T03:43:05.866Z,0.32
2023-05-09T03:45:36.210Z,0.30
2023-05-09T03:48:08.602Z,0.60
2023-05-09T03:50:38.787Z,1.52
2023-05-09T03:53:06.553Z,0.90
2023-05-09T03:55:40.139Z,0.70
2023-05-09T03:58:09.287Z,0.80
2023-05-09T04:00:38.799Z,0.60
2023-05-09T04:03:10.908Z,0.30
2023-05-09T04:05:42.089Z,0.65
2023-05-09T04:08:14.739Z,0.30
2023-05-09T04:10:41.764Z,1.15
2023-05-09T04:13:09.270Z,0.45
2023-05-09T04:15:41.401Z,1.40
2023-05-09T04:18:11.601Z,0.95
2023-05-09T04:20:40.895Z,0.93
2023-05-09T04:23:10.746Z,0.82
2023-05-09T04:25:40.696Z,1.88
2023-05-09T04:28:08.381Z,2.92
2023-05-09T04:30:35.629Z,1.48
2023-05-09T04:33:06.451Z,1.80
2023-05-09T04:35:33.646Z,1.50
2023-05-09T04:38:05.323Z,2.05
2023-05-09T04:40:40.108Z,2.40
2023-05-09T04:43:07.343Z,2.15
2023-05-09T04:45:36.908Z,2.88
2023-05-09T04:48:04.218Z,2.80
2023-05-09T04:50:31.590Z,2.05
2023-05-09T04:53:00.698Z,2.25
2023-05-09T04:55:32.932Z,3.45
2023-05-09T04:58:00.402Z,2.42
2023-05-09T05:00:27.470Z,3.45
2023-05-09T05:02:55.320Z,4.63
2023-05-09T05:05:25.434Z,3.17
2023-05-09T05:07:55.978Z,3.88
2023-05-09T05:10:30.317Z,3.33
2023-05-09T05:13:12.159Z,2.40
2023-05-09T05:15:43.280Z,4.80
2023-05-09T05:18:11.004Z,4.88
2023-05-09T05:20:43.369Z,2.92
2023-05-09T05:23:13.023Z,3.45
2023-05-09T05:25:42.161Z,3.22
2023-05-09T05:28:17.661Z,2.83
2023-05-09T05:30:44.697Z,3.38
2023-05-09T05:33:16.817Z,5.88
2023-05-09T05:35:44.046Z,5.43
2023-05-09T05:38:10.954Z,3.15
2023-05-09T05:40:38.707Z,5.07
2023-05-09T05:43:06.891Z,3.85
2023-05-09T05:45:36.023Z,4.60
2023-05-09T05:48:05.783Z,5.30
2023-05-09T05:50:36.756Z,3.53
2023-05-09T05:53:06.600Z,4.47
2023-05-09T05:55:33.842Z,4.65
2023-05-09T05:58:00.838Z,3.80
2023-05-09T06:00:32.504Z,4.95
2023-05-09T06:03:06.660Z,4.32
2023-05-09T06:05:53.021Z,4.43
2023-05-09T06:08:24.567Z,3.65
2023-05-09T06:10:51.548Z,5.85
2023-05-09T06:13:18.596Z,4.65
2023-05-09T06:15:50.895Z,4.22
2023-05-09T06:18:17.856Z,3.92
2023-05-09T06:20:49.328Z,4.47
2023-05-09T06:23:22.235Z,4.70
2023-05-09T06:25:53.764Z,4.63
2023-05-09T06:28:22.836Z,6.43
2023-05-09T06:30:52.507Z,6.00
2023-05-09T06:33:21.751Z,4.40
2023-05-09T06:35:48.761Z,5.28
2023-05-09T06:38:15.820Z,4.40
2023-05-09T06:40:42.774Z,5.38
2023-05-09T06:43:11.864Z,4.70
2023-05-09T06:45:39.079Z,4.38
2023-05-09T06:48:06.209Z,4.85
2023-05-09T06:50:33.227Z,5.93
2023-05-09T06:53:04.710Z,5.68
2023-05-09T06:55:31.660Z,5.55
2023-05-09T06:57:58.589Z,5.03
2023-05-09T07:00:27.615Z,4.82
2023-05-09T07:02:57.615Z,5.13
2023-05-09T07:05:26.981Z,5.30
2023-05-09T07:07:56.994Z,5.18
2023-05-09T07:10:26.885Z,5.15
2023-05-09T07:12:56.335Z,5.45
2023-05-09T07:15:39.751Z,4.45
2023-05-09T07:18:10.253Z,5.78
2023-05-09T07:20:39.662Z,4.65
2023-05-09T07:23:11.654Z,5.78
2023-05-09T07:25:38.570Z,5.18
2023-05-09T07:28:05.781Z,4.45
2023-05-09T07:30:37.678Z,4.95
2023-05-09T07:33:09.359Z,6.07
2023-05-09T07:35:36.396Z,4.00
2023-05-09T07:38:06.448Z,5.00
2023-05-09T07:40:37.242Z,5.13
2023-05-09T07:43:06.466Z,3.97
2023-05-09T07:45:38.061Z,4.47
2023-05-09T07:48:05.578Z,5.75
2023-05-09T07:50:34.954Z,4.07
2023-05-09T07:53:04.948Z,4.78
2023-05-09T07:55:34.034Z,5.20
2023-05-09T07:58:01.107Z,7.22
2023-05-09T08:00:28.121Z,4.65
2023-05-09T08:02:55.245Z,4.78
2023-05-09T08:05:22.336Z,4.32
2023-05-09T08:07:49.310Z,4.60
2023-05-09T08:10:18.408Z,5.20
2023-05-09T08:12:45.382Z,5.05
2023-05-09T08:15:17.258Z,6.55
2023-05-09T08:17:44.433Z,3.97
2023-05-09T08:20:12.249Z,4.32
2023-05-09T08:22:40.134Z,3.53
2023-05-09T08:25:08.140Z,4.30
2023-05-09T08:27:35.117Z,4.10
2023-05-09T08:30:02.081Z,14.13
2023-05-09T08:32:31.245Z,9.75
2023-05-09T08:35:00.707Z,7.50
2023-05-09T08:37:29.044Z,4.53
2023-05-09T08:39:58.457Z,5.40
2023-05-09T08:42:26.644Z,4.22
2023-05-09T08:44:53.822Z,6.57
2023-05-09T08:47:21.326Z,4.65
2023-05-09T08:49:50.684Z,3.08
2023-05-09T08:52:17.684Z,3.40
2023-05-09T08:54:47.708Z,2.90
2023-05-09T08:57:15.731Z,3.20
2023-05-09T08:59:42.727Z,4.10
2023-05-09T09:02:14.527Z,2.35
2023-05-09T09:04:41.725Z,3.08
2023-05-09T09:07:08.792Z,5.65
2023-05-09T09:09:38.338Z,2.08
2023-05-09T09:12:08.659Z,3.10
2023-05-09T09:14:37.905Z,3.08
2023-05-09T09:17:07.429Z,6.65
2023-05-09T09:19:36.871Z,2.58
2023-05-09T09:22:07.090Z,4.05
2023-05-09T09:24:36.574Z,2.67
2023-05-09T09:27:06.814Z,3.75
2023-05-09T09:29:36.480Z,3.42
2023-05-09T09:32:04.088Z,2.15
2023-05-09T09:34:31.071Z,2.50
2023-05-09T09:36:58.535Z,2.05
2023-05-09T09:39:25.464Z,2.15
2023-05-09T09:41:52.439Z,2.00
2023-05-09T09:44:22.376Z,2.50
2023-05-09T09:46:51.107Z,3.08
2023-05-09T09:49:24.449Z,4.50
2023-05-09T09:51:52.533Z,2.85
2023-05-09T09:54:21.747Z,2.60
2023-05-09T09:56:50.642Z,2.65
2023-05-09T09:59:21.800Z,2.30
2023-05-09T10:01:55.250Z,2.88
2023-05-09T10:04:22.423Z,2.42
2023-05-09T10:06:54.118Z,2.72
2023-05-09T10:09:24.684Z,2.78
2023-05-09T10:11:56.772Z,2.72
2023-05-09T10:14:28.799Z,3.20
2023-05-09T10:16:58.493Z,6.78
2023-05-09T10:19:30.568Z,2.90
2023-05-09T10:22:01.302Z,4.43
2023-05-09T10:24:40.956Z,2.28
2023-05-09T10:27:14.885Z,3.22
2023-05-09T10:29:45.859Z,2.75
2023-05-09T10:32:17.800Z,2.65
2023-05-09T10:34:47.174Z,4.90
2023-05-09T10:37:14.116Z,3.75
2023-05-09T10:39:41.631Z,1.80
2023-05-09T10:42:13.494Z,2.42
2023-05-09T10:44:40.541Z,3.38
2023-05-09T10:47:07.573Z,3.50
2023-05-09T10:49:36.976Z,3.13
2023-05-09T10:52:06.980Z,3.38
2023-05-09T10:54:38.916Z,4.55
2023-05-09T10:57:08.715Z,2.38
2023-05-09T10:59:42.243Z,3.97
2023-05-09T11:02:19.826Z,4.47
2023-05-09T11:04:46.846Z,2.95
2023-05-09T11:07:36.326Z,2.10
2023-05-09T11:10:10.487Z,2.83
2023-05-09T11:12:58.190Z,2.75
2023-05-09T11:15:26.607Z,2.92
2023-05-09T11:18:07.143Z,2.90
2023-05-09T11:20:36.892Z,3.15
2023-05-09T11:25:33.934Z,2.95
2023-05-09T11:28:03.534Z,3.17
2023-05-09T11:30:41.077Z,2.60
2023-05-09T11:33:31.048Z,2.80
2023-05-09T11:36:20.318Z,5.32
2023-05-09T11:38:47.628Z,4.40
2023-05-09T11:41:18.960Z,5.05
2023-05-09T11:43:45.938Z,3.20
2023-05-09T11:46:13.150Z,2.92
2023-05-09T11:48:42.651Z,3.15
2023-05-09T11:51:17.550Z,2.72
2023-05-09T11:53:49.159Z,8.77
2023-05-09T11:56:18.725Z,2.17
2023-05-09T11:58:50.974Z,4.60
2023-05-09T12:01:18.448Z,3.28
2023-05-09T12:03:47.771Z,5.10
2023-05-09T12:06:21.123Z,3.97
2023-05-09T12:08:48.194Z,4.20
2023-05-09T12:11:15.442Z,6.65
2023-05-09T12:13:47.006Z,4.60
2023-05-09T12:16:20.235Z,4.28
2023-05-09T12:18:51.325Z,4.60
2023-05-09T12:21:18.661Z,3.78
2023-05-09T12:23:51.182Z,3.53
2023-05-09T12:26:20.058Z,4.22
2023-05-09T12:28:47.012Z,4.50
2023-05-09T12:31:13.966Z,2.95
2023-05-09T12:33:43.423Z,5.80
2023-05-09T12:36:12.086Z,6.28
2023-05-09T12:38:42.105Z,6.28
2023-05-09T12:41:21.880Z,4.90
2023-05-09T12:43:59.417Z,3.60
2023-05-09T12:46:29.002Z,5.03
2023-05-09T12:48:58.222Z,5.22
2023-05-09T12:51:29.620Z,4.32
2023-05-09T12:53:56.544Z,7.05
2023-05-09T12:56:23.647Z,5.22
2023-05-09T12:58:53.843Z,5.93
2023-05-09T13:01:25.030Z,5.05
2023-05-09T13:03:53.258Z,6.43
2023-05-09T13:06:21.191Z,5.80
2023-05-09T13:09:00.294Z,4.13
2023-05-09T13:11:27.441Z,4.97
2023-05-09T13:13:55.142Z,5.15
2023-05-09T13:16:22.165Z,5.50
2023-05-09T13:18:49.147Z,5.28
2023-05-09T13:21:21.110Z,9.85
2023-05-09T13:23:52.128Z,4.93
2023-05-09T13:26:19.277Z,7.07
2023-05-09T13:28:48.338Z,4.00
2023-05-09T13:31:15.532Z,4.97
2023-05-09T13:33:44.720Z,6.95
2023-05-09T13:36:11.788Z,5.75
2023-05-09T13:38:40.756Z,4.15
2023-05-09T13:41:08.327Z,5.05
2023-05-09T13:43:37.839Z,4.43
2023-05-09T13:46:07.828Z,7.13
2023-05-09T13:48:37.831Z,6.10
2023-05-09T13:51:07.892Z,6.72
2023-05-09T13:53:39.070Z,5.45
2023-05-09T13:56:07.653Z,5.65
2023-05-09T13:58:34.783Z,4.32
2023-05-09T14:01:04.016Z,6.15
2023-05-09T14:03:31.798Z,6.78
2023-05-09T14:06:05.531Z,6.80
2023-05-09T14:08:33.430Z,6.15
2023-05-09T14:11:00.355Z,5.45
2023-05-09T14:13:27.390Z,4.85
2023-05-09T14:15:54.387Z,3.50
2023-05-09T14:18:21.409Z,5.57
2023-05-09T14:20:48.654Z,3.92
2023-05-09T14:23:20.206Z,7.88
2023-05-09T14:25:49.616Z,4.78
2023-05-09T14:28:19.508Z,7.15
2023-05-09T14:30:48.651Z,5.78
2023-05-09T14:33:15.776Z,5.10
2023-05-09T14:35:44.789Z,5.25
2023-05-09T14:38:14.058Z,5.22
2023-05-09T14:40:41.087Z,6.50
2023-05-09T14:43:10.243Z,6.15
2023-05-09T14:45:37.337Z,5.07
2023-05-09T14:48:06.965Z,6.65
2023-05-09T14:50:40.823Z,6.85
2023-05-09T14:53:11.275Z,4.97
2023-05-09T14:55:40.814Z,5.35
2023-05-09T14:58:10.334Z,4.45
2023-05-09T15:00:39.703Z,5.28
2023-05-09T15:03:09.037Z,5.07
2023-05-09T15:05:38.562Z,7.25
2023-05-09T15:08:05.640Z,5.22
2023-05-09T15:10:35.680Z,6.30
2023-05-09T15:13:05.923Z,6.00
2023-05-09T15:15:33.059Z,5.15
2023-05-09T15:18:01.055Z,6.18
2023-05-09T15:20:30.669Z,4.57
2023-05-09T15:23:02.418Z,7.97
2023-05-09T15:25:31.630Z,5.13
2023-05-09T15:27:59.390Z,5.10
2023-05-09T15:30:29.402Z,5.78
2023-05-09T15:32:59.412Z,3.92
2023-05-09T15:35:27.110Z,6.15
2023-05-09T15:37:56.359Z,4.72
2023-05-09T15:40:23.455Z,6.90
2023-05-09T15:42:52.602Z,5.38
2023-05-09T15:45:19.660Z,7.72
2023-05-09T15:47:49.126Z,4.63
2023-05-09T15:50:18.412Z,5.80
2023-05-09T15:52:45.756Z,6.90
2023-05-09T15:55:15.160Z,11.18
2023-05-09T15:57:42.130Z,7.68
2023-05-09T16:00:12.443Z,6.93
2023-05-09T16:02:44.230Z,6.22
2023-05-09T16:05:11.429Z,4.65
2023-05-09T16:07:40.760Z,6.72
2023-05-09T16:10:08.167Z,4.82
2023-05-09T16:12:38.254Z,4.90
2023-05-09T16:15:05.857Z,4.50
2023-05-09T16:17:37.516Z,4.78
2023-05-09T16:20:07.021Z,4.43
2023-05-09T16:22:34.065Z,2.90
2023-05-09T16:25:01.001Z,4.53
2023-05-09T16:27:30.482Z,2.25
2023-05-09T16:29:57.418Z,3.67
2023-05-09T16:32:27.687Z,2.90
2023-05-09T16:34:56.752Z,3.90
2023-05-09T16:37:23.834Z,2.35
2023-05-09T16:39:52.967Z,4.00
2023-05-09T16:42:22.875Z,3.40
2023-05-09T16:44:49.943Z,3.28
2023-05-09T16:47:19.183Z,4.07
2023-05-09T16:49:46.195Z,4.85
2023-05-09T16:52:18.244Z,2.97
2023-05-09T16:54:45.350Z,3.28
2023-05-09T16:57:17.243Z,4.25
2023-05-09T16:59:44.205Z,6.32
2023-05-09T17:02:13.497Z,3.97
2023-05-09T17:04:42.543Z,3.10
2023-05-09T17:07:13.937Z,4.50
2023-05-09T17:09:40.968Z,2.67
2023-05-09T17:12:08.150Z,4.57
2023-05-09T17:14:37.905Z,2.97
2023-05-09T17:17:04.832Z,4.93
2023-05-09T17:19:32.929Z,4.20
2023-05-09T17:22:04.362Z,2.22
2023-05-09T17:24:32.355Z,2.78
2023-05-09T17:27:02.434Z,3.38
2023-05-09T17:29:34.229Z,4.78
2023-05-09T17:32:01.266Z,3.83
2023-05-09T17:34:28.744Z,3.55
2023-05-09T17:36:56.359Z,2.80
2023-05-09T17:39:23.460Z,2.53
2023-05-09T17:41:52.805Z,2.30
2023-05-09T17:44:22.143Z,3.78
2023-05-09T17:46:53.736Z,3.40
2023-05-09T17:49:20.640Z,1.85
2023-05-09T17:51:52.201Z,2.42
2023-05-09T17:54:23.962Z,4.93
2023-05-09T17:56:55.851Z,4.20
2023-05-09T17:59:25.765Z,3.03
2023-05-09T18:01:52.939Z,4.78
2023-05-09T18:04:19.905Z,4.07
2023-05-09T18:06:48.907Z,3.22
2023-05-09T18:09:16.101Z,3.55
2023-05-09T18:11:43.660Z,2.67
2023-05-09T18:14:15.224Z,3.25
2023-05-09T18:16:42.493Z,3.70
2023-05-09T18:19:11.738Z,4.75
2023-05-09T18:21:41.028Z,3.72
2023-05-09T18:24:09.292Z,1.88
2023-05-09T18:26:40.876Z,2.33
2023-05-09T18:29:08.078Z,1.77
2023-05-09T18:31:38.940Z,2.20
2023-05-09T18:34:06.080Z,6.03
2023-05-09T18:36:36.103Z,3.45
2023-05-09T18:39:06.079Z,3.88
2023-05-09T18:41:34.231Z,3.90
2023-05-09T18:44:04.224Z,3.38
2023-05-09T18:46:33.704Z,1.90
2023-05-09T18:49:01.168Z,2.08
2023-05-09T18:51:35.773Z,3.28
2023-05-09T18:54:02.976Z,5.63
2023-05-09T18:56:38.361Z,6.25
2023-05-09T18:59:06.572Z,4.90
2023-05-09T19:01:38.930Z,4.95
2023-05-09T19:04:08.379Z,4.35
2023-05-09T19:06:35.539Z,2.22
2023-05-09T19:09:04.281Z,2.63
2023-05-09T19:11:33.437Z,6.07
2023-05-09T19:14:00.427Z,4.97
2023-05-09T19:16:32.113Z,3.47
2023-05-09T19:19:03.972Z,3.70
2023-05-09T19:21:30.890Z,6.45
2023-05-09T19:23:57.833Z,5.13
2023-05-09T19:26:26.988Z,3.25
2023-05-09T19:28:56.149Z,5.35
2023-05-09T19:31:25.539Z,4.10
2023-05-09T19:33:57.363Z,3.30
2023-05-09T19:38:59.140Z,1.55
2023-05-09T19:41:28.547Z,2.63
2023-05-09T19:43:55.494Z,2.70
2023-05-09T19:46:24.863Z,4.40
2023-05-09T19:48:54.148Z,3.20
2023-05-09T19:51:21.067Z,4.22
2023-05-09T19:53:48.148Z,2.85
2023-05-09T19:56:17.267Z,2.47
2023-05-09T19:58:49.686Z,3.30
2023-05-09T20:01:17.966Z,5.18
2023-05-09T20:03:46.825Z,2.63
2023-05-09T20:06:19.661Z,2.58
2023-05-09T20:08:51.338Z,2.55
2023-05-09T20:11:18.731Z,2.17
2023-05-09T20:13:47.798Z,2.13
2023-05-09T20:16:15.145Z,3.00
2023-05-09T20:18:42.245Z,3.08
2023-05-09T20:21:11.993Z,3.38
2023-05-09T20:23:41.894Z,2.30
2023-05-09T20:26:13.397Z,1.92
2023-05-09T20:28:42.926Z,4.55
2023-05-09T20:31:12.092Z,2.80
2023-05-09T20:33:41.391Z,2.38
2023-05-09T20:36:11.201Z,3.47
2023-05-09T20:38:40.384Z,2.70
2023-05-09T20:41:07.305Z,3.63
2023-05-09T20:43:36.437Z,2.58
2023-05-09T20:46:03.468Z,3.10
2023-05-09T20:48:31.142Z,3.13
2023-05-09T20:51:00.444Z,4.28
2023-05-09T20:53:31.255Z,5.53
2023-05-09T20:56:03.057Z,3.60
2023-05-09T20:58:31.822Z,4.53
2023-05-09T21:01:01.800Z,3.95
2023-05-09T21:03:28.911Z,4.15
2023-05-09T21:05:55.827Z,4.35
2023-05-09T21:08:25.769Z,3.42
2023-05-09T21:10:52.860Z,4.38
2023-05-09T21:13:21.922Z,5.20
2023-05-09T21:15:51.919Z,2.97
2023-05-09T21:20:50.790Z,2.53
2023-05-09T21:23:18.751Z,4.18
2023-05-09T21:25:45.702Z,3.20
2023-05-09T21:28:15.669Z,3.38
2023-05-09T21:30:49.807Z,3.95
2023-05-09T21:33:16.732Z,5.45
2023-05-09T21:35:45.892Z,3.72
2023-05-09T21:38:15.481Z,4.78
2023-05-09T21:40:42.354Z,3.25
2023-05-09T21:43:09.265Z,3.15
2023-05-09T21:45:36.150Z,2.72
2023-05-09T21:48:05.766Z,3.55
2023-05-09T21:50:35.168Z,5.03
2023-05-09T21:53:05.000Z,4.55
2023-05-09T21:55:31.929Z,3.20
2023-05-09T21:57:58.831Z,3.42
2023-05-09T22:00:25.729Z,3.58
2023-05-09T22:02:58.162Z,4.47
2023-05-09T22:05:29.614Z,3.70
2023-05-09T22:07:56.536Z,5.20
2023-05-09T22:10:25.580Z,6.47
2023-05-09T22:12:53.297Z,5.50
2023-05-09T22:15:20.286Z,7.72
2023-05-09T22:17:49.484Z,4.15
2023-05-09T22:20:21.450Z,3.20
2023-05-09T22:22:48.402Z,3.70
2023-05-09T22:25:20.992Z,4.47
2023-05-09T22:27:47.892Z,3.15
2023-05-09T22:30:15.109Z,3.17
2023-05-09T22:32:44.877Z,3.90
2023-05-09T22:35:11.993Z,4.65
2023-05-09T22:37:38.948Z,4.40
2023-05-09T22:40:06.559Z,3.45
2023-05-09T22:42:35.925Z,3.70
2023-05-09T22:45:08.602Z,3.17
2023-05-09T22:47:35.597Z,3.97
2023-05-09T22:50:10.810Z,3.88
2023-05-09T22:52:42.103Z,5.00
2023-05-09T22:55:11.451Z,4.05
2023-05-09T22:57:41.416Z,4.10
2023-05-09T23:00:08.894Z,4.53
2023-05-09T23:02:40.602Z,5.78
2023-05-09T23:05:10.105Z,5.82
2023-05-09T23:07:41.888Z,5.35
2023-05-09T23:10:09.676Z,6.22
2023-05-09T23:12:38.856Z,5.35
2023-05-09T23:15:07.513Z,6.20
2023-05-09T23:17:36.931Z,8.52
2023-05-09T23:20:06.478Z,6.78
2023-05-09T23:25:08.180Z,6.90
2023-05-09T23:27:40.770Z,7.57
2023-05-09T23:30:10.983Z,8.20
2023-05-09T23:32:38.097Z,8.45
2023-05-09T23:35:10.850Z,5.93
2023-05-09T23:37:37.884Z,5.80
2023-05-09T23:40:07.662Z,9.45
2023-05-09T23:42:34.651Z,7.55
2023-05-09T23:45:01.655Z,4.80
2023-05-09T23:47:30.935Z,4.47
2023-05-09T23:49:58.099Z,5.75
2023-05-09T23:52:27.248Z,6.32
2023-05-09T23:54:54.192Z,5.00
2023-05-09T23:57:21.189Z,8.07
2023-05-09T23:59:48.463Z,4.18
