createdAt,value
2022-09-16T00:00:50.181Z,996.44
2022-09-16T00:01:50.149Z,996.38
2022-09-16T00:02:50.130Z,996.45
2022-09-16T00:03:50.123Z,996.47
2022-09-16T00:04:50.106Z,996.46
2022-09-16T00:05:50.100Z,996.37
2022-09-16T00:06:50.085Z,996.38
2022-09-16T00:07:50.076Z,996.42
2022-09-16T00:08:50.065Z,996.35
2022-09-16T00:09:50.059Z,996.37
2022-09-16T00:10:50.046Z,996.37
2022-09-16T00:11:50.046Z,996.43
2022-09-16T00:12:50.024Z,996.4
2022-09-16T00:13:50.012Z,996.42
2022-09-16T00:14:50.013Z,996.35
2022-09-16T00:15:50.031Z,996.4
2022-09-16T00:16:49.982Z,996.44
2022-09-16T00:17:49.966Z,996.47
2022-09-16T00:18:49.958Z,996.38
2022-09-16T00:19:49.945Z,996.42
2022-09-16T00:20:49.936Z,996.42
2022-09-16T00:21:49.927Z,996.37
2022-09-16T00:22:49.919Z,996.38
2022-09-16T00:23:49.908Z,996.4
2022-09-16T00:24:49.894Z,996.41
2022-09-16T00:25:49.889Z,996.4
2022-09-16T00:26:49.873Z,996.37
2022-09-16T00:27:49.866Z,996.35
2022-09-16T00:28:49.859Z,996.32
2022-09-16T00:29:49.841Z,996.33
2022-09-16T00:30:49.831Z,996.27
2022-09-16T00:31:49.822Z,996.32
2022-09-16T00:32:49.813Z,996.37
2022-09-16T00:33:49.801Z,996.33
2022-09-16T00:34:49.787Z,996.3
2022-09-16T00:35:49.780Z,996.35
2022-09-16T00:36:49.767Z,996.3
2022-09-16T00:37:49.761Z,996.32
2022-09-16T00:38:49.759Z,996.3
2022-09-16T00:39:49.743Z,996.3
2022-09-16T00:40:49.729Z,996.29
2022-09-16T00:41:49.718Z,996.26
2022-09-16T00:42:49.708Z,996.29
2022-09-16T00:43:49.696Z,996.25
2022-09-16T00:44:49.684Z,996.3
2022-09-16T00:45:49.679Z,996.27
2022-09-16T00:46:49.670Z,996.26
2022-09-16T00:47:49.656Z,996.28
2022-09-16T00:48:49.643Z,996.36
2022-09-16T00:49:49.634Z,996.34
2022-09-16T00:50:49.631Z,996.28
2022-09-16T00:51:49.609Z,996.25
2022-09-16T00:52:49.602Z,996.31
2022-09-16T00:53:49.591Z,996.26
2022-09-16T00:54:49.579Z,996.24
2022-09-16T00:55:49.571Z,996.21
2022-09-16T00:56:49.560Z,996.3
2022-09-16T00:57:49.550Z,996.27
2022-09-16T00:58:49.539Z,996.27
2022-09-16T00:59:49.528Z,996.17
2022-09-16T01:00:49.513Z,996.2
2022-09-16T01:01:49.505Z,996.18
2022-09-16T01:02:49.491Z,996.16
2022-09-16T01:03:49.479Z,996.2
2022-09-16T01:04:49.473Z,996.2
2022-09-16T01:05:49.457Z,996.22
2022-09-16T01:06:49.470Z,996.24
2022-09-16T01:07:49.443Z,996.23
2022-09-16T01:08:49.428Z,996.22
2022-09-16T01:09:49.433Z,996.16
2022-09-16T01:10:49.414Z,996.22
2022-09-16T01:11:49.397Z,996.18
2022-09-16T01:12:49.387Z,996.13
2022-09-16T01:13:49.371Z,996.14
2022-09-16T01:14:49.360Z,996.21
2022-09-16T01:15:49.355Z,996.19
2022-09-16T01:16:49.347Z,996.14
2022-09-16T01:17:49.330Z,996.2
2022-09-16T01:18:49.330Z,996.14
2022-09-16T01:19:49.311Z,996.19
2022-09-16T01:20:49.296Z,996.14
2022-09-16T01:21:49.286Z,996.18
2022-09-16T01:22:49.276Z,996.21
2022-09-16T01:23:49.266Z,996.16
2022-09-16T01:24:49.253Z,996.19
2022-09-16T01:25:49.261Z,996.17
2022-09-16T01:26:49.233Z,996.16
2022-09-16T01:27:49.221Z,996.22
2022-09-16T01:28:49.211Z,996.22
2022-09-16T01:29:49.204Z,996.28
2022-09-16T01:30:49.193Z,996.22
2022-09-16T01:31:49.182Z,996.27
2022-09-16T01:32:49.170Z,996.35
2022-09-16T01:33:49.164Z,996.23
2022-09-16T01:34:49.154Z,996.26
2022-09-16T01:35:49.133Z,996.3
2022-09-16T01:36:49.128Z,996.22
2022-09-16T01:37:49.116Z,996.3
2022-09-16T01:38:49.110Z,996.29
2022-09-16T01:39:49.093Z,996.25
2022-09-16T01:40:49.078Z,996.27
2022-09-16T01:41:49.069Z,996.26
2022-09-16T01:42:49.069Z,996.23
2022-09-16T01:43:49.046Z,996.25
2022-09-16T01:44:49.034Z,996.28
2022-09-16T01:45:49.029Z,996.3
2022-09-16T01:46:49.027Z,996.33
2022-09-16T01:47:49.016Z,996.33
2022-09-16T01:48:49.021Z,996.29
2022-09-16T01:49:48.980Z,996.29
2022-09-16T01:50:48.967Z,996.27
2022-09-16T01:51:48.959Z,996.34
2022-09-16T01:52:48.949Z,996.28
2022-09-16T01:53:48.938Z,996.3
2022-09-16T01:54:48.934Z,996.25
2022-09-16T01:55:48.918Z,996.22
2022-09-16T01:56:48.906Z,996.27
2022-09-16T01:57:48.894Z,996.26
2022-09-16T01:58:48.883Z,996.22
2022-09-16T01:59:48.877Z,996.26
2022-09-16T02:00:48.863Z,996.3
2022-09-16T02:01:48.849Z,996.24
2022-09-16T02:02:48.850Z,996.21
2022-09-16T02:03:48.830Z,996.25
2022-09-16T02:04:48.823Z,996.23
2022-09-16T02:05:48.810Z,996.24
2022-09-16T02:06:48.797Z,996.2
2022-09-16T02:07:48.788Z,996.17
2022-09-16T02:08:48.779Z,996.16
2022-09-16T02:09:48.784Z,996.16
2022-09-16T02:10:48.754Z,996.18
2022-09-16T02:11:48.743Z,996.12
2022-09-16T02:12:48.735Z,996.13
2022-09-16T02:13:48.728Z,996.21
2022-09-16T02:14:48.715Z,996.16
2022-09-16T02:15:48.705Z,996.15
2022-09-16T02:16:48.696Z,996.13
2022-09-16T02:17:48.684Z,996.08
2022-09-16T02:18:48.685Z,996.19
2022-09-16T02:19:48.661Z,996.12
2022-09-16T02:20:48.661Z,996.07
2022-09-16T02:21:48.640Z,996.13
2022-09-16T02:22:48.634Z,996.16
2022-09-16T02:23:48.622Z,996.15
2022-09-16T02:24:48.609Z,996.16
2022-09-16T02:25:48.601Z,996.18
2022-09-16T02:26:48.589Z,996.18
2022-09-16T02:27:48.581Z,996.15
2022-09-16T02:28:48.573Z,996.18
2022-09-16T02:29:48.555Z,996.11
2022-09-16T02:30:48.550Z,996.12
2022-09-16T02:31:48.549Z,996.18
2022-09-16T02:32:48.545Z,996.17
2022-09-16T02:33:48.516Z,996.18
2022-09-16T02:34:48.505Z,996.22
2022-09-16T02:35:48.495Z,996.17
2022-09-16T02:36:48.485Z,996.17
2022-09-16T02:37:48.473Z,996.21
2022-09-16T02:38:48.458Z,996.19
2022-09-16T02:39:48.456Z,996.19
2022-09-16T02:40:48.437Z,996.19
2022-09-16T02:41:48.429Z,996.16
2022-09-16T02:42:48.425Z,996.2
2022-09-16T02:43:48.412Z,996.22
2022-09-16T02:44:48.397Z,996.2
2022-09-16T02:45:48.392Z,996.18
2022-09-16T02:46:48.376Z,996.15
2022-09-16T02:47:48.364Z,996.22
2022-09-16T02:48:48.356Z,996.2
2022-09-16T02:49:48.348Z,996.27
2022-09-16T02:50:48.335Z,996.17
2022-09-16T02:51:48.321Z,996.24
2022-09-16T02:52:48.312Z,996.21
2022-09-16T02:53:48.307Z,996.28
2022-09-16T02:54:48.292Z,996.21
2022-09-16T02:55:48.285Z,996.23
2022-09-16T02:56:48.269Z,996.23
2022-09-16T02:57:48.260Z,996.22
2022-09-16T02:58:48.248Z,996.24
2022-09-16T02:59:48.237Z,996.25
2022-09-16T03:00:48.222Z,996.24
2022-09-16T03:01:48.218Z,996.25
2022-09-16T03:02:48.212Z,996.3
2022-09-16T03:03:48.192Z,996.23
2022-09-16T03:04:48.179Z,996.33
2022-09-16T03:05:48.176Z,996.29
2022-09-16T03:06:48.175Z,996.31
2022-09-16T03:07:48.151Z,996.29
2022-09-16T03:08:48.147Z,996.29
2022-09-16T03:09:48.129Z,996.25
2022-09-16T03:10:48.120Z,996.34
2022-09-16T03:11:48.106Z,996.32
2022-09-16T03:12:48.098Z,996.29
2022-09-16T03:13:48.086Z,996.28
2022-09-16T03:14:48.076Z,996.31
2022-09-16T03:15:48.065Z,996.26
2022-09-16T03:16:48.052Z,996.23
2022-09-16T03:17:48.049Z,996.19
2022-09-16T03:18:48.032Z,996.2
2022-09-16T03:19:48.028Z,996.17
2022-09-16T03:20:48.010Z,996.2
2022-09-16T03:21:47.999Z,996.21
2022-09-16T03:22:47.993Z,996.13
2022-09-16T03:23:47.978Z,996.12
2022-09-16T03:24:47.974Z,996.12
2022-09-16T03:25:47.960Z,996.07
2022-09-16T03:26:47.948Z,996.13
2022-09-16T03:27:47.942Z,996.11
2022-09-16T03:28:47.943Z,996.1
2022-09-16T03:29:47.914Z,996.13
2022-09-16T03:30:47.901Z,996.06
2022-09-16T03:31:47.900Z,996.1
2022-09-16T03:32:47.888Z,996.04
2022-09-16T03:33:47.875Z,996.05
2022-09-16T03:34:47.864Z,996
2022-09-16T03:35:47.850Z,996.04
2022-09-16T03:36:47.847Z,996.05
2022-09-16T03:37:47.833Z,996.04
2022-09-16T03:38:47.822Z,996
2022-09-16T03:39:47.812Z,995.99
2022-09-16T03:40:47.798Z,996.08
2022-09-16T03:41:47.789Z,996.05
2022-09-16T03:42:47.780Z,996.05
2022-09-16T03:43:47.770Z,996.07
2022-09-16T03:44:47.755Z,996.03
2022-09-16T03:45:47.747Z,996.09
2022-09-16T03:46:47.736Z,996.03
2022-09-16T03:47:47.727Z,996.07
2022-09-16T03:48:47.735Z,996.02
2022-09-16T03:49:47.705Z,996
2022-09-16T03:50:47.691Z,996.07
2022-09-16T03:51:47.687Z,996
2022-09-16T03:52:47.674Z,995.99
2022-09-16T03:53:47.662Z,995.98
2022-09-16T03:54:47.648Z,996.02
2022-09-16T03:55:47.641Z,996
2022-09-16T03:56:47.630Z,995.98
2022-09-16T03:57:47.628Z,995.99
2022-09-16T03:58:47.606Z,995.99
2022-09-16T03:59:47.603Z,995.93
2022-09-16T04:00:47.588Z,995.97
2022-09-16T04:01:47.573Z,995.96
2022-09-16T04:02:47.565Z,995.99
2022-09-16T04:03:47.560Z,995.97
2022-09-16T04:04:47.550Z,995.99
2022-09-16T04:05:47.534Z,995.98
2022-09-16T04:06:47.539Z,995.98
2022-09-16T04:07:47.521Z,995.99
2022-09-16T04:08:47.501Z,996
2022-09-16T04:09:47.504Z,995.97
2022-09-16T04:10:47.482Z,995.99
2022-09-16T04:11:47.475Z,995.92
2022-09-16T04:12:47.460Z,995.94
2022-09-16T04:13:47.452Z,995.91
2022-09-16T04:14:47.438Z,995.95
2022-09-16T04:15:47.430Z,995.93
2022-09-16T04:16:47.420Z,995.92
2022-09-16T04:17:47.421Z,995.91
2022-09-16T04:18:47.403Z,995.91
2022-09-16T04:19:47.386Z,995.95
2022-09-16T04:20:47.376Z,995.97
2022-09-16T04:21:47.366Z,995.92
2022-09-16T04:22:47.356Z,995.91
2022-09-16T04:23:47.353Z,995.97
2022-09-16T04:24:47.334Z,995.89
2022-09-16T04:25:47.325Z,995.91
2022-09-16T04:26:47.334Z,995.94
2022-09-16T04:27:47.306Z,995.95
2022-09-16T04:28:47.299Z,995.87
2022-09-16T04:29:47.284Z,995.9
2022-09-16T04:30:47.274Z,995.91
2022-09-16T04:31:47.258Z,995.94
2022-09-16T04:32:47.247Z,995.93
2022-09-16T04:33:47.242Z,995.92
2022-09-16T04:34:47.236Z,995.89
2022-09-16T04:35:47.224Z,995.81
2022-09-16T04:36:47.206Z,995.81
2022-09-16T04:37:47.201Z,995.74
2022-09-16T04:38:47.191Z,995.76
2022-09-16T04:39:47.175Z,995.71
2022-09-16T04:40:47.171Z,995.74
2022-09-16T04:41:47.162Z,995.74
2022-09-16T04:42:47.141Z,995.77
2022-09-16T04:43:47.139Z,995.75
2022-09-16T04:44:47.122Z,995.74
2022-09-16T04:45:47.109Z,995.76
2022-09-16T04:46:47.102Z,995.82
2022-09-16T04:47:47.093Z,995.79
2022-09-16T04:48:47.084Z,995.78
2022-09-16T04:49:47.074Z,995.8
2022-09-16T04:50:47.077Z,995.83
2022-09-16T04:51:47.051Z,995.87
2022-09-16T04:52:47.041Z,995.83
2022-09-16T04:53:47.029Z,995.85
2022-09-16T04:54:47.022Z,995.94
2022-09-16T04:55:47.017Z,995.91
2022-09-16T04:56:47.006Z,995.9
2022-09-16T04:57:46.987Z,995.94
2022-09-16T04:58:46.976Z,995.93
2022-09-16T04:59:46.963Z,995.9
2022-09-16T05:00:46.991Z,995.83
2022-09-16T05:01:46.952Z,995.84
2022-09-16T05:02:46.930Z,995.84
2022-09-16T05:03:46.929Z,995.85
2022-09-16T05:04:46.924Z,995.86
2022-09-16T05:05:46.907Z,995.88
2022-09-16T05:06:46.889Z,995.85
2022-09-16T05:07:46.884Z,995.85
2022-09-16T05:08:46.865Z,995.86
2022-09-16T05:09:46.864Z,995.88
2022-09-16T05:10:46.850Z,995.85
2022-09-16T05:11:46.877Z,995.83
2022-09-16T05:12:46.830Z,995.83
2022-09-16T05:13:46.814Z,995.84
2022-09-16T05:14:46.810Z,995.81
2022-09-16T05:15:46.799Z,995.8
2022-09-16T05:16:46.786Z,995.85
2022-09-16T05:17:46.780Z,995.84
2022-09-16T05:18:46.766Z,995.9
2022-09-16T05:19:46.757Z,995.9
2022-09-16T05:20:46.738Z,995.94
2022-09-16T05:21:46.736Z,995.89
2022-09-16T05:22:46.726Z,995.88
2022-09-16T05:23:46.711Z,995.89
2022-09-16T05:24:46.700Z,995.85
2022-09-16T05:25:46.688Z,995.86
2022-09-16T05:26:46.679Z,995.84
2022-09-16T05:27:46.673Z,995.89
2022-09-16T05:28:46.659Z,995.89
2022-09-16T05:29:46.646Z,995.89
2022-09-16T05:30:46.638Z,995.89
2022-09-16T05:31:46.628Z,995.9
2022-09-16T05:32:46.614Z,995.91
2022-09-16T05:33:46.611Z,995.92
2022-09-16T05:34:46.596Z,995.92
2022-09-16T05:35:46.583Z,995.98
2022-09-16T05:36:46.575Z,995.94
2022-09-16T05:37:46.561Z,995.95
2022-09-16T05:38:46.555Z,995.97
2022-09-16T05:39:46.543Z,995.95
2022-09-16T05:40:46.535Z,995.96
2022-09-16T05:41:46.520Z,995.98
2022-09-16T05:42:46.508Z,995.95
2022-09-16T05:43:46.499Z,996.01
2022-09-16T05:44:46.490Z,995.98
2022-09-16T05:45:46.492Z,995.97
2022-09-16T05:46:46.466Z,995.97
2022-09-16T05:47:46.456Z,995.95
2022-09-16T05:48:46.451Z,995.96
2022-09-16T05:49:46.436Z,995.97
2022-09-16T05:50:46.428Z,996.01
2022-09-16T05:51:46.421Z,996
2022-09-16T05:52:46.403Z,996.03
2022-09-16T05:53:46.394Z,996.08
2022-09-16T05:54:46.382Z,996.06
2022-09-16T05:55:46.374Z,996.05
2022-09-16T05:56:46.406Z,996.02
2022-09-16T05:57:46.363Z,996.03
2022-09-16T05:58:46.339Z,996.08
2022-09-16T05:59:46.336Z,996.03
2022-09-16T06:00:46.319Z,996.07
2022-09-16T06:01:46.313Z,996.03
2022-09-16T06:02:46.308Z,996.1
2022-09-16T06:03:46.287Z,996.06
2022-09-16T06:04:46.278Z,996.06
2022-09-16T06:05:46.272Z,996.06
2022-09-16T06:06:46.256Z,996.07
2022-09-16T06:07:46.276Z,996.04
2022-09-16T06:08:46.243Z,996.05
2022-09-16T06:09:46.222Z,996.08
2022-09-16T06:10:46.220Z,996.01
2022-09-16T06:11:46.204Z,996.07
2022-09-16T06:12:46.193Z,996.02
2022-09-16T06:13:46.185Z,996
2022-09-16T06:14:46.171Z,996.01
2022-09-16T06:15:46.187Z,995.96
2022-09-16T06:16:46.148Z,996.02
2022-09-16T06:17:46.145Z,995.99
2022-09-16T06:18:46.129Z,995.97
2022-09-16T06:19:46.120Z,996.06
2022-09-16T06:20:46.109Z,996.02
2022-09-16T06:21:46.096Z,996.02
2022-09-16T06:22:46.100Z,996.01
2022-09-16T06:23:46.090Z,995.98
2022-09-16T06:24:46.070Z,996.02
2022-09-16T06:25:46.056Z,995.97
2022-09-16T06:26:46.046Z,996.04
2022-09-16T06:27:46.035Z,996
2022-09-16T06:28:46.023Z,996.05
2022-09-16T06:29:46.030Z,996.02
2022-09-16T06:30:46.002Z,996.04
2022-09-16T06:31:45.993Z,996.07
2022-09-16T06:32:46.031Z,996
2022-09-16T06:33:45.982Z,996.05
2022-09-16T06:34:46.052Z,996.05
2022-09-16T06:35:45.958Z,996.11
2022-09-16T06:36:45.952Z,996.08
2022-09-16T06:37:45.934Z,996.02
2022-09-16T06:38:45.919Z,996.09
2022-09-16T06:39:45.911Z,996.02
2022-09-16T06:40:45.893Z,996.03
2022-09-16T06:41:45.887Z,996.06
2022-09-16T06:42:45.883Z,996.01
2022-09-16T06:43:45.865Z,995.97
2022-09-16T06:44:45.854Z,995.86
2022-09-16T06:45:45.855Z,995.99
2022-09-16T06:46:45.840Z,996
2022-09-16T06:47:45.823Z,995.98
2022-09-16T06:48:45.813Z,995.93
2022-09-16T06:49:45.804Z,995.9
2022-09-16T06:50:45.789Z,995.93
2022-09-16T06:51:45.776Z,995.9
2022-09-16T06:52:45.769Z,995.88
2022-09-16T06:53:45.757Z,995.94
2022-09-16T06:54:45.755Z,995.92
2022-09-16T06:55:45.770Z,995.88
2022-09-16T06:56:45.747Z,995.96
2022-09-16T06:57:45.732Z,995.97
2022-09-16T06:58:45.708Z,995.9
2022-09-16T06:59:45.705Z,995.9
2022-09-16T07:00:45.686Z,995.95
2022-09-16T07:01:45.682Z,995.96
2022-09-16T07:02:45.666Z,995.98
2022-09-16T07:03:45.650Z,995.94
2022-09-16T07:04:45.643Z,996
2022-09-16T07:05:45.643Z,995.97
2022-09-16T07:06:45.639Z,996.01
2022-09-16T07:07:45.620Z,996.02
2022-09-16T07:08:45.629Z,996.07
2022-09-16T07:09:45.604Z,996.03
2022-09-16T07:10:45.584Z,996.02
2022-09-16T07:11:45.564Z,996.02
2022-09-16T07:12:45.565Z,996.02
2022-09-16T07:13:45.562Z,996.01
2022-09-16T07:14:45.556Z,996.06
2022-09-16T07:15:45.523Z,996.15
2022-09-16T07:16:45.512Z,996.1
2022-09-16T07:17:45.502Z,996.11
2022-09-16T07:18:45.505Z,996.06
2022-09-16T07:19:45.483Z,996.06
2022-09-16T07:20:45.481Z,996.07
2022-09-16T07:21:45.459Z,996.1
2022-09-16T07:22:45.497Z,996.04
2022-09-16T07:23:45.445Z,996.06
2022-09-16T07:24:45.432Z,996.16
2022-09-16T07:25:45.418Z,996.18
2022-09-16T07:26:45.453Z,996.18
2022-09-16T07:27:45.398Z,996.23
2022-09-16T07:28:45.403Z,996.18
2022-09-16T07:29:45.375Z,996.22
2022-09-16T07:30:45.366Z,996.19
2022-09-16T07:31:45.376Z,996.19
2022-09-16T07:32:45.345Z,996.21
2022-09-16T07:33:45.335Z,996.23
2022-09-16T07:34:45.319Z,996.2
2022-09-16T07:35:45.316Z,996.2
2022-09-16T07:36:45.300Z,996.19
2022-09-16T07:37:45.286Z,996.24
2022-09-16T07:38:45.281Z,996.23
2022-09-16T07:39:45.271Z,996.22
2022-09-16T07:40:45.255Z,996.28
2022-09-16T07:41:45.250Z,996.24
2022-09-16T07:42:45.253Z,996.28
2022-09-16T07:43:45.232Z,996.38
2022-09-16T07:44:45.227Z,996.22
2022-09-16T07:45:45.210Z,996.25
2022-09-16T07:46:45.193Z,996.29
2022-09-16T07:47:45.186Z,996.36
2022-09-16T07:48:45.324Z,996.22
2022-09-16T07:49:45.165Z,996.35
2022-09-16T07:50:45.153Z,996.25
2022-09-16T07:51:45.140Z,996.32
2022-09-16T07:53:45.118Z,996.31
2022-09-16T07:54:45.127Z,996.28
2022-09-16T07:55:45.155Z,996.25
2022-09-16T07:56:45.085Z,996.31
2022-09-16T07:57:45.090Z,996.27
2022-09-16T07:58:45.097Z,996.34
2022-09-16T07:59:45.072Z,996.27
2022-09-16T08:00:45.050Z,996.32
2022-09-16T08:01:45.034Z,996.27
2022-09-16T08:02:45.043Z,996.29
2022-09-16T08:03:45.013Z,996.2
2022-09-16T08:04:45.003Z,996.27
2022-09-16T08:05:45.003Z,996.25
2022-09-16T08:06:44.975Z,996.32
2022-09-16T08:07:44.969Z,996.32
2022-09-16T08:08:44.954Z,996.3
2022-09-16T08:09:45.010Z,996.32
2022-09-16T08:10:44.939Z,996.28
2022-09-16T08:11:44.925Z,996.4
2022-09-16T08:12:44.948Z,996.35
2022-09-16T08:13:44.910Z,996.31
2022-09-16T08:14:44.894Z,996.36
2022-09-16T08:15:44.883Z,996.41
2022-09-16T08:16:44.885Z,996.44
2022-09-16T08:17:44.859Z,996.39
2022-09-16T08:18:44.859Z,996.38
2022-09-16T08:19:44.846Z,996.35
2022-09-16T08:20:44.843Z,996.37
2022-09-16T08:21:44.825Z,996.29
2022-09-16T08:22:44.816Z,996.31
2022-09-16T08:23:44.805Z,996.33
2022-09-16T08:24:44.808Z,996.26
2022-09-16T08:25:44.787Z,996.3
2022-09-16T08:26:44.778Z,996.2
2022-09-16T08:27:44.950Z,996.33
2022-09-16T08:28:44.770Z,996.32
2022-09-16T08:29:44.770Z,996.31
2022-09-16T08:30:44.782Z,996.45
2022-09-16T08:31:44.722Z,996.29
2022-09-16T08:32:44.711Z,996.32
2022-09-16T08:33:44.707Z,996.32
2022-09-16T08:34:44.798Z,996.37
2022-09-16T08:35:44.680Z,996.28
2022-09-16T08:36:44.771Z,996.36
2022-09-16T08:37:45.508Z,996.22
2022-09-16T08:38:44.649Z,996.3
2022-09-16T08:39:44.642Z,996.35
2022-09-16T08:40:44.633Z,996.26
2022-09-16T08:41:44.617Z,996.22
2022-09-16T08:42:44.618Z,996.35
2022-09-16T08:43:44.701Z,996.19
2022-09-16T08:44:44.586Z,996.28
2022-09-16T08:45:44.586Z,996.16
2022-09-16T08:46:44.562Z,996.13
2022-09-16T08:47:44.631Z,996.33
2022-09-16T08:48:44.538Z,996.41
2022-09-16T08:49:44.532Z,996.32
2022-09-16T08:50:44.531Z,996.3
2022-09-16T08:51:44.522Z,996.18
2022-09-16T08:52:44.502Z,996.23
2022-09-16T08:53:44.486Z,996.19
2022-09-16T08:54:44.481Z,996.17
2022-09-16T08:55:44.471Z,996.23
2022-09-16T08:56:44.459Z,996.2
2022-09-16T08:57:44.639Z,996.26
2022-09-16T08:58:44.432Z,996.28
2022-09-16T08:59:44.434Z,996.18
2022-09-16T09:00:44.417Z,996.2
2022-09-16T09:01:44.406Z,996.25
2022-09-16T09:02:44.392Z,996.2
2022-09-16T09:03:44.401Z,996.34
2022-09-16T09:04:44.371Z,996.3
2022-09-16T09:05:44.361Z,996.2
2022-09-16T09:06:44.370Z,996.28
2022-09-16T09:07:44.345Z,996.22
2022-09-16T09:08:44.332Z,996.26
2022-09-16T09:09:44.327Z,996.26
2022-09-16T09:10:44.309Z,996.31
2022-09-16T09:11:44.297Z,996.29
2022-09-16T09:12:44.321Z,996.29
2022-09-16T09:13:44.305Z,996.29
2022-09-16T09:14:44.274Z,996.32
2022-09-16T09:15:44.269Z,996.33
2022-09-16T09:16:44.256Z,996.34
2022-09-16T09:17:44.264Z,996.3
2022-09-16T09:18:44.228Z,996.33
2022-09-16T09:19:44.217Z,996.35
2022-09-16T09:20:44.207Z,996.24
2022-09-16T09:21:44.221Z,996.3
2022-09-16T09:22:44.212Z,996.34
2022-09-16T09:23:44.183Z,996.39
2022-09-16T09:24:44.162Z,996.28
2022-09-16T09:25:44.152Z,996.29
2022-09-16T09:26:44.183Z,996.31
2022-09-16T09:27:44.125Z,996.21
2022-09-16T09:28:44.120Z,996.25
2022-09-16T09:29:44.101Z,996.31
2022-09-16T09:30:44.094Z,996.29
2022-09-16T09:31:44.091Z,996.3
2022-09-16T09:32:44.076Z,996.24
2022-09-16T09:33:44.064Z,996.21
2022-09-16T09:34:44.053Z,996.31
2022-09-16T09:35:44.057Z,996.29
2022-09-16T09:36:44.030Z,996.34
2022-09-16T09:37:44.011Z,996.24
2022-09-16T09:38:44.015Z,996.23
2022-09-16T09:39:44.007Z,996.21
2022-09-16T09:40:43.981Z,996.28
2022-09-16T09:41:43.972Z,996.23
2022-09-16T09:42:43.969Z,996.32
2022-09-16T09:43:44.854Z,996.25
2022-09-16T09:44:43.948Z,996.31
2022-09-16T09:45:43.932Z,996.23
2022-09-16T09:46:43.927Z,996.18
2022-09-16T09:47:43.940Z,996.15
2022-09-16T09:48:43.907Z,996.14
2022-09-16T09:49:44.910Z,996.17
2022-09-16T09:50:43.902Z,996.14
2022-09-16T09:51:43.860Z,996.18
2022-09-16T09:52:43.848Z,996.17
2022-09-16T09:53:43.839Z,996.1
2022-09-16T09:54:43.830Z,996.04
2022-09-16T09:55:43.831Z,996.05
2022-09-16T09:56:43.809Z,996.08
2022-09-16T09:57:43.795Z,996.1
2022-09-16T09:58:43.789Z,996.04
2022-09-16T09:59:43.800Z,996.04
2022-09-16T10:00:43.772Z,996.03
2022-09-16T10:01:43.761Z,996.09
2022-09-16T10:02:43.738Z,996.11
2022-09-16T10:03:43.737Z,996.11
2022-09-16T10:04:43.722Z,996.11
2022-09-16T10:05:43.740Z,996.08
2022-09-16T10:06:43.704Z,996.06
2022-09-16T10:07:43.689Z,995.98
2022-09-16T10:08:43.756Z,995.92
2022-09-16T10:09:44.350Z,995.97
2022-09-16T10:10:43.661Z,995.97
2022-09-16T10:11:43.651Z,995.93
2022-09-16T10:12:43.649Z,996.05
2022-09-16T10:13:43.631Z,996.04
2022-09-16T10:14:43.629Z,995.98
2022-09-16T10:15:43.604Z,995.95
2022-09-16T10:16:43.663Z,996.04
2022-09-16T10:17:43.613Z,996.07
2022-09-16T10:18:43.572Z,996.01
2022-09-16T10:19:43.581Z,996.01
2022-09-16T10:20:43.550Z,996.03
2022-09-16T10:21:43.573Z,996.04
2022-09-16T10:22:43.533Z,996.2
2022-09-16T10:23:43.539Z,996.24
2022-09-16T10:24:43.520Z,996.14
2022-09-16T10:25:43.500Z,996.01
2022-09-16T10:26:43.496Z,996.13
2022-09-16T10:27:43.740Z,995.76
2022-09-16T10:28:43.493Z,995.89
2022-09-16T10:29:43.500Z,996.16
2022-09-16T10:30:43.446Z,995.73
2022-09-16T10:31:43.436Z,996.07
2022-09-16T10:32:43.432Z,996.02
2022-09-16T10:33:43.412Z,995.77
2022-09-16T10:34:43.404Z,995.88
2022-09-16T10:35:43.399Z,995.8
2022-09-16T10:36:43.383Z,995.82
2022-09-16T10:37:43.369Z,995.86
2022-09-16T10:38:43.360Z,995.91
2022-09-16T10:39:43.352Z,995.85
2022-09-16T10:40:43.348Z,995.8
2022-09-16T10:41:43.349Z,995.83
2022-09-16T10:42:43.319Z,995.86
2022-09-16T10:43:43.321Z,995.85
2022-09-16T10:44:43.298Z,995.86
2022-09-16T10:45:43.295Z,995.82
2022-09-16T10:46:43.286Z,995.79
2022-09-16T10:47:43.272Z,996.13
2022-09-16T10:48:43.264Z,996.11
2022-09-16T10:49:43.250Z,996.03
2022-09-16T10:50:43.241Z,996.02
2022-09-16T10:51:43.234Z,995.94
2022-09-16T10:52:43.213Z,995.97
2022-09-16T10:53:43.210Z,995.86
2022-09-16T10:54:43.195Z,995.92
2022-09-16T10:55:43.185Z,995.9
2022-09-16T10:56:43.188Z,995.91
2022-09-16T10:57:43.162Z,995.97
2022-09-16T10:58:43.163Z,995.95
2022-09-16T10:59:43.142Z,995.92
2022-09-16T11:00:43.183Z,995.91
2022-09-16T11:01:43.124Z,995.95
2022-09-16T11:02:43.149Z,995.95
2022-09-16T11:03:43.107Z,995.9
2022-09-16T11:04:43.099Z,995.89
2022-09-16T11:05:43.087Z,995.55
2022-09-16T11:06:43.079Z,995.88
2022-09-16T11:07:43.064Z,995.88
2022-09-16T11:08:43.120Z,995.44
2022-09-16T11:09:43.056Z,995.39
2022-09-16T11:10:43.073Z,995.54
2022-09-16T11:11:43.027Z,995.84
2022-09-16T11:12:43.011Z,995.43
2022-09-16T11:13:43.005Z,995.42
2022-09-16T11:14:42.994Z,995.91
2022-09-16T11:15:42.991Z,995.41
2022-09-16T11:16:42.982Z,995.51
2022-09-16T11:17:42.967Z,995.36
2022-09-16T11:18:42.951Z,995.35
2022-09-16T11:19:42.938Z,995.34
2022-09-16T11:20:42.933Z,995.48
2022-09-16T11:21:42.916Z,995.71
2022-09-16T11:22:42.911Z,995.67
2022-09-16T11:23:42.900Z,995.69
2022-09-16T11:24:42.896Z,995.74
2022-09-16T11:25:42.914Z,995.2
2022-09-16T11:26:42.870Z,995.66
2022-09-16T11:27:42.858Z,995.32
2022-09-16T11:28:42.851Z,995.13
2022-09-16T11:29:42.838Z,995.2
2022-09-16T11:30:42.826Z,995.35
2022-09-16T11:31:42.818Z,995.37
2022-09-16T11:32:42.802Z,995.35
2022-09-16T11:33:42.801Z,995.33
2022-09-16T11:34:42.785Z,995.77
2022-09-16T11:35:42.773Z,995.64
2022-09-16T11:36:42.762Z,995.61
2022-09-16T11:37:42.756Z,995.71
2022-09-16T11:38:42.772Z,995.71
2022-09-16T11:39:42.735Z,995.7
2022-09-16T11:40:42.722Z,995.73
2022-09-16T11:41:42.718Z,995.69
2022-09-16T11:42:42.706Z,995.64
2022-09-16T11:43:42.697Z,995.72
2022-09-16T11:44:42.685Z,995.69
2022-09-16T11:45:42.676Z,995.7
2022-09-16T11:46:43.385Z,995.73
2022-09-16T11:47:42.650Z,995.73
2022-09-16T11:48:42.635Z,995.64
2022-09-16T11:49:42.633Z,995.73
2022-09-16T11:50:42.618Z,995.81
2022-09-16T11:51:42.612Z,995.66
2022-09-16T11:52:42.592Z,995.7
2022-09-16T11:53:42.635Z,995.6
2022-09-16T11:54:42.582Z,995.37
2022-09-16T11:55:42.581Z,995.48
2022-09-16T11:56:42.554Z,995.3
2022-09-16T11:57:42.546Z,995.3
2022-09-16T11:58:42.539Z,995.25
2022-09-16T11:59:42.532Z,995.71
2022-09-16T12:00:42.522Z,995.86
2022-09-16T12:01:42.500Z,995.34
2022-09-16T12:02:42.493Z,995.24
2022-09-16T12:03:42.489Z,995.71
2022-09-16T12:04:42.486Z,995.66
2022-09-16T12:05:42.460Z,995.33
2022-09-16T12:06:42.455Z,995.18
2022-09-16T12:07:42.439Z,995.3
2022-09-16T12:08:42.511Z,995.35
2022-09-16T12:09:42.453Z,995.29
2022-09-16T12:10:42.408Z,995.23
2022-09-16T12:11:42.399Z,995.23
2022-09-16T12:12:42.386Z,995.19
2022-09-16T12:13:42.386Z,995.24
2022-09-16T12:14:42.369Z,995.25
2022-09-16T12:15:42.363Z,995.32
2022-09-16T12:16:42.348Z,995.23
2022-09-16T12:17:42.337Z,995.26
2022-09-16T12:18:42.336Z,995.24
2022-09-16T12:19:42.315Z,995.22
2022-09-16T12:20:42.307Z,995.13
2022-09-16T12:21:42.321Z,995.17
2022-09-16T12:22:42.281Z,995.35
2022-09-16T12:23:42.277Z,995.36
2022-09-16T12:24:42.265Z,995.25
2022-09-16T12:25:42.256Z,995.31
2022-09-16T12:26:42.273Z,995.43
2022-09-16T12:27:42.229Z,995.55
2022-09-16T12:28:42.224Z,995.66
2022-09-16T12:29:42.215Z,995.58
2022-09-16T12:30:42.200Z,995.61
2022-09-16T12:31:42.186Z,995.67
2022-09-16T12:32:42.180Z,995.59
2022-09-16T12:33:42.169Z,995.62