createdAt,value
2018-12-22T00:00:38.846Z,0.10
2018-12-22T00:03:08.768Z,0.20
2018-12-22T00:05:38.785Z,0.20
2018-12-22T00:08:08.794Z,0.10
2018-12-22T00:10:38.561Z,0.10
2018-12-22T00:13:08.613Z,0.10
2018-12-22T00:15:38.466Z,0.10
2018-12-22T00:18:08.404Z,0.10
2018-12-22T00:20:38.237Z,0.10
2018-12-22T00:23:08.081Z,0.10
2018-12-22T00:25:37.924Z,0.20
2018-12-22T00:28:07.765Z,0.10
2018-12-22T00:30:37.516Z,0.20
2018-12-22T00:33:08.413Z,0.20
2018-12-22T00:35:38.466Z,0.10
2018-12-22T00:38:08.389Z,0.10
2018-12-22T00:40:38.251Z,0.10
2018-12-22T00:43:08.048Z,0.20
2018-12-22T00:45:37.916Z,0.10
2018-12-22T00:48:08.219Z,0.30
2018-12-22T00:50:38.053Z,0.77
2018-12-22T00:53:07.956Z,0.20
2018-12-22T00:55:37.809Z,0.30
2018-12-22T00:58:07.640Z,0.97
2018-12-22T01:00:37.565Z,0.50
2018-12-22T01:03:07.484Z,0.90
2018-12-22T01:05:38.349Z,1.00
2018-12-22T01:08:08.165Z,0.43
2018-12-22T01:10:37.974Z,0.20
2018-12-22T01:13:07.865Z,1.13
2018-12-22T01:15:38.320Z,0.40
2018-12-22T01:18:08.133Z,0.20
2018-12-22T01:20:37.979Z,0.20
2018-12-22T01:23:07.764Z,0.40
2018-12-22T01:25:37.604Z,0.20
2018-12-22T01:28:07.460Z,0.10
2018-12-22T01:30:37.309Z,0.20
2018-12-22T01:33:07.120Z,0.20
2018-12-22T01:35:37.300Z,0.20
2018-12-22T01:38:07.118Z,0.10
2018-12-22T01:40:36.942Z,0.10
2018-12-22T01:43:06.783Z,0.10
2018-12-22T01:45:36.680Z,0.20
2018-12-22T01:48:06.466Z,0.10
2018-12-22T01:50:36.284Z,0.30
2018-12-22T01:53:06.074Z,0.10
2018-12-22T01:55:35.920Z,0.30
2018-12-22T01:58:06.518Z,0.30
2018-12-22T02:00:36.485Z,0.17
2018-12-22T02:03:06.361Z,0.20
2018-12-22T02:05:36.192Z,0.20
2018-12-22T02:08:06.020Z,0.10
2018-12-22T02:10:35.965Z,0.07
2018-12-22T02:13:05.952Z,0.20
2018-12-22T02:15:35.793Z,0.10
2018-12-22T02:18:05.689Z,0.20
2018-12-22T02:20:35.523Z,0.10
2018-12-22T02:23:05.416Z,0.20
2018-12-22T02:25:35.289Z,0.20
2018-12-22T02:28:05.156Z,0.20
2018-12-22T02:30:34.964Z,0.20
2018-12-22T02:33:05.044Z,0.13
2018-12-22T02:35:35.605Z,0.20
2018-12-22T02:38:05.375Z,0.10
2018-12-22T02:40:35.267Z,0.20
2018-12-22T02:43:05.140Z,0.10
2018-12-22T02:45:35.036Z,0.10
2018-12-22T02:48:04.885Z,0.20
2018-12-22T02:50:34.932Z,0.20
2018-12-22T02:53:04.803Z,0.20
2018-12-22T02:55:34.637Z,0.10
2018-12-22T02:58:04.442Z,0.20
2018-12-22T03:00:34.521Z,0.10
2018-12-22T03:03:04.469Z,0.20
2018-12-22T03:05:34.257Z,0.13
2018-12-22T03:08:04.619Z,0.20
2018-12-22T03:10:34.697Z,0.10
2018-12-22T03:13:04.588Z,0.13
2018-12-22T03:15:34.452Z,0.17
2018-12-22T03:18:04.220Z,0.17
2018-12-22T03:20:34.108Z,0.10
2018-12-22T03:23:04.120Z,0.20
2018-12-22T03:25:34.155Z,0.20
2018-12-22T03:28:04.132Z,0.10
2018-12-22T03:30:34.078Z,0.10
2018-12-22T03:33:04.894Z,0.20
2018-12-22T03:35:35.905Z,0.10
2018-12-22T03:38:05.876Z,0.10
2018-12-22T03:40:35.859Z,0.20
2018-12-22T03:43:05.614Z,0.10
2018-12-22T03:45:35.451Z,0.10
2018-12-22T03:48:06.007Z,0.10
2018-12-22T03:50:35.832Z,0.10
2018-12-22T03:53:05.791Z,0.30
2018-12-22T03:55:35.676Z,0.20
2018-12-22T03:58:05.522Z,0.20
2018-12-22T04:00:35.406Z,0.10
2018-12-22T04:03:05.240Z,0.10
2018-12-22T04:05:35.266Z,0.20
2018-12-22T04:08:05.081Z,0.30
2018-12-22T04:10:34.960Z,0.17
2018-12-22T04:13:05.492Z,0.13
2018-12-22T04:15:35.920Z,0.10
2018-12-22T04:18:05.752Z,0.20
2018-12-22T04:20:35.667Z,0.40
2018-12-22T04:23:05.643Z,0.20
2018-12-22T04:25:35.577Z,0.20
2018-12-22T04:28:05.523Z,0.20
2018-12-22T04:30:35.407Z,0.10
2018-12-22T04:33:05.201Z,0.20
2018-12-22T04:35:35.136Z,0.20
2018-12-22T04:38:04.979Z,0.20
2018-12-22T04:40:34.944Z,0.30
2018-12-22T04:43:05.084Z,0.10
2018-12-22T04:45:35.000Z,0.20
2018-12-22T04:48:04.901Z,0.30
2018-12-22T04:50:35.037Z,0.20
2018-12-22T04:53:05.187Z,0.10
2018-12-22T04:55:35.680Z,0.10
2018-12-22T04:58:05.477Z,0.20
2018-12-22T05:00:35.301Z,0.30
2018-12-22T05:03:05.102Z,0.20
2018-12-22T05:05:34.936Z,0.10
2018-12-22T05:08:04.828Z,0.10
2018-12-22T05:10:34.689Z,0.20
2018-12-22T05:13:04.461Z,0.10
2018-12-22T05:15:34.238Z,0.20
2018-12-22T05:18:04.084Z,0.13
2018-12-22T05:20:33.976Z,0.20
2018-12-22T05:23:03.816Z,0.20
2018-12-22T05:25:33.827Z,0.10
2018-12-22T05:28:03.682Z,0.23
2018-12-22T05:30:33.874Z,0.20
2018-12-22T05:33:04.523Z,0.20
2018-12-22T05:35:34.429Z,0.20
2018-12-22T05:38:04.385Z,0.13
2018-12-22T05:40:34.265Z,0.20
2018-12-22T05:43:04.143Z,0.13
2018-12-22T05:45:34.001Z,0.10
2018-12-22T05:48:03.820Z,0.30
2018-12-22T05:50:33.714Z,0.10
2018-12-22T05:53:03.610Z,0.10
2018-12-22T05:55:33.447Z,0.20
2018-12-22T05:58:03.439Z,0.10
2018-12-22T06:00:33.276Z,0.20
2018-12-22T06:03:03.166Z,0.10
2018-12-22T06:05:33.033Z,0.20
2018-12-22T06:08:02.892Z,0.30
2018-12-22T06:10:32.828Z,0.50
2018-12-22T06:13:02.615Z,0.40
2018-12-22T06:15:32.592Z,0.10
2018-12-22T06:18:02.462Z,0.40
2018-12-22T06:20:32.368Z,0.10
2018-12-22T06:23:02.284Z,0.20
2018-12-22T06:25:32.141Z,0.33
2018-12-22T06:28:01.960Z,0.17
2018-12-22T06:30:31.859Z,0.17
2018-12-22T06:33:01.688Z,0.40
2018-12-22T06:35:31.574Z,0.50
2018-12-22T06:38:01.523Z,0.20
2018-12-22T06:40:31.404Z,0.30
2018-12-22T06:43:01.510Z,0.30
2018-12-22T06:45:31.396Z,0.20
2018-12-22T06:48:01.324Z,0.10
2018-12-22T06:50:31.164Z,0.30
2018-12-22T06:53:02.185Z,0.23
2018-12-22T06:55:32.041Z,0.20
2018-12-22T06:58:02.024Z,0.30
2018-12-22T07:00:31.936Z,0.20
2018-12-22T07:03:01.744Z,0.27
2018-12-22T07:05:31.661Z,0.30
2018-12-22T07:08:01.519Z,0.30
2018-12-22T07:10:32.285Z,0.20
2018-12-22T07:13:02.189Z,0.10
2018-12-22T07:15:32.235Z,0.17
2018-12-22T07:18:02.068Z,0.30
2018-12-22T07:20:32.008Z,0.20
2018-12-22T07:23:01.881Z,0.10
2018-12-22T07:25:31.989Z,0.30
2018-12-22T07:28:01.816Z,0.10
2018-12-22T07:30:31.744Z,0.20
2018-12-22T07:33:01.727Z,0.30
2018-12-22T07:35:31.568Z,0.23
2018-12-22T07:38:01.392Z,0.30
2018-12-22T07:40:31.396Z,0.23
2018-12-22T07:43:01.345Z,0.40
2018-12-22T07:45:31.472Z,0.37
2018-12-22T07:48:01.325Z,0.20
2018-12-22T07:50:31.153Z,0.30
2018-12-22T07:53:01.095Z,0.30
2018-12-22T07:55:31.013Z,0.23
2018-12-22T07:58:00.927Z,0.40
2018-12-22T08:00:34.771Z,0.40
2018-12-22T08:03:02.861Z,0.50
2018-12-22T08:05:38.601Z,0.40
2018-12-22T08:08:05.520Z,0.33
2018-12-22T08:10:35.444Z,0.50
2018-12-22T08:13:05.355Z,1.13
2018-12-22T08:15:35.300Z,1.47
2018-12-22T08:18:05.292Z,1.13
2018-12-22T08:20:35.276Z,0.70
2018-12-22T08:23:05.184Z,0.73
2018-12-22T08:25:35.093Z,0.50
2018-12-22T08:28:04.908Z,0.47
2018-12-22T08:30:43.294Z,0.40
2018-12-22T08:33:06.597Z,0.30
2018-12-22T08:35:36.488Z,0.40
2018-12-22T08:38:06.338Z,0.30
2018-12-22T08:40:36.175Z,0.50
2018-12-22T08:43:06.055Z,0.60
2018-12-22T08:45:36.061Z,0.60
2018-12-22T08:48:06.256Z,0.30
2018-12-22T08:50:36.092Z,0.30
2018-12-22T08:53:06.020Z,0.57
2018-12-22T08:55:35.915Z,0.40
2018-12-22T08:58:05.766Z,0.30
2018-12-22T09:00:35.639Z,0.47
2018-12-22T09:03:05.497Z,0.40
2018-12-22T09:05:35.409Z,0.60
2018-12-22T09:08:05.432Z,0.40
2018-12-22T09:10:35.408Z,0.77
2018-12-22T09:13:05.408Z,0.30
2018-12-22T09:15:35.256Z,0.63
2018-12-22T09:18:05.128Z,0.53
2018-12-22T09:20:34.977Z,0.40
2018-12-22T09:23:04.851Z,0.50
2018-12-22T09:25:34.688Z,0.30
2018-12-22T09:28:04.512Z,0.83
2018-12-22T09:30:35.196Z,0.20
2018-12-22T09:33:05.098Z,0.50
2018-12-22T09:35:34.997Z,0.37
2018-12-22T09:38:05.288Z,0.20
2018-12-22T09:40:35.388Z,0.30
2018-12-22T09:43:05.307Z,0.63
2018-12-22T09:45:35.165Z,0.27
2018-12-22T09:48:05.061Z,0.50
2018-12-22T09:50:34.888Z,0.47
2018-12-22T09:53:04.881Z,0.40
2018-12-22T09:55:34.748Z,0.57
2018-12-22T09:58:04.700Z,0.50
2018-12-22T10:00:34.537Z,0.70
2018-12-22T10:03:04.470Z,0.60
2018-12-22T10:05:36.328Z,0.30
2018-12-22T10:08:06.193Z,0.40
2018-12-22T10:10:36.133Z,0.43
2018-12-22T10:13:05.932Z,0.40
2018-12-22T10:15:35.696Z,0.40
2018-12-22T10:18:05.592Z,0.53
2018-12-22T10:20:35.501Z,0.73
2018-12-22T10:23:05.423Z,0.47
2018-12-22T10:25:35.302Z,0.40
2018-12-22T10:28:05.148Z,0.20
2018-12-22T10:30:35.148Z,1.00
2018-12-22T10:33:06.103Z,0.83
2018-12-22T10:35:36.202Z,0.33
2018-12-22T10:38:06.036Z,0.50
2018-12-22T10:40:35.934Z,0.17
2018-12-22T10:43:05.846Z,0.30
2018-12-22T10:45:35.668Z,0.50
2018-12-22T10:48:05.497Z,0.40
2018-12-22T10:50:35.340Z,0.77
2018-12-22T10:53:05.235Z,0.40
2018-12-22T10:55:35.121Z,0.50
2018-12-22T10:58:05.773Z,0.40
2018-12-22T11:00:35.762Z,0.37
2018-12-22T11:03:06.779Z,1.03
2018-12-22T11:05:36.615Z,0.50
2018-12-22T11:08:06.636Z,0.67
2018-12-22T11:10:37.473Z,0.30
2018-12-22T11:13:07.818Z,0.90
2018-12-22T11:15:37.704Z,0.93
2018-12-22T11:18:07.656Z,0.57
2018-12-22T11:20:37.545Z,0.77
2018-12-22T11:23:07.892Z,0.50
2018-12-22T11:25:37.677Z,0.70
2018-12-22T11:28:07.504Z,0.70
2018-12-22T11:30:39.776Z,0.47
2018-12-22T11:33:09.716Z,0.50
2018-12-22T11:35:41.031Z,0.47
2018-12-22T11:38:10.851Z,0.40
2018-12-22T11:40:40.762Z,0.57
2018-12-22T11:43:10.584Z,0.30
2018-12-22T11:45:40.585Z,0.80
2018-12-22T11:48:22.775Z,0.63
2018-12-22T11:50:52.940Z,0.50
2018-12-22T11:53:22.900Z,0.23
2018-12-22T11:55:52.737Z,0.47
2018-12-22T11:58:22.568Z,0.80
2018-12-22T12:00:52.451Z,0.40
2018-12-22T12:03:22.395Z,0.20
2018-12-22T12:05:52.296Z,0.30
2018-12-22T12:08:22.126Z,0.27
2018-12-22T12:10:52.073Z,0.40
2018-12-22T12:13:22.797Z,0.50
2018-12-22T12:16:01.745Z,0.30
2018-12-22T12:18:40.820Z,0.40
2018-12-22T12:21:10.657Z,0.60
2018-12-22T12:23:40.562Z,0.30
2018-12-22T12:26:10.557Z,0.30
2018-12-22T12:28:40.447Z,0.23
2018-12-22T12:31:11.407Z,0.97
2018-12-22T12:33:41.200Z,0.90
2018-12-22T12:36:11.143Z,0.47
2018-12-22T12:38:40.906Z,0.30
2018-12-22T12:41:11.894Z,0.27
2018-12-22T12:43:41.764Z,0.60
2018-12-22T12:46:11.632Z,0.70
2018-12-22T12:48:41.449Z,0.47
2018-12-22T12:51:11.227Z,0.50
2018-12-22T12:53:41.172Z,0.63
2018-12-22T12:56:10.916Z,0.40
2018-12-22T12:58:40.811Z,1.27
2018-12-22T13:01:10.818Z,0.30
2018-12-22T13:03:40.636Z,0.60
2018-12-22T13:06:10.553Z,1.03
2018-12-22T13:08:40.587Z,0.53
2018-12-22T13:11:10.569Z,0.73
2018-12-22T13:13:47.620Z,0.50
2018-12-22T13:16:18.092Z,0.63
2018-12-22T13:18:48.023Z,0.70
2018-12-22T13:21:17.910Z,0.60
2018-12-22T13:23:47.757Z,0.70
2018-12-22T13:26:17.591Z,0.40
2018-12-22T13:28:47.989Z,0.40
2018-12-22T13:31:20.241Z,0.60
2018-12-22T13:33:50.124Z,0.60
2018-12-22T13:36:20.280Z,0.70
2018-12-22T13:39:01.061Z,0.77
2018-12-22T13:41:31.098Z,0.43
2018-12-22T13:44:01.620Z,0.67
2018-12-22T13:46:31.425Z,0.73
2018-12-22T13:49:01.284Z,0.40
2018-12-22T13:51:31.777Z,0.43
2018-12-22T13:54:01.991Z,0.20
2018-12-22T13:56:32.092Z,0.80
2018-12-22T13:59:02.210Z,0.40
2018-12-22T14:01:35.130Z,0.63
2018-12-22T14:04:05.056Z,0.40
2018-12-22T14:06:39.636Z,1.00
2018-12-22T14:09:10.248Z,0.40
2018-12-22T14:11:41.108Z,0.63
2018-12-22T14:14:15.404Z,0.50
2018-12-22T14:16:51.021Z,0.47
2018-12-22T14:19:21.181Z,0.50
2018-12-22T14:21:52.597Z,0.80
2018-12-22T14:24:35.477Z,0.50
2018-12-22T14:27:05.365Z,0.67
2018-12-22T14:29:35.240Z,1.13
2018-12-22T14:32:05.095Z,0.90
2018-12-22T14:34:41.816Z,0.93
2018-12-22T14:37:11.841Z,0.67
2018-12-22T14:39:41.697Z,0.93
2018-12-22T14:42:11.520Z,0.50
2018-12-22T14:44:41.352Z,0.57
2018-12-22T14:47:11.369Z,0.50
2018-12-22T14:49:41.844Z,0.40
2018-12-22T14:52:11.726Z,0.50
2018-12-22T14:54:41.899Z,0.90
2018-12-22T14:57:12.082Z,0.77
2018-12-22T14:59:42.283Z,0.80
2018-12-22T15:02:12.252Z,0.40
2018-12-22T15:04:42.022Z,0.50
2018-12-22T15:07:12.137Z,1.30
2018-12-22T15:09:42.017Z,1.03
2018-12-22T15:12:11.981Z,0.60
2018-12-22T15:14:41.812Z,1.30
2018-12-22T15:17:11.684Z,1.00
2018-12-22T15:19:41.573Z,0.57
2018-12-22T15:22:11.365Z,0.70
2018-12-22T15:24:41.208Z,0.60
2018-12-22T15:27:11.033Z,0.97
2018-12-22T15:29:40.933Z,0.67
2018-12-22T15:32:10.838Z,0.47
2018-12-22T15:34:40.644Z,0.53
2018-12-22T15:37:10.540Z,0.63
2018-12-22T15:39:40.611Z,1.03
2018-12-22T15:42:10.576Z,0.67
2018-12-22T15:44:40.413Z,1.67
2018-12-22T15:47:10.353Z,1.03
2018-12-22T15:49:40.247Z,0.70
2018-12-22T15:52:10.081Z,0.70
2018-12-22T15:54:39.951Z,1.27
2018-12-22T15:57:09.925Z,0.73
2018-12-22T15:59:39.804Z,0.67
2018-12-22T16:02:09.585Z,0.30
2018-12-22T16:04:39.406Z,0.80
2018-12-22T16:07:09.273Z,0.60
2018-12-22T16:09:39.261Z,0.60
2018-12-22T16:13:12.176Z,1.80
2018-12-22T16:15:42.297Z,0.70
2018-12-22T16:18:12.210Z,1.17
2018-12-22T16:20:42.052Z,1.70
2018-12-22T16:23:11.952Z,0.73
2018-12-22T16:25:41.719Z,0.87
2018-12-22T16:28:20.163Z,1.27
2018-12-22T16:30:53.852Z,1.07
2018-12-22T16:33:23.709Z,0.93
2018-12-22T16:35:53.585Z,1.10
2018-12-22T16:38:23.679Z,0.70
2018-12-22T16:40:53.560Z,1.03
2018-12-22T16:43:24.046Z,0.60
2018-12-22T16:45:54.712Z,0.60
2018-12-22T16:48:25.313Z,0.63
2018-12-22T16:50:55.129Z,0.40
2018-12-22T16:53:25.101Z,0.70
2018-12-22T16:55:56.123Z,0.47
2018-12-22T16:58:36.789Z,0.67
2018-12-22T17:01:45.000Z,0.67
2018-12-22T17:04:14.904Z,0.80
2018-12-22T17:06:44.788Z,0.63
2018-12-22T17:09:14.836Z,0.97
2018-12-22T17:11:44.725Z,0.40
2018-12-22T17:14:14.652Z,0.73
2018-12-22T17:16:45.888Z,0.53
2018-12-22T17:19:15.926Z,1.10
2018-12-22T17:22:31.160Z,1.03
2018-12-22T17:25:08.143Z,0.90
2018-12-22T17:27:38.029Z,0.87
2018-12-22T17:30:08.021Z,0.73
2018-12-22T17:32:39.137Z,1.10
2018-12-22T17:35:12.102Z,0.77
2018-12-22T17:37:42.045Z,0.67
2018-12-22T17:40:12.059Z,0.80
2018-12-22T17:42:41.900Z,0.80
2018-12-22T17:45:13.050Z,0.67
2018-12-22T17:47:42.934Z,0.50
2018-12-22T17:50:12.855Z,0.60
2018-12-22T17:52:42.928Z,0.83
2018-12-22T17:55:12.808Z,0.53
2018-12-22T17:57:42.800Z,0.40
2018-12-22T18:00:13.661Z,0.70
2018-12-22T18:02:45.181Z,0.50
2018-12-22T18:05:15.053Z,0.70
2018-12-22T18:07:44.912Z,0.63
2018-12-22T18:10:14.823Z,1.07
2018-12-22T18:12:50.798Z,2.50
2018-12-22T18:15:27.804Z,1.93
2018-12-22T18:17:58.890Z,1.77
2018-12-22T18:20:28.895Z,5.50
2018-12-22T18:22:58.778Z,3.27
2018-12-22T18:25:28.668Z,1.80
2018-12-22T18:27:58.661Z,1.97
2018-12-22T18:30:28.567Z,2.33
2018-12-22T18:32:58.440Z,2.90
2018-12-22T18:35:28.431Z,1.30
2018-12-22T18:37:58.527Z,1.30
2018-12-22T18:40:28.397Z,0.70
2018-12-22T18:42:58.216Z,1.33
2018-12-22T18:45:28.185Z,1.10
2018-12-22T18:47:58.140Z,1.60
2018-12-22T18:50:28.601Z,0.93
2018-12-22T18:52:59.429Z,0.50
2018-12-22T18:55:29.272Z,0.87
2018-12-22T18:58:01.333Z,0.73
2018-12-22T19:00:33.231Z,0.63
2018-12-22T19:03:03.049Z,0.60
2018-12-22T19:05:33.089Z,0.70
2018-12-22T19:08:07.802Z,1.13
2018-12-22T19:10:47.053Z,0.40
2018-12-22T19:13:16.903Z,1.00
2018-12-22T19:15:46.760Z,1.50
2018-12-22T19:18:16.542Z,0.80
2018-12-22T19:20:51.650Z,1.03
2018-12-22T19:23:23.731Z,1.67
2018-12-22T19:25:54.246Z,1.30
2018-12-22T19:28:24.094Z,0.77
2018-12-22T19:30:54.023Z,1.30
2018-12-22T19:33:23.941Z,1.00
2018-12-22T19:35:53.823Z,0.87
2018-12-22T19:38:24.074Z,0.90
2018-12-22T19:40:54.162Z,1.10
2018-12-22T19:43:24.190Z,0.87
2018-12-22T19:45:54.220Z,0.83
2018-12-22T19:48:24.561Z,0.83
2018-12-22T19:50:55.677Z,1.47
2018-12-22T19:53:25.754Z,1.40
2018-12-22T19:55:55.785Z,1.33
2018-12-22T19:58:26.157Z,1.27
2018-12-22T20:00:56.134Z,1.73
2018-12-22T20:03:26.095Z,1.20
2018-12-22T20:05:56.302Z,2.33
2018-12-22T20:08:26.254Z,2.03
2018-12-22T20:10:56.328Z,4.73
2018-12-22T20:13:26.241Z,3.83
2018-12-22T20:15:56.789Z,1.03
2018-12-22T20:18:27.330Z,1.57
2018-12-22T20:20:57.437Z,1.00
2018-12-22T20:23:27.323Z,1.03
2018-12-22T20:25:57.910Z,0.90
2018-12-22T20:28:28.836Z,0.87
2018-12-22T20:30:58.949Z,1.03
2018-12-22T20:33:29.105Z,1.10
2018-12-22T20:35:59.182Z,1.30
2018-12-22T20:38:30.121Z,1.17
2018-12-22T20:41:01.052Z,0.90
2018-12-22T20:43:31.160Z,1.17
2018-12-22T20:46:00.972Z,0.80
2018-12-22T20:48:30.956Z,0.93
2018-12-22T20:51:02.293Z,1.30
2018-12-22T20:53:32.106Z,0.77
2018-12-22T20:56:02.031Z,0.80
2018-12-22T20:58:31.912Z,1.73
2018-12-22T21:01:02.553Z,0.90
2018-12-22T21:03:39.207Z,1.00
2018-12-22T21:06:16.321Z,1.17
2018-12-22T21:08:46.330Z,0.70
2018-12-22T21:11:16.312Z,0.63
2018-12-22T21:13:46.396Z,1.10
2018-12-22T21:16:16.740Z,0.90
2018-12-22T21:18:46.804Z,1.00
2018-12-22T21:21:17.480Z,0.50
2018-12-22T21:23:47.907Z,0.97
2018-12-22T21:26:17.740Z,1.50
2018-12-22T21:28:47.764Z,0.67
2018-12-22T21:31:17.739Z,0.60
2018-12-22T21:33:47.620Z,0.40
2018-12-22T21:36:18.381Z,0.70
2018-12-22T21:38:48.317Z,0.90
2018-12-22T21:41:18.899Z,0.80
2018-12-22T21:43:48.796Z,0.80
2018-12-22T21:46:18.819Z,1.30
2018-12-22T21:48:49.361Z,1.13
2018-12-22T21:51:19.208Z,1.10
2018-12-22T21:53:49.972Z,1.00
2018-12-22T21:56:19.915Z,1.47
2018-12-22T21:58:50.012Z,1.97
2018-12-22T22:01:20.572Z,0.80
2018-12-22T22:03:50.404Z,0.87
2018-12-22T22:06:20.512Z,0.80
2018-12-22T22:08:50.414Z,1.13
2018-12-22T22:11:20.587Z,1.10
2018-12-22T22:13:50.500Z,0.53
2018-12-22T22:16:20.540Z,0.67
2018-12-22T22:18:50.462Z,0.40
2018-12-22T22:21:20.512Z,0.87
2018-12-22T22:23:51.883Z,0.90
2018-12-22T22:26:21.792Z,0.50
2018-12-22T22:28:52.261Z,0.60
2018-12-22T22:31:22.100Z,0.50
2018-12-22T22:33:52.006Z,0.87
2018-12-22T22:36:21.990Z,0.83
2018-12-22T22:38:51.829Z,1.23
2018-12-22T22:41:21.683Z,1.07
2018-12-22T22:43:51.593Z,1.00
2018-12-22T22:46:21.552Z,0.90
2018-12-22T22:48:52.068Z,0.70
2018-12-22T22:51:21.960Z,1.37
2018-12-22T22:53:51.856Z,1.47
2018-12-22T22:56:21.864Z,0.80
2018-12-22T22:58:52.272Z,0.90
2018-12-22T23:01:22.171Z,1.00
2018-12-22T23:03:52.087Z,1.27
2018-12-22T23:06:22.082Z,0.63
2018-12-22T23:08:51.944Z,0.97
2018-12-22T23:11:22.077Z,1.03
2018-12-22T23:13:51.962Z,0.77
2018-12-22T23:16:21.912Z,1.47
2018-12-22T23:18:52.401Z,0.67
2018-12-22T23:21:22.252Z,0.90
2018-12-22T23:23:52.171Z,0.90
2018-12-22T23:26:22.176Z,0.50
2018-12-22T23:28:52.083Z,1.00
2018-12-22T23:31:21.922Z,0.73
2018-12-22T23:33:51.856Z,1.13
2018-12-22T23:36:21.764Z,0.83
2018-12-22T23:38:51.656Z,0.80
2018-12-22T23:41:21.624Z,0.70
2018-12-22T23:43:51.443Z,0.77
2018-12-22T23:46:21.468Z,0.80
2018-12-22T23:48:51.387Z,1.20
2018-12-22T23:51:21.207Z,0.90
2018-12-22T23:53:51.316Z,1.07
2018-12-22T23:56:21.277Z,0.80
2018-12-22T23:58:51.288Z,1.13
