createdAt,value
2022-12-17T00:09:50.270Z,-2.11
2022-12-17T00:20:30.771Z,-2.13
2022-12-17T00:31:10.939Z,-2.31
2022-12-17T00:41:51.125Z,-2.33
2022-12-17T00:52:31.286Z,-2.59
2022-12-17T01:03:11.529Z,-2.56
2022-12-17T01:13:51.598Z,-2.62
2022-12-17T01:24:31.911Z,-2.78
2022-12-17T01:35:12.007Z,-2.95
2022-12-17T01:46:02.356Z,-3.07
2022-12-17T01:56:42.657Z,-3.07
2022-12-17T02:07:31.918Z,-3.20
2022-12-17T02:18:14.270Z,-3.34
2022-12-17T02:28:56.506Z,-3.37
2022-12-17T02:39:36.816Z,-3.44
2022-12-17T02:50:17.039Z,-3.37
2022-12-17T03:00:57.184Z,-3.36
2022-12-17T03:11:37.890Z,-3.20
2022-12-17T03:22:18.038Z,-3.03
2022-12-17T03:32:58.052Z,-3.21
2022-12-17T03:43:39.927Z,-3.22
2022-12-17T03:54:20.127Z,-3.17
2022-12-17T04:05:00.149Z,-3.26
2022-12-17T04:15:40.362Z,-3.24
2022-12-17T04:26:20.764Z,-3.17
2022-12-17T04:37:00.957Z,-3.22
2022-12-17T04:47:41.183Z,-3.00
2022-12-17T04:58:25.026Z,-2.89
2022-12-17T05:09:05.249Z,-2.89
2022-12-17T05:19:45.364Z,-2.78
2022-12-17T05:30:25.556Z,-2.66
2022-12-17T05:41:05.693Z,-2.58
2022-12-17T05:51:45.905Z,-2.53
2022-12-17T06:02:26.206Z,-2.43
2022-12-17T06:13:15.909Z,-2.37
2022-12-17T06:23:55.989Z,-2.24
2022-12-17T06:34:36.056Z,-2.11
2022-12-17T06:45:16.021Z,-2.06
2022-12-17T06:55:56.198Z,-1.99
2022-12-17T07:06:36.264Z,-1.97
2022-12-17T07:17:16.318Z,-1.89
2022-12-17T07:27:56.412Z,-1.83
2022-12-17T07:38:36.585Z,-1.74
2022-12-17T07:49:19.191Z,-1.79
2022-12-17T08:00:01.385Z,-1.79
2022-12-17T08:10:41.525Z,-1.84
2022-12-17T08:21:21.584Z,-1.84
2022-12-17T08:32:01.625Z,-1.73
2022-12-17T08:42:41.699Z,-1.73
2022-12-17T08:53:22.425Z,-1.73
2022-12-17T09:04:02.500Z,-1.84
2022-12-17T09:14:50.134Z,-1.91
2022-12-17T09:25:30.216Z,-1.96
2022-12-17T09:36:10.408Z,-2.04
2022-12-17T09:46:50.409Z,-1.97
2022-12-17T09:57:36.207Z,-1.87
2022-12-17T10:08:17.315Z,-2.01
2022-12-17T10:18:57.575Z,-2.20
2022-12-17T10:29:47.461Z,-2.28
2022-12-17T10:40:57.657Z,-2.32
2022-12-17T10:51:37.660Z,-2.42
2022-12-17T11:02:18.119Z,-2.45
2022-12-17T11:13:03.334Z,-2.44
2022-12-17T11:23:43.453Z,-2.44
2022-12-17T11:34:27.724Z,-2.44
2022-12-17T11:45:13.988Z,-2.34
2022-12-17T11:56:04.881Z,-2.10
2022-12-17T12:06:44.941Z,-2.03
2022-12-17T12:17:41.973Z,-1.87
2022-12-17T12:28:31.325Z,-1.74
2022-12-17T12:39:15.858Z,-1.65
2022-12-17T12:50:00.458Z,-1.61
2022-12-17T13:00:40.541Z,-1.54
2022-12-17T13:11:25.754Z,-1.38
2022-12-17T13:21:47.169Z,-1.35
2022-12-17T13:32:16.156Z,-1.26
2022-12-17T13:42:37.558Z,-1.20
2022-12-17T13:53:08.339Z,-1.12
2022-12-17T14:03:49.963Z,-1.15
2022-12-17T14:14:26.241Z,-1.16
2022-12-17T14:24:47.730Z,-1.16
2022-12-17T14:35:22.955Z,-1.11
2022-12-17T14:46:12.423Z,-1.05
2022-12-17T14:56:33.859Z,-1.15
2022-12-17T15:06:55.390Z,-1.15
2022-12-17T15:17:17.239Z,-1.20
2022-12-17T15:27:38.650Z,-1.23
2022-12-17T15:38:00.083Z,-1.24
2022-12-17T15:48:23.174Z,-1.22
2022-12-17T15:58:44.615Z,-1.37
2022-12-17T16:09:05.961Z,-1.35
2022-12-17T16:19:27.287Z,-1.39
2022-12-17T16:29:48.734Z,-1.39
2022-12-17T16:40:10.492Z,-1.39
2022-12-17T16:50:31.831Z,-1.45
2022-12-17T17:00:56.217Z,-1.37
2022-12-17T17:11:21.198Z,-1.50
2022-12-17T17:21:47.577Z,-1.58
2022-12-17T17:32:11.011Z,-1.57
2022-12-17T17:42:33.276Z,-1.65
2022-12-17T17:52:54.621Z,-1.70
2022-12-17T18:03:16.136Z,-1.73
2022-12-17T18:13:55.999Z,-1.74
2022-12-17T18:24:18.727Z,-1.70
2022-12-17T18:34:40.251Z,-1.70
2022-12-17T18:45:01.823Z,-1.81
2022-12-17T18:55:23.176Z,-1.99
2022-12-17T19:05:47.255Z,-2.11
2022-12-17T19:16:12.288Z,-2.23
2022-12-17T19:26:34.059Z,-2.19
2022-12-17T19:36:55.418Z,-2.08
2022-12-17T19:47:16.761Z,-1.96
2022-12-17T19:57:38.130Z,-2.03
2022-12-17T20:07:59.529Z,-2.00
2022-12-17T20:18:20.876Z,-1.99
2022-12-17T20:28:42.557Z,-2.16
2022-12-17T20:39:04.544Z,-2.10
2022-12-17T20:49:25.874Z,-2.26
2022-12-17T20:59:47.300Z,-2.21
2022-12-17T21:10:08.808Z,-2.23
2022-12-17T21:20:30.332Z,-2.31
2022-12-17T21:30:52.323Z,-2.30
2022-12-17T21:41:15.099Z,-2.46
2022-12-17T21:51:36.497Z,-2.44
2022-12-17T22:01:57.968Z,-2.41
2022-12-17T22:12:38.689Z,-2.39
2022-12-17T22:23:00.993Z,-2.43
2022-12-17T22:33:46.584Z,-2.45
2022-12-17T22:44:38.737Z,-2.55
2022-12-17T22:54:45.555Z,-2.55
2022-12-17T23:05:07.413Z,-2.38
2022-12-17T23:15:36.460Z,-2.53
2022-12-17T23:25:58.124Z,-2.52
2022-12-17T23:36:20.908Z,-2.51
2022-12-17T23:46:42.326Z,-2.65
2022-12-17T23:57:03.786Z,-2.70
