createdAt,value
2022-11-01T00:00:09.660Z,9.35
2022-11-01T00:00:41.494Z,6.88
2022-11-01T00:01:13.407Z,8.77
2022-11-01T00:01:46.602Z,9.10
2022-11-01T00:02:18.433Z,10.43
2022-11-01T00:02:50.264Z,7.80
2022-11-01T00:03:23.325Z,12.43
2022-11-01T00:03:56.186Z,12.23
2022-11-01T00:04:27.992Z,10.88
2022-11-01T00:04:59.799Z,8.90
2022-11-01T00:05:33.924Z,11.10
2022-11-01T00:06:06.260Z,8.65
2022-11-01T00:06:38.368Z,10.00
2022-11-01T00:07:11.357Z,9.07
2022-11-01T00:07:43.224Z,8.38
2022-11-01T00:08:14.982Z,8.63
2022-11-01T00:08:47.775Z,10.27
2022-11-01T00:09:19.579Z,9.38
2022-11-01T00:09:51.389Z,8.13
2022-11-01T00:10:24.182Z,7.05
2022-11-01T00:11:02.602Z,8.55
2022-11-01T00:11:34.571Z,10.60
2022-11-01T00:12:07.365Z,12.75
2022-11-01T00:12:39.157Z,8.18
2022-11-01T00:13:11.089Z,11.35
2022-11-01T00:13:45.292Z,11.32
2022-11-01T00:14:19.819Z,14.75
2022-11-01T00:14:51.893Z,11.13
2022-11-01T00:15:23.839Z,8.15
2022-11-01T00:15:56.603Z,9.32
2022-11-01T00:16:29.426Z,7.82
2022-11-01T00:17:01.341Z,8.73
2022-11-01T00:17:34.078Z,9.75
2022-11-01T00:18:05.977Z,11.27
2022-11-01T00:18:37.848Z,8.88
2022-11-01T00:19:11.256Z,10.10
2022-11-01T00:19:43.094Z,11.73
2022-11-01T00:20:15.147Z,8.77
2022-11-01T00:20:49.326Z,9.20
2022-11-01T00:21:21.410Z,6.82
2022-11-01T00:21:54.219Z,10.82
2022-11-01T00:22:26.280Z,10.35
2022-11-01T00:22:58.116Z,9.25
2022-11-01T00:23:30.994Z,9.18
2022-11-01T00:24:02.931Z,12.63
2022-11-01T00:24:35.028Z,9.77
2022-11-01T00:25:08.323Z,10.27
2022-11-01T00:25:40.180Z,9.15
2022-11-01T00:26:16.978Z,9.63
2022-11-01T00:27:25.579Z,7.15
2022-11-01T00:27:58.665Z,9.35
2022-11-01T00:28:31.114Z,10.00
2022-11-01T00:29:03.454Z,8.65
2022-11-01T00:29:36.265Z,8.98
2022-11-01T00:30:08.707Z,6.20
2022-11-01T00:30:41.081Z,7.03
2022-11-01T00:31:14.009Z,9.73
2022-11-01T00:31:46.777Z,6.28
2022-11-01T00:32:18.568Z,9.77
2022-11-01T00:32:50.552Z,8.95
2022-11-01T00:33:23.524Z,7.13
2022-11-01T00:33:55.578Z,6.40
2022-11-01T00:34:27.377Z,13.07
2022-11-01T00:35:00.159Z,11.07
2022-11-01T00:35:32.528Z,7.45
2022-11-01T00:36:06.503Z,7.60
2022-11-01T00:36:39.300Z,11.27
2022-11-01T00:37:11.145Z,9.05
2022-11-01T00:37:42.959Z,9.10
2022-11-01T00:38:15.135Z,11.10
2022-11-01T00:38:51.160Z,8.77
2022-11-01T00:39:26.144Z,9.10
2022-11-01T00:40:00.595Z,10.68
2022-11-01T00:40:33.579Z,6.63
2022-11-01T00:41:05.593Z,12.38
2022-11-01T00:41:37.414Z,10.65
2022-11-01T00:42:10.160Z,7.70
2022-11-01T00:42:42.221Z,7.65
2022-11-01T00:43:14.615Z,9.52
2022-11-01T00:43:47.709Z,9.05
2022-11-01T00:44:19.492Z,10.23
2022-11-01T00:44:51.369Z,9.68
2022-11-01T00:45:24.164Z,9.82
2022-11-01T00:45:56.016Z,7.05
2022-11-01T00:46:27.845Z,7.53
2022-11-01T00:47:00.628Z,7.75
2022-11-01T00:47:32.415Z,9.25
2022-11-01T00:48:04.902Z,9.80
2022-11-01T00:48:37.870Z,10.63
2022-11-01T00:49:09.687Z,10.98
2022-11-01T00:49:41.549Z,7.65
2022-11-01T00:50:14.887Z,7.07
2022-11-01T00:50:46.743Z,7.20
2022-11-01T00:51:20.860Z,11.45
2022-11-01T00:51:52.642Z,10.60
2022-11-01T00:52:24.425Z,8.40
2022-11-01T00:52:56.202Z,8.60
2022-11-01T00:53:28.975Z,11.48
2022-11-01T00:54:01.669Z,6.28
2022-11-01T00:54:33.498Z,14.27
2022-11-01T00:55:07.077Z,9.52
2022-11-01T00:55:38.908Z,6.25
2022-11-01T00:56:10.795Z,8.45
2022-11-01T00:56:43.548Z,7.93
2022-11-01T00:57:15.390Z,10.80
2022-11-01T00:57:47.732Z,12.25
2022-11-01T00:58:20.717Z,10.38
2022-11-01T00:58:52.631Z,12.07
2022-11-01T00:59:24.455Z,9.50
2022-11-01T00:59:57.215Z,10.95
2022-11-01T01:00:29.085Z,8.27
2022-11-01T01:01:01.095Z,8.57
2022-11-01T01:01:34.118Z,11.65
2022-11-01T01:02:06.148Z,10.43
2022-11-01T01:02:38.114Z,8.10
2022-11-01T01:03:10.390Z,11.43
2022-11-01T01:03:43.176Z,8.15
2022-11-01T01:04:15.100Z,13.15
2022-11-01T01:04:48.339Z,10.52
2022-11-01T01:05:20.411Z,16.35
2022-11-01T01:05:54.360Z,6.95
2022-11-01T01:06:27.622Z,7.32
2022-11-01T01:06:59.420Z,7.43
2022-11-01T01:07:31.232Z,7.43
2022-11-01T01:08:04.731Z,7.15
2022-11-01T01:08:36.635Z,5.95
2022-11-01T01:09:09.396Z,7.72
2022-11-01T01:09:41.175Z,7.05
2022-11-01T01:10:13.363Z,5.22
2022-11-01T01:10:46.203Z,8.43
2022-11-01T01:11:18.038Z,7.30
2022-11-01T01:11:49.835Z,7.07
2022-11-01T01:12:21.925Z,7.30
2022-11-01T01:12:54.723Z,9.70
2022-11-01T01:13:26.542Z,11.43
2022-11-01T01:13:58.327Z,6.60
2022-11-01T01:14:32.462Z,7.05
2022-11-01T01:15:05.559Z,8.73
2022-11-01T01:15:38.223Z,7.07
2022-11-01T01:16:12.980Z,9.23
2022-11-01T01:16:44.737Z,9.95
2022-11-01T01:17:16.841Z,9.02
2022-11-01T01:17:48.713Z,7.75
2022-11-01T01:18:21.591Z,9.00
2022-11-01T01:18:53.434Z,7.80
2022-11-01T01:19:25.387Z,10.80
2022-11-01T01:19:57.199Z,7.47
2022-11-01T01:20:29.959Z,12.60
2022-11-01T01:21:02.214Z,10.77
2022-11-01T01:21:35.369Z,10.88
2022-11-01T01:22:07.494Z,9.85
2022-11-01T01:22:40.267Z,7.72
2022-11-01T01:23:12.072Z,6.25
2022-11-01T01:23:43.834Z,7.60
2022-11-01T01:24:16.628Z,12.32
2022-11-01T01:24:48.371Z,10.00
2022-11-01T01:25:20.872Z,10.15
2022-11-01T01:25:53.721Z,6.30
2022-11-01T01:26:25.509Z,8.82
2022-11-01T01:26:57.351Z,6.20
2022-11-01T01:27:29.138Z,7.35
2022-11-01T01:28:02.132Z,6.72
2022-11-01T01:28:34.164Z,10.88
2022-11-01T01:29:05.952Z,7.18
2022-11-01T01:29:41.579Z,8.95
2022-11-01T01:30:14.874Z,7.05
2022-11-01T01:30:46.651Z,8.00
2022-11-01T01:31:18.436Z,5.80
2022-11-01T01:31:51.721Z,9.45
2022-11-01T01:32:24.316Z,7.82
2022-11-01T01:32:56.120Z,7.88
2022-11-01T01:33:28.895Z,8.70
2022-11-01T01:34:00.851Z,5.35
2022-11-01T01:34:33.237Z,9.55
2022-11-01T01:35:07.011Z,5.80
2022-11-01T01:35:39.275Z,11.50
2022-11-01T01:36:11.170Z,7.47
2022-11-01T01:36:44.491Z,31.20
2022-11-01T01:37:18.453Z,31.88
2022-11-01T01:37:50.260Z,28.27
2022-11-01T01:38:22.012Z,17.42
2022-11-01T01:38:55.026Z,16.92
2022-11-01T01:39:26.878Z,13.45
2022-11-01T01:40:00.155Z,10.80
2022-11-01T01:40:32.609Z,7.10
2022-11-01T01:41:19.559Z,7.38
2022-11-01T01:41:57.124Z,7.85
2022-11-01T01:42:31.786Z,6.25
2022-11-01T01:43:03.665Z,8.98
2022-11-01T01:43:41.134Z,5.72
2022-11-01T01:45:07.304Z,10.68
2022-11-01T01:45:40.758Z,6.78
2022-11-01T01:46:13.626Z,6.05
2022-11-01T01:46:45.390Z,7.47
2022-11-01T01:47:20.509Z,6.07
2022-11-01T01:47:54.978Z,5.80
2022-11-01T01:48:27.660Z,5.65
2022-11-01T01:49:00.957Z,6.13
2022-11-01T01:49:33.053Z,8.25
2022-11-01T01:50:10.807Z,8.15
2022-11-01T01:50:48.655Z,6.38
2022-11-01T01:51:25.871Z,6.43
2022-11-01T01:51:59.095Z,8.52
2022-11-01T01:52:33.036Z,8.80
2022-11-01T01:53:10.791Z,11.07
2022-11-01T01:53:45.157Z,12.88
2022-11-01T01:54:16.982Z,9.77
2022-11-01T01:54:50.856Z,9.60
2022-11-01T01:55:25.827Z,7.95
2022-11-01T01:56:01.802Z,6.72
2022-11-01T01:56:37.218Z,9.20
2022-11-01T01:57:09.807Z,5.60
2022-11-01T01:57:42.505Z,8.18
2022-11-01T01:58:18.851Z,7.90
2022-11-01T01:58:54.775Z,7.32
2022-11-01T01:59:26.908Z,14.73
2022-11-01T02:00:00.057Z,8.15
2022-11-01T02:00:31.847Z,8.52
2022-11-01T02:01:04.934Z,9.95
2022-11-01T02:01:39.852Z,29.63
2022-11-01T02:02:12.824Z,37.65
2022-11-01T02:02:45.228Z,37.08
2022-11-01T02:03:18.271Z,32.92
2022-11-01T02:03:51.025Z,30.88
2022-11-01T02:04:27.682Z,32.10
2022-11-01T02:05:05.177Z,27.17
2022-11-01T02:05:43.972Z,20.02
2022-11-01T02:06:19.561Z,16.98
2022-11-01T02:06:51.491Z,13.93
2022-11-01T02:07:25.046Z,15.07
2022-11-01T02:07:58.408Z,10.50
2022-11-01T02:08:32.774Z,7.25
2022-11-01T02:09:06.899Z,11.25
2022-11-01T02:09:39.740Z,7.90
2022-11-01T02:10:14.406Z,6.53
2022-11-01T02:10:47.381Z,11.88
2022-11-01T02:11:20.334Z,8.80
2022-11-01T02:11:52.490Z,8.45
2022-11-01T02:12:29.215Z,11.43
2022-11-01T02:13:01.225Z,7.57
2022-11-01T02:13:33.550Z,7.07
2022-11-01T02:14:06.375Z,5.70
2022-11-01T02:14:39.656Z,7.93
2022-11-01T02:15:13.538Z,6.47
2022-11-01T02:15:59.503Z,6.28
2022-11-01T02:16:52.067Z,9.20
2022-11-01T02:17:31.526Z,7.30
2022-11-01T02:18:10.791Z,6.43
2022-11-01T02:18:47.792Z,5.28
2022-11-01T02:19:49.822Z,11.40
2022-11-01T02:20:39.934Z,6.65
2022-11-01T02:21:43.296Z,8.48
2022-11-01T02:22:19.007Z,5.53
2022-11-01T02:23:24.899Z,8.05
2022-11-01T02:24:28.690Z,7.20
2022-11-01T02:25:11.201Z,7.85
2022-11-01T02:25:55.962Z,5.68
2022-11-01T02:26:57.136Z,7.13
2022-11-01T02:27:34.410Z,6.72
2022-11-01T02:28:24.335Z,7.88
2022-11-01T02:29:08.325Z,5.30
2022-11-01T02:30:05.007Z,5.85
2022-11-01T02:30:45.979Z,6.20
2022-11-01T02:31:35.473Z,5.22
2022-11-01T02:32:19.758Z,7.82
2022-11-01T02:33:09.885Z,8.57
2022-11-01T02:33:44.691Z,5.20
2022-11-01T02:34:23.798Z,9.85
2022-11-01T02:34:59.998Z,7.20
2022-11-01T02:35:43.252Z,8.38
2022-11-01T02:36:22.286Z,4.97
2022-11-01T02:37:00.787Z,5.22
2022-11-01T02:37:39.742Z,7.70
2022-11-01T02:38:20.311Z,7.78
2022-11-01T02:38:59.077Z,5.35
2022-11-01T02:39:33.947Z,8.18
2022-11-01T02:40:11.750Z,7.10
2022-11-01T02:40:51.340Z,5.20
2022-11-01T02:41:32.699Z,9.93
2022-11-01T02:42:09.839Z,5.35
2022-11-01T02:42:45.308Z,6.32
2022-11-01T02:43:20.588Z,7.05
2022-11-01T02:43:56.910Z,13.98
2022-11-01T02:44:33.951Z,6.95
2022-11-01T02:45:10.019Z,5.40
2022-11-01T02:45:46.658Z,7.18
2022-11-01T02:46:51.461Z,6.28
2022-11-01T02:47:26.650Z,9.43
2022-11-01T02:47:59.895Z,7.45
2022-11-01T02:48:31.978Z,7.85
2022-11-01T02:49:05.411Z,9.57
2022-11-01T02:49:39.664Z,8.50
2022-11-01T02:50:12.155Z,6.97
2022-11-01T02:50:48.800Z,7.47
2022-11-01T02:51:23.074Z,7.90
2022-11-01T02:51:57.298Z,8.07
2022-11-01T02:52:33.869Z,8.18
2022-11-01T02:53:06.533Z,7.60
2022-11-01T02:53:38.327Z,9.45
2022-11-01T02:54:21.457Z,6.65
2022-11-01T02:54:57.416Z,7.57
2022-11-01T02:55:34.076Z,9.55
2022-11-01T02:56:10.617Z,7.70
2022-11-01T02:56:43.303Z,7.20
2022-11-01T02:57:29.741Z,5.55
2022-11-01T02:58:04.739Z,7.22
2022-11-01T02:58:37.353Z,6.15
2022-11-01T02:59:18.007Z,6.40
2022-11-01T02:59:50.791Z,9.27
2022-11-01T03:00:25.867Z,6.72
2022-11-01T03:00:57.890Z,5.30
2022-11-01T03:01:34.305Z,6.22
2022-11-01T03:02:11.155Z,7.50
2022-11-01T03:02:45.463Z,4.50
2022-11-01T03:03:22.226Z,12.02
2022-11-01T03:03:56.657Z,11.80
2022-11-01T03:04:28.568Z,5.07
2022-11-01T03:05:01.491Z,7.80
2022-11-01T03:05:41.467Z,10.50
2022-11-01T03:06:20.456Z,7.25
2022-11-01T03:06:58.438Z,6.35
2022-11-01T03:07:30.836Z,8.50
2022-11-01T03:08:05.911Z,8.50
2022-11-01T03:08:44.244Z,4.63
2022-11-01T03:09:16.316Z,5.65
2022-11-01T03:09:48.207Z,5.53
2022-11-01T03:10:21.339Z,7.40
2022-11-01T03:11:03.795Z,6.65
2022-11-01T03:11:43.062Z,3.90
2022-11-01T03:12:21.545Z,9.05
2022-11-01T03:13:04.523Z,5.03
2022-11-01T03:13:58.092Z,3.90
2022-11-01T03:14:36.212Z,5.15
2022-11-01T03:15:20.673Z,5.13
2022-11-01T03:15:57.763Z,6.10
2022-11-01T03:16:35.424Z,10.15
2022-11-01T03:17:12.451Z,7.30
2022-11-01T03:17:51.262Z,7.15
2022-11-01T03:18:29.723Z,4.60
2022-11-01T03:19:07.992Z,5.70
2022-11-01T03:19:44.824Z,8.18
2022-11-01T03:20:23.618Z,7.97
2022-11-01T03:20:59.748Z,6.22
2022-11-01T03:21:39.231Z,9.55
2022-11-01T03:22:14.709Z,4.35
2022-11-01T03:22:52.336Z,7.25
2022-11-01T03:23:29.770Z,6.45
2022-11-01T03:24:08.743Z,4.63
2022-11-01T03:24:48.132Z,7.15
2022-11-01T03:25:39.516Z,11.13
2022-11-01T03:26:17.056Z,8.50
2022-11-01T03:26:58.480Z,4.70
2022-11-01T03:27:37.519Z,7.75
2022-11-01T03:28:16.096Z,4.55
2022-11-01T03:28:51.832Z,6.00
2022-11-01T03:29:27.248Z,10.02
2022-11-01T03:30:02.759Z,6.97
2022-11-01T03:30:36.339Z,6.63
2022-11-01T03:31:12.656Z,6.10
2022-11-01T03:31:46.605Z,7.15
2022-11-01T03:32:20.267Z,7.93
2022-11-01T03:32:56.584Z,6.60
2022-11-01T03:33:32.495Z,5.47
2022-11-01T03:34:06.901Z,5.13
2022-11-01T03:34:40.545Z,8.30
2022-11-01T03:35:19.356Z,7.43
2022-11-01T03:35:55.299Z,5.68
2022-11-01T03:36:31.938Z,6.97
2022-11-01T03:37:08.743Z,7.70
2022-11-01T03:37:43.137Z,5.80
2022-11-01T03:38:19.198Z,7.47
2022-11-01T03:38:57.164Z,5.45
2022-11-01T03:39:34.200Z,9.25
2022-11-01T03:40:09.653Z,6.43
2022-11-01T03:40:45.368Z,5.72
2022-11-01T03:41:21.485Z,7.93
2022-11-01T03:41:59.549Z,4.22
2022-11-01T03:42:33.012Z,8.38
2022-11-01T03:43:09.362Z,5.90
2022-11-01T03:43:43.053Z,4.50
2022-11-01T03:44:15.150Z,7.35
2022-11-01T03:44:49.452Z,7.00
2022-11-01T03:45:26.197Z,5.20
2022-11-01T03:45:58.467Z,6.15
2022-11-01T03:46:30.460Z,4.80
2022-11-01T03:47:03.810Z,4.10
2022-11-01T03:47:36.068Z,5.35
2022-11-01T03:48:09.414Z,4.80
2022-11-01T03:48:42.322Z,5.50
2022-11-01T03:49:17.327Z,6.45
2022-11-01T03:50:11.899Z,8.10
2022-11-01T03:50:48.269Z,8.85
2022-11-01T03:51:21.077Z,5.28
2022-11-01T03:51:52.851Z,8.07
2022-11-01T03:52:24.663Z,7.57
2022-11-01T03:52:57.541Z,5.45
2022-11-01T03:53:29.390Z,5.68
2022-11-01T03:54:01.243Z,6.78
2022-11-01T03:54:34.158Z,6.18
2022-11-01T03:55:18.016Z,5.90
2022-11-01T03:55:50.498Z,5.95
2022-11-01T03:56:23.420Z,5.68
2022-11-01T03:56:55.647Z,6.65
2022-11-01T03:57:27.441Z,9.75
2022-11-01T03:58:00.464Z,5.10
2022-11-01T03:58:42.465Z,5.50
2022-11-01T03:59:14.422Z,6.07
2022-11-01T03:59:47.195Z,7.60
2022-11-01T04:00:21.015Z,7.90
2022-11-01T04:00:54.341Z,6.25
2022-11-01T04:01:27.249Z,5.10
2022-11-01T04:01:59.250Z,4.55
2022-11-01T04:02:31.115Z,6.35
2022-11-01T04:03:04.198Z,5.00
2022-11-01T04:03:37.927Z,4.97
2022-11-01T04:04:09.822Z,5.13
2022-11-01T04:04:42.572Z,5.78
2022-11-01T04:05:14.438Z,5.30
2022-11-01T04:05:46.246Z,4.30
2022-11-01T04:06:18.017Z,6.50
2022-11-01T04:06:52.084Z,5.20
2022-11-01T04:07:23.855Z,6.63
2022-11-01T04:07:56.027Z,5.25
2022-11-01T04:08:28.856Z,6.07
2022-11-01T04:09:00.679Z,5.25
2022-11-01T04:09:32.438Z,7.85
2022-11-01T04:10:05.684Z,7.15
2022-11-01T04:10:37.891Z,5.40
2022-11-01T04:11:10.640Z,9.63
2022-11-01T04:11:43.432Z,5.95
2022-11-01T04:12:15.208Z,10.45
2022-11-01T04:12:48.590Z,6.30
2022-11-01T04:13:21.457Z,5.18
2022-11-01T04:14:13.306Z,7.07
2022-11-01T04:15:03.674Z,7.20
2022-11-01T04:15:54.850Z,6.20
2022-11-01T04:16:59.748Z,5.55
2022-11-01T04:17:50.388Z,6.70
2022-11-01T04:18:42.009Z,6.75
2022-11-01T04:19:33.943Z,7.93
2022-11-01T04:20:26.435Z,6.20
2022-11-01T04:20:59.617Z,9.35
2022-11-01T04:21:32.155Z,6.25
2022-11-01T04:22:04.188Z,5.47
2022-11-01T04:22:37.898Z,6.57
2022-11-01T04:23:09.755Z,7.78
2022-11-01T04:23:42.815Z,8.15
2022-11-01T04:24:20.801Z,4.35
2022-11-01T04:24:52.804Z,6.20
2022-11-01T04:25:24.575Z,5.10
2022-11-01T04:25:56.501Z,7.90
2022-11-01T04:26:30.320Z,6.03
2022-11-01T04:27:02.127Z,6.45
2022-11-01T04:27:33.924Z,5.97
2022-11-01T04:28:06.677Z,6.32
2022-11-01T04:28:38.502Z,4.68
2022-11-01T04:29:10.412Z,5.07
2022-11-01T04:29:43.173Z,5.88
2022-11-01T04:30:15.137Z,6.55
2022-11-01T04:30:46.960Z,5.47
2022-11-01T04:31:18.752Z,5.40
2022-11-01T04:31:51.526Z,5.03
2022-11-01T04:32:23.299Z,8.23
2022-11-01T04:32:55.850Z,5.20
2022-11-01T04:33:28.661Z,5.07
2022-11-01T04:34:01.767Z,8.80
2022-11-01T04:34:43.808Z,8.25
2022-11-01T04:35:16.841Z,8.75
2022-11-01T04:35:49.030Z,5.32
2022-11-01T04:36:21.794Z,4.72
2022-11-01T04:36:53.573Z,5.15
2022-11-01T04:37:25.349Z,4.82
2022-11-01T04:37:59.049Z,6.03
2022-11-01T04:38:32.005Z,7.35
2022-11-01T04:39:03.843Z,7.75
2022-11-01T04:39:35.673Z,4.80
2022-11-01T04:40:09.807Z,8.30
2022-11-01T04:40:42.276Z,6.63
2022-11-01T04:41:16.603Z,5.88
2022-11-01T04:41:49.357Z,7.38
2022-11-01T04:42:21.201Z,7.30
2022-11-01T04:42:53.244Z,7.53
2022-11-01T04:43:25.991Z,6.10
2022-11-01T04:43:58.929Z,4.93
2022-11-01T04:44:30.795Z,5.55
2022-11-01T04:45:04.043Z,5.50
2022-11-01T04:45:36.017Z,5.20
2022-11-01T04:46:07.831Z,5.35
2022-11-01T04:46:40.573Z,5.03
2022-11-01T04:47:12.343Z,7.13
2022-11-01T04:47:50.843Z,5.72
2022-11-01T04:48:23.970Z,8.55
2022-11-01T04:48:55.756Z,8.50
2022-11-01T04:49:27.525Z,7.47
2022-11-01T04:50:01.758Z,5.70
2022-11-01T04:50:34.802Z,6.25
2022-11-01T04:51:06.938Z,5.80
2022-11-01T04:51:41.008Z,6.47
2022-11-01T04:52:12.939Z,4.72
2022-11-01T04:52:44.720Z,5.30
2022-11-01T04:53:17.525Z,6.60
2022-11-01T04:53:49.278Z,8.80
2022-11-01T04:54:21.078Z,5.30
2022-11-01T04:54:53.900Z,7.65
2022-11-01T04:55:25.777Z,9.07
2022-11-01T04:55:57.566Z,6.38
2022-11-01T04:56:30.301Z,5.38
2022-11-01T04:57:02.203Z,4.82
2022-11-01T04:57:38.534Z,8.82
2022-11-01T04:58:11.572Z,5.05
2022-11-01T04:58:46.411Z,6.25
2022-11-01T04:59:18.421Z,8.07
2022-11-01T04:59:51.708Z,5.80
2022-11-01T05:00:24.146Z,5.45
2022-11-01T05:00:57.001Z,4.32
2022-11-01T05:01:29.046Z,5.68
2022-11-01T05:02:01.056Z,5.82
2022-11-01T05:02:33.855Z,6.05
2022-11-01T05:03:07.790Z,4.43
2022-11-01T05:03:40.568Z,8.10
2022-11-01T05:04:12.340Z,5.30
2022-11-01T05:04:44.268Z,7.55
2022-11-01T05:05:18.324Z,8.63
2022-11-01T05:05:51.107Z,5.30
2022-11-01T05:06:22.926Z,6.93
2022-11-01T05:06:54.698Z,6.93
2022-11-01T05:07:27.480Z,7.00
2022-11-01T05:08:34.616Z,5.45
2022-11-01T05:09:06.411Z,4.57
2022-11-01T05:09:38.242Z,5.15
2022-11-01T05:10:10.984Z,4.80
2022-11-01T05:10:45.188Z,7.10
2022-11-01T05:11:17.028Z,5.68
2022-11-01T05:11:48.990Z,5.15
2022-11-01T05:12:21.782Z,5.75
2022-11-01T05:12:53.571Z,5.28
2022-11-01T05:13:26.356Z,4.82
2022-11-01T05:13:58.157Z,8.27
2022-11-01T05:14:29.986Z,5.22
2022-11-01T05:15:01.791Z,5.47
2022-11-01T05:15:40.201Z,7.60
2022-11-01T05:16:21.002Z,4.90
2022-11-01T05:16:55.651Z,6.57
2022-11-01T05:17:28.455Z,6.47
2022-11-01T05:18:01.747Z,8.38
2022-11-01T05:18:34.516Z,7.40
2022-11-01T05:19:06.438Z,5.00
2022-11-01T05:19:38.195Z,5.60
2022-11-01T05:20:11.823Z,8.50
2022-11-01T05:20:45.003Z,4.82
2022-11-01T05:21:16.893Z,11.02
2022-11-01T05:21:49.735Z,7.93
2022-11-01T05:22:21.556Z,6.03
2022-11-01T05:22:57.183Z,10.35
2022-11-01T05:23:29.959Z,5.75
2022-11-01T05:24:01.917Z,5.25
2022-11-01T05:24:33.835Z,5.30
2022-11-01T05:25:09.275Z,4.85
2022-11-01T05:25:41.148Z,5.20
2022-11-01T05:26:12.974Z,8.63
2022-11-01T05:26:45.813Z,5.40
2022-11-01T05:27:17.617Z,10.20
2022-11-01T05:27:49.640Z,4.78
2022-11-01T05:28:23.590Z,7.30
2022-11-01T05:28:55.491Z,8.30
2022-11-01T05:29:32.805Z,6.35
2022-11-01T05:30:07.839Z,5.50
2022-11-01T05:30:40.404Z,7.57
2022-11-01T05:31:12.277Z,4.60
2022-11-01T05:31:45.067Z,7.05
2022-11-01T05:32:17.431Z,6.70
2022-11-01T05:32:49.188Z,10.98
2022-11-01T05:33:21.993Z,6.13
2022-11-01T05:33:53.759Z,6.38
2022-11-01T05:34:25.541Z,7.55
2022-11-01T05:34:58.336Z,5.20
2022-11-01T05:35:30.819Z,8.30
2022-11-01T05:36:04.229Z,6.95
2022-11-01T05:36:37.019Z,9.35
2022-11-01T05:37:09.970Z,6.20
2022-11-01T05:37:41.745Z,5.68
2022-11-01T05:38:14.531Z,5.07
2022-11-01T05:38:46.404Z,7.47
2022-11-01T05:39:18.204Z,8.40
2022-11-01T05:39:50.968Z,9.02
2022-11-01T05:40:23.608Z,4.15
2022-11-01T05:40:55.377Z,8.15
2022-11-01T05:41:28.163Z,4.47
2022-11-01T05:42:02.712Z,5.75
2022-11-01T05:42:37.650Z,10.13
2022-11-01T05:43:10.456Z,6.25
2022-11-01T05:43:42.265Z,6.65
2022-11-01T05:44:14.340Z,8.20
2022-11-01T05:44:47.127Z,9.15
2022-11-01T05:45:19.035Z,9.18
2022-11-01T05:45:51.254Z,7.70
2022-11-01T05:46:23.993Z,6.80
2022-11-01T05:46:55.888Z,5.43
2022-11-01T05:47:27.661Z,4.55
2022-11-01T05:48:03.401Z,6.68
2022-11-01T05:48:35.236Z,4.40
2022-11-01T05:49:08.019Z,7.68
2022-11-01T05:49:39.823Z,7.85
2022-11-01T05:50:13.098Z,6.03
2022-11-01T05:50:46.869Z,5.35
2022-11-01T05:51:19.999Z,6.97
2022-11-01T05:51:51.801Z,8.27
2022-11-01T05:52:24.567Z,7.88
2022-11-01T05:53:03.927Z,5.10
2022-11-01T05:53:35.922Z,5.10
2022-11-01T05:54:08.896Z,8.30
2022-11-01T05:54:40.991Z,9.75
2022-11-01T05:55:12.908Z,7.43
2022-11-01T05:55:45.681Z,5.68
2022-11-01T05:56:17.995Z,5.35
2022-11-01T05:56:49.829Z,5.78
2022-11-01T05:57:22.575Z,5.28
2022-11-01T05:57:57.921Z,7.47
2022-11-01T05:58:30.967Z,5.60
2022-11-01T05:59:04.249Z,6.45
2022-11-01T05:59:36.028Z,4.43
2022-11-01T06:00:09.014Z,5.63
2022-11-01T06:00:41.883Z,4.75
2022-11-01T06:01:13.875Z,6.90
2022-11-01T06:01:45.804Z,5.25
2022-11-01T06:02:19.003Z,5.43
2022-11-01T06:02:50.915Z,6.85
2022-11-01T06:03:22.743Z,4.85
2022-11-01T06:03:55.492Z,7.07
2022-11-01T06:04:27.298Z,4.88
2022-11-01T06:05:02.870Z,4.13
2022-11-01T06:05:38.494Z,5.43
2022-11-01T06:06:11.216Z,4.25
2022-11-01T06:06:44.454Z,4.30
2022-11-01T06:07:17.335Z,10.15
2022-11-01T06:07:49.156Z,8.25
2022-11-01T06:08:21.239Z,5.47
2022-11-01T06:08:54.060Z,3.28
2022-11-01T06:09:25.856Z,3.70
2022-11-01T06:09:57.856Z,9.30
2022-11-01T06:10:30.871Z,5.60
2022-11-01T06:11:03.422Z,5.00
2022-11-01T06:11:40.577Z,4.72
2022-11-01T06:12:14.346Z,4.05
2022-11-01T06:12:46.183Z,5.50
2022-11-01T06:13:19.666Z,4.78
2022-11-01T06:13:54.403Z,5.80
2022-11-01T06:14:26.264Z,7.57
2022-11-01T06:14:59.084Z,4.95
2022-11-01T06:15:34.213Z,6.93
2022-11-01T06:16:10.240Z,5.85
2022-11-01T06:16:43.807Z,9.20
2022-11-01T06:17:15.718Z,5.80
2022-11-01T06:17:48.449Z,7.18
2022-11-01T06:18:20.234Z,7.35
2022-11-01T06:18:52.387Z,5.57
2022-11-01T06:19:25.172Z,7.13
2022-11-01T06:19:57.094Z,4.45
2022-11-01T06:20:30.647Z,7.72
2022-11-01T06:21:03.414Z,4.70
2022-11-01T06:21:35.311Z,6.18
2022-11-01T06:22:08.430Z,4.90
2022-11-01T06:22:41.296Z,5.68
2022-11-01T06:23:13.074Z,4.82
2022-11-01T06:23:50.488Z,4.10
2022-11-01T06:24:22.331Z,6.20
2022-11-01T06:24:54.166Z,7.97
2022-11-01T06:25:27.592Z,3.50
2022-11-01T06:26:00.948Z,4.50
2022-11-01T06:26:32.744Z,6.65
2022-11-01T06:27:09.832Z,3.95
2022-11-01T06:27:43.384Z,3.90
2022-11-01T06:28:15.339Z,4.72
2022-11-01T06:28:48.280Z,5.88
2022-11-01T06:29:20.091Z,5.63
2022-11-01T06:29:51.839Z,5.13
2022-11-01T06:30:24.614Z,4.00
2022-11-01T06:30:59.521Z,5.35
2022-11-01T06:31:31.373Z,6.60
2022-11-01T06:32:05.575Z,3.83
2022-11-01T06:32:37.361Z,4.30
2022-11-01T06:33:09.445Z,7.10
2022-11-01T06:33:42.250Z,5.22
2022-11-01T06:34:14.036Z,4.72
2022-11-01T06:34:45.826Z,7.28
2022-11-01T06:35:18.745Z,5.80
2022-11-01T06:35:50.507Z,5.90
2022-11-01T06:36:22.713Z,3.55
2022-11-01T06:36:55.483Z,4.70
2022-11-01T06:37:28.611Z,5.55
2022-11-01T06:38:02.402Z,6.53
2022-11-01T06:38:35.642Z,7.55
2022-11-01T06:39:07.609Z,5.18
2022-11-01T06:39:39.695Z,6.32
2022-11-01T06:40:13.952Z,6.55
2022-11-01T06:40:47.092Z,6.90
2022-11-01T06:41:18.904Z,4.65
2022-11-01T06:41:52.388Z,3.80
2022-11-01T06:42:24.192Z,6.25
2022-11-01T06:42:59.961Z,5.68
2022-11-01T06:43:32.945Z,7.18
2022-11-01T06:44:05.052Z,4.97
2022-11-01T06:44:36.861Z,6.43
2022-11-01T06:45:10.513Z,3.60
2022-11-01T06:45:43.564Z,3.58
2022-11-01T06:46:15.598Z,5.95
2022-11-01T06:46:48.345Z,3.55
2022-11-01T06:47:20.171Z,3.65
2022-11-01T06:47:52.013Z,2.80
2022-11-01T06:48:24.771Z,4.43
2022-11-01T06:48:56.569Z,6.32
2022-11-01T06:49:29.376Z,6.18
2022-11-01T06:50:02.173Z,3.35
2022-11-01T06:50:34.005Z,4.70
2022-11-01T06:51:07.095Z,4.10
2022-11-01T06:51:38.960Z,3.50
2022-11-01T06:52:10.766Z,3.80
2022-11-01T06:52:44.897Z,4.50
2022-11-01T06:53:16.690Z,5.53
2022-11-01T06:53:49.461Z,4.00
2022-11-01T06:54:21.244Z,3.53
2022-11-01T06:54:53.126Z,5.88
2022-11-01T06:55:25.270Z,3.85
2022-11-01T06:55:59.744Z,4.68
2022-11-01T06:56:31.572Z,2.92
2022-11-01T06:57:03.643Z,4.30
2022-11-01T06:57:36.380Z,4.53
2022-11-01T06:58:09.495Z,3.95
2022-11-01T06:58:41.347Z,3.13
2022-11-01T06:59:14.681Z,4.72
2022-11-01T06:59:46.508Z,8.07
2022-11-01T07:00:19.308Z,4.78
2022-11-01T07:00:52.359Z,4.32
2022-11-01T07:01:25.704Z,4.07
2022-11-01T07:01:57.879Z,3.83
2022-11-01T07:02:30.765Z,3.72
2022-11-01T07:03:05.432Z,7.63
2022-11-01T07:03:38.522Z,3.70
2022-11-01T07:04:43.032Z,5.70
2022-11-01T07:05:16.072Z,4.15
2022-11-01T07:05:49.404Z,7.47
2022-11-01T07:06:21.870Z,6.75
2022-11-01T07:06:54.728Z,7.10
2022-11-01T07:07:26.629Z,4.32
2022-11-01T07:08:00.789Z,3.03
2022-11-01T07:08:33.787Z,4.95
2022-11-01T07:09:05.938Z,5.70
2022-11-01T07:09:37.710Z,6.32
2022-11-01T07:10:11.112Z,6.00
2022-11-01T07:10:43.649Z,4.82
2022-11-01T07:11:15.520Z,4.05
2022-11-01T07:11:48.284Z,5.43
2022-11-01T07:12:20.128Z,3.78
2022-11-01T07:12:51.925Z,4.20
2022-11-01T07:13:24.737Z,4.60
2022-11-01T07:13:58.043Z,4.50
2022-11-01T07:14:30.846Z,5.40
2022-11-01T07:15:04.269Z,7.68
2022-11-01T07:15:36.303Z,6.80
2022-11-01T07:16:08.125Z,6.20
2022-11-01T07:16:40.949Z,4.90
2022-11-01T07:17:12.762Z,3.88
2022-11-01T07:17:45.615Z,5.05
2022-11-01T07:18:18.466Z,5.93
2022-11-01T07:18:51.436Z,5.97
2022-11-01T07:19:23.623Z,4.80
2022-11-01T07:19:56.367Z,7.55
2022-11-01T07:20:29.545Z,10.02
2022-11-01T07:21:02.349Z,7.35
2022-11-01T07:21:35.120Z,3.83
2022-11-01T07:22:08.430Z,4.55
2022-11-01T07:22:40.265Z,5.10
2022-11-01T07:23:15.932Z,11.32
2022-11-01T07:23:47.791Z,4.55
2022-11-01T07:24:20.851Z,2.95
2022-11-01T07:24:52.643Z,4.43
2022-11-01T07:25:24.624Z,4.00
2022-11-01T07:25:57.827Z,4.97
2022-11-01T07:26:29.941Z,6.50
2022-11-01T07:27:02.762Z,6.25
2022-11-01T07:27:36.195Z,4.18
2022-11-01T07:28:08.161Z,5.18
2022-11-01T07:28:41.000Z,5.85
2022-11-01T07:29:12.750Z,4.22
2022-11-01T07:29:44.551Z,4.10
2022-11-01T07:30:17.527Z,5.18
2022-11-01T07:30:50.124Z,3.88
2022-11-01T07:31:23.643Z,7.47
2022-11-01T07:31:55.466Z,3.97
2022-11-01T07:32:27.592Z,7.22
2022-11-01T07:33:02.558Z,4.45
2022-11-01T07:33:34.952Z,7.82
2022-11-01T07:34:07.041Z,7.05
2022-11-01T07:34:39.803Z,6.00
2022-11-01T07:35:11.652Z,5.50
2022-11-01T07:35:43.890Z,6.80