createdAt,value
2023-04-02T00:01:53.971Z,2.00
2023-04-02T00:04:24.344Z,2.70
2023-04-02T00:06:55.704Z,6.10
2023-04-02T00:09:39.013Z,2.47
2023-04-02T00:12:17.890Z,2.97
2023-04-02T00:14:54.098Z,3.37
2023-04-02T00:17:25.892Z,3.70
2023-04-02T00:19:59.324Z,4.43
2023-04-02T00:22:31.734Z,2.30
2023-04-02T00:25:03.940Z,2.50
2023-04-02T00:27:33.093Z,2.23
2023-04-02T00:30:04.374Z,2.93
2023-04-02T00:32:36.234Z,3.53
2023-04-02T00:35:06.145Z,3.17
2023-04-02T00:37:39.280Z,2.33
2023-04-02T00:40:16.853Z,3.33
2023-04-02T00:42:46.675Z,4.97
2023-04-02T00:45:23.840Z,1.97
2023-04-02T00:47:52.625Z,2.53
2023-04-02T00:50:29.060Z,1.80
2023-04-02T00:53:00.040Z,4.53
2023-04-02T00:55:36.860Z,2.80
2023-04-02T00:58:06.318Z,2.60
2023-04-02T01:00:38.159Z,2.43
2023-04-02T01:03:30.120Z,3.70
2023-04-02T01:06:04.829Z,2.03
2023-04-02T01:08:49.359Z,1.60
2023-04-02T01:11:30.949Z,1.50
2023-04-02T01:14:08.380Z,1.50
2023-04-02T01:16:50.503Z,1.50
2023-04-02T01:19:49.213Z,2.10
2023-04-02T01:22:24.389Z,3.17
2023-04-02T01:24:52.780Z,3.77
2023-04-02T01:27:26.241Z,15.63
2023-04-02T01:29:58.023Z,8.27
2023-04-02T01:32:29.860Z,11.07
2023-04-02T01:34:59.481Z,18.67
2023-04-02T01:37:39.282Z,11.37
2023-04-02T01:40:17.377Z,10.97
2023-04-02T01:42:53.450Z,12.80
2023-04-02T01:45:24.781Z,13.83
2023-04-02T01:47:53.828Z,8.77
2023-04-02T01:50:31.702Z,5.73
2023-04-02T01:53:04.646Z,10.57
2023-04-02T01:55:40.450Z,9.87
2023-04-02T01:58:12.052Z,11.27
2023-04-02T02:00:47.354Z,8.53
2023-04-02T02:03:17.523Z,7.40
2023-04-02T02:05:46.505Z,9.13
2023-04-02T02:08:32.839Z,8.67
2023-04-02T02:11:01.668Z,7.30
2023-04-02T02:13:30.008Z,6.63
2023-04-02T02:16:01.090Z,7.40
2023-04-02T02:18:30.334Z,4.90
2023-04-02T02:21:01.043Z,5.00
2023-04-02T02:23:31.083Z,4.40
2023-04-02T02:26:00.120Z,4.53
2023-04-02T02:28:30.863Z,5.33
2023-04-02T02:31:04.233Z,3.80
2023-04-02T02:33:38.945Z,2.37
2023-04-02T02:36:17.287Z,4.07
2023-04-02T02:38:54.290Z,2.93
2023-04-02T02:41:43.847Z,8.97
2023-04-02T02:44:19.150Z,2.30
2023-04-02T02:46:53.392Z,2.50
2023-04-02T02:49:28.517Z,3.93
2023-04-02T02:52:02.463Z,3.00
2023-04-02T02:54:45.272Z,2.13
2023-04-02T02:57:19.536Z,7.30
2023-04-02T02:59:49.762Z,3.20
2023-04-02T03:02:20.883Z,2.53
2023-04-02T03:04:53.207Z,5.00
2023-04-02T03:07:26.757Z,2.33
2023-04-02T03:10:06.180Z,2.37
2023-04-02T03:12:46.729Z,2.67
2023-04-02T03:15:22.847Z,2.63
2023-04-02T03:17:59.150Z,3.10
2023-04-02T03:20:36.155Z,4.63
2023-04-02T03:23:14.016Z,2.93
2023-04-02T03:25:45.857Z,2.47
2023-04-02T03:28:18.287Z,3.23
2023-04-02T03:30:51.886Z,2.40
2023-04-02T03:33:27.363Z,2.50
2023-04-02T03:36:01.505Z,2.50
2023-04-02T03:38:33.956Z,2.03
2023-04-02T03:41:07.022Z,2.50
2023-04-02T03:43:41.862Z,3.30
2023-04-02T03:46:23.858Z,2.20
2023-04-02T03:48:57.207Z,2.37
2023-04-02T03:51:32.114Z,2.50
2023-04-02T03:54:03.688Z,2.53
2023-04-02T03:56:39.994Z,2.30
2023-04-02T03:59:18.283Z,2.10
2023-04-02T04:01:54.811Z,2.43
2023-04-02T04:04:28.997Z,3.43
2023-04-02T04:06:59.966Z,2.73
2023-04-02T04:09:33.103Z,2.40
2023-04-02T04:12:10.890Z,2.20
2023-04-02T04:14:45.366Z,2.23
2023-04-02T04:17:24.847Z,5.83
2023-04-02T04:20:08.277Z,2.37
2023-04-02T04:22:37.994Z,2.10
2023-04-02T04:25:30.011Z,2.10
2023-04-02T04:28:11.761Z,3.37
2023-04-02T04:30:51.184Z,2.57
2023-04-02T04:33:25.823Z,3.97
2023-04-02T04:36:02.268Z,2.63
2023-04-02T04:38:39.298Z,2.27
2023-04-02T04:41:16.504Z,2.23
2023-04-02T04:43:51.408Z,2.27
2023-04-02T04:46:24.196Z,2.10
2023-04-02T04:48:59.257Z,3.27
2023-04-02T04:51:35.676Z,2.53
2023-04-02T04:54:04.261Z,2.50
2023-04-02T04:56:36.305Z,2.40
2023-04-02T04:59:19.197Z,2.10
2023-04-02T05:01:53.727Z,2.43
2023-04-02T05:04:30.299Z,2.50
2023-04-02T05:07:06.407Z,2.90
2023-04-02T05:09:40.316Z,2.57
2023-04-02T05:12:19.104Z,3.00
2023-04-02T05:14:55.134Z,3.00
2023-04-02T05:17:30.815Z,2.40
2023-04-02T05:20:08.320Z,2.37
2023-04-02T05:22:47.422Z,2.60
2023-04-02T05:25:23.608Z,2.30
2023-04-02T05:27:58.914Z,2.77
2023-04-02T05:30:52.911Z,3.93
2023-04-02T05:33:25.939Z,2.40
2023-04-02T05:36:00.711Z,3.30
2023-04-02T05:38:34.749Z,4.50
2023-04-02T05:41:06.280Z,2.90
2023-04-02T05:43:38.608Z,3.47
2023-04-02T05:46:18.314Z,4.03
2023-04-02T05:48:53.141Z,3.83
2023-04-02T05:51:25.829Z,3.73
2023-04-02T05:53:59.557Z,4.77
2023-04-02T05:56:34.061Z,4.93
2023-04-02T05:59:12.398Z,3.00
2023-04-02T06:01:45.731Z,3.77
2023-04-02T06:04:31.571Z,3.37
2023-04-02T06:07:06.419Z,3.40
2023-04-02T06:09:45.261Z,2.80
2023-04-02T06:12:29.862Z,2.90
2023-04-02T06:14:59.662Z,5.97
2023-04-02T06:17:31.609Z,4.60
2023-04-02T06:20:05.039Z,2.73
2023-04-02T06:22:37.669Z,6.77
2023-04-02T06:25:19.539Z,3.33
2023-04-02T06:27:51.781Z,3.63
2023-04-02T06:30:26.057Z,6.40
2023-04-02T06:32:54.932Z,2.23
2023-04-02T06:35:23.778Z,2.60
2023-04-02T06:38:05.810Z,2.60
2023-04-02T06:40:43.412Z,2.83
2023-04-02T06:43:52.129Z,4.03
2023-04-02T06:46:33.952Z,6.07
2023-04-02T06:49:18.996Z,3.20
2023-04-02T06:51:51.999Z,3.50
2023-04-02T06:54:21.281Z,4.17
2023-04-02T06:56:57.663Z,3.73
2023-04-02T06:59:30.652Z,4.53
2023-04-02T07:02:04.579Z,3.93
2023-04-02T07:04:33.424Z,4.23
2023-04-02T07:07:01.864Z,3.33
2023-04-02T07:09:33.833Z,2.63
2023-04-02T07:12:12.924Z,4.60
2023-04-02T07:14:41.907Z,3.27
2023-04-02T07:17:17.921Z,3.17
2023-04-02T07:19:49.813Z,5.33
2023-04-02T07:22:21.769Z,4.20
2023-04-02T07:24:54.508Z,4.93
2023-04-02T07:27:24.629Z,5.13
2023-04-02T07:29:53.265Z,4.80
2023-04-02T07:32:21.784Z,4.77
2023-04-02T07:34:50.207Z,3.93
2023-04-02T07:37:18.532Z,3.93
2023-04-02T07:39:47.206Z,5.27
2023-04-02T07:42:15.787Z,8.73
2023-04-02T07:44:45.552Z,6.50
2023-04-02T07:47:13.984Z,4.73
2023-04-02T07:49:42.322Z,4.13
2023-04-02T07:52:10.715Z,5.13
2023-04-02T07:54:39.987Z,4.43
2023-04-02T07:57:08.433Z,4.40
2023-04-02T07:59:36.816Z,4.70
2023-04-02T08:02:06.582Z,4.40
2023-04-02T08:04:35.028Z,3.80
2023-04-02T08:07:03.941Z,3.20
2023-04-02T08:09:32.255Z,7.03
2023-04-02T08:12:00.722Z,4.60
2023-04-02T08:14:29.258Z,4.57
2023-04-02T08:16:57.703Z,3.93
2023-04-02T08:19:28.366Z,4.10
2023-04-02T08:21:56.923Z,4.10
2023-04-02T08:24:25.352Z,3.80
2023-04-02T08:26:54.413Z,7.43
2023-04-02T08:29:23.065Z,3.77
2023-04-02T08:31:51.436Z,6.80
2023-04-02T08:34:19.911Z,3.47
2023-04-02T08:36:49.721Z,6.47
2023-04-02T08:39:18.176Z,4.37
2023-04-02T08:41:53.114Z,4.83
2023-04-02T08:44:38.251Z,3.67
2023-04-02T08:47:08.741Z,4.93
2023-04-02T08:49:41.561Z,7.73
2023-04-02T08:52:22.902Z,3.90
2023-04-02T08:54:53.640Z,2.87
2023-04-02T08:57:32.139Z,3.27
2023-04-02T09:00:11.087Z,2.33
2023-04-02T09:02:43.462Z,7.27
2023-04-02T09:05:20.044Z,6.73
2023-04-02T09:07:52.537Z,2.47
2023-04-02T09:10:22.406Z,2.53
2023-04-02T09:12:54.122Z,1.83
2023-04-02T09:15:30.953Z,3.28
2023-04-02T09:18:05.527Z,2.70
2023-04-02T09:20:33.988Z,2.92
2023-04-02T09:23:03.821Z,2.47
2023-04-02T09:25:33.587Z,2.30
2023-04-02T09:28:04.295Z,2.72
2023-04-02T09:30:44.882Z,2.17
2023-04-02T09:33:13.242Z,3.78
2023-04-02T09:35:57.880Z,1.92
2023-04-02T09:38:31.664Z,1.60
2023-04-02T09:41:02.500Z,1.70
2023-04-02T09:43:32.284Z,0.75
2023-04-02T09:46:03.328Z,0.93
2023-04-02T09:48:35.504Z,1.40
2023-04-02T09:51:12.926Z,1.00
2023-04-02T09:53:43.904Z,2.05
2023-04-02T09:56:18.166Z,1.42
2023-04-02T09:59:02.760Z,2.05
2023-04-02T10:01:34.816Z,1.20
2023-04-02T10:04:05.265Z,0.88
2023-04-02T10:06:35.397Z,0.63
2023-04-02T10:09:30.614Z,0.80
2023-04-02T10:12:01.596Z,0.77
2023-04-02T10:14:34.697Z,1.30
2023-04-02T10:17:09.736Z,1.15
2023-04-02T10:19:42.224Z,1.17
2023-04-02T10:22:15.046Z,1.80
2023-04-02T10:24:45.467Z,1.40
2023-04-02T10:27:27.882Z,0.98
2023-04-02T10:30:10.708Z,1.10
2023-04-02T10:32:46.091Z,3.08
2023-04-02T10:35:22.739Z,0.90
2023-04-02T10:38:20.653Z,0.80
2023-04-02T10:40:59.401Z,2.35
2023-04-02T10:43:50.934Z,1.20
2023-04-02T10:46:25.636Z,0.90
2023-04-02T10:49:03.805Z,2.17
2023-04-02T10:51:40.602Z,0.88
2023-04-02T10:54:23.850Z,1.13
2023-04-02T10:56:55.178Z,1.38
2023-04-02T10:59:27.446Z,1.75
2023-04-02T11:01:58.476Z,1.05
2023-04-02T11:04:31.219Z,2.15
2023-04-02T11:07:13.279Z,1.13
2023-04-02T11:09:45.540Z,0.93
2023-04-02T11:12:24.645Z,0.80
2023-04-02T11:14:55.525Z,1.13
2023-04-02T11:17:25.552Z,0.90
2023-04-02T11:19:54.150Z,0.80
2023-04-02T11:22:24.078Z,1.75
2023-04-02T11:24:53.677Z,3.78
2023-04-02T11:27:29.466Z,1.33
2023-04-02T11:30:06.813Z,5.13
2023-04-02T11:32:39.550Z,1.85
2023-04-02T11:35:37.621Z,0.70
2023-04-02T11:38:52.209Z,0.98
2023-04-02T11:41:59.582Z,3.35
2023-04-02T11:44:29.454Z,0.80
2023-04-02T11:47:19.735Z,10.63
2023-04-02T11:50:07.636Z,2.25
2023-04-02T11:52:51.253Z,0.70
2023-04-02T11:55:25.358Z,1.90
2023-04-02T11:58:32.678Z,1.13
2023-04-02T12:01:38.609Z,0.80
2023-04-02T12:04:33.986Z,0.90
2023-04-02T12:07:26.804Z,1.05
2023-04-02T12:09:58.605Z,0.90
2023-04-02T12:12:30.446Z,0.93
2023-04-02T12:14:59.934Z,0.60
2023-04-02T12:17:34.345Z,0.88
2023-04-02T12:20:09.919Z,0.80
2023-04-02T12:22:41.665Z,1.15
2023-04-02T12:25:27.873Z,0.82
2023-04-02T12:28:18.091Z,0.65
2023-04-02T12:30:48.206Z,0.80
2023-04-02T12:33:30.659Z,1.27
2023-04-02T12:36:01.057Z,0.68
2023-04-02T12:38:31.337Z,0.50
2023-04-02T12:41:01.566Z,0.50
2023-04-02T12:43:32.775Z,0.45
2023-04-02T12:46:04.002Z,0.55
2023-04-02T12:48:34.902Z,1.63
2023-04-02T12:51:05.420Z,3.88
2023-04-02T12:53:37.404Z,0.47
2023-04-02T12:56:08.332Z,0.38
2023-04-02T12:58:38.558Z,0.75
2023-04-02T13:01:18.778Z,0.47
2023-04-02T13:04:03.515Z,0.40
2023-04-02T13:06:32.225Z,0.45
2023-04-02T13:09:02.633Z,0.35
2023-04-02T13:11:41.234Z,0.38
2023-04-02T13:14:19.937Z,0.43
2023-04-02T13:16:49.014Z,0.70
2023-04-02T13:19:30.874Z,0.80
2023-04-02T13:22:01.297Z,0.60
2023-04-02T13:24:31.999Z,0.68
2023-04-02T13:27:02.152Z,0.65
2023-04-02T13:29:34.732Z,0.50
2023-04-02T13:32:05.660Z,1.27
2023-04-02T13:34:35.467Z,0.60
2023-04-02T13:37:03.770Z,0.90
2023-04-02T13:39:32.166Z,0.60
2023-04-02T13:42:03.317Z,0.60
2023-04-02T13:44:33.968Z,0.80
2023-04-02T13:47:02.752Z,0.60
2023-04-02T13:49:34.260Z,1.75
2023-04-02T13:52:05.475Z,6.68
2023-04-02T13:54:41.115Z,0.52
2023-04-02T13:57:10.147Z,1.02
2023-04-02T13:59:39.095Z,0.90
2023-04-02T14:02:12.067Z,0.65
2023-04-02T14:04:45.551Z,0.80
2023-04-02T14:07:27.100Z,0.60
2023-04-02T14:10:07.841Z,1.30
2023-04-02T14:12:50.315Z,4.00
2023-04-02T14:15:28.710Z,0.85
2023-04-02T14:18:25.631Z,0.52
2023-04-02T14:21:06.180Z,0.50
2023-04-02T14:23:50.146Z,1.05
2023-04-02T14:26:28.076Z,0.30
2023-04-02T14:29:02.006Z,0.50
2023-04-02T14:31:36.349Z,0.40
2023-04-02T14:34:16.063Z,0.63
2023-04-02T14:36:57.735Z,0.40
2023-04-02T14:39:40.754Z,0.50
2023-04-02T14:42:17.673Z,0.45
2023-04-02T14:44:53.861Z,0.30
2023-04-02T14:47:28.305Z,0.38
2023-04-02T14:50:03.968Z,0.30
2023-04-02T14:52:37.303Z,0.30
2023-04-02T14:55:11.799Z,1.20
2023-04-02T14:57:49.072Z,0.50
2023-04-02T15:00:30.538Z,0.30
2023-04-02T15:03:06.774Z,0.43
2023-04-02T15:05:43.588Z,0.55
2023-04-02T15:08:22.049Z,0.47
2023-04-02T15:11:03.593Z,0.50
2023-04-02T15:13:40.076Z,0.45
2023-04-02T15:16:15.018Z,0.63
2023-04-02T15:18:43.523Z,0.40
2023-04-02T15:21:49.709Z,1.58
2023-04-02T15:24:28.965Z,0.65
2023-04-02T15:27:18.083Z,0.83
2023-04-02T15:29:59.057Z,0.80
2023-04-02T15:32:38.126Z,0.60
2023-04-02T15:35:28.250Z,0.50
2023-04-02T15:38:07.174Z,0.60
2023-04-02T15:40:55.440Z,1.90
2023-04-02T15:43:31.964Z,0.60
2023-04-02T15:46:21.044Z,0.50
2023-04-02T15:49:23.896Z,0.40
2023-04-02T15:52:06.282Z,0.50
2023-04-02T15:55:03.346Z,0.63
2023-04-02T15:58:12.158Z,0.47
2023-04-02T16:00:43.885Z,0.60
2023-04-02T16:03:30.025Z,0.80
2023-04-02T16:06:18.287Z,0.47
2023-04-02T16:09:02.454Z,0.60
2023-04-02T16:11:32.319Z,0.50
2023-04-02T16:14:18.064Z,0.30
2023-04-02T16:16:50.605Z,0.30
2023-04-02T16:19:31.010Z,0.20
2023-04-02T16:22:07.394Z,0.40
2023-04-02T16:24:37.336Z,0.50
2023-04-02T16:27:20.180Z,0.60
2023-04-02T16:30:03.290Z,0.70
2023-04-02T16:32:51.519Z,2.77
2023-04-02T16:35:42.775Z,0.80
2023-04-02T16:38:24.046Z,0.53
2023-04-02T16:41:08.408Z,0.67
2023-04-02T16:43:47.770Z,1.20
2023-04-02T16:49:11.667Z,0.67
2023-04-02T16:51:48.080Z,2.53
2023-04-02T16:54:25.216Z,0.43
2023-04-02T16:57:10.475Z,0.33
2023-04-02T16:59:51.365Z,0.50
2023-04-02T17:02:33.427Z,0.97
2023-04-02T17:05:18.499Z,0.60
2023-04-02T17:07:53.715Z,1.23
2023-04-02T17:10:31.157Z,0.50
2023-04-02T17:13:14.731Z,0.57
2023-04-02T17:15:53.583Z,0.60
2023-04-02T17:18:27.693Z,0.60
2023-04-02T17:21:04.082Z,0.60
2023-04-02T17:23:46.248Z,0.50
2023-04-02T17:26:28.880Z,0.80
2023-04-02T17:29:01.522Z,1.30
2023-04-02T17:31:37.861Z,0.37
2023-04-02T17:34:16.272Z,0.50
2023-04-02T17:36:53.684Z,0.40
2023-04-02T17:39:32.715Z,0.30
2023-04-02T17:42:11.895Z,1.90
2023-04-02T17:44:56.332Z,0.40
2023-04-02T17:47:35.694Z,0.60
2023-04-02T17:50:38.203Z,0.60
2023-04-02T17:53:21.245Z,0.40
2023-04-02T17:56:01.666Z,0.70
2023-04-02T17:58:51.111Z,0.60
2023-04-02T18:01:30.422Z,0.50
2023-04-02T18:04:12.253Z,0.40
2023-04-02T18:06:52.133Z,0.40
2023-04-02T18:09:39.513Z,0.47
2023-04-02T18:12:24.741Z,0.50
2023-04-02T18:15:06.641Z,0.30
2023-04-02T18:17:47.392Z,0.40
2023-04-02T18:20:32.931Z,0.97
2023-04-02T18:23:13.860Z,0.40
2023-04-02T18:26:06.456Z,0.50
2023-04-02T18:28:48.004Z,0.30
2023-04-02T18:31:26.798Z,0.47
2023-04-02T18:34:20.356Z,0.40
2023-04-02T18:37:02.997Z,0.37
2023-04-02T18:39:47.144Z,0.30
2023-04-02T18:42:25.873Z,0.40
2023-04-02T18:45:06.131Z,0.33
2023-04-02T18:47:43.162Z,0.40
2023-04-02T18:50:19.720Z,0.73
2023-04-02T18:52:53.334Z,0.40
2023-04-02T18:55:30.030Z,0.33
2023-04-02T18:58:06.331Z,0.30
2023-04-02T19:00:41.448Z,0.30
2023-04-02T19:03:21.369Z,0.40
2023-04-02T19:05:56.254Z,0.40
2023-04-02T19:08:33.129Z,0.40
2023-04-02T19:11:12.917Z,0.57
2023-04-02T19:13:50.179Z,0.60
2023-04-02T19:16:52.840Z,0.50
2023-04-02T19:19:24.469Z,0.40
2023-04-02T19:22:10.982Z,0.73
2023-04-02T19:24:58.561Z,3.93
2023-04-02T19:27:39.478Z,2.50
2023-04-02T19:30:32.819Z,0.87
2023-04-02T19:33:14.556Z,0.77
2023-04-02T19:35:50.327Z,0.40
2023-04-02T19:38:36.122Z,0.40
2023-04-02T19:41:15.490Z,0.57
2023-04-02T19:43:47.832Z,0.60
2023-04-02T19:46:19.923Z,0.50
2023-04-02T19:48:58.597Z,0.30
2023-04-02T19:51:38.294Z,0.30
2023-04-02T19:54:09.271Z,0.77
2023-04-02T19:56:41.104Z,0.40
2023-04-02T20:01:47.166Z,0.40
2023-04-02T20:04:17.592Z,0.60
2023-04-02T20:06:49.599Z,4.80
2023-04-02T20:09:19.731Z,1.57
2023-04-02T20:11:50.098Z,0.67
2023-04-02T20:14:24.538Z,0.40
2023-04-02T20:16:57.199Z,0.50
2023-04-02T20:19:27.521Z,0.50
2023-04-02T20:21:57.957Z,1.40
2023-04-02T20:24:28.949Z,0.43
2023-04-02T20:26:57.894Z,0.60
2023-04-02T20:29:30.865Z,0.40
2023-04-02T20:32:00.006Z,0.67
2023-04-02T20:34:29.544Z,0.50
2023-04-02T20:36:58.872Z,0.60
2023-04-02T20:39:29.207Z,0.80
2023-04-02T20:42:02.869Z,0.67
2023-04-02T20:44:33.445Z,0.87
2023-04-02T20:47:02.216Z,1.17
2023-04-02T20:49:31.024Z,0.80
2023-04-02T20:51:59.439Z,1.93
2023-04-02T20:54:28.142Z,1.60
2023-04-02T20:56:57.012Z,1.60
2023-04-02T20:59:26.204Z,2.20
2023-04-02T21:01:56.360Z,1.73
2023-04-02T21:04:24.841Z,3.50
2023-04-02T21:06:57.123Z,2.43
2023-04-02T21:09:25.563Z,2.20
2023-04-02T21:11:53.862Z,2.10
2023-04-02T21:14:22.146Z,2.53
2023-04-02T21:16:50.479Z,2.17
2023-04-02T21:19:20.184Z,2.10
2023-04-02T21:21:48.434Z,2.40
2023-04-02T21:24:17.131Z,2.93
2023-04-02T21:26:46.575Z,2.10
2023-04-02T21:29:14.880Z,1.50
2023-04-02T21:31:43.627Z,1.33
2023-04-02T21:34:15.717Z,1.33
2023-04-02T21:36:46.977Z,1.40
2023-04-02T21:39:19.194Z,1.20
2023-04-02T21:41:50.097Z,0.90
2023-04-02T21:44:22.034Z,1.07
2023-04-02T21:46:52.973Z,1.90
2023-04-02T21:49:23.290Z,1.10
2023-04-02T21:51:53.481Z,0.90
2023-04-02T21:54:22.033Z,0.80
2023-04-02T21:56:50.538Z,1.67
2023-04-02T21:59:19.798Z,1.00
2023-04-02T22:01:49.997Z,1.17
2023-04-02T22:04:20.190Z,1.17
2023-04-02T22:06:48.810Z,1.13
2023-04-02T22:09:21.251Z,1.10
2023-04-02T22:11:51.341Z,1.27
2023-04-02T22:14:19.734Z,1.33
2023-04-02T22:16:48.259Z,1.00
2023-04-02T22:19:17.900Z,1.30
2023-04-02T22:21:47.695Z,1.40
2023-04-02T22:24:22.079Z,1.40
2023-04-02T22:26:50.711Z,1.40
2023-04-02T22:29:19.030Z,1.20
2023-04-02T22:31:47.599Z,1.00
2023-04-02T22:34:16.025Z,1.33
2023-04-02T22:36:44.297Z,2.03
2023-04-02T22:39:13.471Z,1.20
2023-04-02T22:41:43.477Z,1.97
2023-04-02T22:44:15.538Z,1.60
2023-04-02T22:46:43.925Z,1.50
2023-04-02T22:49:12.519Z,1.30
2023-04-02T22:51:40.997Z,1.20
2023-04-02T22:54:09.275Z,1.40
2023-04-02T22:56:37.717Z,1.43
2023-04-02T22:59:07.415Z,1.30
2023-04-02T23:01:37.066Z,1.30
2023-04-02T23:04:06.117Z,1.50
2023-04-02T23:06:34.539Z,1.43
2023-04-02T23:09:02.812Z,1.30
2023-04-02T23:11:30.972Z,1.50
2023-04-02T23:13:59.533Z,1.50
2023-04-02T23:16:30.605Z,1.73
2023-04-02T23:18:58.933Z,1.37
2023-04-02T23:21:28.026Z,1.43
2023-04-02T23:23:56.974Z,1.50
2023-04-02T23:26:29.444Z,1.23
2023-04-02T23:28:58.422Z,1.33
2023-04-02T23:31:28.466Z,1.50
2023-04-02T23:33:56.786Z,1.90
2023-04-02T23:36:26.781Z,1.50
2023-04-02T23:38:56.529Z,1.27
2023-04-02T23:41:26.962Z,1.67
2023-04-02T23:43:56.339Z,1.43
2023-04-02T23:46:25.727Z,1.50
2023-04-02T23:48:56.376Z,1.57
2023-04-02T23:51:25.619Z,1.83
2023-04-02T23:53:55.452Z,1.60
2023-04-02T23:56:24.555Z,1.70
2023-04-02T23:58:53.242Z,1.80
