createdAt,value
2022-08-10T00:00:04.151Z,0.000000
2022-08-10T00:01:00.774Z,0.000000
2022-08-10T00:02:00.928Z,0.000000
2022-08-10T00:03:00.782Z,0.000000
2022-08-10T00:04:00.854Z,0.000000
2022-08-10T00:05:03.784Z,0.000000
2022-08-10T00:06:00.875Z,0.000000
2022-08-10T00:07:00.808Z,0.000000
2022-08-10T00:08:00.911Z,0.000000
2022-08-10T00:09:00.823Z,0.000000
2022-08-10T00:10:14.699Z,0.000000
2022-08-10T00:11:00.824Z,0.000000
2022-08-10T00:12:00.906Z,0.000000
2022-08-10T00:13:00.837Z,0.000000
2022-08-10T00:14:00.907Z,0.000000
2022-08-10T00:15:03.735Z,0.000000
2022-08-10T00:16:00.958Z,0.000000
2022-08-10T00:17:00.868Z,0.000000
2022-08-10T00:18:00.967Z,0.000000
2022-08-10T00:19:00.869Z,0.000000
2022-08-10T00:20:08.699Z,0.000000
2022-08-10T00:21:00.919Z,0.000000
2022-08-10T00:22:01.114Z,0.000000
2022-08-10T00:23:00.927Z,0.000000
2022-08-10T00:24:01.036Z,0.000000
2022-08-10T00:25:03.741Z,0.000000
2022-08-10T00:26:01.014Z,0.000000
2022-08-10T00:27:52.304Z,0.000000
2022-08-10T00:28:03.919Z,0.000000
2022-08-10T00:29:00.972Z,0.000000
2022-08-10T00:30:13.676Z,0.000000
2022-08-10T00:31:00.983Z,0.000000
2022-08-10T00:32:01.087Z,0.000000
2022-08-10T00:33:01.008Z,0.000000
2022-08-10T00:34:01.102Z,0.000000
2022-08-10T00:35:04.005Z,0.000000
2022-08-10T00:36:01.098Z,0.000000
2022-08-10T00:37:01.020Z,0.000000
2022-08-10T00:38:01.088Z,0.000000
2022-08-10T00:39:01.042Z,0.000000
2022-08-10T00:40:05.922Z,0.000000
2022-08-10T00:41:01.060Z,0.000000
2022-08-10T00:42:06.576Z,0.000000
2022-08-10T00:43:01.059Z,0.000000
2022-08-10T00:44:01.124Z,0.000000
2022-08-10T00:45:04.704Z,0.000000
2022-08-10T00:46:01.188Z,0.000000
2022-08-10T00:47:01.115Z,0.000000
2022-08-10T00:48:01.173Z,0.000000
2022-08-10T00:49:01.110Z,0.000000
2022-08-10T00:50:04.377Z,0.000000
2022-08-10T00:51:01.148Z,0.000000
2022-08-10T00:52:01.221Z,0.000000
2022-08-10T00:53:01.132Z,0.000000
2022-08-10T00:54:01.201Z,0.000000
2022-08-10T00:55:03.986Z,0.000000
2022-08-10T00:57:14.095Z,0.000000
2022-08-10T00:57:15.872Z,0.000000
2022-08-10T00:58:00.236Z,0.000000
2022-08-10T00:59:00.170Z,0.000000
2022-08-10T01:00:03.491Z,0.000000
2022-08-10T01:01:00.202Z,0.000000
2022-08-10T01:02:10.192Z,0.000000
2022-08-10T01:03:00.266Z,0.000000
2022-08-10T01:04:57.792Z,0.000000
2022-08-10T01:05:04.396Z,0.000000
2022-08-10T01:06:00.298Z,0.000000
2022-08-10T01:07:00.234Z,0.000000
2022-08-10T01:08:00.306Z,0.000000
2022-08-10T01:09:00.289Z,0.000000
2022-08-10T01:10:03.978Z,0.000000
2022-08-10T01:11:00.256Z,0.000000
2022-08-10T01:12:39.131Z,0.000000
2022-08-10T01:13:00.255Z,0.000000
2022-08-10T01:14:00.333Z,0.000000
2022-08-10T01:15:03.203Z,0.000000
2022-08-10T01:16:00.374Z,0.000000
2022-08-10T01:17:00.274Z,0.000000
2022-08-10T01:18:00.388Z,0.000000
2022-08-10T01:19:00.286Z,0.000000
2022-08-10T01:20:03.674Z,0.000000
2022-08-10T01:21:00.317Z,0.000000
2022-08-10T01:22:00.404Z,0.000000
2022-08-10T01:23:00.322Z,0.000000
2022-08-10T01:24:00.415Z,0.000000
2022-08-10T01:25:03.090Z,0.000000
2022-08-10T01:26:12.445Z,0.000000
2022-08-10T01:27:00.366Z,0.000000
2022-08-10T01:28:00.599Z,0.000000
2022-08-10T01:29:00.343Z,0.000000
2022-08-10T01:30:14.315Z,0.000000
2022-08-10T01:31:00.372Z,0.000000
2022-08-10T01:32:00.441Z,0.000000
2022-08-10T01:33:00.391Z,0.000000
2022-08-10T01:34:02.293Z,0.000000
2022-08-10T01:35:03.194Z,0.000000
2022-08-10T01:36:00.488Z,0.000000
2022-08-10T01:37:00.407Z,0.000000
2022-08-10T01:38:00.465Z,0.000000
2022-08-10T01:39:00.424Z,0.000000
2022-08-10T01:40:04.402Z,0.000000
2022-08-10T01:41:00.438Z,0.000000
2022-08-10T01:42:00.526Z,0.000000
2022-08-10T01:43:08.497Z,0.000000
2022-08-10T01:44:03.617Z,0.000000
2022-08-10T01:45:28.372Z,0.000000
2022-08-10T01:46:00.543Z,0.000000
2022-08-10T01:47:00.491Z,0.000000
2022-08-10T01:48:00.582Z,0.000000
2022-08-10T01:49:00.487Z,0.000000
2022-08-10T01:50:03.747Z,0.000000
2022-08-10T01:51:00.783Z,0.000000
2022-08-10T01:52:00.877Z,0.000000
2022-08-10T01:53:00.522Z,0.000000
2022-08-10T01:54:00.595Z,0.000000
2022-08-10T01:55:03.422Z,0.000000
2022-08-10T01:56:00.611Z,0.000000
2022-08-10T01:57:00.584Z,0.000000
2022-08-10T01:58:00.625Z,0.000000
2022-08-10T01:59:00.562Z,0.000000
2022-08-10T02:00:03.911Z,0.000000
2022-08-10T02:01:00.616Z,0.000000
2022-08-10T02:02:00.679Z,0.000000
2022-08-10T02:03:00.644Z,0.000000
2022-08-10T02:04:03.979Z,0.000000
2022-08-10T02:05:03.392Z,0.000000
2022-08-10T02:06:00.691Z,0.000000
2022-08-10T02:07:00.618Z,0.000000
2022-08-10T02:08:00.699Z,0.000000
2022-08-10T02:09:06.488Z,0.000000
2022-08-10T02:10:03.884Z,0.000000
2022-08-10T02:11:00.650Z,0.000000
2022-08-10T02:12:06.965Z,0.000000
2022-08-10T02:13:00.661Z,0.000000
2022-08-10T02:14:00.714Z,0.000000
2022-08-10T02:15:03.675Z,0.000000
2022-08-10T02:16:01.465Z,0.000000
2022-08-10T02:17:00.682Z,0.000000
2022-08-10T02:18:01.847Z,0.000000
2022-08-10T02:19:00.690Z,0.000000
2022-08-10T02:20:14.953Z,0.000000
2022-08-10T02:21:00.713Z,0.000000
2022-08-10T02:22:36.500Z,0.000000
2022-08-10T02:23:00.718Z,0.000000
2022-08-10T02:24:00.793Z,0.000000
2022-08-10T02:25:03.456Z,0.000000
2022-08-10T02:26:00.846Z,0.000000
2022-08-10T02:27:00.747Z,0.000000
2022-08-10T02:28:00.811Z,0.000000
2022-08-10T02:29:00.750Z,0.000000
2022-08-10T02:30:03.980Z,0.000000
2022-08-10T02:31:00.763Z,0.000000
2022-08-10T02:32:00.874Z,0.000000
2022-08-10T02:33:00.773Z,0.000000
2022-08-10T02:34:00.846Z,0.000000
2022-08-10T02:35:04.203Z,0.000000
2022-08-10T02:36:00.861Z,0.000000
2022-08-10T02:37:00.786Z,0.000000
2022-08-10T02:38:00.890Z,0.000000
2022-08-10T02:39:01.307Z,0.000000
2022-08-10T02:40:03.822Z,0.000000
2022-08-10T02:42:18.242Z,0.000000
2022-08-10T02:45:03.892Z,0.000000
2022-08-10T02:45:13.074Z,0.000000
2022-08-10T02:45:19.342Z,0.000000
2022-08-10T02:45:24.427Z,0.000000
2022-08-10T02:46:00.918Z,0.000000
2022-08-10T02:47:00.850Z,0.000000
2022-08-10T02:48:00.967Z,0.000000
2022-08-10T02:49:00.859Z,0.000000
2022-08-10T02:50:04.040Z,0.000000
2022-08-10T02:51:00.888Z,0.000000
2022-08-10T02:52:07.175Z,0.000000
2022-08-10T02:53:00.889Z,0.000000
2022-08-10T02:54:00.980Z,0.000000
2022-08-10T02:55:06.030Z,0.000000
2022-08-10T02:56:00.989Z,0.000000
2022-08-10T02:57:00.939Z,0.000000
2022-08-10T02:58:12.936Z,0.000000
2022-08-10T02:59:00.932Z,0.000000
2022-08-10T03:00:04.200Z,0.000000
2022-08-10T03:01:01.026Z,0.000000
2022-08-10T03:02:01.040Z,0.000000
2022-08-10T03:03:00.993Z,0.000000
2022-08-10T03:04:01.090Z,0.000000
2022-08-10T03:05:03.847Z,0.000000
2022-08-10T03:06:01.070Z,0.000000
2022-08-10T03:07:01.037Z,0.000000
2022-08-10T03:08:01.092Z,0.000000
2022-08-10T03:09:01.033Z,0.000000
2022-08-10T03:10:04.654Z,0.000000
2022-08-10T03:11:01.042Z,0.000000
2022-08-10T03:12:36.072Z,0.000000
2022-08-10T03:13:01.044Z,0.000000
2022-08-10T03:14:01.111Z,0.000000
2022-08-10T03:15:04.060Z,0.000000
2022-08-10T03:16:01.139Z,0.000000
2022-08-10T03:17:01.088Z,0.000000
2022-08-10T03:18:01.193Z,0.000000
2022-08-10T03:19:01.129Z,0.000000
2022-08-10T03:20:36.869Z,0.000000
2022-08-10T03:21:01.133Z,0.000000
2022-08-10T03:22:01.178Z,0.000000
2022-08-10T03:23:01.130Z,0.000000
2022-08-10T03:24:01.214Z,0.000000
2022-08-10T03:25:03.924Z,0.000000
2022-08-10T03:26:01.206Z,0.000000
2022-08-10T03:27:01.166Z,0.000000
2022-08-10T03:28:01.202Z,0.000000
2022-08-10T03:29:00.151Z,0.000000
2022-08-10T03:30:29.384Z,0.000000
2022-08-10T03:31:00.188Z,0.000000
2022-08-10T03:32:00.234Z,0.000000
2022-08-10T03:33:00.207Z,0.000000
2022-08-10T03:34:00.266Z,0.000000
2022-08-10T03:35:04.553Z,0.000000
2022-08-10T03:36:41.560Z,0.000000
2022-08-10T03:37:00.239Z,0.000000
2022-08-10T03:38:00.427Z,0.000000
2022-08-10T03:39:00.249Z,0.000000
2022-08-10T03:40:03.715Z,0.000000
2022-08-10T03:41:00.278Z,0.000000
2022-08-10T03:42:00.347Z,2.000000
2022-08-10T03:43:00.255Z,2.000000
2022-08-10T03:44:00.316Z,4.100000
2022-08-10T03:45:03.085Z,4.100000
2022-08-10T03:46:00.349Z,4.100000
2022-08-10T03:47:00.305Z,8.100000
2022-08-10T03:48:00.369Z,8.100000
2022-08-10T03:49:00.896Z,8.100000
2022-08-10T03:50:45.270Z,14.200000
2022-08-10T03:51:00.329Z,14.200000
2022-08-10T03:52:00.372Z,22.400000
2022-08-10T03:53:00.447Z,22.400000
2022-08-10T03:54:05.495Z,22.400000
2022-08-10T03:55:03.050Z,24.400000
2022-08-10T03:56:28.038Z,24.400000
2022-08-10T03:57:00.360Z,24.400000
2022-08-10T03:58:00.404Z,40.700000
2022-08-10T03:59:00.409Z,40.700000
2022-08-10T04:00:04.051Z,57.000000
2022-08-10T04:01:00.482Z,57.000000
2022-08-10T04:02:44.211Z,57.000000
2022-08-10T04:03:00.414Z,77.300000
2022-08-10T04:04:13.646Z,77.300000
2022-08-10T04:05:03.461Z,95.600000
2022-08-10T04:06:00.524Z,95.600000
2022-08-10T04:07:00.422Z,124.100000
2022-08-10T04:08:00.563Z,124.100000
2022-08-10T04:09:00.442Z,124.100000
2022-08-10T04:10:03.788Z,156.600000
2022-08-10T04:11:00.480Z,156.600000
2022-08-10T04:12:00.536Z,156.600000
2022-08-10T04:13:00.468Z,195.300000
2022-08-10T04:14:00.552Z,195.300000
2022-08-10T04:15:03.277Z,242.000000
2022-08-10T04:16:00.541Z,242.000000
2022-08-10T04:17:00.519Z,242.000000
2022-08-10T04:18:05.643Z,286.800000
2022-08-10T04:19:00.506Z,286.800000
2022-08-10T04:20:03.602Z,286.800000
2022-08-10T04:21:00.545Z,353.900000
2022-08-10T04:22:00.606Z,353.900000
2022-08-10T04:23:00.561Z,425.100000
2022-08-10T04:24:00.615Z,425.100000
2022-08-10T04:25:03.862Z,425.100000
2022-08-10T04:26:00.622Z,488.200000
2022-08-10T04:27:00.580Z,488.200000
2022-08-10T04:28:00.627Z,553.200000
2022-08-10T04:29:00.601Z,553.200000
2022-08-10T04:30:06.215Z,612.200000
2022-08-10T04:31:00.589Z,612.200000
2022-08-10T04:32:00.651Z,612.200000
2022-08-10T04:33:00.625Z,699.700000
2022-08-10T04:34:00.645Z,699.700000
2022-08-10T04:35:12.945Z,699.700000
2022-08-10T04:36:00.702Z,785.100000
2022-08-10T04:37:03.350Z,785.100000
2022-08-10T04:38:00.711Z,860.400000
2022-08-10T04:39:00.638Z,860.400000
2022-08-10T04:40:04.047Z,921.400000
2022-08-10T04:41:00.395Z,921.400000
2022-08-10T04:42:00.488Z,921.400000
2022-08-10T04:43:02.122Z,1010.900000
2022-08-10T04:44:00.351Z,1010.900000
2022-08-10T04:45:03.290Z,1010.900000
2022-08-10T04:46:00.487Z,1100.400000
2022-08-10T04:47:00.347Z,1100.400000
2022-08-10T04:48:03.234Z,1100.400000
2022-08-10T04:49:01.835Z,1171.600000
2022-08-10T04:50:03.556Z,1171.600000
2022-08-10T04:51:00.353Z,1248.900000
2022-08-10T04:52:00.396Z,1248.900000
2022-08-10T04:53:00.378Z,1318.000000
2022-08-10T04:54:05.147Z,1318.000000
2022-08-10T04:55:03.180Z,1318.000000
2022-08-10T04:56:00.460Z,1429.900000
2022-08-10T04:57:00.395Z,1429.900000
2022-08-10T04:58:00.487Z,1566.200000
2022-08-10T04:59:00.430Z,1566.200000
2022-08-10T05:00:08.754Z,1566.200000
2022-08-10T05:01:00.427Z,1674.000000
2022-08-10T05:02:22.745Z,1674.000000
2022-08-10T05:03:00.440Z,1772.000000
2022-08-10T05:04:34.067Z,1772.000000
2022-08-10T05:05:03.583Z,1772.000000
2022-08-10T05:06:00.524Z,1888.000000
2022-08-10T05:07:00.451Z,1888.000000
2022-08-10T05:08:00.514Z,2008.000000
2022-08-10T05:09:00.470Z,2008.000000
2022-08-10T05:10:07.409Z,2008.000000
2022-08-10T05:11:00.516Z,2095.000000
2022-08-10T05:12:00.574Z,2095.000000
2022-08-10T05:13:00.506Z,2095.000000
2022-08-10T05:14:00.576Z,2095.000000
2022-08-10T05:15:03.290Z,2095.000000
2022-08-10T05:16:00.609Z,2258.000000
2022-08-10T05:17:00.568Z,2258.000000
2022-08-10T05:18:08.228Z,2258.000000
2022-08-10T05:19:00.563Z,2325.000000
2022-08-10T05:20:06.686Z,2325.000000
2022-08-10T05:21:00.605Z,2325.000000
2022-08-10T05:22:04.844Z,2384.000000
2022-08-10T05:23:00.627Z,2384.000000
2022-08-10T05:24:00.688Z,2439.000000
2022-08-10T05:25:03.385Z,2439.000000
2022-08-10T05:26:00.701Z,2490.000000
2022-08-10T05:27:10.091Z,2490.000000
2022-08-10T05:28:04.416Z,2490.000000
2022-08-10T05:29:00.644Z,2589.000000
2022-08-10T05:30:13.216Z,2589.000000
2022-08-10T05:31:00.626Z,2589.000000
2022-08-10T05:32:00.691Z,2681.000000
2022-08-10T05:33:04.963Z,2681.000000
2022-08-10T05:34:00.696Z,2787.000000
2022-08-10T05:35:12.953Z,2787.000000
2022-08-10T05:36:00.737Z,2866.000000
2022-08-10T05:37:00.666Z,2866.000000
2022-08-10T05:38:08.964Z,2866.000000
2022-08-10T05:39:00.699Z,3014.000000
2022-08-10T05:40:03.881Z,3014.000000
2022-08-10T05:41:00.737Z,3014.000000
2022-08-10T05:42:01.244Z,3139.000000
2022-08-10T05:43:00.705Z,3139.000000
2022-08-10T05:44:00.760Z,3139.000000
2022-08-10T05:45:03.605Z,3218.000000
2022-08-10T05:46:16.948Z,3218.000000
2022-08-10T05:47:00.760Z,3360.000000
2022-08-10T05:48:53.835Z,3360.000000
2022-08-10T05:49:01.710Z,3474.000000
2022-08-10T05:50:03.959Z,3474.000000
2022-08-10T05:51:00.769Z,3474.000000
2022-08-10T05:52:00.858Z,3673.000000
2022-08-10T05:53:59.981Z,3673.000000
2022-08-10T05:54:06.149Z,3673.000000
2022-08-10T05:55:03.492Z,3804.000000
2022-08-10T05:56:00.853Z,3804.000000
2022-08-10T05:57:00.803Z,3832.000000
2022-08-10T05:58:01.062Z,3832.000000
2022-08-10T05:59:00.837Z,3865.000000
2022-08-10T06:00:31.134Z,3865.000000
2022-08-10T06:01:00.893Z,3865.000000
2022-08-10T06:02:31.095Z,3909.000000
2022-08-10T06:03:00.870Z,3909.000000
2022-08-10T06:04:00.904Z,3909.000000
2022-08-10T06:05:03.722Z,3953.000000
2022-08-10T06:06:00.940Z,3953.000000
2022-08-10T06:07:00.880Z,3991.000000
2022-08-10T06:08:00.954Z,3991.000000
2022-08-10T06:09:00.894Z,3991.000000
2022-08-10T06:10:04.050Z,4022.000000
2022-08-10T06:12:26.666Z,4050.000000
2022-08-10T06:12:26.815Z,4022.000000
2022-08-10T06:13:01.202Z,4050.000000
2022-08-10T06:14:13.829Z,4050.000000
2022-08-10T06:15:10.203Z,4107.000000
2022-08-10T06:16:01.003Z,4107.000000
2022-08-10T06:17:00.969Z,4139.000000
2022-08-10T06:18:02.267Z,4139.000000
2022-08-10T06:19:00.957Z,4139.000000
2022-08-10T06:20:05.511Z,4173.000000
2022-08-10T06:21:01.116Z,4173.000000
2022-08-10T06:22:01.666Z,4198.000000
2022-08-10T06:23:01.013Z,4198.000000
2022-08-10T06:24:01.065Z,4198.000000
2022-08-10T06:25:32.355Z,4272.000000
2022-08-10T06:26:11.421Z,4272.000000
2022-08-10T06:27:01.032Z,4380.000000
2022-08-10T06:28:01.087Z,4380.000000
2022-08-10T06:29:03.007Z,4380.000000
2022-08-10T06:30:19.947Z,4309.000000
2022-08-10T06:31:01.033Z,4309.000000
2022-08-10T06:32:01.122Z,4427.000000
2022-08-10T06:33:01.056Z,4427.000000
2022-08-10T06:34:01.149Z,4470.000000
2022-08-10T06:35:03.933Z,4470.000000
2022-08-10T06:36:01.157Z,4470.000000
2022-08-10T06:37:01.071Z,4535.000000
2022-08-10T06:38:01.160Z,4535.000000
2022-08-10T06:39:23.007Z,4535.000000
2022-08-10T06:40:04.521Z,4594.000000
2022-08-10T06:41:01.104Z,4594.000000
2022-08-10T06:42:16.328Z,4570.000000
2022-08-10T06:43:01.119Z,4570.000000
2022-08-10T06:44:01.186Z,4681.000000
2022-08-10T06:45:04.438Z,4681.000000
2022-08-10T06:46:07.832Z,4681.000000
2022-08-10T06:47:01.140Z,4634.000000
2022-08-10T06:48:01.225Z,4634.000000
2022-08-10T06:49:01.150Z,4634.000000
2022-08-10T06:50:08.602Z,4684.000000
2022-08-10T06:51:00.249Z,4684.000000
2022-08-10T06:52:00.292Z,4780.000000
2022-08-10T06:53:00.183Z,4780.000000
2022-08-10T06:54:00.527Z,4815.000000
2022-08-10T06:55:05.355Z,4815.000000
2022-08-10T06:56:00.272Z,4815.000000
2022-08-10T06:57:17.387Z,4964.000000
2022-08-10T06:58:00.694Z,4964.000000
2022-08-10T06:59:00.214Z,4964.000000
2022-08-10T07:00:20.253Z,5026.000000
2022-08-10T07:01:00.290Z,5026.000000
2022-08-10T07:02:00.571Z,5026.000000
2022-08-10T07:03:00.284Z,5096.000000
2022-08-10T07:04:00.388Z,5096.000000
2022-08-10T07:05:03.051Z,5157.000000
2022-08-10T07:06:00.520Z,5157.000000
2022-08-10T07:07:00.298Z,5215.000000
2022-08-10T07:08:00.373Z,5215.000000
2022-08-10T07:09:00.316Z,5215.000000
2022-08-10T07:10:04.023Z,5203.000000
2022-08-10T07:11:00.341Z,5203.000000
2022-08-10T07:12:08.602Z,5203.000000
2022-08-10T07:13:00.355Z,5332.000000
2022-08-10T07:14:16.733Z,5332.000000
2022-08-10T07:15:03.220Z,5345.000000
2022-08-10T07:16:00.816Z,5345.000000
2022-08-10T07:17:00.379Z,5432.000000
2022-08-10T07:18:00.490Z,5432.000000
2022-08-10T07:19:00.391Z,5432.000000
2022-08-10T07:20:04.416Z,5424.000000
2022-08-10T07:21:00.422Z,5424.000000
2022-08-10T07:22:00.512Z,5424.000000
2022-08-10T07:23:56.043Z,5533.000000
2022-08-10T07:24:01.125Z,5533.000000
2022-08-10T07:25:05.895Z,5533.000000
2022-08-10T07:26:00.536Z,5507.000000
2022-08-10T07:27:00.491Z,5507.000000
2022-08-10T07:28:01.874Z,5619.000000
2022-08-10T07:29:00.508Z,5619.000000
2022-08-10T07:30:03.767Z,5695.000000
2022-08-10T07:31:00.498Z,5695.000000
2022-08-10T07:32:00.585Z,5695.000000
2022-08-10T07:33:00.558Z,5695.000000
2022-08-10T07:34:00.636Z,5695.000000
2022-08-10T07:35:03.635Z,5906.000000
2022-08-10T07:36:00.612Z,5906.000000
2022-08-10T07:37:00.548Z,5906.000000
2022-08-10T07:38:00.619Z,5949.000000
2022-08-10T07:39:00.558Z,5949.000000
2022-08-10T07:40:04.870Z,6005.000000
2022-08-10T07:41:00.566Z,6005.000000
2022-08-10T07:42:00.641Z,6005.000000
2022-08-10T07:43:00.573Z,6104.000000
2022-08-10T07:44:00.660Z,6104.000000
2022-08-10T07:45:03.545Z,6104.000000
2022-08-10T07:46:00.680Z,6168.000000
2022-08-10T07:47:00.599Z,6168.000000
2022-08-10T07:48:06.651Z,6224.000000
2022-08-10T07:49:00.610Z,6224.000000
2022-08-10T07:50:05.068Z,6297.000000
2022-08-10T07:51:00.666Z,6297.000000
2022-08-10T07:52:00.790Z,6297.000000
2022-08-10T07:53:00.669Z,6336.000000
2022-08-10T07:54:00.750Z,6336.000000
2022-08-10T07:55:03.497Z,6338.000000
2022-08-10T07:56:04.730Z,6338.000000
2022-08-10T07:57:00.701Z,6338.000000
2022-08-10T07:58:00.907Z,6459.000000
2022-08-10T07:59:00.705Z,6459.000000
2022-08-10T08:00:05.251Z,6533.000000
2022-08-10T08:01:00.721Z,6533.000000
2022-08-10T08:02:00.852Z,6578.000000
2022-08-10T08:03:00.748Z,6578.000000
2022-08-10T08:04:10.752Z,6578.000000
2022-08-10T08:05:04.190Z,6764.000000
2022-08-10T08:06:03.114Z,6764.000000
2022-08-10T08:07:00.783Z,6764.000000
2022-08-10T08:08:00.834Z,7437.000000
2022-08-10T08:09:00.798Z,7437.000000
2022-08-10T08:10:03.994Z,7437.000000
2022-08-10T08:11:00.803Z,8054.000000
2022-08-10T08:12:00.868Z,8054.000000
2022-08-10T08:13:00.803Z,8505.000000
2022-08-10T08:14:00.869Z,8505.000000
2022-08-10T08:16:14.441Z,8505.000000
2022-08-10T08:16:17.835Z,8867.000000
2022-08-10T08:17:00.839Z,8867.000000
2022-08-10T08:18:00.989Z,8867.000000
2022-08-10T08:19:27.062Z,8989.000000
2022-08-10T08:20:07.381Z,8989.000000
2022-08-10T08:21:00.878Z,9080.000000
2022-08-10T08:24:05.948Z,9080.000000
2022-08-10T08:24:09.203Z,9080.000000
2022-08-10T08:24:10.686Z,9057.000000
2022-08-10T08:25:03.654Z,9057.000000
2022-08-10T08:26:00.944Z,9057.000000
2022-08-10T08:27:00.915Z,9057.000000
2022-08-10T08:28:01.004Z,9057.000000
2022-08-10T08:29:04.852Z,8989.000000
2022-08-10T08:30:04.746Z,8989.000000
2022-08-10T08:31:00.938Z,9071.000000
2022-08-10T08:32:01.405Z,9071.000000
2022-08-10T08:33:00.962Z,9071.000000
2022-08-10T08:34:01.052Z,9102.000000
2022-08-10T08:35:02.954Z,9102.000000
2022-08-10T08:36:01.040Z,9139.000000
2022-08-10T08:37:01.207Z,9139.000000
2022-08-10T08:38:28.868Z,9139.000000
2022-08-10T08:39:00.989Z,10160.000000
2022-08-10T08:40:04.196Z,10160.000000
2022-08-10T08:41:00.986Z,10160.000000
2022-08-10T08:42:01.084Z,10020.000000
2022-08-10T08:43:01.011Z,10020.000000
2022-08-10T08:44:01.089Z,10460.000000
2022-08-10T08:45:03.858Z,10460.000000
2022-08-10T08:46:02.209Z,10460.000000
2022-08-10T08:47:01.033Z,11590.000000
2022-08-10T08:48:01.125Z,11590.000000
2022-08-10T08:49:01.051Z,11460.000000
2022-08-10T08:50:15.229Z,11460.000000
2022-08-10T08:51:01.756Z,11460.000000
2022-08-10T08:52:09.609Z,10900.000000
2022-08-10T08:53:01.069Z,10900.000000
2022-08-10T08:54:03.954Z,11500.000000
2022-08-10T08:55:04.255Z,11500.000000
2022-08-10T08:56:06.021Z,11500.000000
2022-08-10T08:57:01.108Z,10780.000000
2022-08-10T08:58:01.285Z,10780.000000
2022-08-10T08:59:01.109Z,15020.000000
2022-08-10T09:00:05.153Z,15020.000000
2022-08-10T09:01:00.167Z,15020.000000
2022-08-10T09:02:00.607Z,15080.000000
2022-08-10T09:03:00.190Z,15080.000000
2022-08-10T09:04:00.283Z,15080.000000
2022-08-10T09:05:03.073Z,17610.000000
2022-08-10T09:06:01.365Z,17610.000000
2022-08-10T09:07:00.210Z,19490.000000
2022-08-10T09:08:02.772Z,19490.000000
2022-08-10T09:09:00.226Z,19670.000000
2022-08-10T09:10:14.065Z,19670.000000
2022-08-10T09:11:00.231Z,19670.000000
2022-08-10T09:12:00.910Z,19670.000000
2022-08-10T09:13:00.247Z,19670.000000
2022-08-10T09:14:02.870Z,22030.000000
2022-08-10T09:15:02.968Z,22030.000000
2022-08-10T09:16:01.038Z,22030.000000
2022-08-10T09:17:00.274Z,24500.000000
2022-08-10T09:18:01.012Z,24500.000000
2022-08-10T09:19:00.294Z,25610.000000
2022-08-10T09:20:03.453Z,25610.000000
2022-08-10T09:21:00.311Z,26120.000000
2022-08-10T09:22:17.373Z,26120.000000
2022-08-10T09:23:00.311Z,26120.000000
2022-08-10T09:24:05.379Z,31120.000000
2022-08-10T09:25:03.196Z,31120.000000
2022-08-10T09:26:01.123Z,31120.000000
2022-08-10T09:27:00.353Z,35360.000000
2022-08-10T09:28:00.897Z,35360.000000
2022-08-10T09:29:12.829Z,35360.000000
2022-08-10T09:30:03.418Z,38220.000000
2022-08-10T09:31:21.840Z,38220.000000
2022-08-10T09:36:14.299Z,42210.000000
2022-08-10T09:36:19.528Z,42210.000000
2022-08-10T09:36:20.699Z,44260.000000
2022-08-10T09:36:21.006Z,44260.000000
2022-08-10T09:36:23.158Z,44260.000000
2022-08-10T09:37:00.411Z,46910.000000
2022-08-10T09:38:03.239Z,46910.000000
2022-08-10T09:39:00.419Z,46910.000000
2022-08-10T09:40:12.285Z,46910.000000
2022-08-10T09:41:05.004Z,46910.000000
2022-08-10T09:42:01.255Z,65830.000000
2022-08-10T09:43:23.653Z,65830.000000
2022-08-10T09:44:01.243Z,75880.000000
2022-08-10T09:45:03.137Z,75880.000000
2022-08-10T09:46:01.080Z,87070.000000
2022-08-10T09:47:00.464Z,91010.000000
2022-08-10T09:48:03.063Z,91010.000000
2022-08-10T09:49:00.486Z,97800.000000
2022-08-10T09:50:04.901Z,97800.000000
2022-08-10T09:52:01.126Z,100000.000000
2022-08-10T09:53:00.522Z,100000.000000
2022-08-10T09:54:01.284Z,100000.000000
2022-08-10T09:55:04.012Z,100000.000000
2022-08-10T09:56:18.317Z,100000.000000
2022-08-10T09:57:18.179Z,93560.000000
2022-08-10T09:58:01.635Z,93560.000000
2022-08-10T09:59:48.242Z,93560.000000
2022-08-10T10:00:04.384Z,92020.000000
2022-08-10T10:01:00.591Z,92020.000000
2022-08-10T10:02:03.649Z,100000.000000
2022-08-10T10:03:00.669Z,100000.000000
2022-08-10T10:04:01.199Z,100000.000000
2022-08-10T10:05:03.622Z,100000.000000
2022-08-10T10:06:01.365Z,100000.000000
2022-08-10T10:07:00.632Z,100000.000000
2022-08-10T10:08:01.409Z,100000.000000
2022-08-10T10:09:10.084Z,100000.000000
2022-08-10T10:10:03.742Z,100000.000000
2022-08-10T10:11:00.655Z,100000.000000
2022-08-10T10:12:05.297Z,8996.000000
2022-08-10T10:13:00.676Z,8996.000000
2022-08-10T10:14:03.770Z,8996.000000
2022-08-10T10:15:03.587Z,8996.000000
2022-08-10T10:16:01.289Z,8996.000000
2022-08-10T10:17:00.705Z,8944.000000
2022-08-10T10:18:01.486Z,8944.000000
2022-08-10T10:19:00.735Z,8944.000000
2022-08-10T10:20:05.566Z,9123.000000
2022-08-10T10:21:00.747Z,9123.000000
2022-08-10T10:22:01.485Z,9123.000000
2022-08-10T10:23:00.744Z,10120.000000
2022-08-10T10:24:20.282Z,10120.000000
2022-08-10T10:25:19.825Z,9700.000000
2022-08-10T10:26:06.564Z,9700.000000
2022-08-10T10:27:00.796Z,9700.000000
2022-08-10T10:28:01.409Z,10580.000000
2022-08-10T10:29:30.736Z,10580.000000
2022-08-10T10:30:04.420Z,10270.000000
2022-08-10T10:31:00.787Z,10270.000000
2022-08-10T10:32:01.554Z,9071.000000
2022-08-10T10:33:00.802Z,9071.000000
2022-08-10T10:34:01.407Z,9071.000000
2022-08-10T10:35:03.592Z,9080.000000
2022-08-10T10:36:01.595Z,9080.000000
2022-08-10T10:37:00.837Z,9080.000000
2022-08-10T10:38:03.523Z,9141.000000
2022-08-10T10:39:00.839Z,9141.000000
2022-08-10T10:40:04.529Z,10050.000000
2022-08-10T10:41:00.869Z,10050.000000
2022-08-10T10:42:04.351Z,10050.000000
2022-08-10T10:43:00.869Z,10050.000000
2022-08-10T10:44:01.671Z,10050.000000
2022-08-10T10:45:03.792Z,11150.000000
2022-08-10T10:46:01.600Z,11150.000000
2022-08-10T10:47:00.921Z,11150.000000
2022-08-10T10:48:01.677Z,9106.000000
2022-08-10T10:49:00.936Z,9106.000000
2022-08-10T10:50:05.912Z,10820.000000
2022-08-10T10:51:00.963Z,10820.000000
2022-08-10T10:52:02.291Z,9944.000000
2022-08-10T10:53:00.968Z,9944.000000
2022-08-10T10:54:01.727Z,9944.000000
2022-08-10T10:55:03.777Z,11730.000000
2022-08-10T10:56:14.396Z,11730.000000
2022-08-10T10:57:00.996Z,11730.000000
2022-08-10T10:58:01.654Z,13280.000000
2022-08-10T10:59:01.003Z,13280.000000
2022-08-10T11:00:04.694Z,12910.000000
2022-08-10T11:01:01.053Z,12910.000000
2022-08-10T11:02:01.838Z,13070.000000
2022-08-10T11:03:01.044Z,13070.000000
2022-08-10T11:04:01.656Z,13070.000000
2022-08-10T11:05:04.084Z,12960.000000