createdAt,value
2018-07-04T00:00:00.017Z,0
2018-07-04T00:00:26.203Z,0
2018-07-04T00:00:52.345Z,0
2018-07-04T00:01:18.505Z,0
2018-07-04T00:01:44.672Z,0
2018-07-04T00:02:10.815Z,0
2018-07-04T00:02:36.952Z,0
2018-07-04T00:03:03.092Z,0
2018-07-04T00:03:29.230Z,0
2018-07-04T00:03:55.375Z,0
2018-07-04T00:04:21.537Z,0
2018-07-04T00:04:47.702Z,0
2018-07-04T00:05:13.837Z,0
2018-07-04T00:05:39.970Z,0
2018-07-04T00:06:06.135Z,0
2018-07-04T00:06:32.322Z,0
2018-07-04T00:06:58.483Z,0
2018-07-04T00:07:24.626Z,0
2018-07-04T00:07:50.762Z,0
2018-07-04T00:08:16.907Z,0
2018-07-04T00:08:43.038Z,0
2018-07-04T00:09:09.181Z,0
2018-07-04T00:09:35.319Z,0
2018-07-04T00:10:01.471Z,0
2018-07-04T00:10:27.595Z,0
2018-07-04T00:10:53.732Z,0
2018-07-04T00:11:19.866Z,0
2018-07-04T00:11:46.005Z,0
2018-07-04T00:12:12.171Z,0
2018-07-04T00:12:41.546Z,0
2018-07-04T00:13:07.683Z,0
2018-07-04T00:13:33.815Z,0
2018-07-04T00:13:59.990Z,0
2018-07-04T00:14:26.158Z,0
2018-07-04T00:14:52.298Z,0
2018-07-04T00:15:18.435Z,0
2018-07-04T00:15:44.575Z,0
2018-07-04T00:16:10.741Z,0
2018-07-04T00:16:36.902Z,0
2018-07-04T00:17:03.037Z,0
2018-07-04T00:17:29.175Z,0
2018-07-04T00:17:55.340Z,0
2018-07-04T00:18:21.502Z,0
2018-07-04T00:18:47.664Z,0
2018-07-04T00:19:13.804Z,0
2018-07-04T00:19:39.972Z,0
2018-07-04T00:20:06.109Z,0
2018-07-04T00:20:32.252Z,0
2018-07-04T00:20:58.435Z,0
2018-07-04T00:21:24.573Z,0
2018-07-04T00:21:50.718Z,0
2018-07-04T00:22:16.877Z,0
2018-07-04T00:22:43.021Z,0
2018-07-04T00:23:09.159Z,0
2018-07-04T00:23:35.290Z,0
2018-07-04T00:24:01.435Z,0
2018-07-04T00:24:27.566Z,0
2018-07-04T00:24:53.706Z,0
2018-07-04T00:25:19.848Z,0
2018-07-04T00:25:46.148Z,0
2018-07-04T00:26:12.124Z,0
2018-07-04T00:26:38.269Z,0
2018-07-04T00:27:04.406Z,0
2018-07-04T00:27:30.541Z,0
2018-07-04T00:27:56.705Z,0
2018-07-04T00:28:22.841Z,0
2018-07-04T00:28:48.978Z,0
2018-07-04T00:29:15.115Z,0
2018-07-04T00:29:41.257Z,0
2018-07-04T00:30:07.405Z,0
2018-07-04T00:30:33.565Z,0
2018-07-04T00:30:59.712Z,0
2018-07-04T00:31:25.849Z,0
2018-07-04T00:31:51.987Z,0
2018-07-04T00:32:18.123Z,0
2018-07-04T00:32:44.287Z,0
2018-07-04T00:33:10.420Z,0
2018-07-04T00:33:36.556Z,0
2018-07-04T00:34:02.694Z,0
2018-07-04T00:34:28.853Z,0
2018-07-04T00:34:54.992Z,0
2018-07-04T00:35:21.126Z,0
2018-07-04T00:35:47.261Z,0
2018-07-04T00:36:13.405Z,0
2018-07-04T00:36:39.568Z,0
2018-07-04T00:37:05.700Z,0
2018-07-04T00:37:31.842Z,0
2018-07-04T00:37:58.016Z,0
2018-07-04T00:38:24.154Z,0
2018-07-04T00:38:50.287Z,0
2018-07-04T00:39:16.423Z,0
2018-07-04T00:39:42.592Z,0
2018-07-04T00:40:08.751Z,0
2018-07-04T00:40:34.917Z,0
2018-07-04T00:41:01.051Z,0
2018-07-04T00:41:27.221Z,0
2018-07-04T00:41:53.387Z,0
2018-07-04T00:42:19.521Z,0
2018-07-04T00:42:45.655Z,0
2018-07-04T00:43:11.800Z,0
2018-07-04T00:43:37.936Z,0
2018-07-04T00:44:04.083Z,0
2018-07-04T00:44:30.219Z,0
2018-07-04T00:44:56.363Z,0
2018-07-04T00:45:22.491Z,0
2018-07-04T00:45:48.635Z,0
2018-07-04T00:46:14.775Z,0
2018-07-04T00:46:40.904Z,0
2018-07-04T00:47:07.047Z,0
2018-07-04T00:47:33.182Z,0
2018-07-04T00:47:59.320Z,0
2018-07-04T00:48:25.453Z,0
2018-07-04T00:48:51.599Z,0
2018-07-04T00:49:17.739Z,0
2018-07-04T00:49:43.877Z,0
2018-07-04T00:50:10.011Z,0
2018-07-04T00:50:36.157Z,0
2018-07-04T00:51:02.314Z,0
2018-07-04T00:51:28.483Z,0
2018-07-04T00:51:54.627Z,0
2018-07-04T00:52:20.763Z,0
2018-07-04T00:52:46.904Z,0
2018-07-04T00:53:13.062Z,0
2018-07-04T00:53:39.205Z,0
2018-07-04T00:54:05.357Z,0
2018-07-04T00:54:31.519Z,0
2018-07-04T00:54:57.660Z,0
2018-07-04T00:55:23.798Z,0
2018-07-04T00:55:49.946Z,0
2018-07-04T00:56:16.087Z,0
2018-07-04T00:56:42.216Z,0
2018-07-04T00:57:08.386Z,0
2018-07-04T00:57:34.520Z,0
2018-07-04T00:58:00.663Z,0
2018-07-04T00:58:26.803Z,0
2018-07-04T00:58:52.939Z,0
2018-07-04T00:59:19.108Z,0
2018-07-04T00:59:45.245Z,0
2018-07-04T01:00:11.390Z,0
2018-07-04T01:00:37.527Z,0
2018-07-04T01:01:03.666Z,0
2018-07-04T01:01:29.826Z,0
2018-07-04T01:01:55.989Z,0
2018-07-04T01:02:22.127Z,0
2018-07-04T01:02:48.266Z,0
2018-07-04T01:03:14.404Z,0
2018-07-04T01:03:40.541Z,0
2018-07-04T01:04:06.704Z,0
2018-07-04T01:04:32.838Z,0
2018-07-04T01:04:58.978Z,0
2018-07-04T01:05:25.140Z,0
2018-07-04T01:05:51.277Z,0
2018-07-04T01:06:17.422Z,0
2018-07-04T01:06:43.561Z,0
2018-07-04T01:07:09.727Z,0
2018-07-04T01:07:35.869Z,0
2018-07-04T01:08:02.028Z,0
2018-07-04T01:08:28.197Z,0
2018-07-04T01:08:54.311Z,0
2018-07-04T01:09:20.441Z,0
2018-07-04T01:09:46.582Z,0
2018-07-04T01:10:12.751Z,0
2018-07-04T01:10:38.886Z,0
2018-07-04T01:11:05.019Z,0
2018-07-04T01:11:31.158Z,0
2018-07-04T01:11:57.298Z,0
2018-07-04T01:12:23.437Z,0
2018-07-04T01:12:49.593Z,0
2018-07-04T01:13:15.737Z,0
2018-07-04T01:13:41.873Z,0
2018-07-04T01:14:08.015Z,0
2018-07-04T01:14:34.158Z,0
2018-07-04T01:15:00.287Z,0
2018-07-04T01:15:26.424Z,0
2018-07-04T01:15:52.564Z,0
2018-07-04T01:16:18.699Z,0
2018-07-04T01:16:44.872Z,0
2018-07-04T01:17:11.009Z,0
2018-07-04T01:17:37.149Z,0
2018-07-04T01:18:03.289Z,0
2018-07-04T01:18:29.424Z,0
2018-07-04T01:18:55.557Z,0
2018-07-04T01:19:21.692Z,0
2018-07-04T01:19:47.837Z,0
2018-07-04T01:20:14.025Z,0
2018-07-04T01:20:40.160Z,0
2018-07-04T01:21:06.309Z,0
2018-07-04T01:21:32.446Z,0
2018-07-04T01:21:58.578Z,0
2018-07-04T01:22:24.741Z,0
2018-07-04T01:22:50.903Z,0
2018-07-04T01:23:17.056Z,0
2018-07-04T01:23:43.200Z,0
2018-07-04T01:24:09.331Z,0
2018-07-04T01:24:35.470Z,0
2018-07-04T01:25:01.605Z,0
2018-07-04T01:25:27.773Z,0
2018-07-04T01:25:53.909Z,0
2018-07-04T01:26:20.070Z,0
2018-07-04T01:26:46.209Z,0
2018-07-04T01:27:12.349Z,0
2018-07-04T01:27:38.514Z,0
2018-07-04T01:28:04.649Z,0
2018-07-04T01:28:30.784Z,0
2018-07-04T01:28:56.920Z,0
2018-07-04T01:29:23.079Z,0
2018-07-04T01:29:49.218Z,0
2018-07-04T01:30:15.360Z,0
2018-07-04T01:30:41.519Z,0
2018-07-04T01:31:07.655Z,0
2018-07-04T01:31:33.794Z,0
2018-07-04T01:31:59.923Z,0
2018-07-04T01:32:26.065Z,0
2018-07-04T01:32:52.212Z,0
2018-07-04T01:33:18.351Z,0
2018-07-04T01:33:44.511Z,0
2018-07-04T01:34:10.651Z,0
2018-07-04T01:34:36.788Z,0
2018-07-04T01:35:02.959Z,0
2018-07-04T01:35:29.092Z,0
2018-07-04T01:35:55.265Z,0
2018-07-04T01:36:21.429Z,0
2018-07-04T01:36:47.567Z,0
2018-07-04T01:37:13.706Z,0
2018-07-04T01:37:39.870Z,0
2018-07-04T01:38:06.012Z,0
2018-07-04T01:38:32.149Z,0
2018-07-04T01:38:58.291Z,0
2018-07-04T01:39:24.424Z,0
2018-07-04T01:39:50.559Z,0
2018-07-04T01:40:16.703Z,0
2018-07-04T01:40:42.867Z,0
2018-07-04T01:41:09.009Z,0
2018-07-04T01:41:35.173Z,0
2018-07-04T01:42:01.311Z,0
2018-07-04T01:42:27.447Z,0
2018-07-04T01:42:53.610Z,0
2018-07-04T01:43:19.768Z,0
2018-07-04T01:43:45.903Z,0
2018-07-04T01:44:12.045Z,0
2018-07-04T01:44:38.182Z,0
2018-07-04T01:45:04.325Z,0
2018-07-04T01:45:30.466Z,0
2018-07-04T01:45:56.624Z,0
2018-07-04T01:46:22.764Z,0
2018-07-04T01:46:48.902Z,0
2018-07-04T01:47:15.041Z,0
2018-07-04T01:47:41.186Z,0
2018-07-04T01:48:07.323Z,0
2018-07-04T01:48:33.490Z,0
2018-07-04T01:48:59.625Z,0
2018-07-04T01:49:25.770Z,0
2018-07-04T01:49:51.927Z,0
2018-07-04T01:50:18.086Z,0
2018-07-04T01:50:44.225Z,0
2018-07-04T01:51:10.362Z,0
2018-07-04T01:51:36.504Z,0
2018-07-04T01:52:02.636Z,0
2018-07-04T01:52:28.797Z,0
2018-07-04T01:52:54.940Z,0
2018-07-04T01:53:21.125Z,0
2018-07-04T01:53:47.281Z,0
2018-07-04T01:54:13.423Z,0
2018-07-04T01:54:39.565Z,0
2018-07-04T01:55:05.699Z,0
2018-07-04T01:55:31.843Z,0
2018-07-04T01:55:58.001Z,0
2018-07-04T01:56:24.139Z,0
2018-07-04T01:56:50.277Z,0
2018-07-04T01:57:16.410Z,0
2018-07-04T01:57:42.554Z,0
2018-07-04T01:58:08.708Z,0
2018-07-04T01:58:34.849Z,0
2018-07-04T01:59:00.990Z,0
2018-07-04T01:59:27.129Z,0
2018-07-04T01:59:53.290Z,0
2018-07-04T02:00:19.428Z,0
2018-07-04T02:00:45.587Z,0
2018-07-04T02:01:11.728Z,0
2018-07-04T02:01:37.868Z,0
2018-07-04T02:02:04.008Z,0
2018-07-04T02:02:30.139Z,0
2018-07-04T02:02:56.281Z,0
2018-07-04T02:03:22.410Z,0
2018-07-04T02:03:48.550Z,0
2018-07-04T02:04:14.682Z,0
2018-07-04T02:04:40.820Z,0
2018-07-04T02:05:06.964Z,0
2018-07-04T02:05:33.102Z,0
2018-07-04T02:05:59.239Z,0
2018-07-04T02:06:25.379Z,0
2018-07-04T02:06:51.519Z,0
2018-07-04T02:07:17.648Z,0
2018-07-04T02:07:43.793Z,0
2018-07-04T02:08:09.931Z,0
2018-07-04T02:08:36.067Z,0
2018-07-04T02:09:02.211Z,0
2018-07-04T02:09:28.349Z,0
2018-07-04T02:09:54.490Z,0
2018-07-04T02:10:20.630Z,0
2018-07-04T02:10:46.764Z,0
2018-07-04T02:11:12.898Z,0
2018-07-04T02:11:39.061Z,0
2018-07-04T02:12:05.215Z,0
2018-07-04T02:12:31.381Z,0
2018-07-04T02:12:57.529Z,0
2018-07-04T02:13:23.659Z,0
2018-07-04T02:13:49.800Z,0
2018-07-04T02:14:15.959Z,0
2018-07-04T02:14:42.091Z,0
2018-07-04T02:15:08.233Z,0
2018-07-04T02:15:34.375Z,0
2018-07-04T02:16:00.505Z,0
2018-07-04T02:16:26.641Z,0
2018-07-04T02:16:52.780Z,0
2018-07-04T02:17:18.917Z,0
2018-07-04T02:17:45.059Z,0
2018-07-04T02:18:11.196Z,0
2018-07-04T02:18:37.334Z,0
2018-07-04T02:19:03.468Z,0
2018-07-04T02:19:29.624Z,0
2018-07-04T02:19:55.764Z,0
2018-07-04T02:20:21.902Z,0
2018-07-04T02:20:48.036Z,0
2018-07-04T02:21:14.177Z,0
2018-07-04T02:21:40.319Z,0
2018-07-04T02:22:06.454Z,0
2018-07-04T02:22:32.596Z,0
2018-07-04T02:22:58.735Z,0
2018-07-04T02:23:24.896Z,0
2018-07-04T02:23:51.039Z,0
2018-07-04T02:24:17.194Z,0
2018-07-04T02:24:43.333Z,0
2018-07-04T02:25:09.494Z,0
2018-07-04T02:25:35.630Z,0
2018-07-04T02:26:01.763Z,0
2018-07-04T02:26:27.904Z,0
2018-07-04T02:26:54.077Z,0
2018-07-04T02:27:20.212Z,0
2018-07-04T02:27:46.350Z,0
2018-07-04T02:28:12.483Z,0
2018-07-04T02:28:38.620Z,0
2018-07-04T02:29:04.781Z,0
2018-07-04T02:29:30.942Z,0
2018-07-04T02:29:57.076Z,0
2018-07-04T02:30:23.218Z,0
2018-07-04T02:30:49.382Z,0
2018-07-04T02:31:15.525Z,0
2018-07-04T02:31:41.689Z,0
2018-07-04T02:32:07.819Z,0
2018-07-04T02:32:33.987Z,0
2018-07-04T02:33:00.155Z,0
2018-07-04T02:33:26.322Z,0
2018-07-04T02:33:52.489Z,0
2018-07-04T02:34:18.641Z,0
2018-07-04T02:34:44.830Z,0
2018-07-04T02:35:11.010Z,0
2018-07-04T02:35:37.143Z,0
2018-07-04T02:36:03.334Z,0
2018-07-04T02:36:29.495Z,0
2018-07-04T02:36:55.652Z,0
2018-07-04T02:37:21.826Z,0
2018-07-04T02:37:48.007Z,0
2018-07-04T02:38:14.197Z,0
2018-07-04T02:38:40.333Z,0
2018-07-04T02:39:06.540Z,0
2018-07-04T02:39:32.679Z,0
2018-07-04T02:39:58.860Z,0
2018-07-04T02:40:25.016Z,0
2018-07-04T02:40:51.155Z,0
2018-07-04T02:41:17.317Z,0
2018-07-04T02:41:43.446Z,0
2018-07-04T02:42:09.613Z,0
2018-07-04T02:42:35.751Z,0
2018-07-04T02:43:01.894Z,0
2018-07-04T02:43:28.092Z,0
2018-07-04T02:43:54.282Z,0
2018-07-04T02:44:20.436Z,0
2018-07-04T02:44:46.631Z,0
2018-07-04T02:45:12.818Z,0
2018-07-04T02:45:38.977Z,0
2018-07-04T02:46:05.129Z,0
2018-07-04T02:46:31.293Z,0
2018-07-04T02:46:57.431Z,0
2018-07-04T02:47:23.573Z,0
2018-07-04T02:47:49.745Z,0
2018-07-04T02:48:15.910Z,0
2018-07-04T02:48:42.040Z,0
2018-07-04T02:49:08.205Z,0
2018-07-04T02:49:34.347Z,0
2018-07-04T02:50:00.560Z,0
2018-07-04T02:50:26.725Z,0
2018-07-04T02:50:52.913Z,0
2018-07-04T02:51:19.045Z,0
2018-07-04T02:51:45.266Z,0
2018-07-04T02:52:11.402Z,0
2018-07-04T02:52:37.588Z,0
2018-07-04T02:53:03.726Z,0
2018-07-04T02:53:29.864Z,0
2018-07-04T02:53:56.054Z,0
2018-07-04T02:54:22.189Z,0
2018-07-04T02:54:48.345Z,0
2018-07-04T02:55:14.490Z,0
2018-07-04T02:55:40.683Z,0
2018-07-04T02:56:06.861Z,0
2018-07-04T02:56:33.011Z,0
2018-07-04T02:56:59.163Z,0
2018-07-04T02:57:25.325Z,0
2018-07-04T02:57:51.457Z,0
2018-07-04T02:58:17.603Z,0
2018-07-04T02:58:43.737Z,0
2018-07-04T02:59:09.900Z,0
2018-07-04T02:59:36.056Z,0
2018-07-04T03:00:02.199Z,5
2018-07-04T03:00:28.374Z,5
2018-07-04T03:00:54.697Z,5
2018-07-04T03:01:21.096Z,5
2018-07-04T03:01:47.473Z,5
2018-07-04T03:02:13.765Z,5
2018-07-04T03:02:40.113Z,5
2018-07-04T03:03:06.400Z,5
2018-07-04T03:03:32.697Z,5
2018-07-04T03:03:59.042Z,5
2018-07-04T03:04:25.325Z,5
2018-07-04T03:04:51.675Z,5
2018-07-04T03:05:17.873Z,5
2018-07-04T03:05:44.127Z,5
2018-07-04T03:06:10.409Z,5
2018-07-04T03:06:36.602Z,5
2018-07-04T03:07:02.746Z,5
2018-07-04T03:07:28.880Z,5
2018-07-04T03:07:55.020Z,5
2018-07-04T03:08:21.183Z,5
2018-07-04T03:08:47.334Z,5
2018-07-04T03:09:13.472Z,10
2018-07-04T03:09:39.604Z,10
2018-07-04T03:10:05.739Z,10
2018-07-04T03:10:31.904Z,10
2018-07-04T03:10:58.042Z,10
2018-07-04T03:11:24.196Z,10
2018-07-04T03:11:50.339Z,10
2018-07-04T03:12:16.551Z,10
2018-07-04T03:12:42.687Z,10
2018-07-04T03:13:08.871Z,10
2018-07-04T03:13:35.031Z,10
2018-07-04T03:14:01.192Z,10
2018-07-04T03:14:27.371Z,10
2018-07-04T03:14:53.512Z,10
2018-07-04T03:15:19.671Z,10
2018-07-04T03:15:45.806Z,15
2018-07-04T03:16:11.967Z,15
2018-07-04T03:16:38.125Z,15
2018-07-04T03:17:04.294Z,15
2018-07-04T03:17:30.489Z,15
2018-07-04T03:17:56.650Z,15
2018-07-04T03:18:22.816Z,15
2018-07-04T03:18:49.007Z,15
2018-07-04T03:19:15.150Z,15
2018-07-04T03:19:41.339Z,15
2018-07-04T03:20:07.560Z,15
2018-07-04T03:20:33.737Z,15
2018-07-04T03:20:59.926Z,15
2018-07-04T03:21:26.113Z,15
2018-07-04T03:21:52.250Z,20
2018-07-04T03:22:18.414Z,20
2018-07-04T03:22:44.610Z,20
2018-07-04T03:23:10.771Z,20
2018-07-04T03:23:36.925Z,20
2018-07-04T03:24:03.073Z,20
2018-07-04T03:24:29.211Z,20
2018-07-04T03:24:55.402Z,20
2018-07-04T03:25:21.536Z,20
2018-07-04T03:25:47.671Z,20
2018-07-04T03:26:13.804Z,25
2018-07-04T03:26:39.973Z,25
2018-07-04T03:27:06.134Z,25
2018-07-04T03:27:32.279Z,25
2018-07-04T03:27:58.463Z,25
2018-07-04T03:28:24.605Z,25
2018-07-04T03:28:50.742Z,25
2018-07-04T03:29:16.884Z,25
2018-07-04T03:29:43.020Z,30
2018-07-04T03:30:09.157Z,30
2018-07-04T03:30:35.294Z,30
2018-07-04T03:31:01.462Z,30
2018-07-04T03:31:27.616Z,30
2018-07-04T03:31:53.785Z,30
2018-07-04T03:32:19.936Z,30
2018-07-04T03:32:46.091Z,30
2018-07-04T03:33:12.268Z,30
2018-07-04T03:33:38.429Z,30
2018-07-04T03:34:04.565Z,35
2018-07-04T03:34:30.701Z,35
2018-07-04T03:34:56.841Z,35
2018-07-04T03:35:22.977Z,35
2018-07-04T03:35:49.123Z,35
2018-07-04T03:36:15.256Z,35
2018-07-04T03:36:41.387Z,35
2018-07-04T03:37:07.531Z,40
2018-07-04T03:37:33.672Z,40
2018-07-04T03:37:59.804Z,40
2018-07-04T03:38:25.965Z,40
2018-07-04T03:38:52.107Z,40
2018-07-04T03:39:18.244Z,40
2018-07-04T03:39:44.396Z,40
2018-07-04T03:40:10.581Z,40
2018-07-04T03:40:36.718Z,45
2018-07-04T03:41:02.857Z,45
2018-07-04T03:41:29.019Z,45
2018-07-04T03:41:55.165Z,45
2018-07-04T03:42:21.302Z,45
2018-07-04T03:42:47.442Z,45
2018-07-04T03:43:13.581Z,45
2018-07-04T03:43:39.749Z,45
2018-07-04T03:44:05.888Z,45
2018-07-04T03:44:32.048Z,50
2018-07-04T03:44:58.192Z,50
2018-07-04T03:45:24.334Z,50
2018-07-04T03:45:50.469Z,50
2018-07-04T03:46:16.608Z,50
2018-07-04T03:46:42.764Z,55
2018-07-04T03:47:08.903Z,55
2018-07-04T03:47:35.046Z,55
2018-07-04T03:48:01.176Z,55
2018-07-04T03:48:27.344Z,55
2018-07-04T03:48:53.483Z,55
2018-07-04T03:49:19.618Z,60
2018-07-04T03:49:45.810Z,60
2018-07-04T03:50:11.941Z,60
2018-07-04T03:50:38.086Z,60
2018-07-04T03:51:04.244Z,60
2018-07-04T03:51:30.410Z,65
2018-07-04T03:51:56.574Z,65
2018-07-04T03:52:22.711Z,65
2018-07-04T03:52:48.848Z,65
2018-07-04T03:53:14.981Z,65
2018-07-04T03:53:41.121Z,65
2018-07-04T03:54:07.260Z,70
2018-07-04T03:54:33.396Z,70
2018-07-04T03:54:59.543Z,70
2018-07-04T03:55:25.701Z,70
2018-07-04T03:55:51.841Z,70
2018-07-04T03:56:18.002Z,70
2018-07-04T03:56:44.165Z,70
2018-07-04T03:57:10.303Z,75
2018-07-04T03:57:36.468Z,75
2018-07-04T03:58:02.693Z,75
2018-07-04T03:58:28.773Z,75
2018-07-04T03:58:54.929Z,75
2018-07-04T03:59:21.084Z,75
2018-07-04T03:59:47.224Z,80
2018-07-04T04:00:13.391Z,80
2018-07-04T04:00:39.529Z,80
2018-07-04T04:01:05.698Z,80
2018-07-04T04:01:31.830Z,80
2018-07-04T04:01:58.004Z,80
2018-07-04T04:02:24.139Z,80
2018-07-04T04:02:50.306Z,80
2018-07-04T04:03:16.446Z,85
2018-07-04T04:03:42.581Z,85
2018-07-04T04:04:08.716Z,85
2018-07-04T04:04:34.874Z,85
2018-07-04T04:05:01.010Z,85
2018-07-04T04:05:27.170Z,85
2018-07-04T04:05:53.305Z,85
2018-07-04T04:06:19.443Z,85
2018-07-04T04:06:45.579Z,85
2018-07-04T04:07:11.715Z,85
2018-07-04T04:07:37.857Z,85
2018-07-04T04:08:03.990Z,90
2018-07-04T04:08:30.137Z,90
2018-07-04T04:08:56.267Z,90
2018-07-04T04:09:22.442Z,90
2018-07-04T04:09:48.581Z,90
2018-07-04T04:10:14.741Z,90
2018-07-04T04:10:40.878Z,90
2018-07-04T04:11:07.017Z,90
2018-07-04T04:11:33.148Z,90
2018-07-04T04:11:59.287Z,90
2018-07-04T04:12:25.474Z,90
2018-07-04T04:12:51.611Z,90
2018-07-04T04:13:17.746Z,90
2018-07-04T04:13:43.886Z,90
2018-07-04T04:14:10.048Z,90
2018-07-04T04:14:36.188Z,90
2018-07-04T04:15:02.327Z,90
2018-07-04T04:15:28.463Z,95
2018-07-04T04:15:54.605Z,95
2018-07-04T04:16:20.744Z,95
2018-07-04T04:16:46.870Z,95
2018-07-04T04:17:13.014Z,95
2018-07-04T04:17:39.154Z,95
2018-07-04T04:18:05.292Z,100
2018-07-04T04:18:31.433Z,100
2018-07-04T04:18:57.597Z,100
2018-07-04T04:19:23.734Z,100
2018-07-04T04:19:49.926Z,100
2018-07-04T04:20:16.005Z,105
2018-07-04T04:20:42.147Z,105
2018-07-04T04:21:08.286Z,105
2018-07-04T04:21:34.424Z,105
2018-07-04T04:22:00.562Z,105
2018-07-04T04:22:26.706Z,110
2018-07-04T04:22:52.869Z,110
2018-07-04T04:23:19.006Z,110
2018-07-04T04:23:45.178Z,110
2018-07-04T04:24:11.308Z,110
2018-07-04T04:24:37.471Z,120
2018-07-04T04:25:03.642Z,115
2018-07-04T04:25:29.776Z,115
2018-07-04T04:25:55.922Z,120
2018-07-04T04:26:22.071Z,120
2018-07-04T04:26:48.210Z,120
2018-07-04T04:27:14.382Z,125
2018-07-04T04:27:40.519Z,125
2018-07-04T04:28:06.656Z,125
2018-07-04T04:28:32.797Z,130
2018-07-04T04:28:58.929Z,130
2018-07-04T04:29:25.067Z,130
2018-07-04T04:29:51.198Z,130
2018-07-04T04:30:17.339Z,130
2018-07-04T04:30:43.471Z,130
2018-07-04T04:31:09.630Z,135
2018-07-04T04:31:35.769Z,135
2018-07-04T04:32:01.907Z,135
2018-07-04T04:32:28.048Z,140
2018-07-04T04:32:54.184Z,140
2018-07-04T04:33:20.324Z,145
2018-07-04T04:33:46.479Z,150
2018-07-04T04:34:12.650Z,155
2018-07-04T04:34:38.783Z,150
2018-07-04T04:35:04.916Z,155
2018-07-04T04:35:31.057Z,160
2018-07-04T04:35:57.198Z,155
2018-07-04T04:36:23.381Z,160
2018-07-04T04:36:49.473Z,165
2018-07-04T04:37:15.619Z,170
2018-07-04T04:37:41.751Z,165
2018-07-04T04:38:07.922Z,170
2018-07-04T04:38:34.061Z,170
2018-07-04T04:39:00.203Z,170
2018-07-04T04:39:26.362Z,175
2018-07-04T04:39:52.494Z,170
2018-07-04T04:40:18.642Z,170
2018-07-04T04:40:44.777Z,170
2018-07-04T04:41:10.914Z,175
2018-07-04T04:41:37.055Z,175
2018-07-04T04:42:03.197Z,175
2018-07-04T04:42:29.432Z,180
2018-07-04T04:42:55.526Z,180
2018-07-04T04:43:21.664Z,185
2018-07-04T04:43:47.799Z,190
2018-07-04T04:44:13.932Z,200
2018-07-04T04:44:40.077Z,215
2018-07-04T04:45:06.212Z,245
2018-07-04T04:45:32.354Z,260
2018-07-04T04:45:58.515Z,290
2018-07-04T04:46:24.945Z,310
2018-07-04T04:46:51.274Z,315
2018-07-04T04:47:17.516Z,320
2018-07-04T04:47:43.720Z,335
2018-07-04T04:48:09.885Z,345
2018-07-04T04:48:36.049Z,350
2018-07-04T04:49:02.285Z,355
2018-07-04T04:49:28.354Z,355
2018-07-04T04:49:54.498Z,355
2018-07-04T04:50:20.646Z,355
2018-07-04T04:50:46.784Z,355
2018-07-04T04:51:12.924Z,355
2018-07-04T04:51:39.064Z,350
2018-07-04T04:52:05.202Z,350
2018-07-04T04:52:31.335Z,345
2018-07-04T04:52:57.480Z,330
2018-07-04T04:53:23.619Z,320
2018-07-04T04:53:49.783Z,310
2018-07-04T04:54:15.919Z,290
2018-07-04T04:54:42.076Z,255
2018-07-04T04:55:08.216Z,230
2018-07-04T04:55:34.355Z,215
2018-07-04T04:56:00.522Z,215
2018-07-04T04:56:26.656Z,225
2018-07-04T04:56:52.803Z,250
2018-07-04T04:57:18.931Z,295
2018-07-04T04:57:45.068Z,320
2018-07-04T04:58:11.218Z,320
2018-07-04T04:58:37.362Z,335
2018-07-04T04:59:03.542Z,335
2018-07-04T04:59:29.678Z,320
2018-07-04T04:59:55.836Z,320
2018-07-04T05:00:21.975Z,330
2018-07-04T05:00:48.122Z,305
2018-07-04T05:01:14.283Z,250
2018-07-04T05:01:40.417Z,235
2018-07-04T05:02:06.578Z,275
2018-07-04T05:02:32.716Z,295
2018-07-04T05:02:58.859Z,260
2018-07-04T05:03:25.019Z,255
2018-07-04T05:03:51.163Z,205
2018-07-04T05:04:17.303Z,185
2018-07-04T05:04:43.448Z,190
2018-07-04T05:05:09.600Z,190
2018-07-04T05:05:35.770Z,190
2018-07-04T05:06:01.904Z,190
2018-07-04T05:06:28.037Z,195
2018-07-04T05:06:54.184Z,195
2018-07-04T05:07:20.345Z,195
2018-07-04T05:07:46.545Z,195
2018-07-04T05:08:12.630Z,200
2018-07-04T05:08:38.771Z,200
2018-07-04T05:09:04.906Z,205
2018-07-04T05:09:31.049Z,205
2018-07-04T05:09:57.182Z,210
2018-07-04T05:10:23.320Z,215
2018-07-04T05:10:49.483Z,215
2018-07-04T05:11:15.631Z,220
2018-07-04T05:11:41.774Z,225
2018-07-04T05:12:07.912Z,230
2018-07-04T05:12:34.047Z,235
2018-07-04T05:13:00.217Z,240
2018-07-04T05:13:26.385Z,245
2018-07-04T05:13:52.522Z,250
2018-07-04T05:14:18.658Z,260
2018-07-04T05:14:44.807Z,265
2018-07-04T05:15:10.990Z,260
2018-07-04T05:15:37.167Z,265
2018-07-04T05:16:03.309Z,275
2018-07-04T05:16:29.447Z,280
2018-07-04T05:16:55.590Z,290
2018-07-04T05:17:21.724Z,295
2018-07-04T05:17:47.864Z,300
2018-07-04T05:18:14.027Z,300
2018-07-04T05:18:40.166Z,310
2018-07-04T05:19:06.310Z,300
2018-07-04T05:19:32.471Z,305
2018-07-04T05:19:58.610Z,295
2018-07-04T05:20:24.749Z,295
2018-07-04T05:20:50.887Z,290
2018-07-04T05:21:17.051Z,290
2018-07-04T05:21:43.193Z,285
2018-07-04T05:22:09.333Z,285
2018-07-04T05:22:35.495Z,280
2018-07-04T05:23:01.676Z,280
2018-07-04T05:23:27.863Z,280
2018-07-04T05:23:54.001Z,275
2018-07-04T05:24:20.140Z,275
2018-07-04T05:24:46.287Z,280
2018-07-04T05:25:12.425Z,280
2018-07-04T05:25:38.560Z,285
2018-07-04T05:26:04.711Z,290
2018-07-04T05:26:30.840Z,290
2018-07-04T05:26:57.008Z,300
2018-07-04T05:27:23.143Z,300
2018-07-04T05:27:49.277Z,305
2018-07-04T05:28:15.469Z,315
2018-07-04T05:28:41.606Z,315
2018-07-04T05:29:07.746Z,315
2018-07-04T05:29:33.917Z,325
2018-07-04T05:30:00.081Z,330
2018-07-04T05:30:26.237Z,345
2018-07-04T05:30:52.399Z,350
2018-07-04T05:31:18.537Z,355
2018-07-04T05:31:44.683Z,355
2018-07-04T05:32:10.816Z,355
2018-07-04T05:32:36.964Z,365
2018-07-04T05:33:03.102Z,365
2018-07-04T05:33:29.237Z,365
2018-07-04T05:33:55.397Z,370
2018-07-04T05:34:21.537Z,370
2018-07-04T05:34:47.735Z,370
2018-07-04T05:35:13.932Z,375
2018-07-04T05:35:40.019Z,370
2018-07-04T05:36:06.154Z,365
2018-07-04T05:36:32.302Z,365
2018-07-04T05:36:58.456Z,365
2018-07-04T05:37:24.625Z,360
2018-07-04T05:37:50.860Z,360
2018-07-04T05:38:17.000Z,360
2018-07-04T05:38:43.141Z,370
2018-07-04T05:39:09.282Z,370
2018-07-04T05:39:35.529Z,370
2018-07-04T05:40:01.606Z,370
2018-07-04T05:40:27.743Z,370
2018-07-04T05:40:53.954Z,375
2018-07-04T05:41:20.069Z,375
2018-07-04T05:41:46.254Z,375
2018-07-04T05:42:12.396Z,380
2018-07-04T05:42:38.536Z,385
2018-07-04T05:43:04.710Z,395
2018-07-04T05:43:30.845Z,405
2018-07-04T05:43:57.003Z,420
2018-07-04T05:44:23.228Z,430
2018-07-04T05:44:49.307Z,440
2018-07-04T05:45:15.448Z,450
2018-07-04T05:45:41.591Z,455
2018-07-04T05:46:07.749Z,470
2018-07-04T05:46:33.882Z,465
2018-07-04T05:47:00.034Z,460
2018-07-04T05:47:26.198Z,460
2018-07-04T05:47:52.360Z,465
2018-07-04T05:48:18.502Z,475
2018-07-04T05:48:44.641Z,470
2018-07-04T05:49:10.771Z,470
2018-07-04T05:49:36.912Z,465
2018-07-04T05:50:03.090Z,465
2018-07-04T05:50:29.215Z,470
2018-07-04T05:50:55.380Z,475
2018-07-04T05:51:21.511Z,465
2018-07-04T05:51:47.659Z,460
2018-07-04T05:52:13.792Z,460
2018-07-04T05:52:39.937Z,455
2018-07-04T05:53:06.094Z,460
2018-07-04T05:53:32.251Z,460
2018-07-04T05:53:58.420Z,460
2018-07-04T05:54:24.569Z,465
2018-07-04T05:54:50.747Z,470
2018-07-04T05:55:16.888Z,470
2018-07-04T05:55:43.032Z,475
2018-07-04T05:56:09.244Z,480
2018-07-04T05:56:35.387Z,480
2018-07-04T05:57:01.550Z,485
2018-07-04T05:57:27.697Z,485
2018-07-04T05:57:53.829Z,480
2018-07-04T05:58:19.970Z,485
2018-07-04T05:58:46.113Z,490
2018-07-04T05:59:12.252Z,485
2018-07-04T05:59:38.391Z,485
2018-07-04T06:00:04.536Z,490
2018-07-04T06:00:30.671Z,490
2018-07-04T06:00:56.816Z,500
2018-07-04T06:01:22.951Z,500
2018-07-04T06:01:49.118Z,505
2018-07-04T06:02:15.255Z,510
2018-07-04T06:02:41.425Z,515
2018-07-04T06:03:07.593Z,515
2018-07-04T06:03:33.735Z,515
2018-07-04T06:03:59.906Z,515
2018-07-04T06:04:26.045Z,515
2018-07-04T06:04:52.180Z,515
2018-07-04T06:05:18.322Z,515
2018-07-04T06:05:44.481Z,505
2018-07-04T06:06:10.672Z,505
2018-07-04T06:06:36.801Z,505
2018-07-04T06:07:02.943Z,500
2018-07-04T06:07:29.076Z,505
2018-07-04T06:07:55.219Z,510
2018-07-04T06:08:21.362Z,520
2018-07-04T06:08:47.501Z,520
2018-07-04T06:09:13.710Z,530
2018-07-04T06:09:39.804Z,535
2018-07-04T06:10:05.941Z,545
2018-07-04T06:10:32.083Z,555
2018-07-04T06:10:58.217Z,565
2018-07-04T06:11:24.358Z,580
2018-07-04T06:11:50.532Z,600
2018-07-04T06:12:16.697Z,610
2018-07-04T06:12:42.843Z,620
2018-07-04T06:13:08.983Z,620
2018-07-04T06:13:35.122Z,625
2018-07-04T06:14:01.282Z,630
2018-07-04T06:14:27.427Z,635
2018-07-04T06:14:53.561Z,630
2018-07-04T06:15:19.709Z,635