createdAt,value
2023-04-25T00:01:52.594Z,7.00
2023-04-25T00:04:20.762Z,7.00
2023-04-25T00:06:48.350Z,6.90
2023-04-25T00:09:16.240Z,9.30
2023-04-25T00:11:43.671Z,6.70
2023-04-25T00:16:38.806Z,6.80
2023-04-25T00:19:06.201Z,6.90
2023-04-25T00:21:33.592Z,6.80
2023-04-25T00:24:01.278Z,6.80
2023-04-25T00:26:28.835Z,6.60
2023-04-25T00:28:56.678Z,6.60
2023-04-25T00:31:25.719Z,6.90
2023-04-25T00:33:54.177Z,6.50
2023-04-25T00:36:22.631Z,6.50
2023-04-25T00:38:49.968Z,6.50
2023-04-25T00:41:17.402Z,7.00
2023-04-25T00:43:46.788Z,6.40
2023-04-25T00:46:14.205Z,6.30
2023-04-25T00:51:14.530Z,6.10
2023-04-25T00:53:41.949Z,6.00
2023-04-25T00:56:09.580Z,6.00
2023-04-25T00:58:38.454Z,6.60
2023-04-25T01:01:07.626Z,6.20
2023-04-25T01:06:11.045Z,5.60
2023-04-25T01:08:40.206Z,5.60
2023-04-25T01:11:07.913Z,5.60
2023-04-25T01:13:35.979Z,6.80
2023-04-25T01:16:04.109Z,5.70
2023-04-25T01:18:31.532Z,5.60
2023-04-25T01:21:09.983Z,5.90
2023-04-25T01:23:39.633Z,5.50
2023-04-25T01:26:09.462Z,5.40
2023-04-25T01:28:37.766Z,5.40
2023-04-25T01:31:06.839Z,5.40
2023-04-25T01:33:34.812Z,5.30
2023-04-25T01:36:02.353Z,5.70
2023-04-25T01:38:29.775Z,5.30
2023-04-25T01:40:57.532Z,5.30
2023-04-25T01:43:24.943Z,5.20
2023-04-25T01:45:52.838Z,5.90
2023-04-25T01:48:20.674Z,5.20
2023-04-25T01:53:17.007Z,5.00
2023-04-25T01:55:46.022Z,6.60
2023-04-25T01:58:16.655Z,5.20
2023-04-25T02:01:22.134Z,6.10
2023-04-25T02:04:05.278Z,5.30
2023-04-25T02:06:36.688Z,5.10
2023-04-25T02:09:04.135Z,5.10
2023-04-25T02:11:31.529Z,5.00
2023-04-25T02:14:17.888Z,5.10
2023-04-25T02:16:52.493Z,5.00
2023-04-25T02:19:20.047Z,4.90
2023-04-25T02:21:48.250Z,5.00
2023-04-25T02:26:43.276Z,4.90
2023-04-25T02:29:11.191Z,5.60
2023-04-25T02:31:38.630Z,4.90
2023-04-25T02:34:06.163Z,4.80
2023-04-25T02:36:36.626Z,4.70
2023-04-25T02:39:04.102Z,4.70
2023-04-25T02:41:31.672Z,4.60
2023-04-25T02:43:58.964Z,4.60
2023-04-25T02:46:38.468Z,4.70
2023-04-25T02:49:07.717Z,4.60
2023-04-25T02:51:36.987Z,4.40
2023-04-25T02:54:06.005Z,5.90
2023-04-25T02:56:37.302Z,4.60
2023-04-25T02:59:08.656Z,4.70
2023-04-25T03:01:36.476Z,4.50
2023-04-25T03:04:04.126Z,4.60
2023-04-25T03:06:31.815Z,4.50
2023-04-25T03:11:27.268Z,4.60
2023-04-25T03:13:55.088Z,5.30
2023-04-25T03:16:23.677Z,4.20
2023-04-25T03:18:51.805Z,5.00
2023-04-25T03:21:19.209Z,4.70
2023-04-25T03:23:46.657Z,4.60
2023-04-25T03:26:14.011Z,4.50
2023-04-25T03:28:41.420Z,4.10
2023-04-25T03:31:08.902Z,4.40
2023-04-25T03:33:36.313Z,4.30
2023-04-25T03:36:04.352Z,4.40
2023-04-25T03:38:31.962Z,4.30
2023-04-25T03:40:59.834Z,4.80
2023-04-25T03:43:39.419Z,4.40
2023-04-25T03:48:40.585Z,4.20
2023-04-25T03:51:10.090Z,4.90
2023-04-25T03:53:40.602Z,4.40
2023-04-25T03:56:20.060Z,3.90
2023-04-25T03:58:49.681Z,4.10
2023-04-25T04:01:19.514Z,4.20
2023-04-25T04:03:46.909Z,4.20
2023-04-25T04:06:14.702Z,4.20
2023-04-25T04:11:13.009Z,4.20
2023-04-25T04:13:40.338Z,4.40
2023-04-25T04:16:09.006Z,4.30
2023-04-25T04:18:37.118Z,4.10
2023-04-25T04:21:04.451Z,4.30
2023-04-25T04:23:38.894Z,4.30
2023-04-25T04:26:08.210Z,5.30
2023-04-25T04:28:41.751Z,5.20
2023-04-25T04:31:35.496Z,4.00
2023-04-25T04:34:04.447Z,4.00
2023-04-25T04:36:31.928Z,4.00
2023-04-25T04:38:59.538Z,4.10
2023-04-25T04:41:36.108Z,4.00
2023-04-25T04:46:54.402Z,4.00
2023-04-25T04:49:47.997Z,4.00
2023-04-25T04:52:39.903Z,4.00
2023-04-25T04:55:32.984Z,3.90
2023-04-25T04:58:08.855Z,4.00
2023-04-25T05:00:52.722Z,3.90
2023-04-25T05:03:34.231Z,4.10
2023-04-25T05:06:22.143Z,4.10
2023-04-25T05:09:12.192Z,3.90
2023-04-25T05:12:03.641Z,3.90
2023-04-25T05:14:50.905Z,3.80
2023-04-25T05:17:50.488Z,3.90
2023-04-25T05:20:20.422Z,3.80
2023-04-25T05:23:02.662Z,4.00
2023-04-25T05:25:55.848Z,3.80
2023-04-25T05:31:21.459Z,4.00
2023-04-25T05:33:57.461Z,3.80
2023-04-25T05:36:29.825Z,4.00
2023-04-25T05:38:57.173Z,5.30
2023-04-25T05:41:50.601Z,6.10
2023-04-25T05:44:44.336Z,4.10
2023-04-25T05:47:30.511Z,4.70
2023-04-25T05:50:09.593Z,4.20
2023-04-25T05:52:55.803Z,4.30
2023-04-25T05:55:36.075Z,4.20
2023-04-25T05:58:17.580Z,4.40
2023-04-25T06:03:17.792Z,4.60
2023-04-25T06:05:47.274Z,4.80
2023-04-25T06:08:14.700Z,4.60
2023-04-25T06:10:44.100Z,4.60
2023-04-25T06:13:11.511Z,4.40
2023-04-25T06:15:39.200Z,4.60
2023-04-25T06:18:06.639Z,4.60
2023-04-25T06:20:35.256Z,4.70
2023-04-25T06:23:02.717Z,5.20
2023-04-25T06:25:42.286Z,4.80
2023-04-25T06:28:09.656Z,5.00
2023-04-25T06:30:37.766Z,4.70
2023-04-25T06:33:09.750Z,5.10
2023-04-25T06:35:37.741Z,5.00
2023-04-25T06:38:07.846Z,4.90
2023-04-25T06:40:37.118Z,5.10
2023-04-25T06:43:04.799Z,5.10
2023-04-25T06:45:57.989Z,5.20
2023-04-25T06:48:28.880Z,5.20
2023-04-25T06:50:57.491Z,5.40
2023-04-25T06:53:25.376Z,7.50
2023-04-25T06:55:59.036Z,5.40
2023-04-25T06:58:31.492Z,6.10
2023-04-25T07:03:39.912Z,5.40
2023-04-25T07:06:14.703Z,5.40
2023-04-25T07:08:42.665Z,5.40
2023-04-25T07:11:10.188Z,5.60
2023-04-25T07:16:06.605Z,5.70
2023-04-25T07:18:36.320Z,5.70
2023-04-25T07:21:04.442Z,5.70
2023-04-25T07:23:33.793Z,5.80
2023-04-25T07:26:04.926Z,5.90
2023-04-25T07:28:32.490Z,6.10
2023-04-25T07:30:59.855Z,6.00
2023-04-25T07:33:28.343Z,6.20
2023-04-25T07:35:56.611Z,6.00
2023-04-25T07:38:24.180Z,6.20
2023-04-25T07:40:52.005Z,6.20
2023-04-25T07:43:19.359Z,7.00
2023-04-25T07:45:57.606Z,6.30
2023-04-25T07:50:55.661Z,6.40
2023-04-25T07:53:23.087Z,6.70
2023-04-25T07:55:55.663Z,6.90
2023-04-25T07:58:23.338Z,6.30
2023-04-25T08:00:55.904Z,6.50
2023-04-25T08:03:43.432Z,6.60
2023-04-25T08:06:23.727Z,7.00
2023-04-25T08:09:09.657Z,7.20
2023-04-25T08:11:40.003Z,6.80
2023-04-25T08:14:09.590Z,6.70
2023-04-25T08:16:38.484Z,6.80
2023-04-25T08:19:06.692Z,7.80
2023-04-25T08:21:34.469Z,7.30
2023-04-25T08:24:05.820Z,7.00
2023-04-25T08:26:38.366Z,7.00
2023-04-25T08:29:06.593Z,7.80
2023-04-25T08:31:36.290Z,6.90
2023-04-25T08:34:05.467Z,7.10
2023-04-25T08:36:44.653Z,7.20
2023-04-25T08:39:39.952Z,7.40
2023-04-25T08:42:27.812Z,7.30
2023-04-25T08:44:56.486Z,7.50
2023-04-25T08:47:31.096Z,7.80
2023-04-25T08:50:00.676Z,8.00
2023-04-25T08:52:33.485Z,7.80
2023-04-25T08:55:02.566Z,7.70
2023-04-25T08:57:31.998Z,8.00
2023-04-25T09:00:00.830Z,9.40
2023-04-25T09:02:29.027Z,7.80
2023-04-25T09:04:57.597Z,8.00
2023-04-25T09:07:27.181Z,8.20
2023-04-25T09:09:55.264Z,8.10
2023-04-25T09:12:24.044Z,8.30
2023-04-25T09:15:07.061Z,9.60
2023-04-25T09:18:04.059Z,8.50
2023-04-25T09:21:00.629Z,8.30
2023-04-25T09:23:29.474Z,9.90
2023-04-25T09:25:57.053Z,8.80
2023-04-25T09:28:28.603Z,10.20
2023-04-25T09:30:59.443Z,10.00
2023-04-25T09:33:39.421Z,9.60
2023-04-25T09:36:10.366Z,9.40
2023-04-25T09:38:57.027Z,9.40
2023-04-25T09:41:30.882Z,11.10
2023-04-25T09:44:02.496Z,9.70
2023-04-25T09:46:39.678Z,9.80
2023-04-25T09:49:16.097Z,10.00
2023-04-25T09:52:01.317Z,10.00
2023-04-25T09:54:41.172Z,10.00
2023-04-25T09:57:23.259Z,9.70
2023-04-25T09:59:53.741Z,9.50
2023-04-25T10:02:23.680Z,10.00
2023-04-25T10:04:56.213Z,9.30
2023-04-25T10:07:32.265Z,9.40
2023-04-25T10:10:05.060Z,9.20
2023-04-25T10:12:34.170Z,9.70
2023-04-25T10:15:02.813Z,9.50
2023-04-25T10:19:59.350Z,9.60
2023-04-25T10:22:39.203Z,10.20
2023-04-25T10:25:09.638Z,10.10
2023-04-25T10:27:42.021Z,10.30
2023-04-25T10:30:16.111Z,11.30
2023-04-25T10:32:44.545Z,10.70
2023-04-25T10:35:17.060Z,10.80
2023-04-25T10:38:09.880Z,12.20
2023-04-25T10:40:37.642Z,11.40
2023-04-25T10:43:35.160Z,11.80
2023-04-25T10:46:04.307Z,12.30
2023-04-25T10:48:33.088Z,12.10
2023-04-25T10:51:16.745Z,12.00
2023-04-25T10:53:48.626Z,11.80
2023-04-25T10:56:29.142Z,12.50
2023-04-25T10:59:07.182Z,11.50
2023-04-25T11:01:38.741Z,12.00
2023-04-25T11:04:07.526Z,12.40
2023-04-25T11:06:55.851Z,12.60
2023-04-25T11:09:29.080Z,12.70
2023-04-25T11:12:00.934Z,12.90
2023-04-25T11:14:28.468Z,12.70
2023-04-25T11:17:00.653Z,12.60
2023-04-25T11:19:29.359Z,12.50
2023-04-25T11:21:58.157Z,12.40
2023-04-25T11:24:32.303Z,12.40
2023-04-25T11:27:00.437Z,12.30
2023-04-25T11:29:28.404Z,13.00
2023-04-25T11:31:59.651Z,13.50
2023-04-25T11:34:31.826Z,12.50
2023-04-25T11:37:00.760Z,12.40
2023-04-25T11:39:29.012Z,12.60
2023-04-25T11:41:57.030Z,12.60
2023-04-25T11:44:24.843Z,13.80
2023-04-25T11:46:52.113Z,13.20
2023-04-25T11:49:19.721Z,13.50
2023-04-25T11:51:49.385Z,13.50
2023-04-25T11:54:17.086Z,13.60
2023-04-25T11:56:45.799Z,13.90
2023-04-25T11:59:14.023Z,13.40
2023-04-25T12:01:48.542Z,13.00
2023-04-25T12:04:24.103Z,12.70
2023-04-25T12:06:54.148Z,12.60
2023-04-25T12:09:32.858Z,13.30
2023-04-25T12:12:04.841Z,13.80
2023-04-25T12:14:35.699Z,14.60
2023-04-25T12:17:05.434Z,15.00
2023-04-25T12:19:35.798Z,14.90
2023-04-25T12:22:04.252Z,14.60
2023-04-25T12:24:37.836Z,14.20
2023-04-25T12:27:09.539Z,14.10
2023-04-25T12:29:49.455Z,14.00
2023-04-25T12:32:18.785Z,13.60
2023-04-25T12:34:46.237Z,13.60
2023-04-25T12:37:14.323Z,13.70
2023-04-25T12:39:42.230Z,14.30
2023-04-25T12:42:12.535Z,14.20
2023-04-25T12:44:40.187Z,14.20
2023-04-25T12:47:07.744Z,13.80
2023-04-25T12:49:35.945Z,14.00
2023-04-25T12:52:03.713Z,13.50
2023-04-25T12:54:32.079Z,13.80
2023-04-25T12:57:00.642Z,14.50
2023-04-25T12:59:29.333Z,15.60
2023-04-25T13:01:56.696Z,16.10
2023-04-25T13:04:24.469Z,16.10
2023-04-25T13:06:52.136Z,15.90
2023-04-25T13:09:19.449Z,15.60
2023-04-25T13:14:14.482Z,14.90
2023-04-25T13:16:42.320Z,14.60
2023-04-25T13:19:12.760Z,14.50
2023-04-25T13:21:40.288Z,14.50
2023-04-25T13:24:07.916Z,14.70
2023-04-25T13:26:35.442Z,14.30
2023-04-25T13:29:04.739Z,14.30
2023-04-25T13:31:32.724Z,14.30
2023-04-25T13:34:00.242Z,14.60
2023-04-25T13:36:29.260Z,14.60
2023-04-25T13:38:56.644Z,14.70
2023-04-25T13:41:24.285Z,14.80
2023-04-25T13:43:51.879Z,15.10
2023-04-25T13:49:12.681Z,15.10
2023-04-25T13:51:41.861Z,16.40
2023-04-25T13:54:09.241Z,17.10
2023-04-25T13:56:36.815Z,17.70
2023-04-25T13:59:04.658Z,18.50
2023-04-25T14:01:35.115Z,18.60
2023-04-25T14:04:05.044Z,18.40
2023-04-25T14:06:34.011Z,18.10
2023-04-25T14:09:05.491Z,17.50
2023-04-25T14:11:33.012Z,16.80
2023-04-25T14:14:00.444Z,16.30
2023-04-25T14:16:28.261Z,15.90
2023-04-25T14:18:56.165Z,15.90
2023-04-25T14:21:23.511Z,17.20
2023-04-25T14:23:51.393Z,15.70
2023-04-25T14:26:19.412Z,15.90
2023-04-25T14:28:46.952Z,15.90
2023-04-25T14:31:14.250Z,16.40
2023-04-25T14:33:44.228Z,16.50
2023-04-25T14:36:12.348Z,16.40
2023-04-25T14:38:40.135Z,16.40
2023-04-25T14:41:07.543Z,16.20
2023-04-25T14:43:35.480Z,16.20
2023-04-25T14:46:04.994Z,16.00
2023-04-25T14:48:32.753Z,15.80
2023-04-25T14:51:01.388Z,15.90
2023-04-25T14:53:28.995Z,15.90
2023-04-25T14:55:56.417Z,16.40
2023-04-25T14:58:23.862Z,15.70
2023-04-25T15:00:51.646Z,15.70
2023-04-25T15:03:19.749Z,15.60
2023-04-25T15:05:47.317Z,15.70
2023-04-25T15:08:14.598Z,15.60
2023-04-25T15:10:41.963Z,16.50
2023-04-25T15:13:11.435Z,15.70
2023-04-25T15:15:38.813Z,15.90
2023-04-25T15:18:06.494Z,17.60
2023-04-25T15:20:33.902Z,17.10
2023-04-25T15:23:04.459Z,18.10
2023-04-25T15:25:31.820Z,18.50
2023-04-25T15:28:00.968Z,18.50
2023-04-25T15:30:28.395Z,18.10
2023-04-25T15:32:56.313Z,17.60
2023-04-25T15:35:23.667Z,17.20
2023-04-25T15:37:51.649Z,16.80
2023-04-25T15:40:19.077Z,16.50
2023-04-25T15:42:48.366Z,16.30
2023-04-25T15:45:17.930Z,16.00
2023-04-25T15:47:45.774Z,15.70
2023-04-25T15:50:15.895Z,15.60
2023-04-25T15:52:43.722Z,15.60
2023-04-25T15:55:12.943Z,15.50
2023-04-25T15:57:42.139Z,16.20
2023-04-25T16:00:13.381Z,15.40
2023-04-25T16:02:41.525Z,15.60
2023-04-25T16:05:11.205Z,16.60
2023-04-25T16:07:40.998Z,17.40
2023-04-25T16:10:09.786Z,17.40
2023-04-25T16:12:37.676Z,17.40
2023-04-25T16:15:05.278Z,17.50
2023-04-25T16:17:33.825Z,17.40
2023-04-25T16:20:10.093Z,17.30
2023-04-25T16:22:40.183Z,17.40
2023-04-25T16:25:08.139Z,17.30
2023-04-25T16:27:37.476Z,17.10
2023-04-25T16:30:08.156Z,16.80
2023-04-25T16:32:36.449Z,16.50
2023-04-25T16:35:04.179Z,17.00
2023-04-25T16:37:31.500Z,15.80
2023-04-25T16:39:58.985Z,15.70
2023-04-25T16:42:26.374Z,15.50
2023-04-25T16:44:53.698Z,15.30
2023-04-25T16:47:21.248Z,15.10
2023-04-25T16:52:16.799Z,15.30
2023-04-25T16:54:44.269Z,14.90
2023-04-25T16:57:11.803Z,15.40
2023-04-25T16:59:39.597Z,16.40
2023-04-25T17:02:12.242Z,15.60
2023-04-25T17:07:08.792Z,16.50
2023-04-25T17:09:36.521Z,17.40
2023-04-25T17:14:33.373Z,18.60
2023-04-25T17:17:00.917Z,19.00
2023-04-25T17:19:28.785Z,19.50
2023-04-25T17:21:56.354Z,19.60
2023-04-25T17:24:23.762Z,19.20
2023-04-25T17:26:51.153Z,18.60
2023-04-25T17:29:21.674Z,18.00
2023-04-25T17:31:49.235Z,17.40
2023-04-25T17:34:18.312Z,16.70
2023-04-25T17:36:46.249Z,16.20
2023-04-25T17:39:17.786Z,15.90
2023-04-25T17:41:45.549Z,15.50
2023-04-25T17:44:14.125Z,15.10
2023-04-25T17:46:41.650Z,14.70
2023-04-25T17:49:09.040Z,14.60
2023-04-25T17:51:36.698Z,14.10
2023-04-25T17:54:04.092Z,14.00
2023-04-25T17:56:31.807Z,13.80
2023-04-25T17:58:59.342Z,13.70
2023-04-25T18:01:26.983Z,13.70
2023-04-25T18:03:54.669Z,14.60
2023-04-25T18:06:22.513Z,14.50
2023-04-25T18:08:50.111Z,13.20
2023-04-25T18:11:18.207Z,13.20
2023-04-25T18:13:45.590Z,13.10
2023-04-25T18:16:12.996Z,13.40
2023-04-25T18:18:43.168Z,12.80
2023-04-25T18:21:10.786Z,14.10
2023-04-25T18:23:38.903Z,12.60
2023-04-25T18:26:06.542Z,12.60
2023-04-25T18:28:34.487Z,12.20
2023-04-25T18:31:02.161Z,12.20
2023-04-25T18:33:29.646Z,12.30
2023-04-25T18:35:59.767Z,12.00
2023-04-25T18:41:10.768Z,11.90
2023-04-25T18:43:45.569Z,11.60
2023-04-25T18:46:13.029Z,11.60
2023-04-25T18:48:40.823Z,11.40
2023-04-25T18:56:04.883Z,11.10
2023-04-25T18:58:32.524Z,11.00
2023-04-25T19:01:00.739Z,10.90
2023-04-25T19:03:28.814Z,11.00
2023-04-25T19:05:56.484Z,10.70
2023-04-25T19:08:26.542Z,10.60
2023-04-25T19:10:54.744Z,10.70
2023-04-25T19:15:49.697Z,10.40
2023-04-25T19:18:17.577Z,10.40
2023-04-25T19:20:45.433Z,9.30
2023-04-25T19:23:13.222Z,10.80
2023-04-25T19:28:11.824Z,9.90
2023-04-25T19:30:39.626Z,10.00
2023-04-25T19:33:07.293Z,9.80
2023-04-25T19:35:34.674Z,9.80
2023-04-25T19:38:03.027Z,9.70
2023-04-25T19:40:30.414Z,9.70
2023-04-25T19:42:57.771Z,10.70
2023-04-25T19:45:25.238Z,9.60
2023-04-25T19:47:53.436Z,9.40
2023-04-25T19:50:21.729Z,10.80
2023-04-25T19:52:49.120Z,9.40
2023-04-25T19:55:16.445Z,9.60
2023-04-25T19:57:44.036Z,9.30
2023-04-25T20:00:16.649Z,9.70
2023-04-25T20:02:46.118Z,9.20
2023-04-25T20:05:15.915Z,10.10
2023-04-25T20:07:43.546Z,9.10
2023-04-25T20:10:14.160Z,9.40
2023-04-25T20:12:41.553Z,9.10
2023-04-25T20:15:11.747Z,9.20
2023-04-25T20:17:41.736Z,9.00
2023-04-25T20:20:11.344Z,8.90
2023-04-25T20:22:40.598Z,8.90
2023-04-25T20:25:09.929Z,8.90
2023-04-25T20:27:38.430Z,8.90
2023-04-25T20:30:10.600Z,8.80
2023-04-25T20:32:38.210Z,8.80
2023-04-25T20:35:08.759Z,8.80
2023-04-25T20:37:36.625Z,8.80
2023-04-25T20:40:06.531Z,8.80
2023-04-25T20:42:34.688Z,8.70
2023-04-25T20:45:07.464Z,8.90
2023-04-25T20:47:35.324Z,8.70
2023-04-25T20:50:04.175Z,8.70
2023-04-25T20:52:35.005Z,8.90
2023-04-25T20:55:02.563Z,8.60
2023-04-25T20:57:30.638Z,9.30
2023-04-25T20:59:58.073Z,8.60
2023-04-25T21:02:25.535Z,8.70
2023-04-25T21:04:53.111Z,8.60
2023-04-25T21:07:20.446Z,8.40
2023-04-25T21:09:48.179Z,8.90
2023-04-25T21:12:15.637Z,8.30
2023-04-25T21:14:43.170Z,9.20
2023-04-25T21:17:10.845Z,8.60
2023-04-25T21:19:38.616Z,8.70
2023-04-25T21:22:06.408Z,8.50
2023-04-25T21:24:33.931Z,8.30
2023-04-25T21:27:01.583Z,8.30
2023-04-25T21:29:28.881Z,8.30
2023-04-25T21:34:24.308Z,8.20
2023-04-25T21:36:51.616Z,8.50
2023-04-25T21:39:19.968Z,8.00
2023-04-25T21:41:48.326Z,8.20
2023-04-25T21:44:16.463Z,8.30
2023-04-25T21:46:44.154Z,7.80
2023-04-25T21:49:13.292Z,8.10
2023-04-25T21:51:40.839Z,8.10
2023-04-25T21:54:08.207Z,8.10
2023-04-25T21:56:35.554Z,7.90
2023-04-25T21:59:02.912Z,8.00
2023-04-25T22:01:31.865Z,8.00
2023-04-25T22:03:59.383Z,8.00
2023-04-25T22:08:55.963Z,8.00
2023-04-25T22:11:24.428Z,7.90
2023-04-25T22:13:52.093Z,7.80
2023-04-25T22:16:20.128Z,7.80
2023-04-25T22:18:48.245Z,7.90
2023-04-25T22:21:15.658Z,8.10
2023-04-25T22:23:42.914Z,7.90
2023-04-25T22:26:10.310Z,8.00
2023-04-25T22:28:37.587Z,8.30
2023-04-25T22:31:05.601Z,7.60
2023-04-25T22:33:33.530Z,7.90
2023-04-25T22:36:01.283Z,7.80
2023-04-25T22:38:28.803Z,8.00
2023-04-25T22:40:56.323Z,8.20
2023-04-25T22:43:24.033Z,8.00
2023-04-25T22:48:19.663Z,7.90
2023-04-25T22:53:14.687Z,7.90
2023-04-25T22:55:42.115Z,7.70
2023-04-25T22:58:10.000Z,8.10
2023-04-25T23:00:37.554Z,7.70
2023-04-25T23:03:05.995Z,7.80
2023-04-25T23:05:36.618Z,7.50
2023-04-25T23:08:04.409Z,7.20
2023-04-25T23:10:31.810Z,7.40
2023-04-25T23:13:00.894Z,7.40
2023-04-25T23:15:30.934Z,7.20
2023-04-25T23:17:59.076Z,7.20
2023-04-25T23:20:26.816Z,7.10
2023-04-25T23:25:22.902Z,7.10
2023-04-25T23:27:50.326Z,7.00
2023-04-25T23:30:18.077Z,7.80
2023-04-25T23:35:13.344Z,6.90
2023-04-25T23:37:40.991Z,6.60
2023-04-25T23:40:15.325Z,8.30
2023-04-25T23:42:42.722Z,6.90
2023-04-25T23:45:10.373Z,7.20
2023-04-25T23:47:38.149Z,6.80
2023-04-25T23:50:06.176Z,6.80
2023-04-25T23:52:33.662Z,6.80
2023-04-25T23:55:01.138Z,6.80
2023-04-25T23:57:28.767Z,6.90
2023-04-25T23:59:57.007Z,6.80
