createdAt,value
2022-10-18T00:00:50.395Z,11.81
2022-10-18T00:01:50.437Z,11.85
2022-10-18T00:02:50.381Z,11.85
2022-10-18T00:03:50.353Z,11.87
2022-10-18T00:04:50.354Z,11.83
2022-10-18T00:05:50.371Z,11.89
2022-10-18T00:06:50.346Z,11.90
2022-10-18T00:07:50.338Z,11.93
2022-10-18T00:08:50.308Z,11.93
2022-10-18T00:09:50.299Z,11.93
2022-10-18T00:10:50.332Z,11.95
2022-10-18T00:11:50.289Z,11.96
2022-10-18T00:12:50.273Z,11.93
2022-10-18T00:13:50.239Z,12.01
2022-10-18T00:14:50.227Z,12.02
2022-10-18T00:15:50.234Z,12.00
2022-10-18T00:16:50.277Z,11.98
2022-10-18T00:17:50.205Z,12.04
2022-10-18T00:18:50.180Z,12.06
2022-10-18T00:19:50.166Z,12.08
2022-10-18T00:20:50.157Z,12.10
2022-10-18T00:21:50.151Z,12.06
2022-10-18T00:22:50.146Z,12.09
2022-10-18T00:23:50.122Z,12.12
2022-10-18T00:24:50.107Z,12.10
2022-10-18T00:25:50.101Z,12.07
2022-10-18T00:26:50.097Z,12.13
2022-10-18T00:27:50.089Z,12.14
2022-10-18T00:28:50.226Z,12.13
2022-10-18T00:29:50.061Z,12.14
2022-10-18T00:31:50.029Z,12.17
2022-10-18T00:32:50.030Z,12.22
2022-10-18T00:33:50.002Z,12.20
2022-10-18T00:34:49.987Z,12.20
2022-10-18T00:35:49.980Z,12.23
2022-10-18T00:36:49.993Z,12.22
2022-10-18T00:37:49.975Z,12.32
2022-10-18T00:38:49.971Z,12.23
2022-10-18T00:39:49.954Z,12.23
2022-10-18T00:40:49.920Z,12.19
2022-10-18T00:41:49.919Z,12.30
2022-10-18T00:42:49.913Z,12.28
2022-10-18T00:43:49.893Z,12.25
2022-10-18T00:44:49.872Z,12.27
2022-10-18T00:45:49.863Z,12.27
2022-10-18T00:46:49.866Z,12.25
2022-10-18T00:47:49.858Z,12.27
2022-10-18T00:48:49.905Z,12.26
2022-10-18T00:49:49.823Z,12.27
2022-10-18T00:50:49.804Z,12.27
2022-10-18T00:51:49.804Z,12.31
2022-10-18T00:52:49.789Z,12.22
2022-10-18T00:53:49.790Z,12.26
2022-10-18T00:54:49.771Z,12.30
2022-10-18T00:55:49.756Z,12.29
2022-10-18T00:56:49.757Z,12.30
2022-10-18T00:57:49.785Z,12.30
2022-10-18T00:58:49.756Z,12.28
2022-10-18T00:59:49.703Z,12.27
2022-10-18T01:00:49.692Z,12.30
2022-10-18T01:01:49.733Z,12.32
2022-10-18T01:02:49.663Z,12.32
2022-10-18T01:03:49.675Z,12.31
2022-10-18T01:04:49.639Z,12.31
2022-10-18T01:05:49.635Z,12.32
2022-10-18T01:06:49.648Z,12.32
2022-10-18T01:07:49.616Z,12.36
2022-10-18T01:08:49.596Z,12.32
2022-10-18T01:09:49.595Z,12.37
2022-10-18T01:10:49.569Z,12.35
2022-10-18T01:11:49.563Z,12.35
2022-10-18T01:12:49.536Z,12.34
2022-10-18T01:13:49.544Z,12.34
2022-10-18T01:14:49.545Z,12.38
2022-10-18T01:15:49.531Z,12.40
2022-10-18T01:16:49.516Z,12.36
2022-10-18T01:17:49.487Z,12.40
2022-10-18T01:18:49.475Z,12.40
2022-10-18T01:19:49.488Z,12.46
2022-10-18T01:20:49.458Z,12.44
2022-10-18T01:21:49.447Z,12.41
2022-10-18T01:22:49.428Z,12.44
2022-10-18T01:23:49.428Z,12.41
2022-10-18T01:24:49.461Z,12.41
2022-10-18T01:25:49.402Z,12.41
2022-10-18T01:26:49.430Z,12.41
2022-10-18T01:27:49.368Z,12.41
2022-10-18T01:28:49.483Z,12.38
2022-10-18T01:29:49.352Z,12.44
2022-10-18T01:30:49.355Z,12.40
2022-10-18T01:31:49.326Z,12.44
2022-10-18T01:32:49.321Z,12.41
2022-10-18T01:33:49.325Z,12.40
2022-10-18T01:34:49.294Z,12.41
2022-10-18T01:35:49.299Z,12.44
2022-10-18T01:36:49.288Z,12.43
2022-10-18T01:37:49.263Z,12.43
2022-10-18T01:38:49.251Z,12.41
2022-10-18T01:39:49.235Z,12.40
2022-10-18T01:40:49.211Z,12.43
2022-10-18T01:41:49.231Z,12.40
2022-10-18T01:42:49.192Z,12.40
2022-10-18T01:43:49.198Z,12.44
2022-10-18T01:44:49.222Z,12.45
2022-10-18T01:45:49.161Z,12.41
2022-10-18T01:46:49.187Z,12.40
2022-10-18T01:47:49.146Z,12.42
2022-10-18T01:48:49.144Z,12.43
2022-10-18T01:49:49.127Z,12.40
2022-10-18T01:50:49.125Z,12.43
2022-10-18T01:51:49.138Z,12.44
2022-10-18T01:52:49.086Z,12.44
2022-10-18T01:53:49.077Z,12.42
2022-10-18T01:54:49.110Z,12.46
2022-10-18T01:55:49.045Z,12.42
2022-10-18T01:56:49.074Z,12.45
2022-10-18T01:57:49.031Z,12.46
2022-10-18T01:58:49.001Z,12.42
2022-10-18T01:59:49.010Z,12.48
2022-10-18T02:00:48.984Z,12.49
2022-10-18T02:01:48.994Z,12.44
2022-10-18T02:02:48.963Z,12.52
2022-10-18T02:03:48.966Z,12.43
2022-10-18T02:04:48.942Z,12.52
2022-10-18T02:05:48.935Z,12.49
2022-10-18T02:06:48.936Z,12.48
2022-10-18T02:08:05.898Z,12.51
2022-10-18T02:08:49.897Z,12.50
2022-10-18T02:09:48.893Z,12.52
2022-10-18T02:10:48.874Z,12.55
2022-10-18T02:11:48.868Z,12.53
2022-10-18T02:12:48.884Z,12.55
2022-10-18T02:13:48.834Z,12.55
2022-10-18T02:14:48.814Z,12.52
2022-10-18T02:15:48.816Z,12.52
2022-10-18T02:16:48.819Z,12.55
2022-10-18T02:17:48.786Z,12.55
2022-10-18T02:18:48.797Z,12.61
2022-10-18T02:19:48.763Z,12.58
2022-10-18T02:20:48.759Z,12.59
2022-10-18T02:21:48.746Z,12.60
2022-10-18T02:22:48.736Z,12.62
2022-10-18T02:23:48.746Z,12.58
2022-10-18T02:24:48.711Z,12.58
2022-10-18T02:25:48.716Z,12.59
2022-10-18T02:26:48.696Z,12.58
2022-10-18T02:27:48.688Z,12.58
2022-10-18T02:28:48.678Z,12.58
2022-10-18T02:29:48.658Z,12.58
2022-10-18T02:30:48.637Z,12.63
2022-10-18T02:31:48.709Z,12.61
2022-10-18T02:32:48.620Z,12.61
2022-10-18T02:33:48.627Z,12.59
2022-10-18T02:34:48.594Z,12.61
2022-10-18T02:35:48.587Z,12.61
2022-10-18T02:36:48.581Z,12.63
2022-10-18T02:37:48.559Z,12.65
2022-10-18T02:38:48.561Z,12.67
2022-10-18T02:39:48.529Z,12.68
2022-10-18T02:40:48.516Z,12.66
2022-10-18T02:41:48.518Z,12.68
2022-10-18T02:42:48.500Z,12.66
2022-10-18T02:43:48.493Z,12.65
2022-10-18T02:44:48.492Z,12.62
2022-10-18T02:45:48.462Z,12.67
2022-10-18T02:46:48.474Z,12.66
2022-10-18T02:47:48.456Z,12.70
2022-10-18T02:48:48.448Z,12.68
2022-10-18T02:49:48.452Z,12.70
2022-10-18T02:50:48.402Z,12.66
2022-10-18T02:51:48.441Z,12.68
2022-10-18T02:52:48.382Z,12.66
2022-10-18T02:53:48.380Z,12.67
2022-10-18T02:54:48.373Z,12.70
2022-10-18T02:55:48.370Z,12.69
2022-10-18T02:56:48.358Z,12.69
2022-10-18T02:57:48.330Z,12.70
2022-10-18T02:58:48.325Z,12.73
2022-10-18T02:59:48.302Z,12.71
2022-10-18T03:00:48.311Z,12.67
2022-10-18T03:01:48.311Z,12.75
2022-10-18T03:02:48.275Z,12.70
2022-10-18T03:03:48.254Z,12.73
2022-10-18T03:04:48.244Z,12.74
2022-10-18T03:05:48.263Z,12.73
2022-10-18T03:06:48.239Z,12.78
2022-10-18T03:07:48.214Z,12.75
2022-10-18T03:08:48.211Z,12.76
2022-10-18T03:09:48.189Z,12.74
2022-10-18T03:10:48.186Z,12.70
2022-10-18T03:11:48.167Z,12.72
2022-10-18T03:12:48.153Z,12.75
2022-10-18T03:13:48.146Z,12.74
2022-10-18T03:14:48.136Z,12.76
2022-10-18T03:15:48.123Z,12.75
2022-10-18T03:16:48.136Z,12.73
2022-10-18T03:17:48.093Z,12.82
2022-10-18T03:18:48.163Z,12.83
2022-10-18T03:19:48.075Z,12.81
2022-10-18T03:20:48.057Z,12.76
2022-10-18T03:21:48.061Z,12.77
2022-10-18T03:22:48.039Z,12.79
2022-10-18T03:23:48.026Z,12.83
2022-10-18T03:24:48.008Z,12.82
2022-10-18T03:25:48.000Z,12.84
2022-10-18T03:26:48.006Z,12.85
2022-10-18T03:27:48.005Z,12.86
2022-10-18T03:28:48.029Z,12.84
2022-10-18T03:29:47.960Z,12.85
2022-10-18T03:30:47.950Z,12.86
2022-10-18T03:31:47.936Z,12.85
2022-10-18T03:32:47.929Z,12.86
2022-10-18T03:33:47.913Z,12.88
2022-10-18T03:34:47.900Z,12.82
2022-10-18T03:35:47.880Z,12.86
2022-10-18T03:36:47.890Z,12.84
2022-10-18T03:37:47.878Z,12.84
2022-10-18T03:38:47.847Z,12.82
2022-10-18T03:39:47.841Z,12.89
2022-10-18T03:40:47.820Z,12.85
2022-10-18T03:41:47.829Z,12.87
2022-10-18T03:42:47.811Z,12.84
2022-10-18T03:43:47.830Z,12.92
2022-10-18T03:44:47.783Z,12.87
2022-10-18T03:45:47.775Z,12.90
2022-10-18T03:46:47.770Z,12.90
2022-10-18T03:47:47.749Z,12.89
2022-10-18T03:48:47.763Z,12.87
2022-10-18T03:49:49.161Z,12.99
2022-10-18T03:50:47.710Z,12.90
2022-10-18T03:51:47.703Z,12.87
2022-10-18T03:52:47.691Z,12.87
2022-10-18T03:53:47.679Z,12.92
2022-10-18T03:54:47.681Z,12.90
2022-10-18T03:55:47.652Z,12.95
2022-10-18T03:56:47.653Z,12.89
2022-10-18T03:57:47.632Z,12.96
2022-10-18T03:58:47.630Z,12.90
2022-10-18T03:59:47.623Z,12.93
2022-10-18T04:00:47.599Z,12.94
2022-10-18T04:01:47.635Z,12.92
2022-10-18T04:02:50.680Z,12.93
2022-10-18T04:03:48.573Z,12.92
2022-10-18T04:04:47.562Z,12.96
2022-10-18T04:05:47.542Z,12.95
2022-10-18T04:06:47.544Z,12.94
2022-10-18T04:07:47.513Z,12.97
2022-10-18T04:08:47.510Z,12.96
2022-10-18T04:09:47.507Z,12.92
2022-10-18T04:10:47.484Z,12.98
2022-10-18T04:11:47.484Z,12.98
2022-10-18T04:12:47.464Z,13.05
2022-10-18T04:13:47.447Z,13.00
2022-10-18T04:14:47.437Z,13.02
2022-10-18T04:15:47.440Z,13.00
2022-10-18T04:16:47.429Z,12.98
2022-10-18T04:17:47.405Z,13.01
2022-10-18T04:18:47.394Z,13.04
2022-10-18T04:19:47.365Z,13.00
2022-10-18T04:20:47.384Z,13.08
2022-10-18T04:21:47.348Z,13.12
2022-10-18T04:22:47.343Z,13.05
2022-10-18T04:23:47.327Z,13.09
2022-10-18T04:24:47.315Z,13.07
2022-10-18T04:25:47.301Z,13.11
2022-10-18T04:26:47.322Z,13.10
2022-10-18T04:27:47.279Z,13.13
2022-10-18T04:28:47.339Z,13.15
2022-10-18T04:29:47.255Z,13.13
2022-10-18T04:30:47.258Z,13.14
2022-10-18T04:31:47.249Z,13.22
2022-10-18T04:32:47.223Z,13.19
2022-10-18T04:33:47.206Z,13.25
2022-10-18T04:34:47.201Z,13.25
2022-10-18T04:35:47.186Z,13.27
2022-10-18T04:36:47.239Z,13.33
2022-10-18T04:37:47.163Z,13.38
2022-10-18T04:38:47.158Z,13.34
2022-10-18T04:39:49.926Z,13.33
2022-10-18T04:40:48.131Z,13.42
2022-10-18T04:41:47.131Z,13.44
2022-10-18T04:42:47.108Z,13.44
2022-10-18T04:43:47.102Z,13.43
2022-10-18T04:44:47.082Z,13.47
2022-10-18T04:45:47.072Z,13.46
2022-10-18T04:46:47.226Z,13.50
2022-10-18T04:47:47.067Z,13.43
2022-10-18T04:48:47.030Z,13.47
2022-10-18T04:49:47.031Z,13.44
2022-10-18T04:50:47.014Z,13.44
2022-10-18T04:51:47.001Z,13.42
2022-10-18T04:52:47.022Z,13.41
2022-10-18T04:53:46.981Z,13.42
2022-10-18T04:54:46.964Z,13.50
2022-10-18T04:55:46.951Z,13.44
2022-10-18T04:56:47.122Z,13.42
2022-10-18T04:57:46.928Z,13.42
2022-10-18T04:58:46.942Z,13.50
2022-10-18T04:59:46.902Z,13.49
2022-10-18T05:00:46.883Z,13.43
2022-10-18T05:01:46.962Z,13.49
2022-10-18T05:02:46.875Z,13.44
2022-10-18T05:03:46.869Z,13.51
2022-10-18T05:04:46.841Z,13.51
2022-10-18T05:06:02.831Z,13.51
2022-10-18T05:06:47.843Z,13.54
2022-10-18T05:07:46.803Z,13.53
2022-10-18T05:08:46.797Z,13.51
2022-10-18T05:09:46.792Z,13.51
2022-10-18T05:10:46.774Z,13.46
2022-10-18T05:11:46.762Z,13.50
2022-10-18T05:12:46.765Z,13.51
2022-10-18T05:13:48.601Z,13.53
2022-10-18T05:14:46.744Z,13.49
2022-10-18T05:15:46.713Z,13.50
2022-10-18T05:16:46.702Z,13.50
2022-10-18T05:17:46.694Z,13.59
2022-10-18T05:18:46.683Z,13.54
2022-10-18T05:19:46.663Z,13.55
2022-10-18T05:20:46.675Z,13.58
2022-10-18T05:21:46.643Z,13.61
2022-10-18T05:22:46.636Z,13.57
2022-10-18T05:23:46.617Z,13.64
2022-10-18T05:24:46.608Z,13.68
2022-10-18T05:25:46.607Z,13.65
2022-10-18T05:26:46.579Z,13.71
2022-10-18T05:27:46.568Z,13.71
2022-10-18T05:28:46.592Z,13.65
2022-10-18T05:29:46.565Z,13.68
2022-10-18T05:30:46.546Z,13.70
2022-10-18T05:31:46.538Z,13.71
2022-10-18T05:32:46.519Z,13.66
2022-10-18T05:33:46.500Z,13.76
2022-10-18T05:34:46.496Z,13.73
2022-10-18T05:35:46.480Z,13.70
2022-10-18T05:36:46.476Z,13.72
2022-10-18T05:37:46.441Z,13.73
2022-10-18T05:38:46.449Z,13.78
2022-10-18T05:39:46.428Z,13.72
2022-10-18T05:40:46.420Z,13.69
2022-10-18T05:41:46.417Z,13.70
2022-10-18T05:42:46.391Z,13.69
2022-10-18T05:43:46.388Z,13.67
2022-10-18T05:44:46.381Z,13.63
2022-10-18T05:45:46.390Z,13.62
2022-10-18T05:46:46.378Z,13.65
2022-10-18T05:47:46.332Z,13.61
2022-10-18T05:48:46.320Z,13.60
2022-10-18T05:49:46.309Z,13.63
2022-10-18T05:50:46.296Z,13.65
2022-10-18T05:51:46.283Z,13.67
2022-10-18T05:52:46.297Z,13.68
2022-10-18T05:53:46.261Z,13.75
2022-10-18T05:54:46.257Z,13.71
2022-10-18T05:55:46.229Z,13.71
2022-10-18T05:56:46.231Z,13.75
2022-10-18T05:57:46.228Z,13.73
2022-10-18T05:58:46.220Z,13.78
2022-10-18T05:59:46.199Z,13.74
2022-10-18T06:00:46.171Z,13.74
2022-10-18T06:01:46.181Z,13.81
2022-10-18T06:02:46.193Z,13.82
2022-10-18T06:03:46.156Z,13.82
2022-10-18T06:04:46.135Z,13.84
2022-10-18T06:05:46.126Z,13.78
2022-10-18T06:06:46.109Z,13.80
2022-10-18T06:07:46.093Z,13.78
2022-10-18T06:08:46.125Z,13.83
2022-10-18T06:09:46.074Z,13.77
2022-10-18T06:10:46.066Z,13.77
2022-10-18T06:11:46.058Z,13.79
2022-10-18T06:12:46.048Z,13.83
2022-10-18T06:13:46.041Z,13.90
2022-10-18T06:14:46.021Z,13.86
2022-10-18T06:15:46.008Z,13.90
2022-10-18T06:16:45.999Z,13.85
2022-10-18T06:17:45.985Z,13.87
2022-10-18T06:18:45.966Z,13.88
2022-10-18T06:19:45.972Z,13.91
2022-10-18T06:20:45.954Z,13.91
2022-10-18T06:21:45.934Z,13.85
2022-10-18T06:22:45.925Z,13.90
2022-10-18T06:23:45.905Z,13.88
2022-10-18T06:24:45.922Z,13.94
2022-10-18T06:25:45.884Z,14.02
2022-10-18T06:26:45.876Z,13.98
2022-10-18T06:27:45.889Z,13.98
2022-10-18T06:28:45.907Z,13.96
2022-10-18T06:29:45.857Z,14.03
2022-10-18T06:30:45.826Z,13.98
2022-10-18T06:31:45.835Z,14.01
2022-10-18T06:32:45.807Z,14.04
2022-10-18T06:33:45.808Z,13.96
2022-10-18T06:34:45.793Z,14.00
2022-10-18T06:35:45.788Z,13.98
2022-10-18T06:36:45.764Z,13.98
2022-10-18T06:37:45.757Z,13.97
2022-10-18T06:38:45.753Z,14.03
2022-10-18T06:39:45.715Z,13.95
2022-10-18T06:40:45.726Z,13.94
2022-10-18T06:41:45.697Z,14.01
2022-10-18T06:42:55.122Z,14.01
2022-10-18T06:43:46.678Z,13.96
2022-10-18T06:44:45.660Z,14.00
2022-10-18T06:45:45.668Z,14.03
2022-10-18T06:46:45.648Z,13.94
2022-10-18T06:47:45.649Z,13.95
2022-10-18T06:48:45.619Z,13.99
2022-10-18T06:49:45.611Z,13.91
2022-10-18T06:50:45.604Z,13.93
2022-10-18T06:51:45.598Z,13.91
2022-10-18T06:52:45.581Z,13.94
2022-10-18T06:53:59.034Z,13.89
2022-10-18T06:54:46.552Z,13.91
2022-10-18T06:55:45.534Z,13.94
2022-10-18T06:56:45.550Z,13.93
2022-10-18T06:57:45.514Z,13.90
2022-10-18T06:58:45.554Z,13.88
2022-10-18T06:59:45.489Z,13.94
2022-10-18T07:00:45.478Z,13.85
2022-10-18T07:01:45.543Z,13.88
2022-10-18T07:02:45.472Z,13.90
2022-10-18T07:03:45.454Z,13.84
2022-10-18T07:04:45.439Z,13.89
2022-10-18T07:05:45.410Z,13.86
2022-10-18T07:06:45.411Z,13.82
2022-10-18T07:07:45.407Z,13.83
2022-10-18T07:08:45.383Z,13.84
2022-10-18T07:09:45.363Z,13.89
2022-10-18T07:10:45.361Z,13.84
2022-10-18T07:11:45.366Z,13.88
2022-10-18T07:12:45.362Z,13.84
2022-10-18T07:13:45.333Z,13.84
2022-10-18T07:14:45.299Z,13.83
2022-10-18T07:15:45.311Z,13.77
2022-10-18T07:16:45.287Z,13.78
2022-10-18T07:17:45.283Z,13.78
2022-10-18T07:18:45.294Z,13.77
2022-10-18T07:19:45.255Z,13.77
2022-10-18T07:20:45.241Z,13.75
2022-10-18T07:21:45.233Z,13.80
2022-10-18T07:22:45.217Z,13.82
2022-10-18T07:23:45.224Z,13.76
2022-10-18T07:24:45.202Z,13.75
2022-10-18T07:25:45.195Z,13.73
2022-10-18T07:26:45.164Z,13.80
2022-10-18T07:27:45.175Z,13.85
2022-10-18T07:28:45.181Z,13.85
2022-10-18T07:29:45.155Z,13.86
2022-10-18T07:30:45.136Z,13.84
2022-10-18T07:31:45.124Z,13.86
2022-10-18T07:32:45.105Z,13.84
2022-10-18T07:33:45.098Z,13.89
2022-10-18T07:34:45.110Z,13.89
2022-10-18T07:35:45.068Z,13.88
2022-10-18T07:36:45.070Z,13.91
2022-10-18T07:37:45.053Z,13.88
2022-10-18T07:38:45.044Z,13.90
2022-10-18T07:39:45.041Z,13.91
2022-10-18T07:40:45.020Z,13.91
2022-10-18T07:41:44.993Z,13.94
2022-10-18T07:42:44.999Z,13.90
2022-10-18T07:43:44.976Z,13.94
2022-10-18T07:44:44.977Z,13.89
2022-10-18T07:45:44.968Z,13.85
2022-10-18T07:46:44.947Z,13.83
2022-10-18T07:47:44.928Z,13.87
2022-10-18T07:48:44.918Z,13.85
2022-10-18T07:49:44.903Z,13.88
2022-10-18T07:50:44.909Z,13.82
2022-10-18T07:51:44.894Z,13.86
2022-10-18T07:52:44.888Z,13.81
2022-10-18T07:53:44.859Z,13.86
2022-10-18T07:54:44.911Z,13.82
2022-10-18T07:55:44.843Z,13.88
2022-10-18T07:56:44.856Z,13.84
2022-10-18T07:57:44.800Z,13.83
2022-10-18T07:58:44.809Z,13.84
2022-10-18T07:59:44.797Z,13.79
2022-10-18T08:00:44.790Z,13.81
2022-10-18T08:01:44.806Z,13.79
2022-10-18T08:02:44.763Z,13.81
2022-10-18T08:03:44.750Z,13.78
2022-10-18T08:04:44.740Z,13.79
2022-10-18T08:05:44.719Z,13.73
2022-10-18T08:06:44.730Z,13.74
2022-10-18T08:07:44.690Z,13.75
2022-10-18T08:08:44.694Z,13.75
2022-10-18T08:09:44.672Z,13.76
2022-10-18T08:10:44.667Z,13.80
2022-10-18T08:11:44.669Z,13.76
2022-10-18T08:12:44.637Z,13.78
2022-10-18T08:13:44.634Z,13.75
2022-10-18T08:14:44.620Z,13.78
2022-10-18T08:15:44.593Z,13.82
2022-10-18T08:16:44.614Z,13.80
2022-10-18T08:17:44.585Z,13.84
2022-10-18T08:18:44.577Z,13.86
2022-10-18T08:19:52.911Z,13.86
2022-10-18T08:20:45.545Z,13.84
2022-10-18T08:21:44.582Z,13.82
2022-10-18T08:22:44.529Z,13.81
2022-10-18T08:23:44.509Z,13.82
2022-10-18T08:24:44.500Z,13.73
2022-10-18T08:25:44.484Z,13.79
2022-10-18T08:26:44.476Z,13.73
2022-10-18T08:27:44.484Z,13.77
2022-10-18T08:28:53.582Z,13.81
2022-10-18T08:29:45.533Z,13.64
2022-10-18T08:30:44.424Z,13.65
2022-10-18T08:31:44.425Z,13.66
2022-10-18T08:32:44.416Z,13.72
2022-10-18T08:33:44.405Z,13.72
2022-10-18T08:34:44.388Z,13.64
2022-10-18T08:35:44.378Z,13.55
2022-10-18T08:36:44.367Z,13.65
2022-10-18T08:37:44.347Z,13.51
2022-10-18T08:38:44.343Z,13.64
2022-10-18T08:39:44.336Z,13.65
2022-10-18T08:40:44.330Z,13.51
2022-10-18T08:41:44.298Z,13.63
2022-10-18T08:42:44.290Z,13.52
2022-10-18T08:43:44.278Z,13.56
2022-10-18T08:44:44.292Z,13.62
2022-10-18T08:45:44.277Z,13.52
2022-10-18T08:46:44.273Z,13.57
2022-10-18T08:47:44.241Z,13.57
2022-10-18T08:48:44.238Z,13.64
2022-10-18T08:49:46.891Z,13.51
2022-10-18T08:50:44.197Z,13.48
2022-10-18T08:51:44.193Z,13.54
2022-10-18T08:52:44.171Z,13.45
2022-10-18T08:53:44.167Z,13.43
2022-10-18T08:54:44.176Z,13.42
2022-10-18T08:55:44.137Z,13.44
2022-10-18T08:56:44.128Z,13.44
2022-10-18T08:57:44.119Z,13.35
2022-10-18T08:58:44.100Z,13.39
2022-10-18T08:59:44.089Z,13.36
2022-10-18T09:00:44.093Z,13.34
2022-10-18T09:01:44.163Z,13.32
2022-10-18T09:02:44.072Z,13.31
2022-10-18T09:03:44.090Z,13.33
2022-10-18T09:04:44.039Z,13.26
2022-10-18T09:05:44.051Z,13.35
2022-10-18T09:06:44.010Z,13.41
2022-10-18T09:07:43.994Z,13.43
2022-10-18T09:08:43.986Z,13.47
2022-10-18T09:09:43.977Z,13.48
2022-10-18T09:10:43.978Z,13.57
2022-10-18T09:11:43.962Z,13.62
2022-10-18T09:12:43.945Z,13.76
2022-10-18T09:13:43.929Z,13.81
2022-10-18T09:14:44.447Z,13.94
2022-10-18T09:15:43.914Z,13.95
2022-10-18T09:16:43.920Z,14.02
2022-10-18T09:17:43.884Z,13.97
2022-10-18T09:18:43.878Z,13.99
2022-10-18T09:19:43.858Z,14.01
2022-10-18T09:20:43.855Z,14.05
2022-10-18T09:21:43.833Z,13.97
2022-10-18T09:22:43.834Z,14.03
2022-10-18T09:23:43.814Z,14.00
2022-10-18T09:24:43.796Z,14.00
2022-10-18T09:26:43.541Z,14.93
2022-10-18T09:27:43.545Z,15.02
2022-10-18T09:28:43.562Z,15.06
2022-10-18T09:29:43.516Z,15.11
2022-10-18T09:30:43.488Z,15.22
2022-10-18T09:31:43.487Z,15.25
2022-10-18T09:32:43.497Z,15.28
2022-10-18T09:33:43.458Z,15.28
2022-10-18T09:34:43.460Z,15.33
2022-10-18T09:35:43.440Z,15.28
2022-10-18T09:36:43.430Z,15.25
2022-10-18T09:37:43.416Z,15.14
2022-10-18T09:38:43.421Z,15.23
2022-10-18T09:39:43.399Z,15.24
2022-10-18T09:40:43.386Z,15.19
2022-10-18T09:41:43.372Z,15.17
2022-10-18T09:42:43.356Z,15.15
2022-10-18T09:43:43.363Z,15.27
2022-10-18T09:44:43.343Z,15.33
2022-10-18T09:45:43.326Z,15.34
2022-10-18T09:46:43.341Z,15.43
2022-10-18T09:47:43.302Z,15.33
2022-10-18T09:48:43.321Z,15.28
2022-10-18T09:49:43.280Z,15.30
2022-10-18T09:50:43.273Z,15.30
2022-10-18T09:51:43.263Z,15.27
2022-10-18T09:52:43.244Z,15.28
2022-10-18T09:53:43.253Z,15.40
2022-10-18T09:54:43.222Z,15.48
2022-10-18T09:55:43.226Z,15.60
2022-10-18T09:56:43.234Z,15.62
2022-10-18T09:57:43.196Z,15.62
2022-10-18T09:58:43.187Z,15.62
2022-10-18T09:59:43.191Z,15.67
2022-10-18T10:00:43.154Z,15.79
2022-10-18T10:01:43.155Z,15.92
2022-10-18T10:02:43.206Z,15.96
2022-10-18T10:03:43.123Z,16.05
2022-10-18T10:04:43.119Z,15.99
2022-10-18T10:05:43.127Z,16.03
2022-10-18T10:06:43.093Z,16.30
2022-10-18T10:07:43.079Z,16.60
2022-10-18T10:08:43.077Z,16.67
2022-10-18T10:09:43.057Z,16.59
2022-10-18T10:10:43.067Z,16.48
2022-10-18T10:11:43.036Z,16.43
2022-10-18T10:12:43.029Z,16.20
2022-10-18T10:13:43.036Z,16.04
2022-10-18T10:14:43.023Z,16.04
2022-10-18T10:15:43.024Z,16.05
2022-10-18T10:16:42.988Z,16.03
2022-10-18T10:17:42.968Z,15.86
2022-10-18T10:18:42.956Z,15.86
2022-10-18T10:19:42.942Z,15.79
2022-10-18T10:20:42.953Z,15.81
2022-10-18T10:21:42.914Z,15.91
2022-10-18T10:22:42.907Z,16.07
2022-10-18T10:23:42.897Z,16.20
2022-10-18T10:24:42.888Z,16.39
2022-10-18T10:25:42.870Z,16.67
2022-10-18T10:26:42.885Z,17.07
2022-10-18T10:27:42.849Z,17.51
2022-10-18T10:28:42.886Z,17.60
2022-10-18T10:29:44.721Z,17.85
2022-10-18T10:30:42.817Z,18.15
2022-10-18T10:31:42.816Z,18.32
2022-10-18T10:32:42.804Z,18.71
2022-10-18T10:33:42.793Z,19.19
2022-10-18T10:34:44.792Z,19.96
2022-10-18T10:35:53.085Z,20.62
2022-10-18T10:36:43.792Z,20.89
2022-10-18T10:37:42.734Z,20.87
2022-10-18T10:38:42.736Z,20.95
2022-10-18T10:39:42.944Z,21.31
2022-10-18T10:40:43.701Z,21.23
2022-10-18T10:41:42.696Z,21.08
2022-10-18T10:42:42.691Z,20.79
2022-10-18T10:43:42.664Z,20.34
2022-10-18T10:44:42.661Z,20.13
2022-10-18T10:45:42.681Z,20.60
2022-10-18T10:46:42.635Z,21.31
2022-10-18T10:47:42.643Z,21.49
2022-10-18T10:48:42.638Z,21.25
2022-10-18T10:49:42.608Z,20.93
2022-10-18T10:50:42.587Z,20.42
2022-10-18T10:51:42.585Z,20.19
2022-10-18T10:52:42.852Z,20.36
2022-10-18T10:53:42.562Z,20.87
2022-10-18T10:54:42.593Z,22.00
2022-10-18T10:55:42.542Z,22.72
2022-10-18T10:56:42.525Z,23.45
2022-10-18T10:57:42.525Z,23.92
2022-10-18T10:58:42.503Z,24.60
2022-10-18T10:59:42.498Z,25.06
2022-10-18T11:00:42.481Z,25.06
2022-10-18T11:01:42.490Z,24.97
2022-10-18T11:02:51.126Z,24.68
2022-10-18T11:03:43.501Z,24.56
2022-10-18T11:04:42.444Z,24.55
2022-10-18T11:05:42.411Z,25.03
2022-10-18T11:06:42.406Z,25.04
2022-10-18T11:07:42.407Z,25.15
2022-10-18T11:08:42.444Z,25.09
2022-10-18T11:09:42.368Z,25.27
2022-10-18T11:10:42.364Z,25.75
2022-10-18T11:11:42.350Z,25.99
2022-10-18T11:12:42.341Z,26.25
2022-10-18T11:13:42.341Z,26.25
2022-10-18T11:14:42.312Z,26.23
2022-10-18T11:15:42.308Z,27.07
2022-10-18T11:16:42.293Z,27.97
2022-10-18T11:17:42.333Z,27.79
2022-10-18T11:18:42.287Z,27.68
2022-10-18T11:19:42.281Z,28.01
2022-10-18T11:20:42.240Z,28.84
2022-10-18T11:21:42.233Z,28.88
2022-10-18T11:22:42.227Z,29.16
2022-10-18T11:23:42.221Z,28.88
2022-10-18T11:24:42.203Z,29.04
2022-10-18T11:25:42.183Z,29.55
2022-10-18T11:26:43.711Z,30.25
2022-10-18T11:27:42.170Z,30.07
2022-10-18T11:28:42.198Z,30.20
2022-10-18T11:29:42.163Z,30.64
2022-10-18T11:30:42.137Z,30.82
2022-10-18T11:31:42.120Z,30.73
2022-10-18T11:32:42.120Z,30.25
2022-10-18T11:34:07.136Z,29.50
2022-10-18T11:34:43.111Z,29.36
2022-10-18T11:35:42.082Z,28.84
2022-10-18T11:36:49.358Z,28.52
2022-10-18T11:37:43.323Z,28.96
2022-10-18T11:38:42.046Z,30.01
2022-10-18T11:39:42.032Z,30.89
2022-10-18T11:40:42.042Z,31.73
2022-10-18T11:41:42.018Z,32.61
2022-10-18T11:42:42.010Z,33.10
2022-10-18T11:44:01.097Z,32.79
2022-10-18T11:44:42.972Z,32.69
2022-10-18T11:45:41.966Z,33.85
2022-10-18T11:46:41.980Z,34.07
2022-10-18T11:47:41.946Z,34.37
2022-10-18T11:48:41.928Z,35.27
2022-10-18T11:49:41.915Z,35.47
2022-10-18T11:50:41.905Z,35.84
2022-10-18T11:51:56.321Z,35.47
2022-10-18T11:52:42.966Z,36.40
2022-10-18T11:53:41.885Z,37.20
2022-10-18T11:54:41.868Z,37.97
2022-10-18T11:55:41.854Z,38.28
2022-10-18T11:56:41.847Z,38.25
2022-10-18T11:57:41.848Z,37.70
2022-10-18T11:58:41.814Z,36.91
2022-10-18T11:59:41.807Z,36.30
2022-10-18T12:00:41.794Z,35.60
2022-10-18T12:01:41.787Z,35.78
2022-10-18T12:02:41.813Z,35.84
2022-10-18T12:03:41.759Z,35.81
2022-10-18T12:04:49.126Z,35.99
2022-10-18T12:05:42.819Z,35.84
2022-10-18T12:06:41.727Z,36.49
2022-10-18T12:07:41.735Z,36.33
2022-10-18T12:08:41.709Z,36.21
2022-10-18T12:09:41.739Z,36.36
2022-10-18T12:11:00.017Z,37.33
2022-10-18T12:11:45.417Z,37.87
2022-10-18T12:12:41.655Z,37.87
2022-10-18T12:13:41.662Z,37.83
2022-10-18T12:14:41.638Z,38.39
2022-10-18T12:15:41.621Z,40.30
2022-10-18T12:17:20.372Z,42.97
2022-10-18T12:17:47.715Z,44.81
2022-10-18T12:18:42.640Z,45.83
2022-10-18T12:19:41.591Z,46.13
2022-10-18T12:20:41.578Z,45.53
2022-10-18T12:21:41.561Z,45.05
2022-10-18T12:22:41.589Z,45.88
2022-10-18T12:23:41.538Z,47.67
2022-10-18T12:24:41.581Z,48.72
2022-10-18T12:25:41.519Z,49.67
2022-10-18T12:26:41.506Z,50.27
2022-10-18T12:27:41.481Z,50.21
2022-10-18T12:28:41.490Z,49.62
2022-10-18T12:29:42.123Z,49.10
2022-10-18T12:30:41.462Z,48.28
2022-10-18T12:31:41.443Z,47.78
2022-10-18T12:32:51.636Z,46.54
2022-10-18T12:33:42.422Z,45.24
2022-10-18T12:34:41.407Z,43.64
2022-10-18T12:35:41.416Z,42.16
2022-10-18T12:36:41.405Z,41.57
2022-10-18T12:37:41.378Z,41.13
2022-10-18T12:38:41.373Z,40.65
2022-10-18T12:39:44.148Z,40.38
2022-10-18T12:40:42.353Z,40.93
2022-10-18T12:41:41.324Z,41.25
2022-10-18T12:42:41.325Z,40.69
2022-10-18T12:43:41.307Z,40.11
2022-10-18T12:44:41.303Z,39.58
2022-10-18T12:45:41.280Z,39.17
2022-10-18T12:46:41.295Z,38.01
2022-10-18T12:47:41.278Z,36.49
2022-10-18T12:48:41.249Z,34.66
2022-10-18T12:49:42.706Z,33.66
2022-10-18T12:50:41.238Z,32.95
2022-10-18T12:51:41.236Z,32.49
2022-10-18T12:52:41.217Z,32.12
2022-10-18T12:53:41.197Z,31.59
2022-10-18T12:54:41.196Z,31.12