createdAt,value
2022-12-27T00:00:01.701Z,7.73
2022-12-27T00:01:13.646Z,4.30
2022-12-27T00:02:15.636Z,3.17
2022-12-27T00:03:17.605Z,3.77
2022-12-27T00:04:19.358Z,5.60
2022-12-27T00:05:21.300Z,3.60
2022-12-27T00:06:25.367Z,3.70
2022-12-27T00:07:27.143Z,4.43
2022-12-27T00:08:28.845Z,3.20
2022-12-27T00:09:30.907Z,3.60
2022-12-27T00:10:32.937Z,3.87
2022-12-27T00:11:34.805Z,7.77
2022-12-27T00:12:36.609Z,4.53
2022-12-27T00:13:38.788Z,3.23
2022-12-27T00:14:40.592Z,4.23
2022-12-27T00:15:42.472Z,2.63
2022-12-27T00:16:44.290Z,3.57
2022-12-27T00:17:46.116Z,3.13
2022-12-27T00:18:49.466Z,3.47
2022-12-27T00:19:51.234Z,3.00
2022-12-27T00:20:58.532Z,2.53
2022-12-27T00:22:00.833Z,2.57
2022-12-27T00:23:02.917Z,2.80
2022-12-27T00:24:04.904Z,5.67
2022-12-27T00:25:07.163Z,3.20
2022-12-27T00:26:17.397Z,4.07
2022-12-27T00:27:19.163Z,2.17
2022-12-27T00:28:20.833Z,3.13
2022-12-27T00:29:22.538Z,4.07
2022-12-27T00:30:24.287Z,4.23
2022-12-27T00:31:28.760Z,3.30
2022-12-27T00:32:30.627Z,3.27
2022-12-27T00:33:34.367Z,1.90
2022-12-27T00:34:36.107Z,2.90
2022-12-27T00:35:39.117Z,2.97
2022-12-27T00:36:40.821Z,4.97
2022-12-27T00:37:42.549Z,3.13
2022-12-27T00:38:44.426Z,1.60
2022-12-27T00:39:46.100Z,3.23
2022-12-27T00:40:48.221Z,4.57
2022-12-27T00:41:49.945Z,3.43
2022-12-27T00:42:51.674Z,3.83
2022-12-27T00:43:53.531Z,2.03
2022-12-27T00:44:55.238Z,2.90
2022-12-27T00:45:57.162Z,2.27
2022-12-27T00:46:58.925Z,1.50
2022-12-27T00:48:00.673Z,1.43
2022-12-27T00:49:02.887Z,6.33
2022-12-27T00:50:05.076Z,2.00
2022-12-27T00:51:11.526Z,4.63
2022-12-27T00:52:13.391Z,2.63
2022-12-27T00:53:16.140Z,2.50
2022-12-27T00:54:18.010Z,3.83
2022-12-27T00:55:19.694Z,1.90
2022-12-27T00:56:31.302Z,2.23
2022-12-27T00:57:33.028Z,3.17
2022-12-27T00:58:40.552Z,2.00
2022-12-27T00:59:42.660Z,1.70
2022-12-27T01:00:44.538Z,3.17
2022-12-27T01:01:46.364Z,6.37
2022-12-27T01:02:48.190Z,4.30
2022-12-27T01:03:50.043Z,3.87
2022-12-27T01:04:53.829Z,1.93
2022-12-27T01:05:55.548Z,3.30
2022-12-27T01:06:57.257Z,1.73
2022-12-27T01:07:59.033Z,2.17
2022-12-27T01:09:02.173Z,2.43
2022-12-27T01:10:04.315Z,2.30
2022-12-27T01:11:08.127Z,2.40
2022-12-27T01:12:09.887Z,2.50
2022-12-27T01:13:11.849Z,4.20
2022-12-27T01:14:13.572Z,3.37
2022-12-27T01:15:15.298Z,3.30
2022-12-27T01:16:23.500Z,2.00
2022-12-27T01:17:25.330Z,3.77
2022-12-27T01:18:27.299Z,2.40
2022-12-27T01:19:29.028Z,2.17
2022-12-27T01:20:30.759Z,2.70
2022-12-27T01:21:32.592Z,3.13
2022-12-27T01:22:34.308Z,2.80
2022-12-27T01:23:36.655Z,3.90
2022-12-27T01:24:38.361Z,4.43
2022-12-27T01:25:40.063Z,1.30
2022-12-27T01:26:41.900Z,3.73
2022-12-27T01:27:43.705Z,1.90
2022-12-27T01:28:46.322Z,1.63
2022-12-27T01:29:48.150Z,2.17
2022-12-27T01:30:49.806Z,3.87
2022-12-27T01:31:51.603Z,1.87
2022-12-27T01:32:53.386Z,4.07
2022-12-27T01:33:59.926Z,3.00
2022-12-27T01:35:02.052Z,2.40
2022-12-27T01:36:19.214Z,1.50
2022-12-27T01:37:20.926Z,4.40
2022-12-27T01:38:22.651Z,2.67
2022-12-27T01:39:24.423Z,3.73
2022-12-27T01:40:26.229Z,4.17
2022-12-27T01:41:54.851Z,4.67
2022-12-27T01:42:57.008Z,3.30
2022-12-27T01:43:58.942Z,2.27
2022-12-27T01:45:01.135Z,3.83
2022-12-27T01:46:03.000Z,3.97
2022-12-27T01:47:12.083Z,2.10
2022-12-27T01:48:21.523Z,4.73
2022-12-27T01:49:23.356Z,2.97
2022-12-27T01:50:29.894Z,4.07
2022-12-27T01:51:31.648Z,3.07
2022-12-27T01:52:55.121Z,3.03
2022-12-27T01:53:57.190Z,1.60
2022-12-27T01:55:05.295Z,1.80
2022-12-27T01:56:15.803Z,3.93
2022-12-27T01:57:17.511Z,2.40
2022-12-27T01:59:06.762Z,2.00
2022-12-27T02:00:09.240Z,4.33
2022-12-27T02:01:47.573Z,2.07
2022-12-27T02:02:50.609Z,3.27
2022-12-27T02:03:57.760Z,1.27
2022-12-27T02:04:59.518Z,3.53
2022-12-27T02:06:04.272Z,2.67
2022-12-27T02:07:06.505Z,3.33
2022-12-27T02:08:38.578Z,1.73
2022-12-27T02:09:49.764Z,1.43
2022-12-27T02:10:52.448Z,1.97
2022-12-27T02:11:56.780Z,1.23
2022-12-27T02:12:59.607Z,3.43
2022-12-27T02:14:01.961Z,2.63
2022-12-27T02:15:04.643Z,2.13
2022-12-27T02:16:18.492Z,3.33
2022-12-27T02:17:27.764Z,3.97
2022-12-27T02:18:29.489Z,2.73
2022-12-27T02:20:06.330Z,2.33
2022-12-27T02:21:39.764Z,1.80
2022-12-27T02:23:39.816Z,2.03
2022-12-27T02:25:00.453Z,2.33
2022-12-27T02:26:23.162Z,6.63
2022-12-27T02:27:52.541Z,1.87
2022-12-27T02:29:19.952Z,1.83
2022-12-27T02:30:21.692Z,1.17
2022-12-27T02:31:35.509Z,3.57
2022-12-27T02:32:59.749Z,3.23
2022-12-27T02:34:06.689Z,2.83
2022-12-27T02:35:20.568Z,2.20
2022-12-27T02:36:27.317Z,4.03
2022-12-27T02:37:32.548Z,3.40
2022-12-27T02:38:39.064Z,1.53
2022-12-27T02:39:47.629Z,1.47
2022-12-27T02:41:08.667Z,3.77
2022-12-27T02:42:30.456Z,5.07
2022-12-27T02:43:52.102Z,3.03
2022-12-27T02:45:12.662Z,3.27
2022-12-27T02:46:37.983Z,2.57
2022-12-27T02:47:58.872Z,2.57
2022-12-27T02:49:19.460Z,1.00
2022-12-27T02:50:39.796Z,2.20
2022-12-27T02:52:18.917Z,2.43
2022-12-27T02:53:55.293Z,2.73
2022-12-27T02:55:13.304Z,2.80
2022-12-27T02:56:58.487Z,4.17
2022-12-27T02:58:25.921Z,3.27
2022-12-27T03:00:08.277Z,1.83
2022-12-27T03:01:56.249Z,3.40
2022-12-27T03:03:28.812Z,3.13
2022-12-27T03:04:49.057Z,2.43
2022-12-27T03:06:39.837Z,3.67
2022-12-27T03:08:06.178Z,1.93
2022-12-27T03:09:35.424Z,1.00
2022-12-27T03:11:07.057Z,4.60
2022-12-27T03:12:39.028Z,2.53
2022-12-27T03:14:35.204Z,3.63
2022-12-27T03:15:55.297Z,4.00
2022-12-27T03:17:11.308Z,2.20
2022-12-27T03:18:18.908Z,2.10
2022-12-27T03:19:57.331Z,2.63
2022-12-27T03:21:19.780Z,2.77
2022-12-27T03:22:43.322Z,1.07
2022-12-27T03:24:06.206Z,5.13
2022-12-27T03:25:26.975Z,1.67
2022-12-27T03:26:31.719Z,4.33
2022-12-27T03:27:36.285Z,2.63
2022-12-27T03:28:57.688Z,5.63
2022-12-27T03:30:20.854Z,2.13
2022-12-27T03:31:45.981Z,3.23
2022-12-27T03:33:13.734Z,2.73
2022-12-27T03:34:31.895Z,2.03
2022-12-27T03:35:44.085Z,2.70
2022-12-27T03:37:04.327Z,2.30
2022-12-27T03:38:12.464Z,5.00
2022-12-27T03:39:20.568Z,1.70
2022-12-27T03:41:14.848Z,1.50
2022-12-27T03:42:45.562Z,2.57
2022-12-27T03:43:47.320Z,1.40
2022-12-27T03:44:49.687Z,3.50
2022-12-27T03:46:23.062Z,2.23
2022-12-27T03:47:50.708Z,1.40
2022-12-27T03:49:19.990Z,1.93
2022-12-27T03:50:33.988Z,2.97
2022-12-27T03:52:03.899Z,2.20
2022-12-27T03:53:23.894Z,2.70
2022-12-27T03:54:30.897Z,1.80
2022-12-27T03:55:33.681Z,1.50
2022-12-27T03:56:36.754Z,3.20
2022-12-27T03:57:39.063Z,1.63
2022-12-27T03:58:40.788Z,1.87
2022-12-27T03:59:42.853Z,3.10
2022-12-27T04:00:44.853Z,5.13
2022-12-27T04:01:46.608Z,1.63
2022-12-27T04:02:48.512Z,1.17
2022-12-27T04:03:50.279Z,4.20
2022-12-27T04:04:52.007Z,1.40
2022-12-27T04:05:53.821Z,9.47
2022-12-27T04:06:55.845Z,7.23
2022-12-27T04:08:16.289Z,4.27
2022-12-27T04:09:36.686Z,3.77
2022-12-27T04:10:57.276Z,3.10
2022-12-27T04:12:17.568Z,3.07
2022-12-27T04:13:38.059Z,4.47
2022-12-27T04:14:58.372Z,2.97
2022-12-27T04:16:18.970Z,1.37
2022-12-27T04:17:39.236Z,2.63
2022-12-27T04:18:59.734Z,2.97
2022-12-27T04:20:19.956Z,1.40
2022-12-27T04:21:40.362Z,2.17
2022-12-27T04:23:00.892Z,3.27
2022-12-27T04:24:21.172Z,2.47
2022-12-27T04:25:41.793Z,2.27
2022-12-27T04:27:02.040Z,2.33
2022-12-27T04:28:22.662Z,2.50
2022-12-27T04:29:42.829Z,2.30
2022-12-27T04:31:03.249Z,1.60
2022-12-27T04:32:23.995Z,2.77
2022-12-27T04:33:44.568Z,2.60
2022-12-27T04:34:46.294Z,1.80
2022-12-27T04:35:48.168Z,2.77
2022-12-27T04:36:49.893Z,4.60
2022-12-27T04:37:51.712Z,6.47
2022-12-27T04:38:53.416Z,3.20
2022-12-27T04:40:14.077Z,1.67
2022-12-27T04:41:34.255Z,3.43
2022-12-27T04:42:54.816Z,2.47
2022-12-27T04:44:15.418Z,2.73
2022-12-27T04:45:35.598Z,4.37
2022-12-27T04:46:56.090Z,2.83
2022-12-27T04:48:16.351Z,1.60
2022-12-27T04:49:40.815Z,2.10
2022-12-27T04:51:01.096Z,1.30
2022-12-27T04:52:21.524Z,2.23
2022-12-27T04:53:41.753Z,2.57
2022-12-27T04:54:58.758Z,1.20
2022-12-27T04:56:00.853Z,3.50
2022-12-27T04:57:02.794Z,2.27
2022-12-27T04:58:04.539Z,2.00
2022-12-27T04:59:24.880Z,3.23
2022-12-27T05:00:48.395Z,2.83
2022-12-27T05:02:05.802Z,2.53
2022-12-27T05:03:11.749Z,1.53
2022-12-27T05:04:13.585Z,1.60
2022-12-27T05:05:15.463Z,1.10
2022-12-27T05:06:18.130Z,2.37
2022-12-27T05:07:38.458Z,3.70
2022-12-27T05:09:23.130Z,3.20
2022-12-27T05:10:43.533Z,2.03
2022-12-27T05:12:04.193Z,1.10
2022-12-27T05:13:24.293Z,3.33
2022-12-27T05:14:25.996Z,1.50
2022-12-27T05:15:27.754Z,1.97
2022-12-27T05:16:36.718Z,3.50
2022-12-27T05:17:38.477Z,1.93
2022-12-27T05:18:40.457Z,2.87
2022-12-27T05:19:42.138Z,2.57
2022-12-27T05:20:43.811Z,3.60
2022-12-27T05:22:04.230Z,3.13
2022-12-27T05:23:24.655Z,3.03
2022-12-27T05:24:45.122Z,2.10
2022-12-27T05:25:47.574Z,2.07
2022-12-27T05:26:49.492Z,2.23
2022-12-27T05:27:51.200Z,3.27
2022-12-27T05:28:54.587Z,2.73
2022-12-27T05:29:56.336Z,3.80
2022-12-27T05:31:02.824Z,3.07
2022-12-27T05:32:08.043Z,1.90
2022-12-27T05:33:14.411Z,2.93
2022-12-27T05:34:16.222Z,2.60
2022-12-27T05:35:17.992Z,2.83
2022-12-27T05:36:20.403Z,3.47
2022-12-27T05:37:22.167Z,3.97
2022-12-27T05:38:23.970Z,4.03
2022-12-27T05:39:25.667Z,3.47
2022-12-27T05:40:27.676Z,3.50
2022-12-27T05:41:29.412Z,3.87
2022-12-27T05:42:31.970Z,2.63
2022-12-27T05:43:34.212Z,4.07
2022-12-27T05:44:36.039Z,3.47
2022-12-27T05:45:37.773Z,2.93
2022-12-27T05:46:39.476Z,6.37
2022-12-27T05:47:41.901Z,4.23
2022-12-27T05:48:44.031Z,4.57
2022-12-27T05:49:45.718Z,3.63
2022-12-27T05:50:47.820Z,4.27
2022-12-27T05:51:49.546Z,3.10
2022-12-27T05:52:51.343Z,2.93
2022-12-27T05:53:53.150Z,2.33
2022-12-27T05:54:54.817Z,2.17
2022-12-27T05:55:57.838Z,3.13
2022-12-27T05:56:59.628Z,3.33
2022-12-27T05:58:01.327Z,3.53
2022-12-27T05:59:03.831Z,5.73
2022-12-27T06:00:06.330Z,3.77
2022-12-27T06:01:10.311Z,5.63
2022-12-27T06:02:12.151Z,4.33
2022-12-27T06:03:14.061Z,3.10
2022-12-27T06:04:15.992Z,4.43
2022-12-27T06:05:18.197Z,2.77
2022-12-27T06:06:20.011Z,2.70
2022-12-27T06:07:21.797Z,5.83
2022-12-27T06:08:23.533Z,2.93
2022-12-27T06:09:26.253Z,2.60
2022-12-27T06:10:28.019Z,2.87
2022-12-27T06:11:29.883Z,2.67
2022-12-27T06:12:31.700Z,3.60
2022-12-27T06:13:34.141Z,3.90
2022-12-27T06:14:35.909Z,3.27
2022-12-27T06:15:37.718Z,4.30
2022-12-27T06:16:39.480Z,3.40
2022-12-27T06:17:41.272Z,7.87
2022-12-27T06:18:43.442Z,3.37
2022-12-27T06:19:45.305Z,4.33
2022-12-27T06:20:47.035Z,3.03
2022-12-27T06:21:49.332Z,3.50
2022-12-27T06:22:51.123Z,2.47
2022-12-27T06:23:53.042Z,4.57
2022-12-27T06:24:54.761Z,4.00
2022-12-27T06:25:56.545Z,3.10
2022-12-27T06:26:58.232Z,3.47
2022-12-27T06:27:59.969Z,3.53
2022-12-27T06:29:01.640Z,6.33
2022-12-27T06:30:04.842Z,4.80
2022-12-27T06:31:06.634Z,6.00
2022-12-27T06:32:08.581Z,3.07
2022-12-27T06:33:10.265Z,3.33
2022-12-27T06:34:12.098Z,3.40
2022-12-27T06:35:13.929Z,3.33
2022-12-27T06:36:18.294Z,6.33
2022-12-27T06:37:20.029Z,4.00
2022-12-27T06:38:21.832Z,4.97
2022-12-27T06:39:23.634Z,5.53
2022-12-27T06:40:25.435Z,7.73
2022-12-27T06:41:27.401Z,5.93
2022-12-27T06:42:30.554Z,6.07
2022-12-27T06:43:33.352Z,3.80
2022-12-27T06:44:35.238Z,8.43
2022-12-27T06:45:37.023Z,4.77
2022-12-27T06:46:38.855Z,4.53
2022-12-27T06:47:40.627Z,4.70
2022-12-27T06:48:42.314Z,4.60
2022-12-27T06:49:43.992Z,6.27
2022-12-27T06:50:45.755Z,5.57
2022-12-27T06:51:52.553Z,5.47
2022-12-27T06:52:57.536Z,6.20
2022-12-27T06:53:59.290Z,5.27
2022-12-27T06:55:00.967Z,4.80
2022-12-27T06:56:23.737Z,5.37
2022-12-27T06:57:25.859Z,2.60
2022-12-27T06:58:27.584Z,3.00
2022-12-27T06:59:29.388Z,5.27
2022-12-27T07:00:31.080Z,6.13
2022-12-27T07:01:32.799Z,2.93
2022-12-27T07:02:34.624Z,3.73
2022-12-27T07:03:36.634Z,3.40
2022-12-27T07:04:38.319Z,3.70
2022-12-27T07:05:40.604Z,3.77
2022-12-27T07:06:42.311Z,3.70
2022-12-27T07:07:43.999Z,6.00
2022-12-27T07:08:46.182Z,2.10
2022-12-27T07:09:47.916Z,4.23
2022-12-27T07:10:49.621Z,5.50
2022-12-27T07:11:53.484Z,4.87
2022-12-27T07:12:56.624Z,5.70
2022-12-27T07:13:58.386Z,5.40
2022-12-27T07:15:00.122Z,3.97
2022-12-27T07:16:05.629Z,7.10
2022-12-27T07:17:07.445Z,3.83
2022-12-27T07:18:09.397Z,3.90
2022-12-27T07:19:11.396Z,3.00
2022-12-27T07:20:13.118Z,3.50
2022-12-27T07:21:18.400Z,3.77
2022-12-27T07:22:20.140Z,5.83
2022-12-27T07:23:21.824Z,5.07
2022-12-27T07:24:23.716Z,3.97
2022-12-27T07:25:25.484Z,2.30
2022-12-27T07:26:30.325Z,2.73
2022-12-27T07:27:36.666Z,3.90
2022-12-27T07:28:39.311Z,3.23
2022-12-27T07:29:45.558Z,2.83
2022-12-27T07:30:47.729Z,3.60
2022-12-27T07:31:49.540Z,3.17
2022-12-27T07:32:51.463Z,4.97
2022-12-27T07:33:53.711Z,2.87
2022-12-27T07:34:55.734Z,3.83
2022-12-27T07:35:59.315Z,3.80
2022-12-27T07:37:01.605Z,3.57
2022-12-27T07:38:03.351Z,7.93
2022-12-27T07:39:06.069Z,6.30
2022-12-27T07:40:08.470Z,6.20
2022-12-27T07:41:11.961Z,4.10
2022-12-27T07:42:14.414Z,5.67
2022-12-27T07:43:16.778Z,5.67
2022-12-27T07:44:18.635Z,5.40
2022-12-27T07:45:20.639Z,3.33
2022-12-27T07:46:25.366Z,3.23
2022-12-27T07:47:27.089Z,6.53
2022-12-27T07:48:28.872Z,8.07
2022-12-27T07:49:30.683Z,3.50
2022-12-27T07:50:32.496Z,3.80
2022-12-27T07:51:34.348Z,5.37
2022-12-27T07:52:36.099Z,3.60
2022-12-27T07:53:38.186Z,4.07
2022-12-27T07:54:39.979Z,2.87
2022-12-27T07:55:41.683Z,6.90
2022-12-27T07:56:43.434Z,4.73
2022-12-27T07:57:46.001Z,3.90
2022-12-27T07:58:49.390Z,4.33
2022-12-27T07:59:51.273Z,5.60
2022-12-27T08:00:53.303Z,5.07
2022-12-27T08:02:04.422Z,5.80
2022-12-27T08:03:06.415Z,3.90
2022-12-27T08:04:08.189Z,3.70
2022-12-27T08:05:10.090Z,4.03
2022-12-27T08:06:33.608Z,4.63
2022-12-27T08:07:36.836Z,3.87
2022-12-27T08:08:43.988Z,5.57
2022-12-27T08:09:47.815Z,4.07
2022-12-27T08:10:49.656Z,7.03
2022-12-27T08:11:52.146Z,6.33
2022-12-27T08:12:53.924Z,7.10
2022-12-27T08:13:56.006Z,4.83
2022-12-27T08:14:57.809Z,3.03
2022-12-27T08:15:59.627Z,5.23
2022-12-27T08:17:16.224Z,5.03
2022-12-27T08:18:18.078Z,3.93
2022-12-27T08:19:19.961Z,5.10
2022-12-27T08:20:21.847Z,5.03
2022-12-27T08:21:23.860Z,6.73
2022-12-27T08:22:25.813Z,4.80
2022-12-27T08:23:27.540Z,5.30
2022-12-27T08:24:29.212Z,3.90
2022-12-27T08:25:30.981Z,5.83
2022-12-27T08:26:32.988Z,5.43
2022-12-27T08:27:34.841Z,6.90
2022-12-27T08:28:36.895Z,6.07
2022-12-27T08:29:39.080Z,3.90
2022-12-27T08:30:44.342Z,6.57
2022-12-27T08:31:46.139Z,4.50
2022-12-27T08:32:48.213Z,4.13
2022-12-27T08:33:56.564Z,5.20
2022-12-27T08:35:18.292Z,5.33
2022-12-27T08:36:53.706Z,4.33
2022-12-27T08:37:43.462Z,4.03
2022-12-27T08:38:45.155Z,6.33
2022-12-27T08:39:47.402Z,6.93
2022-12-27T08:40:49.884Z,5.83
2022-12-27T08:41:54.022Z,5.13
2022-12-27T08:42:55.894Z,7.70
2022-12-27T08:43:57.639Z,7.77
2022-12-27T08:44:59.336Z,8.10
2022-12-27T08:46:05.634Z,5.57
2022-12-27T08:47:07.444Z,5.93
2022-12-27T08:48:09.406Z,4.33
2022-12-27T08:49:11.262Z,5.97
2022-12-27T08:50:12.958Z,5.07
2022-12-27T08:51:20.797Z,8.03
2022-12-27T08:52:31.897Z,7.93
2022-12-27T08:53:33.827Z,10.73
2022-12-27T08:54:36.350Z,6.87
2022-12-27T08:55:38.095Z,4.67
2022-12-27T08:56:39.943Z,4.60
2022-12-27T08:57:41.775Z,5.27
2022-12-27T08:58:43.823Z,7.47
2022-12-27T08:59:45.549Z,5.73
2022-12-27T09:00:47.258Z,7.67
2022-12-27T09:01:49.028Z,7.97
2022-12-27T09:02:50.935Z,6.23
2022-12-27T09:03:53.125Z,11.37
2022-12-27T09:04:54.846Z,9.00
2022-12-27T09:06:06.172Z,11.87
2022-12-27T09:07:08.748Z,7.73
2022-12-27T09:08:11.786Z,8.40
2022-12-27T09:09:13.982Z,9.87
2022-12-27T09:10:16.549Z,8.73
2022-12-27T09:11:20.898Z,8.17
2022-12-27T09:12:22.759Z,9.17
2022-12-27T09:13:24.796Z,9.67
2022-12-27T09:14:26.706Z,6.47
2022-12-27T09:15:28.686Z,9.37
2022-12-27T09:16:31.332Z,9.03
2022-12-27T09:17:33.096Z,9.87
2022-12-27T09:18:34.876Z,7.53
2022-12-27T09:19:36.800Z,8.87
2022-12-27T09:20:38.741Z,8.03
2022-12-27T09:21:42.581Z,7.43
2022-12-27T09:22:44.674Z,8.43
2022-12-27T09:23:47.108Z,11.07
2022-12-27T09:24:49.040Z,8.23
2022-12-27T09:25:50.839Z,12.87
2022-12-27T09:26:52.599Z,10.40
2022-12-27T09:27:55.122Z,8.80
2022-12-27T09:28:57.872Z,11.17
2022-12-27T09:29:59.595Z,11.77
2022-12-27T09:31:01.911Z,8.77
2022-12-27T09:32:03.791Z,8.70
2022-12-27T09:33:05.514Z,10.77
2022-12-27T09:34:07.245Z,11.00
2022-12-27T09:35:09.337Z,9.70
2022-12-27T09:36:16.603Z,11.50
2022-12-27T09:37:18.367Z,11.77
2022-12-27T09:38:20.101Z,14.43
2022-12-27T09:39:21.773Z,11.07
2022-12-27T09:40:23.551Z,12.63
2022-12-27T09:42:45.074Z,11.07
2022-12-27T09:43:22.213Z,9.60
2022-12-27T09:44:58.884Z,7.90
2022-12-27T09:46:02.443Z,13.10
2022-12-27T09:47:15.469Z,12.30
2022-12-27T09:48:38.200Z,10.43
2022-12-27T09:49:42.423Z,8.13
2022-12-27T09:50:52.346Z,10.80
2022-12-27T09:52:02.504Z,12.20
2022-12-27T09:53:24.876Z,9.67
2022-12-27T09:54:37.022Z,11.57
2022-12-27T09:55:45.943Z,10.27
2022-12-27T09:57:18.255Z,11.43
2022-12-27T09:58:36.151Z,9.03
2022-12-27T09:59:44.462Z,9.13
2022-12-27T10:00:46.687Z,16.40
2022-12-27T10:01:49.459Z,11.23
2022-12-27T10:02:51.945Z,9.50
2022-12-27T10:03:54.480Z,16.47
2022-12-27T10:05:19.860Z,13.23
2022-12-27T10:06:29.956Z,14.60
2022-12-27T10:07:34.363Z,14.50
2022-12-27T10:08:45.234Z,11.80
2022-12-27T10:10:11.534Z,11.97
2022-12-27T10:11:54.796Z,12.77
2022-12-27T10:13:56.342Z,11.37
2022-12-27T10:15:14.678Z,15.47
2022-12-27T10:16:28.213Z,13.57
2022-12-27T10:17:52.907Z,16.10
2022-12-27T10:19:19.218Z,15.30
2022-12-27T10:20:33.439Z,12.80
2022-12-27T10:21:39.920Z,11.17
2022-12-27T10:22:49.486Z,11.87
2022-12-27T10:24:25.646Z,9.07
2022-12-27T10:25:28.684Z,12.83
2022-12-27T10:26:30.431Z,10.10
2022-12-27T10:27:32.243Z,11.00
2022-12-27T10:28:43.895Z,9.47
2022-12-27T10:29:45.696Z,10.90
2022-12-27T10:30:47.495Z,8.17
2022-12-27T10:31:49.794Z,9.63
2022-12-27T10:32:51.751Z,13.93
2022-12-27T10:33:54.215Z,8.70
2022-12-27T10:35:01.954Z,6.03
2022-12-27T10:36:11.364Z,6.20
2022-12-27T10:37:16.599Z,6.50
2022-12-27T10:38:19.765Z,9.33
2022-12-27T10:39:30.430Z,7.27
2022-12-27T10:40:41.383Z,6.90
2022-12-27T10:41:43.070Z,6.67
2022-12-27T10:42:53.979Z,8.40
2022-12-27T10:43:55.819Z,6.27
2022-12-27T10:45:34.803Z,8.00
2022-12-27T10:46:37.113Z,4.30
2022-12-27T10:47:38.874Z,9.30
2022-12-27T10:49:18.948Z,7.63
2022-12-27T10:50:14.122Z,4.30
2022-12-27T10:51:16.085Z,6.90
2022-12-27T10:52:21.510Z,5.17
2022-12-27T10:53:28.167Z,4.03
2022-12-27T10:54:30.522Z,3.63
2022-12-27T10:55:38.827Z,5.00
2022-12-27T10:56:42.662Z,5.50
2022-12-27T10:57:44.590Z,7.13
2022-12-27T10:58:56.574Z,8.10
2022-12-27T11:00:23.969Z,7.07
2022-12-27T11:01:28.523Z,7.33
2022-12-27T11:02:30.684Z,5.50
2022-12-27T11:03:32.612Z,8.17
2022-12-27T11:04:34.552Z,9.97
2022-12-27T11:05:37.096Z,4.00
2022-12-27T11:06:39.759Z,3.87
2022-12-27T11:07:43.529Z,3.73
2022-12-27T11:08:45.312Z,3.17
2022-12-27T11:09:51.163Z,5.90
2022-12-27T11:11:16.322Z,5.03
2022-12-27T11:12:24.292Z,6.27
2022-12-27T11:13:26.317Z,4.27
2022-12-27T11:14:28.211Z,5.27
2022-12-27T11:15:40.857Z,4.53
2022-12-27T11:16:43.578Z,5.13
2022-12-27T11:17:52.951Z,7.30
2022-12-27T11:18:57.748Z,4.30
2022-12-27T11:20:03.114Z,3.03
2022-12-27T11:21:05.340Z,2.67
2022-12-27T11:22:07.898Z,3.20
2022-12-27T11:23:09.625Z,2.77
2022-12-27T11:24:16.535Z,3.27
2022-12-27T11:25:18.878Z,2.63
2022-12-27T11:26:23.891Z,3.03
2022-12-27T11:27:30.037Z,4.10
2022-12-27T11:28:38.381Z,3.93
2022-12-27T11:29:45.110Z,3.23
2022-12-27T11:31:02.602Z,3.10
2022-12-27T11:32:07.763Z,2.20
2022-12-27T11:33:24.605Z,2.87
2022-12-27T11:34:36.430Z,3.10
2022-12-27T11:35:50.217Z,4.70
2022-12-27T11:36:55.538Z,3.83
2022-12-27T11:37:57.468Z,3.93
2022-12-27T11:39:00.807Z,4.03
2022-12-27T11:40:23.080Z,3.90
2022-12-27T11:41:45.432Z,3.90
2022-12-27T11:43:00.404Z,1.93
2022-12-27T11:44:27.822Z,2.83
2022-12-27T11:45:39.430Z,2.97
2022-12-27T11:46:58.544Z,3.10
2022-12-27T11:48:33.232Z,2.27
2022-12-27T11:49:50.914Z,2.63
2022-12-27T11:51:04.837Z,3.27
2022-12-27T11:52:41.626Z,2.87
2022-12-27T11:54:22.499Z,3.00
2022-12-27T11:55:34.503Z,5.50
2022-12-27T11:56:50.346Z,3.03
2022-12-27T11:58:18.037Z,1.97
2022-12-27T11:59:42.806Z,4.20
2022-12-27T12:01:00.552Z,2.93
2022-12-27T12:02:30.754Z,3.63
2022-12-27T12:03:47.782Z,2.97
2022-12-27T12:05:14.318Z,2.83
2022-12-27T12:06:34.694Z,1.10
2022-12-27T12:08:01.654Z,3.27
2022-12-27T12:09:22.256Z,1.80
2022-12-27T12:10:30.160Z,2.20
2022-12-27T12:11:54.880Z,2.97
2022-12-27T12:13:08.424Z,3.40
2022-12-27T12:14:13.287Z,3.50
2022-12-27T12:15:42.963Z,2.50
2022-12-27T12:17:12.017Z,4.90
2022-12-27T12:18:28.359Z,4.63
2022-12-27T12:19:48.219Z,2.83
2022-12-27T12:21:33.478Z,2.43
2022-12-27T12:22:59.918Z,1.60
2022-12-27T12:24:27.402Z,2.43
2022-12-27T12:25:50.210Z,2.50
2022-12-27T12:27:01.513Z,4.83
2022-12-27T12:28:23.132Z,3.73
2022-12-27T12:30:05.489Z,6.13
2022-12-27T12:31:39.830Z,5.00
2022-12-27T12:33:07.708Z,4.27
2022-12-27T12:34:23.948Z,2.80
2022-12-27T12:35:25.837Z,2.87
2022-12-27T12:36:52.167Z,4.20
2022-12-27T12:38:18.135Z,2.30
2022-12-27T12:39:44.271Z,2.70
2022-12-27T12:40:57.911Z,2.43
2022-12-27T12:42:42.406Z,3.03
2022-12-27T12:43:59.532Z,2.33
2022-12-27T12:45:30.305Z,2.50
2022-12-27T12:46:57.265Z,2.33
2022-12-27T12:48:23.187Z,6.07
2022-12-27T12:49:28.152Z,4.47
2022-12-27T12:50:52.387Z,2.47
2022-12-27T12:52:12.950Z,1.87
2022-12-27T12:53:53.342Z,7.40
2022-12-27T12:55:45.576Z,3.73
2022-12-27T12:56:53.188Z,10.10
2022-12-27T12:58:16.988Z,5.17
2022-12-27T13:00:00.605Z,3.97
2022-12-27T13:01:17.257Z,4.50
2022-12-27T13:02:43.801Z,8.13
2022-12-27T13:04:12.923Z,7.60
2022-12-27T13:05:38.802Z,5.93
2022-12-27T13:07:08.886Z,2.77
2022-12-27T13:08:31.186Z,5.40
2022-12-27T13:09:35.809Z,6.43
2022-12-27T13:10:55.758Z,3.80
2022-12-27T13:12:11.962Z,8.73
2022-12-27T13:13:26.434Z,4.80
2022-12-27T13:15:05.076Z,5.47
2022-12-27T13:16:12.617Z,3.97
2022-12-27T13:17:55.927Z,5.07
2022-12-27T13:19:22.523Z,8.10
2022-12-27T13:20:51.093Z,7.17
2022-12-27T13:22:26.060Z,9.13
2022-12-27T13:23:46.497Z,5.03
2022-12-27T13:24:59.151Z,4.20
2022-12-27T13:26:19.040Z,4.80
2022-12-27T13:27:46.211Z,6.53
2022-12-27T13:29:25.319Z,3.63
2022-12-27T13:30:42.705Z,6.47
2022-12-27T13:31:58.947Z,8.50
2022-12-27T13:33:03.623Z,6.37
2022-12-27T13:34:45.810Z,6.20
2022-12-27T13:36:08.517Z,7.20
2022-12-27T13:37:21.884Z,4.37
2022-12-27T13:38:49.000Z,7.57
2022-12-27T13:40:17.988Z,4.07
2022-12-27T13:41:45.117Z,5.70
2022-12-27T13:43:05.853Z,12.50
2022-12-27T13:44:32.838Z,16.90
2022-12-27T13:45:46.462Z,10.47
2022-12-27T13:46:54.293Z,8.77
2022-12-27T13:48:14.614Z,11.87
2022-12-27T13:49:49.945Z,14.87
2022-12-27T13:51:06.407Z,28.53
2022-12-27T13:52:48.563Z,24.77
2022-12-27T13:54:11.298Z,20.07
2022-12-27T13:55:31.766Z,15.23
2022-12-27T13:57:12.773Z,11.43
2022-12-27T13:58:33.404Z,15.73
2022-12-27T14:00:00.375Z,13.27
2022-12-27T14:01:14.093Z,14.23
2022-12-27T14:02:38.150Z,20.20
2022-12-27T14:03:55.302Z,35.60
2022-12-27T14:05:02.565Z,32.50
2022-12-27T14:06:15.905Z,26.03
2022-12-27T14:07:36.208Z,28.97
2022-12-27T14:08:59.613Z,21.43
2022-12-27T14:10:04.449Z,21.03
2022-12-27T14:11:32.181Z,23.67
2022-12-27T14:12:58.917Z,16.40
2022-12-27T14:14:02.434Z,16.63
2022-12-27T14:15:07.894Z,19.10
2022-12-27T14:16:12.507Z,18.50
2022-12-27T14:17:26.717Z,15.17
2022-12-27T14:18:47.910Z,15.00
2022-12-27T14:20:04.747Z,13.97
2022-12-27T14:21:09.240Z,18.50
2022-12-27T14:23:08.771Z,18.83
2022-12-27T14:24:35.759Z,24.37
2022-12-27T14:25:59.379Z,17.70
2022-12-27T14:27:34.759Z,16.70
2022-12-27T14:28:48.648Z,10.10
2022-12-27T14:30:24.252Z,15.80
2022-12-27T14:31:50.749Z,9.70
2022-12-27T14:33:11.135Z,10.73
2022-12-27T14:34:49.941Z,10.10
2022-12-27T14:36:21.664Z,6.57
2022-12-27T14:38:01.088Z,7.33
2022-12-27T14:39:15.638Z,8.33
2022-12-27T14:40:38.372Z,7.20
2022-12-27T14:41:54.964Z,6.27
2022-12-27T14:43:06.014Z,5.43
2022-12-27T14:44:28.876Z,5.43
2022-12-27T14:45:42.585Z,3.90
2022-12-27T14:47:02.705Z,8.90
2022-12-27T14:48:32.243Z,10.00
2022-12-27T14:50:05.212Z,8.27
2022-12-27T14:51:26.140Z,5.33
2022-12-27T14:52:40.602Z,9.97
2022-12-27T14:54:04.006Z,15.70
2022-12-27T14:55:29.037Z,14.37
2022-12-27T14:56:54.078Z,22.63
2022-12-27T14:58:07.044Z,13.97
2022-12-27T14:59:20.902Z,15.97
2022-12-27T15:00:28.259Z,17.30
2022-12-27T15:01:31.161Z,11.20
2022-12-27T15:02:51.100Z,9.10
2022-12-27T15:04:01.877Z,14.03
2022-12-27T15:05:22.225Z,12.93
2022-12-27T15:06:48.432Z,15.97
2022-12-27T15:08:22.510Z,16.37
2022-12-27T15:09:34.757Z,14.73
2022-12-27T15:11:12.377Z,14.13
2022-12-27T15:12:41.475Z,5.57
2022-12-27T15:13:49.361Z,8.73
2022-12-27T15:15:21.149Z,4.73
2022-12-27T15:16:46.958Z,3.50
2022-12-27T15:18:20.785Z,6.20
2022-12-27T15:19:41.199Z,8.30
2022-12-27T15:20:57.070Z,3.57
2022-12-27T15:22:30.286Z,4.33
2022-12-27T15:23:47.542Z,4.97
2022-12-27T15:25:05.112Z,5.43
2022-12-27T15:26:25.435Z,3.30
2022-12-27T15:28:01.466Z,6.50
2022-12-27T15:29:24.038Z,4.07
2022-12-27T15:31:01.367Z,2.10
2022-12-27T15:32:29.833Z,4.70
2022-12-27T15:33:58.531Z,7.17
2022-12-27T15:35:06.313Z,11.07
2022-12-27T15:36:15.519Z,5.43
2022-12-27T15:37:48.552Z,5.33
2022-12-27T15:38:54.572Z,4.57
2022-12-27T15:39:57.714Z,4.03
2022-12-27T15:41:08.472Z,2.70
2022-12-27T15:42:19.177Z,2.97
2022-12-27T15:43:51.906Z,4.20