createdAt,value
2024-05-09T00:01:52.154Z,9.80
2024-05-09T00:04:23.024Z,9.80
2024-05-09T00:06:53.795Z,9.78
2024-05-09T00:09:24.545Z,9.70
2024-05-09T00:11:55.490Z,9.70
2024-05-09T00:14:26.212Z,9.60
2024-05-09T00:16:57.457Z,9.60
2024-05-09T00:19:28.271Z,9.58
2024-05-09T00:21:59.094Z,9.50
2024-05-09T00:24:29.736Z,9.50
2024-05-09T00:27:00.468Z,9.40
2024-05-09T00:29:31.349Z,9.40
2024-05-09T00:32:02.249Z,9.40
2024-05-09T00:34:33.353Z,9.30
2024-05-09T00:37:04.319Z,9.30
2024-05-09T00:39:34.866Z,9.30
2024-05-09T00:42:06.229Z,9.30
2024-05-09T00:44:37.081Z,9.20
2024-05-09T00:47:08.487Z,9.20
2024-05-09T00:49:39.544Z,9.20
2024-05-09T00:52:10.620Z,9.18
2024-05-09T00:54:41.219Z,9.10
2024-05-09T00:57:11.989Z,9.10
2024-05-09T00:59:42.724Z,9.10
2024-05-09T01:02:13.531Z,9.10
2024-05-09T01:04:44.379Z,9.10
2024-05-09T01:07:15.226Z,9.02
2024-05-09T01:09:45.845Z,9.00
2024-05-09T01:12:16.678Z,9.00
2024-05-09T01:14:47.530Z,9.00
2024-05-09T01:17:18.441Z,9.00
2024-05-09T01:19:49.234Z,8.92
2024-05-09T01:22:20.166Z,8.90
2024-05-09T01:24:51.967Z,8.90
2024-05-09T01:27:23.937Z,8.90
2024-05-09T01:29:54.573Z,8.86
2024-05-09T01:32:25.511Z,8.84
2024-05-09T01:34:56.475Z,8.80
2024-05-09T01:37:27.486Z,8.80
2024-05-09T01:39:58.188Z,8.80
2024-05-09T01:42:28.948Z,8.70
2024-05-09T01:44:59.665Z,8.70
2024-05-09T01:47:30.693Z,8.70
2024-05-09T01:50:01.774Z,8.60
2024-05-09T01:52:34.297Z,8.60
2024-05-09T01:55:06.616Z,8.50
2024-05-09T01:57:37.497Z,8.40
2024-05-09T02:00:10.560Z,8.36
2024-05-09T02:02:45.810Z,8.30
2024-05-09T02:05:16.737Z,8.20
2024-05-09T02:07:47.678Z,8.16
2024-05-09T02:10:25.949Z,8.10
2024-05-09T02:13:02.380Z,8.00
2024-05-09T02:15:32.958Z,8.00
2024-05-09T02:18:03.925Z,8.00
2024-05-09T02:20:37.117Z,7.90
2024-05-09T02:23:09.481Z,7.82
2024-05-09T02:25:40.451Z,7.80
2024-05-09T02:28:11.297Z,7.72
2024-05-09T02:30:42.687Z,7.70
2024-05-09T02:33:14.584Z,7.60
2024-05-09T02:35:45.849Z,7.60
2024-05-09T02:38:17.104Z,7.60
2024-05-09T02:40:48.018Z,7.50
2024-05-09T02:43:18.705Z,7.50
2024-05-09T02:45:49.427Z,7.44
2024-05-09T02:48:20.273Z,7.40
2024-05-09T02:50:52.038Z,7.30
2024-05-09T02:53:22.830Z,7.20
2024-05-09T02:55:53.622Z,7.10
2024-05-09T02:58:24.294Z,7.00
2024-05-09T03:00:54.952Z,6.96
2024-05-09T03:03:26.658Z,6.90
2024-05-09T03:05:57.839Z,6.82
2024-05-09T03:08:28.627Z,6.80
2024-05-09T03:10:59.377Z,6.80
2024-05-09T03:13:30.280Z,6.78
2024-05-09T03:16:03.147Z,6.70
2024-05-09T03:18:34.192Z,6.70
2024-05-09T03:21:05.092Z,6.70
2024-05-09T03:23:38.939Z,6.70
2024-05-09T03:26:13.957Z,6.60
2024-05-09T03:28:45.279Z,6.60
2024-05-09T03:31:15.872Z,6.60
2024-05-09T03:33:46.785Z,6.60
2024-05-09T03:36:17.582Z,6.50
2024-05-09T03:38:50.348Z,6.50
2024-05-09T03:41:22.697Z,6.50
2024-05-09T03:43:53.518Z,6.50
2024-05-09T03:46:24.250Z,6.50
2024-05-09T03:48:55.106Z,6.50
2024-05-09T03:51:25.919Z,6.50
2024-05-09T03:53:56.562Z,6.50
2024-05-09T03:56:27.331Z,6.50
2024-05-09T03:58:58.491Z,6.60
2024-05-09T04:01:30.045Z,6.60
2024-05-09T04:04:00.889Z,6.62
2024-05-09T04:06:32.187Z,6.70
2024-05-09T04:09:02.894Z,6.72
2024-05-09T04:11:33.754Z,6.80
2024-05-09T04:14:04.461Z,6.96
2024-05-09T04:16:35.264Z,7.00
2024-05-09T04:19:06.058Z,7.10
2024-05-09T04:21:36.837Z,7.20
2024-05-09T04:24:08.001Z,7.30
2024-05-09T04:26:38.737Z,7.46
2024-05-09T04:29:10.032Z,7.60
2024-05-09T04:31:40.847Z,7.70
2024-05-09T04:34:11.751Z,7.80
2024-05-09T04:36:45.887Z,8.00
2024-05-09T04:39:16.466Z,8.20
2024-05-09T04:41:47.173Z,8.50
2024-05-09T04:44:17.877Z,8.70
2024-05-09T04:46:49.113Z,8.86
2024-05-09T04:49:20.067Z,9.00
2024-05-09T04:51:50.832Z,9.10
2024-05-09T04:54:30.091Z,9.20
2024-05-09T04:57:06.915Z,9.40
2024-05-09T04:59:37.788Z,9.50
2024-05-09T05:02:09.232Z,9.60
2024-05-09T05:04:39.918Z,9.70
2024-05-09T05:07:10.565Z,9.84
2024-05-09T05:09:41.327Z,10.00
2024-05-09T05:12:34.343Z,10.10
2024-05-09T05:15:05.227Z,10.30
2024-05-09T05:17:36.280Z,10.40
2024-05-09T05:20:08.776Z,10.50
2024-05-09T05:22:43.145Z,10.64
2024-05-09T05:25:13.810Z,10.70
2024-05-09T05:27:44.512Z,10.90
2024-05-09T05:30:21.259Z,11.00
2024-05-09T05:32:56.307Z,11.18
2024-05-09T05:35:27.184Z,11.30
2024-05-09T05:37:58.190Z,11.40
2024-05-09T05:40:36.162Z,11.60
2024-05-09T05:43:09.719Z,11.70
2024-05-09T05:45:42.986Z,11.90
2024-05-09T05:48:17.220Z,12.04
2024-05-09T05:50:48.542Z,12.20
2024-05-09T05:53:21.685Z,12.22
2024-05-09T05:55:52.477Z,12.30
2024-05-09T05:58:23.297Z,12.40
2024-05-09T06:00:54.268Z,12.50
2024-05-09T06:03:24.884Z,12.60
2024-05-09T06:05:58.147Z,12.62
2024-05-09T06:08:30.431Z,12.70
2024-05-09T06:11:01.467Z,12.80
2024-05-09T06:13:32.417Z,12.90
2024-05-09T06:16:04.912Z,13.00
2024-05-09T06:21:06.388Z,13.10
2024-05-09T06:23:37.108Z,13.20
2024-05-09T06:26:08.253Z,13.24
2024-05-09T06:28:39.239Z,13.20
2024-05-09T06:31:09.856Z,13.20
2024-05-09T06:33:42.078Z,13.30
2024-05-09T06:36:13.189Z,13.40
2024-05-09T06:38:43.915Z,13.60
2024-05-09T06:41:14.883Z,13.70
2024-05-09T06:43:45.766Z,13.90
2024-05-09T06:46:16.462Z,14.00
2024-05-09T06:48:48.684Z,14.16
2024-05-09T06:51:19.743Z,14.30
2024-05-09T06:53:50.860Z,14.40
2024-05-09T06:56:21.518Z,14.50
2024-05-09T06:58:54.391Z,14.60
2024-05-09T07:01:25.176Z,14.70
2024-05-09T07:03:56.076Z,14.90
2024-05-09T07:06:26.908Z,15.04
2024-05-09T07:08:57.574Z,15.18
2024-05-09T07:11:28.363Z,15.20
2024-05-09T07:13:59.048Z,15.26
2024-05-09T07:16:29.703Z,15.40
2024-05-09T07:19:00.547Z,15.50
2024-05-09T07:21:32.258Z,15.70
2024-05-09T07:24:03.185Z,15.90
2024-05-09T07:26:34.208Z,16.00
2024-05-09T07:29:05.315Z,16.20
2024-05-09T07:31:36.042Z,16.34
2024-05-09T07:34:11.727Z,16.50
2024-05-09T07:36:42.435Z,16.60
2024-05-09T07:39:13.092Z,16.70
2024-05-09T07:41:43.921Z,16.90
2024-05-09T07:44:17.043Z,17.00
2024-05-09T07:47:48.662Z,17.10
2024-05-09T07:53:29.335Z,17.20
2024-05-09T07:55:04.592Z,17.30
2024-05-09T07:57:35.412Z,17.40
2024-05-09T08:00:08.243Z,17.50
2024-05-09T08:02:42.355Z,17.50
2024-05-09T08:05:13.150Z,17.64
2024-05-09T08:07:45.390Z,17.76
2024-05-09T08:12:49.303Z,17.90
2024-05-09T08:15:19.974Z,17.90
2024-05-09T08:17:50.859Z,18.00
2024-05-09T08:20:30.254Z,18.10
2024-05-09T08:23:01.863Z,18.28
2024-05-09T08:25:33.152Z,18.50
2024-05-09T08:28:04.679Z,18.60
2024-05-09T08:30:37.432Z,18.66
2024-05-09T08:33:09.472Z,18.70
2024-05-09T08:35:41.195Z,18.88
2024-05-09T08:38:12.006Z,19.10
2024-05-09T08:40:43.879Z,19.20
2024-05-09T08:43:15.054Z,19.20
2024-05-09T08:45:47.008Z,19.30
2024-05-09T08:48:19.155Z,19.60
2024-05-09T08:50:51.997Z,19.90
2024-05-09T08:53:22.815Z,20.22
2024-05-09T08:55:54.340Z,20.50
2024-05-09T08:58:25.455Z,20.80
2024-05-09T09:00:57.006Z,21.10
2024-05-09T09:03:29.918Z,21.40
2024-05-09T09:06:05.208Z,21.66
2024-05-09T09:08:38.632Z,21.96
2024-05-09T09:11:09.294Z,22.38
2024-05-09T09:13:40.753Z,22.70
2024-05-09T09:16:12.834Z,22.90
2024-05-09T09:18:46.282Z,23.10
2024-05-09T09:21:18.525Z,23.20
2024-05-09T09:23:49.136Z,23.44
2024-05-09T09:26:20.315Z,23.60
2024-05-09T09:28:51.332Z,23.70
2024-05-09T09:31:22.131Z,23.90
2024-05-09T09:33:53.748Z,24.18
2024-05-09T09:36:24.711Z,24.40
2024-05-09T09:38:56.726Z,24.40
2024-05-09T09:41:30.767Z,24.70
2024-05-09T09:44:01.904Z,24.80
2024-05-09T09:46:33.233Z,25.08
2024-05-09T09:49:04.323Z,24.90
2024-05-09T09:51:36.428Z,25.04
2024-05-09T09:54:08.156Z,25.30
2024-05-09T09:56:40.150Z,25.60
2024-05-09T09:59:15.861Z,25.80
2024-05-09T10:01:47.161Z,26.16
2024-05-09T10:04:19.214Z,26.50
2024-05-09T10:06:52.818Z,26.60
2024-05-09T10:09:23.887Z,26.96
2024-05-09T10:11:59.981Z,27.30
2024-05-09T10:14:33.442Z,27.54
2024-05-09T10:17:08.164Z,28.00
2024-05-09T10:19:38.904Z,28.30
2024-05-09T10:22:09.854Z,28.54
2024-05-09T10:24:53.873Z,28.80
2024-05-09T10:27:31.226Z,29.36
2024-05-09T10:30:06.868Z,29.90
2024-05-09T10:32:42.728Z,30.46
2024-05-09T10:35:15.087Z,31.00
2024-05-09T10:37:46.406Z,31.44
2024-05-09T10:40:26.119Z,31.40
2024-05-09T10:43:04.600Z,31.06
2024-05-09T10:45:38.943Z,30.68
2024-05-09T10:48:10.753Z,29.54
2024-05-09T10:50:43.814Z,29.00
2024-05-09T10:53:14.650Z,28.48
2024-05-09T10:55:56.214Z,28.30
2024-05-09T10:58:27.163Z,28.50
2024-05-09T11:00:58.486Z,28.34
2024-05-09T11:03:29.817Z,27.92
2024-05-09T11:06:00.890Z,28.26
2024-05-09T11:08:32.817Z,29.36
2024-05-09T11:11:07.197Z,30.42
2024-05-09T11:13:39.696Z,31.50
2024-05-09T11:16:20.936Z,32.36
2024-05-09T11:18:59.198Z,32.86
2024-05-09T11:21:30.236Z,33.00
2024-05-09T11:24:01.489Z,33.30
2024-05-09T11:26:33.713Z,33.40
2024-05-09T11:29:04.387Z,33.06
2024-05-09T11:31:45.624Z,32.48
2024-05-09T11:34:17.367Z,32.36
2024-05-09T11:36:48.155Z,31.90
2024-05-09T11:39:19.034Z,31.50
2024-05-09T11:41:49.724Z,31.60
2024-05-09T11:44:20.470Z,32.08
2024-05-09T11:46:51.107Z,32.42
2024-05-09T11:49:23.862Z,32.76
2024-05-09T11:51:56.251Z,32.94
2024-05-09T11:54:27.071Z,32.90
2024-05-09T11:56:57.943Z,32.70
2024-05-09T11:59:28.775Z,32.94
2024-05-09T12:01:59.546Z,32.78
2024-05-09T12:04:30.383Z,32.24
2024-05-09T12:07:01.225Z,32.10
2024-05-09T12:09:32.147Z,32.18
2024-05-09T12:12:03.175Z,31.22
2024-05-09T12:14:34.212Z,29.96
2024-05-09T12:17:05.683Z,28.76
2024-05-09T12:19:36.833Z,27.64
2024-05-09T12:22:08.177Z,26.92
2024-05-09T12:24:41.416Z,26.64
2024-05-09T12:27:14.340Z,27.26
2024-05-09T12:29:45.015Z,28.00
2024-05-09T12:32:15.951Z,28.14
2024-05-09T12:34:46.707Z,27.90
2024-05-09T12:37:18.629Z,27.58
2024-05-09T12:39:49.631Z,26.96
2024-05-09T12:42:27.142Z,26.22
2024-05-09T12:44:59.251Z,25.36
2024-05-09T12:47:29.996Z,24.70
2024-05-09T12:50:01.004Z,24.20
2024-05-09T12:52:31.787Z,24.08
2024-05-09T12:55:02.582Z,25.14
2024-05-09T12:57:33.457Z,27.40
2024-05-09T13:00:05.751Z,29.90
2024-05-09T13:02:38.243Z,32.28
2024-05-09T13:05:09.792Z,33.74
2024-05-09T13:07:41.253Z,34.42
2024-05-09T13:10:16.279Z,34.60
2024-05-09T13:12:50.658Z,34.90
2024-05-09T13:15:21.243Z,35.26
2024-05-09T13:17:51.926Z,35.54
2024-05-09T13:20:29.507Z,36.50
2024-05-09T13:23:04.966Z,36.80
2024-05-09T13:25:36.725Z,36.54
2024-05-09T13:28:08.394Z,35.36
2024-05-09T13:30:42.485Z,35.00
2024-05-09T13:33:14.447Z,35.54
2024-05-09T13:35:49.479Z,36.34
2024-05-09T13:38:21.879Z,36.88
2024-05-09T13:40:52.934Z,37.44
2024-05-09T13:43:23.986Z,37.80
2024-05-09T13:45:57.959Z,37.90
2024-05-09T13:48:28.755Z,38.40
2024-05-09T13:50:59.575Z,38.60
2024-05-09T13:53:32.517Z,38.80
2024-05-09T13:56:05.761Z,38.80
2024-05-09T13:58:37.511Z,39.00
2024-05-09T14:01:08.296Z,39.22
2024-05-09T14:03:39.226Z,39.30
2024-05-09T14:06:12.989Z,39.50
2024-05-09T14:08:44.192Z,39.58
2024-05-09T14:11:14.851Z,39.20
2024-05-09T14:13:45.469Z,39.00
2024-05-09T14:16:16.270Z,38.80
2024-05-09T14:18:46.912Z,38.80
2024-05-09T14:21:19.800Z,38.30
2024-05-09T14:23:50.543Z,38.16
2024-05-09T14:26:21.406Z,37.92
2024-05-09T14:28:54.462Z,37.74
2024-05-09T14:31:25.436Z,37.70
2024-05-09T14:33:56.236Z,37.70
2024-05-09T14:36:27.192Z,37.78
2024-05-09T14:38:57.897Z,37.24
2024-05-09T14:41:28.663Z,37.06
2024-05-09T14:43:59.349Z,37.46
2024-05-09T14:46:32.373Z,37.78
2024-05-09T14:49:03.186Z,38.10
2024-05-09T14:51:34.048Z,38.10
2024-05-09T14:54:04.788Z,38.00
2024-05-09T14:56:35.510Z,38.00
2024-05-09T14:59:08.415Z,37.96
2024-05-09T15:01:39.158Z,37.12
2024-05-09T15:04:10.116Z,36.70
2024-05-09T15:06:41.697Z,36.70
2024-05-09T15:09:12.357Z,36.96
2024-05-09T15:11:43.959Z,37.00
2024-05-09T15:14:15.478Z,37.20
2024-05-09T15:16:46.132Z,37.14
2024-05-09T15:19:17.050Z,36.80
2024-05-09T15:21:47.909Z,36.84
2024-05-09T15:24:18.619Z,36.90
2024-05-09T15:26:49.289Z,36.90
2024-05-09T15:29:20.002Z,36.72
2024-05-09T15:31:50.720Z,36.50
2024-05-09T15:34:21.529Z,36.32
2024-05-09T15:36:54.689Z,36.10
2024-05-09T15:39:25.522Z,36.00
2024-05-09T15:41:57.471Z,36.04
2024-05-09T15:44:28.735Z,36.10
2024-05-09T15:46:59.540Z,36.10
2024-05-09T15:49:30.449Z,36.04
2024-05-09T15:52:01.602Z,36.00
2024-05-09T15:54:32.384Z,36.02
2024-05-09T15:57:03.459Z,35.80
2024-05-09T15:59:34.230Z,35.50
2024-05-09T16:02:06.019Z,35.48
2024-05-09T16:04:36.982Z,35.30
2024-05-09T16:07:08.012Z,35.20
2024-05-09T16:09:38.962Z,34.84
2024-05-09T16:12:12.556Z,34.80
2024-05-09T16:14:43.423Z,34.62
2024-05-09T16:17:14.390Z,33.78
2024-05-09T16:19:45.148Z,32.16
2024-05-09T16:22:15.982Z,30.42
2024-05-09T16:24:46.766Z,28.76
2024-05-09T16:27:17.571Z,27.22
2024-05-09T16:29:48.923Z,26.14
2024-05-09T16:32:19.769Z,25.10
2024-05-09T16:34:52.677Z,24.14
2024-05-09T16:37:25.848Z,23.36
2024-05-09T16:39:58.382Z,22.76
2024-05-09T16:42:29.085Z,22.20
2024-05-09T16:44:59.789Z,21.80
2024-05-09T16:47:30.567Z,21.44
2024-05-09T16:50:01.461Z,21.20
2024-05-09T16:52:32.385Z,20.90
2024-05-09T16:55:03.248Z,20.68
2024-05-09T16:57:34.012Z,20.50
2024-05-09T17:00:09.349Z,20.30
2024-05-09T17:02:45.168Z,20.10
2024-05-09T17:05:17.023Z,19.94
2024-05-09T17:07:50.637Z,19.80
2024-05-09T17:10:29.140Z,19.60
2024-05-09T17:13:04.403Z,19.50
2024-05-09T17:15:37.336Z,19.40
2024-05-09T17:18:08.899Z,19.40
2024-05-09T17:20:39.642Z,19.40
2024-05-09T17:23:13.587Z,19.40
2024-05-09T17:25:44.993Z,19.22
2024-05-09T17:28:15.925Z,19.10
2024-05-09T17:30:46.830Z,19.00
2024-05-09T17:33:17.928Z,18.90
2024-05-09T17:35:50.481Z,18.70
2024-05-09T17:38:23.653Z,18.60
2024-05-09T17:40:54.510Z,18.50
2024-05-09T17:43:25.553Z,18.40
2024-05-09T17:45:56.850Z,18.30
2024-05-09T17:48:27.569Z,18.12
2024-05-09T17:50:58.330Z,18.00
2024-05-09T17:53:29.112Z,17.90
2024-05-09T17:56:00.370Z,17.70
2024-05-09T17:58:31.168Z,17.60
2024-05-09T18:01:02.123Z,17.44
2024-05-09T18:03:33.325Z,17.30
2024-05-09T18:06:05.293Z,17.20
2024-05-09T18:08:38.203Z,17.02
2024-05-09T18:11:09.579Z,16.90
2024-05-09T18:13:40.339Z,16.80
2024-05-09T18:16:11.224Z,16.64
2024-05-09T18:18:42.247Z,16.50
2024-05-09T18:21:12.980Z,16.38
2024-05-09T18:23:46.327Z,16.20
2024-05-09T18:26:17.134Z,16.10
2024-05-09T18:28:48.125Z,15.98
2024-05-09T18:31:18.804Z,15.80
2024-05-09T18:33:49.813Z,15.70
2024-05-09T18:36:20.676Z,15.56
2024-05-09T18:38:51.406Z,15.46
2024-05-09T18:41:22.044Z,15.30
2024-05-09T18:43:53.543Z,15.20
2024-05-09T18:46:24.581Z,15.10
2024-05-09T18:48:58.072Z,15.00
2024-05-09T18:51:28.933Z,14.90
2024-05-09T18:53:59.688Z,14.80
2024-05-09T18:56:30.315Z,14.70
2024-05-09T18:59:01.071Z,14.60
2024-05-09T19:01:32.223Z,14.50
2024-05-09T19:04:03.252Z,14.40
2024-05-09T19:06:36.204Z,14.30
2024-05-09T19:09:06.933Z,14.20
2024-05-09T19:11:39.883Z,14.10
2024-05-09T19:14:10.619Z,14.00
2024-05-09T19:16:42.391Z,13.94
2024-05-09T19:19:15.005Z,13.90
2024-05-09T19:21:45.988Z,13.80
2024-05-09T19:24:17.392Z,13.70
2024-05-09T19:26:48.246Z,13.60
2024-05-09T19:29:21.255Z,13.50
2024-05-09T19:31:52.146Z,13.40
2024-05-09T19:34:23.175Z,13.30
2024-05-09T19:36:54.011Z,13.24
2024-05-09T19:39:24.828Z,13.20
2024-05-09T19:41:55.515Z,13.10
2024-05-09T19:44:26.080Z,13.00
2024-05-09T19:46:56.798Z,12.96
2024-05-09T19:49:27.802Z,12.90
2024-05-09T19:51:58.680Z,12.80
2024-05-09T19:54:29.557Z,12.70
2024-05-09T19:57:00.296Z,12.60
2024-05-09T19:59:31.004Z,12.60
2024-05-09T20:02:01.774Z,12.50
2024-05-09T20:04:32.745Z,12.44
2024-05-09T20:07:03.827Z,12.40
2024-05-09T20:09:34.529Z,12.30
2024-05-09T20:12:05.830Z,12.30
2024-05-09T20:14:36.515Z,12.20
2024-05-09T20:17:07.603Z,12.10
2024-05-09T20:19:38.472Z,12.00
2024-05-09T20:22:09.340Z,12.00
2024-05-09T20:24:40.431Z,11.90
2024-05-09T20:27:12.243Z,11.80
2024-05-09T20:29:42.853Z,11.76
2024-05-09T20:32:13.617Z,11.66
2024-05-09T20:34:50.195Z,11.60
2024-05-09T20:37:20.968Z,11.46
2024-05-09T20:39:52.141Z,11.40
2024-05-09T20:42:22.979Z,11.30
2024-05-09T20:44:53.794Z,11.20
2024-05-09T20:47:24.506Z,11.20
2024-05-09T20:49:55.380Z,11.10
2024-05-09T20:52:26.030Z,11.10
2024-05-09T20:54:56.879Z,11.00
2024-05-09T20:57:27.602Z,11.00
2024-05-09T20:59:58.301Z,11.00
2024-05-09T21:02:29.236Z,11.00
2024-05-09T21:05:00.298Z,11.00
2024-05-09T21:07:31.470Z,10.96
2024-05-09T21:10:02.384Z,10.90
2024-05-09T21:12:34.095Z,10.82
2024-05-09T21:15:04.837Z,10.80
2024-05-09T21:17:35.887Z,10.70
2024-05-09T21:20:14.169Z,10.60
2024-05-09T21:22:47.948Z,10.52
2024-05-09T21:25:18.744Z,10.46
2024-05-09T21:27:49.541Z,10.40
2024-05-09T21:30:31.460Z,10.30
2024-05-09T21:33:12.799Z,10.20
2024-05-09T21:35:45.401Z,10.10
2024-05-09T21:38:16.304Z,10.10
2024-05-09T21:40:47.674Z,10.00
2024-05-09T21:43:21.094Z,10.00
2024-05-09T21:45:52.056Z,9.90
2024-05-09T21:48:23.036Z,9.90
2024-05-09T21:50:53.667Z,9.90
2024-05-09T21:53:24.302Z,9.90
2024-05-09T21:55:55.078Z,9.90
2024-05-09T21:58:26.017Z,9.80
2024-05-09T22:00:57.054Z,9.80
2024-05-09T22:03:28.081Z,9.70
2024-05-09T22:05:58.839Z,9.70
2024-05-09T22:08:29.801Z,9.62
2024-05-09T22:11:00.552Z,9.60
2024-05-09T22:13:31.573Z,9.50
2024-05-09T22:16:03.528Z,9.50
2024-05-09T22:18:34.544Z,9.50
2024-05-09T22:21:05.236Z,9.40
2024-05-09T22:23:35.928Z,9.40
2024-05-09T22:26:06.764Z,9.40
2024-05-09T22:28:37.519Z,9.40
2024-05-09T22:31:09.355Z,9.40
2024-05-09T22:33:40.969Z,9.30
2024-05-09T22:36:12.644Z,9.30
2024-05-09T22:38:43.319Z,9.30
2024-05-09T22:41:14.195Z,9.20
2024-05-09T22:43:44.821Z,9.10
2024-05-09T22:46:15.616Z,9.10
2024-05-09T22:48:46.806Z,9.10
2024-05-09T22:51:17.555Z,9.04
2024-05-09T22:53:48.326Z,9.00
2024-05-09T22:56:28.755Z,9.00
2024-05-09T22:58:59.445Z,8.90
2024-05-09T23:01:30.198Z,8.82
2024-05-09T23:04:01.329Z,8.80
2024-05-09T23:06:33.295Z,8.70
2024-05-09T23:09:04.016Z,8.70
2024-05-09T23:11:34.726Z,8.70
2024-05-09T23:14:05.448Z,8.70
2024-05-09T23:16:36.099Z,8.62
2024-05-09T23:19:07.085Z,8.60
2024-05-09T23:21:41.511Z,8.60
2024-05-09T23:24:12.306Z,8.60
2024-05-09T23:26:45.041Z,8.60
2024-05-09T23:29:15.854Z,8.58
2024-05-09T23:31:46.498Z,8.50
2024-05-09T23:34:18.156Z,8.50
2024-05-09T23:36:48.923Z,8.40
2024-05-09T23:39:20.420Z,8.40
2024-05-09T23:41:51.072Z,8.40
2024-05-09T23:44:21.938Z,8.32
2024-05-09T23:46:52.561Z,8.30
2024-05-09T23:49:23.254Z,8.30
2024-05-09T23:51:53.949Z,8.30
2024-05-09T23:54:24.656Z,8.20
2024-05-09T23:56:55.330Z,8.20
2024-05-09T23:59:26.034Z,8.20
