createdAt,value
2022-12-09T00:01:05.571Z,29.50
2022-12-09T00:03:33.577Z,31.13
2022-12-09T00:06:01.545Z,28.47
2022-12-09T00:08:29.223Z,27.87
2022-12-09T00:10:56.907Z,30.97
2022-12-09T00:13:24.661Z,28.97
2022-12-09T00:15:52.476Z,29.30
2022-12-09T00:18:21.430Z,29.07
2022-12-09T00:20:48.989Z,30.47
2022-12-09T00:23:16.751Z,26.20
2022-12-09T00:25:44.552Z,27.77
2022-12-09T00:28:12.337Z,27.67
2022-12-09T00:30:40.203Z,26.53
2022-12-09T00:33:08.089Z,27.20
2022-12-09T00:35:37.199Z,27.27
2022-12-09T00:38:04.873Z,26.30
2022-12-09T00:40:32.501Z,28.07
2022-12-09T00:43:00.180Z,28.03
2022-12-09T00:45:27.886Z,26.10
2022-12-09T00:47:55.442Z,26.53
2022-12-09T00:50:23.089Z,29.13
2022-12-09T00:52:52.158Z,26.33
2022-12-09T00:55:19.826Z,27.63
2022-12-09T00:57:47.969Z,26.43
2022-12-09T01:00:15.944Z,26.57
2022-12-09T01:02:43.660Z,24.93
2022-12-09T01:05:11.471Z,23.50
2022-12-09T01:07:39.627Z,24.60
2022-12-09T01:10:10.065Z,23.10
2022-12-09T01:12:38.704Z,22.17
2022-12-09T01:15:08.995Z,21.90
2022-12-09T01:17:37.471Z,23.67
2022-12-09T01:20:06.963Z,22.33
2022-12-09T01:22:35.323Z,23.13
2022-12-09T01:25:03.067Z,21.37
2022-12-09T01:27:32.766Z,23.17
2022-12-09T01:30:00.652Z,22.10
2022-12-09T01:32:28.367Z,20.93
2022-12-09T01:34:56.023Z,20.20
2022-12-09T01:37:23.734Z,21.90
2022-12-09T01:39:51.390Z,22.83
2022-12-09T01:42:21.036Z,22.83
2022-12-09T01:45:30.456Z,21.63
2022-12-09T01:48:03.202Z,20.13
2022-12-09T01:50:31.235Z,21.33
2022-12-09T01:52:59.289Z,22.77
2022-12-09T01:55:27.192Z,22.53
2022-12-09T01:57:55.461Z,23.10
2022-12-09T02:00:23.510Z,22.60
2022-12-09T02:02:51.556Z,22.40
2022-12-09T02:05:24.392Z,23.93
2022-12-09T02:07:52.940Z,23.53
2022-12-09T02:10:21.107Z,23.10
2022-12-09T02:12:55.352Z,24.70
2022-12-09T02:15:25.525Z,23.80
2022-12-09T02:17:55.793Z,23.50
2022-12-09T02:20:30.031Z,25.53
2022-12-09T02:23:03.143Z,24.50
2022-12-09T02:25:32.124Z,23.83
2022-12-09T02:28:14.116Z,22.93
2022-12-09T02:30:46.827Z,25.23
2022-12-09T02:33:23.709Z,22.27
2022-12-09T02:35:55.002Z,23.60
2022-12-09T02:38:24.604Z,23.57
2022-12-09T02:40:55.770Z,23.63
2022-12-09T02:43:26.029Z,24.40
2022-12-09T02:45:55.037Z,23.93
2022-12-09T02:48:24.654Z,23.90
2022-12-09T02:50:54.760Z,23.27
2022-12-09T02:53:22.982Z,23.33
2022-12-09T02:55:51.444Z,22.53
2022-12-09T02:58:19.082Z,22.63
2022-12-09T03:00:46.882Z,22.00
2022-12-09T03:03:17.161Z,23.50
2022-12-09T03:05:52.129Z,23.53
2022-12-09T03:08:29.831Z,22.40
2022-12-09T03:10:59.837Z,22.57
2022-12-09T03:13:36.780Z,24.00
2022-12-09T03:16:09.946Z,24.17
2022-12-09T03:18:38.574Z,21.90
2022-12-09T03:21:06.756Z,21.97
2022-12-09T03:23:36.965Z,23.50
2022-12-09T03:26:05.613Z,22.23
2022-12-09T03:28:36.048Z,23.97
2022-12-09T03:31:06.182Z,23.07
2022-12-09T03:33:34.330Z,23.43
2022-12-09T03:36:05.672Z,23.20
2022-12-09T03:38:37.885Z,22.43
2022-12-09T03:41:10.012Z,22.50
2022-12-09T03:43:41.231Z,23.13
2022-12-09T03:46:08.887Z,24.03
2022-12-09T03:48:36.983Z,22.17
2022-12-09T03:51:09.297Z,23.33
2022-12-09T03:53:43.078Z,23.93
2022-12-09T03:56:13.744Z,23.27
2022-12-09T03:58:42.257Z,22.80
2022-12-09T04:01:10.384Z,22.10
2022-12-09T04:03:39.150Z,20.90
2022-12-09T04:06:07.713Z,22.50
2022-12-09T04:08:35.646Z,21.33
2022-12-09T04:11:04.685Z,21.63
2022-12-09T04:13:32.703Z,22.90
2022-12-09T04:16:00.614Z,22.37
2022-12-09T04:18:28.811Z,22.50
2022-12-09T04:20:56.494Z,22.23
2022-12-09T04:23:24.108Z,22.83
2022-12-09T04:25:52.394Z,20.73
2022-12-09T04:28:21.650Z,28.02
2022-12-09T04:30:49.303Z,24.10
2022-12-09T04:33:17.246Z,22.40
2022-12-09T04:35:44.899Z,21.83
2022-12-09T04:38:12.722Z,21.03
2022-12-09T04:40:40.377Z,21.30
2022-12-09T04:43:08.502Z,21.60
2022-12-09T04:45:37.840Z,21.40
2022-12-09T04:48:06.076Z,20.30
2022-12-09T04:50:33.784Z,20.30
2022-12-09T04:53:01.720Z,20.70
2022-12-09T04:55:29.432Z,22.17
2022-12-09T04:57:57.121Z,22.87
2022-12-09T05:00:25.274Z,22.03
2022-12-09T05:02:54.286Z,23.77
2022-12-09T05:05:22.286Z,22.40
2022-12-09T05:07:50.808Z,21.33
2022-12-09T05:10:18.886Z,22.07
2022-12-09T05:12:47.062Z,21.83
2022-12-09T05:15:15.045Z,22.63
2022-12-09T05:17:43.063Z,21.30
2022-12-09T05:20:14.605Z,20.63
2022-12-09T05:22:42.392Z,21.10
2022-12-09T05:25:10.438Z,19.43
2022-12-09T05:27:38.450Z,17.80
2022-12-09T05:30:08.723Z,19.27
2022-12-09T05:32:36.996Z,19.63
2022-12-09T05:35:05.148Z,17.80
2022-12-09T05:37:34.502Z,18.50
2022-12-09T05:40:02.500Z,18.50
2022-12-09T05:42:30.518Z,18.70
2022-12-09T05:44:58.684Z,17.70
2022-12-09T05:47:26.398Z,17.53
2022-12-09T05:49:54.810Z,16.70
2022-12-09T05:52:22.862Z,16.33
2022-12-09T05:54:52.613Z,17.60
2022-12-09T05:57:20.576Z,16.17
2022-12-09T05:59:48.646Z,16.43
2022-12-09T06:02:16.320Z,15.77
2022-12-09T06:04:44.682Z,15.97
2022-12-09T06:07:12.987Z,15.00
2022-12-09T06:09:41.264Z,16.07
2022-12-09T06:12:10.656Z,15.80
2022-12-09T06:14:38.673Z,16.27
2022-12-09T06:17:06.813Z,16.53
2022-12-09T06:19:34.985Z,15.37
2022-12-09T06:22:02.877Z,17.40
2022-12-09T06:24:30.860Z,15.57
2022-12-09T06:26:58.522Z,15.83
2022-12-09T06:29:27.620Z,15.20
2022-12-09T06:31:55.611Z,15.20
2022-12-09T06:34:23.849Z,17.00
2022-12-09T06:36:51.999Z,16.67
2022-12-09T06:39:19.986Z,17.10
2022-12-09T06:41:47.948Z,16.77
2022-12-09T06:44:21.754Z,18.00
2022-12-09T06:46:53.020Z,17.43
2022-12-09T06:49:20.889Z,17.10
2022-12-09T06:51:49.216Z,18.37
2022-12-09T06:54:18.684Z,20.03
2022-12-09T06:56:46.582Z,18.53
2022-12-09T06:59:14.448Z,16.57
2022-12-09T07:01:42.820Z,17.30
2022-12-09T07:04:14.798Z,18.70
2022-12-09T07:06:44.339Z,16.93
2022-12-09T07:09:14.041Z,17.80
2022-12-09T07:11:42.407Z,17.07
2022-12-09T07:14:10.892Z,15.57
2022-12-09T07:16:39.185Z,17.40
2022-12-09T07:19:07.891Z,18.57
2022-12-09T07:21:37.750Z,19.83
2022-12-09T07:24:05.887Z,17.67
2022-12-09T07:26:34.488Z,17.97
2022-12-09T07:29:03.102Z,17.97
2022-12-09T07:31:31.202Z,17.67
2022-12-09T07:34:00.008Z,17.80
2022-12-09T07:36:30.247Z,17.83
2022-12-09T07:39:00.971Z,15.73
2022-12-09T07:41:29.002Z,15.93
2022-12-09T07:43:57.249Z,15.90
2022-12-09T07:46:25.896Z,16.07
2022-12-09T07:48:54.321Z,16.07
2022-12-09T07:51:22.311Z,15.27
2022-12-09T07:53:50.341Z,16.40
2022-12-09T07:56:20.289Z,15.67
2022-12-09T07:58:51.306Z,17.17
2022-12-09T08:01:21.224Z,16.17
2022-12-09T08:03:50.443Z,16.97
2022-12-09T08:06:20.672Z,16.17
2022-12-09T08:08:49.502Z,16.60
2022-12-09T08:11:20.992Z,16.17
2022-12-09T08:13:49.657Z,16.73
2022-12-09T08:16:19.862Z,19.10
2022-12-09T08:18:49.014Z,19.73
2022-12-09T08:21:19.595Z,18.13
2022-12-09T08:23:47.556Z,18.43
2022-12-09T08:26:16.975Z,18.20
2022-12-09T08:28:46.818Z,17.10
2022-12-09T08:31:17.238Z,17.13
2022-12-09T08:33:46.584Z,18.90
2022-12-09T08:36:15.995Z,17.77
2022-12-09T08:38:44.228Z,17.83
2022-12-09T08:41:14.189Z,18.90
2022-12-09T08:43:42.185Z,18.13
2022-12-09T08:46:12.082Z,19.23
2022-12-09T08:48:41.562Z,18.57
2022-12-09T08:51:11.294Z,19.00
2022-12-09T08:53:39.752Z,17.50
2022-12-09T08:56:12.752Z,19.07
2022-12-09T08:58:41.522Z,18.60
2022-12-09T09:01:17.281Z,19.07
2022-12-09T09:03:46.009Z,17.40
2022-12-09T09:06:14.601Z,17.10
2022-12-09T09:08:43.446Z,17.07
2022-12-09T09:11:11.824Z,17.07
2022-12-09T09:13:40.800Z,18.47
2022-12-09T09:16:11.526Z,17.53
2022-12-09T09:18:41.172Z,17.50
2022-12-09T09:21:10.412Z,16.37
2022-12-09T09:23:38.774Z,17.63
2022-12-09T09:26:07.014Z,17.87
2022-12-09T09:28:35.491Z,17.10
2022-12-09T09:31:05.395Z,17.50
2022-12-09T09:33:33.382Z,17.57
2022-12-09T09:36:09.624Z,17.40
2022-12-09T09:38:37.782Z,16.97
2022-12-09T09:41:11.365Z,16.87
2022-12-09T09:43:39.711Z,17.27
2022-12-09T09:46:07.424Z,17.13
2022-12-09T09:48:37.490Z,15.83
2022-12-09T09:51:09.846Z,15.17
2022-12-09T09:53:37.801Z,15.80
2022-12-09T09:56:08.329Z,16.10
2022-12-09T09:58:40.637Z,14.60
2022-12-09T10:01:10.813Z,16.00
2022-12-09T10:03:52.167Z,15.10
2022-12-09T10:06:33.941Z,14.03
2022-12-09T10:09:05.045Z,15.43
2022-12-09T10:11:39.480Z,18.13
2022-12-09T10:14:15.679Z,14.63
2022-12-09T10:16:45.852Z,15.43
2022-12-09T10:19:19.853Z,15.67
2022-12-09T10:21:50.668Z,14.67
2022-12-09T10:24:25.065Z,15.30
2022-12-09T10:26:58.755Z,14.40
2022-12-09T10:29:38.876Z,14.20
2022-12-09T10:32:09.082Z,13.83
2022-12-09T10:34:37.339Z,13.87
2022-12-09T10:37:06.517Z,13.80
2022-12-09T10:39:34.951Z,17.10
2022-12-09T10:42:20.212Z,17.93
2022-12-09T10:44:49.098Z,17.80
2022-12-09T10:47:26.074Z,16.27
2022-12-09T10:49:55.401Z,15.93
2022-12-09T10:52:25.898Z,13.43
2022-12-09T10:54:54.607Z,14.77
2022-12-09T10:57:25.866Z,13.97
2022-12-09T11:00:00.099Z,12.67
2022-12-09T11:02:30.270Z,13.93
2022-12-09T11:05:22.115Z,14.03
2022-12-09T11:07:53.340Z,14.00
2022-12-09T11:10:25.094Z,14.50
2022-12-09T11:12:55.510Z,13.60
2022-12-09T11:15:27.360Z,14.93
2022-12-09T11:17:58.544Z,14.73
2022-12-09T11:20:28.578Z,14.90
2022-12-09T11:23:04.416Z,11.83
2022-12-09T11:25:34.525Z,12.10
2022-12-09T11:28:04.892Z,12.23
2022-12-09T11:30:35.713Z,11.87
2022-12-09T11:33:09.731Z,12.00
2022-12-09T11:35:41.003Z,12.73
2022-12-09T11:38:23.897Z,11.43
2022-12-09T11:41:05.660Z,14.47
2022-12-09T11:43:37.387Z,12.30
2022-12-09T11:46:16.482Z,12.40
2022-12-09T11:48:50.820Z,13.07
2022-12-09T11:51:22.226Z,12.87
2022-12-09T11:53:54.107Z,11.60
2022-12-09T11:56:26.668Z,11.43
2022-12-09T11:58:58.413Z,11.97
2022-12-09T12:01:33.548Z,10.37
2022-12-09T12:04:05.160Z,11.37
2022-12-09T12:06:37.993Z,12.17
2022-12-09T12:09:11.323Z,11.63
2022-12-09T12:11:42.938Z,11.00
2022-12-09T12:14:15.117Z,11.63
2022-12-09T12:16:48.923Z,11.47
2022-12-09T12:19:21.039Z,11.57
2022-12-09T12:22:02.380Z,11.60
2022-12-09T12:25:02.191Z,10.77
2022-12-09T12:27:41.751Z,11.60
2022-12-09T12:30:11.572Z,10.93
2022-12-09T12:33:40.880Z,12.37
2022-12-09T12:35:50.548Z,11.50
2022-12-09T12:38:23.650Z,12.03
2022-12-09T12:40:56.449Z,10.67
2022-12-09T12:43:56.284Z,11.23
2022-12-09T12:46:31.552Z,12.10
2022-12-09T12:49:12.975Z,13.60
2022-12-09T12:51:49.743Z,11.13
2022-12-09T12:54:26.207Z,12.38
2022-12-09T12:57:09.418Z,10.83
2022-12-09T12:59:43.511Z,9.97
2022-12-09T13:02:24.345Z,11.00
2022-12-09T13:04:56.681Z,10.40
2022-12-09T13:07:30.348Z,11.37
2022-12-09T13:10:02.140Z,10.43
2022-12-09T13:12:52.019Z,10.03
2022-12-09T13:15:21.498Z,9.20
2022-12-09T13:17:49.723Z,10.13
2022-12-09T13:20:22.139Z,10.07
2022-12-09T13:22:56.235Z,9.77
2022-12-09T13:25:30.524Z,10.13
2022-12-09T13:28:04.904Z,10.03
2022-12-09T13:30:37.378Z,9.83
2022-12-09T13:33:28.466Z,10.47
2022-12-09T13:36:02.783Z,10.67
2022-12-09T13:38:39.735Z,10.47
2022-12-09T13:41:53.159Z,9.80
2022-12-09T13:44:22.254Z,11.70
2022-12-09T13:46:50.419Z,10.63
2022-12-09T13:49:20.667Z,10.40
2022-12-09T13:51:51.559Z,10.73
2022-12-09T13:54:20.872Z,11.23
2022-12-09T13:57:02.009Z,12.03
2022-12-09T13:59:39.875Z,10.80
2022-12-09T14:02:15.261Z,12.63
2022-12-09T14:04:49.920Z,11.73
2022-12-09T14:07:23.576Z,10.53
2022-12-09T14:09:54.351Z,10.57
2022-12-09T14:12:55.260Z,10.63
2022-12-09T14:15:47.481Z,10.97
2022-12-09T14:18:31.326Z,14.07
2022-12-09T14:21:25.473Z,11.30
2022-12-09T14:24:29.752Z,10.37
2022-12-09T14:27:13.102Z,11.33
2022-12-09T14:29:45.949Z,12.17
2022-12-09T14:32:30.365Z,11.67
2022-12-09T14:35:08.558Z,14.80
2022-12-09T14:37:43.792Z,12.67
2022-12-09T14:40:26.187Z,10.30
2022-12-09T14:42:56.857Z,10.53
2022-12-09T14:45:32.178Z,10.90
2022-12-09T14:48:01.141Z,11.83
2022-12-09T14:50:29.553Z,13.13
2022-12-09T14:53:00.597Z,13.60
2022-12-09T14:55:30.327Z,12.03
2022-12-09T14:57:59.910Z,13.20
2022-12-09T15:00:30.447Z,13.57
2022-12-09T15:03:30.578Z,13.37
2022-12-09T15:06:00.113Z,19.27
2022-12-09T15:08:29.503Z,17.83
2022-12-09T15:10:57.262Z,18.80
2022-12-09T15:13:25.928Z,16.13
2022-12-09T15:15:54.040Z,14.40
2022-12-09T15:18:23.687Z,11.90
2022-12-09T15:20:53.542Z,12.20
2022-12-09T15:23:24.096Z,11.60
2022-12-09T15:25:53.140Z,12.47
2022-12-09T15:28:26.321Z,12.60
2022-12-09T15:30:56.476Z,11.57
2022-12-09T15:33:24.507Z,11.73
2022-12-09T15:35:55.604Z,13.80
2022-12-09T15:38:25.793Z,19.93
2022-12-09T15:41:12.965Z,56.43
2022-12-09T15:43:40.962Z,19.40
2022-12-09T15:46:08.622Z,13.97
2022-12-09T15:48:40.906Z,13.17
2022-12-09T15:51:11.692Z,12.33
2022-12-09T15:53:43.068Z,14.43
2022-12-09T15:56:13.794Z,15.00
2022-12-09T15:58:44.433Z,13.87
2022-12-09T16:01:19.647Z,16.07
2022-12-09T16:03:50.168Z,15.43
2022-12-09T16:06:17.865Z,16.50
2022-12-09T16:08:46.786Z,18.77
2022-12-09T16:11:14.992Z,21.43
2022-12-09T16:13:57.701Z,18.73
2022-12-09T16:16:29.356Z,19.40
2022-12-09T16:18:57.087Z,14.83
2022-12-09T16:21:27.995Z,14.50
2022-12-09T16:24:06.801Z,15.17
2022-12-09T16:26:37.725Z,17.97
2022-12-09T16:29:07.528Z,14.67
2022-12-09T16:31:35.236Z,17.30
2022-12-09T16:34:02.851Z,19.93
2022-12-09T16:36:31.977Z,16.07
2022-12-09T16:39:35.282Z,15.37
2022-12-09T16:42:04.339Z,14.60
2022-12-09T16:44:34.435Z,14.07
2022-12-09T16:47:12.031Z,15.67
2022-12-09T16:49:41.540Z,15.57
2022-12-09T16:52:12.520Z,20.60
2022-12-09T16:54:46.297Z,19.67
2022-12-09T16:57:18.028Z,20.33
2022-12-09T16:59:46.141Z,19.77
2022-12-09T17:02:22.598Z,25.07
2022-12-09T17:04:52.423Z,20.47
2022-12-09T17:07:20.083Z,17.97
2022-12-09T17:09:47.692Z,16.13
2022-12-09T17:12:16.697Z,17.53
2022-12-09T17:14:44.347Z,17.60
2022-12-09T17:17:12.016Z,21.23
2022-12-09T17:19:41.760Z,20.77
2022-12-09T17:22:09.446Z,19.27
2022-12-09T17:24:37.416Z,17.80
2022-12-09T17:27:05.233Z,16.10
2022-12-09T17:29:35.193Z,23.23
2022-12-09T17:32:02.904Z,21.17
2022-12-09T17:34:30.621Z,20.67
2022-12-09T17:36:58.394Z,20.00
2022-12-09T17:39:26.880Z,20.70
2022-12-09T17:41:54.518Z,17.27
2022-12-09T17:44:22.319Z,16.13
2022-12-09T17:46:51.507Z,15.77
2022-12-09T17:49:19.660Z,16.50
2022-12-09T17:51:47.948Z,17.93
2022-12-09T17:54:15.577Z,20.37
2022-12-09T17:56:43.231Z,21.57
2022-12-09T17:59:14.174Z,27.25
2022-12-09T18:01:43.859Z,23.50
2022-12-09T18:04:13.758Z,25.93
2022-12-09T18:06:43.706Z,23.90
2022-12-09T18:09:12.887Z,23.40
2022-12-09T18:11:40.793Z,19.20
2022-12-09T18:14:09.799Z,18.53
2022-12-09T18:16:38.959Z,21.37
2022-12-09T18:19:09.831Z,21.63
2022-12-09T18:21:38.904Z,19.80
2022-12-09T18:24:06.979Z,20.13
2022-12-09T18:26:39.902Z,21.17
2022-12-09T18:29:09.142Z,21.37
2022-12-09T18:31:37.489Z,22.47
2022-12-09T18:34:05.783Z,22.60
2022-12-09T18:36:33.426Z,23.77
2022-12-09T18:39:02.583Z,23.70
2022-12-09T18:41:31.441Z,21.50
2022-12-09T18:44:00.575Z,18.63
2022-12-09T18:46:30.062Z,17.53
2022-12-09T18:48:58.786Z,18.50
2022-12-09T18:51:26.702Z,19.63
2022-12-09T18:53:54.553Z,18.10
2022-12-09T18:56:23.919Z,24.53
2022-12-09T18:59:08.685Z,20.70
2022-12-09T19:01:39.728Z,20.87
2022-12-09T19:04:09.741Z,21.07
2022-12-09T19:06:38.774Z,19.83
2022-12-09T19:09:09.463Z,17.87
2022-12-09T19:11:39.679Z,19.30
2022-12-09T19:14:08.570Z,20.33
2022-12-09T19:16:36.425Z,19.10
2022-12-09T19:19:09.670Z,19.80
2022-12-09T19:21:38.142Z,19.20
2022-12-09T19:24:06.935Z,18.27
2022-12-09T19:26:36.386Z,16.33
2022-12-09T19:29:07.799Z,17.70
2022-12-09T19:31:37.100Z,17.47
2022-12-09T19:34:07.060Z,18.63
2022-12-09T19:36:35.142Z,20.30
2022-12-09T19:39:03.360Z,19.43
2022-12-09T19:41:30.957Z,19.60
2022-12-09T19:43:59.854Z,17.97
2022-12-09T19:46:29.461Z,16.23
2022-12-09T19:48:58.175Z,16.43
2022-12-09T19:51:26.842Z,16.40
2022-12-09T19:53:55.109Z,17.57
2022-12-09T19:56:23.200Z,16.93
2022-12-09T19:58:51.395Z,17.27
2022-12-09T20:01:21.002Z,16.63
2022-12-09T20:03:51.342Z,15.70
2022-12-09T20:06:21.265Z,17.30
2022-12-09T20:08:49.457Z,20.00
2022-12-09T20:11:20.126Z,19.50
2022-12-09T20:13:48.196Z,19.37
2022-12-09T20:16:18.710Z,15.57
2022-12-09T20:18:48.360Z,16.20
2022-12-09T20:21:19.274Z,16.80
2022-12-09T20:23:47.302Z,16.63
2022-12-09T20:26:16.441Z,16.30
2022-12-09T20:28:45.787Z,15.13
2022-12-09T20:31:18.929Z,15.97
2022-12-09T20:33:47.122Z,17.53
2022-12-09T20:36:18.411Z,19.17
2022-12-09T20:38:49.499Z,26.50
2022-12-09T20:41:17.214Z,22.67
2022-12-09T20:43:47.546Z,27.40
2022-12-09T20:46:17.174Z,47.17
2022-12-09T20:48:45.179Z,70.53
2022-12-09T20:51:15.584Z,35.60
2022-12-09T20:53:45.746Z,38.67
2022-12-09T20:56:14.370Z,27.47
2022-12-09T20:58:43.133Z,28.97
2022-12-09T21:01:16.334Z,29.13
2022-12-09T21:03:44.257Z,48.57
2022-12-09T21:06:13.090Z,38.50
2022-12-09T21:08:40.895Z,57.13
2022-12-09T21:11:12.324Z,39.87
2022-12-09T21:13:41.796Z,92.07
2022-12-09T21:16:12.315Z,72.50
2022-12-09T21:18:40.153Z,29.20
2022-12-09T21:21:07.783Z,20.87
2022-12-09T21:23:36.050Z,19.80
2022-12-09T21:26:05.623Z,18.97
2022-12-09T21:28:34.976Z,23.60
2022-12-09T21:31:08.401Z,23.70
2022-12-09T21:33:36.402Z,30.70
2022-12-09T21:36:06.435Z,23.87
2022-12-09T21:38:34.523Z,25.57
2022-12-09T21:41:04.133Z,22.07
2022-12-09T21:43:34.029Z,20.57
2022-12-09T21:46:03.326Z,19.27
2022-12-09T21:48:31.056Z,18.87
2022-12-09T21:51:00.083Z,19.43
2022-12-09T21:53:27.997Z,18.07
2022-12-09T21:55:55.945Z,20.17
2022-12-09T21:58:23.520Z,17.87
2022-12-09T22:00:52.549Z,24.60
2022-12-09T22:03:20.247Z,22.13
2022-12-09T22:05:48.041Z,21.20
2022-12-09T22:08:15.680Z,24.67
2022-12-09T22:10:43.664Z,23.10
2022-12-09T22:13:11.262Z,19.60
2022-12-09T22:15:38.864Z,18.43
2022-12-09T22:18:07.847Z,26.33
2022-12-09T22:23:23.731Z,38.63
2022-12-09T22:25:51.771Z,24.63
2022-12-09T22:28:19.342Z,22.93
2022-12-09T22:30:46.999Z,21.67
2022-12-09T22:33:15.954Z,19.00
2022-12-09T22:35:43.618Z,26.33
2022-12-09T22:38:14.606Z,28.23
2022-12-09T22:40:43.118Z,20.03
2022-12-09T22:43:10.834Z,18.40
2022-12-09T22:45:38.915Z,17.80
2022-12-09T22:48:07.488Z,18.57
2022-12-09T22:50:37.330Z,19.63
2022-12-09T22:53:04.922Z,18.00
2022-12-09T22:55:32.486Z,19.83
2022-12-09T22:58:00.455Z,19.03
2022-12-09T23:00:28.062Z,20.37
2022-12-09T23:02:55.722Z,22.43
2022-12-09T23:05:23.577Z,24.43
2022-12-09T23:07:52.537Z,21.27
2022-12-09T23:10:20.164Z,21.50
2022-12-09T23:12:47.760Z,19.87
2022-12-09T23:15:15.520Z,21.03
2022-12-09T23:17:43.189Z,19.90
2022-12-09T23:20:11.613Z,21.77
2022-12-09T23:22:39.181Z,19.90
2022-12-09T23:25:09.329Z,21.90
2022-12-09T23:27:37.041Z,20.83
2022-12-09T23:30:05.983Z,21.07
2022-12-09T23:32:33.801Z,21.50
2022-12-09T23:35:07.132Z,21.87
2022-12-09T23:37:35.196Z,22.53
2022-12-09T23:40:02.777Z,23.13
2022-12-09T23:42:31.693Z,20.87
2022-12-09T23:44:59.285Z,21.40
2022-12-09T23:47:26.869Z,20.77
2022-12-09T23:49:54.612Z,21.30
2022-12-09T23:52:22.237Z,20.87
2022-12-09T23:54:49.850Z,20.67
2022-12-09T23:57:17.451Z,20.90
2022-12-09T23:59:46.352Z,20.83
