createdAt,value
2016-12-26T00:00:16.669Z,1019.41
2016-12-26T00:00:42.229Z,1019.36
2016-12-26T00:01:07.796Z,1019.42
2016-12-26T00:01:33.369Z,1019.41
2016-12-26T00:01:58.929Z,1019.48
2016-12-26T00:02:24.483Z,1019.42
2016-12-26T00:02:50.054Z,1019.37
2016-12-26T00:03:15.598Z,1019.42
2016-12-26T00:03:41.140Z,1019.46
2016-12-26T00:04:06.778Z,1019.42
2016-12-26T00:04:32.361Z,1019.41
2016-12-26T00:04:57.969Z,1019.49
2016-12-26T00:05:23.518Z,1019.44
2016-12-26T00:05:49.212Z,1019.43
2016-12-26T00:06:14.777Z,1019.47
2016-12-26T00:06:40.332Z,1019.46
2016-12-26T00:07:06.014Z,1019.42
2016-12-26T00:07:31.653Z,1019.41
2016-12-26T00:07:57.198Z,1019.37
2016-12-26T00:08:22.760Z,1019.4
2016-12-26T00:08:48.331Z,1019.3
2016-12-26T00:09:13.888Z,1019.34
2016-12-26T00:09:39.452Z,1019.33
2016-12-26T00:10:04.994Z,1019.35
2016-12-26T00:10:30.559Z,1019.36
2016-12-26T00:10:56.160Z,1019.32
2016-12-26T00:11:21.705Z,1019.29
2016-12-26T00:11:47.272Z,1019.33
2016-12-26T00:12:12.901Z,1019.34
2016-12-26T00:12:38.483Z,1019.33
2016-12-26T00:13:04.118Z,1019.27
2016-12-26T00:13:29.677Z,1019.31
2016-12-26T00:13:55.252Z,1019.23
2016-12-26T00:14:20.821Z,1019.34
2016-12-26T00:14:46.371Z,1019.34
2016-12-26T00:15:11.920Z,1019.33
2016-12-26T00:15:37.494Z,1019.32
2016-12-26T00:16:03.078Z,1019.35
2016-12-26T00:16:28.604Z,1019.26
2016-12-26T00:16:54.169Z,1019.28
2016-12-26T00:17:19.751Z,1019.23
2016-12-26T00:17:45.311Z,1019.19
2016-12-26T00:18:10.872Z,1019.27
2016-12-26T00:18:36.509Z,1019.25
2016-12-26T00:19:02.091Z,1019.25
2016-12-26T00:19:27.650Z,1019.26
2016-12-26T00:19:53.238Z,1019.25
2016-12-26T00:20:18.890Z,1019.33
2016-12-26T00:20:44.416Z,1019.27
2016-12-26T00:21:09.989Z,1019.32
2016-12-26T00:21:35.588Z,1019.3
2016-12-26T00:22:01.194Z,1019.29
2016-12-26T00:22:26.763Z,1019.27
2016-12-26T00:22:52.357Z,1019.28
2016-12-26T00:23:17.890Z,1019.31
2016-12-26T00:23:43.465Z,1019.29
2016-12-26T00:24:09.012Z,1019.29
2016-12-26T00:24:34.594Z,1019.29
2016-12-26T00:25:00.182Z,1019.26
2016-12-26T00:25:25.759Z,1019.33
2016-12-26T00:25:51.314Z,1019.34
2016-12-26T00:26:16.904Z,1019.32
2016-12-26T00:26:42.459Z,1019.25
2016-12-26T00:27:08.097Z,1019.28
2016-12-26T00:27:33.683Z,1019.25
2016-12-26T00:27:59.249Z,1019.24
2016-12-26T00:28:24.898Z,1019.25
2016-12-26T00:28:50.502Z,1019.33
2016-12-26T00:30:09.566Z,1019.31
2016-12-26T00:30:35.138Z,1019.34
2016-12-26T00:31:00.709Z,1019.32
2016-12-26T00:31:26.297Z,1019.28
2016-12-26T00:31:51.848Z,1019.23
2016-12-26T00:32:17.410Z,1019.31
2016-12-26T00:32:42.985Z,1019.21
2016-12-26T00:33:08.552Z,1019.3
2016-12-26T00:33:34.122Z,1019.24
2016-12-26T00:33:59.655Z,1019.29
2016-12-26T00:34:25.249Z,1019.24
2016-12-26T00:34:50.847Z,1019.26
2016-12-26T00:35:16.401Z,1019.24
2016-12-26T00:35:42.048Z,1019.27
2016-12-26T00:36:07.683Z,1019.31
2016-12-26T00:36:33.245Z,1019.23
2016-12-26T00:36:58.856Z,1019.19
2016-12-26T00:37:24.520Z,1019.22
2016-12-26T00:37:50.109Z,1019.19
2016-12-26T00:38:15.715Z,1019.22
2016-12-26T00:38:41.280Z,1019.16
2016-12-26T00:39:06.804Z,1019.22
2016-12-26T00:39:32.357Z,1019.19
2016-12-26T00:39:57.944Z,1019.25
2016-12-26T00:40:23.501Z,1019.29
2016-12-26T00:40:49.066Z,1019.25
2016-12-26T00:41:14.627Z,1019.27
2016-12-26T00:41:40.195Z,1019.15
2016-12-26T00:42:05.855Z,1019.2
2016-12-26T00:42:31.447Z,1019.27
2016-12-26T00:42:57.012Z,1019.3
2016-12-26T00:43:22.581Z,1019.3
2016-12-26T00:43:49.084Z,1019.31
2016-12-26T00:44:14.643Z,1019.24
2016-12-26T00:44:40.201Z,1019.31
2016-12-26T00:45:05.770Z,1019.31
2016-12-26T00:45:31.381Z,1019.2
2016-12-26T00:45:56.992Z,1019.31
2016-12-26T00:46:22.551Z,1019.21
2016-12-26T00:46:48.130Z,1019.32
2016-12-26T00:47:13.725Z,1019.3
2016-12-26T00:47:39.277Z,1019.34
2016-12-26T00:48:04.933Z,1019.33
2016-12-26T00:48:30.600Z,1019.28
2016-12-26T00:48:56.154Z,1019.38
2016-12-26T00:49:21.785Z,1019.41
2016-12-26T00:49:47.422Z,1019.33
2016-12-26T00:50:12.981Z,1019.36
2016-12-26T00:50:38.543Z,1019.37
2016-12-26T00:51:04.178Z,1019.42
2016-12-26T00:51:29.721Z,1019.3
2016-12-26T00:51:55.280Z,1019.42
2016-12-26T00:52:20.908Z,1019.45
2016-12-26T00:52:46.463Z,1019.42
2016-12-26T00:53:12.036Z,1019.31
2016-12-26T00:53:37.662Z,1019.31
2016-12-26T00:54:03.238Z,1019.3
2016-12-26T00:54:28.781Z,1019.32
2016-12-26T00:54:54.370Z,1019.31
2016-12-26T00:55:19.936Z,1019.25
2016-12-26T00:55:45.490Z,1019.3
2016-12-26T00:56:11.163Z,1019.33
2016-12-26T00:56:36.806Z,1019.37
2016-12-26T00:57:02.363Z,1019.33
2016-12-26T00:57:27.954Z,1019.29
2016-12-26T00:57:53.555Z,1019.34
2016-12-26T00:58:19.104Z,1019.3
2016-12-26T00:58:44.660Z,1019.35
2016-12-26T00:59:10.258Z,1019.33
2016-12-26T00:59:35.809Z,1019.35
2016-12-26T01:00:01.374Z,1019.29
2016-12-26T01:00:26.939Z,1019.43
2016-12-26T01:00:52.519Z,1019.27
2016-12-26T01:01:18.178Z,1019.29
2016-12-26T01:01:43.740Z,1019.31
2016-12-26T01:02:09.289Z,1019.34
2016-12-26T01:02:34.839Z,1019.31
2016-12-26T01:03:00.581Z,1019.3
2016-12-26T01:03:26.170Z,1019.14
2016-12-26T01:03:51.733Z,1019.35
2016-12-26T01:04:17.318Z,1019.32
2016-12-26T01:04:42.869Z,1019.27
2016-12-26T01:05:08.413Z,1019.23
2016-12-26T01:05:33.970Z,1019.28
2016-12-26T01:05:59.531Z,1019.32
2016-12-26T01:06:25.161Z,1019.3
2016-12-26T01:06:50.770Z,1019.31
2016-12-26T01:07:16.348Z,1019.28
2016-12-26T01:07:41.912Z,1019.21
2016-12-26T01:08:07.520Z,1019.27
2016-12-26T01:08:33.114Z,1019.27
2016-12-26T01:08:58.665Z,1019.28
2016-12-26T01:09:24.295Z,1019.19
2016-12-26T01:09:49.870Z,1019.24
2016-12-26T01:10:15.453Z,1019.07
2016-12-26T01:10:41.004Z,1019.19
2016-12-26T01:11:06.557Z,1019.21
2016-12-26T01:11:32.131Z,1019.17
2016-12-26T01:11:57.738Z,1019.15
2016-12-26T01:12:23.329Z,1019.24
2016-12-26T01:12:48.869Z,1019.24
2016-12-26T01:13:14.446Z,1019.27
2016-12-26T01:13:40.002Z,1019.3
2016-12-26T01:14:05.549Z,1019.22
2016-12-26T01:14:31.127Z,1019.31
2016-12-26T01:14:56.708Z,1019.33
2016-12-26T01:15:22.267Z,1019.33
2016-12-26T01:15:47.781Z,1019.33
2016-12-26T01:16:13.361Z,1019.36
2016-12-26T01:16:38.916Z,1019.33
2016-12-26T01:17:04.462Z,1019.31
2016-12-26T01:17:30.029Z,1019.26
2016-12-26T01:17:55.633Z,1019.33
2016-12-26T01:18:21.191Z,1019.28
2016-12-26T01:18:46.747Z,1019.37
2016-12-26T01:19:12.427Z,1019.3
2016-12-26T01:19:37.991Z,1019.2
2016-12-26T01:20:03.544Z,1019.31
2016-12-26T01:20:29.123Z,1019.37
2016-12-26T01:20:54.701Z,1019.38
2016-12-26T01:21:20.258Z,1019.3
2016-12-26T01:21:45.829Z,1019.28
2016-12-26T01:22:11.390Z,1019.3
2016-12-26T01:22:36.959Z,1019.41
2016-12-26T01:23:02.563Z,1019.3
2016-12-26T01:23:28.117Z,1019.39
2016-12-26T01:23:53.658Z,1019.36
2016-12-26T01:24:19.218Z,1019.39
2016-12-26T01:24:44.760Z,1019.28
2016-12-26T01:25:10.324Z,1019.35
2016-12-26T01:25:35.874Z,1019.31
2016-12-26T01:26:01.443Z,1019.35
2016-12-26T01:26:26.986Z,1019.42
2016-12-26T01:26:52.545Z,1019.44
2016-12-26T01:27:18.130Z,1019.34
2016-12-26T01:27:43.690Z,1019.41
2016-12-26T01:28:09.248Z,1019.49
2016-12-26T01:28:34.808Z,1019.46
2016-12-26T01:29:00.351Z,1019.44
2016-12-26T01:29:25.911Z,1019.36
2016-12-26T01:29:51.512Z,1019.46
2016-12-26T01:30:17.079Z,1019.4
2016-12-26T01:30:42.660Z,1019.48
2016-12-26T01:31:08.337Z,1019.52
2016-12-26T01:31:33.895Z,1019.48
2016-12-26T01:31:59.466Z,1019.47
2016-12-26T01:32:25.135Z,1019.45
2016-12-26T01:32:50.701Z,1019.43
2016-12-26T01:33:16.277Z,1019.48
2016-12-26T01:33:41.837Z,1019.45
2016-12-26T01:34:07.511Z,1019.5
2016-12-26T01:34:33.090Z,1019.51
2016-12-26T01:34:58.650Z,1019.56
2016-12-26T01:35:24.253Z,1019.5
2016-12-26T01:35:49.866Z,1019.5
2016-12-26T01:36:15.458Z,1019.48
2016-12-26T01:36:41.020Z,1019.48
2016-12-26T01:37:06.587Z,1019.52
2016-12-26T01:37:32.156Z,1019.56
2016-12-26T01:37:57.709Z,1019.39
2016-12-26T01:38:23.313Z,1019.48
2016-12-26T01:38:48.917Z,1019.44
2016-12-26T01:39:14.515Z,1019.46
2016-12-26T01:39:40.066Z,1019.45
2016-12-26T01:40:05.630Z,1019.48
2016-12-26T01:40:31.306Z,1019.43
2016-12-26T01:40:56.850Z,1019.47
2016-12-26T01:41:22.420Z,1019.44
2016-12-26T01:41:48.061Z,1019.41
2016-12-26T01:42:13.663Z,1019.47
2016-12-26T01:42:39.207Z,1019.49
2016-12-26T01:43:04.773Z,1019.49
2016-12-26T01:43:30.513Z,1019.43
2016-12-26T01:43:56.077Z,1019.4
2016-12-26T01:44:21.655Z,1019.47
2016-12-26T01:44:47.226Z,1019.42
2016-12-26T01:45:12.772Z,1019.45
2016-12-26T01:45:38.342Z,1019.48
2016-12-26T01:46:03.890Z,1019.55
2016-12-26T01:46:29.495Z,1019.48
2016-12-26T01:46:55.048Z,1019.52
2016-12-26T01:47:20.723Z,1019.34
2016-12-26T01:47:46.266Z,1019.49
2016-12-26T01:48:11.839Z,1019.34
2016-12-26T01:48:37.471Z,1019.26
2016-12-26T01:49:03.043Z,1019.29
2016-12-26T01:49:28.625Z,1019.29
2016-12-26T01:49:54.167Z,1019.28
2016-12-26T01:50:19.742Z,1019.32
2016-12-26T01:50:45.296Z,1019.32
2016-12-26T01:51:10.881Z,1019.35
2016-12-26T01:51:36.441Z,1019.38
2016-12-26T01:52:02.069Z,1019.32
2016-12-26T01:52:27.626Z,1019.31
2016-12-26T01:52:53.180Z,1019.28
2016-12-26T01:53:18.845Z,1019.1
2016-12-26T01:53:44.397Z,1019.3
2016-12-26T01:54:09.949Z,1019.19
2016-12-26T01:54:35.523Z,1019.23
2016-12-26T01:55:01.092Z,1019.08
2016-12-26T01:55:26.648Z,1019.19
2016-12-26T01:55:52.216Z,1019.16
2016-12-26T01:56:17.828Z,1019.23
2016-12-26T01:56:43.373Z,1019.08
2016-12-26T01:57:08.940Z,1019.18
2016-12-26T01:57:34.511Z,1019.11
2016-12-26T01:58:00.079Z,1019.14
2016-12-26T01:58:25.642Z,1019.13
2016-12-26T01:58:51.188Z,1019.1
2016-12-26T01:59:16.751Z,1019.03
2016-12-26T01:59:42.315Z,1019.2
2016-12-26T02:00:07.990Z,1019.17
2016-12-26T02:00:33.559Z,1019.21
2016-12-26T02:00:59.141Z,1019.16
2016-12-26T02:01:24.862Z,1019.22
2016-12-26T02:01:50.426Z,1019.2
2016-12-26T02:02:16.010Z,1019.15
2016-12-26T02:02:41.651Z,1019.23
2016-12-26T02:03:07.214Z,1019.14
2016-12-26T02:03:32.773Z,1019.23
2016-12-26T02:03:58.340Z,1019.22
2016-12-26T02:04:23.871Z,1019.2
2016-12-26T02:04:49.431Z,1019.14
2016-12-26T02:05:14.979Z,1019.17
2016-12-26T02:05:40.535Z,1019.2
2016-12-26T02:06:06.148Z,1019.16
2016-12-26T02:06:31.767Z,1019.06
2016-12-26T02:06:57.333Z,1019.1
2016-12-26T02:07:22.903Z,1019.14
2016-12-26T02:07:48.463Z,1019.05
2016-12-26T02:08:14.021Z,1019.15
2016-12-26T02:08:39.573Z,1019.1
2016-12-26T02:09:05.148Z,1019.14
2016-12-26T02:09:30.699Z,1019.01
2016-12-26T02:09:56.319Z,1019.14
2016-12-26T02:10:21.879Z,1019.11
2016-12-26T02:10:47.436Z,1019.11
2016-12-26T02:11:12.998Z,1019.19
2016-12-26T02:11:38.638Z,1019.13
2016-12-26T02:12:04.204Z,1019.14
2016-12-26T02:12:29.743Z,1019.07
2016-12-26T02:12:55.322Z,1019.13
2016-12-26T02:13:20.892Z,1019.15
2016-12-26T02:13:46.535Z,1019.22
2016-12-26T02:14:12.125Z,1019.22
2016-12-26T02:14:37.676Z,1019.17
2016-12-26T02:15:03.309Z,1019.18
2016-12-26T02:15:28.853Z,1019.18
2016-12-26T02:15:54.412Z,1019.22
2016-12-26T02:16:19.996Z,1019.25
2016-12-26T02:16:45.558Z,1019.28
2016-12-26T02:17:11.127Z,1019.2
2016-12-26T02:17:36.668Z,1019.29
2016-12-26T02:18:02.219Z,1019.26
2016-12-26T02:18:27.762Z,1019.19
2016-12-26T02:18:53.415Z,1019.23
2016-12-26T02:19:18.967Z,1019.23
2016-12-26T02:19:44.525Z,1019.2
2016-12-26T02:20:10.083Z,1019.14
2016-12-26T02:20:35.626Z,1019.12
2016-12-26T02:21:01.215Z,1019.11
2016-12-26T02:21:26.778Z,1019.17
2016-12-26T02:21:52.336Z,1019.17
2016-12-26T02:22:17.931Z,1019.15
2016-12-26T02:22:43.519Z,1019.17
2016-12-26T02:23:09.077Z,1019.15
2016-12-26T02:23:34.629Z,1019.09
2016-12-26T02:24:00.186Z,1019.16
2016-12-26T02:24:25.743Z,1019.09
2016-12-26T02:24:51.311Z,1019.13
2016-12-26T02:25:16.881Z,1019.06
2016-12-26T02:25:42.463Z,1019.03
2016-12-26T02:26:08.012Z,1019.01
2016-12-26T02:26:33.584Z,1019.15
2016-12-26T02:26:59.142Z,1019.14
2016-12-26T02:27:24.766Z,1019.14
2016-12-26T02:27:50.333Z,1019.02
2016-12-26T02:28:15.894Z,1019.13
2016-12-26T02:28:41.453Z,1019.09
2016-12-26T02:29:07.022Z,1019.12
2016-12-26T02:29:32.608Z,1019.11
2016-12-26T02:29:58.151Z,1019.09
2016-12-26T02:30:23.720Z,1019.05
2016-12-26T02:30:49.383Z,1018.95
2016-12-26T02:31:14.995Z,1018.94
2016-12-26T02:31:40.606Z,1018.91
2016-12-26T02:32:06.176Z,1018.96
2016-12-26T02:32:31.808Z,1018.96
2016-12-26T02:32:57.374Z,1018.95
2016-12-26T02:33:22.917Z,1018.95
2016-12-26T02:33:48.468Z,1018.91
2016-12-26T02:34:14.008Z,1018.93
2016-12-26T02:34:39.580Z,1018.89
2016-12-26T02:35:05.132Z,1018.89
2016-12-26T02:35:30.709Z,1018.91
2016-12-26T02:35:56.280Z,1018.89
2016-12-26T02:36:21.929Z,1018.83
2016-12-26T02:36:47.516Z,1018.89
2016-12-26T02:37:13.156Z,1018.87
2016-12-26T02:37:38.719Z,1018.91
2016-12-26T02:38:04.287Z,1018.88
2016-12-26T02:38:29.856Z,1018.92
2016-12-26T02:38:55.552Z,1018.87
2016-12-26T02:39:21.117Z,1018.8
2016-12-26T02:39:46.688Z,1018.88
2016-12-26T02:40:12.242Z,1018.89
2016-12-26T02:40:37.798Z,1018.88
2016-12-26T02:41:03.392Z,1018.89
2016-12-26T02:41:28.936Z,1018.87
2016-12-26T02:41:54.483Z,1018.9
2016-12-26T02:42:20.025Z,1018.87
2016-12-26T02:42:45.731Z,1018.91
2016-12-26T02:43:11.293Z,1018.94
2016-12-26T02:43:36.881Z,1018.77
2016-12-26T02:44:02.528Z,1018.8
2016-12-26T02:44:28.101Z,1018.83
2016-12-26T02:44:53.668Z,1018.88
2016-12-26T02:45:19.281Z,1018.83
2016-12-26T02:45:44.912Z,1018.84
2016-12-26T02:46:10.476Z,1018.82
2016-12-26T02:46:36.017Z,1018.83
2016-12-26T02:47:01.599Z,1018.79
2016-12-26T02:47:27.212Z,1018.72
2016-12-26T02:47:52.802Z,1018.79
2016-12-26T02:48:18.361Z,1018.87
2016-12-26T02:48:43.921Z,1018.87
2016-12-26T02:49:09.486Z,1018.79
2016-12-26T02:49:35.090Z,1018.72
2016-12-26T02:50:00.629Z,1018.72
2016-12-26T02:50:26.190Z,1018.7
2016-12-26T02:50:51.895Z,1018.8
2016-12-26T02:51:17.460Z,1018.81
2016-12-26T02:51:43.135Z,1018.75
2016-12-26T02:52:08.723Z,1018.75
2016-12-26T02:52:34.285Z,1018.74
2016-12-26T02:52:59.890Z,1018.72
2016-12-26T02:53:25.511Z,1018.78
2016-12-26T02:53:51.093Z,1018.71
2016-12-26T02:54:16.667Z,1018.71
2016-12-26T02:55:20.421Z,1018.72
2016-12-26T02:55:45.976Z,1018.7
2016-12-26T02:56:11.517Z,1018.77
2016-12-26T02:57:20.377Z,1018.73
2016-12-26T02:57:45.933Z,1018.73
2016-12-26T02:58:11.518Z,1018.74
2016-12-26T02:58:37.062Z,1018.72
2016-12-26T02:59:02.694Z,1018.72
2016-12-26T02:59:28.256Z,1018.77
2016-12-26T02:59:53.825Z,1018.74
2016-12-26T03:00:19.529Z,1018.75
2016-12-26T03:00:45.073Z,1018.71
2016-12-26T03:01:10.629Z,1018.72
2016-12-26T03:01:36.271Z,1018.74
2016-12-26T03:02:01.872Z,1018.72
2016-12-26T03:02:27.427Z,1018.63
2016-12-26T03:02:53.031Z,1018.7
2016-12-26T03:03:18.584Z,1018.71
2016-12-26T03:03:44.165Z,1018.71
2016-12-26T03:04:09.722Z,1018.75
2016-12-26T03:04:35.304Z,1018.71
2016-12-26T03:05:00.938Z,1018.7
2016-12-26T03:05:26.483Z,1018.7
2016-12-26T03:05:52.036Z,1018.68
2016-12-26T03:06:17.612Z,1018.69
2016-12-26T03:06:43.192Z,1018.67
2016-12-26T03:07:08.766Z,1018.71
2016-12-26T03:07:34.308Z,1018.75
2016-12-26T03:07:59.892Z,1018.67
2016-12-26T03:08:25.478Z,1018.61
2016-12-26T03:08:51.105Z,1018.65
2016-12-26T03:09:16.657Z,1018.65
2016-12-26T03:09:42.216Z,1018.66
2016-12-26T03:10:40.824Z,1018.64
2016-12-26T03:11:06.356Z,1018.67
2016-12-26T03:11:31.977Z,1018.74
2016-12-26T03:11:57.554Z,1018.67
2016-12-26T03:12:23.086Z,1018.65
2016-12-26T03:12:48.665Z,1018.62
2016-12-26T03:13:14.231Z,1018.71
2016-12-26T03:13:39.801Z,1018.63
2016-12-26T03:14:05.357Z,1018.65
2016-12-26T03:14:30.904Z,1018.69
2016-12-26T03:14:56.531Z,1018.67
2016-12-26T03:15:22.103Z,1018.69
2016-12-26T03:15:47.652Z,1018.65
2016-12-26T03:16:13.228Z,1018.68
2016-12-26T03:17:17.066Z,1018.59
2016-12-26T03:17:42.631Z,1018.67
2016-12-26T03:18:08.273Z,1018.66
2016-12-26T03:18:33.839Z,1018.68
2016-12-26T03:18:59.390Z,1018.68
2016-12-26T03:19:25.050Z,1018.56
2016-12-26T03:19:50.646Z,1018.56
2016-12-26T03:20:16.192Z,1018.56
2016-12-26T03:20:41.757Z,1018.58
2016-12-26T03:21:07.344Z,1018.6
2016-12-26T03:21:32.884Z,1018.62
2016-12-26T03:21:58.446Z,1018.56
2016-12-26T03:22:23.999Z,1018.54
2016-12-26T03:22:49.545Z,1018.54
2016-12-26T03:23:15.121Z,1018.58
2016-12-26T03:23:40.831Z,1018.54
2016-12-26T03:24:06.396Z,1018.51
2016-12-26T03:24:31.943Z,1018.54
2016-12-26T03:24:57.563Z,1018.56
2016-12-26T03:25:23.144Z,1018.56
2016-12-26T03:25:48.692Z,1018.52
2016-12-26T03:26:14.287Z,1018.58
2016-12-26T03:26:39.844Z,1018.55
2016-12-26T03:27:05.389Z,1018.49
2016-12-26T03:27:30.946Z,1018.52
2016-12-26T03:27:56.506Z,1018.49
2016-12-26T03:28:22.076Z,1018.53
2016-12-26T03:28:47.767Z,1018.47
2016-12-26T03:29:13.338Z,1018.48
2016-12-26T03:29:38.887Z,1018.52
2016-12-26T03:30:04.468Z,1018.52
2016-12-26T03:30:30.034Z,1018.52
2016-12-26T03:30:55.588Z,1018.51
2016-12-26T03:31:21.143Z,1018.51
2016-12-26T03:31:46.733Z,1018.47
2016-12-26T03:32:12.325Z,1018.52
2016-12-26T03:32:37.871Z,1018.48
2016-12-26T03:33:03.458Z,1018.48
2016-12-26T03:33:29.019Z,1018.54
2016-12-26T03:33:54.623Z,1018.52
2016-12-26T03:34:20.181Z,1018.49
2016-12-26T03:34:45.773Z,1018.5
2016-12-26T03:35:11.341Z,1018.48
2016-12-26T03:35:36.919Z,1018.5
2016-12-26T03:36:02.496Z,1018.53
2016-12-26T03:36:28.048Z,1018.48
2016-12-26T03:36:53.605Z,1018.57
2016-12-26T03:37:19.258Z,1018.54
2016-12-26T03:37:44.824Z,1018.56
2016-12-26T03:38:10.383Z,1018.51
2016-12-26T03:39:24.304Z,1018.52
2016-12-26T03:39:49.929Z,1018.49
2016-12-26T03:40:15.484Z,1018.51
2016-12-26T03:40:41.039Z,1018.53
2016-12-26T03:41:06.615Z,1018.46
2016-12-26T03:41:32.177Z,1018.47
2016-12-26T03:41:57.784Z,1018.46
2016-12-26T03:42:23.350Z,1018.43
2016-12-26T03:42:48.913Z,1018.36
2016-12-26T03:43:14.535Z,1018.45
2016-12-26T03:43:40.113Z,1018.42
2016-12-26T03:44:05.681Z,1018.44
2016-12-26T03:44:31.239Z,1018.4
2016-12-26T03:44:56.905Z,1018.45
2016-12-26T03:45:22.472Z,1018.44
2016-12-26T03:45:48.124Z,1018.46
2016-12-26T03:46:13.763Z,1018.46
2016-12-26T03:46:39.321Z,1018.43
2016-12-26T03:47:04.983Z,1018.48
2016-12-26T03:47:30.547Z,1018.47
2016-12-26T03:47:56.117Z,1018.43
2016-12-26T03:48:21.687Z,1018.41
2016-12-26T03:48:47.405Z,1018.39
2016-12-26T03:49:12.931Z,1018.39
2016-12-26T03:49:38.493Z,1018.35
2016-12-26T03:50:04.048Z,1018.4
2016-12-26T03:50:29.685Z,1018.3
2016-12-26T03:50:55.223Z,1018.42
2016-12-26T03:51:20.786Z,1018.42
2016-12-26T03:51:46.352Z,1018.33
2016-12-26T03:52:11.949Z,1018.36
2016-12-26T03:52:37.523Z,1018.38
2016-12-26T03:53:03.081Z,1018.35
2016-12-26T03:53:28.646Z,1018.38
2016-12-26T03:53:54.302Z,1018.27
2016-12-26T03:54:19.849Z,1018.29
2016-12-26T03:54:45.410Z,1018.32
2016-12-26T03:55:10.967Z,1018.28
2016-12-26T03:55:36.524Z,1018.28
2016-12-26T03:56:02.125Z,1018.27
2016-12-26T03:56:27.733Z,1018.33
2016-12-26T03:56:53.307Z,1018.34
2016-12-26T03:57:18.893Z,1018.34
2016-12-26T03:57:44.514Z,1018.32
2016-12-26T03:58:10.083Z,1018.33
2016-12-26T03:58:35.655Z,1018.28
2016-12-26T03:59:01.216Z,1018.2
2016-12-26T03:59:26.912Z,1018.23
2016-12-26T03:59:52.451Z,1018.34
2016-12-26T04:00:18.167Z,1018.29
2016-12-26T04:00:43.719Z,1018.23
2016-12-26T04:01:09.287Z,1018.3
2016-12-26T04:01:34.842Z,1018.27
2016-12-26T04:02:00.407Z,1018.24
2016-12-26T04:02:26.004Z,1018.23
2016-12-26T04:02:51.580Z,1018.18
2016-12-26T04:03:17.164Z,1018.28
2016-12-26T04:03:42.741Z,1018.23
2016-12-26T04:04:08.322Z,1018.19
2016-12-26T04:04:33.895Z,1018.25
2016-12-26T04:04:59.463Z,1018.23
2016-12-26T04:05:25.003Z,1018.25
2016-12-26T04:05:50.572Z,1018.19
2016-12-26T04:06:16.142Z,1018.23
2016-12-26T04:06:41.721Z,1018.15
2016-12-26T04:07:07.287Z,1018.18
2016-12-26T04:07:32.860Z,1018.21
2016-12-26T04:07:58.473Z,1018.22
2016-12-26T04:08:24.042Z,1018.18
2016-12-26T04:08:49.598Z,1018.18
2016-12-26T04:09:15.164Z,1018.16
2016-12-26T04:09:40.704Z,1018.17
2016-12-26T04:10:06.244Z,1018.24
2016-12-26T04:10:31.863Z,1018.15
2016-12-26T04:10:57.427Z,1018.16
2016-12-26T04:11:23.089Z,1018.21
2016-12-26T04:11:48.641Z,1018.13
2016-12-26T04:12:14.212Z,1018.16
2016-12-26T04:12:39.833Z,1018.11
2016-12-26T04:13:05.407Z,1018.13
2016-12-26T04:13:30.967Z,1018.11
2016-12-26T04:13:56.528Z,1018.12
2016-12-26T04:14:22.157Z,1018.14
2016-12-26T04:14:47.726Z,1018.15
2016-12-26T04:15:13.294Z,1018.13
2016-12-26T04:15:38.859Z,1018.12
2016-12-26T04:16:04.415Z,1018.14
2016-12-26T04:16:29.977Z,1018.11
2016-12-26T04:16:55.642Z,1018.11
2016-12-26T04:17:21.214Z,1018.02
2016-12-26T04:17:46.772Z,1018.12
2016-12-26T04:18:12.432Z,1018.13
2016-12-26T04:18:37.980Z,1018.15
2016-12-26T04:19:03.534Z,1018.09
2016-12-26T04:19:29.228Z,1018.1
2016-12-26T04:19:54.856Z,1018.1
2016-12-26T04:20:20.427Z,1018.11
2016-12-26T04:20:46.021Z,1018.1
2016-12-26T04:21:11.586Z,1018.09
2016-12-26T04:21:37.155Z,1018.13
2016-12-26T04:22:02.709Z,1018.11
2016-12-26T04:22:28.294Z,1018.09
2016-12-26T04:22:53.841Z,1018.04
2016-12-26T04:23:19.413Z,1018.11
2016-12-26T04:23:44.981Z,1018.16
2016-12-26T04:24:10.547Z,1018.16
2016-12-26T04:24:36.115Z,1018.11
2016-12-26T04:25:01.737Z,1018.17
2016-12-26T04:25:27.301Z,1018.06
2016-12-26T04:25:52.891Z,1018.09
2016-12-26T04:26:18.434Z,1018.14
2016-12-26T04:26:43.994Z,1018.17
2016-12-26T04:27:09.620Z,1018.17
2016-12-26T04:27:35.174Z,1018.11
2016-12-26T04:28:00.763Z,1018.11
2016-12-26T04:28:26.326Z,1018.09
2016-12-26T04:28:51.886Z,1018.08
2016-12-26T04:29:17.447Z,1018.08
2016-12-26T04:29:43.012Z,1018.1
2016-12-26T04:30:08.587Z,1018.08
2016-12-26T04:30:34.191Z,1018
2016-12-26T04:30:59.768Z,1018.05
2016-12-26T04:31:25.338Z,1018.06
2016-12-26T04:31:50.967Z,1018.04
2016-12-26T04:32:16.514Z,1018.08
2016-12-26T04:32:42.072Z,1018.11
2016-12-26T04:33:07.637Z,1018.06
2016-12-26T04:33:33.185Z,1018.06
2016-12-26T04:33:58.759Z,1018.04
2016-12-26T04:34:24.359Z,1018.05
2016-12-26T04:34:49.904Z,1018.02
2016-12-26T04:35:15.455Z,1018.07
2016-12-26T04:35:41.011Z,1018.07
2016-12-26T04:36:06.583Z,1018.06
2016-12-26T04:36:32.160Z,1018.08
2016-12-26T04:36:57.728Z,1018.02
2016-12-26T04:37:23.287Z,1018.03
2016-12-26T04:37:48.836Z,1017.97
2016-12-26T04:38:14.482Z,1018.02
2016-12-26T04:38:40.049Z,1017.97
2016-12-26T04:39:05.607Z,1017.98
2016-12-26T04:39:31.271Z,1017.89
2016-12-26T04:39:56.947Z,1017.99
2016-12-26T04:40:22.514Z,1017.97
2016-12-26T04:40:48.123Z,1018.02
2016-12-26T04:41:13.688Z,1018
2016-12-26T04:41:39.258Z,1018
2016-12-26T04:42:04.811Z,1018.01
2016-12-26T04:42:30.501Z,1017.99
2016-12-26T04:42:56.067Z,1017.98
2016-12-26T04:43:21.622Z,1018.01
2016-12-26T04:44:30.487Z,1018.01
2016-12-26T04:45:29.081Z,1018.02
2016-12-26T04:45:54.641Z,1018.05
2016-12-26T04:46:20.201Z,1018.03
2016-12-26T04:46:45.750Z,1018.04
2016-12-26T04:47:11.324Z,1018
2016-12-26T04:47:36.888Z,1018.04
2016-12-26T04:48:02.437Z,1017.98
2016-12-26T04:48:28.036Z,1018
2016-12-26T04:48:53.584Z,1018.02
2016-12-26T04:49:19.190Z,1018.04
2016-12-26T04:49:44.729Z,1017.97
2016-12-26T04:50:10.374Z,1017.9
2016-12-26T04:50:35.923Z,1017.97
2016-12-26T04:51:01.479Z,1017.98
2016-12-26T04:51:27.032Z,1017.99
2016-12-26T04:51:52.577Z,1017.96
2016-12-26T04:52:18.137Z,1017.96
2016-12-26T04:52:43.691Z,1017.94
2016-12-26T04:53:09.249Z,1017.94
2016-12-26T04:53:34.821Z,1017.98
2016-12-26T04:54:00.480Z,1017.9
2016-12-26T04:54:26.076Z,1017.92
2016-12-26T04:54:51.629Z,1017.93
2016-12-26T04:55:17.203Z,1017.91
2016-12-26T04:55:42.779Z,1017.93
2016-12-26T04:56:08.346Z,1017.91
2016-12-26T04:56:33.907Z,1017.92
2016-12-26T04:56:59.447Z,1017.95
2016-12-26T04:58:18.591Z,1017.91
2016-12-26T04:58:44.148Z,1017.91
2016-12-26T04:59:09.707Z,1017.9
2016-12-26T04:59:35.360Z,1017.93
2016-12-26T05:00:00.919Z,1017.89
2016-12-26T05:00:26.487Z,1017.88
2016-12-26T05:00:52.055Z,1017.85
2016-12-26T05:01:17.621Z,1017.92
2016-12-26T05:01:43.188Z,1017.84
2016-12-26T05:02:08.741Z,1017.86
2016-12-26T05:02:34.303Z,1017.81
2016-12-26T05:02:59.859Z,1017.87
2016-12-26T05:03:25.468Z,1017.9
2016-12-26T05:03:51.042Z,1017.82
2016-12-26T05:04:16.585Z,1017.86
2016-12-26T05:04:42.282Z,1017.79
2016-12-26T05:05:07.878Z,1017.82
2016-12-26T05:05:33.437Z,1017.84
2016-12-26T05:05:59.076Z,1017.75
2016-12-26T05:06:24.724Z,1017.8
2016-12-26T05:06:50.303Z,1017.82
2016-12-26T05:07:15.847Z,1017.86
2016-12-26T05:07:41.517Z,1017.79
2016-12-26T05:08:07.064Z,1017.78
2016-12-26T05:08:32.600Z,1017.83
2016-12-26T05:08:58.279Z,1017.92
2016-12-26T05:09:23.841Z,1017.84
2016-12-26T05:09:49.412Z,1017.79
2016-12-26T05:10:14.989Z,1017.85
2016-12-26T05:10:40.623Z,1017.78
2016-12-26T05:11:06.201Z,1017.81
2016-12-26T05:11:31.764Z,1017.81
2016-12-26T05:11:57.346Z,1017.76
2016-12-26T05:12:22.918Z,1017.84
2016-12-26T05:12:48.494Z,1017.79
2016-12-26T05:13:14.065Z,1017.86
2016-12-26T05:13:39.643Z,1017.86
2016-12-26T05:14:05.283Z,1017.91
2016-12-26T05:14:30.851Z,1017.86
2016-12-26T05:14:56.408Z,1017.84
2016-12-26T05:15:21.982Z,1017.8
2016-12-26T05:15:47.691Z,1017.89
2016-12-26T05:16:13.288Z,1017.9
2016-12-26T05:16:38.848Z,1017.91
2016-12-26T05:17:04.489Z,1017.84