createdAt,value
2023-04-15T00:02:26.351Z,91081.16
2023-04-15T00:05:12.538Z,91083.34
2023-04-15T00:07:58.521Z,91084.06
2023-04-15T00:10:44.421Z,91085.97
2023-04-15T00:13:30.321Z,91084.47
2023-04-15T00:16:16.346Z,91075.13
2023-04-15T00:19:02.566Z,91076.19
2023-04-15T00:21:48.729Z,91074.72
2023-04-15T00:24:34.744Z,91072.84
2023-04-15T00:27:20.649Z,91070.94
2023-04-15T00:30:06.707Z,91060.41
2023-04-15T00:32:52.847Z,91053.97
2023-04-15T00:35:38.806Z,91070.56
2023-04-15T00:38:24.800Z,91065.78
2023-04-15T00:41:10.772Z,91068.06
2023-04-15T00:43:56.609Z,91068.03
2023-04-15T00:46:42.662Z,91061.50
2023-04-15T00:49:28.418Z,91067.13
2023-04-15T00:52:14.312Z,91065.31
2023-04-15T00:55:00.316Z,91071.84
2023-04-15T00:57:46.126Z,91067.31
2023-04-15T01:00:32.043Z,91064.47
2023-04-15T01:03:18.265Z,91070.34
2023-04-15T01:06:04.485Z,91055.00
2023-04-15T01:08:50.535Z,91057.34
2023-04-15T01:11:36.418Z,91054.09
2023-04-15T01:14:22.439Z,91050.41
2023-04-15T01:17:08.260Z,91056.34
2023-04-15T01:19:54.101Z,91056.03
2023-04-15T01:22:40.047Z,91051.56
2023-04-15T01:25:25.901Z,91053.34
2023-04-15T01:28:12.264Z,91047.03
2023-04-15T01:30:58.188Z,91046.28
2023-04-15T01:33:44.085Z,91039.22
2023-04-15T01:36:30.007Z,91040.31
2023-04-15T01:39:15.982Z,91049.69
2023-04-15T01:42:01.832Z,91048.53
2023-04-15T01:44:49.826Z,91054.22
2023-04-15T01:47:35.668Z,91052.34
2023-04-15T01:50:21.584Z,91051.59
2023-04-15T01:53:07.507Z,91048.56
2023-04-15T01:55:53.439Z,91047.44
2023-04-15T01:58:40.486Z,91043.31
2023-04-15T02:01:26.768Z,91041.81
2023-04-15T02:04:12.922Z,91042.94
2023-04-15T02:06:58.885Z,91040.72
2023-04-15T02:09:44.820Z,91039.22
2023-04-15T02:12:30.813Z,91034.31
2023-04-15T02:15:16.697Z,91037.72
2023-04-15T02:18:02.778Z,91035.03
2023-04-15T02:20:48.784Z,91041.78
2023-04-15T02:23:34.677Z,91027.97
2023-04-15T02:26:20.544Z,91029.06
2023-04-15T02:29:07.866Z,91027.94
2023-04-15T02:31:53.816Z,91023.44
2023-04-15T02:34:39.624Z,91025.31
2023-04-15T02:37:25.617Z,91021.53
2023-04-15T02:40:11.497Z,91026.09
2023-04-15T02:42:57.220Z,91024.94
2023-04-15T02:45:43.088Z,91020.03
2023-04-15T02:48:28.900Z,91014.78
2023-04-15T02:51:14.788Z,91023.78
2023-04-15T02:54:00.677Z,91021.88
2023-04-15T02:56:46.306Z,91015.56
2023-04-15T02:59:32.195Z,91020.47
2023-04-15T03:02:18.173Z,91020.47
2023-04-15T03:05:04.394Z,91020.81
2023-04-15T03:07:50.383Z,91025.31
2023-04-15T03:10:36.311Z,91020.44
2023-04-15T03:13:22.520Z,91015.97
2023-04-15T03:16:08.587Z,91027.19
2023-04-15T03:18:54.524Z,91026.03
2023-04-15T03:21:40.464Z,91017.75
2023-04-15T03:24:26.291Z,91017.84
2023-04-15T03:27:12.097Z,91013.63
2023-04-15T03:29:58.018Z,91019.63
2023-04-15T03:32:43.922Z,91016.25
2023-04-15T03:35:29.962Z,91018.94
2023-04-15T03:38:15.896Z,91007.34
2023-04-15T03:41:01.669Z,91015.56
2023-04-15T03:43:47.665Z,91013.69
2023-04-15T03:46:33.403Z,91019.31
2023-04-15T03:49:19.250Z,91012.16
2023-04-15T03:52:05.131Z,91017.78
2023-04-15T03:54:50.933Z,91012.97
2023-04-15T03:57:36.811Z,91008.47
2023-04-15T04:00:22.763Z,91008.81
2023-04-15T04:03:08.651Z,91014.81
2023-04-15T04:05:55.262Z,91014.78
2023-04-15T04:08:41.083Z,91014.44
2023-04-15T04:11:27.114Z,91012.97
2023-04-15T04:14:13.049Z,91011.84
2023-04-15T04:16:58.848Z,91005.81
2023-04-15T04:19:44.724Z,91008.81
2023-04-15T04:22:30.585Z,91005.84
2023-04-15T04:25:16.435Z,90999.84
2023-04-15T04:28:02.397Z,91005.84
2023-04-15T04:30:48.267Z,91004.72
2023-04-15T04:33:34.083Z,91000.22
2023-04-15T04:36:20.159Z,91006.94
2023-04-15T04:39:06.008Z,91005.44
2023-04-15T04:41:51.941Z,90999.81
2023-04-15T04:44:37.830Z,91006.94
2023-04-15T04:47:23.720Z,90999.84
2023-04-15T04:50:09.599Z,91006.19
2023-04-15T04:52:55.357Z,90994.97
2023-04-15T04:55:41.356Z,90995.69
2023-04-15T04:58:27.184Z,90996.84
2023-04-15T05:01:13.077Z,90994.56
2023-04-15T05:03:59.245Z,90998.34
2023-04-15T05:06:45.443Z,91000.56
2023-04-15T05:09:31.393Z,90997.22
2023-04-15T05:12:17.274Z,91000.97
2023-04-15T05:15:03.056Z,91002.84
2023-04-15T05:17:49.018Z,91002.84
2023-04-15T05:20:35.014Z,91004.31
2023-04-15T05:23:20.876Z,91006.59
2023-04-15T05:26:06.816Z,91004.31
2023-04-15T05:28:52.642Z,90991.97
2023-04-15T05:31:38.614Z,90994.97
2023-04-15T05:34:24.538Z,90994.56
2023-04-15T05:37:10.392Z,91004.72
2023-04-15T05:39:56.357Z,91002.09
2023-04-15T05:42:42.261Z,90993.81
2023-04-15T05:45:28.133Z,90989.34
2023-04-15T05:48:14.033Z,90996.09
2023-04-15T05:50:59.796Z,90997.22
2023-04-15T05:53:45.766Z,91002.09
2023-04-15T05:56:31.720Z,90992.34
2023-04-15T05:59:17.538Z,90997.19
2023-04-15T06:02:03.495Z,90993.34
2023-04-15T06:04:49.339Z,91000.50
2023-04-15T06:07:35.339Z,90988.09
2023-04-15T06:10:21.374Z,90989.16
2023-04-15T06:13:07.270Z,90996.41
2023-04-15T06:15:53.081Z,90996.78
2023-04-15T06:18:39.110Z,90990.34
2023-04-15T06:21:24.888Z,90990.63
2023-04-15T06:24:12.678Z,90995.47
2023-04-15T06:26:58.722Z,90987.66
2023-04-15T06:29:44.565Z,90992.53
2023-04-15T06:32:30.481Z,91001.59
2023-04-15T06:35:16.233Z,91006.56
2023-04-15T06:38:02.091Z,91010.31
2023-04-15T06:40:47.989Z,91015.31
2023-04-15T06:43:33.894Z,91022.81
2023-04-15T06:46:20.021Z,91027.53
2023-04-15T06:49:06.281Z,91030.84
2023-04-15T06:51:52.233Z,91041.91
2023-04-15T06:54:38.173Z,91047.72
2023-04-15T06:57:23.843Z,91040.94
2023-04-15T07:00:09.808Z,91038.16
2023-04-15T07:02:55.825Z,91044.19
2023-04-15T07:05:42.014Z,91041.13
2023-04-15T07:08:27.913Z,91036.88
2023-04-15T07:11:13.893Z,91033.13
2023-04-15T07:13:59.790Z,91028.41
2023-04-15T07:16:47.775Z,91030.34
2023-04-15T07:19:33.635Z,91023.16
2023-04-15T07:22:20.550Z,91028.91
2023-04-15T07:25:07.009Z,91033.75
2023-04-15T07:27:52.815Z,91029.72
2023-04-15T07:30:38.683Z,91026.72
2023-04-15T07:33:24.651Z,91020.00
2023-04-15T07:36:10.575Z,91028.09
2023-04-15T07:38:56.367Z,91030.66
2023-04-15T07:41:42.204Z,91026.97
2023-04-15T07:44:28.078Z,91032.38
2023-04-15T07:47:13.916Z,91027.81
2023-04-15T07:49:59.696Z,91036.53
2023-04-15T07:52:45.519Z,91035.22
2023-04-15T07:55:31.353Z,91033.38
2023-04-15T07:58:17.137Z,91035.97
2023-04-15T08:01:02.954Z,91025.16
2023-04-15T08:03:48.900Z,91034.25
2023-04-15T08:06:35.180Z,91036.19
2023-04-15T08:09:23.228Z,91037.56
2023-04-15T08:12:09.038Z,91030.41
2023-04-15T08:14:55.010Z,91037.50
2023-04-15T08:17:40.989Z,91030.78
2023-04-15T08:20:26.927Z,91040.47
2023-04-15T08:23:12.728Z,91033.41
2023-04-15T08:25:58.425Z,91048.00
2023-04-15T08:28:44.196Z,91053.50
2023-04-15T08:31:30.266Z,91056.75
2023-04-15T08:34:16.069Z,91047.34
2023-04-15T08:37:01.876Z,91058.88
2023-04-15T08:39:47.872Z,91055.22
2023-04-15T08:42:33.620Z,91055.66
2023-04-15T08:45:19.609Z,91065.03
2023-04-15T08:48:05.477Z,91061.31
2023-04-15T08:50:51.371Z,91060.53
2023-04-15T08:53:37.197Z,91069.47
2023-04-15T08:56:23.052Z,91077.88
2023-04-15T08:59:08.797Z,91082.47
2023-04-15T09:01:54.689Z,91079.59
2023-04-15T09:04:40.529Z,91074.03
2023-04-15T09:07:26.428Z,91077.81
2023-04-15T09:10:12.107Z,91083.41
2023-04-15T09:12:57.971Z,91088.97
2023-04-15T09:15:43.856Z,91086.75
2023-04-15T09:18:29.856Z,91088.31
2023-04-15T09:21:15.914Z,91098.38
2023-04-15T09:24:01.987Z,91101.00
2023-04-15T09:26:48.123Z,91111.16
2023-04-15T09:29:34.024Z,91110.81
2023-04-15T09:32:19.812Z,91110.00
2023-04-15T09:35:05.634Z,91118.19
2023-04-15T09:37:51.461Z,91113.41
2023-04-15T09:40:37.306Z,91122.00
2023-04-15T09:43:23.133Z,91123.13
2023-04-15T09:46:08.901Z,91136.28
2023-04-15T09:48:54.865Z,91137.41
2023-04-15T09:54:27.140Z,91134.38
2023-04-15T09:57:13.012Z,91138.56
2023-04-15T09:59:58.943Z,91142.28
2023-04-15T10:02:44.795Z,91138.94
2023-04-15T10:05:31.364Z,91149.72
2023-04-15T10:08:17.445Z,91153.09
2023-04-15T10:11:03.355Z,91160.28
2023-04-15T10:13:49.389Z,91158.00
2023-04-15T10:16:35.180Z,91169.22
2023-04-15T10:19:20.999Z,91175.41
2023-04-15T10:22:06.758Z,91186.28
2023-04-15T10:24:52.653Z,91177.06
2023-04-15T10:27:38.554Z,91186.19
2023-04-15T10:30:24.352Z,91202.16
2023-04-15T10:33:10.248Z,91196.88
2023-04-15T10:35:56.205Z,91199.16
2023-04-15T10:38:41.973Z,91204.34
2023-04-15T10:41:27.990Z,91203.66
2023-04-15T10:44:13.758Z,91214.47
2023-04-15T10:46:59.782Z,91206.56
2023-04-15T10:49:45.753Z,91215.69
2023-04-15T10:52:33.608Z,91209.38
2023-04-15T10:55:19.620Z,91219.31
2023-04-15T10:58:05.646Z,91215.47
2023-04-15T11:00:51.468Z,91218.56
2023-04-15T11:03:37.519Z,91222.84
2023-04-15T11:06:23.691Z,91229.50
2023-04-15T11:09:09.466Z,91242.88
2023-04-15T11:11:55.353Z,91240.31
2023-04-15T11:14:41.112Z,91242.19
2023-04-15T11:17:26.937Z,91257.53
2023-04-15T11:20:12.949Z,91247.06
2023-04-15T11:23:10.836Z,91247.81
2023-04-15T11:26:01.610Z,91257.78
2023-04-15T11:28:47.592Z,91253.53
2023-04-15T11:31:33.365Z,91257.91
2023-04-15T11:34:19.408Z,91262.06
2023-04-15T11:37:05.237Z,91263.25
2023-04-15T11:39:51.152Z,91264.84
2023-04-15T11:42:46.737Z,91266.75
2023-04-15T11:45:35.642Z,91278.09
2023-04-15T11:48:21.599Z,91277.03
2023-04-15T11:51:07.451Z,91277.78
2023-04-15T11:53:53.531Z,91279.31
2023-04-15T11:56:39.459Z,91289.38
2023-04-15T11:59:28.186Z,91283.72
2023-04-15T12:02:18.837Z,91299.09
2023-04-15T12:05:05.114Z,91299.84
2023-04-15T12:07:51.166Z,91298.09
2023-04-15T12:10:37.011Z,91299.56
2023-04-15T12:13:22.890Z,91311.19
2023-04-15T12:16:08.788Z,91314.94
2023-04-15T12:18:54.649Z,91314.19
2023-04-15T12:21:40.541Z,91310.53
2023-04-15T12:24:26.251Z,91311.31
2023-04-15T12:27:12.140Z,91325.91
2023-04-15T12:29:58.031Z,91320.97
2023-04-15T12:32:43.908Z,91331.88
2023-04-15T12:35:29.981Z,91334.81
2023-04-15T12:38:15.804Z,91339.41
2023-04-15T12:41:01.861Z,91346.06
2023-04-15T12:43:47.835Z,91342.72
2023-04-15T12:46:33.636Z,91346.53
2023-04-15T12:49:19.532Z,91351.94
2023-04-15T12:52:05.431Z,91353.41
2023-04-15T12:54:51.384Z,91361.56
2023-04-15T12:57:37.434Z,91368.75
2023-04-15T13:00:23.301Z,91366.16
2023-04-15T13:03:09.201Z,91368.41
2023-04-15T13:05:55.561Z,91378.84
2023-04-15T13:08:47.947Z,91381.03
2023-04-15T13:11:41.152Z,91386.75
2023-04-15T13:14:26.957Z,91387.41
2023-04-15T13:17:12.825Z,91400.56
2023-04-15T13:19:58.730Z,91391.22
2023-04-15T13:22:44.557Z,91399.50
2023-04-15T13:25:30.523Z,91400.63
2023-04-15T13:28:18.354Z,91402.78
2023-04-15T13:31:04.234Z,91401.00
2023-04-15T13:33:50.169Z,91402.41
2023-04-15T13:36:35.990Z,91411.00
2023-04-15T13:39:21.865Z,91419.69
2023-04-15T13:42:07.735Z,91412.63
2023-04-15T13:44:53.652Z,91416.75
2023-04-15T13:47:39.594Z,91423.16
2023-04-15T13:50:25.415Z,91427.72
2023-04-15T13:53:11.391Z,91424.69
2023-04-15T13:55:57.293Z,91426.47
2023-04-15T13:58:43.185Z,91439.13
2023-04-15T14:01:29.273Z,91435.00
2023-04-15T14:04:15.205Z,91432.53
2023-04-15T14:07:03.365Z,91454.66
2023-04-15T14:09:50.567Z,91453.19
2023-04-15T14:12:36.512Z,91454.88
2023-04-15T14:15:22.432Z,91458.97
2023-04-15T14:18:08.388Z,91460.31
2023-04-15T14:20:54.222Z,91464.78
2023-04-15T14:23:40.083Z,91460.81
2023-04-15T14:26:26.024Z,91473.06
2023-04-15T14:29:11.839Z,91469.78
2023-04-15T14:32:11.039Z,91463.50
2023-04-15T14:34:58.391Z,91471.78
2023-04-15T14:37:44.403Z,91479.31
2023-04-15T14:40:30.350Z,91480.47
2023-04-15T14:43:16.147Z,91485.78
2023-04-15T14:46:02.044Z,91492.53
2023-04-15T14:48:48.316Z,91500.44
2023-04-15T14:51:34.178Z,91499.31
2023-04-15T14:54:21.915Z,91503.47
2023-04-15T14:57:08.520Z,91506.88
2023-04-15T14:59:54.416Z,91508.72
2023-04-15T15:02:40.749Z,91509.88
2023-04-15T15:05:26.822Z,91517.75
2023-04-15T15:08:13.059Z,91526.06
2023-04-15T15:10:59.009Z,91519.28
2023-04-15T15:13:44.851Z,91520.00
2023-04-15T15:16:30.841Z,91530.56
2023-04-15T15:19:17.009Z,91538.47
2023-04-15T15:22:02.869Z,91535.81
2023-04-15T15:24:48.839Z,91540.34
2023-04-15T15:27:37.089Z,91546.72
2023-04-15T15:30:24.053Z,91549.69
2023-04-15T15:33:09.994Z,91557.22
2023-04-15T15:35:56.004Z,91560.94
2023-04-15T15:38:41.914Z,91556.38
2023-04-15T15:41:29.934Z,91571.44
2023-04-15T15:44:15.897Z,91564.28
2023-04-15T15:47:01.728Z,91572.56
2023-04-15T15:49:48.085Z,91570.97
2023-04-15T15:52:34.038Z,91581.53
2023-04-15T15:55:19.873Z,91581.84
2023-04-15T15:58:05.797Z,91584.19
2023-04-15T16:00:51.696Z,91587.16
2023-04-15T16:03:37.847Z,91588.25
2023-04-15T16:06:24.368Z,91593.97
2023-04-15T16:09:10.120Z,91596.66
2023-04-15T16:11:56.061Z,91607.22
2023-04-15T16:14:42.012Z,91610.56
2023-04-15T16:17:27.854Z,91617.34
2023-04-15T16:20:13.770Z,91620.06
2023-04-15T16:22:59.732Z,91617.44
2023-04-15T16:25:45.722Z,91634.75
2023-04-15T16:28:31.718Z,91642.25
2023-04-15T16:31:17.521Z,91640.31
2023-04-15T16:34:03.529Z,91638.44
2023-04-15T16:36:49.407Z,91637.66
2023-04-15T16:39:35.302Z,91647.94
2023-04-15T16:42:21.340Z,91651.28
2023-04-15T16:45:07.252Z,91653.88
2023-04-15T16:47:53.164Z,91645.59
2023-04-15T16:50:39.186Z,91656.13
2023-04-15T16:53:25.044Z,91655.03
2023-04-15T16:56:10.922Z,91662.19
2023-04-15T16:58:56.748Z,91666.72
2023-04-15T17:01:42.807Z,91666.72
2023-04-15T17:04:28.889Z,91674.25
2023-04-15T17:07:15.141Z,91673.91
2023-04-15T17:10:01.009Z,91672.00
2023-04-15T17:12:46.933Z,91670.84
2023-04-15T17:15:32.725Z,91674.31
2023-04-15T17:18:20.666Z,91676.56
2023-04-15T17:21:06.785Z,91689.03
2023-04-15T17:23:52.828Z,91702.22
2023-04-15T17:26:38.786Z,91704.84
2023-04-15T17:29:24.744Z,91715.00
2023-04-15T17:32:10.528Z,91722.16
2023-04-15T17:34:56.329Z,91733.84
2023-04-15T17:37:42.252Z,91738.00
2023-04-15T17:40:28.194Z,91733.09
2023-04-15T17:43:14.167Z,91742.16
2023-04-15T17:46:00.174Z,91742.88
2023-04-15T17:48:46.112Z,91750.06
2023-04-15T17:51:31.904Z,91756.06
2023-04-15T17:54:18.009Z,91754.94
2023-04-15T17:57:03.833Z,91765.50
2023-04-15T17:59:49.599Z,91768.91
2023-04-15T18:02:37.247Z,91775.72
2023-04-15T18:05:23.556Z,91775.72
2023-04-15T18:08:09.338Z,91780.19
2023-04-15T18:10:55.233Z,91776.47
2023-04-15T18:13:43.190Z,91784.78
2023-04-15T18:16:29.734Z,91791.56
2023-04-15T18:19:15.617Z,91799.13
2023-04-15T18:22:01.463Z,91802.53
2023-04-15T18:24:47.413Z,91804.81
2023-04-15T18:27:33.358Z,91808.22
2023-04-15T18:30:19.115Z,91813.78
2023-04-15T18:33:05.133Z,91812.34
2023-04-15T18:35:51.263Z,91825.44
2023-04-15T18:38:37.178Z,91827.00
2023-04-15T18:41:23.129Z,91842.06
2023-04-15T18:44:09.013Z,91834.53
2023-04-15T18:46:54.995Z,91848.41
2023-04-15T18:49:40.766Z,91850.81
2023-04-15T18:52:26.745Z,91859.38
2023-04-15T18:55:12.609Z,91869.56
2023-04-15T18:58:06.567Z,91875.69
2023-04-15T19:00:55.237Z,91873.81
2023-04-15T19:03:41.096Z,91888.00
2023-04-15T19:06:27.197Z,91883.28
2023-04-15T19:09:13.380Z,91884.13
2023-04-15T19:11:59.290Z,91883.06
2023-04-15T19:14:47.081Z,91883.78
2023-04-15T19:17:33.215Z,91897.03
2023-04-15T19:20:19.277Z,91908.03
2023-04-15T19:23:05.160Z,91912.56
2023-04-15T19:25:51.120Z,91910.59
2023-04-15T19:28:36.958Z,91918.31
2023-04-15T19:31:23.106Z,91924.28
2023-04-15T19:34:09.285Z,91921.16
2023-04-15T19:36:55.152Z,91928.19
2023-04-15T19:39:41.097Z,91933.63
2023-04-15T19:42:26.882Z,91929.78
2023-04-15T19:45:12.629Z,91933.38
2023-04-15T19:47:58.563Z,91937.78
2023-04-15T19:50:44.587Z,91946.41
2023-04-15T19:53:30.485Z,91947.69
2023-04-15T19:56:16.215Z,91957.00
2023-04-15T19:59:02.293Z,91952.44
2023-04-15T20:01:48.736Z,91955.88
2023-04-15T20:04:35.022Z,91958.59
2023-04-15T20:07:20.979Z,91959.28
2023-04-15T20:10:12.145Z,91959.28
2023-04-15T20:12:59.087Z,91956.06
2023-04-15T20:15:45.089Z,91945.59
2023-04-15T20:18:30.898Z,91951.00
2023-04-15T20:21:16.817Z,91954.94
2023-04-15T20:24:02.905Z,91952.78
2023-04-15T20:26:49.258Z,91955.78
2023-04-15T20:29:34.949Z,91956.66
2023-04-15T20:32:20.850Z,91962.47
2023-04-15T20:35:06.874Z,91953.50
2023-04-15T20:37:52.845Z,91962.56
2023-04-15T20:43:24.663Z,91961.41
2023-04-15T20:46:20.463Z,91959.91
2023-04-15T20:49:07.621Z,91974.31
2023-04-15T20:51:53.944Z,91978.63
2023-04-15T20:54:39.720Z,91971.31
2023-04-15T20:57:25.532Z,91975.41
2023-04-15T21:00:11.498Z,91984.56
2023-04-15T21:02:57.461Z,91983.44
2023-04-15T21:05:43.802Z,91989.00
2023-04-15T21:08:29.784Z,91986.75
2023-04-15T21:11:28.319Z,91983.34
2023-04-15T21:14:21.516Z,91982.44
2023-04-15T21:17:10.197Z,91986.44
2023-04-15T21:19:57.075Z,91986.63
2023-04-15T21:22:42.959Z,91986.88
2023-04-15T21:25:28.771Z,91994.81
2023-04-15T21:28:14.691Z,91997.16
2023-04-15T21:31:00.471Z,91999.47
2023-04-15T21:33:48.594Z,92001.56
2023-04-15T21:36:34.561Z,92005.38
2023-04-15T21:39:20.463Z,92005.50
2023-04-15T21:42:06.483Z,92008.59
2023-04-15T21:44:52.329Z,92002.88
2023-04-15T21:47:59.692Z,92003.16
2023-04-15T21:50:44.499Z,92012.34
2023-04-15T21:53:30.348Z,92012.50
2023-04-15T21:56:16.339Z,92015.63
2023-04-15T21:59:04.328Z,92017.63
2023-04-15T22:01:50.595Z,92007.50
2023-04-15T22:04:36.830Z,92017.47
2023-04-15T22:07:22.674Z,92016.34
2023-04-15T22:10:08.605Z,92028.13
2023-04-15T22:12:54.579Z,92022.09
2023-04-15T22:15:40.573Z,92024.09
2023-04-15T22:18:26.329Z,92020.63
2023-04-15T22:21:12.292Z,92027.19
2023-04-15T22:24:32.533Z,92023.41
2023-04-15T22:27:04.629Z,92023.06
2023-04-15T22:29:50.489Z,92026.81
2023-04-15T22:32:36.557Z,92032.16
2023-04-15T22:35:22.635Z,92033.66
2023-04-15T22:38:08.532Z,92032.59
2023-04-15T22:40:54.408Z,92033.94
2023-04-15T22:43:40.098Z,92036.97
2023-04-15T22:46:26.170Z,92039.88
2023-04-15T22:49:12.125Z,92053.34
2023-04-15T22:51:57.954Z,92051.78
2023-04-15T22:54:43.774Z,92046.69
2023-04-15T22:57:29.720Z,92049.50
2023-04-15T23:03:57.024Z,92062.69
2023-04-15T23:06:51.629Z,92048.28
2023-04-15T23:09:37.640Z,92055.84
2023-04-15T23:12:23.440Z,92057.19
2023-04-15T23:15:09.258Z,92060.06
2023-04-15T23:17:55.283Z,92060.13
2023-04-15T23:20:41.143Z,92063.56
2023-04-15T23:23:27.061Z,92068.75
2023-04-15T23:26:12.989Z,92066.41
2023-04-15T23:28:58.704Z,92076.28
2023-04-15T23:31:44.753Z,92083.81
2023-04-15T23:34:32.588Z,92086.56
2023-04-15T23:37:18.476Z,92085.25
2023-04-15T23:40:04.310Z,92086.25
2023-04-15T23:42:50.293Z,92097.53
2023-04-15T23:45:36.204Z,92107.91
2023-04-15T23:48:22.128Z,92102.06
2023-04-15T23:51:07.955Z,92109.69
2023-04-15T23:53:53.987Z,92106.97
2023-04-15T23:56:39.950Z,92105.63
2023-04-15T23:59:25.701Z,92104.91
