createdAt,value
2023-05-01T00:01:18.071Z,3.14
2023-05-01T00:03:45.953Z,3.49
2023-05-01T00:06:15.066Z,3.65
2023-05-01T00:08:42.574Z,3.97
2023-05-01T00:11:12.512Z,3.99
2023-05-01T00:13:40.051Z,3.87
2023-05-01T00:16:10.715Z,3.52
2023-05-01T00:18:38.276Z,3.63
2023-05-01T00:21:05.942Z,4.10
2023-05-01T00:23:34.776Z,3.75
2023-05-01T00:26:02.358Z,3.30
2023-05-01T00:28:29.901Z,3.23
2023-05-01T00:30:58.141Z,3.70
2023-05-01T00:33:25.636Z,3.58
2023-05-01T00:35:53.185Z,3.64
2023-05-01T00:38:20.697Z,3.79
2023-05-01T00:40:49.568Z,3.98
2023-05-01T00:43:17.075Z,4.30
2023-05-01T00:45:44.910Z,4.12
2023-05-01T00:48:12.480Z,4.31
2023-05-01T00:50:39.994Z,4.47
2023-05-01T00:53:07.503Z,4.50
2023-05-01T00:55:35.815Z,4.33
2023-05-01T00:58:04.888Z,4.65
2023-05-01T01:00:32.397Z,4.47
2023-05-01T01:03:00.018Z,4.16
2023-05-01T01:05:28.262Z,4.23
2023-05-01T01:07:59.342Z,4.36
2023-05-01T01:10:28.742Z,4.24
2023-05-01T01:12:59.749Z,4.24
2023-05-01T01:15:30.350Z,4.07
2023-05-01T01:17:59.005Z,4.14
2023-05-01T01:20:33.472Z,4.35
2023-05-01T01:23:02.731Z,3.82
2023-05-01T01:25:34.512Z,3.25
2023-05-01T01:28:19.808Z,3.09
2023-05-01T01:31:06.093Z,3.41
2023-05-01T01:33:57.664Z,3.95
2023-05-01T01:36:29.817Z,3.07
2023-05-01T01:39:00.010Z,3.58
2023-05-01T01:41:28.530Z,3.74
2023-05-01T01:43:58.251Z,3.94
2023-05-01T01:46:26.110Z,3.51
2023-05-01T01:48:53.824Z,3.50
2023-05-01T01:51:22.002Z,3.50
2023-05-01T01:53:51.240Z,3.91
2023-05-01T01:56:20.228Z,4.01
2023-05-01T01:58:47.757Z,4.03
2023-05-01T02:01:15.875Z,4.35
2023-05-01T02:03:44.090Z,4.33
2023-05-01T02:06:11.745Z,4.41
2023-05-01T02:08:39.292Z,3.82
2023-05-01T02:11:08.151Z,4.03
2023-05-01T02:13:36.187Z,4.33
2023-05-01T02:16:04.000Z,4.40
2023-05-01T02:18:31.825Z,4.23
2023-05-01T02:21:00.119Z,4.20
2023-05-01T02:23:27.975Z,4.18
2023-05-01T02:25:55.490Z,3.85
2023-05-01T02:28:25.433Z,3.98
2023-05-01T02:30:54.071Z,3.96
2023-05-01T02:33:21.588Z,3.82
2023-05-01T02:35:49.601Z,3.99
2023-05-01T02:38:19.188Z,3.86
2023-05-01T02:40:47.912Z,3.49
2023-05-01T02:43:17.405Z,3.58
2023-05-01T02:45:46.768Z,3.41
2023-05-01T02:48:14.989Z,3.13
2023-05-01T02:50:44.082Z,3.40
2023-05-01T02:53:12.626Z,3.40
2023-05-01T02:55:48.167Z,3.69
2023-05-01T02:58:16.070Z,3.62
2023-05-01T03:00:44.730Z,3.29
2023-05-01T03:03:13.718Z,3.09
2023-05-01T03:05:42.157Z,3.45
2023-05-01T03:08:10.034Z,3.15
2023-05-01T03:10:37.657Z,3.16
2023-05-01T03:13:05.211Z,3.01
2023-05-01T03:15:33.649Z,3.57
2023-05-01T03:18:01.397Z,3.85
2023-05-01T03:20:31.632Z,3.25
2023-05-01T03:22:59.460Z,3.29
2023-05-01T03:25:27.080Z,3.51
2023-05-01T03:27:55.334Z,3.18
2023-05-01T03:30:23.772Z,3.50
2023-05-01T03:32:52.700Z,3.84
2023-05-01T03:35:26.990Z,3.87
2023-05-01T03:37:56.731Z,3.87
2023-05-01T03:40:44.357Z,3.97
2023-05-01T03:43:34.789Z,3.70
2023-05-01T03:46:07.997Z,3.48
2023-05-01T03:48:36.048Z,3.31
2023-05-01T03:51:04.287Z,3.25
2023-05-01T03:53:33.229Z,3.21
2023-05-01T03:56:05.475Z,3.44
2023-05-01T03:58:33.206Z,3.22
2023-05-01T04:01:01.034Z,3.12
2023-05-01T04:03:28.872Z,3.10
2023-05-01T04:05:57.178Z,3.09
2023-05-01T04:08:24.842Z,3.10
2023-05-01T04:10:53.756Z,3.14
2023-05-01T04:13:21.263Z,3.05
2023-05-01T04:15:49.272Z,3.10
2023-05-01T04:18:17.040Z,2.69
2023-05-01T04:20:44.732Z,2.56
2023-05-01T04:23:12.784Z,3.03
2023-05-01T04:25:40.413Z,2.79
2023-05-01T04:28:13.994Z,2.75
2023-05-01T04:30:41.550Z,3.31
2023-05-01T04:33:11.636Z,3.27
2023-05-01T04:35:40.214Z,3.32
2023-05-01T04:38:08.249Z,3.42
2023-05-01T04:40:36.602Z,3.74
2023-05-01T04:43:04.356Z,3.71
2023-05-01T04:45:34.257Z,3.20
2023-05-01T04:48:02.646Z,3.52
2023-05-01T04:50:30.247Z,3.79
2023-05-01T04:52:57.886Z,3.89
2023-05-01T04:55:25.405Z,3.92
2023-05-01T04:58:10.731Z,3.76
2023-05-01T05:00:39.648Z,4.13
2023-05-01T05:03:09.880Z,4.43
2023-05-01T05:05:37.506Z,4.26
2023-05-01T05:08:07.365Z,4.54
2023-05-01T05:10:36.812Z,4.68
2023-05-01T05:13:20.480Z,4.55
2023-05-01T05:15:56.488Z,4.92
2023-05-01T05:18:24.958Z,4.93
2023-05-01T05:20:52.911Z,5.43
2023-05-01T05:23:21.412Z,5.33
2023-05-01T05:25:49.062Z,5.68
2023-05-01T05:28:17.200Z,5.80
2023-05-01T05:30:45.039Z,5.92
2023-05-01T05:33:17.845Z,6.12
2023-05-01T05:35:45.913Z,6.19
2023-05-01T05:38:13.728Z,6.20
2023-05-01T05:40:42.826Z,6.24
2023-05-01T05:43:10.690Z,6.22
2023-05-01T05:45:38.636Z,6.71
2023-05-01T05:48:06.965Z,6.93
2023-05-01T05:50:40.547Z,7.19
2023-05-01T05:53:09.094Z,7.10
2023-05-01T05:55:43.593Z,6.88
2023-05-01T05:58:12.195Z,7.09
2023-05-01T06:00:39.984Z,7.24
2023-05-01T06:03:08.002Z,7.26
2023-05-01T06:05:36.760Z,7.20
2023-05-01T06:08:10.488Z,7.28
2023-05-01T06:10:41.417Z,7.53
2023-05-01T06:13:13.916Z,7.72
2023-05-01T06:15:45.475Z,8.04
2023-05-01T06:18:13.322Z,8.22
2023-05-01T06:20:43.404Z,8.19
2023-05-01T06:23:13.662Z,8.46
2023-05-01T06:25:49.046Z,8.70
2023-05-01T06:28:19.421Z,8.39
2023-05-01T06:30:48.434Z,8.55
2023-05-01T06:33:17.871Z,8.44
2023-05-01T06:35:59.851Z,8.62
2023-05-01T06:38:31.121Z,9.04
2023-05-01T06:41:01.271Z,9.00
2023-05-01T06:43:30.863Z,8.91
2023-05-01T06:46:03.594Z,9.06
2023-05-01T06:48:31.165Z,9.40
2023-05-01T06:50:58.964Z,9.78
2023-05-01T06:53:26.882Z,10.00
2023-05-01T06:55:55.792Z,10.41
2023-05-01T06:58:24.336Z,10.38
2023-05-01T07:00:53.400Z,10.23
2023-05-01T07:03:21.337Z,10.41
2023-05-01T07:05:49.008Z,10.33
2023-05-01T07:08:16.581Z,10.95
2023-05-01T07:10:44.134Z,11.00
2023-05-01T07:13:13.018Z,11.25
2023-05-01T07:15:40.557Z,11.37
2023-05-01T07:18:11.753Z,11.37
2023-05-01T07:20:39.376Z,11.73
2023-05-01T07:23:07.582Z,11.81
2023-05-01T07:25:37.579Z,12.10
2023-05-01T07:28:05.512Z,11.75
2023-05-01T07:30:34.405Z,11.75
2023-05-01T07:33:02.026Z,12.03
2023-05-01T07:35:29.674Z,12.17
2023-05-01T07:37:57.155Z,12.34
2023-05-01T07:40:24.742Z,12.22
2023-05-01T07:42:54.490Z,12.50
2023-05-01T07:45:22.286Z,12.58
2023-05-01T07:47:52.365Z,12.85
2023-05-01T07:50:19.993Z,12.92
2023-05-01T07:52:47.559Z,13.17
2023-05-01T07:55:19.212Z,12.97
2023-05-01T07:57:46.763Z,13.04
2023-05-01T08:00:15.093Z,13.43
2023-05-01T08:02:42.726Z,13.32
2023-05-01T08:05:11.791Z,13.80
2023-05-01T08:07:39.361Z,13.91
2023-05-01T08:10:07.505Z,14.34
2023-05-01T08:12:35.021Z,13.97
2023-05-01T08:15:02.595Z,14.19
2023-05-01T08:17:30.158Z,14.23
2023-05-01T08:19:57.923Z,14.50
2023-05-01T08:22:26.984Z,14.93
2023-05-01T08:24:54.521Z,14.81
2023-05-01T08:27:22.229Z,14.76
2023-05-01T08:29:49.794Z,14.32
2023-05-01T08:32:18.015Z,14.83
2023-05-01T08:34:45.728Z,15.07
2023-05-01T08:37:13.186Z,14.91
2023-05-01T08:39:42.137Z,15.05
2023-05-01T08:42:09.668Z,15.24
2023-05-01T08:44:38.231Z,15.61
2023-05-01T08:47:08.570Z,15.54
2023-05-01T08:49:36.306Z,16.01
2023-05-01T08:52:04.493Z,15.63
2023-05-01T08:54:32.129Z,15.32
2023-05-01T08:57:03.600Z,15.06
2023-05-01T08:59:31.884Z,15.23
2023-05-01T09:02:01.387Z,15.07
2023-05-01T09:04:32.095Z,14.90
2023-05-01T09:07:00.800Z,14.90
2023-05-01T09:09:28.477Z,14.99
2023-05-01T09:11:56.102Z,14.99
2023-05-01T09:14:25.651Z,15.07
2023-05-01T09:16:53.231Z,15.15
2023-05-01T09:19:21.345Z,14.76
2023-05-01T09:21:48.871Z,15.11
2023-05-01T09:24:16.484Z,15.37
2023-05-01T09:26:43.976Z,15.24
2023-05-01T09:29:11.492Z,15.23
2023-05-01T09:31:40.562Z,15.51
2023-05-01T09:34:08.479Z,15.51
2023-05-01T09:36:37.068Z,15.72
2023-05-01T09:39:05.445Z,15.81
2023-05-01T09:41:33.522Z,15.79
2023-05-01T09:44:01.554Z,16.06
2023-05-01T09:46:29.559Z,16.20
2023-05-01T09:48:58.982Z,16.08
2023-05-01T09:51:27.768Z,16.02
2023-05-01T09:53:55.909Z,15.70
2023-05-01T09:56:23.920Z,15.97
2023-05-01T09:58:51.565Z,16.33
2023-05-01T10:01:19.213Z,16.76
2023-05-01T10:03:46.943Z,16.35
2023-05-01T10:06:29.448Z,15.74
2023-05-01T10:08:56.982Z,15.59
2023-05-01T10:11:24.482Z,15.79
2023-05-01T10:14:07.826Z,16.22
2023-05-01T10:16:35.839Z,16.37
2023-05-01T10:19:04.530Z,16.57
2023-05-01T10:21:34.052Z,16.29
2023-05-01T10:24:01.915Z,16.27
2023-05-01T10:26:29.407Z,16.25
2023-05-01T10:28:59.498Z,16.21
2023-05-01T10:31:28.768Z,16.46
2023-05-01T10:37:53.058Z,16.27
2023-05-01T10:40:35.652Z,16.38
2023-05-01T10:43:19.412Z,16.21
2023-05-01T10:45:47.400Z,16.43
2023-05-01T10:48:29.912Z,16.37
2023-05-01T10:51:10.918Z,16.28
2023-05-01T10:53:39.940Z,16.45
2023-05-01T10:56:07.586Z,16.35
2023-05-01T10:58:53.982Z,16.42
2023-05-01T11:01:31.340Z,16.54
2023-05-01T11:04:00.115Z,16.40
2023-05-01T11:06:29.487Z,16.33
2023-05-01T11:08:58.659Z,16.68
2023-05-01T11:11:47.922Z,16.46
2023-05-01T11:14:18.723Z,16.50
2023-05-01T11:16:48.515Z,16.53
2023-05-01T11:19:34.638Z,16.63
2023-05-01T11:25:54.158Z,16.44
2023-05-01T11:28:22.547Z,16.28
2023-05-01T11:30:53.327Z,16.50
2023-05-01T11:33:25.831Z,16.58
2023-05-01T11:36:00.126Z,16.58
2023-05-01T11:38:27.901Z,16.55
2023-05-01T11:40:59.612Z,16.59
2023-05-01T11:43:27.338Z,16.68
2023-05-01T11:46:02.518Z,16.62
2023-05-01T11:48:31.265Z,16.78
2023-05-01T11:51:04.551Z,16.79
2023-05-01T11:53:34.375Z,16.98
2023-05-01T11:56:23.203Z,16.89
2023-05-01T11:58:56.666Z,16.94
2023-05-01T12:01:38.974Z,17.07
2023-05-01T12:04:07.932Z,17.03
2023-05-01T12:06:40.717Z,16.96
2023-05-01T12:09:08.671Z,16.66
2023-05-01T12:11:44.690Z,16.78
2023-05-01T12:14:12.186Z,16.69
2023-05-01T12:16:41.243Z,16.65
2023-05-01T12:19:13.335Z,16.82
2023-05-01T12:21:43.048Z,16.87
2023-05-01T12:24:10.841Z,17.22
2023-05-01T12:26:42.777Z,17.31
2023-05-01T12:29:11.408Z,17.58
2023-05-01T12:31:39.180Z,17.22
2023-05-01T12:34:09.887Z,17.37
2023-05-01T12:36:40.210Z,17.43
2023-05-01T12:39:10.069Z,17.44
2023-05-01T12:41:40.556Z,17.33
2023-05-01T12:44:19.957Z,17.60
2023-05-01T12:46:48.452Z,17.36
2023-05-01T12:49:19.496Z,17.31
2023-05-01T12:51:47.808Z,17.34
2023-05-01T12:54:22.113Z,17.25
2023-05-01T12:56:50.132Z,17.40
2023-05-01T12:59:23.168Z,17.43
2023-05-01T13:01:57.817Z,17.39
2023-05-01T13:04:28.786Z,17.31
2023-05-01T13:06:56.818Z,17.35
2023-05-01T13:09:27.169Z,17.52
2023-05-01T13:11:58.482Z,17.61
2023-05-01T13:14:27.308Z,17.86
2023-05-01T13:17:18.608Z,17.50
2023-05-01T13:19:46.453Z,17.17
2023-05-01T13:26:00.973Z,16.87
2023-05-01T13:28:29.069Z,16.78
2023-05-01T13:31:05.607Z,16.95
2023-05-01T13:33:33.583Z,16.96
2023-05-01T13:36:03.052Z,16.81
2023-05-01T13:38:40.356Z,16.74
2023-05-01T13:41:07.928Z,16.73
2023-05-01T13:43:36.025Z,16.73
2023-05-01T13:46:04.844Z,16.85
2023-05-01T13:48:32.782Z,16.73
2023-05-01T13:51:10.870Z,16.77
2023-05-01T13:53:38.461Z,17.18
2023-05-01T13:56:06.046Z,17.26
2023-05-01T13:58:33.581Z,17.56
2023-05-01T14:01:27.010Z,17.87
2023-05-01T14:03:57.109Z,17.61
2023-05-01T14:06:24.863Z,17.79
2023-05-01T14:08:52.650Z,17.94
2023-05-01T14:11:20.939Z,17.98
2023-05-01T14:13:49.541Z,18.11
2023-05-01T14:16:19.767Z,18.00
2023-05-01T14:18:47.552Z,17.92
2023-05-01T14:21:16.301Z,17.79
2023-05-01T14:23:45.223Z,17.70
2023-05-01T14:26:12.839Z,17.56
2023-05-01T14:28:47.969Z,17.45
2023-05-01T14:31:17.020Z,17.48
2023-05-01T14:33:44.764Z,17.51
2023-05-01T14:36:12.924Z,17.42
2023-05-01T14:38:41.550Z,17.35
2023-05-01T14:41:12.994Z,17.07
2023-05-01T14:43:41.507Z,17.15
2023-05-01T14:46:09.294Z,17.13
2023-05-01T14:48:37.131Z,17.37
2023-05-01T14:51:06.508Z,17.39
2023-05-01T14:53:34.438Z,17.27
2023-05-01T14:56:02.957Z,17.23
2023-05-01T14:58:31.751Z,17.39
2023-05-01T15:00:59.171Z,17.23
2023-05-01T15:03:27.186Z,17.22
2023-05-01T15:05:55.214Z,17.08
2023-05-01T15:08:22.735Z,17.11
2023-05-01T15:10:50.141Z,17.11
2023-05-01T15:13:17.590Z,17.11
2023-05-01T15:15:46.425Z,17.09
2023-05-01T15:18:13.923Z,16.87
2023-05-01T15:20:41.426Z,16.95
2023-05-01T15:23:09.177Z,16.83
2023-05-01T15:25:36.727Z,16.77
2023-05-01T15:28:04.422Z,16.75
2023-05-01T15:30:31.909Z,16.56
2023-05-01T15:33:01.132Z,16.72
2023-05-01T15:35:28.703Z,16.98
2023-05-01T15:37:56.665Z,17.11
2023-05-01T15:40:24.158Z,17.06
2023-05-01T15:42:51.691Z,17.12
2023-05-01T15:45:19.966Z,17.09
2023-05-01T15:47:47.627Z,17.08
2023-05-01T15:50:16.550Z,17.01
2023-05-01T15:52:44.072Z,17.08
2023-05-01T15:55:12.341Z,16.93
2023-05-01T15:57:40.086Z,16.74
2023-05-01T16:00:08.743Z,16.49
2023-05-01T16:02:36.451Z,16.09
2023-05-01T16:05:04.248Z,16.15
2023-05-01T16:07:33.113Z,16.06
2023-05-01T16:10:01.130Z,16.20
2023-05-01T16:12:29.013Z,16.02
2023-05-01T16:14:56.691Z,15.98
2023-05-01T16:17:24.252Z,16.19
2023-05-01T16:19:52.714Z,16.06
2023-05-01T16:22:21.308Z,15.92
2023-05-01T16:24:50.242Z,15.83
2023-05-01T16:27:17.789Z,15.93
2023-05-01T16:29:45.548Z,15.82
2023-05-01T16:32:14.057Z,15.89
2023-05-01T16:34:41.986Z,16.23
2023-05-01T16:37:10.017Z,15.91
2023-05-01T16:39:38.474Z,16.03
2023-05-01T16:42:11.917Z,16.11
2023-05-01T16:44:39.567Z,15.81
2023-05-01T16:47:08.048Z,15.69
2023-05-01T16:49:36.347Z,15.60
2023-05-01T16:52:04.716Z,15.54
2023-05-01T16:54:38.764Z,15.52
2023-05-01T16:57:06.683Z,15.68
2023-05-01T16:59:35.665Z,15.70
2023-05-01T17:02:03.593Z,15.69
2023-05-01T17:04:33.911Z,15.75
2023-05-01T17:07:08.848Z,15.76
2023-05-01T17:09:39.034Z,15.85
2023-05-01T17:12:07.599Z,15.92
2023-05-01T17:14:42.747Z,15.76
2023-05-01T17:17:10.339Z,15.82
2023-05-01T17:19:39.056Z,15.90
2023-05-01T17:22:06.716Z,15.76
2023-05-01T17:24:37.216Z,15.49
2023-05-01T17:27:04.807Z,15.48
2023-05-01T17:29:36.612Z,15.39
2023-05-01T17:32:04.841Z,15.47
2023-05-01T17:34:34.872Z,15.05
2023-05-01T17:37:03.203Z,14.97
2023-05-01T17:39:31.881Z,14.67
2023-05-01T17:41:59.431Z,14.38
2023-05-01T17:44:27.230Z,14.03
2023-05-01T17:46:59.275Z,13.84
2023-05-01T17:49:26.892Z,13.61
2023-05-01T17:51:54.453Z,13.47
2023-05-01T17:54:27.368Z,13.21
2023-05-01T17:56:55.108Z,13.27
2023-05-01T17:59:22.933Z,12.94
2023-05-01T18:01:50.522Z,12.80
2023-05-01T18:04:24.975Z,12.93
2023-05-01T18:06:52.819Z,12.69
2023-05-01T18:09:25.779Z,12.59
2023-05-01T18:11:54.689Z,12.45
2023-05-01T18:14:22.669Z,12.39
2023-05-01T18:16:50.203Z,12.41
2023-05-01T18:19:19.508Z,12.33
2023-05-01T18:21:54.424Z,12.09
2023-05-01T18:24:27.824Z,12.17
2023-05-01T18:27:06.831Z,12.12
2023-05-01T18:29:38.576Z,12.15
2023-05-01T18:32:06.967Z,12.07
2023-05-01T18:34:42.058Z,12.10
2023-05-01T18:37:09.591Z,11.96
2023-05-01T18:43:02.498Z,12.08
2023-05-01T18:45:33.224Z,12.09
2023-05-01T18:48:03.925Z,12.19
2023-05-01T18:50:32.853Z,12.25
2023-05-01T18:53:06.575Z,11.87
2023-05-01T18:55:34.277Z,12.10
2023-05-01T18:58:04.250Z,12.15
2023-05-01T19:00:31.778Z,12.14
2023-05-01T19:03:02.691Z,11.92
2023-05-01T19:05:30.826Z,11.92
2023-05-01T19:08:05.750Z,11.75
2023-05-01T19:10:34.407Z,11.85
2023-05-01T19:13:03.135Z,12.23
2023-05-01T19:15:30.694Z,11.99
2023-05-01T19:18:02.434Z,11.63
2023-05-01T19:20:33.153Z,11.68
2023-05-01T19:23:02.352Z,11.82
2023-05-01T19:25:32.374Z,11.88
2023-05-01T19:28:02.506Z,11.90
2023-05-01T19:30:32.729Z,11.69
2023-05-01T19:33:00.786Z,11.88
2023-05-01T19:35:28.381Z,11.95
2023-05-01T19:37:56.443Z,12.03
2023-05-01T19:40:25.407Z,12.05
2023-05-01T19:42:52.930Z,11.94
2023-05-01T19:45:20.518Z,11.97
2023-05-01T19:47:48.383Z,11.76
2023-05-01T19:50:17.536Z,11.70
2023-05-01T19:52:46.227Z,11.84
2023-05-01T19:55:14.848Z,11.85
2023-05-01T19:57:45.923Z,11.85
2023-05-01T20:00:14.437Z,11.74
2023-05-01T20:02:43.805Z,11.84
2023-05-01T20:05:14.169Z,11.89
2023-05-01T20:07:41.728Z,11.97
2023-05-01T20:10:12.369Z,12.18
2023-05-01T20:12:40.103Z,12.06
2023-05-01T20:19:35.612Z,12.03
2023-05-01T20:22:10.156Z,11.92
2023-05-01T20:24:39.853Z,11.98
2023-05-01T20:27:56.495Z,11.92
2023-05-01T20:30:26.588Z,11.95
2023-05-01T20:32:55.466Z,11.84
2023-05-01T20:35:23.007Z,11.83
2023-05-01T20:37:54.967Z,11.64
2023-05-01T20:40:27.944Z,11.42
2023-05-01T20:42:55.648Z,11.55
2023-05-01T20:45:25.721Z,11.39
2023-05-01T20:47:57.638Z,11.51
2023-05-01T20:50:28.320Z,11.65
2023-05-01T20:53:03.006Z,11.72
2023-05-01T20:55:30.738Z,11.83
2023-05-01T20:58:02.301Z,11.91
2023-05-01T21:00:29.863Z,11.76
2023-05-01T21:03:01.413Z,11.68
2023-05-01T21:05:28.988Z,11.69
2023-05-01T21:08:02.472Z,11.67
2023-05-01T21:10:30.029Z,11.66
2023-05-01T21:13:02.684Z,11.66
2023-05-01T21:15:31.863Z,11.66
2023-05-01T21:17:59.886Z,11.53
2023-05-01T21:20:30.636Z,11.46
2023-05-01T21:22:58.160Z,11.48
2023-05-01T21:25:27.474Z,11.43
2023-05-01T21:27:55.084Z,11.68
2023-05-01T21:30:24.813Z,11.55
2023-05-01T21:32:52.720Z,11.48
2023-05-01T21:35:20.784Z,11.52
2023-05-01T21:37:48.385Z,11.56
2023-05-01T21:40:15.930Z,11.74
2023-05-01T21:42:44.842Z,11.71
2023-05-01T21:45:13.587Z,11.85
2023-05-01T21:47:41.450Z,11.70
2023-05-01T21:50:09.498Z,11.68
2023-05-01T21:52:37.060Z,11.70
2023-05-01T21:55:04.839Z,11.37
2023-05-01T21:57:32.617Z,11.63
2023-05-01T22:00:04.752Z,11.53
2023-05-01T22:02:36.597Z,11.26
2023-05-01T22:05:04.455Z,11.48
2023-05-01T22:07:32.034Z,11.26
2023-05-01T22:10:00.065Z,11.26
2023-05-01T22:12:27.971Z,11.44
2023-05-01T22:14:55.559Z,11.37
2023-05-01T22:17:25.037Z,11.51
2023-05-01T22:19:52.571Z,11.56
2023-05-01T22:22:20.193Z,11.45
2023-05-01T22:24:47.695Z,11.56
2023-05-01T22:27:15.996Z,11.47
2023-05-01T22:29:43.598Z,11.50
2023-05-01T22:32:11.297Z,11.25
2023-05-01T22:34:40.248Z,11.00
2023-05-01T22:37:07.868Z,11.12
2023-05-01T22:39:36.325Z,11.38
2023-05-01T22:42:03.918Z,11.61
2023-05-01T22:44:31.451Z,11.56
2023-05-01T22:47:00.245Z,11.37
2023-05-01T22:49:28.651Z,11.55
2023-05-01T22:51:57.639Z,11.49
2023-05-01T22:54:25.323Z,11.50
2023-05-01T22:56:52.968Z,11.43
2023-05-01T22:59:21.600Z,11.50
2023-05-01T23:01:49.408Z,11.38
2023-05-01T23:04:17.197Z,11.33
2023-05-01T23:06:45.084Z,11.19
2023-05-01T23:09:14.109Z,11.19
2023-05-01T23:11:41.682Z,11.11
2023-05-01T23:14:09.475Z,11.11
2023-05-01T23:16:38.544Z,11.67
2023-05-01T23:19:06.163Z,11.56
2023-05-01T23:21:33.696Z,11.19
2023-05-01T23:24:01.204Z,11.50
2023-05-01T23:26:30.071Z,11.50
2023-05-01T23:28:57.596Z,11.23
2023-05-01T23:31:25.675Z,11.37
2023-05-01T23:33:53.588Z,11.34
2023-05-01T23:36:21.116Z,11.31
2023-05-01T23:38:48.710Z,11.23
2023-05-01T23:41:16.211Z,11.31
2023-05-01T23:43:47.993Z,11.17
2023-05-01T23:46:15.567Z,10.96
2023-05-01T23:48:43.150Z,11.16
2023-05-01T23:51:10.692Z,10.61
2023-05-01T23:53:38.227Z,10.27
2023-05-01T23:56:06.006Z,10.59
2023-05-01T23:58:33.621Z,10.25
