createdAt,value
2018-06-29T00:00:42.980Z,3.52
2018-06-29T00:03:12.947Z,3.80
2018-06-29T00:05:43.078Z,3.52
2018-06-29T00:08:13.423Z,3.58
2018-06-29T00:10:43.471Z,3.87
2018-06-29T00:13:13.603Z,3.40
2018-06-29T00:15:43.685Z,3.50
2018-06-29T00:18:13.803Z,3.45
2018-06-29T00:20:43.881Z,3.40
2018-06-29T00:23:13.969Z,3.30
2018-06-29T00:25:44.049Z,3.50
2018-06-29T00:28:14.195Z,3.50
2018-06-29T00:30:44.313Z,3.20
2018-06-29T00:33:14.452Z,3.40
2018-06-29T00:35:44.633Z,3.37
2018-06-29T00:38:14.690Z,3.65
2018-06-29T00:40:44.775Z,3.60
2018-06-29T00:43:14.901Z,3.70
2018-06-29T00:45:45.022Z,3.60
2018-06-29T00:48:15.105Z,3.52
2018-06-29T00:50:45.216Z,3.50
2018-06-29T00:53:15.363Z,3.70
2018-06-29T00:55:45.488Z,3.70
2018-06-29T00:58:15.596Z,3.73
2018-06-29T01:00:45.682Z,3.60
2018-06-29T01:03:15.794Z,3.70
2018-06-29T01:05:45.514Z,3.83
2018-06-29T01:08:15.721Z,3.70
2018-06-29T01:10:45.722Z,3.55
2018-06-29T01:13:15.823Z,3.90
2018-06-29T01:15:45.920Z,3.72
2018-06-29T01:18:16.123Z,3.60
2018-06-29T01:20:46.841Z,3.70
2018-06-29T01:23:16.986Z,3.90
2018-06-29T01:25:47.163Z,3.98
2018-06-29T01:28:17.287Z,3.90
2018-06-29T01:30:47.375Z,3.90
2018-06-29T01:33:17.494Z,4.30
2018-06-29T01:35:47.618Z,4.00
2018-06-29T01:38:17.770Z,4.08
2018-06-29T01:40:47.876Z,4.17
2018-06-29T01:43:18.019Z,4.20
2018-06-29T01:45:48.144Z,4.70
2018-06-29T01:48:18.269Z,4.72
2018-06-29T01:50:48.349Z,4.40
2018-06-29T01:53:18.488Z,4.55
2018-06-29T01:55:48.608Z,4.62
2018-06-29T01:58:18.752Z,4.78
2018-06-29T02:00:48.869Z,5.10
2018-06-29T02:03:18.936Z,4.22
2018-06-29T02:05:49.141Z,4.83
2018-06-29T02:08:19.355Z,4.58
2018-06-29T02:10:49.564Z,4.72
2018-06-29T02:13:19.688Z,4.40
2018-06-29T02:15:49.853Z,4.97
2018-06-29T02:18:20.015Z,5.37
2018-06-29T02:20:50.113Z,5.35
2018-06-29T02:23:20.248Z,5.45
2018-06-29T02:25:50.348Z,5.65
2018-06-29T02:28:20.445Z,5.90
2018-06-29T02:30:50.574Z,5.85
2018-06-29T02:33:20.626Z,6.30
2018-06-29T02:35:50.305Z,5.90
2018-06-29T02:38:20.427Z,6.40
2018-06-29T02:40:50.506Z,6.40
2018-06-29T02:43:20.580Z,6.37
2018-06-29T02:45:50.704Z,6.50
2018-06-29T02:48:20.817Z,5.95
2018-06-29T02:50:50.929Z,6.17
2018-06-29T02:53:21.048Z,6.17
2018-06-29T02:55:51.182Z,6.58
2018-06-29T02:58:21.272Z,6.67
2018-06-29T03:00:51.475Z,6.87
2018-06-29T03:03:21.543Z,6.50
2018-06-29T03:05:51.674Z,7.37
2018-06-29T03:08:21.941Z,6.85
2018-06-29T03:10:52.078Z,6.85
2018-06-29T03:13:22.184Z,7.03
2018-06-29T03:15:52.536Z,7.40
2018-06-29T03:18:22.618Z,6.70
2018-06-29T03:20:52.749Z,7.37
2018-06-29T03:23:22.386Z,7.03
2018-06-29T03:25:52.472Z,7.05
2018-06-29T03:28:22.566Z,7.00
2018-06-29T03:30:52.704Z,6.87
2018-06-29T03:33:22.793Z,7.58
2018-06-29T03:35:52.959Z,7.37
2018-06-29T03:38:23.064Z,6.45
2018-06-29T03:40:53.222Z,7.42
2018-06-29T03:43:22.865Z,7.17
2018-06-29T03:45:53.014Z,6.90
2018-06-29T03:48:23.128Z,7.20
2018-06-29T03:50:53.237Z,7.67
2018-06-29T03:53:23.324Z,7.55
2018-06-29T03:55:53.584Z,8.20
2018-06-29T03:58:23.718Z,7.90
2018-06-29T04:00:53.804Z,7.62
2018-06-29T04:03:24.032Z,8.10
2018-06-29T04:05:54.125Z,7.55
2018-06-29T04:08:23.831Z,8.00
2018-06-29T04:10:53.945Z,8.20
2018-06-29T04:13:24.034Z,8.05
2018-06-29T04:15:54.250Z,7.72
2018-06-29T04:18:24.337Z,8.10
2018-06-29T04:20:54.419Z,8.40
2018-06-29T04:23:24.523Z,8.38
2018-06-29T04:25:54.603Z,8.38
2018-06-29T04:28:24.658Z,8.53
2018-06-29T04:30:54.798Z,8.37
2018-06-29T04:33:25.033Z,8.20
2018-06-29T04:35:55.184Z,8.25
2018-06-29T04:38:25.296Z,8.05
2018-06-29T04:40:55.419Z,7.60
2018-06-29T04:43:25.546Z,7.33
2018-06-29T04:45:55.654Z,7.08
2018-06-29T04:48:25.874Z,7.08
2018-06-29T04:50:56.008Z,7.67
2018-06-29T04:53:26.072Z,6.97
2018-06-29T04:55:56.180Z,6.45
2018-06-29T04:58:26.265Z,6.20
2018-06-29T05:00:56.498Z,6.75
2018-06-29T05:03:26.633Z,6.03
2018-06-29T05:05:56.759Z,6.75
2018-06-29T05:08:26.849Z,6.15
2018-06-29T05:10:57.398Z,6.15
2018-06-29T05:13:27.486Z,6.22
2018-06-29T05:15:57.618Z,5.67
2018-06-29T05:18:27.742Z,5.78
2018-06-29T05:20:57.862Z,5.90
2018-06-29T05:23:27.994Z,5.72
2018-06-29T05:25:58.043Z,5.58
2018-06-29T05:28:28.215Z,5.40
2018-06-29T05:30:58.272Z,5.55
2018-06-29T05:33:28.409Z,5.00
2018-06-29T05:35:58.712Z,5.20
2018-06-29T05:38:28.726Z,4.97
2018-06-29T05:40:59.167Z,5.30
2018-06-29T05:43:29.344Z,5.30
2018-06-29T05:45:59.437Z,5.10
2018-06-29T05:48:29.528Z,5.40
2018-06-29T05:50:59.627Z,5.40
2018-06-29T05:53:29.767Z,5.10
2018-06-29T05:55:59.832Z,5.70
2018-06-29T05:58:30.092Z,5.25
2018-06-29T06:00:59.832Z,5.20
2018-06-29T06:03:30.013Z,4.83
2018-06-29T06:06:00.146Z,4.80
2018-06-29T06:08:30.263Z,5.05
2018-06-29T06:11:00.312Z,4.78
2018-06-29T06:13:30.062Z,4.87
2018-06-29T06:16:00.849Z,4.42
2018-06-29T06:18:30.938Z,4.30
2018-06-29T06:21:01.070Z,4.60
2018-06-29T06:23:31.245Z,4.40
2018-06-29T06:26:01.355Z,4.40
2018-06-29T06:28:31.566Z,4.45
2018-06-29T06:31:01.690Z,4.55
2018-06-29T06:33:31.802Z,4.20
2018-06-29T06:36:01.882Z,4.50
2018-06-29T06:38:32.021Z,4.30
2018-06-29T06:41:02.145Z,4.42
2018-06-29T06:43:32.330Z,4.30
2018-06-29T06:46:02.495Z,4.30
2018-06-29T06:48:32.638Z,4.30
2018-06-29T06:51:02.751Z,4.50
2018-06-29T06:53:32.981Z,4.40
2018-06-29T06:56:03.107Z,4.20
2018-06-29T06:58:33.252Z,4.10
2018-06-29T07:01:03.581Z,4.30
2018-06-29T07:03:33.685Z,4.22
2018-06-29T07:06:03.736Z,4.47
2018-06-29T07:08:33.475Z,4.30
2018-06-29T07:11:03.656Z,4.35
2018-06-29T07:13:33.761Z,4.30
2018-06-29T07:16:03.901Z,4.42
2018-06-29T07:18:34.070Z,4.10
2018-06-29T07:21:04.325Z,4.50
2018-06-29T07:23:34.441Z,4.42
2018-06-29T07:26:04.640Z,4.50
2018-06-29T07:28:34.844Z,4.20
2018-06-29T07:31:04.962Z,4.08
2018-06-29T07:33:35.061Z,4.12
2018-06-29T07:36:05.262Z,4.10
2018-06-29T07:38:35.388Z,4.03
2018-06-29T07:41:05.589Z,4.15
2018-06-29T07:43:35.694Z,4.10
2018-06-29T07:46:06.173Z,4.10
2018-06-29T07:48:36.283Z,3.80
2018-06-29T07:51:06.636Z,3.70
2018-06-29T07:53:36.972Z,3.42
2018-06-29T07:56:07.848Z,3.72
2018-06-29T07:58:38.056Z,3.67
2018-06-29T08:01:08.309Z,3.42
2018-06-29T08:03:38.464Z,3.58
2018-06-29T08:06:08.580Z,3.35
2018-06-29T08:08:38.705Z,3.22
2018-06-29T08:11:08.852Z,3.20
2018-06-29T08:13:39.014Z,3.70
2018-06-29T08:16:09.124Z,3.87
2018-06-29T08:18:38.867Z,3.42
2018-06-29T08:21:09.013Z,3.40
2018-06-29T08:23:39.191Z,3.37
2018-06-29T08:26:29.639Z,3.30
2018-06-29T08:28:59.811Z,3.30
2018-06-29T08:31:29.971Z,3.43
2018-06-29T08:34:00.127Z,3.60
2018-06-29T08:36:30.195Z,3.52
2018-06-29T08:39:00.341Z,3.62
2018-06-29T08:41:30.482Z,3.55
2018-06-29T08:44:00.591Z,3.70
2018-06-29T08:46:30.701Z,3.60
2018-06-29T08:49:00.857Z,3.45
2018-06-29T08:51:31.035Z,3.90
2018-06-29T08:54:01.202Z,3.52
2018-06-29T08:56:31.284Z,3.55
2018-06-29T08:59:02.517Z,3.90
2018-06-29T09:01:32.653Z,3.83
2018-06-29T09:04:02.823Z,4.00
2018-06-29T09:06:32.886Z,3.60
2018-06-29T09:09:03.108Z,3.80
2018-06-29T09:11:33.240Z,3.50
2018-06-29T09:14:03.905Z,3.30
2018-06-29T09:16:34.021Z,3.47
2018-06-29T09:19:04.164Z,3.75
2018-06-29T09:21:34.315Z,3.80
2018-06-29T09:24:04.436Z,3.77
2018-06-29T09:26:34.565Z,3.60
2018-06-29T09:29:04.744Z,3.50
2018-06-29T09:31:34.842Z,3.58
2018-06-29T09:34:05.066Z,3.30
2018-06-29T09:36:35.481Z,3.58
2018-06-29T09:39:08.065Z,3.80
2018-06-29T09:41:38.185Z,3.67
2018-06-29T09:44:08.366Z,3.50
2018-06-29T09:46:38.516Z,3.50
2018-06-29T09:49:08.596Z,3.90
2018-06-29T09:51:38.719Z,4.10
2018-06-29T09:54:08.842Z,3.90
2018-06-29T09:56:38.989Z,4.08
2018-06-29T09:59:09.020Z,3.55
2018-06-29T10:01:39.150Z,3.42
2018-06-29T10:04:09.273Z,3.80
2018-06-29T10:06:39.449Z,3.75
2018-06-29T10:09:11.091Z,3.80
2018-06-29T10:11:41.347Z,3.50
2018-06-29T10:14:11.420Z,3.25
2018-06-29T10:16:41.554Z,3.87
2018-06-29T10:19:11.616Z,3.70
2018-06-29T10:21:41.763Z,3.87
2018-06-29T10:24:12.033Z,4.25
2018-06-29T10:26:41.716Z,3.80
2018-06-29T10:29:11.769Z,4.00
2018-06-29T10:31:41.849Z,4.08
2018-06-29T10:34:11.943Z,4.50
2018-06-29T10:36:42.142Z,4.25
2018-06-29T10:39:14.239Z,4.40
2018-06-29T10:41:45.094Z,3.77
2018-06-29T10:44:15.184Z,4.40
2018-06-29T10:46:45.309Z,4.20
2018-06-29T10:49:15.441Z,4.08
2018-06-29T10:51:45.506Z,3.95
2018-06-29T10:54:15.747Z,4.00
2018-06-29T10:56:45.936Z,4.07
2018-06-29T10:59:15.932Z,4.30
2018-06-29T11:01:46.063Z,4.80
2018-06-29T11:04:16.155Z,4.60
2018-06-29T11:06:46.263Z,4.50
2018-06-29T11:09:15.872Z,4.30
2018-06-29T11:11:45.979Z,4.30
2018-06-29T11:14:16.012Z,4.62
2018-06-29T11:16:46.107Z,4.30
2018-06-29T11:19:16.211Z,4.03
2018-06-29T11:21:46.791Z,4.22
2018-06-29T11:24:16.888Z,4.03
2018-06-29T11:26:47.184Z,4.65
2018-06-29T11:29:17.499Z,4.12
2018-06-29T11:31:47.807Z,3.80
2018-06-29T11:34:17.860Z,3.70
2018-06-29T11:36:47.995Z,4.33
2018-06-29T11:39:18.170Z,4.12
2018-06-29T11:41:48.310Z,3.52
2018-06-29T11:44:18.419Z,4.13
2018-06-29T11:46:48.533Z,3.73
2018-06-29T11:49:18.646Z,4.23
2018-06-29T11:51:48.301Z,3.98
2018-06-29T11:54:18.403Z,3.50
2018-06-29T11:56:48.571Z,3.50
2018-06-29T11:59:18.692Z,3.70
2018-06-29T12:01:48.754Z,3.50
2018-06-29T12:04:18.378Z,3.85
2018-06-29T12:06:48.490Z,3.50
2018-06-29T12:09:18.554Z,3.30
2018-06-29T12:11:48.583Z,3.90
2018-06-29T12:14:19.397Z,3.60
2018-06-29T12:16:49.576Z,3.50
2018-06-29T12:19:19.324Z,3.40
2018-06-29T12:21:49.450Z,3.20
2018-06-29T12:24:19.523Z,3.42
2018-06-29T12:26:49.693Z,3.20
2018-06-29T12:29:19.887Z,3.92
2018-06-29T12:31:50.088Z,3.60
2018-06-29T12:34:19.858Z,3.05
2018-06-29T12:36:49.905Z,3.22
2018-06-29T12:39:20.050Z,3.58
2018-06-29T12:41:50.172Z,3.20
2018-06-29T12:44:20.307Z,3.27
2018-06-29T12:46:50.582Z,3.00
2018-06-29T12:49:20.826Z,3.02
2018-06-29T12:51:50.901Z,2.98
2018-06-29T12:54:20.615Z,2.77
2018-06-29T12:56:50.740Z,3.35
2018-06-29T12:59:20.464Z,3.20
2018-06-29T13:01:50.092Z,3.00
2018-06-29T13:04:20.273Z,2.95
2018-06-29T13:06:50.369Z,2.83
2018-06-29T13:09:20.476Z,2.95
2018-06-29T13:11:50.591Z,3.00
2018-06-29T13:14:20.684Z,3.10
2018-06-29T13:16:50.371Z,2.77
2018-06-29T13:19:20.658Z,3.10
2018-06-29T13:21:50.851Z,2.87
2018-06-29T13:24:21.030Z,2.80
2018-06-29T13:26:51.416Z,2.80
2018-06-29T13:29:21.614Z,2.80
2018-06-29T13:31:51.834Z,2.90
2018-06-29T13:34:21.975Z,3.35
2018-06-29T13:36:52.151Z,2.98
2018-06-29T13:39:22.613Z,3.05
2018-06-29T13:41:52.996Z,2.83
2018-06-29T13:44:23.194Z,3.40
2018-06-29T13:46:52.951Z,3.10
2018-06-29T13:49:23.209Z,3.22
2018-06-29T13:51:53.360Z,3.10
2018-06-29T13:54:23.064Z,3.08
2018-06-29T13:56:52.706Z,3.00
2018-06-29T13:59:22.945Z,3.03
2018-06-29T14:01:53.119Z,2.80
2018-06-29T14:04:23.221Z,3.10
2018-06-29T14:06:53.337Z,2.80
2018-06-29T14:09:23.648Z,2.80
2018-06-29T14:11:55.216Z,2.80
2018-06-29T14:14:26.445Z,2.70
2018-06-29T14:16:57.163Z,3.02
2018-06-29T14:19:28.351Z,2.67
2018-06-29T14:21:58.890Z,2.55
2018-06-29T14:24:29.177Z,2.52
2018-06-29T14:26:59.354Z,2.70
2018-06-29T14:29:29.675Z,2.50
2018-06-29T14:31:59.823Z,2.80
2018-06-29T14:34:29.987Z,2.60
2018-06-29T14:37:00.235Z,2.70
2018-06-29T14:39:30.432Z,2.60
2018-06-29T14:42:00.568Z,2.90
2018-06-29T14:44:30.930Z,2.75
2018-06-29T14:47:01.047Z,2.85
2018-06-29T14:49:31.250Z,2.72
2018-06-29T14:52:01.344Z,2.67
2018-06-29T14:54:31.546Z,2.65
2018-06-29T14:57:01.985Z,2.60
2018-06-29T14:59:32.442Z,2.70
2018-06-29T15:02:02.780Z,2.90
2018-06-29T15:04:33.634Z,2.65
2018-06-29T15:07:04.112Z,2.92
2018-06-29T15:09:34.358Z,2.98
2018-06-29T15:12:04.206Z,3.05
2018-06-29T15:14:35.083Z,3.00
2018-06-29T15:17:05.356Z,2.62
2018-06-29T15:19:36.032Z,2.87
2018-06-29T15:22:06.526Z,3.02
2018-06-29T15:24:36.807Z,2.70
2018-06-29T15:27:07.166Z,2.98
2018-06-29T15:29:37.691Z,2.80
2018-06-29T15:32:08.000Z,2.80
2018-06-29T15:34:38.283Z,3.10
2018-06-29T15:37:09.047Z,2.85
2018-06-29T15:39:39.204Z,3.00
2018-06-29T15:42:09.452Z,2.90
2018-06-29T15:44:39.693Z,2.83
2018-06-29T15:47:09.890Z,3.37
2018-06-29T15:49:40.415Z,3.22
2018-06-29T15:52:10.667Z,3.10
2018-06-29T15:54:41.159Z,3.30
2018-06-29T15:57:11.366Z,3.20
2018-06-29T15:59:41.646Z,3.20
2018-06-29T16:02:12.307Z,3.05
2018-06-29T16:04:43.172Z,3.00
2018-06-29T16:07:13.673Z,3.20
2018-06-29T16:09:43.987Z,3.17
2018-06-29T16:12:14.576Z,3.00
2018-06-29T16:14:44.985Z,3.02
2018-06-29T16:17:15.681Z,3.20
2018-06-29T16:19:45.909Z,3.30
2018-06-29T16:22:16.513Z,3.12
2018-06-29T16:24:47.041Z,3.25
2018-06-29T16:27:17.634Z,3.12
2018-06-29T16:29:47.781Z,3.60
2018-06-29T16:32:17.935Z,3.33
2018-06-29T16:34:48.116Z,3.40
2018-06-29T16:37:18.343Z,3.00
2018-06-29T16:39:48.536Z,3.08
2018-06-29T16:42:18.759Z,3.05
2018-06-29T16:44:48.956Z,3.30
2018-06-29T16:47:19.100Z,3.50
2018-06-29T16:49:49.230Z,3.37
2018-06-29T16:52:19.615Z,3.37
2018-06-29T16:54:49.869Z,3.20
2018-06-29T16:57:20.139Z,3.00
2018-06-29T16:59:49.998Z,2.97
2018-06-29T17:02:20.375Z,2.92
2018-06-29T17:04:50.652Z,3.00
2018-06-29T17:07:21.213Z,3.10
2018-06-29T17:09:51.538Z,3.10
2018-06-29T17:12:21.925Z,3.10
2018-06-29T17:14:52.101Z,3.00
2018-06-29T17:17:22.417Z,4.85
2018-06-29T17:19:52.770Z,2.67
2018-06-29T17:22:23.118Z,3.10
2018-06-29T17:24:53.599Z,2.98
2018-06-29T17:27:24.029Z,3.02
2018-06-29T17:29:54.094Z,3.00
2018-06-29T17:32:24.369Z,3.08
2018-06-29T17:34:54.406Z,3.00
2018-06-29T17:37:24.859Z,2.62
2018-06-29T17:39:55.089Z,3.05
2018-06-29T17:42:25.391Z,2.80
2018-06-29T17:44:55.522Z,3.30
2018-06-29T17:47:26.303Z,3.10
2018-06-29T17:49:56.504Z,3.13
2018-06-29T17:52:26.872Z,3.10
2018-06-29T17:54:57.118Z,2.87
2018-06-29T17:57:27.532Z,3.02
2018-06-29T17:59:57.198Z,3.05
2018-06-29T18:02:27.916Z,2.95
2018-06-29T18:04:58.203Z,2.90
2018-06-29T18:07:28.627Z,3.00
2018-06-29T18:09:58.310Z,3.12
2018-06-29T18:12:28.750Z,3.40
2018-06-29T18:14:59.041Z,3.20
2018-06-29T18:17:29.617Z,3.00
2018-06-29T18:20:00.392Z,3.00
2018-06-29T18:22:31.048Z,3.10
2018-06-29T18:25:01.554Z,3.30
2018-06-29T18:27:32.117Z,3.15
2018-06-29T18:30:02.258Z,3.15
2018-06-29T18:32:32.715Z,2.80
2018-06-29T18:35:02.941Z,3.00
2018-06-29T18:37:31.662Z,2.90
2018-06-29T18:40:01.922Z,2.90
2018-06-29T18:42:32.406Z,3.17
2018-06-29T18:45:02.879Z,3.30
2018-06-29T18:47:33.307Z,3.17
2018-06-29T18:50:03.647Z,3.10
2018-06-29T18:52:34.063Z,2.90
2018-06-29T18:55:04.294Z,3.98
2018-06-29T18:57:34.982Z,15.90
2018-06-29T19:00:05.786Z,8.53
2018-06-29T19:02:37.252Z,4.22
2018-06-29T19:05:07.638Z,4.10
2018-06-29T19:07:38.115Z,4.28
2018-06-29T19:10:09.599Z,3.72
2018-06-29T19:12:40.081Z,3.47
2018-06-29T19:15:11.193Z,3.52
2018-06-29T19:17:41.685Z,3.65
2018-06-29T19:20:12.182Z,3.87
2018-06-29T19:22:43.272Z,3.22
2018-06-29T19:25:13.798Z,3.45
2018-06-29T19:27:44.331Z,3.17
2018-06-29T19:30:14.990Z,3.37
2018-06-29T19:32:45.647Z,3.45
2018-06-29T19:35:15.965Z,4.10
2018-06-29T19:37:46.616Z,5.65
2018-06-29T19:40:18.019Z,6.97
2018-06-29T19:42:48.438Z,5.20
2018-06-29T19:45:18.393Z,5.07
2018-06-29T19:47:48.835Z,4.90
2018-06-29T19:50:19.436Z,5.47
2018-06-29T19:52:49.706Z,5.45
2018-06-29T19:55:20.139Z,5.62
2018-06-29T19:57:50.398Z,5.17
2018-06-29T20:00:20.463Z,4.35
2018-06-29T20:02:50.514Z,4.12
2018-06-29T20:05:20.553Z,3.95
2018-06-29T20:07:50.958Z,4.50
2018-06-29T20:10:21.091Z,4.40
2018-06-29T20:12:51.141Z,4.50
2018-06-29T20:15:20.849Z,4.15
2018-06-29T20:17:51.268Z,4.80
2018-06-29T20:20:21.501Z,4.60
2018-06-29T20:22:51.499Z,5.00
2018-06-29T20:25:21.566Z,4.72
2018-06-29T20:27:51.624Z,4.42
2018-06-29T20:30:21.726Z,4.70
2018-06-29T20:32:51.758Z,4.60
2018-06-29T20:35:21.931Z,5.05
2018-06-29T20:37:51.958Z,5.83
2018-06-29T20:40:22.035Z,5.92
2018-06-29T20:42:52.087Z,5.67
2018-06-29T20:45:22.155Z,5.27
2018-06-29T20:47:52.193Z,7.28
2018-06-29T20:50:22.289Z,7.30
2018-06-29T20:52:52.328Z,5.80
2018-06-29T20:55:23.915Z,6.30
2018-06-29T20:57:54.029Z,6.40
2018-06-29T21:00:24.116Z,6.28
2018-06-29T21:02:54.219Z,4.83
2018-06-29T21:05:23.965Z,4.97
2018-06-29T21:07:54.149Z,4.90
2018-06-29T21:10:24.303Z,5.17
2018-06-29T21:12:54.365Z,5.55
2018-06-29T21:15:24.414Z,6.05
2018-06-29T21:17:54.560Z,6.30
2018-06-29T21:20:24.616Z,5.97
2018-06-29T21:22:54.944Z,6.22
2018-06-29T21:25:25.011Z,6.20
2018-06-29T21:27:55.073Z,6.83
2018-06-29T21:30:25.106Z,5.90
2018-06-29T21:32:55.117Z,6.50
2018-06-29T21:35:25.223Z,5.58
2018-06-29T21:37:55.757Z,6.30
2018-06-29T21:40:25.804Z,6.67
2018-06-29T21:42:55.863Z,7.10
2018-06-29T21:45:25.897Z,5.97
2018-06-29T21:47:56.004Z,5.17
2018-06-29T21:50:25.671Z,5.78
2018-06-29T21:52:55.774Z,6.60
2018-06-29T21:55:25.850Z,7.00
2018-06-29T21:57:55.996Z,7.05
2018-06-29T22:00:30.141Z,7.00
2018-06-29T22:03:04.408Z,7.47
2018-06-29T22:05:34.546Z,8.78
2018-06-29T22:08:04.916Z,6.80
2018-06-29T22:10:35.266Z,5.12
2018-06-29T22:13:05.614Z,5.20
2018-06-29T22:15:35.676Z,6.22
2018-06-29T22:18:05.839Z,6.05
2018-06-29T22:20:35.875Z,4.80
2018-06-29T22:23:05.976Z,5.08
2018-06-29T22:25:36.043Z,4.50
2018-06-29T22:28:06.221Z,4.05
2018-06-29T22:30:36.582Z,4.20
2018-06-29T22:33:07.224Z,4.75
2018-06-29T22:35:37.283Z,4.37
2018-06-29T22:38:07.322Z,4.40
2018-06-29T22:40:37.369Z,4.42
2018-06-29T22:43:07.557Z,5.25
2018-06-29T22:45:38.008Z,5.83
2018-06-29T22:48:08.030Z,5.05
2018-06-29T22:50:38.101Z,5.10
2018-06-29T22:53:08.181Z,4.70
2018-06-29T22:55:38.334Z,4.30
2018-06-29T22:58:08.453Z,4.80
2018-06-29T23:00:38.509Z,4.70
2018-06-29T23:03:10.722Z,4.53
2018-06-29T23:05:40.791Z,5.00
2018-06-29T23:08:11.980Z,7.22
2018-06-29T23:10:42.086Z,4.95
2018-06-29T23:13:12.096Z,4.42
2018-06-29T23:15:41.703Z,4.42
2018-06-29T23:18:11.793Z,4.00
2018-06-29T23:20:41.819Z,4.00
2018-06-29T23:23:11.891Z,3.80
2018-06-29T23:25:41.943Z,3.83
2018-06-29T23:28:12.015Z,4.08
2018-06-29T23:30:41.721Z,4.28
2018-06-29T23:33:11.748Z,3.90
2018-06-29T23:35:41.771Z,4.08
2018-06-29T23:38:11.876Z,4.22
2018-06-29T23:40:41.913Z,3.83
2018-06-29T23:43:11.988Z,4.00
2018-06-29T23:45:42.052Z,4.22
2018-06-29T23:48:12.091Z,3.85
2018-06-29T23:50:42.159Z,4.20
2018-06-29T23:53:12.554Z,3.90
2018-06-29T23:55:42.623Z,4.08
2018-06-29T23:58:12.707Z,3.80
