createdAt,value
2019-04-20T00:02:07.411Z,12.00
2019-04-20T00:04:05.391Z,11.90
2019-04-20T00:06:12.843Z,11.90
2019-04-20T00:08:23.171Z,11.80
2019-04-20T00:10:28.961Z,11.70
2019-04-20T00:12:57.037Z,11.70
2019-04-20T00:14:48.264Z,11.60
2019-04-20T00:17:01.034Z,11.50
2019-04-20T00:19:06.818Z,11.50
2019-04-20T00:21:29.090Z,11.50
2019-04-20T00:23:45.361Z,11.40
2019-04-20T00:26:14.852Z,11.40
2019-04-20T00:28:33.727Z,11.40
2019-04-20T00:30:46.808Z,11.30
2019-04-20T00:32:50.187Z,11.30
2019-04-20T00:34:47.260Z,11.20
2019-04-20T00:37:00.159Z,11.20
2019-04-20T00:39:13.215Z,11.10
2019-04-20T00:41:20.322Z,11.00
2019-04-20T00:43:34.272Z,11.00
2019-04-20T00:45:51.963Z,11.00
2019-04-20T00:48:22.446Z,10.90
2019-04-20T00:50:37.891Z,10.80
2019-04-20T00:52:51.333Z,10.70
2019-04-20T00:54:45.326Z,10.70
2019-04-20T00:57:05.753Z,10.70
2019-04-20T00:59:17.201Z,10.60
2019-04-20T01:01:34.741Z,10.60
2019-04-20T01:03:33.898Z,10.50
2019-04-20T01:08:01.601Z,10.50
2019-04-20T01:10:15.760Z,10.40
2019-04-20T01:12:33.782Z,10.40
2019-04-20T01:15:04.273Z,10.30
2019-04-20T01:17:24.877Z,10.30
2019-04-20T01:19:35.098Z,10.30
2019-04-20T01:21:57.899Z,10.30
2019-04-20T01:24:16.220Z,10.20
2019-04-20T01:26:27.717Z,10.20
2019-04-20T01:28:46.413Z,10.20
2019-04-20T01:30:58.561Z,10.20
2019-04-20T01:33:11.140Z,10.20
2019-04-20T01:35:24.845Z,10.20
2019-04-20T01:37:25.754Z,10.20
2019-04-20T01:39:37.157Z,10.10
2019-04-20T01:41:37.183Z,10.10
2019-04-20T01:43:52.405Z,10.10
2019-04-20T01:46:08.186Z,10.10
2019-04-20T01:48:24.957Z,10.00
2019-04-20T01:50:33.645Z,10.00
2019-04-20T01:53:08.641Z,10.00
2019-04-20T01:55:51.105Z,9.90
2019-04-20T01:58:13.816Z,9.90
2019-04-20T02:00:47.363Z,9.80
2019-04-20T02:03:41.799Z,9.80
2019-04-20T02:05:38.638Z,9.70
2019-04-20T02:07:49.324Z,9.70
2019-04-20T02:09:59.807Z,9.60
2019-04-20T02:12:21.598Z,9.60
2019-04-20T02:14:32.209Z,9.60
2019-04-20T02:16:45.288Z,9.60
2019-04-20T02:19:09.018Z,9.50
2019-04-20T02:21:34.298Z,9.50
2019-04-20T02:23:45.816Z,9.50
2019-04-20T02:25:44.052Z,9.40
2019-04-20T02:28:15.678Z,9.40
2019-04-20T02:30:38.182Z,9.40
2019-04-20T02:33:07.022Z,9.40
2019-04-20T02:35:21.194Z,9.30
2019-04-20T02:37:59.840Z,9.30
2019-04-20T02:40:12.888Z,9.30
2019-04-20T02:42:19.722Z,9.20
2019-04-20T02:46:48.959Z,9.10
2019-04-20T02:49:06.166Z,9.10
2019-04-20T02:51:08.446Z,9.10
2019-04-20T02:53:20.390Z,9.10
2019-04-20T02:55:32.204Z,9.10
2019-04-20T03:00:05.696Z,9.00
2019-04-20T03:02:21.924Z,9.00
2019-04-20T03:04:39.632Z,9.00
2019-04-20T03:06:59.310Z,9.00
2019-04-20T03:09:17.707Z,8.90
2019-04-20T03:11:22.242Z,8.90
2019-04-20T03:13:32.328Z,8.90
2019-04-20T03:15:42.404Z,8.90
2019-04-20T03:18:03.497Z,8.80
2019-04-20T03:20:18.824Z,8.80
2019-04-20T03:22:48.030Z,8.70
2019-04-20T03:24:46.866Z,8.70
2019-04-20T03:27:00.851Z,8.70
2019-04-20T03:29:18.840Z,8.60
2019-04-20T03:31:54.327Z,8.60
2019-04-20T03:34:15.544Z,8.60
2019-04-20T03:36:07.618Z,8.50
2019-04-20T03:38:10.674Z,8.50
2019-04-20T03:40:13.840Z,8.40
2019-04-20T03:42:09.288Z,8.40
2019-04-20T03:44:20.954Z,8.40
2019-04-20T03:46:54.076Z,8.30
2019-04-20T03:49:08.545Z,8.30
2019-04-20T03:51:25.213Z,8.20
2019-04-20T03:53:31.282Z,8.20
2019-04-20T03:56:02.204Z,8.20
2019-04-20T03:58:19.722Z,8.20
2019-04-20T04:00:59.839Z,8.10
2019-04-20T04:03:36.137Z,8.10
2019-04-20T04:05:46.129Z,8.10
2019-04-20T04:07:43.777Z,8.00
2019-04-20T04:10:01.192Z,8.00
2019-04-20T04:12:03.957Z,8.00
2019-04-20T04:13:58.768Z,8.00
2019-04-20T04:16:15.499Z,8.00
2019-04-20T04:18:34.704Z,7.90
2019-04-20T04:20:51.289Z,7.90
2019-04-20T04:23:10.500Z,7.90
2019-04-20T04:25:17.065Z,7.90
2019-04-20T04:27:32.594Z,7.90
2019-04-20T04:29:48.568Z,7.90
2019-04-20T04:32:01.118Z,7.90
2019-04-20T04:34:04.841Z,7.80
2019-04-20T04:36:08.889Z,7.90
2019-04-20T04:38:24.072Z,7.80
2019-04-20T04:40:49.510Z,8.00
2019-04-20T04:43:00.759Z,8.20
2019-04-20T04:45:00.566Z,8.40
2019-04-20T04:47:03.291Z,8.70
2019-04-20T04:49:24.131Z,8.90
2019-04-20T04:51:25.696Z,9.00
2019-04-20T04:53:47.935Z,9.20
2019-04-20T04:55:54.663Z,9.20
2019-04-20T04:58:02.317Z,9.20
2019-04-20T05:00:17.753Z,9.30
2019-04-20T05:02:29.772Z,9.40
2019-04-20T05:05:10.385Z,9.50
2019-04-20T05:07:16.585Z,9.70
2019-04-20T05:09:23.822Z,9.90
2019-04-20T05:12:05.483Z,10.20
2019-04-20T05:14:03.062Z,10.70
2019-04-20T05:16:19.311Z,11.20
2019-04-20T05:18:44.855Z,11.80
2019-04-20T05:21:07.374Z,12.40
2019-04-20T05:23:37.593Z,12.90
2019-04-20T05:26:14.686Z,13.30
2019-04-20T05:28:24.344Z,13.60
2019-04-20T05:30:22.665Z,13.80
2019-04-20T05:32:45.582Z,14.00
2019-04-20T05:35:12.306Z,14.30
2019-04-20T05:39:50.645Z,14.60
2019-04-20T05:42:26.118Z,15.00
2019-04-20T05:44:46.084Z,15.10
2019-04-20T05:47:19.632Z,15.40
2019-04-20T05:49:40.272Z,15.50
2019-04-20T05:54:56.267Z,15.60
2019-04-20T05:57:15.008Z,15.70
2019-04-20T05:59:35.042Z,15.80
2019-04-20T06:04:17.298Z,16.00
2019-04-20T06:06:55.417Z,16.00
2019-04-20T06:09:39.997Z,16.00
2019-04-20T06:14:20.923Z,15.90
2019-04-20T06:16:57.787Z,15.80
2019-04-20T06:20:00.478Z,15.70
2019-04-20T06:26:13.165Z,15.60
2019-04-20T06:28:23.185Z,15.60
2019-04-20T06:39:17.264Z,15.40
2019-04-20T06:42:15.342Z,15.40
2019-04-20T06:45:04.548Z,15.40
2019-04-20T06:47:39.684Z,15.40
2019-04-20T06:50:07.205Z,15.50
2019-04-20T06:52:35.334Z,15.60
2019-04-20T06:55:14.177Z,15.70
2019-04-20T06:58:31.862Z,15.80
2019-04-20T07:00:27.614Z,15.90
2019-04-20T07:04:59.752Z,16.10
2019-04-20T07:07:22.697Z,16.20
2019-04-20T07:12:33.096Z,16.40
2019-04-20T07:18:24.549Z,16.70
2019-04-20T07:20:57.738Z,16.90
2019-04-20T07:26:59.205Z,17.20
2019-04-20T07:39:23.745Z,17.80
2019-04-20T07:41:43.325Z,18.00
2019-04-20T07:44:03.429Z,18.10
2019-04-20T07:46:21.819Z,18.20
2019-04-20T07:48:27.651Z,18.30
2019-04-20T07:50:52.334Z,18.40
2019-04-20T07:54:10.655Z,18.50
2019-04-20T08:03:33.815Z,18.70
2019-04-20T08:06:19.322Z,18.80
2019-04-20T08:21:38.330Z,18.90
2019-04-20T08:23:54.052Z,18.90
2019-04-20T08:24:43.943Z,19.00
2019-04-20T08:36:51.224Z,19.50
2019-04-20T08:50:03.096Z,19.80
2019-04-20T08:58:03.055Z,20.00
2019-04-20T09:00:06.850Z,20.20
2019-04-20T09:06:41.543Z,20.40
2019-04-20T09:15:34.151Z,20.50
2019-04-20T09:18:09.079Z,20.70
2019-04-20T09:29:12.346Z,21.00
2019-04-20T09:35:11.415Z,21.10
2019-04-20T09:37:24.678Z,21.30
2019-04-20T09:40:00.923Z,21.50
2019-04-20T09:45:23.233Z,21.80
2019-04-20T09:48:18.256Z,21.90
2019-04-20T09:50:27.803Z,21.90
2019-04-20T09:59:12.220Z,22.10
2019-04-20T10:01:34.030Z,22.20
2019-04-20T10:04:21.796Z,22.30
2019-04-20T10:09:32.190Z,22.40
2019-04-20T10:11:57.528Z,22.40
2019-04-20T10:14:35.276Z,22.40
2019-04-20T10:20:43.147Z,22.50
2019-04-20T10:23:06.710Z,22.60
2019-04-20T10:25:13.333Z,22.60
2019-04-20T10:28:09.791Z,22.70
2019-04-20T10:33:42.115Z,22.80
2019-04-20T10:36:17.358Z,22.90
2019-04-20T10:38:48.724Z,22.90
2019-04-20T10:41:29.733Z,22.90
2019-04-20T10:44:18.637Z,22.90
2019-04-20T10:46:53.370Z,23.00
2019-04-20T10:49:45.106Z,23.00
2019-04-20T10:52:25.831Z,23.10
2019-04-20T10:55:06.262Z,23.10
2019-04-20T10:58:02.142Z,23.20
2019-04-20T11:00:35.578Z,23.20
2019-04-20T11:03:08.074Z,23.20
2019-04-20T11:05:35.124Z,23.20
2019-04-20T11:08:10.672Z,23.30
2019-04-20T11:10:49.402Z,23.20
2019-04-20T11:12:50.553Z,23.30
2019-04-20T11:15:12.859Z,23.40
2019-04-20T11:17:33.532Z,23.50
2019-04-20T11:23:10.962Z,23.60
2019-04-20T11:26:00.181Z,23.60
2019-04-20T11:28:19.918Z,23.70
2019-04-20T11:31:59.518Z,23.70
2019-04-20T11:33:42.571Z,23.70
2019-04-20T11:35:57.100Z,23.70
2019-04-20T11:38:35.718Z,23.70
2019-04-20T11:41:32.727Z,23.70
2019-04-20T11:43:57.921Z,23.70
2019-04-20T11:55:22.299Z,23.90
2019-04-20T11:58:00.117Z,23.90
2019-04-20T12:01:27.168Z,23.90
2019-04-20T12:03:53.035Z,23.90
2019-04-20T12:06:41.047Z,24.00
2019-04-20T12:09:15.277Z,24.00
2019-04-20T12:12:35.206Z,24.00
2019-04-20T12:15:37.435Z,24.00
2019-04-20T12:18:09.574Z,24.10
2019-04-20T12:20:34.629Z,24.20
2019-04-20T12:23:10.566Z,24.20
2019-04-20T12:25:46.292Z,24.20
2019-04-20T12:28:25.400Z,24.30
2019-04-20T12:30:44.257Z,24.30
2019-04-20T12:33:34.546Z,24.30
2019-04-20T12:35:44.693Z,24.40
2019-04-20T12:38:03.146Z,24.40
2019-04-20T12:40:12.221Z,24.40
2019-04-20T12:42:43.160Z,24.40
2019-04-20T12:45:21.716Z,24.40
2019-04-20T12:47:55.544Z,24.40
2019-04-20T12:50:47.900Z,24.30
2019-04-20T12:53:14.823Z,24.20
2019-04-20T12:55:36.812Z,24.20
2019-04-20T12:58:32.446Z,24.30
2019-04-20T13:01:20.186Z,24.20
2019-04-20T13:03:53.206Z,24.10
2019-04-20T13:06:03.725Z,24.10
2019-04-20T13:08:41.741Z,24.10
2019-04-20T13:11:10.938Z,24.10
2019-04-20T13:14:20.148Z,24.20
2019-04-20T13:16:40.600Z,24.30
2019-04-20T13:19:06.787Z,24.20
2019-04-20T13:21:27.065Z,24.30
2019-04-20T13:23:40.680Z,24.40
2019-04-20T13:25:53.488Z,24.40
2019-04-20T13:28:16.966Z,24.40
2019-04-20T13:30:43.894Z,24.40
2019-04-20T13:32:57.304Z,24.40
2019-04-20T13:35:28.198Z,24.40
2019-04-20T13:38:20.304Z,24.30
2019-04-20T13:40:56.074Z,24.20
2019-04-20T13:45:37.138Z,24.30
2019-04-20T13:48:06.653Z,24.30
2019-04-20T13:50:14.462Z,24.30
2019-04-20T13:52:41.070Z,24.30
2019-04-20T13:55:21.942Z,24.20
2019-04-20T13:57:55.870Z,24.10
2019-04-20T14:00:13.821Z,24.00
2019-04-20T14:02:46.694Z,24.00
2019-04-20T14:04:57.328Z,24.00
2019-04-20T14:07:14.159Z,24.10
2019-04-20T14:09:21.477Z,24.10
2019-04-20T14:11:31.213Z,24.10
2019-04-20T14:13:48.091Z,24.10
2019-04-20T14:16:09.172Z,24.10
2019-04-20T14:18:22.867Z,24.10
2019-04-20T14:20:36.133Z,24.10
2019-04-20T14:22:56.933Z,24.10
2019-04-20T14:25:29.559Z,24.20
2019-04-20T14:28:15.346Z,24.20
2019-04-20T14:30:24.792Z,24.10
2019-04-20T14:32:48.120Z,24.00
2019-04-20T14:38:20.182Z,23.70
2019-04-20T14:40:48.392Z,23.70
2019-04-20T14:45:50.554Z,23.70
2019-04-20T14:48:16.397Z,23.70
2019-04-20T14:50:48.023Z,23.70
2019-04-20T14:53:02.019Z,23.70
2019-04-20T14:55:39.715Z,23.70
2019-04-20T14:58:08.957Z,23.60
2019-04-20T15:03:03.626Z,23.70
2019-04-20T15:05:57.700Z,23.70
2019-04-20T15:11:32.541Z,23.60
2019-04-20T15:13:58.574Z,23.60
2019-04-20T15:16:17.379Z,23.60
2019-04-20T15:18:43.162Z,23.70
2019-04-20T15:21:05.717Z,23.70
2019-04-20T15:23:53.777Z,23.70
2019-04-20T15:26:56.692Z,23.80
2019-04-20T15:29:12.552Z,23.70
2019-04-20T15:31:38.903Z,23.70
2019-04-20T15:39:47.310Z,23.60
2019-04-20T15:40:45.049Z,23.60
2019-04-20T15:41:57.111Z,23.60
2019-04-20T15:44:17.505Z,23.50
2019-04-20T15:49:26.562Z,23.40
2019-04-20T15:51:57.635Z,23.40
2019-04-20T15:54:15.588Z,23.40
2019-04-20T15:56:42.463Z,23.40
2019-04-20T15:59:40.207Z,23.40
2019-04-20T16:04:48.721Z,23.30
2019-04-20T16:07:15.099Z,23.20
2019-04-20T16:10:39.332Z,23.20
2019-04-20T16:13:44.134Z,23.10
2019-04-20T16:16:10.069Z,23.00
2019-04-20T16:18:50.724Z,23.00
2019-04-20T16:21:17.814Z,23.00
2019-04-20T16:23:30.420Z,22.90
2019-04-20T16:26:13.602Z,22.90
2019-04-20T16:28:30.214Z,22.80
2019-04-20T16:30:51.919Z,22.80
2019-04-20T16:33:14.653Z,22.80
2019-04-20T16:36:02.719Z,22.80
2019-04-20T16:38:47.733Z,22.70
2019-04-20T16:48:08.497Z,22.50
2019-04-20T16:50:41.168Z,22.40
2019-04-20T16:53:12.657Z,22.30
2019-04-20T16:55:50.588Z,22.30
2019-04-20T16:58:03.797Z,22.20
2019-04-20T17:00:27.415Z,22.10
2019-04-20T17:03:04.983Z,22.10
2019-04-20T17:05:21.056Z,22.00
2019-04-20T17:07:55.498Z,22.00
2019-04-20T17:10:33.287Z,21.90
2019-04-20T17:13:15.593Z,21.90
2019-04-20T17:15:45.611Z,21.80
2019-04-20T17:18:16.538Z,21.70
2019-04-20T17:20:27.553Z,21.60
2019-04-20T17:23:23.384Z,21.60
2019-04-20T17:26:20.946Z,21.50
2019-04-20T17:29:28.171Z,21.50
2019-04-20T17:32:49.598Z,21.40
2019-04-20T17:35:33.894Z,21.30
2019-04-20T17:40:26.454Z,21.10
2019-04-20T17:42:36.348Z,21.00
2019-04-20T17:44:44.817Z,21.00
2019-04-20T17:46:58.751Z,20.90
2019-04-20T17:49:24.412Z,20.80
2019-04-20T17:51:47.940Z,20.70
2019-04-20T17:53:59.426Z,20.60
2019-04-20T17:56:11.740Z,20.50
2019-04-20T17:58:28.971Z,20.40
2019-04-20T18:01:03.614Z,20.30
2019-04-20T18:06:27.557Z,20.10
2019-04-20T18:08:45.495Z,20.00
2019-04-20T18:10:55.941Z,19.90
2019-04-20T18:13:07.066Z,19.80
2019-04-20T18:15:43.837Z,19.70
2019-04-20T18:18:29.386Z,19.60
2019-04-20T18:20:46.610Z,19.50
2019-04-20T18:23:00.532Z,19.40
2019-04-20T18:25:29.875Z,19.30
2019-04-20T18:27:42.293Z,19.10
2019-04-20T18:29:58.793Z,19.00
2019-04-20T18:32:27.454Z,18.90
2019-04-20T18:35:07.944Z,18.80
2019-04-20T18:37:25.750Z,18.60
2019-04-20T18:39:41.430Z,18.50
2019-04-20T18:42:49.273Z,18.40
2019-04-20T18:45:55.199Z,18.30
2019-04-20T18:48:48.514Z,18.10
2019-04-20T18:53:45.028Z,17.90
2019-04-20T18:59:35.931Z,17.80
2019-04-20T19:02:56.103Z,17.60
2019-04-20T19:05:35.659Z,17.50
2019-04-20T19:10:43.428Z,17.20
2019-04-20T19:13:58.869Z,17.10
2019-04-20T19:19:04.332Z,16.90
2019-04-20T19:23:47.605Z,16.80
2019-04-20T19:26:14.404Z,16.60
2019-04-20T19:28:37.786Z,16.50
2019-04-20T19:31:38.038Z,16.40
2019-04-20T19:34:18.556Z,16.40
2019-04-20T19:36:31.759Z,16.30
2019-04-20T19:39:01.378Z,16.20
2019-04-20T19:41:25.370Z,16.20
2019-04-20T19:43:39.938Z,16.20
2019-04-20T19:46:33.632Z,16.10
2019-04-20T19:48:22.105Z,16.00
2019-04-20T19:51:08.383Z,16.00
2019-04-20T19:53:16.416Z,15.90
2019-04-20T19:55:25.590Z,15.80
2019-04-20T19:57:37.155Z,15.80
2019-04-20T19:59:41.249Z,15.70
2019-04-20T20:01:55.851Z,15.60
2019-04-20T20:04:19.588Z,15.60
2019-04-20T20:06:43.161Z,15.50
2019-04-20T20:09:00.192Z,15.40
2019-04-20T20:11:09.642Z,15.30
2019-04-20T20:13:24.218Z,15.20
2019-04-20T20:15:52.526Z,15.10
2019-04-20T20:18:19.422Z,15.00
2019-04-20T20:20:42.923Z,14.90
2019-04-20T20:23:03.796Z,14.90
2019-04-20T20:26:07.046Z,14.90
2019-04-20T20:31:29.784Z,14.80
2019-04-20T20:33:53.354Z,14.60
2019-04-20T20:36:36.105Z,14.60
2019-04-20T20:39:19.635Z,14.60
2019-04-20T20:42:22.011Z,14.60
2019-04-20T20:44:51.719Z,14.50
2019-04-20T20:47:48.469Z,14.40
2019-04-20T20:50:47.949Z,14.30
2019-04-20T20:53:49.804Z,14.30
2019-04-20T20:56:13.358Z,14.20
2019-04-20T20:58:52.031Z,14.10
2019-04-20T21:01:09.196Z,14.00
2019-04-20T21:03:38.420Z,14.00
2019-04-20T21:06:32.863Z,13.90
2019-04-20T21:11:42.189Z,13.80
2019-04-20T21:13:54.643Z,13.80
2019-04-20T21:16:26.617Z,13.60
2019-04-20T21:19:05.601Z,13.60
2019-04-20T21:21:17.934Z,13.50
2019-04-20T21:23:37.009Z,13.40
2019-04-20T21:26:10.987Z,13.40
2019-04-20T21:28:37.704Z,13.30
2019-04-20T21:30:53.324Z,13.30
2019-04-20T21:33:20.664Z,13.30
2019-04-20T21:35:38.154Z,13.30
2019-04-20T21:38:01.669Z,13.20
2019-04-20T21:40:21.634Z,13.10
2019-04-20T21:42:42.485Z,13.10
2019-04-20T21:44:50.851Z,13.00
2019-04-20T21:47:15.684Z,13.00
2019-04-20T21:49:47.518Z,12.90
2019-04-20T21:51:57.260Z,12.80
2019-04-20T21:54:07.749Z,12.70
2019-04-20T21:56:25.912Z,12.70
2019-04-20T21:58:43.561Z,12.60
2019-04-20T22:01:21.515Z,12.60
2019-04-20T22:03:27.913Z,12.50
2019-04-20T22:05:53.398Z,12.40
2019-04-20T22:08:26.219Z,12.30
2019-04-20T22:10:51.131Z,12.30
2019-04-20T22:13:25.514Z,12.30
2019-04-20T22:16:01.990Z,12.20
2019-04-20T22:18:28.809Z,12.10
2019-04-20T22:21:27.794Z,12.00
2019-04-20T22:23:51.092Z,12.00
2019-04-20T22:26:10.715Z,11.90
2019-04-20T22:28:24.407Z,11.80
2019-04-20T22:30:48.335Z,11.70
2019-04-20T22:33:12.219Z,11.60
2019-04-20T22:35:22.295Z,11.60
2019-04-20T22:37:47.653Z,11.50
2019-04-20T22:40:21.547Z,11.40
2019-04-20T22:42:37.911Z,11.30
2019-04-20T22:45:01.912Z,11.20
2019-04-20T22:47:20.786Z,11.10
2019-04-20T22:52:26.931Z,10.90
2019-04-20T22:54:42.281Z,10.80
2019-04-20T22:57:08.754Z,10.70
2019-04-20T22:59:37.445Z,10.70
2019-04-20T23:01:44.416Z,10.60
2019-04-20T23:04:10.844Z,10.50
2019-04-20T23:06:47.913Z,10.40
2019-04-20T23:09:05.688Z,10.40
2019-04-20T23:11:30.649Z,10.30
2019-04-20T23:13:53.008Z,10.30
2019-04-20T23:16:49.183Z,10.20
2019-04-20T23:19:30.012Z,10.10
2019-04-20T23:21:46.308Z,10.00
2019-04-20T23:24:13.294Z,9.90
2019-04-20T23:26:42.166Z,9.80
2019-04-20T23:29:01.330Z,9.80
2019-04-20T23:31:28.707Z,9.70
2019-04-20T23:33:52.030Z,9.60
2019-04-20T23:36:11.831Z,9.60
2019-04-20T23:38:37.141Z,9.50
2019-04-20T23:43:45.168Z,9.40
2019-04-20T23:46:33.399Z,9.30
2019-04-20T23:49:24.061Z,9.30
2019-04-20T23:52:32.110Z,9.20
2019-04-20T23:54:59.183Z,9.20
2019-04-20T23:57:11.861Z,9.10
2019-04-20T23:59:53.757Z,9.10
