createdAt,value
2019-03-31T00:02:44.728Z,11.93
2019-03-31T00:05:31.859Z,10.73
2019-03-31T00:08:19.144Z,12.27
2019-03-31T00:11:06.980Z,11.87
2019-03-31T00:13:54.009Z,12.37
2019-03-31T00:16:41.101Z,10.23
2019-03-31T00:19:28.304Z,11.63
2019-03-31T00:22:14.939Z,10.73
2019-03-31T00:25:02.001Z,10.63
2019-03-31T00:27:49.035Z,9.10
2019-03-31T00:30:36.368Z,12.93
2019-03-31T00:33:23.672Z,12.00
2019-03-31T00:36:10.851Z,10.57
2019-03-31T00:38:57.986Z,11.43
2019-03-31T00:41:44.929Z,12.90
2019-03-31T00:44:31.975Z,11.47
2019-03-31T00:47:19.297Z,17.40
2019-03-31T00:50:07.120Z,12.73
2019-03-31T00:52:54.417Z,13.10
2019-03-31T00:55:41.247Z,12.63
2019-03-31T00:58:28.548Z,10.90
2019-03-31T01:01:20.774Z,13.33
2019-03-31T01:04:09.850Z,11.37
2019-03-31T01:06:57.809Z,13.37
2019-03-31T01:09:45.123Z,12.07
2019-03-31T01:12:32.265Z,13.10
2019-03-31T01:15:23.164Z,12.57
2019-03-31T01:18:10.459Z,11.53
2019-03-31T01:20:57.501Z,13.57
2019-03-31T01:23:44.568Z,12.40
2019-03-31T01:26:32.310Z,13.40
2019-03-31T01:29:19.480Z,11.13
2019-03-31T01:32:06.675Z,13.93
2019-03-31T01:34:53.709Z,14.13
2019-03-31T01:37:40.976Z,9.93
2019-03-31T01:40:28.212Z,13.20
2019-03-31T01:43:15.375Z,14.33
2019-03-31T01:46:02.260Z,14.20
2019-03-31T01:48:49.699Z,13.73
2019-03-31T01:51:36.701Z,14.93
2019-03-31T01:54:23.912Z,13.37
2019-03-31T01:57:11.071Z,13.77
2019-03-31T01:59:58.495Z,11.57
2019-03-31T02:02:45.601Z,12.67
2019-03-31T02:05:32.298Z,11.73
2019-03-31T02:08:19.733Z,17.93
2019-03-31T02:11:06.681Z,14.03
2019-03-31T02:13:53.823Z,14.27
2019-03-31T02:16:41.163Z,14.97
2019-03-31T02:19:28.493Z,13.80
2019-03-31T02:22:15.558Z,12.80
2019-03-31T02:25:02.700Z,14.93
2019-03-31T02:27:49.783Z,14.20
2019-03-31T02:30:37.004Z,14.13
2019-03-31T02:33:24.075Z,12.23
2019-03-31T02:36:11.070Z,12.83
2019-03-31T02:38:57.961Z,16.37
2019-03-31T02:41:45.435Z,14.13
2019-03-31T02:44:32.373Z,12.60
2019-03-31T02:47:19.526Z,13.37
2019-03-31T02:50:07.967Z,11.93
2019-03-31T02:52:55.053Z,14.90
2019-03-31T02:55:44.195Z,14.70
2019-03-31T02:58:31.754Z,13.57
2019-03-31T03:01:20.273Z,13.67
2019-03-31T03:04:09.402Z,15.90
2019-03-31T03:06:57.426Z,13.43
2019-03-31T03:09:46.239Z,13.00
2019-03-31T03:12:35.083Z,12.43
2019-03-31T03:15:28.567Z,12.70
2019-03-31T03:18:15.558Z,15.10
2019-03-31T03:21:02.590Z,12.37
2019-03-31T03:23:50.617Z,11.47
2019-03-31T03:26:37.638Z,11.97
2019-03-31T03:29:24.851Z,14.70
2019-03-31T03:32:12.514Z,12.17
2019-03-31T03:34:59.556Z,13.23
2019-03-31T03:37:46.845Z,14.00
2019-03-31T03:40:34.217Z,16.00
2019-03-31T03:43:21.344Z,13.23
2019-03-31T03:46:08.401Z,12.90
2019-03-31T03:48:55.132Z,20.13
2019-03-31T03:51:42.703Z,13.97
2019-03-31T03:54:29.708Z,14.23
2019-03-31T03:57:16.611Z,13.73
2019-03-31T04:00:06.019Z,13.87
2019-03-31T04:02:52.978Z,15.13
2019-03-31T04:05:40.121Z,11.13
2019-03-31T04:08:26.975Z,14.00
2019-03-31T04:11:20.861Z,14.13
2019-03-31T04:14:05.730Z,13.57
2019-03-31T04:16:52.978Z,12.60
2019-03-31T04:19:40.169Z,12.13
2019-03-31T04:22:27.459Z,14.37
2019-03-31T04:25:14.642Z,14.17
2019-03-31T04:28:01.699Z,15.70
2019-03-31T04:30:48.722Z,15.70
2019-03-31T04:33:50.472Z,12.90
2019-03-31T04:36:24.979Z,11.03
2019-03-31T04:39:11.989Z,11.27
2019-03-31T04:41:59.271Z,13.73
2019-03-31T04:44:46.246Z,13.80
2019-03-31T04:47:33.516Z,14.70
2019-03-31T04:50:20.335Z,13.97
2019-03-31T04:53:07.704Z,15.47
2019-03-31T04:55:54.767Z,12.77
2019-03-31T04:58:42.371Z,15.03
2019-03-31T05:01:29.762Z,12.23
2019-03-31T05:04:16.983Z,16.50
2019-03-31T05:07:03.938Z,13.93
2019-03-31T05:09:50.890Z,12.37
2019-03-31T05:12:37.646Z,12.10
2019-03-31T05:15:24.471Z,14.23
2019-03-31T05:18:11.759Z,13.80
2019-03-31T05:20:59.090Z,15.33
2019-03-31T05:23:46.161Z,13.83
2019-03-31T05:26:33.323Z,15.10
2019-03-31T05:29:20.267Z,15.60
2019-03-31T05:32:07.529Z,14.57
2019-03-31T05:34:54.792Z,14.10
2019-03-31T05:37:50.704Z,14.27
2019-03-31T05:40:30.974Z,15.20
2019-03-31T05:43:18.016Z,13.73
2019-03-31T05:46:05.457Z,16.33
2019-03-31T05:48:52.513Z,16.77
2019-03-31T05:51:39.538Z,16.40
2019-03-31T05:54:26.754Z,13.83
2019-03-31T05:57:14.065Z,14.03
2019-03-31T06:00:01.394Z,15.47
2019-03-31T06:02:48.784Z,15.83
2019-03-31T06:05:36.575Z,18.57
2019-03-31T06:08:24.156Z,16.83
2019-03-31T06:11:11.438Z,14.43
2019-03-31T06:13:58.542Z,14.80
2019-03-31T06:16:45.911Z,15.53
2019-03-31T06:19:33.132Z,19.30
2019-03-31T06:22:20.301Z,16.53
2019-03-31T06:25:07.862Z,16.67
2019-03-31T06:27:55.026Z,17.67
2019-03-31T06:30:41.992Z,19.80
2019-03-31T06:33:29.008Z,15.40
2019-03-31T06:36:16.493Z,16.93
2019-03-31T06:39:05.853Z,21.83
2019-03-31T06:41:53.051Z,19.17
2019-03-31T06:44:40.122Z,20.17
2019-03-31T06:47:27.426Z,18.03
2019-03-31T06:50:14.441Z,17.23
2019-03-31T06:53:01.456Z,16.93
2019-03-31T06:55:48.547Z,15.90
2019-03-31T06:58:35.523Z,21.90
2019-03-31T07:01:22.887Z,16.33
2019-03-31T07:04:09.933Z,14.53
2019-03-31T07:06:57.233Z,16.13
2019-03-31T07:09:44.429Z,14.03
2019-03-31T07:12:31.419Z,15.93
2019-03-31T07:15:18.211Z,14.57
2019-03-31T07:18:05.555Z,15.83
2019-03-31T07:20:52.261Z,17.93
2019-03-31T07:23:39.225Z,16.97
2019-03-31T07:26:26.422Z,14.87
2019-03-31T07:29:13.496Z,17.27
2019-03-31T07:32:00.608Z,15.70
2019-03-31T07:34:47.784Z,17.50
2019-03-31T07:37:46.625Z,15.27
2019-03-31T07:40:23.432Z,14.17
2019-03-31T07:43:10.957Z,16.80
2019-03-31T07:45:58.032Z,19.80
2019-03-31T07:48:45.785Z,19.63
2019-03-31T07:51:32.829Z,17.77
2019-03-31T07:54:19.825Z,18.10
2019-03-31T07:57:07.306Z,18.93
2019-03-31T07:59:56.546Z,15.30
2019-03-31T08:02:43.728Z,15.73
2019-03-31T08:05:33.322Z,17.27
2019-03-31T08:08:19.461Z,18.13
2019-03-31T08:11:06.690Z,15.43
2019-03-31T08:13:55.378Z,16.57
2019-03-31T08:16:42.800Z,18.40
2019-03-31T08:19:30.070Z,23.10
2019-03-31T08:22:17.223Z,17.47
2019-03-31T08:25:05.865Z,15.33
2019-03-31T08:27:53.187Z,16.97
2019-03-31T08:30:40.523Z,16.47
2019-03-31T08:33:27.863Z,14.33
2019-03-31T08:36:15.084Z,16.37
2019-03-31T08:39:04.558Z,14.60
2019-03-31T08:41:51.859Z,17.60
2019-03-31T08:44:39.871Z,16.75
2019-03-31T08:47:27.670Z,16.32
2019-03-31T08:50:16.087Z,16.35
2019-03-31T08:53:03.833Z,18.05
2019-03-31T08:55:51.626Z,18.17
2019-03-31T08:58:39.167Z,19.27
2019-03-31T09:01:26.857Z,19.42
2019-03-31T09:04:14.791Z,18.02
2019-03-31T09:07:02.525Z,16.15
2019-03-31T09:09:50.135Z,15.65
2019-03-31T09:12:38.724Z,14.43
2019-03-31T09:15:26.360Z,13.88
2019-03-31T09:18:14.277Z,14.50
2019-03-31T09:21:02.587Z,16.17
2019-03-31T09:23:50.585Z,16.70
2019-03-31T09:26:38.591Z,15.43
2019-03-31T09:29:26.397Z,21.02
2019-03-31T09:32:14.313Z,15.15
2019-03-31T09:35:01.859Z,17.00
2019-03-31T09:37:49.463Z,16.40
2019-03-31T09:40:36.957Z,17.50
2019-03-31T09:43:24.982Z,15.35
2019-03-31T09:46:12.740Z,13.93
2019-03-31T09:49:00.487Z,14.80
2019-03-31T09:51:48.147Z,14.87
2019-03-31T09:54:36.098Z,15.72
2019-03-31T09:57:23.476Z,16.52
2019-03-31T10:00:14.033Z,16.05
2019-03-31T10:03:01.998Z,17.32
2019-03-31T10:05:50.237Z,16.65
2019-03-31T10:08:37.770Z,18.30
2019-03-31T10:11:25.521Z,17.25
2019-03-31T10:14:13.414Z,17.67
2019-03-31T10:17:00.968Z,16.52
2019-03-31T10:19:48.311Z,24.53
2019-03-31T10:22:35.853Z,28.60
2019-03-31T10:25:24.013Z,20.12
2019-03-31T10:28:11.188Z,30.57
2019-03-31T10:30:59.100Z,49.42
2019-03-31T10:33:47.317Z,19.45
2019-03-31T10:36:44.420Z,18.70
2019-03-31T10:39:23.153Z,19.43
2019-03-31T10:42:10.995Z,20.65
2019-03-31T10:44:59.189Z,22.22
2019-03-31T10:47:46.469Z,15.58
2019-03-31T10:50:34.376Z,14.87
2019-03-31T10:53:21.983Z,15.27
2019-03-31T10:56:09.652Z,12.90
2019-03-31T10:58:57.061Z,11.70
2019-03-31T11:01:44.595Z,15.17
2019-03-31T11:04:32.076Z,10.53
2019-03-31T11:07:19.625Z,9.97
2019-03-31T11:10:08.819Z,14.00
2019-03-31T11:12:56.609Z,14.47
2019-03-31T11:15:44.179Z,11.60
2019-03-31T11:18:31.515Z,15.63
2019-03-31T11:21:23.349Z,11.33
2019-03-31T11:24:10.819Z,11.30
2019-03-31T11:26:58.492Z,13.20
2019-03-31T11:29:45.607Z,15.73
2019-03-31T11:32:32.945Z,10.43
2019-03-31T11:35:20.026Z,16.20
2019-03-31T11:38:07.574Z,15.00
2019-03-31T11:40:55.236Z,17.07
2019-03-31T11:43:42.573Z,13.80
2019-03-31T11:46:29.830Z,14.43
2019-03-31T11:49:17.342Z,13.90
2019-03-31T11:52:04.916Z,13.17
2019-03-31T11:54:52.429Z,15.30
2019-03-31T11:57:39.949Z,13.50
2019-03-31T12:00:30.576Z,15.07
2019-03-31T12:03:17.665Z,15.20
2019-03-31T12:06:05.202Z,14.73
2019-03-31T12:08:52.638Z,13.30
2019-03-31T12:11:39.962Z,14.33
2019-03-31T12:14:27.184Z,14.20
2019-03-31T12:17:14.260Z,14.40
2019-03-31T12:20:02.044Z,13.30
2019-03-31T12:22:49.437Z,13.73
2019-03-31T12:25:36.749Z,13.30
2019-03-31T12:28:24.355Z,13.87
2019-03-31T12:31:11.684Z,14.10
2019-03-31T12:33:59.199Z,13.47
2019-03-31T12:36:46.203Z,13.13
2019-03-31T12:39:34.317Z,13.70
2019-03-31T12:42:22.074Z,12.50
2019-03-31T12:45:09.687Z,12.90
2019-03-31T12:47:59.651Z,13.63
2019-03-31T12:50:46.378Z,13.90
2019-03-31T12:53:34.055Z,13.33
2019-03-31T12:56:21.653Z,12.97
2019-03-31T12:59:08.941Z,13.60
2019-03-31T13:01:56.334Z,13.53
2019-03-31T13:04:43.906Z,14.00
2019-03-31T13:07:31.092Z,14.27
2019-03-31T13:10:18.421Z,14.90
2019-03-31T13:13:05.843Z,15.10
2019-03-31T13:15:52.833Z,15.27
2019-03-31T13:18:40.435Z,14.23
2019-03-31T13:21:27.852Z,14.07
2019-03-31T13:24:15.400Z,14.53
2019-03-31T13:27:02.643Z,14.23
2019-03-31T13:29:50.299Z,13.33
2019-03-31T13:32:37.812Z,13.53
2019-03-31T13:35:25.137Z,12.80
2019-03-31T13:38:12.571Z,11.70
2019-03-31T13:41:00.216Z,13.07
2019-03-31T13:43:47.453Z,12.87
2019-03-31T13:46:34.854Z,12.90
2019-03-31T13:49:22.252Z,14.87
2019-03-31T13:52:09.535Z,15.20
2019-03-31T13:54:57.111Z,13.17
2019-03-31T13:57:45.640Z,13.23
2019-03-31T14:00:38.309Z,12.43
2019-03-31T14:03:25.830Z,13.27
2019-03-31T14:06:13.400Z,12.43
2019-03-31T14:09:00.698Z,11.67
2019-03-31T14:11:48.637Z,10.93
2019-03-31T14:14:35.982Z,11.93
2019-03-31T14:17:24.556Z,12.17
2019-03-31T14:20:12.490Z,11.97
2019-03-31T14:23:00.082Z,12.40
2019-03-31T14:25:47.713Z,11.07
2019-03-31T14:28:35.500Z,11.07
2019-03-31T14:31:23.150Z,10.97
2019-03-31T14:34:10.843Z,10.63
2019-03-31T14:36:58.439Z,10.97
2019-03-31T14:39:45.982Z,10.37
2019-03-31T14:42:33.218Z,11.37
2019-03-31T14:45:33.980Z,11.03
2019-03-31T14:48:21.183Z,10.80
2019-03-31T14:51:08.550Z,10.90
2019-03-31T14:53:55.970Z,10.63
2019-03-31T14:56:43.514Z,10.90
2019-03-31T14:59:31.179Z,11.20
2019-03-31T15:02:18.584Z,11.27
2019-03-31T15:05:06.446Z,10.40
2019-03-31T15:07:53.900Z,10.80
2019-03-31T15:10:41.536Z,9.37
2019-03-31T15:13:28.845Z,9.87
2019-03-31T15:16:15.987Z,9.37
2019-03-31T15:19:03.481Z,9.33
2019-03-31T15:21:50.852Z,10.07
2019-03-31T15:24:38.686Z,9.77
2019-03-31T15:27:26.067Z,10.27
2019-03-31T15:30:14.019Z,9.53
2019-03-31T15:33:01.369Z,9.43
2019-03-31T15:35:49.031Z,9.17
2019-03-31T15:38:36.307Z,9.03
2019-03-31T15:41:23.362Z,9.60
2019-03-31T15:44:10.710Z,9.17
2019-03-31T15:46:57.954Z,9.93
2019-03-31T15:49:45.502Z,12.70
2019-03-31T15:52:33.318Z,10.23
2019-03-31T15:55:20.936Z,10.55
2019-03-31T15:58:08.515Z,9.88
2019-03-31T16:00:56.035Z,9.95
2019-03-31T16:03:43.843Z,9.23
2019-03-31T16:06:31.733Z,9.28
2019-03-31T16:09:23.808Z,12.05
2019-03-31T16:12:08.776Z,10.25
2019-03-31T16:14:56.570Z,8.75
2019-03-31T16:17:44.657Z,10.03
2019-03-31T16:20:32.295Z,9.95
2019-03-31T16:23:20.151Z,10.10
2019-03-31T16:26:07.754Z,10.30
2019-03-31T16:28:55.652Z,9.63
2019-03-31T16:31:43.628Z,9.63
2019-03-31T16:34:31.208Z,10.32
2019-03-31T16:37:19.192Z,9.65
2019-03-31T16:40:07.396Z,10.55
2019-03-31T16:42:55.031Z,11.48
2019-03-31T16:45:42.686Z,11.25
2019-03-31T16:48:30.340Z,10.25
2019-03-31T16:51:17.887Z,9.78
2019-03-31T16:54:05.629Z,9.73
2019-03-31T16:56:53.143Z,9.10
2019-03-31T16:59:41.190Z,9.38
2019-03-31T17:02:28.777Z,9.23
2019-03-31T17:05:22.018Z,10.55
2019-03-31T17:08:05.788Z,8.08
2019-03-31T17:10:53.727Z,7.15
2019-03-31T17:13:41.073Z,7.60
2019-03-31T17:16:28.748Z,7.30
2019-03-31T17:19:16.594Z,7.92
2019-03-31T17:22:04.369Z,6.72
2019-03-31T17:24:52.044Z,6.22
2019-03-31T17:27:39.776Z,6.60
2019-03-31T17:30:27.373Z,5.83
2019-03-31T17:33:15.036Z,6.20
2019-03-31T17:36:02.676Z,11.60
2019-03-31T17:38:50.534Z,21.55
2019-03-31T17:41:38.510Z,11.80
2019-03-31T17:44:26.076Z,8.08
2019-03-31T17:47:13.972Z,6.45
2019-03-31T17:50:01.246Z,9.58
2019-03-31T17:52:49.317Z,6.37
2019-03-31T17:55:37.049Z,6.70
2019-03-31T17:58:24.757Z,6.22
2019-03-31T18:01:12.789Z,7.28
2019-03-31T18:04:00.602Z,6.00
2019-03-31T18:06:48.546Z,5.97
2019-03-31T18:09:35.770Z,6.47
2019-03-31T18:12:23.494Z,6.17
2019-03-31T18:15:11.416Z,5.80
2019-03-31T18:17:59.047Z,6.60
2019-03-31T18:20:46.685Z,6.30
2019-03-31T18:23:34.410Z,6.72
2019-03-31T18:26:22.257Z,7.50
2019-03-31T18:29:10.301Z,7.58
2019-03-31T18:31:58.033Z,8.55
2019-03-31T18:34:45.661Z,8.60
2019-03-31T18:37:33.595Z,9.38
2019-03-31T18:40:34.450Z,14.90
2019-03-31T18:43:10.982Z,10.48
2019-03-31T18:45:58.173Z,9.30
2019-03-31T18:48:45.218Z,8.33
2019-03-31T18:51:32.373Z,10.63
2019-03-31T18:54:21.348Z,8.03
2019-03-31T18:57:10.401Z,6.67
2019-03-31T19:00:07.962Z,7.03
2019-03-31T19:03:02.799Z,6.83
2019-03-31T19:05:51.734Z,7.43
2019-03-31T19:08:43.550Z,7.63
2019-03-31T19:11:32.378Z,6.23
2019-03-31T19:14:33.019Z,17.13
2019-03-31T19:17:37.938Z,8.17
2019-03-31T19:20:42.816Z,6.03
2019-03-31T19:23:31.605Z,6.23
2019-03-31T19:26:47.785Z,5.27
2019-03-31T19:29:26.985Z,5.90
2019-03-31T19:32:18.067Z,7.20
2019-03-31T19:35:16.619Z,6.43
2019-03-31T19:38:08.554Z,7.00
2019-03-31T19:41:04.673Z,6.33
2019-03-31T19:44:02.511Z,6.30
2019-03-31T19:46:57.075Z,6.33
2019-03-31T19:49:51.620Z,6.00
2019-03-31T19:52:46.244Z,6.50
2019-03-31T19:55:47.140Z,5.93
2019-03-31T19:58:38.670Z,8.40
2019-03-31T20:01:42.259Z,5.70
2019-03-31T20:04:45.726Z,6.30
2019-03-31T20:07:50.994Z,6.03
2019-03-31T20:10:51.777Z,6.40
2019-03-31T20:13:40.752Z,6.93
2019-03-31T20:16:41.221Z,6.87
2019-03-31T20:19:46.261Z,6.57
2019-03-31T20:22:40.735Z,6.30
2019-03-31T20:25:32.556Z,6.70
2019-03-31T20:28:21.149Z,6.23
2019-03-31T20:31:27.786Z,6.80
2019-03-31T20:34:19.692Z,7.37
2019-03-31T20:37:11.404Z,7.03
2019-03-31T20:40:00.402Z,7.47
2019-03-31T20:42:49.049Z,7.37
2019-03-31T20:45:35.923Z,9.80
2019-03-31T20:48:22.924Z,10.77
2019-03-31T20:51:10.087Z,8.27
2019-03-31T20:53:57.121Z,9.57
2019-03-31T20:56:44.424Z,7.83
2019-03-31T20:59:31.791Z,8.37
2019-03-31T21:02:19.097Z,7.63
2019-03-31T21:05:06.431Z,7.10
2019-03-31T21:07:53.715Z,7.40
2019-03-31T21:10:40.757Z,8.80
2019-03-31T21:13:28.202Z,7.43
2019-03-31T21:16:15.225Z,7.27
2019-03-31T21:19:02.219Z,8.40
2019-03-31T21:21:48.995Z,7.00
2019-03-31T21:24:35.689Z,6.97
2019-03-31T21:27:22.790Z,7.43
2019-03-31T21:30:10.094Z,8.13
2019-03-31T21:32:57.151Z,7.33
2019-03-31T21:35:44.686Z,7.50
2019-03-31T21:38:31.817Z,7.93
2019-03-31T21:41:19.117Z,7.37
2019-03-31T21:44:06.423Z,9.57
2019-03-31T21:46:55.949Z,10.30
2019-03-31T21:49:42.583Z,8.10
2019-03-31T21:52:29.706Z,7.87
2019-03-31T21:55:16.856Z,8.50
2019-03-31T21:58:03.693Z,9.43
2019-03-31T22:00:52.400Z,8.20
2019-03-31T22:03:39.647Z,10.43
2019-03-31T22:06:27.082Z,10.30
2019-03-31T22:09:14.251Z,8.70
2019-03-31T22:12:01.445Z,8.93
2019-03-31T22:14:48.146Z,8.77
2019-03-31T22:17:35.089Z,8.77
2019-03-31T22:20:21.913Z,8.20
2019-03-31T22:23:08.896Z,8.93
2019-03-31T22:25:56.241Z,8.57
2019-03-31T22:28:43.831Z,9.37
2019-03-31T22:31:31.172Z,8.57
2019-03-31T22:34:18.202Z,9.70
2019-03-31T22:37:05.170Z,9.43
2019-03-31T22:39:52.416Z,8.97
2019-03-31T22:42:39.753Z,8.27
2019-03-31T22:45:27.029Z,10.13
2019-03-31T22:48:13.947Z,8.63
2019-03-31T22:51:00.932Z,8.60
2019-03-31T22:53:48.010Z,8.87
2019-03-31T22:56:35.234Z,8.80
2019-03-31T22:59:21.919Z,8.00
2019-03-31T23:02:09.487Z,8.03
2019-03-31T23:04:56.256Z,9.97
2019-03-31T23:07:43.498Z,9.53
2019-03-31T23:10:30.524Z,9.73
2019-03-31T23:13:17.574Z,10.50
2019-03-31T23:16:04.708Z,10.57
2019-03-31T23:18:51.987Z,11.20
2019-03-31T23:21:38.915Z,10.50
2019-03-31T23:24:25.818Z,9.67
2019-03-31T23:27:12.554Z,9.50
2019-03-31T23:29:59.214Z,12.63
2019-03-31T23:32:46.455Z,10.93
2019-03-31T23:35:33.752Z,12.13
2019-03-31T23:38:21.143Z,11.13
2019-03-31T23:41:08.208Z,10.90
2019-03-31T23:43:55.409Z,11.27
2019-03-31T23:46:42.673Z,11.33
2019-03-31T23:49:29.673Z,10.33
2019-03-31T23:52:16.578Z,10.23
2019-03-31T23:55:04.016Z,10.17
2019-03-31T23:57:50.699Z,11.77
