createdAt,value
2023-02-18T00:00:20.304Z,0.00
2023-02-18T00:01:20.329Z,0.00
2023-02-18T00:02:23.320Z,0.00
2023-02-18T00:03:20.435Z,0.00
2023-02-18T00:04:20.261Z,0.00
2023-02-18T00:05:20.260Z,0.00
2023-02-18T00:06:20.232Z,0.00
2023-02-18T00:07:20.254Z,0.00
2023-02-18T00:08:20.211Z,0.00
2023-02-18T00:09:20.235Z,0.00
2023-02-18T00:10:20.225Z,0.00
2023-02-18T00:11:20.210Z,0.00
2023-02-18T00:12:20.176Z,0.00
2023-02-18T00:13:20.164Z,0.00
2023-02-18T00:14:20.191Z,0.00
2023-02-18T00:15:20.175Z,0.00
2023-02-18T00:16:20.171Z,0.00
2023-02-18T00:17:23.130Z,0.00
2023-02-18T00:18:20.124Z,0.00
2023-02-18T00:19:20.127Z,0.00
2023-02-18T00:20:20.127Z,0.00
2023-02-18T00:21:20.116Z,0.00
2023-02-18T00:22:20.106Z,0.00
2023-02-18T00:23:20.075Z,0.00
2023-02-18T00:24:20.081Z,0.00
2023-02-18T00:25:20.036Z,0.00
2023-02-18T00:26:20.034Z,0.00
2023-02-18T00:27:20.020Z,0.00
2023-02-18T00:28:20.034Z,0.00
2023-02-18T00:29:20.028Z,0.00
2023-02-18T00:30:20.039Z,0.00
2023-02-18T00:31:20.031Z,0.00
2023-02-18T00:32:22.972Z,0.00
2023-02-18T00:33:19.999Z,0.00
2023-02-18T00:34:19.972Z,0.00
2023-02-18T00:35:19.962Z,0.00
2023-02-18T00:36:19.930Z,0.00
2023-02-18T00:37:19.959Z,0.00
2023-02-18T00:38:19.930Z,0.00
2023-02-18T00:39:19.892Z,0.00
2023-02-18T00:40:19.913Z,0.00
2023-02-18T00:41:19.870Z,0.00
2023-02-18T00:42:19.922Z,0.00
2023-02-18T00:43:19.882Z,0.00
2023-02-18T00:44:19.857Z,0.00
2023-02-18T00:45:19.861Z,0.00
2023-02-18T00:46:19.826Z,0.00
2023-02-18T00:47:22.841Z,0.00
2023-02-18T00:48:19.854Z,0.00
2023-02-18T00:49:19.855Z,0.00
2023-02-18T00:50:19.790Z,0.00
2023-02-18T00:51:19.795Z,0.00
2023-02-18T00:52:19.782Z,0.00
2023-02-18T00:53:19.749Z,0.00
2023-02-18T00:54:19.768Z,0.00
2023-02-18T00:55:19.754Z,0.00
2023-02-18T00:56:19.765Z,0.00
2023-02-18T00:57:19.727Z,0.00
2023-02-18T00:58:19.693Z,0.00
2023-02-18T00:59:19.702Z,0.00
2023-02-18T01:00:19.673Z,0.00
2023-02-18T01:01:19.686Z,0.00
2023-02-18T01:02:22.664Z,0.00
2023-02-18T01:03:19.656Z,0.00
2023-02-18T01:04:19.832Z,0.00
2023-02-18T01:05:19.679Z,0.00
2023-02-18T01:06:19.639Z,0.00
2023-02-18T01:07:19.635Z,0.00
2023-02-18T01:08:19.621Z,0.00
2023-02-18T01:09:19.570Z,0.00
2023-02-18T01:10:19.604Z,0.00
2023-02-18T01:11:19.602Z,0.00
2023-02-18T01:12:19.636Z,0.00
2023-02-18T01:13:19.598Z,0.00
2023-02-18T01:14:19.553Z,0.00
2023-02-18T01:15:19.552Z,0.00
2023-02-18T01:16:19.683Z,0.00
2023-02-18T01:17:22.506Z,0.00
2023-02-18T01:18:19.553Z,0.00
2023-02-18T01:19:19.483Z,0.00
2023-02-18T01:20:19.494Z,0.00
2023-02-18T01:21:19.464Z,0.00
2023-02-18T01:22:19.444Z,0.00
2023-02-18T01:23:19.437Z,0.00
2023-02-18T01:24:19.453Z,0.00
2023-02-18T01:25:19.449Z,0.00
2023-02-18T01:26:19.465Z,0.00
2023-02-18T01:27:19.427Z,0.00
2023-02-18T01:28:19.416Z,0.00
2023-02-18T01:29:19.380Z,0.00
2023-02-18T01:30:19.403Z,0.00
2023-02-18T01:31:19.453Z,0.00
2023-02-18T01:32:22.425Z,0.00
2023-02-18T01:33:19.369Z,0.00
2023-02-18T01:34:19.322Z,0.00
2023-02-18T01:35:19.314Z,0.00
2023-02-18T01:36:19.298Z,0.00
2023-02-18T01:37:19.324Z,0.00
2023-02-18T01:38:19.280Z,0.00
2023-02-18T01:39:19.290Z,0.00
2023-02-18T01:40:19.245Z,0.00
2023-02-18T01:41:19.326Z,0.00
2023-02-18T01:42:19.259Z,0.00
2023-02-18T01:43:19.215Z,0.00
2023-02-18T01:44:19.259Z,0.00
2023-02-18T01:45:19.226Z,0.00
2023-02-18T01:46:19.224Z,0.00
2023-02-18T01:47:22.175Z,0.00
2023-02-18T01:48:19.197Z,0.00
2023-02-18T01:49:19.159Z,0.00
2023-02-18T01:50:19.176Z,0.00
2023-02-18T01:51:19.163Z,0.00
2023-02-18T01:52:19.125Z,0.00
2023-02-18T01:53:19.135Z,0.00
2023-02-18T01:54:19.137Z,0.00
2023-02-18T01:55:19.091Z,0.00
2023-02-18T01:56:19.107Z,0.00
2023-02-18T01:57:19.079Z,0.00
2023-02-18T01:58:19.086Z,0.00
2023-02-18T01:59:19.102Z,0.00
2023-02-18T02:00:19.046Z,0.00
2023-02-18T02:01:19.030Z,0.00
2023-02-18T02:02:22.019Z,0.00
2023-02-18T02:03:20.008Z,0.00
2023-02-18T02:04:19.052Z,0.00
2023-02-18T02:05:19.007Z,0.00
2023-02-18T02:06:19.008Z,0.00
2023-02-18T02:07:19.070Z,0.00
2023-02-18T02:08:18.960Z,0.00
2023-02-18T02:09:18.969Z,0.00
2023-02-18T02:10:18.967Z,0.00
2023-02-18T02:11:18.947Z,0.00
2023-02-18T02:12:18.932Z,0.00
2023-02-18T02:13:18.901Z,0.00
2023-02-18T02:14:18.889Z,0.00
2023-02-18T02:15:18.879Z,0.00
2023-02-18T02:16:18.976Z,0.00
2023-02-18T02:17:22.060Z,0.00
2023-02-18T02:18:18.861Z,0.00
2023-02-18T02:19:18.862Z,0.00
2023-02-18T02:20:18.870Z,0.00
2023-02-18T02:21:18.812Z,0.00
2023-02-18T02:22:18.811Z,0.00
2023-02-18T02:23:18.793Z,0.00
2023-02-18T02:24:18.782Z,0.00
2023-02-18T02:25:18.777Z,0.00
2023-02-18T02:26:18.767Z,0.00
2023-02-18T02:27:18.772Z,0.00
2023-02-18T02:28:18.793Z,0.00
2023-02-18T02:29:18.760Z,0.00
2023-02-18T02:30:18.745Z,0.00
2023-02-18T02:31:18.764Z,0.00
2023-02-18T02:32:21.708Z,0.00
2023-02-18T02:33:18.782Z,0.00
2023-02-18T02:34:18.713Z,0.00
2023-02-18T02:35:18.685Z,0.00
2023-02-18T02:36:18.673Z,0.00
2023-02-18T02:37:18.677Z,0.00
2023-02-18T02:38:18.642Z,0.00
2023-02-18T02:39:18.640Z,0.00
2023-02-18T02:40:18.645Z,0.00
2023-02-18T02:41:18.652Z,0.00
2023-02-18T02:42:18.627Z,0.00
2023-02-18T02:43:18.631Z,0.00
2023-02-18T02:44:18.584Z,0.00
2023-02-18T02:45:18.579Z,0.00
2023-02-18T02:46:18.572Z,0.00
2023-02-18T02:47:21.551Z,0.00
2023-02-18T02:48:18.556Z,0.00
2023-02-18T02:49:18.534Z,0.00
2023-02-18T02:50:18.513Z,0.00
2023-02-18T02:51:18.537Z,0.00
2023-02-18T02:52:18.493Z,0.00
2023-02-18T02:53:18.504Z,0.00
2023-02-18T02:54:18.558Z,0.00
2023-02-18T02:55:18.486Z,0.00
2023-02-18T02:56:18.521Z,0.00
2023-02-18T02:57:18.468Z,0.00
2023-02-18T02:58:18.424Z,0.00
2023-02-18T02:59:18.437Z,0.00
2023-02-18T03:00:18.443Z,0.00
2023-02-18T03:01:18.521Z,0.00
2023-02-18T03:02:21.376Z,0.00
2023-02-18T03:03:18.424Z,0.00
2023-02-18T03:04:18.366Z,0.00
2023-02-18T03:05:18.356Z,0.00
2023-02-18T03:06:18.355Z,0.00
2023-02-18T03:07:18.373Z,0.00
2023-02-18T03:08:18.351Z,0.00
2023-02-18T03:09:18.320Z,0.00
2023-02-18T03:10:18.328Z,0.00
2023-02-18T03:11:18.313Z,0.00
2023-02-18T03:12:18.326Z,0.00
2023-02-18T03:13:18.303Z,0.00
2023-02-18T03:14:18.296Z,0.00
2023-02-18T03:15:18.310Z,0.00
2023-02-18T03:16:18.262Z,0.00
2023-02-18T03:17:21.260Z,0.00
2023-02-18T03:18:18.272Z,0.00
2023-02-18T03:19:18.231Z,0.00
2023-02-18T03:20:18.227Z,0.00
2023-02-18T03:21:18.212Z,0.00
2023-02-18T03:22:18.177Z,0.00
2023-02-18T03:23:18.214Z,0.00
2023-02-18T03:24:18.152Z,0.00
2023-02-18T03:25:18.166Z,0.00
2023-02-18T03:26:18.283Z,0.00
2023-02-18T03:27:18.123Z,0.00
2023-02-18T03:28:18.134Z,0.00
2023-02-18T03:29:18.133Z,0.00
2023-02-18T03:30:18.145Z,0.00
2023-02-18T03:31:18.396Z,0.00
2023-02-18T03:32:21.172Z,0.00
2023-02-18T03:33:18.103Z,0.00
2023-02-18T03:34:18.075Z,0.00
2023-02-18T03:35:18.049Z,0.00
2023-02-18T03:36:18.042Z,0.00
2023-02-18T03:37:18.019Z,0.00
2023-02-18T03:38:18.032Z,0.00
2023-02-18T03:39:18.015Z,0.00
2023-02-18T03:40:17.991Z,0.00
2023-02-18T03:41:18.000Z,0.00
2023-02-18T03:42:17.958Z,0.00
2023-02-18T03:43:17.989Z,0.00
2023-02-18T03:44:17.962Z,0.00
2023-02-18T03:45:17.928Z,0.00
2023-02-18T03:46:18.061Z,0.00
2023-02-18T03:47:20.939Z,0.00
2023-02-18T03:48:17.942Z,0.00
2023-02-18T03:49:17.917Z,0.00
2023-02-18T03:50:17.869Z,0.00
2023-02-18T03:51:17.908Z,0.00
2023-02-18T03:52:17.870Z,0.00
2023-02-18T03:53:17.871Z,0.00
2023-02-18T03:54:17.841Z,0.00
2023-02-18T03:55:17.878Z,0.00
2023-02-18T03:56:17.818Z,0.00
2023-02-18T03:57:17.807Z,0.00
2023-02-18T03:58:17.822Z,0.00
2023-02-18T03:59:17.778Z,0.00
2023-02-18T04:00:17.778Z,0.00
2023-02-18T04:01:17.787Z,0.00
2023-02-18T04:02:20.745Z,0.00
2023-02-18T04:03:17.758Z,0.00
2023-02-18T04:04:17.772Z,0.00
2023-02-18T04:05:17.725Z,0.00
2023-02-18T04:06:17.780Z,0.00
2023-02-18T04:07:17.683Z,0.00
2023-02-18T04:08:17.709Z,0.00
2023-02-18T04:09:17.669Z,0.00
2023-02-18T04:10:17.687Z,0.00
2023-02-18T04:11:17.664Z,0.00
2023-02-18T04:12:17.657Z,0.00
2023-02-18T04:13:17.647Z,0.00
2023-02-18T04:14:17.621Z,0.00
2023-02-18T04:15:17.613Z,0.00
2023-02-18T04:16:17.656Z,0.00
2023-02-18T04:17:20.628Z,0.00
2023-02-18T04:18:17.622Z,0.00
2023-02-18T04:19:17.594Z,0.00
2023-02-18T04:20:17.578Z,0.00
2023-02-18T04:21:17.546Z,0.00
2023-02-18T04:22:17.560Z,0.00
2023-02-18T04:23:17.551Z,0.00
2023-02-18T04:24:17.500Z,0.00
2023-02-18T04:25:17.530Z,0.00
2023-02-18T04:26:17.509Z,0.00
2023-02-18T04:27:17.501Z,0.00
2023-02-18T04:28:17.488Z,0.00
2023-02-18T04:29:17.450Z,0.00
2023-02-18T04:30:19.000Z,0.00
2023-02-18T04:31:17.583Z,0.00
2023-02-18T04:32:20.454Z,0.00
2023-02-18T04:33:17.430Z,0.00
2023-02-18T04:34:17.437Z,0.00
2023-02-18T04:35:17.384Z,0.00
2023-02-18T04:36:17.378Z,0.00
2023-02-18T04:37:17.497Z,0.00
2023-02-18T04:38:17.385Z,0.00
2023-02-18T04:39:17.350Z,0.00
2023-02-18T04:40:17.334Z,0.00
2023-02-18T04:41:17.329Z,0.00
2023-02-18T04:42:17.343Z,0.00
2023-02-18T04:43:17.333Z,0.00
2023-02-18T04:44:17.315Z,0.00
2023-02-18T04:45:17.313Z,0.00
2023-02-18T04:46:17.452Z,0.00
2023-02-18T04:47:20.348Z,0.00
2023-02-18T04:48:17.298Z,0.00
2023-02-18T04:49:17.249Z,0.00
2023-02-18T04:50:17.266Z,0.00
2023-02-18T04:51:17.247Z,0.00
2023-02-18T04:52:17.245Z,0.00
2023-02-18T04:53:17.231Z,0.00
2023-02-18T04:54:17.216Z,0.00
2023-02-18T04:55:17.178Z,0.00
2023-02-18T04:56:17.169Z,0.00
2023-02-18T04:57:17.191Z,0.00
2023-02-18T04:58:17.164Z,0.00
2023-02-18T04:59:17.143Z,0.00
2023-02-18T05:00:17.177Z,0.00
2023-02-18T05:01:17.133Z,0.00
2023-02-18T05:02:20.107Z,0.00
2023-02-18T05:03:17.121Z,0.00
2023-02-18T05:04:17.118Z,0.00
2023-02-18T05:05:17.126Z,0.00
2023-02-18T05:06:17.073Z,0.00
2023-02-18T05:07:17.057Z,0.00
2023-02-18T05:08:17.048Z,0.00
2023-02-18T05:09:17.040Z,0.00
2023-02-18T05:10:17.074Z,0.00
2023-02-18T05:11:17.053Z,0.00
2023-02-18T05:12:17.035Z,0.00
2023-02-18T05:13:17.028Z,0.00
2023-02-18T05:14:16.997Z,0.00
2023-02-18T05:15:16.977Z,0.00
2023-02-18T05:16:17.012Z,0.00
2023-02-18T05:17:19.979Z,0.00
2023-02-18T05:18:16.979Z,0.00
2023-02-18T05:19:16.942Z,0.00
2023-02-18T05:20:16.966Z,0.00
2023-02-18T05:21:16.939Z,0.00
2023-02-18T05:22:16.934Z,0.00
2023-02-18T05:23:16.916Z,0.00
2023-02-18T05:24:16.915Z,0.00
2023-02-18T05:25:16.902Z,0.00
2023-02-18T05:26:16.910Z,0.00
2023-02-18T05:27:16.887Z,0.00
2023-02-18T05:28:16.868Z,0.00
2023-02-18T05:29:16.838Z,0.00
2023-02-18T05:30:16.909Z,0.00
2023-02-18T05:31:16.970Z,0.00
2023-02-18T05:32:19.823Z,0.00
2023-02-18T05:33:16.828Z,0.00
2023-02-18T05:34:16.804Z,0.00
2023-02-18T05:35:16.790Z,0.00
2023-02-18T05:36:16.777Z,0.00
2023-02-18T05:37:16.772Z,0.00
2023-02-18T05:38:16.734Z,0.00
2023-02-18T05:39:16.746Z,0.00
2023-02-18T05:40:16.736Z,0.00
2023-02-18T05:41:16.704Z,0.00
2023-02-18T05:42:16.793Z,0.00
2023-02-18T05:43:16.692Z,0.00
2023-02-18T05:44:16.697Z,0.00
2023-02-18T05:45:16.655Z,0.00
2023-02-18T05:46:16.662Z,0.00
2023-02-18T05:47:19.657Z,0.00
2023-02-18T05:48:16.672Z,0.00
2023-02-18T05:49:16.667Z,0.00
2023-02-18T05:50:16.616Z,0.00
2023-02-18T05:51:16.624Z,0.00
2023-02-18T05:52:16.607Z,0.00
2023-02-18T05:53:17.690Z,0.00
2023-02-18T05:54:16.570Z,0.00
2023-02-18T05:55:16.577Z,0.00
2023-02-18T05:56:16.542Z,0.00
2023-02-18T05:57:16.522Z,0.00
2023-02-18T05:58:16.503Z,0.00
2023-02-18T05:59:16.512Z,0.00
2023-02-18T06:00:16.527Z,0.00
2023-02-18T06:01:16.513Z,0.00
2023-02-18T06:02:19.507Z,0.00
2023-02-18T06:03:16.489Z,0.00
2023-02-18T06:04:16.429Z,0.00
2023-02-18T06:05:16.469Z,0.00
2023-02-18T06:06:16.514Z,0.00
2023-02-18T06:07:16.410Z,0.00
2023-02-18T06:08:16.429Z,0.00
2023-02-18T06:09:16.387Z,0.00
2023-02-18T06:10:16.378Z,0.00
2023-02-18T06:11:16.349Z,0.00
2023-02-18T06:12:16.405Z,0.00
2023-02-18T06:13:16.362Z,0.00
2023-02-18T06:14:16.330Z,0.00
2023-02-18T06:15:16.285Z,0.00
2023-02-18T06:16:16.370Z,0.00
2023-02-18T06:17:19.294Z,0.00
2023-02-18T06:18:16.285Z,0.00
2023-02-18T06:19:16.274Z,0.00
2023-02-18T06:20:16.238Z,0.00
2023-02-18T06:21:16.229Z,5.62
2023-02-18T06:22:16.243Z,5.62
2023-02-18T06:23:16.230Z,5.62
2023-02-18T06:24:16.232Z,5.62
2023-02-18T06:25:16.214Z,5.62
2023-02-18T06:26:16.195Z,5.62
2023-02-18T06:27:16.165Z,11.25
2023-02-18T06:28:16.176Z,11.25
2023-02-18T06:29:16.166Z,11.25
2023-02-18T06:30:16.205Z,11.25
2023-02-18T06:31:16.255Z,16.88
2023-02-18T06:32:19.256Z,16.88
2023-02-18T06:33:16.105Z,16.88
2023-02-18T06:34:16.133Z,22.50
2023-02-18T06:35:16.089Z,22.50
2023-02-18T06:36:16.066Z,22.50
2023-02-18T06:37:16.087Z,22.50
2023-02-18T06:38:16.063Z,28.12
2023-02-18T06:39:16.053Z,28.12
2023-02-18T06:40:16.049Z,28.12
2023-02-18T06:41:16.044Z,33.75
2023-02-18T06:42:16.032Z,33.75
2023-02-18T06:43:16.018Z,39.38
2023-02-18T06:44:15.982Z,39.38
2023-02-18T06:45:15.997Z,45.00
2023-02-18T06:46:16.010Z,50.62
2023-02-18T06:47:18.943Z,50.62
2023-02-18T06:48:15.955Z,56.25
2023-02-18T06:49:15.957Z,61.88
2023-02-18T06:50:15.949Z,67.50
2023-02-18T06:51:15.895Z,67.50
2023-02-18T06:52:15.944Z,67.50
2023-02-18T06:53:15.912Z,73.12
2023-02-18T06:54:15.866Z,84.38
2023-02-18T06:55:15.894Z,90.00
2023-02-18T06:56:15.877Z,95.62
2023-02-18T06:57:15.986Z,101.25
2023-02-18T06:58:15.826Z,101.25
2023-02-18T06:59:15.827Z,106.88
2023-02-18T07:00:15.814Z,106.88
2023-02-18T07:01:15.820Z,106.88
2023-02-18T07:02:18.915Z,118.12
2023-02-18T07:03:15.791Z,123.75
2023-02-18T07:04:15.756Z,123.75
2023-02-18T07:05:15.757Z,123.75
2023-02-18T07:06:15.787Z,135.00
2023-02-18T07:07:15.760Z,146.25
2023-02-18T07:08:15.756Z,151.88
2023-02-18T07:09:15.747Z,163.12
2023-02-18T07:10:15.726Z,174.38
2023-02-18T07:11:15.725Z,185.62
2023-02-18T07:12:15.699Z,180.00
2023-02-18T07:13:15.671Z,180.00
2023-02-18T07:14:15.809Z,180.00
2023-02-18T07:15:15.679Z,185.62
2023-02-18T07:16:15.776Z,196.88
2023-02-18T07:17:18.661Z,196.88
2023-02-18T07:18:15.666Z,202.50
2023-02-18T07:19:15.631Z,202.50
2023-02-18T07:20:15.593Z,202.50
2023-02-18T07:21:15.572Z,208.12
2023-02-18T07:22:15.574Z,208.12
2023-02-18T07:23:15.598Z,219.38
2023-02-18T07:24:15.577Z,213.75
2023-02-18T07:25:15.626Z,196.88
2023-02-18T07:26:15.559Z,185.62
2023-02-18T07:27:15.545Z,180.00
2023-02-18T07:28:15.539Z,180.00
2023-02-18T07:29:15.525Z,185.62
2023-02-18T07:30:15.553Z,185.62
2023-02-18T07:31:15.547Z,196.88
2023-02-18T07:32:18.492Z,202.50
2023-02-18T07:33:15.503Z,213.75
2023-02-18T07:34:15.482Z,225.00
2023-02-18T07:35:15.481Z,219.38
2023-02-18T07:36:15.419Z,225.00
2023-02-18T07:37:15.429Z,230.62
2023-02-18T07:38:15.424Z,241.88
2023-02-18T07:39:15.415Z,247.50
2023-02-18T07:40:15.441Z,230.62
2023-02-18T07:41:15.365Z,225.00
2023-02-18T07:42:15.353Z,225.00
2023-02-18T07:43:15.380Z,230.62
2023-02-18T07:44:15.351Z,247.50
2023-02-18T07:45:15.337Z,264.38
2023-02-18T07:46:15.362Z,281.25
2023-02-18T07:47:18.312Z,298.12
2023-02-18T07:48:15.336Z,309.38
2023-02-18T07:49:15.293Z,326.25
2023-02-18T07:50:15.273Z,326.25
2023-02-18T07:51:15.408Z,348.75
2023-02-18T07:52:15.253Z,360.00
2023-02-18T07:53:15.282Z,393.75
2023-02-18T07:54:15.234Z,405.00
2023-02-18T07:55:15.228Z,382.50
2023-02-18T07:56:15.239Z,388.12
2023-02-18T07:57:15.228Z,393.75
2023-02-18T07:58:15.215Z,393.75
2023-02-18T07:59:15.185Z,382.50
2023-02-18T08:00:15.195Z,405.00
2023-02-18T08:01:15.216Z,427.50
2023-02-18T08:02:18.187Z,433.12
2023-02-18T08:03:15.167Z,444.38
2023-02-18T08:04:15.180Z,450.00
2023-02-18T08:05:15.128Z,483.75
2023-02-18T08:06:15.112Z,500.62
2023-02-18T08:07:15.104Z,517.50
2023-02-18T08:08:15.117Z,489.38
2023-02-18T08:09:15.106Z,489.38
2023-02-18T08:10:15.084Z,534.38
2023-02-18T08:11:19.404Z,523.12
2023-02-18T08:12:15.072Z,489.38
2023-02-18T08:13:15.063Z,523.12
2023-02-18T08:14:15.023Z,568.12
2023-02-18T08:15:15.132Z,573.75
2023-02-18T08:16:15.141Z,573.75
2023-02-18T08:17:17.996Z,596.25
2023-02-18T08:18:14.998Z,585.00
2023-02-18T08:19:14.975Z,596.25
2023-02-18T08:20:14.988Z,596.25
2023-02-18T08:21:14.947Z,601.88
2023-02-18T08:22:14.938Z,618.75
2023-02-18T08:23:14.958Z,590.62
2023-02-18T08:24:14.913Z,607.50
2023-02-18T08:25:28.568Z,601.88
2023-02-18T08:26:14.925Z,585.00
2023-02-18T08:27:14.912Z,568.12
2023-02-18T08:28:14.911Z,568.12
2023-02-18T08:29:14.894Z,590.62
2023-02-18T08:30:14.934Z,590.62
2023-02-18T08:31:14.979Z,545.62
2023-02-18T08:32:17.833Z,528.75
2023-02-18T08:33:14.872Z,562.50
2023-02-18T08:34:14.817Z,573.75
2023-02-18T08:35:14.805Z,585.00
2023-02-18T08:36:14.820Z,562.50
2023-02-18T08:37:14.850Z,585.00
2023-02-18T08:38:14.784Z,585.00
2023-02-18T08:39:14.765Z,540.00
2023-02-18T08:40:14.757Z,556.88
2023-02-18T08:41:14.753Z,601.88
2023-02-18T08:42:14.781Z,618.75
2023-02-18T08:43:14.755Z,613.12
2023-02-18T08:44:14.746Z,579.38
2023-02-18T08:45:14.751Z,585.00
2023-02-18T08:46:16.195Z,596.25
2023-02-18T08:48:16.645Z,618.75
2023-02-18T08:48:19.308Z,618.75
2023-02-18T08:49:14.659Z,658.12
2023-02-18T08:50:14.649Z,731.25
2023-02-18T08:51:14.628Z,731.25
2023-02-18T08:52:14.647Z,753.75
2023-02-18T08:53:14.621Z,787.50
2023-02-18T08:54:14.621Z,860.62
2023-02-18T08:55:14.588Z,883.12
2023-02-18T08:56:14.580Z,849.38
2023-02-18T08:57:14.598Z,838.12
2023-02-18T08:58:14.591Z,939.38
2023-02-18T08:59:14.690Z,871.88
2023-02-18T09:00:15.466Z,905.62
2023-02-18T09:01:14.602Z,855.00
2023-02-18T09:02:17.519Z,759.38
2023-02-18T09:03:14.526Z,753.75
2023-02-18T09:04:14.550Z,826.88
2023-02-18T09:05:14.521Z,821.25
2023-02-18T09:06:14.499Z,877.50
2023-02-18T09:07:14.463Z,866.25
2023-02-18T09:08:14.451Z,883.12
2023-02-18T09:09:14.472Z,883.12
2023-02-18T09:10:14.488Z,911.25
2023-02-18T09:11:14.432Z,961.88
2023-02-18T09:12:14.414Z,1018.12
2023-02-18T09:13:14.435Z,1085.62
2023-02-18T09:14:14.412Z,1085.62
2023-02-18T09:15:14.407Z,1125.00
2023-02-18T09:16:14.396Z,1507.50
2023-02-18T09:17:17.484Z,1462.50
2023-02-18T09:18:14.390Z,1468.12
2023-02-18T09:19:14.364Z,1721.25
2023-02-18T09:20:14.341Z,1620.00
2023-02-18T09:21:14.376Z,1636.88
2023-02-18T09:22:14.313Z,1490.62
2023-02-18T09:23:14.296Z,1704.38
2023-02-18T09:24:14.306Z,1580.62
2023-02-18T09:25:14.294Z,1586.25
2023-02-18T09:26:14.333Z,1681.88
2023-02-18T09:27:14.250Z,1575.00
2023-02-18T09:28:14.262Z,1299.38
2023-02-18T09:29:14.254Z,1726.88
2023-02-18T09:30:14.250Z,1378.12
2023-02-18T09:31:14.636Z,1597.50
2023-02-18T09:32:28.759Z,1524.38
2023-02-18T09:33:15.204Z,1485.00
2023-02-18T09:34:14.166Z,1288.12
2023-02-18T09:35:14.157Z,1468.12
2023-02-18T09:36:14.172Z,1231.88
2023-02-18T09:37:14.135Z,1153.12
2023-02-18T09:38:14.223Z,1209.38
2023-02-18T09:39:14.121Z,1395.00
2023-02-18T09:40:15.467Z,1141.88
2023-02-18T09:41:14.095Z,1378.12
2023-02-18T09:42:14.075Z,961.88
2023-02-18T09:43:14.066Z,1057.50
2023-02-18T09:44:14.070Z,1051.88
2023-02-18T09:45:14.077Z,1153.12
2023-02-18T09:46:14.148Z,1113.75
2023-02-18T09:47:17.058Z,1153.12
2023-02-18T09:48:14.057Z,1063.12
2023-02-18T09:49:14.035Z,1141.88
2023-02-18T09:50:14.003Z,1141.88
2023-02-18T09:51:14.012Z,1113.75
2023-02-18T09:52:13.979Z,1434.38
2023-02-18T09:53:13.966Z,1327.50
2023-02-18T09:54:14.011Z,1192.50
2023-02-18T09:55:13.978Z,1102.50
2023-02-18T09:56:13.930Z,1096.88
2023-02-18T09:57:14.009Z,1130.62
2023-02-18T09:58:15.019Z,1271.25
2023-02-18T09:59:13.931Z,1096.88
2023-02-18T10:00:13.931Z,967.50
2023-02-18T10:01:13.908Z,888.75
2023-02-18T10:02:16.998Z,995.62
2023-02-18T10:03:13.956Z,1057.50
2023-02-18T10:04:13.862Z,1018.12
2023-02-18T10:05:13.840Z,1338.75
2023-02-18T10:06:13.826Z,1074.38
2023-02-18T10:07:13.814Z,1181.25
2023-02-18T10:08:13.803Z,1209.38
2023-02-18T10:09:13.821Z,1552.50
2023-02-18T10:10:13.785Z,1760.62
2023-02-18T10:11:13.797Z,1428.75
2023-02-18T10:12:13.844Z,1980.00
2023-02-18T10:13:13.766Z,1946.25
2023-02-18T10:14:13.778Z,1485.00
2023-02-18T10:15:13.742Z,1125.00
2023-02-18T10:16:13.781Z,1085.62
2023-02-18T10:17:16.777Z,1153.12
2023-02-18T10:18:13.751Z,1473.75
2023-02-18T10:19:13.694Z,1935.00
2023-02-18T10:20:13.722Z,1485.00
2023-02-18T10:21:13.680Z,1113.75
2023-02-18T10:22:15.013Z,1029.38
2023-02-18T10:23:13.680Z,1051.88
2023-02-18T10:24:13.670Z,1333.12
2023-02-18T10:25:13.660Z,1760.62
2023-02-18T10:26:13.657Z,1018.12
2023-02-18T10:27:13.640Z,1023.75
2023-02-18T10:28:13.603Z,1243.12
2023-02-18T10:29:13.618Z,1563.75
2023-02-18T10:30:13.634Z,1023.75
2023-02-18T10:31:13.907Z,1119.38
2023-02-18T10:32:16.564Z,1468.12
2023-02-18T10:33:13.591Z,1035.00
2023-02-18T10:34:13.531Z,1524.38
2023-02-18T10:35:13.555Z,1485.00
2023-02-18T10:36:13.683Z,1102.50
2023-02-18T10:37:13.513Z,1766.25
2023-02-18T10:38:13.485Z,2041.88
2023-02-18T10:39:13.483Z,1901.25
2023-02-18T10:40:13.507Z,1265.62
2023-02-18T10:41:13.497Z,1125.00
2023-02-18T10:42:13.474Z,1186.88
2023-02-18T10:43:13.454Z,1215.00
2023-02-18T10:44:13.460Z,1327.50
2023-02-18T10:45:13.556Z,1035.00
2023-02-18T10:46:13.867Z,1046.25
2023-02-18T10:47:16.420Z,1760.62
2023-02-18T10:48:13.441Z,1659.38
2023-02-18T10:49:13.410Z,1192.50
2023-02-18T10:50:13.411Z,1524.38
2023-02-18T10:51:13.360Z,1175.62
2023-02-18T10:52:13.346Z,1192.50
2023-02-18T10:53:13.358Z,1046.25
2023-02-18T10:54:13.350Z,956.25
2023-02-18T10:55:13.348Z,1080.00
2023-02-18T10:56:13.355Z,1029.38
2023-02-18T10:57:13.321Z,894.38
2023-02-18T10:58:13.337Z,939.38
2023-02-18T10:59:13.305Z,961.88
2023-02-18T11:00:13.281Z,928.12
2023-02-18T11:01:13.254Z,877.50
2023-02-18T11:02:16.240Z,1231.88
2023-02-18T11:03:13.648Z,928.12
2023-02-18T11:04:13.269Z,928.12
2023-02-18T11:05:13.259Z,984.38
2023-02-18T11:06:13.258Z,1006.88
2023-02-18T11:07:13.190Z,956.25
2023-02-18T11:08:13.178Z,945.00
2023-02-18T11:09:13.316Z,961.88
2023-02-18T11:10:13.179Z,1316.25
2023-02-18T11:11:13.168Z,1068.75
2023-02-18T11:12:13.128Z,950.62
2023-02-18T11:13:13.123Z,933.75
2023-02-18T11:14:13.162Z,1096.88
2023-02-18T11:15:13.100Z,871.88
2023-02-18T11:16:13.112Z,883.12
2023-02-18T11:17:16.133Z,1085.62
2023-02-18T11:18:13.123Z,1147.50
2023-02-18T11:19:13.091Z,990.00
2023-02-18T11:20:13.070Z,1074.38
2023-02-18T11:21:13.034Z,1136.25
2023-02-18T11:22:13.052Z,1181.25
2023-02-18T11:23:13.014Z,1006.88
2023-02-18T11:24:13.031Z,1946.25
2023-02-18T11:25:12.984Z,1710.00
2023-02-18T11:26:13.008Z,1271.25
2023-02-18T11:27:14.592Z,2508.75
2023-02-18T11:28:12.986Z,1243.12
2023-02-18T11:29:12.973Z,1293.75
2023-02-18T11:30:13.124Z,2086.88
2023-02-18T11:31:13.198Z,1698.75
2023-02-18T11:32:15.990Z,2458.12
2023-02-18T11:33:14.004Z,1276.88
2023-02-18T11:34:12.898Z,1276.88
2023-02-18T11:35:12.906Z,1721.25
2023-02-18T11:36:12.897Z,1175.62
2023-02-18T11:37:12.915Z,1074.38
2023-02-18T11:38:12.856Z,1063.12
2023-02-18T11:39:12.895Z,1006.88
2023-02-18T11:40:12.843Z,1040.62
2023-02-18T11:41:12.848Z,1417.50
2023-02-18T11:42:12.800Z,1091.25
2023-02-18T11:43:12.818Z,1479.38
2023-02-18T11:44:12.942Z,1226.25
2023-02-18T11:45:12.815Z,1023.75
2023-02-18T11:46:12.805Z,1046.25
2023-02-18T11:47:15.759Z,1130.62
2023-02-18T11:48:12.796Z,1209.38
2023-02-18T11:49:12.819Z,2328.75
2023-02-18T11:50:12.753Z,2311.88
2023-02-18T11:51:12.721Z,1158.75
2023-02-18T11:52:12.712Z,2199.38
2023-02-18T11:53:12.721Z,2587.50
2023-02-18T11:54:12.681Z,2677.50
2023-02-18T11:55:12.701Z,2683.12
2023-02-18T11:56:12.653Z,2700.00
2023-02-18T11:57:12.678Z,2638.12
2023-02-18T11:58:12.686Z,1366.88
2023-02-18T11:59:12.668Z,1878.75
2023-02-18T12:00:12.628Z,2559.38
2023-02-18T12:01:12.609Z,2576.25
2023-02-18T12:02:15.650Z,2480.62
2023-02-18T12:03:12.629Z,2295.00
2023-02-18T12:04:12.588Z,2199.38
2023-02-18T12:05:12.647Z,2306.25
2023-02-18T12:06:12.565Z,2255.62
2023-02-18T12:07:12.550Z,2520.00
2023-02-18T12:08:12.549Z,2587.50
2023-02-18T12:09:12.659Z,2593.12
2023-02-18T12:10:12.544Z,2626.88
2023-02-18T12:11:12.543Z,2643.75
2023-02-18T12:12:12.524Z,2548.12
2023-02-18T12:13:12.497Z,2615.62
2023-02-18T12:14:12.749Z,2593.12
2023-02-18T12:15:13.446Z,2643.75
2023-02-18T12:16:12.763Z,2576.25
2023-02-18T12:17:15.466Z,2643.75
2023-02-18T12:18:13.530Z,2733.75
2023-02-18T12:19:12.499Z,2008.12
2023-02-18T12:20:12.472Z,2559.38
2023-02-18T12:21:12.477Z,2475.00
2023-02-18T12:22:12.442Z,2520.00
2023-02-18T12:23:12.391Z,2598.75
2023-02-18T12:24:12.399Z,2407.50
2023-02-18T12:25:12.372Z,2385.00
2023-02-18T12:26:12.384Z,2677.50
2023-02-18T12:27:12.568Z,2604.38
2023-02-18T12:28:12.349Z,2621.25
2023-02-18T12:29:12.363Z,1957.50
2023-02-18T12:30:12.505Z,2334.38
2023-02-18T12:31:12.514Z,2795.62
2023-02-18T12:32:16.315Z,1861.88
2023-02-18T12:33:12.321Z,2818.12
2023-02-18T12:34:12.293Z,1850.62
2023-02-18T12:35:12.251Z,2829.38
2023-02-18T12:36:12.245Z,2649.38
2023-02-18T12:37:12.268Z,2491.88
2023-02-18T12:38:12.227Z,2458.12
2023-02-18T12:39:12.240Z,2345.62
2023-02-18T12:40:12.238Z,2261.25
2023-02-18T12:41:12.194Z,2424.38
2023-02-18T12:42:12.221Z,2328.75
2023-02-18T12:43:12.194Z,2137.50
2023-02-18T12:44:12.240Z,1968.75
2023-02-18T12:45:12.154Z,1766.25
2023-02-18T12:46:12.210Z,1771.88
2023-02-18T12:47:15.122Z,1755.00