createdAt,value
2022-09-20T00:00:42.549Z,102160.91
2022-09-20T00:03:11.902Z,102167.94
2022-09-20T00:05:40.390Z,102165.97
2022-09-20T00:08:08.941Z,102172.47
2022-09-20T00:10:37.878Z,102167.84
2022-09-20T00:13:05.271Z,102169.44
2022-09-20T00:15:32.635Z,102172.47
2022-09-20T00:18:00.239Z,102170.84
2022-09-20T00:20:28.907Z,102167.56
2022-09-20T00:22:56.278Z,102171.97
2022-09-20T00:25:23.602Z,102110.97
2022-09-20T00:27:50.986Z,102173.53
2022-09-20T00:30:18.456Z,102168.75
2022-09-20T00:32:45.842Z,102095.97
2022-09-20T00:35:12.262Z,102102.19
2022-09-20T00:37:42.102Z,102166.03
2022-09-20T00:40:10.903Z,102175.81
2022-09-20T00:42:38.547Z,102168.97
2022-09-20T00:45:07.650Z,102170.00
2022-09-20T00:47:37.612Z,102165.50
2022-09-20T00:50:13.661Z,102172.63
2022-09-20T00:52:44.906Z,102165.88
2022-09-20T00:55:12.622Z,102170.31
2022-09-20T00:57:40.132Z,102173.34
2022-09-20T01:00:08.757Z,102164.59
2022-09-20T01:02:37.159Z,102166.22
2022-09-20T01:05:04.943Z,102166.09
2022-09-20T01:07:34.200Z,102165.59
2022-09-20T01:10:02.927Z,102166.59
2022-09-20T01:12:31.583Z,102161.53
2022-09-20T01:15:00.289Z,102162.34
2022-09-20T01:17:28.718Z,102169.22
2022-09-20T01:20:03.068Z,102165.59
2022-09-20T01:22:35.410Z,102162.78
2022-09-20T01:25:08.008Z,102156.88
2022-09-20T01:27:42.009Z,102159.97
2022-09-20T01:30:10.850Z,102161.38
2022-09-20T01:32:45.355Z,102164.00
2022-09-20T01:35:14.067Z,102160.72
2022-09-20T01:37:48.331Z,102094.56
2022-09-20T01:40:21.245Z,102165.81
2022-09-20T01:42:59.389Z,102169.22
2022-09-20T01:45:29.023Z,102170.22
2022-09-20T01:48:01.664Z,102166.28
2022-09-20T01:50:34.672Z,102163.56
2022-09-20T01:53:26.217Z,102167.38
2022-09-20T01:56:12.236Z,102159.75
2022-09-20T01:59:22.139Z,102150.59
2022-09-20T02:02:04.852Z,102154.16
2022-09-20T02:04:47.147Z,102156.31
2022-09-20T02:07:23.614Z,102156.63
2022-09-20T02:10:01.707Z,102153.50
2022-09-20T02:12:36.169Z,102161.03
2022-09-20T02:15:09.978Z,102157.69
2022-09-20T02:17:46.421Z,102151.63
2022-09-20T02:20:24.331Z,102156.94
2022-09-20T02:23:07.500Z,102158.88
2022-09-20T02:25:43.172Z,102149.53
2022-09-20T02:28:18.242Z,102156.63
2022-09-20T02:30:48.747Z,102153.88
2022-09-20T02:33:33.257Z,102166.56
2022-09-20T02:36:08.036Z,102158.34
2022-09-20T02:38:45.810Z,102154.75
2022-09-20T02:41:37.465Z,102161.72
2022-09-20T02:44:08.189Z,102160.22
2022-09-20T02:46:38.815Z,102157.00
2022-09-20T02:49:12.184Z,102162.91
2022-09-20T02:51:41.636Z,102162.97
2022-09-20T02:54:16.311Z,102157.06
2022-09-20T02:56:46.661Z,102163.25
2022-09-20T02:59:20.294Z,102162.66
2022-09-20T03:01:50.692Z,102162.47
2022-09-20T03:04:33.005Z,102160.81
2022-09-20T03:07:04.656Z,102158.56
2022-09-20T03:09:34.959Z,102163.50
2022-09-20T03:12:08.146Z,102163.78
2022-09-20T03:14:37.887Z,102157.88
2022-09-20T03:17:16.498Z,102163.34
2022-09-20T03:20:00.320Z,102161.50
2022-09-20T03:22:32.042Z,102166.03
2022-09-20T03:25:10.068Z,102153.47
2022-09-20T03:27:43.673Z,102161.66
2022-09-20T03:30:19.622Z,102166.53
2022-09-20T03:32:53.808Z,102160.03
2022-09-20T03:35:30.491Z,102162.56
2022-09-20T03:38:04.748Z,102159.00
2022-09-20T03:40:58.156Z,102159.97
2022-09-20T03:43:33.219Z,102163.31
2022-09-20T03:46:06.086Z,102164.16
2022-09-20T03:48:59.551Z,102162.94
2022-09-20T03:51:34.441Z,102166.16
2022-09-20T03:54:14.823Z,102162.22
2022-09-20T03:57:06.317Z,102169.81
2022-09-20T03:59:43.727Z,102158.25
2022-09-20T04:02:24.621Z,102159.59
2022-09-20T04:04:54.693Z,102160.19
2022-09-20T04:07:29.242Z,102164.44
2022-09-20T04:10:05.703Z,102167.19
2022-09-20T04:12:39.941Z,102160.47
2022-09-20T04:15:17.018Z,102158.00
2022-09-20T04:17:48.884Z,102163.66
2022-09-20T04:20:20.439Z,102154.63
2022-09-20T04:22:51.857Z,102155.59
2022-09-20T04:25:21.918Z,102163.28
2022-09-20T04:27:52.271Z,102160.53
2022-09-20T04:30:21.403Z,102170.16
2022-09-20T04:32:51.947Z,102166.84
2022-09-20T04:35:44.028Z,102173.72
2022-09-20T04:38:15.662Z,102173.19
2022-09-20T04:40:53.162Z,102174.97
2022-09-20T04:43:38.159Z,102179.22
2022-09-20T04:46:20.715Z,102170.75
2022-09-20T04:48:57.033Z,102183.13
2022-09-20T04:51:39.298Z,102183.41
2022-09-20T04:54:19.141Z,102180.38
2022-09-20T04:56:57.018Z,102182.47
2022-09-20T04:59:34.193Z,102181.25
2022-09-20T05:02:13.574Z,102183.19
2022-09-20T05:04:58.850Z,102187.44
2022-09-20T05:07:46.911Z,102192.66
2022-09-20T05:10:24.489Z,102186.75
2022-09-20T05:13:01.001Z,102193.63
2022-09-20T05:15:36.811Z,102196.91
2022-09-20T05:18:15.149Z,102184.16
2022-09-20T05:20:47.106Z,102192.94
2022-09-20T05:23:22.786Z,102188.69
2022-09-20T05:26:03.224Z,102197.50
2022-09-20T05:28:34.745Z,102195.84
2022-09-20T05:31:06.417Z,102194.22
2022-09-20T05:33:38.409Z,102194.72
2022-09-20T05:36:09.633Z,102197.34
2022-09-20T05:38:44.009Z,102202.00
2022-09-20T05:41:18.863Z,102204.78
2022-09-20T05:43:53.623Z,102200.81
2022-09-20T05:46:31.218Z,102206.03
2022-09-20T05:49:03.821Z,102213.16
2022-09-20T05:51:42.678Z,102216.75
2022-09-20T05:54:22.815Z,102214.41
2022-09-20T05:56:56.264Z,102209.75
2022-09-20T05:59:29.991Z,102211.66
2022-09-20T06:02:10.242Z,102218.38
2022-09-20T06:04:41.714Z,102218.66
2022-09-20T06:07:16.474Z,102146.00
2022-09-20T06:09:57.783Z,102223.63
2022-09-20T06:12:35.731Z,102227.72
2022-09-20T06:15:12.098Z,102233.88
2022-09-20T06:17:43.375Z,102247.06
2022-09-20T06:20:17.026Z,102243.78
2022-09-20T06:22:46.010Z,102243.22
2022-09-20T06:25:17.596Z,102248.03
2022-09-20T06:27:48.282Z,102251.00
2022-09-20T06:30:17.922Z,102245.19
2022-09-20T06:32:58.374Z,102246.03
2022-09-20T06:35:28.761Z,102246.50
2022-09-20T06:38:19.109Z,102241.75
2022-09-20T06:41:14.911Z,102246.50
2022-09-20T06:43:43.686Z,102242.16
2022-09-20T06:46:12.938Z,102237.75
2022-09-20T06:48:40.380Z,102196.59
2022-09-20T06:51:08.253Z,102236.94
2022-09-20T06:53:38.431Z,102233.56
2022-09-20T06:56:06.150Z,102231.03
2022-09-20T06:58:33.487Z,102231.53
2022-09-20T07:01:02.241Z,102238.03
2022-09-20T07:03:31.630Z,102228.13
2022-09-20T07:06:00.414Z,102223.53
2022-09-20T07:08:27.822Z,102227.91
2022-09-20T07:10:55.510Z,102227.47
2022-09-20T07:13:23.908Z,102233.75
2022-09-20T07:15:51.577Z,102240.94
2022-09-20T07:18:20.309Z,102246.66
2022-09-20T07:20:47.765Z,102256.47
2022-09-20T07:23:15.855Z,102272.03
2022-09-20T07:25:43.328Z,102277.72
2022-09-20T07:28:10.720Z,102283.38
2022-09-20T07:30:39.118Z,102287.28
2022-09-20T07:33:07.602Z,102285.47
2022-09-20T07:35:36.413Z,102282.28
2022-09-20T07:38:03.994Z,102284.53
2022-09-20T07:40:31.978Z,102276.66
2022-09-20T07:42:59.436Z,102273.09
2022-09-20T07:45:26.998Z,102278.00
2022-09-20T07:47:54.576Z,102277.72
2022-09-20T07:50:22.013Z,102283.44
2022-09-20T07:52:50.801Z,102281.50
2022-09-20T07:55:18.143Z,102287.78
2022-09-20T07:57:45.566Z,102291.22
2022-09-20T08:00:13.242Z,102296.66
2022-09-20T08:02:40.705Z,102306.09
2022-09-20T08:05:08.394Z,102306.34
2022-09-20T08:07:35.754Z,102320.69
2022-09-20T08:10:04.482Z,102317.47
2022-09-20T08:15:20.150Z,102320.44
2022-09-20T08:17:48.324Z,102324.06
2022-09-20T08:20:15.841Z,102330.63
2022-09-20T08:22:43.339Z,102329.81
2022-09-20T08:25:12.081Z,102325.53
2022-09-20T08:27:39.430Z,102333.75
2022-09-20T08:30:07.735Z,102334.56
2022-09-20T08:32:35.113Z,102329.66
2022-09-20T08:35:02.555Z,102325.91
2022-09-20T08:37:30.349Z,102320.16
2022-09-20T08:39:58.637Z,102326.72
2022-09-20T08:42:33.607Z,102323.06
2022-09-20T08:45:04.485Z,102324.75
2022-09-20T08:47:35.703Z,102319.00
2022-09-20T08:50:17.329Z,102324.38
2022-09-20T08:52:46.651Z,102337.84
2022-09-20T08:55:16.832Z,102335.84
2022-09-20T08:57:49.005Z,102336.44
2022-09-20T09:00:18.493Z,102339.78
2022-09-20T09:02:46.059Z,102344.56
2022-09-20T09:05:26.865Z,102347.50
2022-09-20T09:07:55.058Z,102346.22
2022-09-20T09:10:22.411Z,102345.75
2022-09-20T09:12:52.270Z,102349.00
2022-09-20T09:15:24.632Z,102356.56
2022-09-20T09:17:52.024Z,102361.34
2022-09-20T09:20:21.670Z,102361.47
2022-09-20T09:22:49.762Z,102373.78
2022-09-20T09:25:24.831Z,102373.44
2022-09-20T09:27:55.235Z,102386.91
2022-09-20T09:30:24.345Z,102394.16
2022-09-20T09:32:51.713Z,102388.78
2022-09-20T09:35:27.285Z,102391.91
2022-09-20T09:37:55.318Z,102384.16
2022-09-20T09:40:22.930Z,102376.28
2022-09-20T09:42:51.455Z,102374.13
2022-09-20T09:45:28.223Z,102374.97
2022-09-20T09:47:55.860Z,102364.44
2022-09-20T09:50:24.176Z,102364.97
2022-09-20T09:53:02.803Z,102355.59
2022-09-20T09:55:36.887Z,102357.22
2022-09-20T09:58:08.192Z,102363.28
2022-09-20T10:00:42.943Z,102365.81
2022-09-20T10:03:20.847Z,102361.00
2022-09-20T10:05:57.681Z,102362.28
2022-09-20T10:08:31.261Z,102364.13
2022-09-20T10:11:05.056Z,102356.19
2022-09-20T10:13:40.580Z,102352.28
2022-09-20T10:16:16.200Z,102349.19
2022-09-20T10:18:47.357Z,102341.13
2022-09-20T10:21:19.527Z,102347.84
2022-09-20T10:24:04.253Z,102351.22
2022-09-20T10:26:40.728Z,102359.13
2022-09-20T10:29:15.651Z,102354.28
2022-09-20T10:31:49.060Z,102354.50
2022-09-20T10:34:29.067Z,102349.94
2022-09-20T10:36:58.029Z,102346.91
2022-09-20T10:39:29.022Z,102346.84
2022-09-20T10:42:17.458Z,102347.25
2022-09-20T10:44:53.053Z,102353.34
2022-09-20T10:47:26.161Z,102352.22
2022-09-20T10:50:01.019Z,102362.66
2022-09-20T10:52:35.160Z,102369.28
2022-09-20T10:55:09.468Z,102365.78
2022-09-20T10:57:55.593Z,102360.03
2022-09-20T11:00:36.726Z,102353.19
2022-09-20T11:03:12.624Z,102369.69
2022-09-20T11:05:44.424Z,102371.06
2022-09-20T11:08:13.959Z,102374.03
2022-09-20T11:10:43.816Z,102364.13
2022-09-20T11:13:16.889Z,102367.03
2022-09-20T11:15:47.852Z,102359.84
2022-09-20T11:18:23.455Z,102371.31
2022-09-20T11:20:57.431Z,102367.84
2022-09-20T11:23:26.225Z,102369.22
2022-09-20T11:25:55.262Z,102362.50
2022-09-20T11:28:26.861Z,102372.53
2022-09-20T11:30:56.663Z,102371.31
2022-09-20T11:33:28.378Z,102370.38
2022-09-20T11:35:58.963Z,102361.28
2022-09-20T11:38:31.214Z,102369.91
2022-09-20T11:41:01.304Z,102360.81
2022-09-20T11:43:30.197Z,102369.16
2022-09-20T11:46:00.520Z,102364.38
2022-09-20T11:48:30.942Z,102370.56
2022-09-20T11:51:15.074Z,102381.81
2022-09-20T11:53:58.033Z,102384.53
2022-09-20T11:56:26.869Z,102380.50
2022-09-20T11:58:55.799Z,102383.16
2022-09-20T12:01:28.670Z,102376.63
2022-09-20T12:04:20.563Z,102376.91
2022-09-20T12:06:46.697Z,102377.88
2022-09-20T12:09:24.110Z,102374.19
2022-09-20T12:11:52.432Z,102344.00
2022-09-20T12:14:20.927Z,102374.84
2022-09-20T12:16:49.853Z,102370.81
2022-09-20T12:19:38.711Z,102370.03
2022-09-20T12:22:33.246Z,102370.97
2022-09-20T12:25:20.099Z,102368.06
2022-09-20T12:27:57.185Z,102374.34
2022-09-20T12:30:24.622Z,102373.50
2022-09-20T12:32:53.943Z,102374.22
2022-09-20T12:35:39.708Z,102367.75
2022-09-20T12:38:26.073Z,102366.56
2022-09-20T12:41:00.211Z,102368.81
2022-09-20T12:43:28.972Z,102371.59
2022-09-20T12:46:01.240Z,102367.25
2022-09-20T12:48:35.587Z,102371.28
2022-09-20T12:51:21.836Z,102372.41
2022-09-20T12:54:05.434Z,102363.53
2022-09-20T12:56:34.469Z,102365.34
2022-09-20T12:59:05.423Z,102367.13
2022-09-20T13:01:35.589Z,102370.91
2022-09-20T13:04:21.651Z,102370.28
2022-09-20T13:06:49.265Z,102374.63
2022-09-20T13:09:18.860Z,102373.25
2022-09-20T13:11:50.890Z,102374.13
2022-09-20T13:14:22.506Z,102376.59
2022-09-20T13:16:53.055Z,102380.09
2022-09-20T13:19:21.446Z,102377.25
2022-09-20T13:21:53.713Z,102379.34
2022-09-20T13:24:24.924Z,102375.28
2022-09-20T13:26:54.011Z,102371.38
2022-09-20T13:29:25.581Z,102375.53
2022-09-20T13:31:52.930Z,102308.78
2022-09-20T13:34:21.751Z,102374.56
2022-09-20T13:36:56.021Z,102370.72
2022-09-20T13:39:28.185Z,102370.47
2022-09-20T13:42:02.207Z,102372.63
2022-09-20T13:44:34.223Z,102377.16
2022-09-20T13:47:01.948Z,102382.31
2022-09-20T13:49:33.073Z,102376.16
2022-09-20T13:52:00.957Z,102374.97
2022-09-20T13:54:31.021Z,102373.88
2022-09-20T13:56:59.875Z,102371.38
2022-09-20T13:59:31.071Z,102376.50
2022-09-20T14:01:58.611Z,102373.06
2022-09-20T14:04:27.006Z,102372.50
2022-09-20T14:06:56.260Z,102368.41
2022-09-20T14:09:28.431Z,102363.66
2022-09-20T14:11:57.268Z,102370.34
2022-09-20T14:14:25.108Z,102368.69
2022-09-20T14:16:54.172Z,102373.50
2022-09-20T14:19:25.686Z,102364.28
2022-09-20T14:21:53.097Z,102365.41
2022-09-20T14:24:26.104Z,102372.78
2022-09-20T14:27:11.950Z,102361.69
2022-09-20T14:29:42.082Z,102370.19
2022-09-20T14:32:14.842Z,102370.34
2022-09-20T14:34:42.368Z,102369.09
2022-09-20T14:37:12.850Z,102371.75
2022-09-20T14:39:47.216Z,102374.13
2022-09-20T14:42:19.202Z,102369.72
2022-09-20T14:44:50.762Z,102368.75
2022-09-20T14:47:18.117Z,102367.25
2022-09-20T14:49:45.502Z,102373.28
2022-09-20T14:52:38.055Z,102375.00
2022-09-20T14:55:17.616Z,102381.75
2022-09-20T14:57:46.095Z,102385.66
2022-09-20T15:00:16.461Z,102386.78
2022-09-20T15:02:45.395Z,102383.53
2022-09-20T15:05:19.058Z,102382.44
2022-09-20T15:07:46.786Z,102379.72
2022-09-20T15:10:14.726Z,102371.50
2022-09-20T15:12:42.855Z,102371.38
2022-09-20T15:15:14.798Z,102377.78
2022-09-20T15:17:43.839Z,102375.22
2022-09-20T15:20:17.244Z,102373.34
2022-09-20T15:22:46.909Z,102379.75
2022-09-20T15:25:16.130Z,102376.19
2022-09-20T15:27:44.415Z,102377.56
2022-09-20T15:30:12.981Z,102376.41
2022-09-20T15:32:40.956Z,102317.97
2022-09-20T15:35:11.728Z,102372.16
2022-09-20T15:37:39.079Z,102371.81
2022-09-20T15:40:08.124Z,102363.91
2022-09-20T15:42:37.843Z,102369.06
2022-09-20T15:45:08.909Z,102361.16
2022-09-20T15:47:36.680Z,102375.97
2022-09-20T15:50:04.776Z,102370.59
2022-09-20T15:52:36.033Z,102370.22
2022-09-20T15:55:04.645Z,102367.00
2022-09-20T15:57:32.072Z,102366.00
2022-09-20T16:00:00.258Z,102364.00
2022-09-20T16:02:28.927Z,102357.94
2022-09-20T16:04:56.410Z,102363.25
2022-09-20T16:07:26.476Z,102363.28
2022-09-20T16:09:55.820Z,102362.72
2022-09-20T16:12:23.683Z,102362.06
2022-09-20T16:14:51.133Z,102364.81
2022-09-20T16:17:18.640Z,102375.69
2022-09-20T16:19:47.579Z,102375.13
2022-09-20T16:22:15.834Z,102366.16
2022-09-20T16:24:43.436Z,102373.63
2022-09-20T16:27:12.193Z,102364.81
2022-09-20T16:29:39.564Z,102380.56
2022-09-20T16:32:07.029Z,102376.19
2022-09-20T16:34:35.490Z,102382.44
2022-09-20T16:37:04.083Z,102380.97
2022-09-20T16:39:31.709Z,102378.44
2022-09-20T16:42:03.492Z,102386.66
2022-09-20T16:44:32.601Z,102386.06
2022-09-20T16:47:00.000Z,102390.69
2022-09-20T16:49:28.685Z,102382.13
2022-09-20T16:51:56.191Z,102394.56
2022-09-20T16:54:27.357Z,102398.38
2022-09-20T16:56:57.208Z,102391.72
2022-09-20T16:59:24.637Z,102389.50
2022-09-20T17:01:53.367Z,102387.03
2022-09-20T17:04:21.272Z,102324.25
2022-09-20T17:06:49.080Z,102399.53
2022-09-20T17:09:17.159Z,102398.72
2022-09-20T17:11:45.635Z,102401.41
2022-09-20T17:14:13.575Z,102404.75
2022-09-20T17:16:41.980Z,102409.56
2022-09-20T17:19:12.077Z,102405.66
2022-09-20T17:21:40.625Z,102408.28
2022-09-20T17:24:08.245Z,102412.41
2022-09-20T17:26:37.485Z,102411.09
2022-09-20T17:29:06.517Z,102418.88
2022-09-20T17:31:34.590Z,102420.88
2022-09-20T17:34:02.465Z,102429.78
2022-09-20T17:36:32.458Z,102431.28
2022-09-20T17:39:04.232Z,102426.84
2022-09-20T17:41:32.465Z,102433.28
2022-09-20T17:44:00.659Z,102430.66
2022-09-20T17:46:30.391Z,102432.47
2022-09-20T17:49:00.464Z,102430.47
2022-09-20T17:51:28.643Z,102431.63
2022-09-20T17:53:57.456Z,102430.78
2022-09-20T17:56:28.469Z,102440.94
2022-09-20T17:58:56.612Z,102432.09
2022-09-20T18:01:25.880Z,102429.13
2022-09-20T18:03:53.308Z,102435.66
2022-09-20T18:06:22.403Z,102439.75
2022-09-20T18:08:50.430Z,102437.28
2022-09-20T18:11:20.857Z,102436.78
2022-09-20T18:13:48.191Z,102448.72
2022-09-20T18:16:16.303Z,102444.13
2022-09-20T18:18:44.506Z,102454.78
2022-09-20T18:21:15.781Z,102450.97
2022-09-20T18:23:43.274Z,102450.66
2022-09-20T18:26:23.392Z,102460.13
2022-09-20T18:28:57.190Z,102450.56
2022-09-20T18:31:25.651Z,102457.28
2022-09-20T18:33:53.596Z,102394.84
2022-09-20T18:36:21.083Z,102461.44
2022-09-20T18:38:54.084Z,102466.44
2022-09-20T18:41:23.679Z,102467.09
2022-09-20T18:43:51.281Z,102469.47
2022-09-20T18:46:24.939Z,102471.25
2022-09-20T18:48:52.784Z,102470.88
2022-09-20T18:51:20.716Z,102473.00
2022-09-20T18:53:48.328Z,102474.09
2022-09-20T18:56:21.252Z,102468.34
2022-09-20T18:58:48.867Z,102475.22
2022-09-20T19:01:27.650Z,102472.59
2022-09-20T19:03:59.056Z,102480.31
2022-09-20T19:06:29.001Z,102473.72
2022-09-20T19:08:59.076Z,102479.34
2022-09-20T19:11:28.483Z,102476.72
2022-09-20T19:13:58.834Z,102483.63
2022-09-20T19:16:30.562Z,102488.84
2022-09-20T19:19:12.857Z,102485.25
2022-09-20T19:21:43.427Z,102480.47
2022-09-20T19:24:16.655Z,102480.91
2022-09-20T19:26:44.636Z,102485.34
2022-09-20T19:29:18.172Z,102486.47
2022-09-20T19:31:47.682Z,102490.06
2022-09-20T19:34:18.942Z,102491.19
2022-09-20T19:36:50.198Z,102490.38
2022-09-20T19:39:23.628Z,102496.59
2022-09-20T19:41:54.195Z,102495.22
2022-09-20T19:44:32.202Z,102501.44
2022-09-20T19:47:10.829Z,102501.63
2022-09-20T19:49:45.744Z,102508.31
2022-09-20T19:52:13.673Z,102510.94
2022-09-20T19:54:46.281Z,102515.22
2022-09-20T19:57:18.291Z,102521.13
2022-09-20T19:59:46.212Z,102515.75
2022-09-20T20:02:15.388Z,102517.41
2022-09-20T20:04:43.467Z,102520.84
2022-09-20T20:07:16.461Z,102524.28
2022-09-20T20:09:46.605Z,102515.94
2022-09-20T20:12:15.762Z,102522.84
2022-09-20T20:14:48.936Z,102522.69
2022-09-20T20:17:22.808Z,102533.03
2022-09-20T20:20:00.888Z,102527.09
2022-09-20T20:22:38.635Z,102527.59
2022-09-20T20:25:10.092Z,102519.56
2022-09-20T20:27:40.315Z,102526.44
2022-09-20T20:30:08.247Z,102523.03
2022-09-20T20:32:36.908Z,102523.03
2022-09-20T20:35:04.638Z,102529.06
2022-09-20T20:37:32.213Z,102524.50
2022-09-20T20:39:59.575Z,102526.13
2022-09-20T20:42:27.849Z,102523.66
2022-09-20T20:44:55.207Z,102532.34
2022-09-20T20:47:23.036Z,102533.31
2022-09-20T20:49:53.351Z,102539.53
2022-09-20T20:52:20.728Z,102537.75
2022-09-20T20:54:48.747Z,102542.84
2022-09-20T20:57:18.910Z,102533.31
2022-09-20T20:59:46.312Z,102476.31
2022-09-20T21:02:13.664Z,102546.41
2022-09-20T21:04:42.057Z,102551.03
2022-09-20T21:07:10.719Z,102544.41
2022-09-20T21:09:39.612Z,102546.91
2022-09-20T21:12:07.262Z,102546.75
2022-09-20T21:14:34.925Z,102555.56
2022-09-20T21:17:02.827Z,102553.09
2022-09-20T21:19:30.277Z,102557.13
2022-09-20T21:21:57.711Z,102558.94
2022-09-20T21:24:26.424Z,102561.41
2022-09-20T21:26:53.801Z,102562.09
2022-09-20T21:29:21.183Z,102554.38
2022-09-20T21:31:48.581Z,102558.09
2022-09-20T21:34:16.701Z,102555.63
2022-09-20T21:36:45.013Z,102557.28
2022-09-20T21:39:12.636Z,102553.63
2022-09-20T21:41:41.425Z,102555.19
2022-09-20T21:44:10.706Z,102558.47
2022-09-20T21:46:40.002Z,102557.66
2022-09-20T21:49:08.870Z,102568.28
2022-09-20T21:51:36.673Z,102561.56
2022-09-20T21:54:04.508Z,102568.88
2022-09-20T21:56:33.112Z,102560.34
2022-09-20T21:59:04.005Z,102566.31
2022-09-20T22:01:34.417Z,102570.03
2022-09-20T22:04:04.767Z,102574.31
2022-09-20T22:06:34.564Z,102564.81
2022-09-20T22:09:03.463Z,102570.03
2022-09-20T22:11:31.990Z,102567.72
2022-09-20T22:13:59.986Z,102560.97
2022-09-20T22:16:29.452Z,102571.75
2022-09-20T22:18:57.145Z,102568.88
2022-09-20T22:21:25.829Z,102572.94
2022-09-20T22:23:56.216Z,102571.00
2022-09-20T22:26:24.307Z,102566.38
2022-09-20T22:28:51.899Z,102571.34
2022-09-20T22:31:20.555Z,102570.25
2022-09-20T22:33:51.262Z,102575.75
2022-09-20T22:36:21.306Z,102571.25
2022-09-20T22:38:49.230Z,102565.06
2022-09-20T22:41:17.946Z,102570.75
2022-09-20T22:43:45.812Z,102566.91
2022-09-20T22:46:14.036Z,102567.31
2022-09-20T22:48:42.042Z,102565.41
2022-09-20T22:51:11.910Z,102570.63
2022-09-20T22:53:39.463Z,102566.66
2022-09-20T22:56:08.107Z,102562.97
2022-09-20T22:58:36.797Z,102559.94
2022-09-20T23:01:05.510Z,102559.41
2022-09-20T23:03:33.151Z,102569.31
2022-09-20T23:06:00.741Z,102563.53
2022-09-20T23:08:29.689Z,102577.03
2022-09-20T23:11:00.833Z,102571.38
2022-09-20T23:13:28.351Z,102576.88
2022-09-20T23:15:55.880Z,102577.13
2022-09-20T23:18:23.519Z,102579.75
2022-09-20T23:20:58.610Z,102581.69
2022-09-20T23:23:26.157Z,102577.72
2022-09-20T23:25:55.603Z,102574.25
2022-09-20T23:28:23.299Z,102578.94
2022-09-20T23:30:50.887Z,102579.91
2022-09-20T23:33:18.498Z,102577.28
2022-09-20T23:35:46.347Z,102577.28
2022-09-20T23:38:14.407Z,102578.25
2022-09-20T23:40:42.037Z,102583.47
2022-09-20T23:43:10.931Z,102576.59
2022-09-20T23:45:38.503Z,102575.09
2022-09-20T23:48:06.080Z,102576.19
2022-09-20T23:50:33.623Z,102581.81
2022-09-20T23:53:01.185Z,102584.44
2022-09-20T23:55:28.865Z,102580.97
2022-09-20T23:57:57.627Z,102579.34
