createdAt,value
2018-12-07T00:00:31.298Z,0
2018-12-07T00:03:31.398Z,0
2018-12-07T00:06:31.330Z,0
2018-12-07T00:09:31.128Z,0
2018-12-07T00:12:30.868Z,0
2018-12-07T00:15:30.779Z,0
2018-12-07T00:18:30.950Z,0
2018-12-07T00:21:31.164Z,0
2018-12-07T00:24:31.201Z,0
2018-12-07T00:27:31.075Z,0
2018-12-07T00:30:31.049Z,0
2018-12-07T00:33:31.884Z,0
2018-12-07T00:36:30.565Z,0
2018-12-07T00:39:31.296Z,0
2018-12-07T00:42:31.268Z,0
2018-12-07T00:45:31.210Z,0
2018-12-07T00:48:31.019Z,0
2018-12-07T00:51:30.776Z,0
2018-12-07T00:54:31.958Z,0
2018-12-07T00:57:30.745Z,0
2018-12-07T01:00:32.396Z,0
2018-12-07T01:03:31.293Z,0
2018-12-07T01:06:31.383Z,0
2018-12-07T01:09:31.604Z,0
2018-12-07T01:12:31.470Z,0
2018-12-07T01:15:31.697Z,0
2018-12-07T01:18:31.817Z,0
2018-12-07T01:21:30.562Z,0
2018-12-07T01:24:31.758Z,0
2018-12-07T01:27:31.763Z,0
2018-12-07T01:30:32.715Z,0
2018-12-07T01:33:31.638Z,0
2018-12-07T01:36:32.390Z,0
2018-12-07T01:39:31.207Z,0
2018-12-07T01:42:31.112Z,0
2018-12-07T01:45:30.912Z,0
2018-12-07T01:48:30.868Z,0
2018-12-07T01:51:30.737Z,0
2018-12-07T01:54:31.830Z,0
2018-12-07T01:57:30.655Z,0
2018-12-07T02:00:31.677Z,0
2018-12-07T02:03:31.809Z,0
2018-12-07T02:06:30.845Z,0
2018-12-07T02:09:30.747Z,0
2018-12-07T02:12:32.293Z,0
2018-12-07T02:15:31.688Z,0
2018-12-07T02:18:31.798Z,0
2018-12-07T02:21:30.831Z,0
2018-12-07T02:24:30.928Z,0
2018-12-07T02:27:30.941Z,0
2018-12-07T02:30:30.540Z,0
2018-12-07T02:33:31.746Z,0
2018-12-07T02:36:31.622Z,0
2018-12-07T02:39:31.875Z,0
2018-12-07T02:42:31.177Z,0
2018-12-07T02:45:31.126Z,0
2018-12-07T02:48:31.148Z,0
2018-12-07T02:51:31.379Z,0
2018-12-07T02:54:31.214Z,0
2018-12-07T02:57:31.061Z,0
2018-12-07T03:00:31.932Z,0
2018-12-07T03:03:30.823Z,0
2018-12-07T03:06:30.993Z,0
2018-12-07T03:09:30.912Z,0
2018-12-07T03:12:31.637Z,0
2018-12-07T03:15:31.921Z,0
2018-12-07T03:18:35.955Z,0
2018-12-07T03:21:30.739Z,0
2018-12-07T03:24:31.523Z,0
2018-12-07T03:27:31.690Z,0
2018-12-07T03:30:31.886Z,0
2018-12-07T03:33:31.111Z,0
2018-12-07T03:36:31.498Z,0
2018-12-07T03:39:31.543Z,0
2018-12-07T03:42:31.888Z,0
2018-12-07T03:45:31.203Z,0
2018-12-07T03:48:31.068Z,0
2018-12-07T03:51:36.159Z,0
2018-12-07T03:54:31.172Z,0
2018-12-07T03:57:31.146Z,0
2018-12-07T04:00:31.277Z,0
2018-12-07T04:03:31.683Z,0
2018-12-07T04:06:31.674Z,0
2018-12-07T04:09:32.019Z,0
2018-12-07T04:12:31.232Z,0
2018-12-07T04:15:31.127Z,0
2018-12-07T04:18:31.371Z,0
2018-12-07T04:21:31.769Z,0
2018-12-07T04:24:35.871Z,0
2018-12-07T04:27:30.406Z,0
2018-12-07T04:30:32.857Z,0
2018-12-07T04:33:30.796Z,0
2018-12-07T04:36:30.714Z,0
2018-12-07T04:39:31.802Z,0
2018-12-07T04:42:31.037Z,0
2018-12-07T04:45:31.112Z,0
2018-12-07T04:48:31.081Z,0
2018-12-07T04:51:31.262Z,0
2018-12-07T04:54:32.335Z,0
2018-12-07T04:57:31.494Z,0
2018-12-07T05:00:31.469Z,0
2018-12-07T05:03:31.710Z,0
2018-12-07T05:06:32.036Z,0
2018-12-07T05:09:30.952Z,0
2018-12-07T05:12:31.259Z,0
2018-12-07T05:15:31.074Z,0
2018-12-07T05:18:31.124Z,0
2018-12-07T05:21:31.455Z,0
2018-12-07T05:24:31.760Z,0
2018-12-07T05:27:30.737Z,0
2018-12-07T05:30:33.678Z,0
2018-12-07T05:33:32.396Z,0
2018-12-07T05:36:31.339Z,0
2018-12-07T05:39:31.229Z,0
2018-12-07T05:42:31.376Z,0
2018-12-07T05:45:36.188Z,0
2018-12-07T05:48:30.937Z,0
2018-12-07T05:51:30.752Z,0
2018-12-07T05:54:31.691Z,0
2018-12-07T05:57:31.997Z,0
2018-12-07T06:00:30.871Z,0
2018-12-07T06:03:30.934Z,0
2018-12-07T06:06:31.831Z,0
2018-12-07T06:09:31.354Z,0
2018-12-07T06:12:31.575Z,0
2018-12-07T06:15:32.101Z,0
2018-12-07T06:18:31.292Z,0
2018-12-07T06:21:31.507Z,0
2018-12-07T06:24:31.622Z,0
2018-12-07T06:27:32.301Z,0
2018-12-07T06:30:31.428Z,0
2018-12-07T06:33:31.773Z,0
2018-12-07T06:36:31.989Z,0
2018-12-07T06:39:31.479Z,0
2018-12-07T06:42:33.589Z,0
2018-12-07T06:45:33.279Z,1
2018-12-07T06:48:33.015Z,1
2018-12-07T06:51:30.953Z,2
2018-12-07T06:54:30.888Z,4
2018-12-07T06:57:31.205Z,7
2018-12-07T07:00:31.451Z,8
2018-12-07T07:03:31.790Z,14
2018-12-07T07:06:32.062Z,20
2018-12-07T07:09:31.209Z,28
2018-12-07T07:12:31.839Z,40
2018-12-07T07:15:30.825Z,53
2018-12-07T07:18:31.331Z,60
2018-12-07T07:21:31.535Z,63
2018-12-07T07:24:33.637Z,65
2018-12-07T07:27:31.532Z,81
2018-12-07T07:30:31.963Z,88
2018-12-07T07:33:31.101Z,108
2018-12-07T07:36:31.707Z,141
2018-12-07T07:39:30.943Z,168
2018-12-07T07:42:30.884Z,207
2018-12-07T07:45:31.156Z,232
2018-12-07T07:48:31.539Z,242
2018-12-07T07:51:32.018Z,316
2018-12-07T07:54:30.941Z,449
2018-12-07T07:57:31.138Z,485
2018-12-07T08:00:33.466Z,486
2018-12-07T08:03:32.205Z,583
2018-12-07T08:06:31.667Z,533
2018-12-07T08:09:31.913Z,558
2018-12-07T08:12:31.051Z,624
2018-12-07T08:15:30.937Z,884
2018-12-07T08:18:31.005Z,970
2018-12-07T08:21:31.113Z,919
2018-12-07T08:24:31.157Z,988
2018-12-07T08:27:31.193Z,696
2018-12-07T08:30:31.390Z,737
2018-12-07T08:33:32.109Z,911
2018-12-07T08:36:31.168Z,732
2018-12-07T08:39:31.267Z,788
2018-12-07T08:42:31.147Z,781
2018-12-07T08:45:31.152Z,759
2018-12-07T08:48:32.539Z,825
2018-12-07T08:51:31.937Z,862
2018-12-07T08:54:30.833Z,872
2018-12-07T08:57:30.845Z,784
2018-12-07T09:00:31.141Z,860
2018-12-07T09:03:31.117Z,748
2018-12-07T09:06:38.275Z,650
2018-12-07T09:09:31.445Z,610
2018-12-07T09:12:31.484Z,794
2018-12-07T09:15:32.026Z,808
2018-12-07T09:18:31.685Z,858
2018-12-07T09:21:31.759Z,1047
2018-12-07T09:24:32.106Z,935
2018-12-07T09:27:31.369Z,989
2018-12-07T09:30:31.320Z,1108
2018-12-07T09:33:31.920Z,1152
2018-12-07T09:36:31.524Z,1134
2018-12-07T09:39:31.982Z,1227
2018-12-07T09:42:31.372Z,1152
2018-12-07T09:45:32.566Z,1069
2018-12-07T09:48:32.004Z,1044
2018-12-07T09:51:31.374Z,1011
2018-12-07T09:54:31.289Z,1025
2018-12-07T09:57:31.326Z,825
2018-12-07T10:00:31.246Z,915
2018-12-07T10:03:31.579Z,838
2018-12-07T10:06:31.446Z,777
2018-12-07T10:09:31.510Z,698
2018-12-07T10:12:31.426Z,605
2018-12-07T10:15:31.472Z,662
2018-12-07T10:18:31.644Z,767
2018-12-07T10:21:31.492Z,817
2018-12-07T10:24:31.666Z,799
2018-12-07T10:27:31.620Z,792
2018-12-07T10:30:31.955Z,864
2018-12-07T10:33:36.365Z,856
2018-12-07T10:36:31.674Z,913
2018-12-07T10:39:31.635Z,1192
2018-12-07T10:42:32.115Z,986
2018-12-07T10:45:31.439Z,855
2018-12-07T10:48:31.883Z,853
2018-12-07T10:51:31.415Z,903
2018-12-07T10:54:32.256Z,897
2018-12-07T10:57:31.051Z,929
2018-12-07T11:02:52.776Z,981
2018-12-07T11:05:41.583Z,1079
2018-12-07T11:08:40.918Z,1188
2018-12-07T11:11:40.074Z,1062
2018-12-07T11:14:44.359Z,1095
2018-12-07T11:17:43.603Z,1037
2018-12-07T11:20:47.875Z,1110
2018-12-07T11:23:41.937Z,1260
2018-12-07T11:26:41.133Z,1415
2018-12-07T11:29:40.367Z,1238
2018-12-07T11:32:44.683Z,1409
2018-12-07T11:34:37.939Z,1432
2018-12-07T11:36:32.329Z,1576
2018-12-07T11:39:31.533Z,1559
2018-12-07T11:42:31.645Z,1626
2018-12-07T11:45:31.649Z,1377
2018-12-07T11:48:32.771Z,1208
2018-12-07T11:51:32.053Z,1259
2018-12-07T11:54:31.230Z,1148
2018-12-07T11:57:31.754Z,1020
2018-12-07T12:00:31.787Z,1034
2018-12-07T12:03:30.830Z,1138
2018-12-07T12:06:30.868Z,1302
2018-12-07T12:09:30.834Z,1553
2018-12-07T12:12:30.474Z,1512
2018-12-07T12:15:31.407Z,1828
2018-12-07T12:18:32.693Z,2328
2018-12-07T12:21:32.191Z,2778
2018-12-07T12:24:31.253Z,2688
2018-12-07T12:27:31.266Z,2455
2018-12-07T12:30:31.247Z,2037
2018-12-07T12:33:31.217Z,1723
2018-12-07T12:36:32.968Z,1902
2018-12-07T12:39:30.747Z,2025
2018-12-07T12:42:32.097Z,2692
2018-12-07T12:45:31.103Z,2125
2018-12-07T12:48:31.077Z,1783
2018-12-07T12:51:30.943Z,1567
2018-12-07T12:54:31.093Z,1752
2018-12-07T12:57:31.122Z,1333
2018-12-07T13:00:31.233Z,1487
2018-12-07T13:03:31.191Z,1520
2018-12-07T13:06:31.406Z,1659
2018-12-07T13:09:31.572Z,1694
2018-12-07T13:12:31.990Z,1872
2018-12-07T13:15:30.881Z,1366
2018-12-07T13:18:30.849Z,1720
2018-12-07T13:21:30.618Z,1701
2018-12-07T13:24:31.656Z,1706
2018-12-07T13:27:31.684Z,1975
2018-12-07T13:30:31.780Z,2315
2018-12-07T13:33:30.513Z,2348
2018-12-07T13:36:31.753Z,1968
2018-12-07T13:39:33.665Z,2097
2018-12-07T13:42:33.156Z,2149
2018-12-07T13:45:32.334Z,2653
2018-12-07T13:48:31.780Z,2229
2018-12-07T13:51:32.488Z,1847
2018-12-07T13:54:32.549Z,2172
2018-12-07T13:57:31.547Z,1992
2018-12-07T14:00:31.626Z,1639
2018-12-07T14:03:31.879Z,1988
2018-12-07T14:06:31.508Z,1358
2018-12-07T14:09:33.845Z,1509
2018-12-07T14:12:31.958Z,1574
2018-12-07T14:15:31.554Z,1152
2018-12-07T14:18:32.522Z,850
2018-12-07T14:21:32.275Z,778
2018-12-07T14:24:33.162Z,668
2018-12-07T14:27:31.524Z,744
2018-12-07T14:30:32.323Z,642
2018-12-07T14:33:31.637Z,508
2018-12-07T14:36:32.138Z,370
2018-12-07T14:39:31.387Z,342
2018-12-07T14:42:31.665Z,404
2018-12-07T14:45:31.901Z,325
2018-12-07T14:48:31.361Z,297
2018-12-07T14:51:31.956Z,349
2018-12-07T14:54:31.953Z,272
2018-12-07T14:57:34.045Z,478
2018-12-07T15:00:31.244Z,289
2018-12-07T15:03:32.650Z,378
2018-12-07T15:06:32.101Z,332
2018-12-07T15:09:31.525Z,330
2018-12-07T15:12:31.850Z,278
2018-12-07T15:15:31.771Z,247
2018-12-07T15:18:31.358Z,176
2018-12-07T15:21:31.722Z,136
2018-12-07T15:24:32.726Z,104
2018-12-07T15:27:37.004Z,105
2018-12-07T15:30:33.262Z,81
2018-12-07T15:33:32.268Z,68
2018-12-07T15:36:31.898Z,40
2018-12-07T15:39:31.389Z,35
2018-12-07T15:42:33.744Z,22
2018-12-07T15:45:38.242Z,11
2018-12-07T15:48:31.411Z,8
2018-12-07T15:51:31.916Z,6
2018-12-07T15:54:31.232Z,3
2018-12-07T15:57:31.688Z,1
2018-12-07T16:00:32.061Z,1
2018-12-07T16:03:40.135Z,0
2018-12-07T16:06:32.552Z,0
2018-12-07T16:09:36.738Z,0
2018-12-07T16:12:32.331Z,0
2018-12-07T16:15:31.734Z,0
2018-12-07T16:18:31.050Z,0
2018-12-07T16:21:30.940Z,0
2018-12-07T16:24:31.356Z,0
2018-12-07T16:27:32.162Z,0
2018-12-07T16:30:31.581Z,0
2018-12-07T16:33:31.899Z,0
2018-12-07T16:36:31.249Z,0
2018-12-07T16:39:31.918Z,2
2018-12-07T16:42:31.099Z,2
2018-12-07T16:45:32.033Z,2
2018-12-07T16:48:31.023Z,2
2018-12-07T16:51:32.294Z,2
2018-12-07T16:54:32.293Z,2
2018-12-07T16:57:31.884Z,2
2018-12-07T17:00:31.208Z,2
2018-12-07T17:03:31.602Z,2
2018-12-07T17:06:31.963Z,2
2018-12-07T17:09:31.812Z,2
2018-12-07T17:12:30.979Z,2
2018-12-07T17:15:31.529Z,2
2018-12-07T17:18:32.346Z,2
2018-12-07T17:21:32.186Z,2
2018-12-07T17:24:32.471Z,2
2018-12-07T17:27:31.122Z,2
2018-12-07T17:30:31.494Z,2
2018-12-07T17:33:32.678Z,2
2018-12-07T17:36:32.407Z,2
2018-12-07T17:39:32.264Z,2
2018-12-07T17:42:32.528Z,2
2018-12-07T17:45:31.997Z,2
2018-12-07T17:48:31.795Z,2
2018-12-07T17:51:31.217Z,2
2018-12-07T17:54:31.432Z,2
2018-12-07T17:57:32.171Z,2
2018-12-07T18:00:31.665Z,2
2018-12-07T18:03:32.221Z,2
2018-12-07T18:06:33.247Z,2
2018-12-07T18:09:32.525Z,2
2018-12-07T18:12:31.869Z,2
2018-12-07T18:15:31.104Z,2
2018-12-07T18:18:31.791Z,2
2018-12-07T18:21:31.550Z,2
2018-12-07T18:24:32.208Z,2
2018-12-07T18:27:31.970Z,2
2018-12-07T18:30:31.148Z,2
2018-12-07T18:33:31.806Z,2
2018-12-07T18:36:31.405Z,2
2018-12-07T18:39:32.136Z,2
2018-12-07T18:42:31.786Z,2
2018-12-07T18:45:31.297Z,2
2018-12-07T18:48:32.103Z,2
2018-12-07T18:51:31.667Z,2
2018-12-07T18:54:32.469Z,2
2018-12-07T18:57:32.192Z,2
2018-12-07T19:00:31.959Z,2
2018-12-07T19:03:31.238Z,2
2018-12-07T19:06:32.486Z,2
2018-12-07T19:09:31.880Z,2
2018-12-07T19:12:31.422Z,2
2018-12-07T19:15:31.956Z,2
2018-12-07T19:18:31.598Z,2
2018-12-07T19:21:32.469Z,2
2018-12-07T19:24:32.077Z,2
2018-12-07T19:27:31.260Z,2
2018-12-07T19:30:32.183Z,2
2018-12-07T19:33:31.508Z,2
2018-12-07T19:36:32.063Z,2
2018-12-07T19:39:31.982Z,2
2018-12-07T19:42:31.131Z,2
2018-12-07T19:45:31.349Z,2
2018-12-07T19:48:32.208Z,2
2018-12-07T19:51:32.038Z,2
2018-12-07T19:54:32.818Z,2
2018-12-07T19:57:31.513Z,2
2018-12-07T20:00:31.799Z,2
2018-12-07T20:03:31.028Z,2
2018-12-07T20:06:31.415Z,2
2018-12-07T20:09:32.247Z,2
2018-12-07T20:12:31.970Z,2
2018-12-07T20:15:32.284Z,2
2018-12-07T20:18:31.541Z,2
2018-12-07T20:21:32.174Z,2
2018-12-07T20:24:31.480Z,2
2018-12-07T20:27:31.788Z,2
2018-12-07T20:30:31.344Z,2
2018-12-07T20:33:31.963Z,2
2018-12-07T20:36:31.174Z,2
2018-12-07T20:39:31.458Z,2
2018-12-07T20:42:32.984Z,2
2018-12-07T20:45:31.134Z,2
2018-12-07T20:48:31.443Z,2
2018-12-07T20:51:32.333Z,2
2018-12-07T20:54:31.747Z,2
2018-12-07T20:57:31.725Z,2
2018-12-07T21:00:31.544Z,2
2018-12-07T21:07:10.059Z,2
2018-12-07T21:09:25.063Z,2
2018-12-07T21:09:37.274Z,2
2018-12-07T21:14:55.212Z,2
2018-12-07T21:15:31.388Z,2
2018-12-07T21:18:32.235Z,2
2018-12-07T21:21:31.982Z,2
2018-12-07T21:24:31.279Z,2
2018-12-07T21:27:31.690Z,2
2018-12-07T21:31:06.317Z,2
2018-12-07T21:35:50.070Z,2
2018-12-07T21:36:39.887Z,2
2018-12-07T21:40:39.100Z,2
2018-12-07T21:42:31.331Z,2
2018-12-07T21:45:31.716Z,2
2018-12-07T21:48:33.950Z,2
2018-12-07T21:51:45.494Z,2
2018-12-07T21:54:31.687Z,2
2018-12-07T21:57:32.476Z,2
2018-12-07T22:00:31.767Z,2
2018-12-07T22:03:31.207Z,2
2018-12-07T22:06:31.946Z,2
2018-12-07T22:09:31.396Z,2
2018-12-07T22:12:32.124Z,2
2018-12-07T22:15:31.960Z,2
2018-12-07T22:18:31.200Z,2
2018-12-07T22:21:31.315Z,2
2018-12-07T22:24:32.095Z,2
2018-12-07T22:27:31.296Z,2
2018-12-07T22:30:32.643Z,2
2018-12-07T22:33:31.710Z,2
2018-12-07T22:36:32.357Z,2
2018-12-07T22:39:31.745Z,0
2018-12-07T22:42:31.345Z,0
2018-12-07T22:45:31.496Z,0
2018-12-07T22:48:32.000Z,0
2018-12-07T22:51:33.219Z,0
2018-12-07T22:54:30.951Z,0
2018-12-07T22:57:30.848Z,0
2018-12-07T23:00:30.817Z,0
2018-12-07T23:03:30.438Z,0
2018-12-07T23:06:31.770Z,0
2018-12-07T23:09:31.776Z,0
2018-12-07T23:12:31.362Z,0
2018-12-07T23:15:31.430Z,0
2018-12-07T23:18:31.555Z,0
2018-12-07T23:21:31.678Z,0
2018-12-07T23:24:32.088Z,0
2018-12-07T23:27:31.495Z,0
2018-12-07T23:30:31.551Z,0
2018-12-07T23:33:31.454Z,0
2018-12-07T23:36:31.255Z,0
2018-12-07T23:39:31.099Z,0
2018-12-07T23:42:30.832Z,0
2018-12-07T23:45:30.562Z,0
2018-12-07T23:48:31.479Z,0
2018-12-07T23:51:31.025Z,0
2018-12-07T23:54:30.839Z,0
2018-12-07T23:57:30.804Z,0
