createdAt,value
2023-04-13T08:27:55.565Z,7.10
2023-04-13T08:30:24.917Z,8.30
2023-04-13T08:32:59.267Z,9.80
2023-04-13T08:35:28.477Z,7.82
2023-04-13T08:37:57.248Z,8.18
2023-04-13T08:40:25.742Z,8.25
2023-04-13T08:42:58.031Z,10.45
2023-04-13T08:45:28.038Z,13.75
2023-04-13T08:47:56.395Z,6.10
2023-04-13T08:50:26.860Z,8.07
2023-04-13T08:52:56.513Z,8.23
2023-04-13T08:55:27.411Z,5.35
2023-04-13T08:58:00.045Z,5.15
2023-04-13T09:00:31.206Z,7.97
2023-04-13T09:03:06.277Z,6.95
2023-04-13T09:05:43.309Z,6.93
2023-04-13T09:08:14.093Z,9.20
2023-04-13T09:10:45.870Z,9.18
2023-04-13T09:13:18.452Z,6.47
2023-04-13T09:15:50.969Z,5.78
2023-04-13T09:18:25.387Z,6.50
2023-04-13T09:21:00.717Z,6.18
2023-04-13T09:23:29.151Z,7.22
2023-04-13T09:26:15.548Z,6.63
2023-04-13T09:28:51.890Z,6.47
2023-04-13T09:31:20.962Z,6.18
2023-04-13T09:33:50.319Z,7.55
2023-04-13T09:36:19.484Z,7.75
2023-04-13T09:38:52.719Z,9.85
2023-04-13T09:41:29.847Z,4.25
2023-04-13T09:43:59.773Z,6.72
2023-04-13T09:46:28.273Z,6.15
2023-04-13T09:49:00.726Z,5.07
2023-04-13T09:51:41.336Z,5.90
2023-04-13T09:54:09.776Z,5.53
2023-04-13T09:56:44.448Z,5.43
2023-04-13T09:59:14.506Z,4.38
2023-04-13T10:01:42.999Z,7.70
2023-04-13T10:04:14.459Z,9.10
2023-04-13T10:06:44.820Z,6.15
2023-04-13T10:09:13.244Z,7.03
2023-04-13T10:11:44.558Z,5.20
2023-04-13T10:14:16.214Z,4.18
2023-04-13T10:16:57.255Z,5.43
2023-04-13T10:19:27.188Z,4.38
2023-04-13T10:21:56.149Z,6.13
2023-04-13T10:24:25.732Z,8.07
2023-04-13T10:26:55.329Z,8.65
2023-04-13T10:29:30.623Z,4.10
2023-04-13T10:32:03.583Z,6.18
2023-04-13T10:34:34.259Z,8.75
2023-04-13T10:37:06.353Z,5.70
2023-04-13T10:39:35.888Z,8.60
2023-04-13T10:42:05.019Z,8.32
2023-04-13T10:44:46.469Z,4.95
2023-04-13T10:47:16.040Z,7.15
2023-04-13T10:49:46.162Z,4.07
2023-04-13T10:52:14.963Z,7.72
2023-04-13T10:54:44.330Z,8.15
2023-04-13T10:57:13.375Z,9.82
2023-04-13T11:02:18.321Z,5.00
2023-04-13T11:04:48.222Z,5.30
2023-04-13T11:07:17.565Z,3.72
2023-04-13T11:09:47.650Z,3.60
2023-04-13T11:12:16.648Z,5.05
2023-04-13T11:14:46.524Z,4.53
2023-04-13T11:17:15.785Z,4.88
2023-04-13T11:19:51.909Z,7.43
2023-04-13T11:22:22.873Z,5.32
2023-04-13T11:24:51.424Z,5.72
2023-04-13T11:27:20.325Z,6.30
2023-04-13T11:29:59.128Z,4.80
2023-04-13T11:32:28.071Z,8.75
2023-04-13T11:35:06.289Z,5.65
2023-04-13T11:37:37.661Z,4.97
2023-04-13T11:40:14.708Z,10.02
2023-04-13T11:42:45.935Z,8.27
2023-04-13T11:45:15.818Z,6.50
2023-04-13T11:47:44.682Z,11.07
2023-04-13T11:50:16.413Z,5.18
2023-04-13T11:52:46.527Z,4.90
2023-04-13T11:55:23.044Z,5.63
2023-04-13T11:57:53.240Z,4.93
2023-04-13T12:00:24.289Z,6.47
2023-04-13T12:03:02.002Z,6.18
2023-04-13T12:05:34.194Z,6.70
2023-04-13T12:08:04.973Z,5.13
2023-04-13T12:10:41.150Z,7.53
2023-04-13T12:16:05.133Z,10.52
2023-04-13T12:18:57.559Z,5.35
2023-04-13T12:21:29.062Z,34.40
2023-04-13T12:24:00.097Z,7.18
2023-04-13T12:27:10.023Z,7.32
2023-04-13T12:29:24.114Z,7.68
2023-04-13T12:31:52.730Z,7.63
2023-04-13T12:34:23.518Z,6.43
2023-04-13T12:36:53.315Z,4.93
2023-04-13T12:39:21.725Z,5.85
2023-04-13T12:41:50.205Z,4.30
2023-04-13T12:44:18.599Z,8.05
2023-04-13T12:46:47.053Z,8.00
2023-04-13T12:49:15.586Z,4.78
2023-04-13T12:51:43.939Z,7.72
2023-04-13T12:54:14.596Z,7.38
2023-04-13T12:56:43.173Z,9.80
2023-04-13T12:59:11.503Z,6.80
2023-04-13T13:01:40.061Z,6.93
2023-04-13T13:04:08.480Z,4.20
2023-04-13T13:06:40.425Z,9.38
2023-04-13T13:09:09.458Z,4.70
2023-04-13T13:11:39.313Z,4.47
2023-04-13T13:14:09.964Z,6.30
2023-04-13T13:16:39.678Z,7.97
2023-04-13T13:19:08.521Z,7.97
2023-04-13T13:21:36.896Z,6.78
2023-04-13T13:24:05.877Z,9.73
2023-04-13T13:27:00.184Z,7.03
2023-04-13T13:29:33.071Z,6.70
2023-04-13T13:32:01.555Z,6.65
2023-04-13T13:34:30.045Z,4.53
2023-04-13T13:36:58.916Z,4.68
2023-04-13T13:39:27.936Z,7.68
2023-04-13T13:41:58.373Z,5.15
2023-04-13T13:44:26.949Z,3.50
2023-04-13T13:46:55.865Z,5.47
2023-04-13T13:49:27.189Z,4.18
2023-04-13T13:51:58.266Z,7.75
2023-04-13T13:54:29.396Z,3.45
2023-04-13T13:56:59.187Z,6.78
2023-04-13T13:59:27.740Z,4.10
2023-04-13T14:01:56.523Z,3.17
2023-04-13T14:04:25.285Z,8.13
2023-04-13T14:06:53.781Z,7.22
2023-04-13T14:09:22.558Z,7.88
2023-04-13T14:11:51.302Z,5.88
2023-04-13T14:14:22.746Z,6.93
2023-04-13T14:16:51.237Z,3.95
2023-04-13T14:19:20.787Z,4.05
2023-04-13T14:21:51.608Z,4.37
2023-04-13T14:24:20.104Z,5.85
2023-04-13T14:26:48.566Z,5.32
2023-04-13T14:29:17.329Z,8.13
2023-04-13T14:31:50.081Z,8.80
2023-04-13T14:34:18.673Z,5.80
2023-04-13T14:36:49.741Z,5.95
2023-04-13T14:39:19.866Z,7.60
2023-04-13T14:41:48.291Z,5.47
2023-04-13T14:44:17.205Z,9.10
2023-04-13T14:46:45.704Z,7.32
2023-04-13T14:49:15.461Z,5.75
2023-04-13T14:51:44.160Z,3.55
2023-04-13T14:54:12.675Z,3.28
2023-04-13T14:56:41.253Z,5.63
2023-04-13T14:59:09.972Z,5.05
2023-04-13T15:01:38.479Z,10.15
2023-04-13T15:04:07.482Z,7.25
2023-04-13T15:06:40.182Z,7.25
2023-04-13T15:09:09.664Z,8.63
2023-04-13T15:11:38.273Z,4.80
2023-04-13T15:14:06.997Z,6.68
2023-04-13T15:16:35.728Z,5.85
2023-04-13T15:19:05.119Z,5.28
2023-04-13T15:21:33.536Z,4.60
2023-04-13T15:24:03.293Z,6.63
2023-04-13T15:26:39.303Z,4.20
2023-04-13T15:29:07.905Z,6.15
2023-04-13T15:31:37.046Z,7.65
2023-04-13T15:34:08.650Z,6.15
2023-04-13T15:36:37.239Z,10.15
2023-04-13T15:39:07.571Z,8.77
2023-04-13T15:41:36.168Z,5.63
2023-04-13T15:44:04.652Z,4.55
2023-04-13T15:46:34.214Z,2.90
2023-04-13T15:49:02.980Z,4.95
2023-04-13T15:51:32.156Z,5.82
2023-04-13T15:54:00.575Z,7.88
2023-04-13T15:56:30.408Z,5.00
2023-04-13T15:58:59.089Z,6.38
2023-04-13T16:01:27.749Z,6.22
2023-04-13T16:03:56.476Z,6.70
2023-04-13T16:06:28.165Z,5.53
2023-04-13T16:08:57.044Z,4.03
2023-04-13T16:11:29.320Z,4.20
2023-04-13T16:14:07.071Z,9.05
2023-04-13T16:16:44.391Z,3.90
2023-04-13T16:19:13.193Z,4.55
2023-04-13T16:21:43.389Z,10.32
2023-04-13T16:24:12.122Z,4.75
2023-04-13T16:26:40.740Z,5.88
2023-04-13T16:29:10.664Z,5.65
2023-04-13T16:31:39.205Z,5.20
2023-04-13T16:34:24.456Z,9.52
2023-04-13T16:36:54.629Z,6.72
2023-04-13T16:39:23.227Z,6.45
2023-04-13T16:41:52.061Z,6.55
2023-04-13T16:44:21.885Z,7.35
2023-04-13T16:46:50.516Z,8.05
2023-04-13T16:49:18.964Z,5.95
2023-04-13T16:51:48.528Z,9.60
2023-04-13T16:54:18.138Z,11.93
2023-04-13T16:56:48.976Z,11.87
2023-04-13T16:59:17.445Z,6.72
2023-04-13T17:01:47.600Z,9.00
2023-04-13T17:04:16.523Z,9.43
2023-04-13T17:06:47.260Z,7.28
2023-04-13T17:09:15.871Z,3.35
2023-04-13T17:11:44.413Z,5.57
2023-04-13T17:14:12.872Z,9.43
2023-04-13T17:16:41.580Z,8.68
2023-04-13T17:19:11.421Z,10.98
2023-04-13T17:21:41.334Z,8.50
2023-04-13T17:24:12.187Z,5.60
2023-04-13T17:26:40.924Z,6.95
2023-04-13T17:29:11.832Z,3.53
2023-04-13T17:31:42.800Z,5.93
2023-04-13T17:34:12.870Z,5.40
2023-04-13T17:36:41.357Z,7.65
2023-04-13T17:39:09.782Z,6.82
2023-04-13T17:41:39.531Z,5.40
2023-04-13T17:44:08.924Z,8.40
2023-04-13T17:46:37.318Z,6.35
2023-04-13T17:49:05.803Z,6.88
2023-04-13T17:51:35.638Z,6.63
2023-04-13T17:54:07.728Z,15.85
2023-04-13T17:56:36.212Z,10.53
2023-04-13T17:59:04.655Z,12.95
2023-04-13T18:01:33.127Z,14.75
2023-04-13T18:04:01.763Z,12.52
2023-04-13T18:06:31.501Z,12.23
2023-04-13T18:09:01.477Z,17.05
2023-04-13T18:11:29.961Z,12.90
2023-04-13T18:13:58.679Z,17.60
2023-04-13T18:16:27.929Z,22.40
2023-04-13T18:18:56.388Z,26.33
2023-04-13T18:21:25.073Z,33.55
2023-04-13T18:23:53.961Z,41.20
2023-04-13T18:26:23.969Z,33.78
2023-04-13T18:28:52.437Z,25.70
2023-04-13T18:31:20.925Z,22.42
2023-04-13T18:33:49.391Z,16.58
2023-04-13T18:36:18.168Z,14.68
2023-04-13T18:38:47.080Z,17.48
2023-04-13T18:41:15.711Z,19.35
2023-04-13T18:43:47.829Z,17.13
2023-04-13T18:46:16.519Z,28.80
2023-04-13T18:48:44.945Z,33.28
2023-04-13T18:51:13.606Z,28.88
2023-04-13T18:53:42.069Z,19.75
2023-04-13T18:56:10.660Z,21.35
2023-04-13T18:58:39.136Z,21.42
2023-04-13T19:01:16.933Z,29.30
2023-04-13T19:03:45.750Z,30.83
2023-04-13T19:06:14.677Z,31.13
2023-04-13T19:08:43.389Z,32.50
2023-04-13T19:11:12.435Z,33.03
2023-04-13T19:13:40.811Z,44.65
2023-04-13T19:16:09.386Z,38.53
2023-04-13T19:18:39.365Z,38.72
2023-04-13T19:21:07.822Z,37.58
2023-04-13T19:23:38.917Z,37.88
2023-04-13T19:26:08.663Z,36.92
2023-04-13T19:28:37.245Z,29.40
2023-04-13T19:31:05.851Z,33.03
2023-04-13T19:33:35.444Z,35.08
2023-04-13T19:36:06.441Z,36.72
2023-04-13T19:38:34.887Z,39.03
2023-04-13T19:41:03.283Z,41.50
2023-04-13T19:43:31.714Z,35.90
2023-04-13T19:46:00.177Z,29.90
2023-04-13T19:48:28.736Z,32.13
2023-04-13T19:50:57.130Z,27.75
2023-04-13T19:53:27.388Z,27.23
2023-04-13T19:55:55.920Z,27.23
2023-04-13T19:58:24.314Z,28.25
2023-04-13T20:00:52.734Z,26.77
2023-04-13T20:03:21.455Z,24.45
2023-04-13T20:05:50.443Z,26.10
2023-04-13T20:08:19.238Z,25.85
2023-04-13T20:10:49.209Z,23.70
2023-04-13T20:13:17.647Z,23.45
2023-04-13T20:15:46.344Z,21.88
2023-04-13T20:18:14.883Z,19.58
2023-04-13T20:20:43.395Z,24.10
2023-04-13T20:23:12.092Z,30.02
2023-04-13T20:25:40.894Z,28.23
2023-04-13T20:28:11.258Z,26.60
2023-04-13T20:30:39.903Z,22.13
2023-04-13T20:33:08.419Z,31.88
2023-04-13T20:35:36.964Z,35.30
2023-04-13T20:38:08.539Z,37.55
2023-04-13T20:40:38.782Z,45.83
2023-04-13T20:43:08.378Z,41.78
2023-04-13T20:45:44.757Z,44.30
2023-04-13T20:50:47.672Z,36.37
2023-04-13T20:53:17.495Z,38.65
2023-04-13T20:55:46.021Z,35.13
2023-04-13T20:58:16.220Z,36.85
2023-04-13T21:00:46.112Z,37.92
2023-04-13T21:03:14.667Z,39.00
2023-04-13T21:05:43.358Z,43.50
2023-04-13T21:08:12.696Z,43.40
2023-04-13T21:10:41.139Z,35.35
2023-04-13T21:13:10.629Z,35.10
2023-04-13T21:15:39.008Z,25.40
2023-04-13T21:18:08.920Z,23.48
2023-04-13T21:20:37.361Z,28.65
2023-04-13T21:23:05.830Z,31.13
2023-04-13T21:25:34.168Z,29.30
2023-04-13T21:28:03.073Z,31.23
2023-04-13T21:30:31.584Z,34.17
2023-04-13T21:33:00.129Z,39.97
2023-04-13T21:35:30.313Z,30.88
2023-04-13T21:37:58.970Z,25.40
2023-04-13T21:40:27.446Z,24.80
2023-04-13T21:42:55.961Z,28.88
2023-04-13T21:45:24.283Z,30.25
2023-04-13T21:47:53.842Z,25.55
2023-04-13T21:50:22.294Z,28.08
2023-04-13T21:52:52.090Z,24.80
2023-04-13T21:55:20.476Z,27.88
2023-04-13T21:57:48.867Z,20.02
2023-04-13T22:00:18.297Z,50.03
2023-04-13T22:02:47.153Z,23.25
2023-04-13T22:05:16.729Z,23.38
2023-04-13T22:07:45.139Z,19.33
2023-04-13T22:10:14.930Z,17.25
2023-04-13T22:12:43.320Z,16.00
2023-04-13T22:15:12.092Z,16.30
2023-04-13T22:17:40.499Z,21.25
2023-04-13T22:20:09.664Z,24.17
2023-04-13T22:22:38.045Z,21.38
2023-04-13T22:25:08.924Z,20.48
2023-04-13T22:27:41.452Z,18.20
2023-04-13T22:30:12.669Z,25.75
2023-04-13T22:32:41.957Z,23.20
2023-04-13T22:35:11.120Z,18.33
2023-04-13T22:37:39.580Z,22.92
2023-04-13T22:40:08.475Z,22.02
2023-04-13T22:42:36.932Z,20.02
2023-04-13T22:45:07.237Z,25.00
2023-04-13T22:47:36.282Z,22.27
2023-04-13T22:50:04.768Z,20.00
2023-04-13T22:52:33.132Z,20.88
2023-04-13T22:55:01.622Z,21.08
2023-04-13T22:57:32.494Z,22.00
2023-04-13T23:00:01.045Z,22.55
2023-04-13T23:02:31.009Z,22.83
2023-04-13T23:04:59.874Z,20.33
2023-04-13T23:07:28.296Z,26.48
2023-04-13T23:09:57.126Z,23.50
2023-04-13T23:12:26.279Z,19.10
2023-04-13T23:14:54.698Z,29.13
2023-04-13T23:17:23.126Z,24.10
2023-04-13T23:19:55.512Z,23.35
2023-04-13T23:22:24.190Z,19.30
2023-04-13T23:24:53.885Z,22.77
2023-04-13T23:27:22.424Z,16.70
2023-04-13T23:29:51.151Z,19.83
2023-04-13T23:32:19.742Z,16.52
2023-04-13T23:34:48.182Z,19.38
2023-04-13T23:37:17.984Z,16.85
2023-04-13T23:39:46.642Z,20.20
2023-04-13T23:42:15.007Z,22.45
2023-04-13T23:44:43.422Z,24.02
2023-04-13T23:47:11.877Z,18.48
2023-04-13T23:49:40.245Z,18.60
2023-04-13T23:52:09.846Z,25.75
2023-04-13T23:54:39.682Z,19.70
2023-04-13T23:57:09.667Z,15.77
2023-04-13T23:59:38.126Z,19.13
