createdAt,value
2018-05-15T00:00:13.849Z,16.50
2018-05-15T00:02:41.474Z,16.50
2018-05-15T00:05:09.058Z,16.40
2018-05-15T00:07:36.669Z,16.30
2018-05-15T00:10:04.247Z,16.10
2018-05-15T00:12:31.865Z,16.00
2018-05-15T00:14:59.443Z,15.90
2018-05-15T00:17:27.825Z,15.80
2018-05-15T00:19:56.215Z,15.80
2018-05-15T00:22:23.789Z,15.80
2018-05-15T00:24:51.392Z,15.80
2018-05-15T00:27:18.971Z,15.70
2018-05-15T00:29:46.578Z,15.70
2018-05-15T00:32:14.159Z,15.60
2018-05-15T00:34:41.752Z,15.60
2018-05-15T00:37:09.364Z,15.60
2018-05-15T00:39:36.939Z,15.50
2018-05-15T00:42:04.634Z,15.50
2018-05-15T00:44:32.205Z,15.60
2018-05-15T00:46:59.773Z,15.50
2018-05-15T00:49:27.381Z,15.50
2018-05-15T00:51:54.952Z,15.40
2018-05-15T00:54:22.557Z,15.30
2018-05-15T00:56:50.902Z,15.30
2018-05-15T00:59:18.523Z,15.30
2018-05-15T01:01:46.092Z,15.30
2018-05-15T01:04:13.661Z,15.20
2018-05-15T01:06:41.268Z,15.20
2018-05-15T01:09:08.836Z,15.20
2018-05-15T01:11:36.448Z,15.10
2018-05-15T01:14:04.007Z,15.10
2018-05-15T01:16:31.595Z,15.10
2018-05-15T01:18:59.188Z,15.00
2018-05-15T01:21:27.564Z,15.00
2018-05-15T01:23:55.158Z,14.90
2018-05-15T01:26:22.741Z,15.00
2018-05-15T01:28:50.357Z,15.00
2018-05-15T01:31:18.701Z,14.90
2018-05-15T01:33:46.264Z,14.90
2018-05-15T01:36:13.854Z,14.90
2018-05-15T01:38:42.185Z,14.90
2018-05-15T01:41:09.783Z,14.90
2018-05-15T01:43:37.354Z,14.90
2018-05-15T01:46:05.734Z,14.80
2018-05-15T01:48:33.302Z,14.70
2018-05-15T01:51:00.909Z,14.80
2018-05-15T01:53:28.478Z,14.80
2018-05-15T01:55:56.087Z,14.70
2018-05-15T01:58:24.421Z,14.60
2018-05-15T02:00:51.990Z,14.60
2018-05-15T02:03:19.587Z,14.50
2018-05-15T02:05:47.159Z,14.50
2018-05-15T02:08:14.768Z,14.40
2018-05-15T02:10:42.354Z,14.40
2018-05-15T02:13:10.728Z,14.20
2018-05-15T02:15:38.295Z,14.20
2018-05-15T02:18:05.900Z,14.20
2018-05-15T02:20:33.469Z,14.20
2018-05-15T02:23:01.073Z,14.10
2018-05-15T02:25:28.647Z,14.10
2018-05-15T02:27:56.984Z,14.10
2018-05-15T02:30:24.638Z,14.10
2018-05-15T02:32:52.223Z,14.10
2018-05-15T02:35:19.831Z,14.10
2018-05-15T02:37:47.432Z,14.10
2018-05-15T02:40:15.052Z,14.00
2018-05-15T02:42:42.627Z,14.00
2018-05-15T02:45:10.200Z,14.00
2018-05-15T02:47:37.792Z,13.90
2018-05-15T02:50:05.392Z,13.90
2018-05-15T02:52:32.996Z,13.90
2018-05-15T02:55:00.560Z,13.80
2018-05-15T02:57:28.166Z,13.90
2018-05-15T02:59:55.767Z,13.90
2018-05-15T03:02:23.335Z,13.90
2018-05-15T03:04:50.927Z,13.80
2018-05-15T03:07:18.530Z,13.80
2018-05-15T03:09:46.112Z,13.80
2018-05-15T03:12:13.711Z,13.70
2018-05-15T03:14:41.308Z,13.70
2018-05-15T03:17:08.925Z,13.70
2018-05-15T03:19:36.528Z,13.70
2018-05-15T03:22:04.096Z,13.70
2018-05-15T03:24:31.664Z,13.70
2018-05-15T03:26:59.261Z,13.60
2018-05-15T03:29:26.847Z,13.60
2018-05-15T03:31:55.219Z,13.50
2018-05-15T03:34:22.816Z,13.50
2018-05-15T03:36:50.419Z,13.50
2018-05-15T03:39:18.016Z,13.50
2018-05-15T03:41:45.579Z,13.40
2018-05-15T03:44:13.944Z,13.30
2018-05-15T03:46:41.536Z,13.30
2018-05-15T03:49:09.133Z,13.30
2018-05-15T03:51:36.733Z,13.40
2018-05-15T03:54:05.066Z,13.30
2018-05-15T03:56:32.668Z,13.30
2018-05-15T03:59:00.266Z,13.30
2018-05-15T04:01:39.584Z,13.20
2018-05-15T04:04:18.869Z,13.20
2018-05-15T04:06:58.302Z,13.10
2018-05-15T04:09:25.897Z,13.00
2018-05-15T04:11:53.463Z,13.00
2018-05-15T04:14:21.067Z,13.00
2018-05-15T04:16:48.631Z,13.00
2018-05-15T04:19:16.235Z,13.00
2018-05-15T04:21:43.832Z,12.90
2018-05-15T04:24:11.399Z,13.00
2018-05-15T04:26:38.995Z,13.10
2018-05-15T04:29:06.559Z,13.10
2018-05-15T04:31:34.160Z,13.10
2018-05-15T04:34:02.488Z,13.00
2018-05-15T04:36:30.089Z,13.00
2018-05-15T04:38:57.681Z,13.10
2018-05-15T04:41:25.280Z,13.10
2018-05-15T04:43:52.913Z,13.20
2018-05-15T04:46:20.459Z,13.30
2018-05-15T04:48:48.069Z,13.30
2018-05-15T04:51:15.645Z,13.30
2018-05-15T04:53:43.244Z,13.30
2018-05-15T04:56:10.806Z,13.30
2018-05-15T04:58:38.399Z,13.30
2018-05-15T05:01:05.999Z,13.30
2018-05-15T05:03:33.568Z,13.40
2018-05-15T05:06:01.929Z,13.50
2018-05-15T05:08:29.491Z,13.40
2018-05-15T05:10:57.080Z,13.50
2018-05-15T05:13:24.643Z,13.60
2018-05-15T05:15:53.000Z,13.70
2018-05-15T05:18:21.333Z,13.70
2018-05-15T05:20:48.941Z,13.70
2018-05-15T05:23:16.522Z,13.70
2018-05-15T05:25:44.119Z,13.70
2018-05-15T05:28:11.741Z,13.80
2018-05-15T05:30:39.323Z,13.80
2018-05-15T05:33:06.927Z,13.90
2018-05-15T05:35:34.496Z,14.00
2018-05-15T05:38:02.092Z,14.20
2018-05-15T05:40:29.662Z,14.30
2018-05-15T05:42:57.260Z,14.30
2018-05-15T05:45:24.835Z,14.40
2018-05-15T05:47:52.440Z,14.50
2018-05-15T05:50:20.013Z,14.60
2018-05-15T05:52:47.613Z,14.60
2018-05-15T05:55:15.204Z,14.70
2018-05-15T05:57:43.531Z,15.00
2018-05-15T06:00:11.119Z,15.10
2018-05-15T06:02:38.691Z,15.20
2018-05-15T06:05:06.299Z,15.40
2018-05-15T06:07:33.861Z,15.50
2018-05-15T06:10:01.456Z,15.60
2018-05-15T06:12:29.022Z,15.70
2018-05-15T06:14:56.623Z,15.80
2018-05-15T06:17:24.224Z,15.80
2018-05-15T06:19:51.783Z,15.90
2018-05-15T06:22:19.394Z,16.00
2018-05-15T06:24:46.956Z,16.10
2018-05-15T06:27:14.525Z,16.20
2018-05-15T06:29:42.892Z,16.40
2018-05-15T06:32:11.221Z,16.50
2018-05-15T06:34:38.827Z,16.50
2018-05-15T06:37:07.161Z,16.70
2018-05-15T06:39:34.777Z,16.70
2018-05-15T06:42:02.345Z,16.90
2018-05-15T06:44:30.738Z,17.00
2018-05-15T06:46:58.320Z,17.00
2018-05-15T06:49:25.891Z,17.10
2018-05-15T06:51:53.497Z,17.30
2018-05-15T06:54:21.100Z,17.30
2018-05-15T06:56:48.670Z,17.40
2018-05-15T06:59:16.278Z,17.50
2018-05-15T07:01:43.861Z,17.70
2018-05-15T07:04:11.470Z,17.70
2018-05-15T07:06:39.084Z,17.80
2018-05-15T07:09:06.663Z,17.90
2018-05-15T07:11:34.225Z,17.90
2018-05-15T07:14:01.908Z,18.00
2018-05-15T07:16:29.400Z,18.10
2018-05-15T07:18:57.772Z,18.40
2018-05-15T07:21:25.391Z,18.30
2018-05-15T07:23:53.005Z,18.40
2018-05-15T07:26:20.572Z,18.50
2018-05-15T07:28:48.904Z,18.70
2018-05-15T07:31:16.504Z,18.60
2018-05-15T07:33:44.068Z,18.80
2018-05-15T07:36:11.671Z,18.80
2018-05-15T07:38:39.236Z,19.00
2018-05-15T07:41:06.839Z,19.10
2018-05-15T07:43:34.446Z,19.30
2018-05-15T07:46:02.016Z,19.40
2018-05-15T07:48:29.631Z,19.50
2018-05-15T07:50:57.197Z,19.50
2018-05-15T07:53:24.819Z,19.60
2018-05-15T07:55:52.429Z,19.80
2018-05-15T07:58:20.000Z,19.90
2018-05-15T08:00:47.610Z,20.00
2018-05-15T08:03:15.187Z,20.00
2018-05-15T08:05:43.003Z,20.00
2018-05-15T08:08:10.569Z,20.10
2018-05-15T08:10:38.156Z,20.20
2018-05-15T08:13:05.760Z,20.30
2018-05-15T08:15:33.334Z,20.50
2018-05-15T08:18:00.953Z,20.70
2018-05-15T08:20:28.516Z,20.80
2018-05-15T08:22:56.091Z,21.00
2018-05-15T08:25:24.456Z,21.30
2018-05-15T08:27:52.033Z,21.30
2018-05-15T08:30:19.640Z,21.40
2018-05-15T08:32:47.239Z,21.50
2018-05-15T08:35:14.846Z,21.70
2018-05-15T08:37:42.438Z,21.70
2018-05-15T08:40:10.047Z,21.80
2018-05-15T08:42:37.618Z,21.90
2018-05-15T08:45:05.227Z,22.00
2018-05-15T08:47:32.789Z,22.10
2018-05-15T08:50:00.361Z,22.10
2018-05-15T08:52:27.970Z,22.10
2018-05-15T08:54:55.537Z,22.10
2018-05-15T08:57:23.156Z,22.10
2018-05-15T08:59:50.729Z,22.10
2018-05-15T09:02:19.070Z,22.20
2018-05-15T09:04:46.687Z,22.20
2018-05-15T09:07:14.256Z,22.20
2018-05-15T09:09:41.829Z,22.40
2018-05-15T09:12:09.428Z,22.50
2018-05-15T09:14:36.997Z,22.60
2018-05-15T09:17:04.654Z,22.70
2018-05-15T09:19:32.267Z,22.80
2018-05-15T09:21:59.938Z,23.00
2018-05-15T09:24:27.517Z,23.20
2018-05-15T09:26:55.080Z,23.20
2018-05-15T09:29:23.814Z,23.30
2018-05-15T09:31:51.422Z,23.40
2018-05-15T09:34:19.033Z,23.40
2018-05-15T09:36:46.606Z,23.50
2018-05-15T09:39:14.178Z,23.50
2018-05-15T09:41:41.779Z,23.40
2018-05-15T09:44:09.383Z,23.30
2018-05-15T09:46:36.999Z,23.40
2018-05-15T09:49:04.569Z,23.50
2018-05-15T09:51:32.194Z,23.50
2018-05-15T09:53:59.799Z,23.40
2018-05-15T09:56:27.370Z,23.30
2018-05-15T09:58:54.982Z,23.30
2018-05-15T10:01:22.551Z,23.40
2018-05-15T10:03:50.148Z,23.60
2018-05-15T10:06:17.725Z,23.80
2018-05-15T10:08:45.341Z,23.90
2018-05-15T10:11:12.907Z,24.10
2018-05-15T10:13:40.470Z,24.20
2018-05-15T10:16:08.081Z,24.30
2018-05-15T10:18:35.669Z,24.50
2018-05-15T10:21:03.285Z,24.60
2018-05-15T10:23:31.616Z,24.40
2018-05-15T10:25:59.181Z,24.30
2018-05-15T10:28:26.789Z,24.40
2018-05-15T10:30:54.360Z,24.50
2018-05-15T10:33:22.733Z,24.80
2018-05-15T10:35:51.071Z,24.80
2018-05-15T10:38:18.679Z,24.80
2018-05-15T10:40:46.292Z,24.90
2018-05-15T10:43:13.880Z,24.90
2018-05-15T10:45:41.489Z,24.80
2018-05-15T10:48:09.096Z,24.70
2018-05-15T10:50:36.699Z,24.70
2018-05-15T10:53:04.260Z,24.90
2018-05-15T10:55:31.863Z,24.90
2018-05-15T10:57:59.464Z,25.00
2018-05-15T11:00:27.838Z,25.40
2018-05-15T11:02:56.190Z,25.20
2018-05-15T11:05:23.824Z,25.10
2018-05-15T11:07:51.389Z,25.10
2018-05-15T11:10:18.994Z,25.10
2018-05-15T11:12:46.673Z,25.10
2018-05-15T11:15:14.189Z,25.20
2018-05-15T11:17:41.933Z,25.20
2018-05-15T11:20:21.117Z,25.00
2018-05-15T11:23:01.139Z,25.00
2018-05-15T11:25:28.719Z,25.00
2018-05-15T11:27:56.328Z,24.80
2018-05-15T11:30:23.936Z,24.80
2018-05-15T11:32:51.497Z,24.80
2018-05-15T11:35:19.099Z,24.60
2018-05-15T11:37:46.701Z,24.60
2018-05-15T11:40:14.275Z,24.80
2018-05-15T11:42:41.879Z,25.10
2018-05-15T11:45:09.504Z,25.50
2018-05-15T11:47:37.363Z,25.80
2018-05-15T11:50:05.802Z,25.80
2018-05-15T11:52:32.926Z,25.80
2018-05-15T11:54:59.991Z,25.90
2018-05-15T11:57:27.539Z,25.90
2018-05-15T11:59:55.213Z,25.90
2018-05-15T12:02:22.805Z,25.50
2018-05-15T12:04:50.359Z,25.20
2018-05-15T12:07:17.976Z,25.10
2018-05-15T12:09:45.554Z,25.30
2018-05-15T12:12:13.160Z,25.50
2018-05-15T12:14:40.767Z,25.80
2018-05-15T12:17:08.404Z,26.30
2018-05-15T12:19:35.984Z,26.60
2018-05-15T12:22:04.329Z,26.60
2018-05-15T12:24:31.998Z,26.60
2018-05-15T12:26:59.530Z,26.40
2018-05-15T12:29:27.144Z,26.00
2018-05-15T12:31:54.715Z,25.90
2018-05-15T12:34:22.298Z,26.20
2018-05-15T12:36:49.991Z,26.50
2018-05-15T12:39:17.564Z,26.80
2018-05-15T12:41:45.294Z,27.20
2018-05-15T12:44:12.806Z,27.30
2018-05-15T12:46:40.438Z,27.30
2018-05-15T12:49:08.017Z,27.20
2018-05-15T12:51:35.642Z,27.10
2018-05-15T12:54:03.284Z,27.30
2018-05-15T12:56:30.841Z,27.30
2018-05-15T12:58:58.452Z,27.10
2018-05-15T13:01:26.021Z,26.80
2018-05-15T13:03:53.627Z,26.70
2018-05-15T13:06:21.254Z,26.80
2018-05-15T13:08:48.864Z,26.60
2018-05-15T13:11:16.441Z,26.60
2018-05-15T13:13:44.054Z,26.80
2018-05-15T13:16:12.411Z,26.80
2018-05-15T13:18:39.989Z,26.80
2018-05-15T13:21:08.377Z,27.20
2018-05-15T13:23:36.711Z,27.20
2018-05-15T13:26:04.327Z,27.20
2018-05-15T13:28:31.894Z,27.00
2018-05-15T13:30:59.492Z,27.00
2018-05-15T13:33:27.863Z,26.90
2018-05-15T13:35:55.429Z,26.90
2018-05-15T13:38:23.167Z,26.70
2018-05-15T13:40:52.692Z,26.80
2018-05-15T13:43:20.320Z,27.00
2018-05-15T13:45:47.952Z,27.10
2018-05-15T13:48:15.543Z,27.30
2018-05-15T13:50:43.130Z,27.50
2018-05-15T13:53:10.757Z,27.40
2018-05-15T13:55:39.133Z,27.20
2018-05-15T13:58:07.519Z,27.30
2018-05-15T14:00:35.922Z,27.30
2018-05-15T14:03:03.602Z,27.30
2018-05-15T14:05:31.208Z,27.40
2018-05-15T14:07:59.616Z,28.00
2018-05-15T14:10:27.254Z,28.00
2018-05-15T14:12:55.607Z,27.70
2018-05-15T14:15:23.325Z,27.70
2018-05-15T14:17:51.053Z,27.30
2018-05-15T14:20:18.639Z,27.10
2018-05-15T14:22:46.299Z,26.70
2018-05-15T14:25:13.921Z,26.50
2018-05-15T14:27:41.511Z,26.50
2018-05-15T14:30:09.131Z,26.60
2018-05-15T14:32:36.767Z,26.60
2018-05-15T14:35:04.394Z,26.30
2018-05-15T14:37:32.014Z,26.40
2018-05-15T14:39:59.623Z,26.40
2018-05-15T14:42:39.048Z,26.50
2018-05-15T14:45:06.678Z,26.50
2018-05-15T14:47:34.257Z,26.60
2018-05-15T14:50:01.897Z,26.90
2018-05-15T14:52:29.485Z,27.10
2018-05-15T14:54:57.195Z,27.30
2018-05-15T14:57:24.880Z,27.50
2018-05-15T14:59:52.475Z,27.80
2018-05-15T15:02:20.080Z,27.60
2018-05-15T15:04:47.714Z,27.90
2018-05-15T15:07:15.297Z,28.20
2018-05-15T15:09:42.882Z,28.30
2018-05-15T15:12:10.501Z,28.30
2018-05-15T15:14:38.121Z,28.30
2018-05-15T15:17:05.756Z,28.20
2018-05-15T15:19:33.346Z,27.90
2018-05-15T15:22:01.124Z,27.70
2018-05-15T15:24:28.710Z,27.70
2018-05-15T15:26:56.349Z,27.90
2018-05-15T15:29:23.943Z,27.80
2018-05-15T15:31:51.566Z,27.80
2018-05-15T15:34:19.146Z,28.00
2018-05-15T15:36:46.790Z,28.30
2018-05-15T15:39:14.404Z,27.90
2018-05-15T15:41:41.982Z,28.00
2018-05-15T15:44:09.593Z,27.90
2018-05-15T15:46:37.479Z,27.80
2018-05-15T15:49:05.873Z,27.80
2018-05-15T15:51:33.467Z,27.80
2018-05-15T15:54:01.091Z,27.80
2018-05-15T15:56:28.668Z,28.00
2018-05-15T15:58:56.294Z,28.30
2018-05-15T16:01:24.635Z,28.40
2018-05-15T16:03:52.245Z,28.40
2018-05-15T16:06:19.831Z,28.30
2018-05-15T16:08:47.463Z,28.20
2018-05-15T16:11:15.083Z,28.20
2018-05-15T16:13:42.712Z,28.10
2018-05-15T16:16:10.292Z,28.10
2018-05-15T16:18:37.912Z,27.90
2018-05-15T16:21:05.496Z,27.80
2018-05-15T16:23:33.116Z,27.60
2018-05-15T16:26:00.700Z,27.50
2018-05-15T16:28:28.336Z,27.70
2018-05-15T16:33:29.903Z,27.70
2018-05-15T16:35:57.518Z,27.90
2018-05-15T16:38:25.101Z,28.10
2018-05-15T16:40:52.717Z,28.30
2018-05-15T16:43:21.052Z,28.40
2018-05-15T16:45:48.674Z,28.40
2018-05-15T16:48:16.305Z,28.60
2018-05-15T16:50:43.954Z,28.50
2018-05-15T16:53:11.587Z,28.50
2018-05-15T16:55:39.212Z,28.50
2018-05-15T16:58:06.797Z,28.50
2018-05-15T17:00:34.437Z,28.60
2018-05-15T17:03:02.227Z,28.90
2018-05-15T17:05:29.813Z,28.90
2018-05-15T17:07:57.526Z,28.80
2018-05-15T17:10:25.049Z,28.60
2018-05-15T17:12:52.702Z,28.40
2018-05-15T17:15:20.342Z,28.30
2018-05-15T17:17:47.935Z,27.80
2018-05-15T17:20:15.557Z,27.70
2018-05-15T17:22:43.135Z,27.60
2018-05-15T17:25:10.764Z,27.70
2018-05-15T17:27:38.357Z,27.60
2018-05-15T17:30:05.954Z,27.80
2018-05-15T17:32:33.579Z,27.90
2018-05-15T17:35:01.230Z,27.70
2018-05-15T17:37:28.819Z,27.70
2018-05-15T17:39:56.448Z,27.80
2018-05-15T17:42:24.025Z,27.60
2018-05-15T17:44:51.646Z,27.20
2018-05-15T17:47:19.241Z,26.40
2018-05-15T17:49:46.870Z,25.90
2018-05-15T17:52:14.452Z,25.70
2018-05-15T17:54:42.071Z,25.70
2018-05-15T17:57:09.646Z,25.80
2018-05-15T17:59:37.270Z,26.00
2018-05-15T18:02:04.861Z,26.10
2018-05-15T18:04:34.346Z,26.20
2018-05-15T18:07:02.042Z,26.20
2018-05-15T18:09:29.948Z,26.20
2018-05-15T18:11:57.606Z,26.30
2018-05-15T18:14:25.186Z,26.30
2018-05-15T18:16:52.809Z,26.10
2018-05-15T18:19:20.387Z,25.90
2018-05-15T18:21:48.128Z,25.90
2018-05-15T18:24:15.750Z,25.70
2018-05-15T18:26:44.196Z,25.40
2018-05-15T18:29:13.532Z,25.20
2018-05-15T18:31:41.156Z,24.90
2018-05-15T18:34:08.783Z,24.70
2018-05-15T18:36:36.362Z,24.70
2018-05-15T18:39:03.979Z,24.60
2018-05-15T18:41:31.582Z,24.10
2018-05-15T18:43:59.198Z,23.40
2018-05-15T18:46:26.791Z,22.80
2018-05-15T18:48:55.177Z,21.80
2018-05-15T18:51:22.836Z,21.80
2018-05-15T18:53:50.438Z,21.40
2018-05-15T18:56:18.020Z,21.10
2018-05-15T18:58:45.639Z,20.90
2018-05-15T19:01:13.227Z,20.70
2018-05-15T19:03:40.848Z,20.50
2018-05-15T19:06:08.430Z,20.30
2018-05-15T19:08:36.057Z,20.20
2018-05-15T19:11:04.409Z,19.90
2018-05-15T19:13:31.998Z,19.90
2018-05-15T19:15:59.629Z,19.70
2018-05-15T19:18:27.218Z,19.60
2018-05-15T19:20:54.842Z,19.50
2018-05-15T19:23:22.418Z,19.40
2018-05-15T19:25:50.051Z,19.30
2018-05-15T19:28:17.632Z,19.20
2018-05-15T19:30:45.256Z,19.00
2018-05-15T19:33:16.733Z,18.90
2018-05-15T19:35:44.365Z,18.80
2018-05-15T19:38:11.980Z,18.70
2018-05-15T19:40:50.268Z,18.60
2018-05-15T19:43:17.904Z,18.50
2018-05-15T19:45:45.485Z,18.40
2018-05-15T19:48:13.115Z,18.40
2018-05-15T19:50:40.692Z,18.30
2018-05-15T19:53:08.327Z,18.30
2018-05-15T19:55:35.905Z,18.30
2018-05-15T19:58:03.536Z,18.30
2018-05-15T20:00:31.128Z,18.30
2018-05-15T20:02:58.739Z,18.30
2018-05-15T20:05:26.355Z,18.40
2018-05-15T20:07:53.940Z,18.30
2018-05-15T20:10:21.592Z,18.30
2018-05-15T20:12:49.166Z,18.30
2018-05-15T20:15:17.311Z,18.30
2018-05-15T20:17:45.031Z,18.20
2018-05-15T20:20:12.645Z,18.20
2018-05-15T20:22:40.372Z,18.10
2018-05-15T20:25:08.759Z,18.00
2018-05-15T20:27:37.155Z,17.90
2018-05-15T20:30:04.841Z,17.90
2018-05-15T20:32:32.428Z,17.90
2018-05-15T20:35:00.041Z,17.80
2018-05-15T20:37:27.660Z,17.70
2018-05-15T20:39:55.246Z,17.60
2018-05-15T20:42:22.851Z,17.50
2018-05-15T20:44:50.477Z,17.40
2018-05-15T20:47:18.054Z,17.30
2018-05-15T20:49:45.673Z,17.10
2018-05-15T20:52:13.279Z,17.00
2018-05-15T20:54:40.897Z,16.90
2018-05-15T20:57:08.495Z,16.80
2018-05-15T20:59:36.076Z,16.70
2018-05-15T21:02:03.696Z,16.60
2018-05-15T21:04:32.040Z,16.40
2018-05-15T21:06:59.669Z,16.40
2018-05-15T21:09:27.258Z,16.40
2018-05-15T21:11:54.973Z,16.30
2018-05-15T21:14:22.793Z,16.30
2018-05-15T21:16:50.644Z,16.20
2018-05-15T21:19:18.261Z,16.10
2018-05-15T21:21:45.860Z,16.10
2018-05-15T21:24:13.482Z,16.00
2018-05-15T21:26:41.403Z,15.90
2018-05-15T21:29:09.043Z,15.90
2018-05-15T21:31:36.919Z,15.80
2018-05-15T21:34:04.554Z,15.80
2018-05-15T21:36:32.142Z,15.70
2018-05-15T21:39:01.555Z,15.70
2018-05-15T21:41:29.559Z,15.70
2018-05-15T21:43:57.183Z,15.70
2018-05-15T21:46:24.799Z,15.80
2018-05-15T21:48:52.770Z,15.80
2018-05-15T21:51:20.411Z,15.90
2018-05-15T21:53:48.328Z,16.00
2018-05-15T21:56:16.643Z,16.10
2018-05-15T21:58:46.413Z,16.10
2018-05-15T22:01:15.945Z,16.20
2018-05-15T22:03:43.630Z,16.20
2018-05-15T22:06:12.122Z,16.20
2018-05-15T22:08:39.944Z,16.20
2018-05-15T22:11:13.978Z,16.20
2018-05-15T22:13:53.349Z,16.20
2018-05-15T22:16:33.804Z,16.30
2018-05-15T22:19:13.912Z,16.30
2018-05-15T22:21:53.237Z,16.30
2018-05-15T22:24:29.757Z,16.30
2018-05-15T22:26:57.407Z,16.30
2018-05-15T22:29:25.027Z,16.30
2018-05-15T22:31:52.608Z,16.30
2018-05-15T22:34:20.234Z,16.30
2018-05-15T22:36:47.818Z,16.20
2018-05-15T22:39:15.403Z,16.30
2018-05-15T22:41:43.249Z,16.20
2018-05-15T22:44:10.800Z,16.20
2018-05-15T22:46:38.422Z,16.10
2018-05-15T22:49:06.092Z,16.00
2018-05-15T22:51:34.437Z,15.80
2018-05-15T22:54:02.066Z,15.80
2018-05-15T22:56:29.808Z,15.70
2018-05-15T22:58:57.399Z,15.60
2018-05-15T23:01:25.277Z,15.50
2018-05-15T23:03:52.949Z,15.50
2018-05-15T23:06:20.647Z,15.50
2018-05-15T23:08:48.235Z,15.50
2018-05-15T23:11:15.899Z,15.60
2018-05-15T23:13:43.519Z,15.70
2018-05-15T23:16:11.142Z,15.70
2018-05-15T23:18:38.901Z,15.80
2018-05-15T23:21:06.485Z,15.80
2018-05-15T23:23:34.261Z,15.70
2018-05-15T23:26:01.909Z,15.80
2018-05-15T23:28:29.501Z,15.70
2018-05-15T23:30:57.103Z,15.70
2018-05-15T23:33:24.746Z,15.60
2018-05-15T23:35:52.331Z,15.60
2018-05-15T23:38:19.953Z,15.60
2018-05-15T23:40:47.576Z,15.60
2018-05-15T23:43:15.175Z,15.50
2018-05-15T23:45:42.791Z,15.50
2018-05-15T23:48:10.370Z,15.50
2018-05-15T23:50:37.949Z,15.50
2018-05-15T23:53:05.556Z,15.50
2018-05-15T23:55:33.136Z,15.40
2018-05-15T23:58:00.863Z,15.40
