createdAt,value
2023-01-01T00:00:50.868Z,31.20
2023-01-01T00:01:50.751Z,32.50
2023-01-01T00:02:50.718Z,30.40
2023-01-01T00:03:50.762Z,30.50
2023-01-01T00:04:50.711Z,36.70
2023-01-01T00:05:50.686Z,27.80
2023-01-01T00:06:50.665Z,29.90
2023-01-01T00:07:50.646Z,28.60
2023-01-01T00:08:50.648Z,28.50
2023-01-01T00:09:50.623Z,27.00
2023-01-01T00:10:50.637Z,37.20
2023-01-01T00:11:50.595Z,39.00
2023-01-01T00:12:50.576Z,36.80
2023-01-01T00:13:50.603Z,31.10
2023-01-01T00:14:50.560Z,30.40
2023-01-01T00:15:50.549Z,31.50
2023-01-01T00:16:50.637Z,33.90
2023-01-01T00:17:50.549Z,35.50
2023-01-01T00:18:59.200Z,36.00
2023-01-01T00:19:50.485Z,35.60
2023-01-01T00:20:50.492Z,35.90
2023-01-01T00:21:50.467Z,29.70
2023-01-01T00:22:55.419Z,35.50
2023-01-01T00:23:51.460Z,31.30
2023-01-01T00:24:50.510Z,33.60
2023-01-01T00:25:50.406Z,40.80
2023-01-01T00:26:50.427Z,31.00
2023-01-01T00:27:50.397Z,41.50
2023-01-01T00:28:50.410Z,40.00
2023-01-01T00:29:50.380Z,41.40
2023-01-01T00:30:50.356Z,28.50
2023-01-01T00:31:50.352Z,29.60
2023-01-01T00:32:54.864Z,27.90
2023-01-01T00:33:51.327Z,28.20
2023-01-01T00:34:50.363Z,31.10
2023-01-01T00:35:50.297Z,27.40
2023-01-01T00:36:50.273Z,30.20
2023-01-01T00:37:50.264Z,33.70
2023-01-01T00:38:50.265Z,35.00
2023-01-01T00:39:50.252Z,40.60
2023-01-01T00:40:50.226Z,35.50
2023-01-01T00:41:50.215Z,34.10
2023-01-01T00:42:50.218Z,39.20
2023-01-01T00:43:50.193Z,35.50
2023-01-01T00:44:50.207Z,39.40
2023-01-01T00:45:50.198Z,24.00
2023-01-01T00:46:50.134Z,21.90
2023-01-01T00:47:50.125Z,26.50
2023-01-01T00:48:50.139Z,26.70
2023-01-01T00:49:50.176Z,23.40
2023-01-01T00:50:50.089Z,20.90
2023-01-01T00:51:50.080Z,21.40
2023-01-01T00:52:50.110Z,26.30
2023-01-01T00:53:50.108Z,23.10
2023-01-01T00:54:50.049Z,22.50
2023-01-01T00:55:50.027Z,22.10
2023-01-01T00:56:50.007Z,19.80
2023-01-01T00:57:50.009Z,20.70
2023-01-01T00:59:01.668Z,20.50
2023-01-01T00:59:50.968Z,19.60
2023-01-01T01:00:50.023Z,20.50
2023-01-01T01:01:50.032Z,20.10
2023-01-01T01:02:49.963Z,22.10
2023-01-01T01:03:49.926Z,19.30
2023-01-01T01:04:49.909Z,18.80
2023-01-01T01:05:49.898Z,17.60
2023-01-01T01:06:49.878Z,18.20
2023-01-01T01:07:49.872Z,18.70
2023-01-01T01:08:49.889Z,19.50
2023-01-01T01:09:49.858Z,18.70
2023-01-01T01:10:49.819Z,17.50
2023-01-01T01:11:49.808Z,18.40
2023-01-01T01:12:49.814Z,17.00
2023-01-01T01:13:49.806Z,21.40
2023-01-01T01:14:49.806Z,16.10
2023-01-01T01:15:56.092Z,19.60
2023-01-01T01:16:50.766Z,19.50
2023-01-01T01:17:49.736Z,17.20
2023-01-01T01:18:49.729Z,16.50
2023-01-01T01:19:49.723Z,21.10
2023-01-01T01:20:49.711Z,18.20
2023-01-01T01:21:49.680Z,17.80
2023-01-01T01:22:49.689Z,15.30
2023-01-01T01:23:49.661Z,20.30
2023-01-01T01:24:49.654Z,16.90
2023-01-01T01:25:49.651Z,22.40
2023-01-01T01:26:49.628Z,23.50
2023-01-01T01:27:49.605Z,25.10
2023-01-01T01:28:50.287Z,24.50
2023-01-01T01:29:49.591Z,22.00
2023-01-01T01:30:49.605Z,24.00
2023-01-01T01:31:49.558Z,22.20
2023-01-01T01:32:49.532Z,20.60
2023-01-01T01:33:49.536Z,25.60
2023-01-01T01:34:49.548Z,20.40
2023-01-01T01:35:49.491Z,24.70
2023-01-01T01:36:49.491Z,17.10
2023-01-01T01:37:49.473Z,16.70
2023-01-01T01:38:49.474Z,18.20
2023-01-01T01:39:53.795Z,16.90
2023-01-01T01:40:49.433Z,14.40
2023-01-01T01:41:49.413Z,16.20
2023-01-01T01:42:49.439Z,15.10
2023-01-01T01:43:49.396Z,16.60
2023-01-01T01:44:49.388Z,17.20
2023-01-01T01:45:49.389Z,16.80
2023-01-01T01:46:49.354Z,15.20
2023-01-01T01:47:49.342Z,15.40
2023-01-01T01:48:49.324Z,17.70
2023-01-01T01:49:49.334Z,16.20
2023-01-01T01:50:49.292Z,16.30
2023-01-01T01:51:49.315Z,15.60
2023-01-01T01:52:49.285Z,16.50
2023-01-01T01:53:49.277Z,19.10
2023-01-01T01:54:49.256Z,14.80
2023-01-01T01:55:49.235Z,15.10
2023-01-01T01:56:49.240Z,15.40
2023-01-01T01:57:49.204Z,16.70
2023-01-01T01:58:49.203Z,15.40
2023-01-01T01:59:49.204Z,20.00
2023-01-01T02:00:49.194Z,15.30
2023-01-01T02:01:49.273Z,14.80
2023-01-01T02:02:49.307Z,15.70
2023-01-01T02:03:49.166Z,16.60
2023-01-01T02:04:49.182Z,18.40
2023-01-01T02:05:49.110Z,16.70
2023-01-01T02:06:49.089Z,16.10
2023-01-01T02:07:49.089Z,14.80
2023-01-01T02:08:49.085Z,13.50
2023-01-01T02:09:49.068Z,14.40
2023-01-01T02:10:49.037Z,16.70
2023-01-01T02:11:49.162Z,14.10
2023-01-01T02:12:49.019Z,14.20
2023-01-01T02:13:49.007Z,14.40
2023-01-01T02:14:49.004Z,12.90
2023-01-01T02:15:48.990Z,14.70
2023-01-01T02:16:48.976Z,17.50
2023-01-01T02:17:48.950Z,15.70
2023-01-01T02:18:48.936Z,12.30
2023-01-01T02:19:48.924Z,13.60
2023-01-01T02:20:48.929Z,13.10
2023-01-01T02:21:48.889Z,12.40
2023-01-01T02:22:48.900Z,12.70
2023-01-01T02:23:48.869Z,11.90
2023-01-01T02:24:48.868Z,12.60
2023-01-01T02:25:48.843Z,12.80
2023-01-01T02:26:48.861Z,12.40
2023-01-01T02:27:48.814Z,11.00
2023-01-01T02:28:48.819Z,10.50
2023-01-01T02:29:48.803Z,10.40
2023-01-01T02:30:48.881Z,10.20
2023-01-01T02:31:48.763Z,10.10
2023-01-01T02:32:48.749Z,9.90
2023-01-01T02:33:48.730Z,9.60
2023-01-01T02:34:48.730Z,9.70
2023-01-01T02:35:48.725Z,9.20
2023-01-01T02:36:48.715Z,9.80
2023-01-01T02:37:48.681Z,8.60
2023-01-01T02:38:48.671Z,9.50
2023-01-01T02:39:48.671Z,9.20
2023-01-01T02:40:48.640Z,8.50
2023-01-01T02:41:48.620Z,8.80
2023-01-01T02:42:48.639Z,9.20
2023-01-01T02:43:48.602Z,8.90
2023-01-01T02:44:48.626Z,8.20
2023-01-01T02:45:48.619Z,8.90
2023-01-01T02:46:48.563Z,8.70
2023-01-01T02:47:48.563Z,8.60
2023-01-01T02:48:48.554Z,9.10
2023-01-01T02:49:48.525Z,8.20
2023-01-01T02:50:48.516Z,8.20
2023-01-01T02:51:48.492Z,8.00
2023-01-01T02:52:48.495Z,8.20
2023-01-01T02:53:48.477Z,8.10
2023-01-01T02:54:48.455Z,8.50
2023-01-01T02:55:48.462Z,8.30
2023-01-01T02:56:48.445Z,8.30
2023-01-01T02:57:48.417Z,7.30
2023-01-01T02:58:48.415Z,7.80
2023-01-01T02:59:48.382Z,8.60
2023-01-01T03:00:48.387Z,8.40
2023-01-01T03:01:48.454Z,7.20
2023-01-01T03:02:51.061Z,7.90
2023-01-01T03:03:48.371Z,7.70
2023-01-01T03:04:48.330Z,7.90
2023-01-01T03:05:48.328Z,8.00
2023-01-01T03:06:48.317Z,7.60
2023-01-01T03:07:48.297Z,8.40
2023-01-01T03:08:48.283Z,7.70
2023-01-01T03:09:48.254Z,7.10
2023-01-01T03:10:48.258Z,7.80
2023-01-01T03:11:48.247Z,7.00
2023-01-01T03:12:48.220Z,7.40
2023-01-01T03:13:48.208Z,7.00
2023-01-01T03:14:48.208Z,6.80
2023-01-01T03:15:48.237Z,7.50
2023-01-01T03:16:48.181Z,6.40
2023-01-01T03:17:48.147Z,6.90
2023-01-01T03:18:48.151Z,6.50
2023-01-01T03:19:48.127Z,6.90
2023-01-01T03:20:48.139Z,6.60
2023-01-01T03:21:48.112Z,7.50
2023-01-01T03:23:18.408Z,6.30
2023-01-01T03:24:18.371Z,6.30
2023-01-01T03:25:18.364Z,7.10
2023-01-01T03:26:18.367Z,6.90
2023-01-01T03:27:18.344Z,5.90
2023-01-01T03:28:18.367Z,6.20
2023-01-01T03:29:18.314Z,7.20
2023-01-01T03:30:18.347Z,7.00
2023-01-01T03:31:18.316Z,6.80
2023-01-01T03:32:18.281Z,6.40
2023-01-01T03:33:18.263Z,7.10
2023-01-01T03:34:18.274Z,7.00
2023-01-01T03:35:18.241Z,6.70
2023-01-01T03:36:18.237Z,6.10
2023-01-01T03:37:18.217Z,6.40
2023-01-01T03:38:18.193Z,6.60
2023-01-01T03:39:18.191Z,6.00
2023-01-01T03:40:18.185Z,6.60
2023-01-01T03:41:18.155Z,6.20
2023-01-01T03:42:18.149Z,6.30
2023-01-01T03:43:18.133Z,6.40
2023-01-01T03:44:18.115Z,6.80
2023-01-01T03:45:18.116Z,6.20
2023-01-01T03:46:18.113Z,6.10
2023-01-01T03:47:18.077Z,6.00
2023-01-01T03:48:18.081Z,6.50
2023-01-01T03:49:18.061Z,6.10
2023-01-01T04:02:57.084Z,6.60
2023-01-01T04:03:57.004Z,6.20
2023-01-01T04:04:56.985Z,6.50
2023-01-01T04:05:56.985Z,6.60
2023-01-01T04:06:56.966Z,6.50
2023-01-01T04:07:56.977Z,6.70
2023-01-01T04:08:56.947Z,6.10
2023-01-01T04:09:56.935Z,6.10
2023-01-01T04:10:56.925Z,6.00
2023-01-01T04:11:56.901Z,6.70
2023-01-01T04:12:56.899Z,5.70
2023-01-01T04:13:56.889Z,6.50
2023-01-01T04:14:56.875Z,6.10
2023-01-01T04:15:56.868Z,5.40
2023-01-01T04:16:56.834Z,5.70
2023-01-01T04:17:56.851Z,5.80
2023-01-01T04:18:56.817Z,5.00
2023-01-01T04:19:56.822Z,5.50
2023-01-01T04:20:56.807Z,5.40
2023-01-01T04:21:56.785Z,5.40
2023-01-01T04:22:56.795Z,5.70
2023-01-01T04:23:56.757Z,5.20
2023-01-01T04:24:56.761Z,5.40
2023-01-01T04:25:56.738Z,5.60
2023-01-01T04:26:56.719Z,5.30
2023-01-01T04:27:56.709Z,5.20
2023-01-01T04:28:56.689Z,5.80
2023-01-01T04:29:56.669Z,5.40
2023-01-01T04:31:26.981Z,5.00
2023-01-01T04:32:26.970Z,5.20
2023-01-01T04:33:26.945Z,5.40
2023-01-01T04:34:26.929Z,5.20
2023-01-01T04:35:26.942Z,5.00
2023-01-01T04:36:26.913Z,5.20
2023-01-01T04:37:26.900Z,5.50
2023-01-01T04:38:26.881Z,5.30
2023-01-01T04:39:26.861Z,5.50
2023-01-01T04:40:26.892Z,5.30
2023-01-01T04:41:26.856Z,5.00
2023-01-01T04:42:26.842Z,5.40
2023-01-01T04:43:26.825Z,5.00
2023-01-01T04:44:26.804Z,5.20
2023-01-01T04:45:26.896Z,5.60
2023-01-01T04:46:26.789Z,5.50
2023-01-01T04:47:26.754Z,5.50
2023-01-01T04:48:26.755Z,5.60
2023-01-01T04:49:26.764Z,5.60
2023-01-01T04:50:26.749Z,5.50
2023-01-01T04:51:26.725Z,5.40
2023-01-01T04:52:26.722Z,5.70
2023-01-01T04:53:26.683Z,5.10
2023-01-01T04:54:26.678Z,5.80
2023-01-01T04:55:26.667Z,5.10
2023-01-01T04:56:26.680Z,5.50
2023-01-01T04:57:26.643Z,5.30
2023-01-01T04:58:26.624Z,5.40
2023-01-01T04:59:26.613Z,5.60
2023-01-01T05:00:26.606Z,5.60
2023-01-01T05:01:26.714Z,5.60
2023-01-01T05:02:26.855Z,5.50
2023-01-01T05:03:26.558Z,5.90
2023-01-01T05:04:26.549Z,5.20
2023-01-01T05:05:26.534Z,6.10
2023-01-01T05:06:26.587Z,6.10
2023-01-01T05:07:26.519Z,6.00
2023-01-01T05:08:26.493Z,5.70
2023-01-01T05:09:26.491Z,6.00
2023-01-01T05:10:26.485Z,5.60
2023-01-01T05:11:26.486Z,6.40
2023-01-01T05:12:26.453Z,6.20
2023-01-01T05:13:26.439Z,6.00
2023-01-01T05:14:26.417Z,5.70
2023-01-01T05:15:26.397Z,6.00
2023-01-01T05:16:26.413Z,6.00
2023-01-01T05:17:26.377Z,6.10
2023-01-01T05:18:26.366Z,6.20
2023-01-01T05:19:26.357Z,5.70
2023-01-01T05:20:26.331Z,5.90
2023-01-01T05:21:26.327Z,5.40
2023-01-01T05:22:26.326Z,6.10
2023-01-01T05:23:26.298Z,6.00
2023-01-01T05:24:26.287Z,5.50
2023-01-01T05:25:26.267Z,5.80
2023-01-01T05:26:26.257Z,5.90
2023-01-01T05:27:26.242Z,6.30
2023-01-01T05:28:26.228Z,5.90
2023-01-01T05:29:26.207Z,5.70
2023-01-01T05:30:26.199Z,5.50
2023-01-01T05:31:26.223Z,5.90
2023-01-01T05:32:26.178Z,6.00
2023-01-01T05:33:26.163Z,5.60
2023-01-01T05:34:26.161Z,5.60
2023-01-01T05:35:26.726Z,5.70
2023-01-01T05:36:26.131Z,5.90
2023-01-01T05:37:26.107Z,5.90
2023-01-01T05:38:26.100Z,5.60
2023-01-01T05:39:26.104Z,5.90
2023-01-01T05:40:26.061Z,5.60
2023-01-01T05:41:26.069Z,6.50
2023-01-01T05:42:26.045Z,5.90
2023-01-01T05:43:26.019Z,5.70
2023-01-01T05:44:26.041Z,6.30
2023-01-01T05:45:26.007Z,6.00
2023-01-01T05:46:26.027Z,5.80
2023-01-01T05:47:29.638Z,6.00
2023-01-01T05:48:25.974Z,5.80
2023-01-01T05:49:25.960Z,6.00
2023-01-01T05:50:25.932Z,5.90
2023-01-01T05:51:25.938Z,5.90
2023-01-01T05:52:26.916Z,5.60
2023-01-01T05:53:25.912Z,5.80
2023-01-01T05:54:25.893Z,6.00
2023-01-01T05:55:25.869Z,5.60
2023-01-01T05:56:25.866Z,5.70
2023-01-01T05:57:25.854Z,6.50
2023-01-01T05:58:25.844Z,5.80
2023-01-01T05:59:25.826Z,5.50
2023-01-01T06:00:25.805Z,5.50
2023-01-01T06:01:25.834Z,6.20
2023-01-01T06:02:25.839Z,5.90
2023-01-01T06:03:25.765Z,5.90
2023-01-01T06:04:25.796Z,5.70
2023-01-01T06:05:25.743Z,6.10
2023-01-01T06:06:25.746Z,6.50
2023-01-01T06:07:25.743Z,5.90
2023-01-01T06:08:25.713Z,6.40
2023-01-01T06:09:25.689Z,6.20
2023-01-01T06:10:25.681Z,5.90
2023-01-01T06:11:25.701Z,6.20
2023-01-01T06:12:25.674Z,6.30
2023-01-01T06:13:25.639Z,6.40
2023-01-01T06:14:25.649Z,6.20
2023-01-01T06:15:25.621Z,6.80
2023-01-01T06:16:25.682Z,6.30
2023-01-01T06:17:25.597Z,6.50
2023-01-01T06:18:25.565Z,6.20
2023-01-01T06:19:25.546Z,6.40
2023-01-01T06:20:25.570Z,6.20
2023-01-01T06:21:25.534Z,6.50
2023-01-01T06:22:25.515Z,6.70
2023-01-01T06:23:25.520Z,6.30
2023-01-01T06:24:25.507Z,6.50
2023-01-01T06:25:25.486Z,6.20
2023-01-01T06:26:25.511Z,6.50
2023-01-01T06:27:25.474Z,6.20
2023-01-01T06:28:25.440Z,6.20
2023-01-01T06:29:25.449Z,6.60
2023-01-01T06:30:25.426Z,6.20
2023-01-01T06:31:25.406Z,6.50
2023-01-01T06:32:25.388Z,6.70
2023-01-01T06:33:25.392Z,6.80
2023-01-01T06:34:25.359Z,7.00
2023-01-01T06:35:25.347Z,6.70
2023-01-01T06:36:25.345Z,6.80
2023-01-01T06:37:25.337Z,6.50
2023-01-01T06:38:25.330Z,6.80
2023-01-01T06:39:25.291Z,6.70
2023-01-01T06:40:25.288Z,7.30
2023-01-01T06:41:25.267Z,6.90
2023-01-01T06:42:30.398Z,6.60
2023-01-01T06:43:26.230Z,6.70
2023-01-01T06:44:25.251Z,6.60
2023-01-01T06:45:25.218Z,7.20
2023-01-01T06:46:25.296Z,6.70
2023-01-01T06:47:25.215Z,7.20
2023-01-01T06:48:25.189Z,6.90
2023-01-01T06:49:25.173Z,7.30
2023-01-01T06:50:25.159Z,7.30
2023-01-01T06:51:25.154Z,6.60
2023-01-01T06:52:25.199Z,7.50
2023-01-01T06:53:25.122Z,7.10
2023-01-01T06:54:25.102Z,7.40
2023-01-01T06:55:25.082Z,7.80
2023-01-01T06:56:25.106Z,7.80
2023-01-01T06:57:25.070Z,7.20
2023-01-01T06:58:25.070Z,7.30
2023-01-01T06:59:25.040Z,7.40
2023-01-01T07:00:25.014Z,7.30
2023-01-01T07:01:25.091Z,7.80
2023-01-01T07:02:25.148Z,7.40
2023-01-01T07:03:24.998Z,7.30
2023-01-01T07:04:24.983Z,8.20
2023-01-01T07:05:24.946Z,7.70
2023-01-01T07:06:24.962Z,7.90
2023-01-01T07:07:24.932Z,7.50
2023-01-01T07:08:24.915Z,8.30
2023-01-01T07:09:24.901Z,9.60
2023-01-01T07:10:24.892Z,11.50
2023-01-01T07:11:24.866Z,10.30
2023-01-01T07:12:24.871Z,7.70
2023-01-01T07:13:24.852Z,8.00
2023-01-01T07:14:24.833Z,8.00
2023-01-01T07:15:24.825Z,8.40
2023-01-01T07:16:24.972Z,8.30
2023-01-01T07:17:24.825Z,7.70
2023-01-01T07:18:24.809Z,8.00
2023-01-01T07:19:24.823Z,8.00
2023-01-01T07:20:24.774Z,8.40
2023-01-01T07:21:28.791Z,8.00
2023-01-01T07:22:25.764Z,7.60
2023-01-01T07:23:24.721Z,7.60
2023-01-01T07:24:24.693Z,8.00
2023-01-01T07:25:24.681Z,7.90
2023-01-01T07:26:24.697Z,7.70
2023-01-01T07:27:24.666Z,8.10
2023-01-01T07:28:24.667Z,8.50
2023-01-01T07:29:24.643Z,9.70
2023-01-01T07:30:24.641Z,11.00
2023-01-01T07:31:24.676Z,8.00
2023-01-01T07:32:24.596Z,8.20
2023-01-01T07:33:24.607Z,8.10
2023-01-01T07:34:24.557Z,8.30
2023-01-01T07:35:24.563Z,8.00
2023-01-01T07:36:24.581Z,7.90
2023-01-01T07:37:24.533Z,7.90
2023-01-01T07:38:24.527Z,8.30
2023-01-01T07:39:24.513Z,8.30
2023-01-01T07:40:24.486Z,8.20
2023-01-01T07:41:24.502Z,8.50
2023-01-01T07:42:24.467Z,8.20
2023-01-01T07:43:24.476Z,7.70
2023-01-01T07:44:24.452Z,8.50
2023-01-01T07:45:24.432Z,8.30
2023-01-01T07:46:24.530Z,8.10
2023-01-01T07:47:24.445Z,8.40
2023-01-01T07:48:24.399Z,7.80
2023-01-01T07:49:24.388Z,8.10
2023-01-01T07:50:24.390Z,8.10
2023-01-01T07:51:24.362Z,7.60
2023-01-01T07:52:24.348Z,8.40
2023-01-01T07:53:24.347Z,8.70
2023-01-01T07:54:24.309Z,7.70
2023-01-01T07:55:24.302Z,7.70
2023-01-01T07:56:24.279Z,8.20
2023-01-01T07:57:24.277Z,8.10
2023-01-01T07:58:24.259Z,7.70
2023-01-01T07:59:24.249Z,7.90
2023-01-01T08:00:24.237Z,8.00
2023-01-01T08:01:24.271Z,10.70
2023-01-01T08:02:24.309Z,8.50
2023-01-01T08:03:24.265Z,7.80
2023-01-01T08:04:24.181Z,8.10
2023-01-01T08:05:26.835Z,7.60
2023-01-01T08:06:24.162Z,7.90
2023-01-01T08:07:24.140Z,7.90
2023-01-01T08:08:24.169Z,7.60
2023-01-01T08:09:24.129Z,7.50
2023-01-01T08:10:24.120Z,7.70
2023-01-01T08:11:24.102Z,7.50
2023-01-01T08:12:24.089Z,7.70
2023-01-01T08:13:24.081Z,7.90
2023-01-01T08:14:24.065Z,7.70
2023-01-01T08:15:24.043Z,7.60
2023-01-01T08:16:24.098Z,6.90
2023-01-01T08:17:24.018Z,7.60
2023-01-01T08:18:24.013Z,7.20
2023-01-01T08:19:23.984Z,6.50
2023-01-01T08:20:23.963Z,6.90
2023-01-01T08:21:23.956Z,6.20
2023-01-01T08:22:23.964Z,6.40
2023-01-01T08:23:23.957Z,6.70
2023-01-01T08:24:23.913Z,6.70
2023-01-01T08:25:23.911Z,6.90
2023-01-01T08:26:23.887Z,6.60
2023-01-01T08:27:23.887Z,6.60
2023-01-01T08:28:23.872Z,6.50
2023-01-01T08:29:23.928Z,6.80
2023-01-01T08:30:23.830Z,6.20
2023-01-01T08:31:23.922Z,6.60
2023-01-01T08:32:23.804Z,6.80
2023-01-01T08:33:23.835Z,6.50
2023-01-01T08:34:23.785Z,6.20
2023-01-01T08:35:23.777Z,6.60
2023-01-01T08:36:23.757Z,6.10
2023-01-01T08:37:23.744Z,6.10
2023-01-01T08:38:23.766Z,6.60
2023-01-01T08:39:23.716Z,5.80
2023-01-01T08:40:23.709Z,6.00
2023-01-01T08:41:23.695Z,5.60
2023-01-01T08:42:23.690Z,6.00
2023-01-01T08:43:23.683Z,5.80
2023-01-01T08:44:23.647Z,5.70
2023-01-01T08:45:23.645Z,6.20
2023-01-01T08:46:23.625Z,5.70
2023-01-01T08:47:23.626Z,6.00
2023-01-01T08:48:30.379Z,5.50
2023-01-01T08:49:24.617Z,5.50
2023-01-01T08:50:23.570Z,5.50
2023-01-01T08:51:23.559Z,5.90
2023-01-01T08:52:23.566Z,5.30
2023-01-01T08:53:23.547Z,5.50
2023-01-01T08:54:23.518Z,4.80
2023-01-01T08:55:23.517Z,5.20
2023-01-01T08:56:23.491Z,4.80
2023-01-01T08:57:23.480Z,5.30
2023-01-01T08:58:24.063Z,5.00
2023-01-01T08:59:23.459Z,4.70
2023-01-01T09:00:23.444Z,4.80
2023-01-01T09:01:23.536Z,4.60
2023-01-01T09:02:23.553Z,4.90
2023-01-01T09:03:23.582Z,4.70
2023-01-01T09:04:23.410Z,5.00
2023-01-01T09:05:23.368Z,4.70
2023-01-01T09:06:23.367Z,4.80
2023-01-01T09:07:23.387Z,4.90
2023-01-01T09:08:23.329Z,4.40
2023-01-01T09:09:29.264Z,4.50
2023-01-01T09:10:24.322Z,4.60
2023-01-01T09:11:23.309Z,4.60
2023-01-01T09:12:23.273Z,5.20
2023-01-01T09:13:23.269Z,4.10
2023-01-01T09:14:23.281Z,5.10
2023-01-01T09:15:23.243Z,5.00
2023-01-01T09:16:23.358Z,5.00
2023-01-01T09:17:23.230Z,4.60
2023-01-01T09:18:23.207Z,4.90
2023-01-01T09:19:23.204Z,4.90
2023-01-01T09:20:23.181Z,4.50
2023-01-01T09:21:23.176Z,4.50
2023-01-01T09:22:23.161Z,4.50
2023-01-01T09:23:23.156Z,4.80
2023-01-01T09:24:23.159Z,4.70
2023-01-01T09:25:23.127Z,4.80
2023-01-01T09:26:23.107Z,5.00
2023-01-01T09:27:23.096Z,4.70
2023-01-01T09:28:25.871Z,4.80
2023-01-01T09:29:23.074Z,5.60
2023-01-01T09:30:23.066Z,4.60
2023-01-01T09:31:23.083Z,5.00
2023-01-01T09:32:23.018Z,4.80
2023-01-01T09:33:23.023Z,5.00
2023-01-01T09:34:23.005Z,4.90
2023-01-01T09:35:22.974Z,5.00
2023-01-01T09:36:22.972Z,6.70
2023-01-01T09:37:22.965Z,4.80
2023-01-01T09:38:22.940Z,4.20
2023-01-01T09:39:22.948Z,4.70
2023-01-01T09:40:22.911Z,4.30
2023-01-01T09:41:22.914Z,4.90
2023-01-01T09:42:22.891Z,4.80
2023-01-01T09:43:22.903Z,4.30
2023-01-01T09:44:22.876Z,4.60
2023-01-01T09:45:22.878Z,4.60
2023-01-01T09:46:27.925Z,4.70
2023-01-01T10:03:17.836Z,4.40
2023-01-01T10:04:17.909Z,4.60
2023-01-01T10:05:17.816Z,4.40
2023-01-01T10:06:17.796Z,4.50
2023-01-01T10:07:17.813Z,4.20
2023-01-01T10:08:22.950Z,4.10
2023-01-01T10:09:18.758Z,3.80
2023-01-01T10:10:17.760Z,3.80
2023-01-01T10:11:17.727Z,4.20
2023-01-01T10:12:17.713Z,4.90
2023-01-01T10:13:17.721Z,3.60
2023-01-01T10:14:17.698Z,4.20
2023-01-01T10:15:17.682Z,4.20
2023-01-01T10:16:23.921Z,3.60
2023-01-01T10:17:18.645Z,3.90
2023-01-01T10:18:17.641Z,4.00
2023-01-01T10:19:17.656Z,4.00
2023-01-01T10:20:17.621Z,3.70
2023-01-01T10:21:17.596Z,3.60
2023-01-01T10:22:17.580Z,3.80
2023-01-01T10:23:17.560Z,3.40
2023-01-01T10:24:17.595Z,3.20
2023-01-01T10:25:17.549Z,3.30
2023-01-01T10:26:17.524Z,3.70
2023-01-01T10:27:17.509Z,3.40
2023-01-01T10:28:17.501Z,3.60
2023-01-01T10:29:17.523Z,3.30
2023-01-01T10:30:17.496Z,3.80
2023-01-01T10:31:17.474Z,3.50
2023-01-01T10:32:17.455Z,3.50
2023-01-01T10:33:17.436Z,3.40
2023-01-01T10:34:17.468Z,3.40
2023-01-01T10:35:17.414Z,3.20
2023-01-01T10:36:17.395Z,3.40
2023-01-01T10:37:17.383Z,3.00
2023-01-01T10:38:17.395Z,3.40
2023-01-01T10:39:17.382Z,4.10
2023-01-01T10:40:17.356Z,3.30
2023-01-01T10:41:19.831Z,3.90
2023-01-01T10:42:17.323Z,3.10
2023-01-01T10:43:17.303Z,2.70
2023-01-01T10:44:17.299Z,3.10
2023-01-01T10:45:17.284Z,3.80
2023-01-01T10:46:17.317Z,3.30
2023-01-01T10:47:17.255Z,3.00
2023-01-01T10:48:17.242Z,3.20
2023-01-01T10:49:17.226Z,3.00
2023-01-01T10:50:17.245Z,3.30
2023-01-01T10:51:17.187Z,2.90
2023-01-01T10:52:17.215Z,3.30
2023-01-01T10:53:17.167Z,3.70
2023-01-01T10:54:17.167Z,3.70
2023-01-01T10:55:17.168Z,3.30
2023-01-01T10:56:17.139Z,3.10
2023-01-01T10:57:17.132Z,3.00
2023-01-01T10:58:17.111Z,2.90
2023-01-01T10:59:17.093Z,3.20
2023-01-01T11:00:17.093Z,3.20
2023-01-01T11:01:17.192Z,2.90
2023-01-01T11:02:17.277Z,3.20
2023-01-01T11:03:17.071Z,2.60
2023-01-01T11:04:17.027Z,2.60
2023-01-01T11:05:21.549Z,2.90
2023-01-01T11:06:18.008Z,3.10
2023-01-01T11:07:16.986Z,3.30
2023-01-01T11:08:16.982Z,3.30
2023-01-01T11:09:16.959Z,3.60
2023-01-01T11:10:16.974Z,3.00
2023-01-01T11:11:16.941Z,3.40
2023-01-01T11:12:45.928Z,4.10
2023-01-01T11:13:17.913Z,3.20
2023-01-01T11:14:16.893Z,3.20
2023-01-01T11:15:16.894Z,3.00
2023-01-01T11:16:16.933Z,3.20
2023-01-01T11:17:16.854Z,3.60
2023-01-01T11:18:16.841Z,3.20
2023-01-01T11:19:16.832Z,3.00
2023-01-01T11:20:16.832Z,3.00
2023-01-01T11:21:16.808Z,3.20
2023-01-01T11:22:16.791Z,3.20
2023-01-01T11:23:16.787Z,2.90
2023-01-01T11:24:16.763Z,3.20
2023-01-01T11:25:16.757Z,3.40
2023-01-01T11:26:16.775Z,3.50
2023-01-01T11:27:16.735Z,4.30
2023-01-01T11:28:16.704Z,3.60
2023-01-01T11:29:16.709Z,4.00
2023-01-01T11:30:16.704Z,3.80
2023-01-01T11:31:16.686Z,3.50
2023-01-01T11:32:16.661Z,3.80
2023-01-01T11:33:16.636Z,3.70
2023-01-01T11:34:16.635Z,3.80
2023-01-01T11:35:16.630Z,3.80
2023-01-01T11:36:16.602Z,3.50
2023-01-01T11:37:16.588Z,3.00
2023-01-01T11:38:16.586Z,3.50
2023-01-01T11:39:16.566Z,2.80
2023-01-01T11:40:16.565Z,3.30
2023-01-01T11:41:16.538Z,3.00
2023-01-01T11:42:16.541Z,3.40
2023-01-01T11:43:16.498Z,2.90
2023-01-01T11:44:16.510Z,4.00
2023-01-01T11:45:16.496Z,3.30
2023-01-01T11:46:16.534Z,4.10
2023-01-01T11:47:16.447Z,3.50
2023-01-01T11:48:16.451Z,3.30
2023-01-01T11:49:16.458Z,3.40
2023-01-01T11:50:16.473Z,3.40
2023-01-01T11:51:16.408Z,3.10
2023-01-01T11:52:16.416Z,2.90
2023-01-01T11:53:16.402Z,3.00
2023-01-01T11:54:16.370Z,3.10
2023-01-01T11:55:16.368Z,3.00
2023-01-01T11:56:16.339Z,2.70
2023-01-01T11:57:16.324Z,3.10
2023-01-01T11:58:19.758Z,2.90
2023-01-01T11:59:16.299Z,2.80
2023-01-01T12:00:16.314Z,3.10
2023-01-01T12:01:16.344Z,3.50
2023-01-01T12:02:16.345Z,3.20
2023-01-01T12:03:16.262Z,3.40
2023-01-01T12:04:16.309Z,3.00
2023-01-01T12:05:16.259Z,3.40
2023-01-01T12:06:16.244Z,3.50
2023-01-01T12:07:16.205Z,3.40
2023-01-01T12:08:16.193Z,3.00
2023-01-01T12:09:18.540Z,2.70
2023-01-01T12:10:16.150Z,3.10
2023-01-01T12:11:16.152Z,3.10
2023-01-01T12:12:16.131Z,3.00
2023-01-01T12:13:16.114Z,2.80
2023-01-01T12:14:16.106Z,2.90
2023-01-01T12:15:16.112Z,3.00
2023-01-01T12:16:16.117Z,3.00
2023-01-01T12:17:16.106Z,3.10
2023-01-01T12:18:16.102Z,2.80
2023-01-01T12:19:16.039Z,2.90
2023-01-01T12:20:16.044Z,2.90
2023-01-01T12:21:16.019Z,3.10
2023-01-01T12:22:16.006Z,3.30
2023-01-01T12:23:16.007Z,2.90
2023-01-01T12:24:15.974Z,3.30
2023-01-01T12:25:15.970Z,3.80
2023-01-01T12:26:15.951Z,3.40
2023-01-01T12:27:15.924Z,3.70
2023-01-01T12:28:15.926Z,3.80
2023-01-01T12:29:15.904Z,3.20
2023-01-01T12:30:15.918Z,3.00
2023-01-01T12:31:15.970Z,2.90
2023-01-01T12:32:15.867Z,3.10
2023-01-01T12:33:15.864Z,2.70
2023-01-01T12:34:15.843Z,2.60
2023-01-01T12:35:15.821Z,3.20
2023-01-01T12:36:15.827Z,2.80
2023-01-01T12:37:15.802Z,3.00
2023-01-01T12:38:15.794Z,3.00
2023-01-01T12:39:15.778Z,3.20
2023-01-01T12:40:19.714Z,3.10
2023-01-01T12:41:16.777Z,3.40
2023-01-01T12:42:15.727Z,3.20
2023-01-01T12:43:15.722Z,3.40
2023-01-01T12:44:15.705Z,3.50
2023-01-01T12:45:15.700Z,3.10
2023-01-01T12:46:15.712Z,3.00
2023-01-01T12:47:15.669Z,2.40
2023-01-01T12:48:15.654Z,2.90
2023-01-01T12:49:15.638Z,2.60
2023-01-01T12:50:15.691Z,2.90
2023-01-01T12:51:15.638Z,2.80
2023-01-01T12:52:15.623Z,2.90
2023-01-01T12:53:15.581Z,2.60
2023-01-01T12:54:15.570Z,2.90
2023-01-01T12:55:15.574Z,2.80
2023-01-01T12:56:22.573Z,2.80
2023-01-01T12:57:16.544Z,3.00
2023-01-01T12:58:15.538Z,2.80
2023-01-01T12:59:15.509Z,2.90
2023-01-01T13:00:15.567Z,2.80
2023-01-01T13:01:15.564Z,2.90
2023-01-01T13:02:15.555Z,2.60
2023-01-01T13:03:15.558Z,2.80
2023-01-01T13:04:15.473Z,3.10
2023-01-01T13:05:15.433Z,2.80
2023-01-01T13:06:17.606Z,2.60
2023-01-01T13:07:15.413Z,3.10
2023-01-01T13:08:15.390Z,2.90
2023-01-01T13:09:15.397Z,2.90
2023-01-01T13:10:15.380Z,2.80
2023-01-01T13:11:15.362Z,3.00
2023-01-01T13:12:15.334Z,3.00
2023-01-01T13:13:15.333Z,2.70
2023-01-01T13:14:15.316Z,2.80
2023-01-01T13:15:15.306Z,2.90
2023-01-01T13:16:15.350Z,2.90
2023-01-01T13:17:15.283Z,2.90
2023-01-01T13:18:15.267Z,2.80
2023-01-01T13:19:15.253Z,2.80
2023-01-01T13:20:15.238Z,2.30
2023-01-01T13:21:15.246Z,2.80
2023-01-01T13:22:15.213Z,2.70
2023-01-01T13:23:15.209Z,3.10
2023-01-01T13:24:15.176Z,6.60
2023-01-01T13:25:15.156Z,9.20
2023-01-01T13:26:15.169Z,6.20
2023-01-01T13:27:15.151Z,3.80
2023-01-01T13:28:15.129Z,3.20
2023-01-01T13:29:15.108Z,3.00
2023-01-01T13:30:15.089Z,2.90
2023-01-01T13:31:15.141Z,3.20
2023-01-01T13:32:15.106Z,3.10
2023-01-01T13:33:17.614Z,2.80
2023-01-01T13:34:16.050Z,2.70
2023-01-01T13:35:15.039Z,3.00
2023-01-01T13:36:15.020Z,3.00
2023-01-01T13:37:15.014Z,2.80
2023-01-01T13:38:15.015Z,2.90
2023-01-01T13:39:14.985Z,3.00
2023-01-01T13:40:14.969Z,2.90
2023-01-01T13:41:14.966Z,3.30
2023-01-01T13:42:14.990Z,3.10
2023-01-01T13:43:14.948Z,3.10