createdAt,value
2019-05-28T00:00:33.767Z,11.80
2019-05-28T00:03:03.336Z,11.80
2019-05-28T00:05:32.887Z,11.90
2019-05-28T00:08:03.512Z,11.90
2019-05-28T00:10:34.493Z,11.80
2019-05-28T00:13:04.047Z,11.80
2019-05-28T00:15:33.754Z,11.80
2019-05-28T00:18:03.329Z,11.80
2019-05-28T00:20:32.870Z,11.80
2019-05-28T00:23:02.480Z,11.80
2019-05-28T00:25:31.981Z,11.80
2019-05-28T00:28:01.486Z,11.80
2019-05-28T00:30:31.002Z,11.80
2019-05-28T00:33:00.571Z,11.80
2019-05-28T00:35:30.290Z,11.80
2019-05-28T00:37:59.895Z,11.90
2019-05-28T00:40:29.414Z,11.90
2019-05-28T00:42:59.001Z,11.90
2019-05-28T00:45:28.850Z,12.00
2019-05-28T00:47:58.425Z,12.20
2019-05-28T00:50:28.093Z,12.10
2019-05-28T00:52:57.799Z,12.00
2019-05-28T00:55:27.332Z,11.90
2019-05-28T00:57:58.218Z,11.90
2019-05-28T01:00:48.240Z,12.00
2019-05-28T01:03:17.961Z,12.00
2019-05-28T01:05:47.800Z,12.00
2019-05-28T01:08:17.355Z,12.00
2019-05-28T01:10:47.005Z,12.00
2019-05-28T01:13:16.487Z,12.00
2019-05-28T01:15:46.515Z,12.00
2019-05-28T01:18:16.107Z,12.10
2019-05-28T01:20:45.646Z,12.00
2019-05-28T01:23:15.138Z,12.10
2019-05-28T01:25:44.647Z,12.00
2019-05-28T01:28:14.146Z,12.00
2019-05-28T01:30:54.770Z,12.10
2019-05-28T01:33:14.872Z,12.10
2019-05-28T01:35:44.394Z,12.10
2019-05-28T01:38:13.902Z,12.20
2019-05-28T01:40:43.445Z,12.20
2019-05-28T01:43:14.059Z,12.30
2019-05-28T01:45:43.649Z,12.20
2019-05-28T01:48:13.172Z,12.20
2019-05-28T01:50:42.741Z,12.30
2019-05-28T01:53:12.245Z,12.30
2019-05-28T01:55:41.944Z,12.30
2019-05-28T01:58:11.470Z,12.30
2019-05-28T02:00:41.173Z,12.40
2019-05-28T02:03:10.714Z,12.40
2019-05-28T02:05:40.218Z,12.40
2019-05-28T02:08:10.169Z,12.40
2019-05-28T02:10:39.709Z,12.40
2019-05-28T02:13:10.363Z,12.40
2019-05-28T02:15:40.014Z,12.30
2019-05-28T02:18:09.624Z,12.30
2019-05-28T02:20:39.635Z,12.30
2019-05-28T02:23:09.339Z,12.30
2019-05-28T02:25:38.945Z,12.40
2019-05-28T02:28:08.564Z,12.40
2019-05-28T02:30:38.163Z,12.40
2019-05-28T02:33:07.721Z,12.40
2019-05-28T02:35:37.478Z,12.30
2019-05-28T02:38:07.248Z,12.30
2019-05-28T02:40:37.834Z,12.40
2019-05-28T02:43:08.671Z,12.40
2019-05-28T02:45:38.232Z,12.30
2019-05-28T02:48:07.724Z,12.30
2019-05-28T02:50:55.613Z,12.30
2019-05-28T02:53:25.365Z,12.30
2019-05-28T02:55:56.738Z,12.30
2019-05-28T02:58:32.938Z,12.30
2019-05-28T03:01:04.536Z,12.30
2019-05-28T03:03:34.687Z,12.30
2019-05-28T03:06:06.119Z,12.30
2019-05-28T03:08:35.784Z,12.20
2019-05-28T03:11:05.417Z,12.20
2019-05-28T03:13:35.337Z,12.20
2019-05-28T03:16:07.020Z,12.20
2019-05-28T03:18:39.667Z,12.10
2019-05-28T03:21:10.361Z,12.10
2019-05-28T03:23:41.915Z,12.10
2019-05-28T03:26:11.487Z,12.10
2019-05-28T03:28:41.313Z,12.10
2019-05-28T03:31:11.134Z,12.00
2019-05-28T03:33:40.812Z,12.10
2019-05-28T03:36:12.726Z,12.10
2019-05-28T03:38:44.696Z,12.00
2019-05-28T03:41:14.599Z,12.00
2019-05-28T03:43:44.128Z,12.00
2019-05-28T03:46:13.737Z,12.00
2019-05-28T03:48:43.412Z,12.00
2019-05-28T03:51:12.977Z,12.00
2019-05-28T03:53:42.489Z,12.00
2019-05-28T03:56:12.051Z,12.10
2019-05-28T03:58:41.664Z,12.10
2019-05-28T04:01:11.164Z,12.10
2019-05-28T04:03:40.985Z,12.10
2019-05-28T04:06:10.670Z,12.10
2019-05-28T04:08:40.534Z,12.20
2019-05-28T04:11:10.352Z,12.20
2019-05-28T04:13:40.051Z,12.20
2019-05-28T04:16:09.826Z,12.30
2019-05-28T04:18:39.662Z,12.40
2019-05-28T04:21:09.249Z,12.40
2019-05-28T04:23:41.617Z,12.40
2019-05-28T04:26:10.069Z,12.40
2019-05-28T04:28:39.605Z,12.40
2019-05-28T04:31:09.162Z,12.30
2019-05-28T04:33:38.728Z,12.30
2019-05-28T04:36:08.220Z,12.40
2019-05-28T04:38:37.845Z,12.50
2019-05-28T04:41:07.425Z,12.60
2019-05-28T04:43:36.940Z,12.40
2019-05-28T04:46:06.754Z,12.40
2019-05-28T04:48:36.387Z,12.40
2019-05-28T04:51:05.960Z,12.40
2019-05-28T04:53:35.582Z,12.40
2019-05-28T04:56:06.587Z,12.40
2019-05-28T04:58:36.152Z,12.40
2019-05-28T05:01:05.800Z,12.40
2019-05-28T05:03:35.412Z,12.40
2019-05-28T05:06:05.190Z,12.50
2019-05-28T05:08:35.813Z,12.60
2019-05-28T05:11:06.305Z,12.60
2019-05-28T05:13:35.897Z,12.80
2019-05-28T05:16:05.466Z,12.80
2019-05-28T05:18:35.023Z,12.70
2019-05-28T05:21:04.713Z,12.70
2019-05-28T05:23:34.857Z,12.70
2019-05-28T05:26:05.425Z,12.70
2019-05-28T05:28:34.954Z,12.70
2019-05-28T05:31:04.701Z,12.90
2019-05-28T05:33:34.264Z,12.90
2019-05-28T05:36:03.761Z,12.90
2019-05-28T05:38:33.289Z,13.00
2019-05-28T05:41:03.758Z,13.10
2019-05-28T05:43:33.361Z,13.10
2019-05-28T05:46:02.939Z,13.10
2019-05-28T05:48:32.469Z,13.10
2019-05-28T05:51:03.174Z,13.10
2019-05-28T05:53:32.689Z,13.20
2019-05-28T05:56:03.540Z,13.20
2019-05-28T05:58:33.111Z,13.20
2019-05-28T06:01:02.730Z,13.30
2019-05-28T06:03:40.404Z,13.30
2019-05-28T06:06:03.953Z,13.40
2019-05-28T06:08:36.837Z,13.40
2019-05-28T06:11:04.710Z,13.50
2019-05-28T06:13:34.404Z,13.50
2019-05-28T06:16:04.711Z,13.50
2019-05-28T06:18:34.347Z,13.50
2019-05-28T06:21:12.329Z,13.40
2019-05-28T06:23:35.162Z,13.40
2019-05-28T06:26:05.296Z,13.30
2019-05-28T06:28:35.946Z,13.40
2019-05-28T06:31:05.455Z,13.40
2019-05-28T06:33:34.992Z,13.30
2019-05-28T06:36:04.706Z,13.40
2019-05-28T06:38:34.288Z,13.40
2019-05-28T06:41:04.178Z,13.50
2019-05-28T06:43:33.673Z,13.60
2019-05-28T06:46:03.183Z,13.80
2019-05-28T06:48:32.728Z,13.90
2019-05-28T06:51:02.260Z,13.90
2019-05-28T06:53:31.837Z,14.00
2019-05-28T06:56:01.575Z,14.10
2019-05-28T06:58:39.539Z,14.10
2019-05-28T07:01:03.403Z,14.00
2019-05-28T07:03:33.223Z,13.90
2019-05-28T07:06:07.041Z,13.80
2019-05-28T07:08:34.076Z,13.70
2019-05-28T07:11:04.761Z,13.80
2019-05-28T07:13:34.373Z,13.80
2019-05-28T07:16:04.111Z,13.90
2019-05-28T07:18:33.686Z,13.80
2019-05-28T07:21:04.692Z,13.80
2019-05-28T07:23:34.261Z,13.80
2019-05-28T07:26:03.777Z,13.80
2019-05-28T07:28:33.322Z,14.00
2019-05-28T07:31:02.997Z,14.20
2019-05-28T07:33:35.555Z,14.40
2019-05-28T07:36:03.783Z,14.60
2019-05-28T07:38:33.378Z,14.80
2019-05-28T07:41:03.278Z,14.80
2019-05-28T07:43:32.925Z,14.70
2019-05-28T07:46:03.508Z,14.80
2019-05-28T07:48:32.999Z,14.80
2019-05-28T07:51:02.522Z,14.70
2019-05-28T07:53:40.186Z,14.70
2019-05-28T07:56:03.559Z,14.70
2019-05-28T07:58:33.177Z,14.60
2019-05-28T08:01:03.214Z,14.60
2019-05-28T08:03:32.821Z,14.50
2019-05-28T08:06:02.382Z,14.30
2019-05-28T08:08:31.869Z,14.20
2019-05-28T08:11:01.578Z,14.20
2019-05-28T08:13:40.192Z,14.20
2019-05-28T08:16:17.539Z,14.10
2019-05-28T08:18:33.775Z,14.10
2019-05-28T08:21:03.376Z,14.00
2019-05-28T08:23:32.921Z,14.10
2019-05-28T08:26:02.545Z,14.10
2019-05-28T08:28:32.057Z,14.30
2019-05-28T08:31:14.926Z,14.30
2019-05-28T08:33:33.454Z,14.30
2019-05-28T08:36:02.974Z,14.50
2019-05-28T08:38:32.717Z,14.60
2019-05-28T08:41:02.288Z,14.50
2019-05-28T08:43:31.870Z,14.50
2019-05-28T08:46:01.383Z,14.50
2019-05-28T08:48:31.077Z,14.60
2019-05-28T08:51:00.569Z,14.80
2019-05-28T08:53:31.103Z,14.90
2019-05-28T08:56:00.634Z,15.10
2019-05-28T08:58:31.228Z,15.30
2019-05-28T09:01:00.725Z,15.30
2019-05-28T09:03:30.337Z,15.40
2019-05-28T09:05:59.872Z,15.60
2019-05-28T09:08:39.384Z,16.00
2019-05-28T09:11:03.857Z,16.40
2019-05-28T09:13:33.404Z,16.60
2019-05-28T09:16:04.457Z,16.50
2019-05-28T09:18:33.981Z,16.40
2019-05-28T09:21:04.440Z,16.40
2019-05-28T09:23:36.113Z,16.50
2019-05-28T09:26:05.692Z,16.50
2019-05-28T09:28:35.340Z,16.40
2019-05-28T09:31:05.006Z,16.50
2019-05-28T09:33:34.673Z,16.50
2019-05-28T09:36:08.564Z,16.70
2019-05-28T09:38:36.708Z,16.90
2019-05-28T09:41:06.499Z,17.10
2019-05-28T09:43:35.997Z,17.20
2019-05-28T09:46:05.531Z,17.30
2019-05-28T09:48:35.080Z,17.10
2019-05-28T09:51:04.618Z,17.10
2019-05-28T09:53:34.993Z,17.20
2019-05-28T09:56:05.114Z,17.00
2019-05-28T09:58:34.788Z,17.10
2019-05-28T10:01:04.625Z,17.40
2019-05-28T10:03:34.239Z,17.80
2019-05-28T10:06:16.258Z,18.00
2019-05-28T10:08:35.129Z,18.20
2019-05-28T10:11:04.737Z,18.50
2019-05-28T10:13:38.790Z,18.80
2019-05-28T10:16:05.658Z,18.80
2019-05-28T10:18:35.217Z,19.00
2019-05-28T10:21:17.534Z,19.10
2019-05-28T10:23:35.959Z,18.90
2019-05-28T10:26:05.681Z,18.50
2019-05-28T10:28:35.300Z,18.40
2019-05-28T10:31:04.867Z,18.30
2019-05-28T10:33:34.366Z,18.20
2019-05-28T10:36:04.155Z,18.30
2019-05-28T10:38:33.806Z,18.40
2019-05-28T10:41:03.732Z,18.50
2019-05-28T10:43:33.537Z,18.50
2019-05-28T10:46:05.976Z,18.50
2019-05-28T10:48:35.930Z,18.50
2019-05-28T10:51:05.589Z,18.40
2019-05-28T10:53:35.123Z,18.10
2019-05-28T10:56:05.051Z,18.00
2019-05-28T10:58:35.486Z,18.00
2019-05-28T11:01:05.267Z,18.00
2019-05-28T11:03:34.837Z,18.10
2019-05-28T11:06:04.687Z,18.10
2019-05-28T11:08:35.252Z,18.20
2019-05-28T11:11:04.738Z,18.30
2019-05-28T11:13:34.286Z,18.20
2019-05-28T11:16:04.545Z,18.20
2019-05-28T11:18:34.406Z,18.30
2019-05-28T11:21:09.148Z,18.20
2019-05-28T11:23:35.428Z,17.90
2019-05-28T11:26:06.136Z,17.80
2019-05-28T11:28:35.871Z,17.70
2019-05-28T11:31:05.456Z,17.60
2019-05-28T11:33:35.087Z,17.50
2019-05-28T11:36:04.856Z,17.40
2019-05-28T11:38:34.478Z,17.30
2019-05-28T11:41:04.219Z,17.30
2019-05-28T11:43:34.106Z,17.30
2019-05-28T11:46:03.814Z,17.00
2019-05-28T11:48:33.450Z,16.60
2019-05-28T11:51:03.037Z,16.30
2019-05-28T11:53:32.632Z,16.10
2019-05-28T11:56:02.359Z,15.80
2019-05-28T11:58:31.975Z,15.40
2019-05-28T12:01:01.555Z,15.10
2019-05-28T12:03:31.192Z,15.00
2019-05-28T12:06:00.891Z,14.80
2019-05-28T12:08:30.451Z,14.90
2019-05-28T12:10:59.994Z,14.90
2019-05-28T12:13:29.508Z,15.00
2019-05-28T12:15:59.622Z,15.10
2019-05-28T12:18:29.142Z,15.20
2019-05-28T12:20:58.818Z,15.30
2019-05-28T12:23:28.416Z,15.30
2019-05-28T12:25:57.951Z,15.40
2019-05-28T12:28:37.686Z,15.50
2019-05-28T12:30:58.926Z,15.70
2019-05-28T12:33:28.519Z,15.90
2019-05-28T12:35:58.255Z,16.10
2019-05-28T12:38:27.797Z,15.90
2019-05-28T12:40:57.409Z,15.90
2019-05-28T12:43:26.901Z,15.90
2019-05-28T12:45:56.450Z,16.20
2019-05-28T12:48:26.145Z,16.40
2019-05-28T12:50:55.845Z,16.50
2019-05-28T12:53:25.351Z,16.50
2019-05-28T12:55:56.291Z,16.40
2019-05-28T12:58:40.917Z,16.40
2019-05-28T13:00:57.213Z,16.30
2019-05-28T13:03:26.760Z,16.20
2019-05-28T13:05:56.533Z,15.80
2019-05-28T13:08:27.577Z,15.60
2019-05-28T13:10:57.169Z,15.40
2019-05-28T13:13:26.847Z,15.20
2019-05-28T13:15:56.396Z,15.10
2019-05-28T13:18:26.003Z,15.00
2019-05-28T13:20:55.785Z,14.90
2019-05-28T13:23:25.409Z,15.10
2019-05-28T13:25:55.064Z,15.10
2019-05-28T13:28:24.647Z,15.10
2019-05-28T13:30:54.300Z,15.30
2019-05-28T13:33:23.885Z,15.40
2019-05-28T13:35:53.440Z,15.40
2019-05-28T13:38:27.101Z,15.40
2019-05-28T13:40:54.297Z,15.50
2019-05-28T13:43:24.014Z,15.60
2019-05-28T13:45:54.604Z,15.50
2019-05-28T13:48:24.143Z,15.60
2019-05-28T13:50:53.692Z,15.60
2019-05-28T13:53:23.484Z,15.50
2019-05-28T13:55:53.101Z,15.40
2019-05-28T13:58:22.644Z,15.20
2019-05-28T14:00:52.375Z,15.00
2019-05-28T14:03:21.929Z,14.90
2019-05-28T14:05:51.611Z,14.80
2019-05-28T14:08:21.112Z,14.80
2019-05-28T14:10:50.825Z,14.80
2019-05-28T14:13:20.390Z,14.80
2019-05-28T14:15:49.917Z,14.90
2019-05-28T14:18:19.543Z,15.10
2019-05-28T14:20:49.209Z,15.20
2019-05-28T14:23:19.404Z,15.40
2019-05-28T14:25:48.972Z,15.30
2019-05-28T14:28:18.577Z,15.20
2019-05-28T14:30:59.468Z,15.10
2019-05-28T14:33:19.408Z,15.10
2019-05-28T14:35:48.948Z,15.20
2019-05-28T14:38:18.534Z,15.10
2019-05-28T14:40:48.078Z,15.10
2019-05-28T14:43:17.691Z,15.00
2019-05-28T14:45:47.202Z,15.00
2019-05-28T14:48:16.722Z,14.90
2019-05-28T14:50:46.278Z,15.10
2019-05-28T14:53:15.778Z,15.10
2019-05-28T14:55:45.326Z,15.10
2019-05-28T14:58:14.971Z,15.10
2019-05-28T15:00:44.459Z,15.20
2019-05-28T15:03:14.146Z,15.20
2019-05-28T15:05:43.846Z,15.30
2019-05-28T15:08:13.372Z,15.40
2019-05-28T15:10:43.296Z,15.40
2019-05-28T15:13:13.581Z,15.50
2019-05-28T15:15:43.173Z,15.60
2019-05-28T15:18:12.670Z,15.80
2019-05-28T15:20:42.196Z,15.90
2019-05-28T15:23:11.703Z,15.90
2019-05-28T15:25:41.452Z,15.90
2019-05-28T15:28:11.027Z,15.80
2019-05-28T15:30:42.611Z,15.90
2019-05-28T15:33:11.818Z,16.00
2019-05-28T15:35:41.440Z,16.00
2019-05-28T15:38:11.023Z,16.00
2019-05-28T15:40:40.519Z,16.00
2019-05-28T15:43:10.162Z,16.10
2019-05-28T15:45:39.682Z,16.20
2019-05-28T15:48:09.232Z,16.20
2019-05-28T15:50:38.886Z,16.30
2019-05-28T15:53:08.503Z,16.40
2019-05-28T15:55:38.000Z,16.50
2019-05-28T15:58:07.566Z,16.60
2019-05-28T16:00:37.114Z,16.70
2019-05-28T16:03:06.625Z,16.70
2019-05-28T16:05:36.156Z,16.70
2019-05-28T16:08:05.794Z,16.80
2019-05-28T16:10:35.377Z,16.80
2019-05-28T16:13:05.044Z,16.80
2019-05-28T16:15:34.637Z,16.80
2019-05-28T16:18:04.568Z,16.90
2019-05-28T16:20:34.127Z,16.80
2019-05-28T16:23:03.685Z,16.90
2019-05-28T16:25:33.270Z,16.90
2019-05-28T16:28:02.851Z,16.90
2019-05-28T16:30:33.544Z,17.00
2019-05-28T16:33:03.053Z,17.10
2019-05-28T16:35:32.551Z,17.00
2019-05-28T16:38:03.980Z,17.10
2019-05-28T16:40:34.526Z,16.80
2019-05-28T16:43:04.604Z,16.70
2019-05-28T16:45:34.153Z,16.60
2019-05-28T16:48:03.851Z,16.50
2019-05-28T16:50:33.584Z,16.50
2019-05-28T16:53:03.114Z,16.40
2019-05-28T16:55:32.664Z,16.30
2019-05-28T16:58:04.234Z,16.10
2019-05-28T17:00:33.739Z,16.00
2019-05-28T17:03:03.304Z,15.90
2019-05-28T17:05:32.935Z,15.80
2019-05-28T17:08:02.528Z,15.70
2019-05-28T17:10:33.609Z,15.70
2019-05-28T17:13:03.694Z,15.70
2019-05-28T17:15:33.376Z,15.70
2019-05-28T17:18:03.021Z,15.80
2019-05-28T17:20:32.538Z,15.70
2019-05-28T17:23:02.231Z,15.60
2019-05-28T17:25:31.876Z,15.50
2019-05-28T17:28:02.708Z,15.50
2019-05-28T17:30:32.339Z,15.40
2019-05-28T17:33:01.877Z,15.40
2019-05-28T17:35:31.500Z,15.30
2019-05-28T17:38:02.768Z,15.30
2019-05-28T17:40:47.557Z,15.30
2019-05-28T17:43:04.676Z,15.30
2019-05-28T17:45:34.525Z,15.10
2019-05-28T17:48:04.133Z,15.00
2019-05-28T17:50:33.935Z,14.90
2019-05-28T17:53:03.549Z,14.90
2019-05-28T17:55:33.130Z,14.80
2019-05-28T17:58:02.662Z,14.60
2019-05-28T18:00:32.287Z,14.50
2019-05-28T18:03:03.772Z,14.60
2019-05-28T18:05:33.303Z,14.50
2019-05-28T18:08:02.850Z,14.50
2019-05-28T18:10:32.390Z,14.40
2019-05-28T18:13:02.163Z,14.40
2019-05-28T18:15:31.726Z,14.30
2019-05-28T18:18:01.257Z,14.20
2019-05-28T18:20:30.760Z,14.10
2019-05-28T18:23:00.337Z,14.00
2019-05-28T18:25:29.865Z,14.00
2019-05-28T18:27:59.627Z,14.00
2019-05-28T18:30:29.221Z,13.90
2019-05-28T18:32:58.791Z,13.90
2019-05-28T18:35:28.330Z,13.90
2019-05-28T18:38:03.200Z,13.90
2019-05-28T18:40:29.045Z,14.00
2019-05-28T18:42:58.697Z,14.00
2019-05-28T18:45:28.352Z,14.10
2019-05-28T18:47:57.991Z,14.10
2019-05-28T18:50:27.553Z,14.00
2019-05-28T18:52:58.052Z,13.90
2019-05-28T18:55:27.569Z,13.90
2019-05-28T18:57:57.182Z,13.90
2019-05-28T19:00:26.786Z,13.90
2019-05-28T19:02:57.300Z,13.80
2019-05-28T19:05:26.804Z,13.80
2019-05-28T19:07:56.328Z,13.70
2019-05-28T19:10:25.914Z,13.70
2019-05-28T19:12:58.231Z,13.70
2019-05-28T19:15:26.788Z,13.70
2019-05-28T19:17:56.423Z,13.70
2019-05-28T19:20:26.111Z,13.70
2019-05-28T19:22:55.678Z,13.70
2019-05-28T19:25:25.419Z,13.60
2019-05-28T19:27:55.006Z,13.50
2019-05-28T19:30:35.044Z,13.40
2019-05-28T19:33:05.900Z,13.40
2019-05-28T19:35:35.577Z,13.30
2019-05-28T19:38:05.449Z,13.30
2019-05-28T19:40:37.013Z,13.30
2019-05-28T19:43:06.718Z,13.10
2019-05-28T19:45:37.299Z,13.00
2019-05-28T19:48:07.476Z,12.90
2019-05-28T19:50:37.190Z,12.80
2019-05-28T19:53:07.922Z,12.80
2019-05-28T19:55:37.439Z,12.60
2019-05-28T19:58:07.285Z,12.60
2019-05-28T20:00:36.900Z,12.60
2019-05-28T20:03:06.914Z,12.50
2019-05-28T20:05:36.459Z,12.40
2019-05-28T20:08:06.005Z,12.30
2019-05-28T20:10:35.537Z,12.30
2019-05-28T20:13:05.149Z,12.20
2019-05-28T20:15:34.657Z,12.20
2019-05-28T20:18:04.445Z,12.10
2019-05-28T20:20:34.035Z,12.00
2019-05-28T20:23:03.634Z,12.00
2019-05-28T20:25:33.129Z,11.90
2019-05-28T20:28:02.735Z,11.80
2019-05-28T20:30:32.485Z,11.70
2019-05-28T20:33:03.132Z,11.60
2019-05-28T20:35:32.797Z,11.60
2019-05-28T20:38:06.437Z,11.50
2019-05-28T20:40:33.533Z,11.50
2019-05-28T20:43:04.091Z,11.40
2019-05-28T20:45:33.617Z,11.30
2019-05-28T20:48:04.491Z,11.30
2019-05-28T20:50:34.192Z,11.20
2019-05-28T20:53:03.868Z,11.20
2019-05-28T20:55:33.454Z,11.10
2019-05-28T20:58:04.756Z,11.00
2019-05-28T21:00:34.570Z,10.90
2019-05-28T21:03:04.393Z,10.90
2019-05-28T21:05:33.931Z,10.80
2019-05-28T21:08:03.698Z,10.80
2019-05-28T21:10:33.351Z,10.70
2019-05-28T21:13:02.913Z,10.70
2019-05-28T21:15:32.516Z,10.60
2019-05-28T21:18:02.041Z,10.50
2019-05-28T21:20:31.553Z,10.50
2019-05-28T21:23:01.162Z,10.40
2019-05-28T21:25:30.840Z,10.30
2019-05-28T21:28:00.717Z,10.30
2019-05-28T21:30:30.368Z,10.20
2019-05-28T21:33:00.918Z,10.10
2019-05-28T21:35:30.486Z,10.20
2019-05-28T21:37:59.996Z,10.10
2019-05-28T21:40:29.806Z,10.00
2019-05-28T21:43:08.984Z,9.90
2019-05-28T21:45:30.501Z,9.80
2019-05-28T21:48:00.737Z,9.70
2019-05-28T21:50:30.426Z,9.70
2019-05-28T21:53:01.066Z,9.60
2019-05-28T21:55:30.842Z,9.60
2019-05-28T21:58:01.823Z,9.50
2019-05-28T22:03:18.155Z,9.40
2019-05-28T22:05:47.889Z,9.40
2019-05-28T22:08:17.554Z,9.30
2019-05-28T22:10:47.104Z,9.20
2019-05-28T22:13:22.266Z,9.20
2019-05-28T22:15:48.020Z,9.10
2019-05-28T22:18:17.534Z,9.00
2019-05-28T22:20:47.056Z,9.00
2019-05-28T22:23:16.643Z,8.90
2019-05-28T22:25:46.139Z,8.90
2019-05-28T22:28:15.696Z,8.90
2019-05-28T22:30:46.206Z,8.90
2019-05-28T22:33:15.695Z,8.80
2019-05-28T22:35:45.206Z,8.80
2019-05-28T22:38:14.791Z,8.80
2019-05-28T22:40:45.270Z,8.70
2019-05-28T22:43:14.795Z,8.70
2019-05-28T22:45:44.629Z,8.60
2019-05-28T22:48:17.213Z,8.60
2019-05-28T22:50:45.490Z,8.60
2019-05-28T22:53:15.149Z,8.50
2019-05-28T22:55:44.740Z,8.50
2019-05-28T22:58:14.227Z,8.50
2019-05-28T23:00:43.829Z,8.40
2019-05-28T23:03:13.352Z,8.40
2019-05-28T23:05:42.918Z,8.30
2019-05-28T23:08:12.448Z,8.30
2019-05-28T23:10:42.935Z,8.20
2019-05-28T23:13:12.453Z,8.20
2019-05-28T23:15:42.019Z,8.10
2019-05-28T23:18:11.556Z,8.00
2019-05-28T23:20:41.090Z,7.90
2019-05-28T23:23:11.449Z,7.80
2019-05-28T23:25:41.093Z,7.80
2019-05-28T23:28:11.764Z,7.80
2019-05-28T23:30:41.527Z,7.80
2019-05-28T23:33:12.986Z,7.70
2019-05-28T23:35:42.593Z,7.70
2019-05-28T23:38:13.172Z,7.70
2019-05-28T23:40:43.314Z,7.60
2019-05-28T23:43:13.796Z,7.60
2019-05-28T23:45:43.670Z,7.60
2019-05-28T23:48:17.763Z,7.50
2019-05-28T23:50:44.526Z,7.50
2019-05-28T23:53:14.674Z,7.50
2019-05-28T23:55:44.745Z,7.40
2019-05-28T23:58:14.677Z,7.40
