createdAt,value
2023-02-27T00:01:36.418Z,82.24
2023-02-27T00:05:25.546Z,82.14
2023-02-27T00:09:14.592Z,82.15
2023-02-27T00:12:56.957Z,82.11
2023-02-27T00:16:46.053Z,82.23
2023-02-27T00:20:35.415Z,82.15
2023-02-27T00:24:26.233Z,82.19
2023-02-27T00:28:08.285Z,82.09
2023-02-27T00:31:57.311Z,82.13
2023-02-27T00:35:46.647Z,82.26
2023-02-27T00:39:18.580Z,82.19
2023-02-27T00:43:07.807Z,82.19
2023-02-27T00:47:26.286Z,82.52
2023-02-27T00:51:15.365Z,82.60
2023-02-27T00:55:04.524Z,82.66
2023-02-27T00:58:53.581Z,82.59
2023-02-27T01:02:42.878Z,82.77
2023-02-27T01:06:32.180Z,82.81
2023-02-27T01:10:21.362Z,82.79
2023-02-27T01:14:12.579Z,82.84
2023-02-27T01:17:54.142Z,82.73
2023-02-27T01:21:43.668Z,82.70
2023-02-27T01:25:32.915Z,82.66
2023-02-27T01:29:14.355Z,82.67
2023-02-27T01:33:03.376Z,82.79
2023-02-27T01:36:53.834Z,82.76
2023-02-27T01:40:44.955Z,82.72
2023-02-27T01:44:41.689Z,82.73
2023-02-27T02:00:14.102Z,82.46
2023-02-27T02:04:12.077Z,82.49
2023-02-27T02:08:01.514Z,82.43
2023-02-27T02:11:51.497Z,82.40
2023-02-27T02:28:23.794Z,81.77
2023-02-27T02:32:30.665Z,81.70
2023-02-27T02:36:35.704Z,81.58
2023-02-27T02:44:48.578Z,81.15
2023-02-27T02:48:53.139Z,81.12
2023-02-27T02:52:44.926Z,81.03
2023-02-27T02:56:49.578Z,80.87
2023-02-27T03:08:28.438Z,80.00
2023-02-27T03:12:17.756Z,79.93
2023-02-27T03:16:07.178Z,79.93
2023-02-27T03:20:09.193Z,79.82
2023-02-27T03:31:52.155Z,78.85
2023-02-27T03:35:41.345Z,78.93
2023-02-27T03:39:52.815Z,78.93
2023-02-27T03:55:41.486Z,77.93
2023-02-27T03:59:30.494Z,78.05
2023-02-27T04:03:19.608Z,78.06
2023-02-27T04:07:07.567Z,77.97
2023-02-27T04:11:17.990Z,77.87
2023-02-27T04:23:39.608Z,77.11
2023-02-27T04:27:37.562Z,77.12
2023-02-27T04:31:30.797Z,77.28
2023-02-27T04:35:38.113Z,77.30
2023-02-27T04:39:29.538Z,77.21
2023-02-27T04:55:53.331Z,76.25
2023-02-27T04:59:47.753Z,76.56
2023-02-27T05:11:46.012Z,76.08
2023-02-27T05:15:37.926Z,76.14
2023-02-27T05:19:28.117Z,76.14
2023-02-27T05:23:21.692Z,76.09
2023-02-27T05:35:53.965Z,75.70
2023-02-27T05:39:41.522Z,75.93
2023-02-27T05:43:11.864Z,76.04
2023-02-27T05:46:35.004Z,76.00
2023-02-27T05:50:03.505Z,75.98
2023-02-27T05:53:50.023Z,76.07
2023-02-27T05:57:20.227Z,76.00
2023-02-27T06:00:25.799Z,75.98
2023-02-27T06:03:36.574Z,75.94
2023-02-27T06:16:51.668Z,76.00
2023-02-27T06:19:22.273Z,76.15
2023-02-27T06:22:15.868Z,76.19
2023-02-27T06:25:39.887Z,76.20
2023-02-27T06:29:00.436Z,76.20
2023-02-27T06:32:09.229Z,76.26
2023-02-27T06:34:46.646Z,76.29
2023-02-27T06:37:22.963Z,76.23
2023-02-27T06:39:52.220Z,76.24
2023-02-27T06:43:32.286Z,76.31
2023-02-27T06:47:01.246Z,76.41
2023-02-27T06:50:16.077Z,76.49
2023-02-27T06:53:47.321Z,76.55
2023-02-27T06:57:07.665Z,76.68
2023-02-27T06:59:59.867Z,76.80
2023-02-27T07:03:01.888Z,76.76
2023-02-27T07:07:35.414Z,76.82
2023-02-27T07:10:05.598Z,76.92
2023-02-27T07:16:51.465Z,76.96
2023-02-27T07:20:05.401Z,76.95
2023-02-27T07:23:38.293Z,76.93
2023-02-27T07:27:17.338Z,76.89
2023-02-27T07:30:36.256Z,76.88
2023-02-27T07:34:01.187Z,76.89
2023-02-27T07:37:06.454Z,77.00
2023-02-27T07:40:20.495Z,76.95
2023-02-27T08:05:21.583Z,77.04
2023-02-27T08:08:31.260Z,77.13
2023-02-27T08:11:50.013Z,77.28
2023-02-27T08:15:01.555Z,77.41
2023-02-27T08:18:21.777Z,77.35
2023-02-27T08:21:06.234Z,77.18
2023-02-27T08:24:35.086Z,76.90
2023-02-27T08:27:37.440Z,76.59
2023-02-27T08:31:26.634Z,76.51
2023-02-27T08:45:20.096Z,75.66
2023-02-27T08:48:28.268Z,75.30
2023-02-27T09:35:22.164Z,66.95
2023-02-27T09:39:10.470Z,65.48
2023-02-27T09:42:53.052Z,63.73
2023-02-27T09:46:32.125Z,64.01
2023-02-27T09:49:52.266Z,63.58
2023-02-27T10:45:07.081Z,62.55
2023-02-27T10:48:34.805Z,62.35
2023-02-27T10:51:38.295Z,62.49
2023-02-27T10:55:21.423Z,62.75
2023-02-27T10:59:06.993Z,62.77
2023-02-27T11:02:39.067Z,63.12
2023-02-27T11:05:37.382Z,62.87
2023-02-27T11:09:13.025Z,62.70
2023-02-27T11:26:39.804Z,65.65
2023-02-27T11:44:05.783Z,70.57
2023-02-27T11:50:38.710Z,72.99
2023-02-27T11:53:42.724Z,74.33
2023-02-27T11:57:26.763Z,73.92
2023-02-27T12:01:01.806Z,73.40
2023-02-27T12:04:22.800Z,72.80
2023-02-27T12:08:05.413Z,72.28
2023-02-27T12:11:14.550Z,72.03
2023-02-27T12:14:20.017Z,72.02
2023-02-27T12:17:54.884Z,71.91
2023-02-27T12:47:04.608Z,69.18
2023-02-27T12:50:15.059Z,69.27
2023-02-27T13:13:05.685Z,68.38
2023-02-27T13:17:07.231Z,68.25
2023-02-27T13:20:51.960Z,68.43
2023-02-27T13:49:37.539Z,62.50
2023-02-27T13:52:05.044Z,62.37
2023-02-27T13:55:14.560Z,59.51
2023-02-27T13:58:42.207Z,60.18
2023-02-27T14:02:11.428Z,60.27
2023-02-27T14:05:44.535Z,59.38
2023-02-27T14:08:32.396Z,58.47
2023-02-27T14:11:41.320Z,58.58
2023-02-27T14:15:01.391Z,59.22
2023-02-27T14:17:54.671Z,60.05
2023-02-27T14:20:43.183Z,60.55
2023-02-27T14:23:27.871Z,61.35
2023-02-27T14:26:39.192Z,61.52
2023-02-27T14:29:32.888Z,61.83
2023-02-27T14:32:41.298Z,62.34
2023-02-27T14:36:03.030Z,63.01
2023-02-27T14:39:18.713Z,63.56
2023-02-27T14:42:21.906Z,63.91
2023-02-27T14:46:15.196Z,64.07
2023-02-27T14:49:25.502Z,64.11
2023-02-27T14:53:00.152Z,64.39
2023-02-27T14:55:39.763Z,64.58
2023-02-27T14:58:20.774Z,64.88
2023-02-27T15:01:36.799Z,64.85
2023-02-27T15:04:42.020Z,64.87
2023-02-27T15:07:37.287Z,65.06
2023-02-27T15:10:42.025Z,65.09
2023-02-27T15:13:43.185Z,65.11
2023-02-27T15:16:33.762Z,65.03
2023-02-27T15:19:40.079Z,65.11
2023-02-27T15:22:39.363Z,65.09
2023-02-27T15:25:45.633Z,65.15
2023-02-27T15:28:33.933Z,65.11
2023-02-27T15:31:31.653Z,65.09
2023-02-27T15:34:21.745Z,65.25
2023-02-27T15:37:28.902Z,65.26
2023-02-27T15:40:24.870Z,65.38
2023-02-27T15:43:25.419Z,65.44
2023-02-27T15:46:15.856Z,65.52
2023-02-27T15:48:57.555Z,65.58
2023-02-27T15:51:35.119Z,65.66
2023-02-27T15:55:04.949Z,65.69
2023-02-27T15:58:00.520Z,65.72
2023-02-27T16:01:07.502Z,65.78
2023-02-27T16:04:28.156Z,65.90
2023-02-27T16:08:01.068Z,66.03
2023-02-27T16:11:15.945Z,65.92
2023-02-27T16:14:12.520Z,65.74
2023-02-27T16:17:45.973Z,65.28
2023-02-27T16:21:28.413Z,65.07
2023-02-27T16:24:49.306Z,64.81
2023-02-27T16:28:21.631Z,64.74
2023-02-27T16:36:04.506Z,64.66
2023-02-27T16:39:40.665Z,64.61
2023-02-27T16:42:52.919Z,64.53
2023-02-27T16:45:49.773Z,64.47
2023-02-27T16:49:19.483Z,64.58
2023-02-27T16:52:24.948Z,64.63
2023-02-27T16:55:32.485Z,64.69
2023-02-27T16:59:34.568Z,64.67
2023-02-27T17:02:29.965Z,64.71
2023-02-27T17:05:50.328Z,64.74
2023-02-27T17:12:48.692Z,64.92
2023-02-27T17:16:02.969Z,65.01
2023-02-27T17:19:42.156Z,65.14
2023-02-27T17:23:04.580Z,65.16
2023-02-27T17:26:04.616Z,65.16
2023-02-27T17:29:16.735Z,65.13
2023-02-27T17:32:05.946Z,65.03
2023-02-27T17:35:15.850Z,65.05
2023-02-27T17:38:08.654Z,64.97
2023-02-27T17:41:04.390Z,64.91
2023-02-27T17:43:42.059Z,64.90
2023-02-27T17:47:08.439Z,64.99
2023-02-27T17:50:36.270Z,65.09
2023-02-27T17:53:47.561Z,65.18
2023-02-27T17:57:09.219Z,65.20
2023-02-27T18:00:52.605Z,65.25
2023-02-27T18:03:57.695Z,65.32
2023-02-27T18:07:38.591Z,65.34
2023-02-27T18:11:13.905Z,65.35
2023-02-27T18:14:56.361Z,65.42
2023-02-27T18:29:06.490Z,65.69
2023-02-27T18:31:58.004Z,65.86
2023-02-27T18:35:12.480Z,65.94
2023-02-27T18:38:44.504Z,65.85
2023-02-27T18:42:06.470Z,65.91
2023-02-27T18:45:07.811Z,66.05
2023-02-27T18:48:32.420Z,66.17
2023-02-27T18:51:55.230Z,66.26
2023-02-27T18:55:24.210Z,66.37
2023-02-27T18:58:06.062Z,66.58
2023-02-27T19:00:38.608Z,66.64
2023-02-27T19:03:17.394Z,66.85
2023-02-27T19:06:47.647Z,66.77
2023-02-27T19:09:31.052Z,66.95
2023-02-27T19:12:43.542Z,67.12
2023-02-27T19:15:19.578Z,67.20
2023-02-27T19:18:48.587Z,67.36
2023-02-27T19:21:37.717Z,67.46
2023-02-27T19:24:45.547Z,67.71
2023-02-27T19:27:57.100Z,67.86
2023-02-27T19:31:00.162Z,68.06
2023-02-27T19:34:17.022Z,68.13
2023-02-27T19:37:09.513Z,68.30
2023-02-27T19:39:51.942Z,68.36
2023-02-27T19:43:12.198Z,68.32
2023-02-27T19:45:49.693Z,68.34
2023-02-27T19:49:09.579Z,68.44
2023-02-27T19:52:38.471Z,68.42
2023-02-27T19:55:36.286Z,68.50
2023-02-27T19:58:30.109Z,68.58
2023-02-27T20:02:05.503Z,68.56
2023-02-27T20:05:24.699Z,68.67
2023-02-27T20:09:05.460Z,68.71
2023-02-27T20:12:52.650Z,68.98
2023-02-27T20:16:04.717Z,69.01
2023-02-27T20:18:54.741Z,69.06
2023-02-27T20:21:57.436Z,69.09
2023-02-27T20:24:59.959Z,69.15
2023-02-27T20:27:47.797Z,69.30
2023-02-27T20:30:41.811Z,69.34
2023-02-27T20:34:01.743Z,69.27
2023-02-27T20:37:31.691Z,69.34
2023-02-27T20:41:09.482Z,69.32
2023-02-27T20:43:57.339Z,69.42
2023-02-27T20:47:07.948Z,69.38
2023-02-27T20:50:13.121Z,69.36
2023-02-27T20:53:26.219Z,69.36
2023-02-27T20:56:36.040Z,69.36
2023-02-27T21:00:01.544Z,69.39
2023-02-27T21:03:02.711Z,69.39
2023-02-27T21:06:02.231Z,69.38
2023-02-27T21:09:13.480Z,69.42
2023-02-27T21:12:44.241Z,69.44
2023-02-27T21:15:36.992Z,69.47
2023-02-27T21:18:50.955Z,69.63
2023-02-27T21:21:58.105Z,69.69
2023-02-27T21:24:57.068Z,69.83
2023-02-27T21:28:26.927Z,69.82
2023-02-27T21:32:17.643Z,69.87
2023-02-27T21:35:44.543Z,70.01
2023-02-27T21:38:54.696Z,70.16
2023-02-27T21:41:34.323Z,70.21
2023-02-27T21:44:49.891Z,70.27
2023-02-27T21:47:41.976Z,70.32
2023-02-27T21:51:05.891Z,70.41
2023-02-27T21:54:14.521Z,70.46
2023-02-27T21:57:42.158Z,70.53
2023-02-27T22:00:44.672Z,70.62
2023-02-27T22:03:54.485Z,70.47
2023-02-27T22:10:50.926Z,71.09
2023-02-27T22:14:29.736Z,71.07
2023-02-27T22:18:00.273Z,71.11
2023-02-27T22:21:12.680Z,71.23
2023-02-27T22:24:42.144Z,71.11
2023-02-27T22:27:23.817Z,71.20
2023-02-27T22:30:41.467Z,71.34
2023-02-27T22:34:01.576Z,71.33
2023-02-27T22:37:27.155Z,71.41
2023-02-27T22:40:35.403Z,71.51
2023-02-27T22:43:22.725Z,71.56
2023-02-27T22:45:54.986Z,71.67
2023-02-27T22:49:12.965Z,71.80
2023-02-27T22:52:36.669Z,71.67
2023-02-27T22:55:22.354Z,71.83
2023-02-27T22:58:48.699Z,71.78
2023-02-27T23:02:21.934Z,71.82
2023-02-27T23:05:54.494Z,71.87
2023-02-27T23:09:22.184Z,71.89
2023-02-27T23:12:23.003Z,72.05
2023-02-27T23:15:55.220Z,72.05
2023-02-27T23:19:19.216Z,72.10
2023-02-27T23:22:36.419Z,72.05
2023-02-27T23:25:06.509Z,72.10
2023-02-27T23:28:19.837Z,72.19
2023-02-27T23:31:45.464Z,72.09
2023-02-27T23:35:24.281Z,72.06
2023-02-27T23:38:46.903Z,72.06
2023-02-27T23:42:16.631Z,72.11
2023-02-27T23:45:06.021Z,72.19
2023-02-27T23:48:40.490Z,72.19
2023-02-27T23:55:48.593Z,72.22
2023-02-27T23:59:06.559Z,72.30
