createdAt,value
2023-05-02T00:01:43.362Z,18.04
2023-05-02T00:04:14.025Z,18.02
2023-05-02T00:06:46.543Z,18.01
2023-05-02T00:09:17.444Z,17.99
2023-05-02T00:11:47.986Z,17.98
2023-05-02T00:14:18.447Z,17.97
2023-05-02T00:16:49.072Z,17.95
2023-05-02T00:19:19.689Z,17.93
2023-05-02T00:21:51.320Z,17.92
2023-05-02T00:24:22.094Z,17.91
2023-05-02T00:26:52.586Z,17.90
2023-05-02T00:29:23.203Z,17.89
2023-05-02T00:31:53.947Z,17.89
2023-05-02T00:34:24.520Z,17.87
2023-05-02T00:36:54.995Z,17.86
2023-05-02T00:39:25.600Z,17.84
2023-05-02T00:42:00.683Z,17.84
2023-05-02T00:44:31.779Z,17.83
2023-05-02T00:47:03.979Z,17.81
2023-05-02T00:49:34.492Z,17.80
2023-05-02T00:52:04.975Z,17.79
2023-05-02T00:54:35.656Z,17.77
2023-05-02T00:57:06.146Z,17.77
2023-05-02T00:59:37.855Z,17.76
2023-05-02T01:02:19.410Z,17.75
2023-05-02T01:05:01.326Z,17.74
2023-05-02T01:07:53.006Z,17.72
2023-05-02T01:10:31.612Z,17.70
2023-05-02T01:13:09.250Z,17.68
2023-05-02T01:15:42.905Z,17.67
2023-05-02T01:18:16.576Z,17.65
2023-05-02T01:20:53.204Z,17.65
2023-05-02T01:23:32.297Z,17.64
2023-05-02T01:26:11.893Z,17.63
2023-05-02T01:28:56.558Z,17.63
2023-05-02T01:31:29.079Z,17.61
2023-05-02T01:34:02.124Z,17.59
2023-05-02T01:36:36.245Z,17.56
2023-05-02T01:39:11.059Z,17.54
2023-05-02T01:41:42.829Z,17.51
2023-05-02T01:44:12.577Z,17.48
2023-05-02T01:46:48.701Z,17.43
2023-05-02T01:49:22.099Z,17.41
2023-05-02T01:51:53.993Z,17.39
2023-05-02T01:54:24.262Z,17.37
2023-05-02T01:56:55.886Z,17.34
2023-05-02T01:59:29.949Z,17.31
2023-05-02T02:02:02.939Z,17.30
2023-05-02T02:04:36.237Z,17.28
2023-05-02T02:07:10.962Z,17.26
2023-05-02T02:09:42.010Z,17.25
2023-05-02T02:12:17.147Z,17.23
2023-05-02T02:14:52.124Z,17.22
2023-05-02T02:17:28.137Z,17.21
2023-05-02T02:20:02.407Z,17.20
2023-05-02T02:22:36.951Z,17.19
2023-05-02T02:25:10.215Z,17.19
2023-05-02T02:27:41.754Z,17.19
2023-05-02T02:30:13.476Z,17.19
2023-05-02T02:32:43.971Z,17.18
2023-05-02T02:35:14.561Z,17.19
2023-05-02T02:37:53.069Z,17.18
2023-05-02T02:40:32.337Z,17.16
2023-05-02T02:43:11.524Z,17.14
2023-05-02T02:46:04.358Z,17.11
2023-05-02T02:48:38.181Z,17.08
2023-05-02T02:51:16.211Z,17.05
2023-05-02T02:53:50.758Z,17.03
2023-05-02T02:56:28.497Z,16.99
2023-05-02T02:59:04.293Z,16.98
2023-05-02T03:01:38.589Z,16.95
2023-05-02T03:04:12.333Z,16.94
2023-05-02T03:06:43.410Z,16.92
2023-05-02T03:09:18.980Z,16.91
2023-05-02T03:11:50.155Z,16.89
2023-05-02T03:14:21.591Z,16.90
2023-05-02T03:16:52.697Z,16.92
2023-05-02T03:19:23.245Z,16.94
2023-05-02T03:21:53.733Z,16.96
2023-05-02T03:24:24.462Z,16.99
2023-05-02T03:26:59.121Z,17.02
2023-05-02T03:29:31.918Z,17.06
2023-05-02T03:32:02.442Z,17.08
2023-05-02T03:34:33.132Z,17.11
2023-05-02T03:37:04.631Z,17.15
2023-05-02T03:39:35.640Z,17.17
2023-05-02T03:42:06.637Z,17.19
2023-05-02T03:44:37.105Z,17.18
2023-05-02T03:47:07.761Z,17.17
2023-05-02T03:49:39.344Z,17.15
2023-05-02T03:52:10.652Z,17.13
2023-05-02T03:54:41.829Z,17.11
2023-05-02T03:57:12.922Z,17.10
2023-05-02T03:59:45.761Z,17.08
2023-05-02T04:02:18.904Z,17.07
2023-05-02T04:04:51.939Z,17.07
2023-05-02T04:07:25.946Z,17.10
2023-05-02T04:10:07.542Z,17.12
2023-05-02T04:12:42.938Z,17.12
2023-05-02T04:15:14.599Z,17.11
2023-05-02T04:17:46.957Z,17.12
2023-05-02T04:20:18.564Z,17.14
2023-05-02T04:22:52.577Z,17.16
2023-05-02T04:25:23.830Z,17.17
2023-05-02T04:27:56.292Z,17.16
2023-05-02T04:30:28.572Z,17.15
2023-05-02T04:33:04.840Z,17.14
2023-05-02T04:35:40.469Z,17.12
2023-05-02T04:38:11.329Z,17.10
2023-05-02T04:40:42.214Z,17.06
2023-05-02T04:43:12.853Z,17.04
2023-05-02T04:45:48.642Z,17.01
2023-05-02T04:48:27.141Z,16.99
2023-05-02T04:50:57.658Z,16.98
2023-05-02T04:53:28.151Z,16.99
2023-05-02T04:55:59.088Z,17.00
2023-05-02T04:58:29.689Z,17.01
2023-05-02T05:01:06.345Z,17.01
2023-05-02T05:03:37.103Z,16.99
2023-05-02T05:06:08.860Z,16.95
2023-05-02T05:08:40.012Z,16.92
2023-05-02T05:11:11.082Z,16.90
2023-05-02T05:13:42.024Z,16.89
2023-05-02T05:16:12.304Z,16.87
2023-05-02T05:18:43.330Z,16.83
2023-05-02T05:21:16.370Z,16.79
2023-05-02T05:23:47.702Z,16.77
2023-05-02T05:26:23.870Z,16.75
2023-05-02T05:28:55.545Z,16.74
2023-05-02T05:31:28.412Z,16.73
2023-05-02T05:34:03.155Z,16.73
2023-05-02T05:36:34.194Z,16.73
2023-05-02T05:39:05.840Z,16.73
2023-05-02T05:41:36.080Z,16.72
2023-05-02T05:44:09.676Z,16.71
2023-05-02T05:46:40.361Z,16.72
2023-05-02T05:49:13.157Z,16.72
2023-05-02T05:51:45.312Z,16.73
2023-05-02T05:54:18.174Z,16.75
2023-05-02T05:56:48.870Z,16.76
2023-05-02T05:59:22.081Z,16.76
2023-05-02T06:01:54.208Z,16.76
2023-05-02T06:04:26.089Z,16.77
2023-05-02T06:06:57.298Z,16.77
2023-05-02T06:09:27.822Z,16.77
2023-05-02T06:11:58.412Z,16.77
2023-05-02T06:14:28.987Z,16.78
2023-05-02T06:17:01.500Z,16.79
2023-05-02T06:19:31.976Z,16.78
2023-05-02T06:22:02.423Z,16.79
2023-05-02T06:24:32.910Z,16.78
2023-05-02T06:27:03.435Z,16.78
2023-05-02T06:29:33.877Z,16.78
2023-05-02T06:32:04.906Z,16.79
2023-05-02T06:34:36.365Z,16.79
2023-05-02T06:37:07.039Z,16.79
2023-05-02T06:39:37.576Z,16.79
2023-05-02T06:42:08.038Z,16.81
2023-05-02T06:44:39.214Z,16.83
2023-05-02T06:47:09.730Z,16.83
2023-05-02T06:49:40.287Z,16.84
2023-05-02T06:52:10.787Z,16.86
2023-05-02T06:54:42.439Z,16.88
2023-05-02T06:57:12.969Z,16.88
2023-05-02T06:59:43.506Z,16.91
2023-05-02T07:02:13.994Z,16.92
2023-05-02T07:04:44.670Z,16.94
2023-05-02T07:07:18.825Z,16.96
2023-05-02T07:09:49.825Z,16.98
2023-05-02T07:12:20.922Z,16.99
2023-05-02T07:14:51.348Z,17.01
2023-05-02T07:17:22.491Z,17.03
2023-05-02T07:19:53.023Z,17.05
2023-05-02T07:22:23.752Z,17.06
2023-05-02T07:25:02.104Z,17.08
2023-05-02T07:27:32.674Z,17.10
2023-05-02T07:30:03.549Z,17.13
2023-05-02T07:32:34.462Z,17.14
2023-05-02T07:35:05.214Z,17.16
2023-05-02T07:37:36.937Z,17.16
2023-05-02T07:40:09.670Z,17.18
2023-05-02T07:42:41.846Z,17.20
2023-05-02T07:45:12.883Z,17.22
2023-05-02T07:47:43.431Z,17.22
2023-05-02T07:50:14.650Z,17.23
2023-05-02T07:52:45.111Z,17.24
2023-05-02T07:55:15.578Z,17.24
2023-05-02T07:57:46.041Z,17.25
2023-05-02T08:00:18.390Z,17.26
2023-05-02T08:02:48.930Z,17.28
2023-05-02T08:05:19.523Z,17.31
2023-05-02T08:07:50.015Z,17.33
2023-05-02T08:10:21.027Z,17.35
2023-05-02T08:12:51.447Z,17.37
2023-05-02T08:15:22.000Z,17.39
2023-05-02T08:17:52.509Z,17.41
2023-05-02T08:20:23.661Z,17.43
2023-05-02T08:22:54.271Z,17.44
2023-05-02T08:25:24.763Z,17.45
2023-05-02T08:27:55.223Z,17.46
2023-05-02T08:30:25.683Z,17.47
2023-05-02T08:32:56.175Z,17.50
2023-05-02T08:35:26.802Z,17.52
2023-05-02T08:37:57.691Z,17.53
2023-05-02T08:40:40.762Z,17.55
2023-05-02T08:43:13.931Z,17.56
2023-05-02T08:45:45.693Z,17.57
2023-05-02T08:48:18.064Z,17.58
2023-05-02T08:50:49.658Z,17.58
2023-05-02T08:53:21.241Z,17.58
2023-05-02T08:55:52.488Z,17.58
2023-05-02T08:58:22.930Z,17.60
2023-05-02T09:00:55.270Z,17.62
2023-05-02T09:03:32.597Z,17.63
2023-05-02T09:06:08.541Z,17.64
2023-05-02T09:08:40.486Z,17.65
2023-05-02T09:11:12.336Z,17.66
2023-05-02T09:13:42.044Z,17.67
2023-05-02T09:16:14.687Z,17.67
2023-05-02T09:18:47.066Z,17.68
2023-05-02T09:21:20.616Z,17.69
2023-05-02T09:23:52.908Z,17.70
2023-05-02T09:26:22.667Z,17.71
2023-05-02T09:28:54.738Z,17.70
2023-05-02T09:31:49.761Z,17.72
2023-05-02T09:34:18.765Z,17.73
2023-05-02T09:36:52.113Z,17.74
2023-05-02T09:39:25.864Z,17.75
2023-05-02T09:41:57.312Z,17.77
2023-05-02T09:44:37.185Z,17.80
2023-05-02T09:47:08.999Z,17.81
2023-05-02T09:49:42.011Z,17.82
2023-05-02T09:52:16.821Z,17.81
2023-05-02T09:54:47.593Z,17.82
2023-05-02T09:57:18.498Z,17.84
2023-05-02T09:59:59.078Z,17.85
2023-05-02T10:02:33.358Z,17.85
2023-05-02T10:05:07.340Z,17.86
2023-05-02T10:07:38.593Z,17.87
2023-05-02T10:10:13.431Z,17.89
2023-05-02T10:12:44.375Z,17.91
2023-05-02T10:15:17.762Z,17.94
2023-05-02T10:17:53.149Z,17.97
2023-05-02T10:20:28.694Z,17.98
2023-05-02T10:23:02.441Z,17.99
2023-05-02T10:25:33.773Z,18.00
2023-05-02T10:28:05.344Z,18.01
2023-05-02T10:30:36.418Z,18.01
2023-05-02T10:33:07.367Z,18.02
2023-05-02T10:35:40.180Z,18.03
2023-05-02T10:38:11.640Z,18.05
2023-05-02T10:40:44.113Z,18.07
2023-05-02T10:43:18.357Z,18.09
2023-05-02T10:45:49.113Z,18.11
2023-05-02T10:48:22.273Z,18.13
2023-05-02T10:50:54.536Z,18.15
2023-05-02T10:53:33.098Z,18.17
2023-05-02T10:56:23.060Z,18.20
2023-05-02T10:58:54.510Z,18.21
2023-05-02T11:01:42.166Z,18.20
2023-05-02T11:04:13.569Z,18.23
2023-05-02T11:07:20.231Z,18.23
2023-05-02T11:09:50.734Z,18.24
2023-05-02T11:12:48.637Z,18.25
2023-05-02T11:16:00.867Z,18.27
2023-05-02T11:19:01.461Z,18.29
2023-05-02T11:21:33.019Z,18.30
2023-05-02T11:24:38.361Z,18.32
2023-05-02T11:27:43.988Z,18.34
2023-05-02T11:30:15.411Z,18.36
2023-05-02T11:33:17.507Z,18.38
2023-05-02T11:35:50.054Z,18.39
2023-05-02T11:38:22.575Z,18.41
2023-05-02T11:40:58.556Z,18.43
2023-05-02T11:43:31.873Z,18.44
2023-05-02T11:46:06.016Z,18.45
2023-05-02T11:48:36.922Z,18.46
2023-05-02T11:51:07.740Z,18.47
2023-05-02T11:53:43.376Z,18.49
2023-05-02T11:56:13.915Z,18.51
2023-05-02T11:58:44.662Z,18.53
2023-05-02T12:01:17.518Z,18.55
2023-05-02T12:03:49.560Z,18.56
2023-05-02T12:06:21.097Z,18.57
2023-05-02T12:08:55.670Z,18.59
2023-05-02T12:11:26.184Z,18.61
2023-05-02T12:13:57.397Z,18.63
2023-05-02T12:16:28.020Z,18.65
2023-05-02T12:19:01.040Z,18.67
2023-05-02T12:21:33.634Z,18.70
2023-05-02T12:24:04.797Z,18.72
2023-05-02T12:26:35.331Z,18.74
2023-05-02T12:29:08.164Z,18.77
2023-05-02T12:31:39.237Z,18.79
2023-05-02T12:34:10.126Z,18.81
2023-05-02T12:36:46.363Z,18.82
2023-05-02T12:39:16.845Z,18.83
2023-05-02T12:41:47.322Z,18.84
2023-05-02T12:44:18.777Z,18.82
2023-05-02T12:47:01.720Z,18.81
2023-05-02T12:49:33.004Z,18.76
2023-05-02T12:52:03.487Z,18.72
2023-05-02T12:54:34.066Z,18.70
2023-05-02T12:57:04.598Z,18.68
2023-05-02T12:59:35.283Z,18.67
2023-05-02T13:02:06.330Z,18.66
2023-05-02T13:04:42.193Z,18.64
2023-05-02T13:07:12.726Z,18.63
2023-05-02T13:09:43.233Z,18.62
2023-05-02T13:12:14.390Z,18.61
2023-05-02T13:14:45.243Z,18.61
2023-05-02T13:17:16.285Z,18.61
2023-05-02T13:20:01.057Z,18.60
2023-05-02T13:22:32.729Z,18.61
2023-05-02T13:25:03.428Z,18.62
2023-05-02T13:27:34.549Z,18.63
2023-05-02T13:30:08.878Z,18.65
2023-05-02T13:32:40.308Z,18.66
2023-05-02T13:35:14.465Z,18.68
2023-05-02T13:37:44.921Z,18.70
2023-05-02T13:40:15.831Z,18.72
2023-05-02T13:42:46.414Z,18.74
2023-05-02T13:45:17.919Z,18.77
2023-05-02T13:47:48.523Z,18.80
2023-05-02T13:50:19.176Z,18.82
2023-05-02T13:52:49.683Z,18.85
2023-05-02T13:55:20.145Z,18.88
2023-05-02T13:57:50.603Z,18.91
2023-05-02T14:00:22.154Z,18.94
2023-05-02T14:02:52.815Z,18.96
2023-05-02T14:05:23.713Z,18.99
2023-05-02T14:07:54.178Z,19.01
2023-05-02T14:10:24.635Z,19.04
2023-05-02T14:12:55.101Z,19.07
2023-05-02T14:15:27.000Z,19.11
2023-05-02T14:17:57.520Z,19.14
2023-05-02T14:20:28.143Z,19.17
2023-05-02T14:22:58.898Z,19.21
2023-05-02T14:25:29.365Z,19.24
2023-05-02T14:28:00.585Z,19.27
2023-05-02T14:30:31.472Z,19.30
2023-05-02T14:33:02.231Z,19.33
2023-05-02T14:35:32.732Z,19.36
2023-05-02T14:38:04.353Z,19.40
2023-05-02T14:40:33.415Z,19.44
2023-05-02T14:43:03.902Z,19.45
2023-05-02T14:45:34.397Z,19.47
2023-05-02T14:48:05.140Z,19.48
2023-05-02T14:50:37.748Z,19.49
2023-05-02T14:53:08.436Z,19.50
2023-05-02T14:55:40.656Z,19.51
2023-05-02T14:58:11.939Z,19.52
2023-05-02T15:00:43.342Z,19.52
2023-05-02T15:03:14.210Z,19.52
2023-05-02T15:05:44.979Z,19.53
2023-05-02T15:08:15.496Z,19.53
2023-05-02T15:10:46.619Z,19.54
2023-05-02T15:13:17.040Z,19.55
2023-05-02T15:15:49.099Z,19.56
2023-05-02T15:18:19.603Z,19.56
2023-05-02T15:20:50.179Z,19.56
2023-05-02T15:23:20.736Z,19.56
2023-05-02T15:25:51.284Z,19.56
2023-05-02T15:28:21.742Z,19.56
2023-05-02T15:30:52.196Z,19.55
2023-05-02T15:33:22.670Z,19.54
2023-05-02T15:35:58.862Z,19.53
2023-05-02T15:38:29.426Z,19.52
2023-05-02T15:41:01.434Z,19.51
2023-05-02T15:43:31.926Z,19.50
2023-05-02T15:46:03.353Z,19.49
2023-05-02T15:48:33.550Z,19.48
2023-05-02T15:51:05.570Z,19.46
2023-05-02T15:53:39.642Z,19.45
2023-05-02T15:56:11.958Z,19.44
2023-05-02T15:58:42.807Z,19.42
2023-05-02T16:01:13.354Z,19.39
2023-05-02T16:03:44.001Z,19.37
2023-05-02T16:06:16.086Z,19.35
2023-05-02T16:08:46.604Z,19.34
2023-05-02T16:11:17.078Z,19.32
2023-05-02T16:13:47.593Z,19.31
2023-05-02T16:16:18.148Z,19.29
2023-05-02T16:18:48.682Z,19.26
2023-05-02T16:21:19.171Z,19.24
2023-05-02T16:23:49.637Z,19.21
2023-05-02T16:26:20.811Z,19.19
2023-05-02T16:28:51.458Z,19.16
2023-05-02T16:31:22.103Z,19.15
2023-05-02T16:33:53.590Z,19.12
2023-05-02T16:36:24.633Z,19.10
2023-05-02T16:38:55.091Z,19.07
2023-05-02T16:41:25.532Z,19.05
2023-05-02T16:43:55.986Z,19.03
2023-05-02T16:46:26.859Z,19.01
2023-05-02T16:48:57.519Z,18.99
2023-05-02T16:51:28.172Z,18.99
2023-05-02T16:53:58.742Z,18.98
2023-05-02T16:56:29.383Z,18.97
2023-05-02T16:58:59.868Z,18.96
2023-05-02T17:01:30.425Z,18.95
2023-05-02T17:04:00.917Z,18.94
2023-05-02T17:06:31.810Z,18.93
2023-05-02T17:09:03.049Z,18.94
2023-05-02T17:11:33.554Z,18.95
2023-05-02T17:14:04.118Z,18.96
2023-05-02T17:16:34.625Z,18.97
2023-05-02T17:19:05.191Z,18.98
2023-05-02T17:21:35.907Z,18.99
2023-05-02T17:24:07.124Z,19.00
2023-05-02T17:26:37.592Z,19.00
2023-05-02T17:29:08.132Z,19.01
2023-05-02T17:31:38.889Z,19.01
2023-05-02T17:34:09.512Z,19.00
2023-05-02T17:36:41.999Z,19.00
2023-05-02T17:39:13.557Z,18.99
2023-05-02T17:41:46.350Z,18.99
2023-05-02T17:44:17.236Z,18.97
2023-05-02T17:46:47.955Z,18.96
2023-05-02T17:49:18.494Z,18.94
2023-05-02T17:51:48.915Z,18.93
2023-05-02T17:54:19.900Z,18.91
2023-05-02T17:56:51.274Z,18.89
2023-05-02T17:59:22.097Z,18.88
2023-05-02T18:01:52.583Z,18.86
2023-05-02T18:04:24.486Z,18.85
2023-05-02T18:06:55.585Z,18.84
2023-05-02T18:09:26.438Z,18.83
2023-05-02T18:11:58.491Z,18.82
2023-05-02T18:14:28.938Z,18.80
2023-05-02T18:16:59.489Z,18.79
2023-05-02T18:19:30.374Z,18.78
2023-05-02T18:22:01.155Z,18.77
2023-05-02T18:24:33.370Z,18.76
2023-05-02T18:27:04.481Z,18.74
2023-05-02T18:29:37.606Z,18.73
2023-05-02T18:32:08.279Z,18.72
2023-05-02T18:34:39.257Z,18.70
2023-05-02T18:37:09.914Z,18.68
2023-05-02T18:39:40.347Z,18.66
2023-05-02T18:42:13.087Z,18.65
2023-05-02T18:44:43.558Z,18.63
2023-05-02T18:47:14.165Z,18.61
2023-05-02T18:49:44.942Z,18.60
2023-05-02T18:52:15.491Z,18.59
2023-05-02T18:54:45.961Z,18.57
2023-05-02T18:57:16.791Z,18.56
2023-05-02T18:59:47.249Z,18.56
2023-05-02T19:02:18.303Z,18.54
2023-05-02T19:04:48.853Z,18.53
2023-05-02T19:07:19.531Z,18.52
2023-05-02T19:09:50.105Z,18.51
2023-05-02T19:12:20.599Z,18.50
2023-05-02T19:14:51.288Z,18.49
2023-05-02T19:17:22.498Z,18.48
2023-05-02T19:19:55.595Z,18.47
2023-05-02T19:22:27.770Z,18.46
2023-05-02T19:24:58.488Z,18.45
2023-05-02T19:27:28.960Z,18.44
2023-05-02T19:29:59.544Z,18.43
2023-05-02T19:32:30.004Z,18.41
2023-05-02T19:35:02.032Z,18.40
2023-05-02T19:37:32.795Z,18.39
2023-05-02T19:40:03.683Z,18.38
2023-05-02T19:42:34.721Z,18.37
2023-05-02T19:45:05.518Z,18.35
2023-05-02T19:47:36.454Z,18.34
2023-05-02T19:50:10.090Z,18.32
2023-05-02T19:52:44.526Z,18.31
2023-05-02T19:55:16.303Z,18.28
2023-05-02T19:57:45.301Z,18.27
2023-05-02T20:00:18.541Z,18.25
2023-05-02T20:02:51.163Z,18.23
2023-05-02T20:05:22.166Z,18.22
2023-05-02T20:07:52.650Z,18.20
2023-05-02T20:10:24.215Z,18.20
2023-05-02T20:12:54.685Z,18.19
2023-05-02T20:15:25.937Z,18.19
2023-05-02T20:17:58.155Z,18.19
2023-05-02T20:20:28.946Z,18.18
2023-05-02T20:22:59.470Z,18.18
2023-05-02T20:25:30.220Z,18.17
2023-05-02T20:28:01.223Z,18.16
2023-05-02T20:30:31.885Z,18.14
2023-05-02T20:33:14.154Z,18.13
2023-05-02T20:35:46.259Z,18.12
2023-05-02T20:38:17.804Z,18.10
2023-05-02T20:40:48.255Z,18.08
2023-05-02T20:43:19.969Z,18.07
2023-05-02T20:45:50.543Z,18.06
2023-05-02T20:48:21.289Z,18.04
2023-05-02T20:50:55.850Z,18.03
2023-05-02T20:53:26.458Z,18.02
2023-05-02T20:55:56.923Z,17.99
2023-05-02T20:58:27.430Z,17.98
2023-05-02T21:00:58.019Z,17.96
2023-05-02T21:03:29.912Z,17.96
2023-05-02T21:06:00.632Z,17.95
2023-05-02T21:08:31.123Z,17.94
2023-05-02T21:11:01.620Z,17.92
2023-05-02T21:13:32.089Z,17.91
2023-05-02T21:16:02.527Z,17.90
2023-05-02T21:18:33.175Z,17.88
2023-05-02T21:21:03.628Z,17.87
2023-05-02T21:23:34.115Z,17.85
2023-05-02T21:26:05.130Z,17.84
2023-05-02T21:28:35.578Z,17.83
2023-05-02T21:31:06.114Z,17.81
2023-05-02T21:33:36.745Z,17.78
2023-05-02T21:36:07.692Z,17.76
2023-05-02T21:38:38.378Z,17.74
2023-05-02T21:41:10.093Z,17.73
2023-05-02T21:43:46.230Z,17.73
2023-05-02T21:46:16.727Z,17.72
2023-05-02T21:48:50.397Z,17.70
2023-05-02T21:51:25.914Z,17.68
2023-05-02T21:53:56.948Z,17.66
2023-05-02T21:56:27.403Z,17.64
2023-05-02T21:59:00.554Z,17.63
2023-05-02T22:01:31.082Z,17.62
2023-05-02T22:04:01.847Z,17.61
2023-05-02T22:06:32.727Z,17.60
2023-05-02T22:09:05.064Z,17.59
2023-05-02T22:11:36.003Z,17.59
2023-05-02T22:14:06.553Z,17.59
2023-05-02T22:16:40.554Z,17.58
2023-05-02T22:19:15.240Z,17.57
2023-05-02T22:21:46.271Z,17.56
2023-05-02T22:24:17.252Z,17.56
2023-05-02T22:26:49.685Z,17.56
2023-05-02T22:29:20.177Z,17.55
2023-05-02T22:31:52.255Z,17.52
2023-05-02T22:34:23.260Z,17.50
2023-05-02T22:36:58.239Z,17.50
2023-05-02T22:39:28.690Z,17.49
2023-05-02T22:42:01.663Z,17.48
2023-05-02T22:44:46.791Z,17.46
2023-05-02T22:47:25.226Z,17.46
2023-05-02T22:49:56.935Z,17.44
2023-05-02T22:52:29.566Z,17.43
2023-05-02T22:55:00.968Z,17.43
2023-05-02T22:57:31.880Z,17.41
2023-05-02T23:00:02.720Z,17.39
2023-05-02T23:02:33.547Z,17.36
2023-05-02T23:05:04.394Z,17.36
2023-05-02T23:07:34.951Z,17.35
2023-05-02T23:10:06.064Z,17.36
2023-05-02T23:12:36.783Z,17.36
2023-05-02T23:15:08.798Z,17.35
2023-05-02T23:17:41.212Z,17.34
2023-05-02T23:20:12.943Z,17.33
2023-05-02T23:22:47.659Z,17.33
2023-05-02T23:25:18.604Z,17.31
2023-05-02T23:27:49.073Z,17.30
2023-05-02T23:30:19.523Z,17.28
2023-05-02T23:32:50.107Z,17.26
2023-05-02T23:35:21.611Z,17.24
2023-05-02T23:37:53.160Z,17.21
2023-05-02T23:40:23.685Z,17.20
2023-05-02T23:42:54.498Z,17.19
2023-05-02T23:45:25.023Z,17.18
2023-05-02T23:47:55.896Z,17.17
2023-05-02T23:50:26.753Z,17.15
2023-05-02T23:52:57.170Z,17.12
2023-05-02T23:55:28.310Z,17.09
2023-05-02T23:57:58.758Z,17.07
