createdAt,value
2023-01-23T00:01:31.052Z,7.90
2023-01-23T00:03:58.916Z,7.68
2023-01-23T00:06:27.159Z,7.55
2023-01-23T00:08:56.708Z,6.80
2023-01-23T00:11:27.240Z,8.07
2023-01-23T00:13:54.750Z,7.63
2023-01-23T00:16:24.182Z,8.13
2023-01-23T00:18:52.389Z,7.50
2023-01-23T00:21:22.869Z,8.07
2023-01-23T00:23:53.134Z,7.90
2023-01-23T00:26:27.045Z,8.57
2023-01-23T00:28:54.912Z,9.50
2023-01-23T00:31:25.622Z,8.45
2023-01-23T00:33:58.904Z,7.88
2023-01-23T00:36:36.228Z,9.05
2023-01-23T00:39:06.780Z,8.88
2023-01-23T00:41:34.479Z,9.18
2023-01-23T00:44:02.121Z,9.68
2023-01-23T00:46:29.765Z,9.18
2023-01-23T00:48:57.657Z,9.02
2023-01-23T00:51:26.619Z,8.27
2023-01-23T00:53:54.207Z,8.38
2023-01-23T00:56:21.875Z,8.23
2023-01-23T00:58:49.304Z,8.88
2023-01-23T01:01:19.361Z,8.95
2023-01-23T01:03:46.961Z,6.85
2023-01-23T01:06:14.617Z,7.63
2023-01-23T01:08:42.009Z,7.97
2023-01-23T01:11:09.461Z,7.63
2023-01-23T01:13:37.136Z,6.75
2023-01-23T01:16:05.002Z,7.65
2023-01-23T01:18:33.006Z,7.72
2023-01-23T01:21:00.844Z,7.95
2023-01-23T01:23:28.287Z,8.10
2023-01-23T01:25:59.601Z,7.72
2023-01-23T01:28:30.430Z,7.10
2023-01-23T01:30:58.306Z,8.50
2023-01-23T01:33:28.609Z,7.80
2023-01-23T01:35:57.140Z,7.60
2023-01-23T01:38:24.923Z,7.30
2023-01-23T01:40:52.411Z,7.75
2023-01-23T01:43:23.201Z,8.10
2023-01-23T01:46:15.457Z,7.93
2023-01-23T01:48:51.301Z,8.27
2023-01-23T01:51:38.214Z,7.95
2023-01-23T01:54:20.420Z,7.78
2023-01-23T01:57:00.906Z,8.73
2023-01-23T01:59:31.770Z,8.80
2023-01-23T02:02:05.021Z,9.10
2023-01-23T02:04:41.095Z,8.55
2023-01-23T02:07:15.437Z,8.82
2023-01-23T02:09:43.430Z,9.32
2023-01-23T02:12:10.922Z,9.30
2023-01-23T02:14:41.278Z,9.55
2023-01-23T02:17:09.657Z,9.27
2023-01-23T02:19:44.655Z,8.30
2023-01-23T02:22:32.200Z,9.25
2023-01-23T02:25:31.722Z,9.18
2023-01-23T02:28:02.788Z,9.20
2023-01-23T02:30:40.835Z,9.88
2023-01-23T02:33:33.642Z,9.13
2023-01-23T02:36:05.735Z,9.68
2023-01-23T02:38:40.258Z,9.52
2023-01-23T02:41:10.570Z,9.80
2023-01-23T02:43:38.671Z,10.07
2023-01-23T02:46:11.053Z,10.30
2023-01-23T02:48:43.918Z,10.77
2023-01-23T02:51:11.544Z,9.45
2023-01-23T02:53:39.831Z,10.55
2023-01-23T02:56:07.471Z,10.20
2023-01-23T02:58:53.363Z,10.30
2023-01-23T03:01:21.085Z,9.77
2023-01-23T03:03:51.460Z,10.00
2023-01-23T03:06:19.454Z,10.35
2023-01-23T03:08:50.198Z,11.43
2023-01-23T03:11:19.210Z,10.65
2023-01-23T03:13:47.626Z,9.73
2023-01-23T03:16:15.609Z,10.40
2023-01-23T03:18:53.977Z,11.60
2023-01-23T03:21:22.205Z,10.88
2023-01-23T03:23:49.679Z,10.95
2023-01-23T03:26:18.541Z,10.55
2023-01-23T03:29:06.310Z,10.23
2023-01-23T03:31:33.923Z,9.65
2023-01-23T03:34:01.443Z,10.85
2023-01-23T03:36:30.596Z,11.25
2023-01-23T03:39:17.380Z,10.75
2023-01-23T03:41:45.833Z,10.60
2023-01-23T03:44:13.301Z,9.95
2023-01-23T03:46:41.495Z,10.63
2023-01-23T03:49:09.119Z,10.57
2023-01-23T03:51:36.625Z,9.93
2023-01-23T03:54:04.170Z,10.68
2023-01-23T03:56:31.624Z,9.88
2023-01-23T03:58:59.107Z,10.52
2023-01-23T04:01:26.674Z,11.13
2023-01-23T04:03:54.186Z,10.02
2023-01-23T04:06:22.949Z,10.63
2023-01-23T04:08:50.535Z,10.77
2023-01-23T04:11:18.123Z,10.27
2023-01-23T04:13:46.839Z,9.85
2023-01-23T04:16:14.511Z,9.48
2023-01-23T04:18:42.175Z,10.55
2023-01-23T04:21:10.329Z,10.07
2023-01-23T04:23:37.778Z,9.43
2023-01-23T04:26:05.316Z,9.13
2023-01-23T04:28:33.488Z,9.70
2023-01-23T04:31:01.674Z,8.60
2023-01-23T04:33:32.017Z,9.05
2023-01-23T04:36:04.016Z,8.05
2023-01-23T04:38:32.153Z,8.02
2023-01-23T04:41:23.127Z,8.23
2023-01-23T04:43:56.201Z,8.65
2023-01-23T04:46:24.415Z,8.48
2023-01-23T04:49:05.542Z,9.63
2023-01-23T04:51:33.887Z,8.45
2023-01-23T04:54:01.991Z,8.55
2023-01-23T04:56:29.624Z,8.13
2023-01-23T04:58:58.988Z,8.95
2023-01-23T05:01:26.400Z,7.65
2023-01-23T05:03:59.031Z,7.72
2023-01-23T05:06:26.789Z,7.80
2023-01-23T05:08:56.727Z,7.72
2023-01-23T05:11:29.995Z,8.02
2023-01-23T05:13:58.164Z,8.10
2023-01-23T05:16:25.648Z,8.63
2023-01-23T05:19:22.422Z,7.25
2023-01-23T05:21:50.594Z,7.95
2023-01-23T05:24:21.273Z,8.90
2023-01-23T05:26:49.448Z,8.35
2023-01-23T05:29:18.875Z,8.30
2023-01-23T05:31:57.194Z,8.88
2023-01-23T05:34:40.097Z,8.80
2023-01-23T05:37:16.717Z,9.00
2023-01-23T05:39:47.526Z,9.38
2023-01-23T05:42:15.621Z,9.05
2023-01-23T05:47:45.801Z,10.40
2023-01-23T05:50:19.505Z,11.10
2023-01-23T05:52:47.993Z,10.48
2023-01-23T05:55:15.576Z,10.25
2023-01-23T05:57:45.135Z,9.70
2023-01-23T06:00:31.348Z,10.57
2023-01-23T06:03:17.140Z,12.57
2023-01-23T06:06:03.353Z,12.93
2023-01-23T06:08:30.877Z,13.05
2023-01-23T06:10:59.724Z,13.45
2023-01-23T06:13:28.023Z,12.65
2023-01-23T06:15:56.060Z,11.32
2023-01-23T06:18:23.892Z,17.25
2023-01-23T06:20:57.117Z,11.68
2023-01-23T06:23:24.547Z,11.82
2023-01-23T06:25:51.964Z,10.00
2023-01-23T06:28:19.471Z,11.02
2023-01-23T06:30:46.981Z,10.45
2023-01-23T06:33:24.478Z,10.10
2023-01-23T06:36:01.883Z,10.45
2023-01-23T06:38:29.557Z,10.02
2023-01-23T06:40:59.066Z,10.63
2023-01-23T06:43:30.086Z,9.45
2023-01-23T06:45:58.069Z,10.75
2023-01-23T06:48:25.754Z,9.82
2023-01-23T06:50:53.282Z,10.25
2023-01-23T06:53:20.745Z,9.93
2023-01-23T06:55:51.014Z,11.07
2023-01-23T06:58:19.451Z,12.73
2023-01-23T07:00:48.336Z,11.52
2023-01-23T07:03:35.637Z,12.25
2023-01-23T07:06:07.265Z,12.23
2023-01-23T07:08:35.400Z,11.10
2023-01-23T07:11:04.001Z,11.45
2023-01-23T07:13:31.874Z,11.63
2023-01-23T07:15:59.475Z,11.10
2023-01-23T07:18:28.667Z,10.50
2023-01-23T07:20:56.067Z,9.90
2023-01-23T07:23:23.767Z,10.32
2023-01-23T07:25:51.354Z,9.32
2023-01-23T07:28:18.729Z,10.55
2023-01-23T07:30:47.385Z,10.15
2023-01-23T07:33:14.780Z,9.65
2023-01-23T07:35:42.131Z,10.23
2023-01-23T07:38:09.552Z,10.32
2023-01-23T07:40:39.057Z,9.57
2023-01-23T07:43:06.484Z,10.32
2023-01-23T07:45:34.033Z,10.98
2023-01-23T07:48:01.473Z,10.27
2023-01-23T07:50:29.002Z,12.45
2023-01-23T07:52:56.997Z,11.15
2023-01-23T07:55:24.469Z,10.75
2023-01-23T07:57:52.878Z,10.20
2023-01-23T08:00:25.706Z,11.55
2023-01-23T08:02:57.630Z,10.57
2023-01-23T08:05:25.786Z,10.43
2023-01-23T08:08:07.303Z,11.05
2023-01-23T08:10:39.007Z,11.05
2023-01-23T08:13:06.454Z,11.88
2023-01-23T08:15:33.871Z,11.95
2023-01-23T08:18:01.324Z,13.25
2023-01-23T08:20:28.721Z,13.70
2023-01-23T08:22:57.488Z,12.00
2023-01-23T08:25:24.927Z,12.32
2023-01-23T08:27:52.465Z,12.50
2023-01-23T08:30:20.298Z,13.45
2023-01-23T08:32:47.861Z,12.73
2023-01-23T08:35:15.615Z,12.82
2023-01-23T08:37:43.057Z,13.05
2023-01-23T08:40:11.339Z,13.27
2023-01-23T08:42:38.741Z,13.27
2023-01-23T08:45:06.689Z,14.77
2023-01-23T08:47:36.675Z,13.23
2023-01-23T08:50:05.845Z,14.85
2023-01-23T08:52:35.333Z,14.57
2023-01-23T08:55:02.982Z,14.57
2023-01-23T08:57:30.446Z,14.85
2023-01-23T08:59:57.969Z,13.65
2023-01-23T09:02:25.475Z,14.95
2023-01-23T09:04:52.922Z,13.02
2023-01-23T09:07:20.356Z,11.98
2023-01-23T09:09:47.797Z,14.18
2023-01-23T09:12:15.218Z,14.68
2023-01-23T09:14:42.695Z,15.13
2023-01-23T09:17:10.134Z,17.25
2023-01-23T09:19:37.555Z,16.23
2023-01-23T09:22:05.027Z,16.42
2023-01-23T09:24:32.453Z,19.17
2023-01-23T09:26:59.820Z,15.50
2023-01-23T09:29:27.215Z,16.58
2023-01-23T09:31:54.692Z,16.27
2023-01-23T09:34:22.106Z,10.55
2023-01-23T09:36:49.496Z,5.55
2023-01-23T09:39:16.987Z,4.50
2023-01-23T09:41:46.052Z,5.97
2023-01-23T09:44:22.970Z,4.60
2023-01-23T09:46:50.387Z,4.43
2023-01-23T09:49:35.713Z,3.17
2023-01-23T09:52:07.646Z,3.20
2023-01-23T09:54:57.919Z,2.58
2023-01-23T09:57:34.786Z,2.63
2023-01-23T10:00:14.005Z,3.63
2023-01-23T10:02:44.408Z,2.90
2023-01-23T10:05:17.086Z,2.88
2023-01-23T10:07:50.302Z,2.85
2023-01-23T10:10:49.977Z,3.28
2023-01-23T10:13:55.246Z,3.17
2023-01-23T10:16:56.888Z,2.40
2023-01-23T10:19:44.809Z,2.60
2023-01-23T10:22:36.730Z,2.65
2023-01-23T10:25:22.323Z,3.33
2023-01-23T10:27:51.869Z,3.25
2023-01-23T10:30:34.461Z,3.10
2023-01-23T10:33:14.533Z,4.28
2023-01-23T10:35:56.105Z,3.78
2023-01-23T10:38:39.104Z,4.15
2023-01-23T10:41:14.639Z,3.67
2023-01-23T10:43:44.669Z,7.88
2023-01-23T10:46:17.233Z,2.65
2023-01-23T10:48:54.772Z,2.40
2023-01-23T10:51:26.799Z,4.30
2023-01-23T10:54:31.443Z,2.33
2023-01-23T10:57:18.626Z,7.55
2023-01-23T11:00:18.038Z,2.33
2023-01-23T11:02:45.650Z,2.30
2023-01-23T11:05:46.826Z,2.10
2023-01-23T11:08:30.106Z,3.10
2023-01-23T11:11:15.763Z,2.85
2023-01-23T11:13:44.777Z,3.25
2023-01-23T11:16:21.456Z,2.67
2023-01-23T11:19:12.374Z,2.85
2023-01-23T11:21:56.042Z,2.65
2023-01-23T11:24:39.651Z,4.30
2023-01-23T11:27:29.721Z,2.95
2023-01-23T11:30:09.258Z,3.53
2023-01-23T11:32:58.759Z,2.67
2023-01-23T11:35:48.006Z,2.90
2023-01-23T11:38:27.274Z,4.95
2023-01-23T11:40:57.613Z,4.05
2023-01-23T11:43:25.040Z,3.08
2023-01-23T11:46:24.468Z,1.52
2023-01-23T11:49:22.293Z,2.10
2023-01-23T11:51:52.318Z,2.80
2023-01-23T11:54:32.820Z,2.90
2023-01-23T11:57:19.438Z,4.07
2023-01-23T11:59:58.365Z,3.63
2023-01-23T12:02:39.100Z,4.05
2023-01-23T12:05:25.626Z,2.90
2023-01-23T12:08:11.582Z,4.43
2023-01-23T12:11:25.598Z,3.30
2023-01-23T12:14:21.028Z,9.82
2023-01-23T12:17:08.911Z,10.32
2023-01-23T12:19:48.274Z,8.07
2023-01-23T12:22:26.835Z,3.00
2023-01-23T12:25:10.019Z,6.15
2023-01-23T12:27:49.451Z,4.85
2023-01-23T12:30:28.413Z,4.03
2023-01-23T12:33:01.650Z,7.60
2023-01-23T12:35:38.256Z,4.00
2023-01-23T12:38:36.920Z,3.70
2023-01-23T12:41:20.585Z,4.00
2023-01-23T12:43:57.193Z,2.58
2023-01-23T12:46:46.192Z,3.75
2023-01-23T12:49:45.688Z,3.53
2023-01-23T12:52:19.303Z,3.00
2023-01-23T12:54:53.772Z,3.83
2023-01-23T12:57:52.458Z,8.70
2023-01-23T13:01:04.274Z,2.70
2023-01-23T13:04:03.359Z,4.78
2023-01-23T13:06:41.738Z,1.40
2023-01-23T13:09:40.859Z,2.35
2023-01-23T13:12:20.412Z,5.93
2023-01-23T13:15:10.529Z,2.33
2023-01-23T13:17:52.191Z,3.53
2023-01-23T13:20:55.895Z,9.27
2023-01-23T13:23:28.198Z,3.45
2023-01-23T13:26:19.439Z,3.63
2023-01-23T13:28:57.886Z,4.68
2023-01-23T13:31:47.707Z,4.65
2023-01-23T13:34:18.057Z,4.53
2023-01-23T13:36:50.101Z,4.57
2023-01-23T13:39:17.588Z,3.75
2023-01-23T13:41:46.793Z,4.47
2023-01-23T13:44:40.742Z,3.38
2023-01-23T14:22:37.015Z,3.40
2023-01-23T14:25:14.588Z,1.20
2023-01-23T14:27:52.942Z,2.40
2023-01-23T14:30:30.325Z,1.67
2023-01-23T14:32:59.306Z,3.97
2023-01-23T14:35:30.043Z,9.80
2023-01-23T14:38:06.601Z,4.45
2023-01-23T14:40:48.868Z,5.75
2023-01-23T14:43:26.932Z,5.40
2023-01-23T14:46:01.521Z,9.80
2023-01-23T14:48:35.178Z,6.00
2023-01-23T14:51:18.950Z,2.38
2023-01-23T14:53:55.648Z,3.28
2023-01-23T14:56:28.358Z,5.35
2023-01-23T14:59:00.503Z,6.05
2023-01-23T15:01:29.156Z,5.60
2023-01-23T15:03:59.776Z,2.53
2023-01-23T15:06:28.039Z,3.75
2023-01-23T15:09:04.648Z,1.60
2023-01-23T15:11:32.219Z,3.70
2023-01-23T15:14:02.289Z,2.25
2023-01-23T15:16:35.024Z,5.45
2023-01-23T15:19:17.579Z,5.63
2023-01-23T15:21:44.995Z,2.30
2023-01-23T15:24:12.560Z,2.60
2023-01-23T15:26:42.254Z,3.03
2023-01-23T15:29:09.590Z,1.73
2023-01-23T15:31:39.816Z,4.15
2023-01-23T15:34:16.273Z,3.20
2023-01-23T15:37:06.867Z,3.67
2023-01-23T15:39:46.235Z,3.58
2023-01-23T15:42:13.573Z,2.85
2023-01-23T15:44:42.734Z,1.70
2023-01-23T15:47:10.783Z,3.30
2023-01-23T15:49:39.793Z,3.92
2023-01-23T15:52:18.601Z,2.17
2023-01-23T15:54:46.404Z,2.25
2023-01-23T15:57:13.878Z,3.88
2023-01-23T15:59:41.528Z,4.25
2023-01-23T16:02:30.035Z,3.83
2023-01-23T16:04:58.383Z,4.20
2023-01-23T16:07:34.611Z,2.60
2023-01-23T16:10:19.201Z,6.97
2023-01-23T16:12:48.810Z,3.15
2023-01-23T16:15:18.962Z,2.28
2023-01-23T16:17:46.888Z,3.58
2023-01-23T16:20:22.086Z,3.50
2023-01-23T16:22:52.705Z,3.60
2023-01-23T16:25:42.248Z,3.05
2023-01-23T16:28:18.612Z,3.28
2023-01-23T16:30:47.533Z,2.97
2023-01-23T16:33:15.534Z,2.35
2023-01-23T16:35:43.217Z,2.85
2023-01-23T16:38:29.613Z,2.95
2023-01-23T16:40:59.621Z,2.08
2023-01-23T16:43:27.599Z,1.95
2023-01-23T16:45:56.705Z,1.80
2023-01-23T16:48:27.506Z,5.60
2023-01-23T16:51:04.905Z,6.00
2023-01-23T16:53:37.984Z,3.35
2023-01-23T16:56:06.452Z,2.75
2023-01-23T16:58:41.272Z,2.13
2023-01-23T17:01:14.573Z,3.78
2023-01-23T17:03:42.713Z,3.78
2023-01-23T17:06:13.528Z,2.33
2023-01-23T17:08:40.969Z,1.95
2023-01-23T17:11:10.225Z,3.20
2023-01-23T17:13:37.771Z,1.52
2023-01-23T17:16:15.440Z,2.50
2023-01-23T17:18:49.400Z,2.80
2023-01-23T17:21:20.523Z,8.55
2023-01-23T17:23:48.124Z,21.17
2023-01-23T17:26:20.924Z,5.18
2023-01-23T17:28:48.506Z,3.63
2023-01-23T17:31:22.229Z,11.10
2023-01-23T17:33:52.316Z,5.30
2023-01-23T17:36:19.894Z,1.50
2023-01-23T17:38:47.619Z,3.70
2023-01-23T17:41:16.604Z,2.47
2023-01-23T17:43:44.795Z,7.93
2023-01-23T17:46:26.857Z,3.03
2023-01-23T17:48:55.720Z,3.83
2023-01-23T17:51:25.136Z,2.53
2023-01-23T17:53:53.238Z,2.75
2023-01-23T17:56:20.681Z,5.60
2023-01-23T17:58:48.073Z,2.58
2023-01-23T18:01:22.527Z,2.33
2023-01-23T18:03:51.636Z,2.72
2023-01-23T18:06:20.142Z,2.78
2023-01-23T18:08:47.746Z,2.67
2023-01-23T18:11:20.709Z,2.40
2023-01-23T18:14:09.115Z,2.28
2023-01-23T18:16:45.521Z,2.42
2023-01-23T18:19:20.303Z,3.65
2023-01-23T18:21:53.743Z,2.40
2023-01-23T18:24:33.648Z,2.58
2023-01-23T18:27:08.785Z,2.70
2023-01-23T18:30:10.199Z,3.33
2023-01-23T18:32:46.653Z,2.10
2023-01-23T18:35:55.662Z,3.15
2023-01-23T18:38:36.052Z,2.17
2023-01-23T18:41:22.089Z,3.00
2023-01-23T18:44:15.893Z,2.60
2023-01-23T18:46:43.499Z,4.15
2023-01-23T18:49:14.955Z,3.50
2023-01-23T18:52:02.445Z,2.97
2023-01-23T18:54:33.367Z,3.40
2023-01-23T18:57:19.699Z,2.83
2023-01-23T18:59:52.564Z,2.80
2023-01-23T19:02:52.389Z,9.15
2023-01-23T19:05:31.160Z,5.20
2023-01-23T19:08:00.170Z,8.55
2023-01-23T19:10:32.597Z,6.95
2023-01-23T19:13:20.952Z,4.28
2023-01-23T19:16:07.171Z,3.70
2023-01-23T19:18:48.404Z,4.20
2023-01-23T19:21:26.735Z,2.40
2023-01-23T19:24:02.634Z,4.45
2023-01-23T19:26:35.493Z,5.30
2023-01-23T19:29:20.029Z,3.85
2023-01-23T19:32:06.079Z,3.42
2023-01-23T19:34:34.586Z,5.40
2023-01-23T19:37:02.761Z,3.38
2023-01-23T19:39:30.821Z,4.63
2023-01-23T19:41:59.301Z,4.22
2023-01-23T19:44:28.861Z,4.22
2023-01-23T19:46:56.524Z,5.25
2023-01-23T19:49:25.151Z,11.57
2023-01-23T19:51:52.628Z,10.00
2023-01-23T19:54:21.751Z,2.63
2023-01-23T19:56:51.340Z,2.60
2023-01-23T19:59:18.735Z,5.32
2023-01-23T20:01:49.645Z,3.33
2023-01-23T20:04:23.788Z,3.05
2023-01-23T20:06:52.434Z,6.03
2023-01-23T20:09:20.742Z,3.40
2023-01-23T20:11:48.179Z,3.20
2023-01-23T20:14:15.732Z,4.97
2023-01-23T20:16:43.615Z,14.27
2023-01-23T20:19:14.204Z,8.65
2023-01-23T20:21:41.975Z,3.38
2023-01-23T20:24:09.564Z,3.75
2023-01-23T20:26:37.447Z,2.90
2023-01-23T20:29:07.674Z,3.30
2023-01-23T20:31:35.803Z,3.05
2023-01-23T20:34:03.684Z,7.10
2023-01-23T20:36:31.156Z,2.42
2023-01-23T20:38:58.602Z,2.70
2023-01-23T20:41:25.943Z,3.08
2023-01-23T20:43:53.600Z,2.42
2023-01-23T20:46:21.026Z,4.88
2023-01-23T20:48:48.564Z,2.88
2023-01-23T20:51:16.940Z,2.83
2023-01-23T20:53:44.843Z,4.07
2023-01-23T20:56:17.636Z,2.63
2023-01-23T20:59:06.186Z,2.80
2023-01-23T21:01:57.313Z,4.35
2023-01-23T21:04:27.523Z,3.85
2023-01-23T21:06:55.054Z,3.38
2023-01-23T21:09:23.246Z,4.43
2023-01-23T21:11:52.082Z,3.30
2023-01-23T21:14:20.066Z,5.63
2023-01-23T21:16:47.920Z,8.43
2023-01-23T21:19:15.710Z,4.13
2023-01-23T21:21:43.583Z,5.50
2023-01-23T21:24:11.339Z,3.78
2023-01-23T21:26:39.257Z,2.97
2023-01-23T21:29:07.794Z,3.83
2023-01-23T21:31:37.282Z,3.13
2023-01-23T21:34:08.063Z,4.38
2023-01-23T21:36:35.915Z,4.55
2023-01-23T21:39:04.015Z,4.05
2023-01-23T21:41:31.479Z,3.67
2023-01-23T21:43:58.908Z,3.97
2023-01-23T21:46:26.603Z,4.07
2023-01-23T21:48:54.050Z,3.45
2023-01-23T21:51:22.977Z,3.17
2023-01-23T21:53:51.201Z,2.85
2023-01-23T21:56:20.950Z,3.72
2023-01-23T21:58:49.089Z,3.47
2023-01-23T22:01:42.419Z,3.45
2023-01-23T22:04:15.592Z,3.47
2023-01-23T22:06:44.607Z,6.60
2023-01-23T22:09:17.894Z,2.85
2023-01-23T22:11:46.358Z,2.83
2023-01-23T22:14:13.997Z,3.30
2023-01-23T22:16:50.304Z,2.70
2023-01-23T22:19:24.151Z,3.17
2023-01-23T22:21:53.443Z,3.25
2023-01-23T22:24:20.919Z,2.53
2023-01-23T22:26:48.345Z,2.65
2023-01-23T22:29:15.691Z,3.42
2023-01-23T22:31:43.702Z,4.32
2023-01-23T22:34:11.466Z,3.38
2023-01-23T22:36:38.899Z,3.80
2023-01-23T22:39:07.265Z,3.97
2023-01-23T22:41:35.404Z,2.83
2023-01-23T22:44:02.947Z,3.70
2023-01-23T22:46:32.174Z,2.75
2023-01-23T22:48:59.645Z,4.30
2023-01-23T22:51:28.165Z,3.25
2023-01-23T22:53:57.030Z,3.78
2023-01-23T22:56:25.724Z,3.20
2023-01-23T22:58:54.887Z,3.13
2023-01-23T23:01:24.298Z,3.88
2023-01-23T23:03:52.076Z,6.88
2023-01-23T23:06:20.100Z,8.13
2023-01-23T23:08:48.541Z,8.55
2023-01-23T23:11:28.176Z,5.78
2023-01-23T23:13:56.961Z,4.15
2023-01-23T23:16:27.678Z,4.45
2023-01-23T23:18:57.146Z,5.25
2023-01-23T23:21:28.314Z,3.50
2023-01-23T23:23:59.568Z,4.17
2023-01-23T23:26:30.063Z,4.43
2023-01-23T23:29:01.729Z,4.22
2023-01-23T23:31:29.571Z,5.03
2023-01-23T23:33:58.131Z,4.07
2023-01-23T23:36:26.002Z,3.88
2023-01-23T23:38:53.498Z,4.22
2023-01-23T23:41:20.918Z,4.43
2023-01-23T23:43:48.273Z,3.70
2023-01-23T23:46:16.315Z,4.50
2023-01-23T23:48:46.070Z,4.15
2023-01-23T23:51:15.906Z,4.70
2023-01-23T23:53:43.363Z,4.15
2023-01-23T23:56:16.547Z,4.60
2023-01-23T23:58:43.915Z,3.47
