createdAt,value
2023-08-06T00:00:46.453Z,99665.72
2023-08-06T00:03:14.307Z,99674.91
2023-08-06T00:05:43.073Z,99673.25
2023-08-06T00:08:10.615Z,99675.97
2023-08-06T00:10:37.985Z,99666.75
2023-08-06T00:13:06.770Z,99662.22
2023-08-06T00:15:34.225Z,99664.03
2023-08-06T00:18:01.615Z,99660.41
2023-08-06T00:20:29.272Z,99670.84
2023-08-06T00:25:38.099Z,99671.97
2023-08-06T00:28:06.848Z,99676.38
2023-08-06T00:30:34.233Z,99675.84
2023-08-06T00:33:01.908Z,99670.03
2023-08-06T00:35:29.169Z,99679.56
2023-08-06T00:37:57.004Z,99676.84
2023-08-06T00:40:24.388Z,99684.31
2023-08-06T00:42:51.959Z,99681.94
2023-08-06T00:45:20.923Z,99689.75
2023-08-06T00:47:49.262Z,99687.94
2023-08-06T00:50:17.720Z,99672.44
2023-08-06T00:52:45.182Z,99675.25
2023-08-06T00:55:12.441Z,99671.28
2023-08-06T00:57:40.335Z,99675.91
2023-08-06T01:00:10.255Z,99677.94
2023-08-06T01:02:39.424Z,99684.75
2023-08-06T01:05:07.250Z,99683.16
2023-08-06T01:08:00.172Z,99668.19
2023-08-06T01:10:41.237Z,99679.00
2023-08-06T01:13:18.109Z,99679.41
2023-08-06T01:15:50.412Z,99681.81
2023-08-06T01:18:19.502Z,99677.59
2023-08-06T01:20:48.694Z,99665.38
2023-08-06T01:23:20.469Z,99677.81
2023-08-06T01:25:55.894Z,99679.88
2023-08-06T01:28:31.191Z,99674.84
2023-08-06T01:31:03.129Z,99675.06
2023-08-06T01:33:35.945Z,99666.34
2023-08-06T01:36:06.646Z,99676.78
2023-08-06T01:38:34.052Z,99675.72
2023-08-06T01:41:01.588Z,99682.19
2023-08-06T01:43:29.048Z,99685.34
2023-08-06T01:45:56.554Z,99691.94
2023-08-06T01:48:25.694Z,99694.34
2023-08-06T01:50:52.950Z,99702.16
2023-08-06T01:53:21.796Z,99707.94
2023-08-06T01:55:49.921Z,99706.34
2023-08-06T01:58:17.570Z,99710.41
2023-08-06T02:00:45.302Z,99708.81
2023-08-06T02:03:12.577Z,99707.66
2023-08-06T02:05:39.887Z,99704.50
2023-08-06T02:08:08.507Z,99703.72
2023-08-06T02:10:37.117Z,99707.13
2023-08-06T02:13:04.441Z,99708.13
2023-08-06T02:15:31.853Z,99705.53
2023-08-06T02:17:59.968Z,99704.94
2023-08-06T02:20:57.653Z,99707.53
2023-08-06T02:23:25.846Z,99710.59
2023-08-06T02:26:00.613Z,99716.03
2023-08-06T02:28:29.387Z,99716.69
2023-08-06T02:30:56.928Z,99716.34
2023-08-06T02:33:24.648Z,99721.47
2023-08-06T02:35:52.223Z,99724.63
2023-08-06T02:38:19.587Z,99725.44
2023-08-06T02:40:47.470Z,99727.38
2023-08-06T02:43:16.384Z,99721.16
2023-08-06T02:45:44.600Z,99727.16
2023-08-06T02:48:11.954Z,99722.50
2023-08-06T02:50:40.467Z,99725.47
2023-08-06T02:53:08.291Z,99725.63
2023-08-06T02:55:36.368Z,99716.75
2023-08-06T02:58:08.264Z,99715.34
2023-08-06T03:00:41.645Z,99721.13
2023-08-06T03:03:10.019Z,99716.69
2023-08-06T03:05:53.132Z,99728.03
2023-08-06T03:08:26.038Z,99722.38
2023-08-06T03:10:53.882Z,99721.28
2023-08-06T03:13:21.798Z,99720.47
2023-08-06T03:15:57.804Z,99715.25
2023-08-06T03:18:27.387Z,99724.31
2023-08-06T03:20:57.022Z,99719.78
2023-08-06T03:23:26.040Z,99713.41
2023-08-06T03:25:53.541Z,99711.50
2023-08-06T03:28:21.203Z,99717.50
2023-08-06T03:30:48.459Z,99716.69
2023-08-06T03:33:17.182Z,99712.28
2023-08-06T03:35:46.162Z,99714.56
2023-08-06T03:38:13.859Z,99717.28
2023-08-06T03:40:41.074Z,99715.81
2023-08-06T03:43:08.359Z,99719.00
2023-08-06T03:45:35.739Z,99716.31
2023-08-06T03:48:03.777Z,99713.81
2023-08-06T03:50:32.764Z,99716.75
2023-08-06T03:53:00.031Z,99718.00
2023-08-06T03:55:29.399Z,99719.72
2023-08-06T03:57:56.664Z,99717.00
2023-08-06T04:00:24.067Z,99721.09
2023-08-06T04:02:54.437Z,99719.75
2023-08-06T04:05:22.553Z,99721.22
2023-08-06T04:07:51.365Z,99716.44
2023-08-06T04:10:18.693Z,99720.06
2023-08-06T04:12:47.664Z,99719.81
2023-08-06T04:15:14.955Z,99722.31
2023-08-06T04:17:42.396Z,99714.91
2023-08-06T04:20:10.367Z,99715.66
2023-08-06T04:22:38.686Z,99706.88
2023-08-06T04:25:08.328Z,99712.00
2023-08-06T04:27:35.795Z,99715.59
2023-08-06T04:30:03.151Z,99696.03
2023-08-06T04:32:31.990Z,99707.88
2023-08-06T04:34:59.588Z,99700.19
2023-08-06T04:37:27.744Z,99697.84
2023-08-06T04:39:55.210Z,99700.63
2023-08-06T04:42:23.941Z,99699.47
2023-08-06T04:44:51.533Z,99706.09
2023-08-06T04:47:19.616Z,99709.59
2023-08-06T04:49:46.942Z,99714.69
2023-08-06T04:52:14.132Z,99711.94
2023-08-06T04:54:41.511Z,99711.63
2023-08-06T04:57:08.723Z,99712.56
2023-08-06T04:59:37.308Z,99707.44
2023-08-06T05:02:05.122Z,99701.88
2023-08-06T05:04:32.437Z,99709.34
2023-08-06T05:06:59.628Z,99701.63
2023-08-06T05:09:26.900Z,99695.94
2023-08-06T05:11:54.354Z,99698.41
2023-08-06T05:14:21.915Z,99701.97
2023-08-06T05:16:50.519Z,99698.88
2023-08-06T05:19:18.120Z,99696.88
2023-08-06T05:21:45.417Z,99695.63
2023-08-06T05:24:13.399Z,99691.25
2023-08-06T05:26:40.674Z,99695.78
2023-08-06T05:29:08.003Z,99688.50
2023-08-06T05:31:35.267Z,99687.75
2023-08-06T05:34:04.286Z,99692.00
2023-08-06T05:36:31.628Z,99692.09
2023-08-06T05:38:58.840Z,99694.81
2023-08-06T05:41:26.366Z,99690.94
2023-08-06T05:43:53.714Z,99689.41
2023-08-06T05:46:21.103Z,99687.06
2023-08-06T05:48:48.502Z,99688.69
2023-08-06T05:51:18.018Z,99689.25
2023-08-06T05:53:47.058Z,99694.03
2023-08-06T05:56:14.513Z,99691.44
2023-08-06T05:58:42.158Z,99690.66
2023-08-06T06:01:09.434Z,99689.88
2023-08-06T06:03:36.961Z,99692.81
2023-08-06T06:06:04.715Z,99690.19
2023-08-06T06:08:35.083Z,99699.97
2023-08-06T06:11:02.572Z,99688.41
2023-08-06T06:13:29.910Z,99688.22
2023-08-06T06:15:57.380Z,99676.94
2023-08-06T06:18:24.820Z,99686.94
2023-08-06T06:20:52.008Z,99677.44
2023-08-06T06:23:19.407Z,99676.81
2023-08-06T06:25:50.890Z,99680.72
2023-08-06T06:28:18.290Z,99681.66
2023-08-06T06:30:45.948Z,99674.41
2023-08-06T06:33:13.163Z,99673.72
2023-08-06T06:35:40.714Z,99675.72
2023-08-06T06:38:07.959Z,99681.69
2023-08-06T06:40:35.421Z,99674.59
2023-08-06T06:43:04.188Z,99672.53
2023-08-06T06:45:31.411Z,99672.34
2023-08-06T06:47:58.860Z,99672.44
2023-08-06T06:50:27.578Z,99673.13
2023-08-06T06:52:54.938Z,99669.28
2023-08-06T06:55:22.277Z,99665.47
2023-08-06T06:57:49.542Z,99662.22
2023-08-06T07:00:18.398Z,99666.13
2023-08-06T07:02:45.799Z,99670.19
2023-08-06T07:05:13.159Z,99664.75
2023-08-06T07:07:40.388Z,99671.69
2023-08-06T07:10:08.615Z,99662.31
2023-08-06T07:12:37.222Z,99671.16
2023-08-06T07:15:06.173Z,99667.47
2023-08-06T07:17:34.826Z,99663.97
2023-08-06T07:20:02.172Z,99663.88
2023-08-06T07:22:29.548Z,99656.88
2023-08-06T07:24:56.833Z,99665.41
2023-08-06T07:27:24.199Z,99653.09
2023-08-06T07:29:51.756Z,99664.66
2023-08-06T07:32:19.124Z,99661.88
2023-08-06T07:34:47.915Z,99658.72
2023-08-06T07:37:15.252Z,99654.09
2023-08-06T07:39:44.048Z,99655.97
2023-08-06T07:42:12.097Z,99656.50
2023-08-06T07:44:39.456Z,99667.03
2023-08-06T07:47:08.694Z,99651.75
2023-08-06T07:49:36.166Z,99653.63
2023-08-06T07:52:05.474Z,99651.22
2023-08-06T07:54:32.865Z,99661.38
2023-08-06T07:57:00.108Z,99654.25
2023-08-06T07:59:27.412Z,99653.09
2023-08-06T08:01:55.103Z,99650.38
2023-08-06T08:04:23.165Z,99651.06
2023-08-06T08:06:50.799Z,99648.75
2023-08-06T08:09:20.026Z,99652.84
2023-08-06T08:11:48.402Z,99645.88
2023-08-06T08:14:15.649Z,99647.66
2023-08-06T08:16:43.061Z,99649.06
2023-08-06T08:19:10.327Z,99638.38
2023-08-06T08:21:37.632Z,99631.34
2023-08-06T08:24:05.644Z,99646.34
2023-08-06T08:26:34.274Z,99632.66
2023-08-06T08:29:01.485Z,99624.72
2023-08-06T08:31:29.843Z,99631.41
2023-08-06T08:33:58.635Z,99626.00
2023-08-06T08:36:27.400Z,99627.59
2023-08-06T08:38:55.024Z,99626.06
2023-08-06T08:41:22.711Z,99614.53
2023-08-06T08:43:54.953Z,99624.63
2023-08-06T08:46:22.654Z,99620.59
2023-08-06T08:48:50.197Z,99614.97
2023-08-06T08:51:18.661Z,99609.25
2023-08-06T08:53:48.499Z,99613.53
2023-08-06T08:56:15.867Z,99618.50
2023-08-06T08:58:43.247Z,99612.44
2023-08-06T09:01:12.517Z,99621.47
2023-08-06T09:03:40.586Z,99610.91
2023-08-06T09:06:08.578Z,99618.00
2023-08-06T09:08:40.409Z,99607.09
2023-08-06T09:11:12.134Z,99603.66
2023-08-06T09:13:40.255Z,99610.16
2023-08-06T09:16:07.624Z,99624.47
2023-08-06T09:18:40.583Z,99619.34
2023-08-06T09:21:16.268Z,99598.25
2023-08-06T09:23:43.594Z,99607.19
2023-08-06T09:26:16.132Z,99614.66
2023-08-06T09:28:44.939Z,99604.16
2023-08-06T09:31:12.368Z,99599.31
2023-08-06T09:33:41.100Z,99594.44
2023-08-06T09:36:10.204Z,99606.97
2023-08-06T09:38:41.182Z,99594.25
2023-08-06T09:41:08.913Z,99602.78
2023-08-06T09:43:43.270Z,99593.66
2023-08-06T09:46:14.595Z,99584.56
2023-08-06T09:48:46.493Z,99598.41
2023-08-06T09:51:15.050Z,99587.59
2023-08-06T09:53:43.421Z,99582.38
2023-08-06T09:56:12.014Z,99580.31
2023-08-06T09:58:40.778Z,99584.84
2023-08-06T10:01:09.286Z,99568.66
2023-08-06T10:03:38.159Z,99560.44
2023-08-06T10:06:09.758Z,99557.78
2023-08-06T10:08:37.142Z,99561.25
2023-08-06T10:11:06.551Z,99562.63
2023-08-06T10:13:35.421Z,99566.66
2023-08-06T10:16:06.575Z,99539.16
2023-08-06T10:18:36.928Z,99554.94
2023-08-06T10:21:04.283Z,99543.72
2023-08-06T10:23:39.599Z,99531.13
2023-08-06T10:26:07.310Z,99544.97
2023-08-06T10:28:39.792Z,99543.84
2023-08-06T10:31:07.586Z,99533.09
2023-08-06T10:33:45.566Z,99535.38
2023-08-06T10:36:13.727Z,99547.78
2023-08-06T10:38:49.530Z,99547.75
2023-08-06T10:41:20.297Z,99544.06
2023-08-06T10:43:48.865Z,99551.63
2023-08-06T10:46:24.478Z,99539.94
2023-08-06T10:48:52.503Z,99538.47
2023-08-06T10:51:19.723Z,99535.84
2023-08-06T10:53:50.824Z,99531.34
2023-08-06T10:56:19.118Z,99520.56
2023-08-06T10:58:47.695Z,99541.22
2023-08-06T11:01:16.256Z,99534.69
2023-08-06T11:03:44.584Z,99524.66
2023-08-06T11:06:12.058Z,99530.31
2023-08-06T11:08:48.002Z,99529.97
2023-08-06T11:11:17.986Z,99534.88
2023-08-06T11:13:47.678Z,99530.06
2023-08-06T11:16:15.894Z,99534.69
2023-08-06T11:18:43.605Z,99532.72
2023-08-06T11:21:12.910Z,99533.50
2023-08-06T11:23:41.566Z,99536.22
2023-08-06T11:26:09.070Z,99525.13
2023-08-06T11:28:37.862Z,99535.44
2023-08-06T11:31:05.344Z,99513.22
2023-08-06T11:33:32.807Z,99516.91
2023-08-06T11:36:01.062Z,99514.06
2023-08-06T11:38:29.977Z,99519.56
2023-08-06T11:40:58.022Z,99524.19
2023-08-06T11:43:25.468Z,99509.16
2023-08-06T11:45:57.275Z,99516.63
2023-08-06T11:48:24.829Z,99514.66
2023-08-06T11:50:55.646Z,99504.22
2023-08-06T11:53:22.918Z,99505.00
2023-08-06T11:55:50.598Z,99503.97
2023-08-06T11:58:18.602Z,99502.00
2023-08-06T12:00:46.370Z,99492.69
2023-08-06T12:03:16.448Z,99496.88
2023-08-06T12:05:48.118Z,99508.03
2023-08-06T12:08:15.511Z,99494.34
2023-08-06T12:10:42.844Z,99491.91
2023-08-06T12:13:10.561Z,99497.34
2023-08-06T12:15:37.924Z,99488.72
2023-08-06T12:18:05.220Z,99494.41
2023-08-06T12:20:33.882Z,99493.00
2023-08-06T12:23:01.458Z,99487.13
2023-08-06T12:25:29.973Z,99484.56
2023-08-06T12:27:57.591Z,99489.00
2023-08-06T12:30:24.959Z,99489.19
2023-08-06T12:32:55.571Z,99484.84
2023-08-06T12:35:23.359Z,99487.22
2023-08-06T12:37:55.527Z,99485.38
2023-08-06T12:40:35.751Z,99484.31
2023-08-06T12:43:04.527Z,99489.84
2023-08-06T12:45:31.918Z,99483.13
2023-08-06T12:47:59.562Z,99471.97
2023-08-06T12:50:27.180Z,99475.16
2023-08-06T12:52:55.888Z,99475.59
2023-08-06T12:55:23.471Z,99480.75
2023-08-06T12:57:58.378Z,99481.09
2023-08-06T13:00:27.187Z,99471.56
2023-08-06T13:02:54.784Z,99469.84
2023-08-06T13:05:22.410Z,99470.56
2023-08-06T13:07:49.845Z,99464.31
2023-08-06T13:10:21.073Z,99464.91
2023-08-06T13:12:48.397Z,99459.41
2023-08-06T13:15:18.131Z,99439.41
2023-08-06T13:17:45.522Z,99448.19
2023-08-06T13:20:12.951Z,99451.84
2023-08-06T13:22:40.131Z,99446.97
2023-08-06T13:25:08.037Z,99454.94
2023-08-06T13:27:36.696Z,99453.28
2023-08-06T13:30:04.665Z,99457.22
2023-08-06T13:32:33.859Z,99452.69
2023-08-06T13:35:01.240Z,99446.50
2023-08-06T13:37:30.783Z,99447.19
2023-08-06T13:39:58.139Z,99450.13
2023-08-06T13:42:25.633Z,99442.13
2023-08-06T13:44:54.334Z,99446.19
2023-08-06T13:47:21.749Z,99432.78
2023-08-06T13:50:08.920Z,99442.78
2023-08-06T13:52:37.188Z,99437.69
2023-08-06T13:55:08.194Z,99439.09
2023-08-06T13:57:36.168Z,99440.97
2023-08-06T14:00:06.900Z,99439.06
2023-08-06T14:02:40.580Z,99430.44
2023-08-06T14:05:08.921Z,99440.00
2023-08-06T14:07:36.365Z,99436.50
2023-08-06T14:10:04.127Z,99430.06
2023-08-06T14:12:32.305Z,99429.09
2023-08-06T14:15:00.313Z,99435.78
2023-08-06T14:17:28.947Z,99434.06
2023-08-06T14:19:56.445Z,99427.09
2023-08-06T14:22:23.777Z,99431.38
2023-08-06T14:24:51.222Z,99417.72
2023-08-06T14:27:18.720Z,99416.00
2023-08-06T14:29:46.003Z,99416.19
2023-08-06T14:32:13.300Z,99417.97
2023-08-06T14:34:41.971Z,99409.56
2023-08-06T14:37:09.478Z,99420.72
2023-08-06T14:39:37.233Z,99416.88
2023-08-06T14:42:05.602Z,99425.13
2023-08-06T14:44:32.957Z,99410.75
2023-08-06T14:47:00.430Z,99411.47
2023-08-06T14:49:27.752Z,99406.28
2023-08-06T14:52:00.480Z,99407.06
2023-08-06T14:54:27.790Z,99414.13
2023-08-06T14:56:55.375Z,99406.84
2023-08-06T14:59:22.806Z,99404.69
2023-08-06T15:01:50.501Z,99406.53
2023-08-06T15:04:18.219Z,99407.34
2023-08-06T15:06:45.563Z,99405.50
2023-08-06T15:09:14.210Z,99409.13
2023-08-06T15:11:41.818Z,99408.66
2023-08-06T15:14:09.140Z,99403.59
2023-08-06T15:16:36.720Z,99411.19
2023-08-06T15:19:03.990Z,99407.47
2023-08-06T15:21:31.935Z,99411.13
2023-08-06T15:23:59.278Z,99421.09
2023-08-06T15:26:29.138Z,99399.84
2023-08-06T15:28:58.243Z,99412.66
2023-08-06T15:31:36.296Z,99413.09
2023-08-06T15:34:04.856Z,99410.47
2023-08-06T15:36:32.117Z,99414.09
2023-08-06T15:38:59.369Z,99408.03
2023-08-06T15:41:28.396Z,99414.84
2023-08-06T15:43:55.970Z,99421.09
2023-08-06T15:46:23.276Z,99405.56
2023-08-06T15:48:50.514Z,99407.19
2023-08-06T15:51:17.887Z,99409.78
2023-08-06T15:53:45.150Z,99398.59
2023-08-06T15:56:13.198Z,99412.69
2023-08-06T15:58:41.969Z,99399.66
2023-08-06T16:01:09.420Z,99401.91
2023-08-06T16:03:36.826Z,99415.25
2023-08-06T16:06:07.699Z,99410.03
2023-08-06T16:08:36.166Z,99403.78
2023-08-06T16:11:03.795Z,99411.25
2023-08-06T16:13:30.964Z,99404.50
2023-08-06T16:15:59.611Z,99401.66
2023-08-06T16:18:26.843Z,99412.25
2023-08-06T16:20:54.881Z,99402.53
2023-08-06T16:23:23.969Z,99410.59
2023-08-06T16:25:51.450Z,99403.78
2023-08-06T16:28:19.122Z,99405.44
2023-08-06T16:30:47.197Z,99404.69
2023-08-06T16:33:16.076Z,99403.69
2023-08-06T16:35:44.157Z,99410.38
2023-08-06T16:38:12.348Z,99406.19
2023-08-06T16:40:39.598Z,99405.47
2023-08-06T16:43:07.018Z,99407.81
2023-08-06T16:45:39.019Z,99408.44
2023-08-06T16:48:06.676Z,99399.53
2023-08-06T16:50:35.938Z,99411.13
2023-08-06T16:53:04.141Z,99405.38
2023-08-06T16:55:33.165Z,99412.50
2023-08-06T16:58:00.486Z,99408.63
2023-08-06T17:00:29.029Z,99411.06
2023-08-06T17:02:56.339Z,99403.19
2023-08-06T17:05:24.287Z,99401.91
2023-08-06T17:07:53.577Z,99411.44
2023-08-06T17:10:21.195Z,99408.28
2023-08-06T17:12:49.742Z,99403.06
2023-08-06T17:15:19.289Z,99416.28
2023-08-06T17:17:47.127Z,99409.47
2023-08-06T17:20:14.647Z,99401.09
2023-08-06T17:22:41.992Z,99407.44
2023-08-06T17:25:10.956Z,99415.34
2023-08-06T17:27:38.392Z,99410.41
2023-08-06T17:30:06.787Z,99411.22
2023-08-06T17:32:34.672Z,99415.13
2023-08-06T17:35:02.253Z,99404.38
2023-08-06T17:37:32.599Z,99404.41
2023-08-06T17:40:00.005Z,99399.41
2023-08-06T17:42:28.664Z,99402.59
2023-08-06T17:44:56.212Z,99409.72
2023-08-06T17:47:35.807Z,99406.31
2023-08-06T17:50:05.686Z,99408.19
2023-08-06T17:52:33.028Z,99416.09
2023-08-06T17:55:00.192Z,99403.50
2023-08-06T17:57:28.896Z,99410.34
2023-08-06T17:59:56.218Z,99406.16
2023-08-06T18:02:23.692Z,99412.72
2023-08-06T18:04:51.078Z,99409.56
2023-08-06T18:07:18.490Z,99410.13
2023-08-06T18:09:45.832Z,99405.91
2023-08-06T18:12:13.070Z,99411.44
2023-08-06T18:14:42.313Z,99409.38
2023-08-06T18:17:09.544Z,99404.13
2023-08-06T18:19:36.964Z,99404.13
2023-08-06T18:22:04.881Z,99416.19
2023-08-06T18:24:32.410Z,99409.38
2023-08-06T18:26:59.892Z,99417.25
2023-08-06T18:29:27.325Z,99419.59
2023-08-06T18:31:56.042Z,99414.06
2023-08-06T18:34:23.338Z,99419.59
2023-08-06T18:36:50.602Z,99414.34
2023-08-06T18:39:17.853Z,99410.66
2023-08-06T18:41:46.485Z,99406.16
2023-08-06T18:44:13.751Z,99408.78
2023-08-06T18:46:40.994Z,99418.22
2023-08-06T18:49:09.802Z,99425.31
2023-08-06T18:51:37.916Z,99417.44
2023-08-06T18:54:05.182Z,99419.53
2023-08-06T18:56:32.500Z,99415.59
2023-08-06T18:58:59.789Z,99415.31
2023-08-06T19:01:27.432Z,99409.03
2023-08-06T19:03:54.917Z,99400.09
2023-08-06T19:06:25.311Z,99402.44
2023-08-06T19:08:52.589Z,99405.00
2023-08-06T19:11:19.853Z,99400.28
2023-08-06T19:13:47.112Z,99400.81
2023-08-06T19:16:14.808Z,99398.97
2023-08-06T19:18:42.394Z,99404.22
2023-08-06T19:21:09.745Z,99397.13
2023-08-06T19:23:38.464Z,99393.69
2023-08-06T19:26:05.740Z,99387.88
2023-08-06T19:28:33.357Z,99388.63
2023-08-06T19:31:00.801Z,99391.47
2023-08-06T19:33:28.205Z,99393.84
2023-08-06T19:35:55.780Z,99400.09
2023-08-06T19:38:24.691Z,99404.28
2023-08-06T19:41:05.039Z,99397.16
2023-08-06T19:43:32.587Z,99392.44
2023-08-06T19:46:00.400Z,99394.75
2023-08-06T19:48:27.683Z,99400.50
2023-08-06T19:51:01.622Z,99396.81
2023-08-06T19:53:31.325Z,99402.81
2023-08-06T19:56:03.502Z,99398.34
2023-08-06T19:58:33.214Z,99394.13
2023-08-06T20:01:00.877Z,99391.50
2023-08-06T20:03:28.413Z,99398.03
2023-08-06T20:05:56.048Z,99396.16
2023-08-06T20:08:23.782Z,99399.31
2023-08-06T20:10:55.615Z,99395.63
2023-08-06T20:13:24.777Z,99393.47
2023-08-06T20:15:52.231Z,99392.16
2023-08-06T20:18:19.843Z,99393.44
2023-08-06T20:20:47.068Z,99389.00
2023-08-06T20:23:14.334Z,99390.81
2023-08-06T20:25:42.184Z,99391.34
2023-08-06T20:28:09.635Z,99379.25
2023-08-06T20:30:42.430Z,99400.75
2023-08-06T20:33:10.063Z,99399.41
2023-08-06T20:35:39.354Z,99394.13
2023-08-06T20:38:06.674Z,99393.09
2023-08-06T20:40:34.156Z,99389.66
2023-08-06T20:43:01.651Z,99394.34
2023-08-06T20:45:28.916Z,99391.44
2023-08-06T20:47:57.720Z,99384.84
2023-08-06T20:50:25.731Z,99385.34
2023-08-06T20:52:53.068Z,99390.28
2023-08-06T20:55:25.310Z,99391.31
2023-08-06T20:57:52.578Z,99390.50
2023-08-06T21:00:20.803Z,99385.97
2023-08-06T21:02:48.172Z,99383.34
2023-08-06T21:05:17.085Z,99395.34
2023-08-06T21:07:44.721Z,99404.47
2023-08-06T21:10:12.047Z,99393.97
2023-08-06T21:12:39.373Z,99399.94
2023-08-06T21:15:07.874Z,99393.63
2023-08-06T21:17:35.415Z,99398.31
2023-08-06T21:20:02.797Z,99391.19
2023-08-06T21:22:33.622Z,99385.91
2023-08-06T21:25:01.060Z,99386.44
2023-08-06T21:27:29.636Z,99386.09
2023-08-06T21:29:56.834Z,99396.28
2023-08-06T21:32:25.570Z,99395.72
2023-08-06T21:34:52.889Z,99397.78
2023-08-06T21:37:20.351Z,99401.19
2023-08-06T21:39:49.138Z,99391.97
2023-08-06T21:42:16.502Z,99398.97
2023-08-06T21:44:43.915Z,99397.09
2023-08-06T21:47:12.467Z,99398.09
2023-08-06T21:49:39.798Z,99398.03
2023-08-06T21:52:07.574Z,99405.81
2023-08-06T21:54:34.887Z,99398.94
2023-08-06T21:57:03.928Z,99408.31
2023-08-06T21:59:31.280Z,99391.47
2023-08-06T22:01:58.727Z,99404.81
2023-08-06T22:04:26.272Z,99397.72
2023-08-06T22:06:53.503Z,99397.38
2023-08-06T22:09:20.924Z,99399.69
2023-08-06T22:11:48.175Z,99392.34
2023-08-06T22:14:16.796Z,99408.03
2023-08-06T22:16:43.941Z,99392.81
2023-08-06T22:19:11.403Z,99405.34
2023-08-06T22:21:38.586Z,99400.13
2023-08-06T22:24:06.564Z,99400.06
2023-08-06T22:26:33.743Z,99401.28
2023-08-06T22:29:02.145Z,99392.03
2023-08-06T22:31:30.958Z,99392.84
2023-08-06T22:33:58.457Z,99393.88
2023-08-06T22:36:26.581Z,99392.78
2023-08-06T22:38:53.751Z,99387.25
2023-08-06T22:41:24.042Z,99395.31
2023-08-06T22:43:51.469Z,99390.00
2023-08-06T22:46:18.881Z,99393.34
2023-08-06T22:48:47.524Z,99385.50
2023-08-06T22:51:15.794Z,99390.66
2023-08-06T22:53:43.177Z,99385.34
2023-08-06T22:56:10.605Z,99390.56
2023-08-06T22:58:39.006Z,99385.59
2023-08-06T23:01:06.645Z,99374.53
2023-08-06T23:03:35.677Z,99378.47
2023-08-06T23:06:05.028Z,99382.59
2023-08-06T23:08:32.444Z,99378.31
2023-08-06T23:11:02.201Z,99377.19
2023-08-06T23:13:29.661Z,99380.84
2023-08-06T23:15:56.962Z,99380.53
2023-08-06T23:18:24.280Z,99369.44
2023-08-06T23:20:51.742Z,99373.88
2023-08-06T23:23:20.488Z,99378.06
2023-08-06T23:25:47.714Z,99374.91
2023-08-06T23:28:15.001Z,99373.88
2023-08-06T23:30:45.543Z,99368.66
2023-08-06T23:33:12.945Z,99370.81
2023-08-06T23:35:40.300Z,99369.00
2023-08-06T23:38:07.584Z,99373.06
2023-08-06T23:40:36.224Z,99368.34
2023-08-06T23:43:03.419Z,99369.59
2023-08-06T23:45:30.850Z,99374.22
2023-08-06T23:47:58.139Z,99369.25
2023-08-06T23:50:26.221Z,99363.72
2023-08-06T23:52:53.458Z,99362.13
2023-08-06T23:55:20.820Z,99364.19
2023-08-06T23:57:49.649Z,99361.00
