createdAt,value
2017-10-05T00:00:37.223Z,22.1
2017-10-05T00:01:45.318Z,22.1
2017-10-05T00:02:53.409Z,22.1
2017-10-05T00:04:01.498Z,22.1
2017-10-05T00:05:09.583Z,22.1
2017-10-05T00:06:17.672Z,22.0
2017-10-05T00:07:25.778Z,22.1
2017-10-05T00:08:33.863Z,22.1
2017-10-05T00:09:41.948Z,22.1
2017-10-05T00:10:50.037Z,22.1
2017-10-05T00:11:58.124Z,22.1
2017-10-05T00:13:06.288Z,22.1
2017-10-05T00:14:14.368Z,22.2
2017-10-05T00:15:22.451Z,22.2
2017-10-05T00:16:30.533Z,22.2
2017-10-05T00:17:38.621Z,22.2
2017-10-05T00:18:46.708Z,22.2
2017-10-05T00:19:54.797Z,22.2
2017-10-05T00:21:02.883Z,22.2
2017-10-05T00:22:10.969Z,22.2
2017-10-05T00:23:19.058Z,22.2
2017-10-05T00:24:27.274Z,22.2
2017-10-05T00:25:35.432Z,22.2
2017-10-05T00:26:43.518Z,22.2
2017-10-05T00:27:51.604Z,22.2
2017-10-05T00:28:59.690Z,22.2
2017-10-05T00:31:15.866Z,22.3
2017-10-05T00:32:23.952Z,22.3
2017-10-05T00:33:32.041Z,22.2
2017-10-05T00:34:45.513Z,22.3
2017-10-05T00:35:48.217Z,22.3
2017-10-05T00:36:56.301Z,22.3
2017-10-05T00:38:04.388Z,22.3
2017-10-05T00:39:12.471Z,22.2
2017-10-05T00:40:20.562Z,22.3
2017-10-05T00:41:28.658Z,22.3
2017-10-05T00:42:36.744Z,22.3
2017-10-05T00:43:44.834Z,22.3
2017-10-05T00:44:52.941Z,22.3
2017-10-05T00:46:01.007Z,22.4
2017-10-05T00:47:09.095Z,22.4
2017-10-05T00:48:17.179Z,22.4
2017-10-05T00:49:25.267Z,22.4
2017-10-05T00:50:33.354Z,22.3
2017-10-05T00:51:41.443Z,22.4
2017-10-05T00:52:49.529Z,22.4
2017-10-05T00:53:57.618Z,22.4
2017-10-05T00:55:05.706Z,22.4
2017-10-05T00:56:13.791Z,22.4
2017-10-05T00:57:21.877Z,22.4
2017-10-05T00:58:29.963Z,22.4
2017-10-05T00:59:38.079Z,22.4
2017-10-05T01:00:46.140Z,22.4
2017-10-05T01:01:54.227Z,22.3
2017-10-05T01:03:02.315Z,22.4
2017-10-05T01:04:10.408Z,22.4
2017-10-05T01:05:18.494Z,22.4
2017-10-05T01:06:26.580Z,22.5
2017-10-05T01:07:34.668Z,22.5
2017-10-05T01:08:42.757Z,22.5
2017-10-05T01:09:50.852Z,22.4
2017-10-05T01:10:58.931Z,22.5
2017-10-05T01:12:07.018Z,22.5
2017-10-05T01:13:15.107Z,22.5
2017-10-05T01:14:23.192Z,22.4
2017-10-05T01:15:31.279Z,22.4
2017-10-05T01:16:39.366Z,22.5
2017-10-05T01:17:47.457Z,22.5
2017-10-05T01:18:55.543Z,22.5
2017-10-05T01:20:03.630Z,22.5
2017-10-05T01:21:11.739Z,22.5
2017-10-05T01:22:19.831Z,22.4
2017-10-05T01:23:27.900Z,22.5
2017-10-05T01:24:35.979Z,22.5
2017-10-05T01:25:44.082Z,22.5
2017-10-05T01:26:52.153Z,22.4
2017-10-05T01:28:00.251Z,22.4
2017-10-05T01:29:08.336Z,22.5
2017-10-05T01:30:16.459Z,22.4
2017-10-05T01:31:24.511Z,22.5
2017-10-05T01:32:32.619Z,22.4
2017-10-05T01:33:40.684Z,22.4
2017-10-05T01:34:48.778Z,22.5
2017-10-05T01:35:56.859Z,22.5
2017-10-05T01:37:04.946Z,22.5
2017-10-05T01:38:13.036Z,22.5
2017-10-05T01:39:21.125Z,22.4
2017-10-05T01:40:29.210Z,22.5
2017-10-05T01:41:37.298Z,22.4
2017-10-05T01:42:45.498Z,22.5
2017-10-05T01:43:53.583Z,22.5
2017-10-05T01:45:01.673Z,22.5
2017-10-05T01:46:09.759Z,22.5
2017-10-05T01:47:17.845Z,22.4
2017-10-05T01:48:25.933Z,22.5
2017-10-05T01:49:34.021Z,22.4
2017-10-05T01:50:42.108Z,22.4
2017-10-05T01:51:50.195Z,22.4
2017-10-05T01:52:58.282Z,22.5
2017-10-05T01:54:06.371Z,22.3
2017-10-05T01:55:14.457Z,22.5
2017-10-05T01:56:22.545Z,22.4
2017-10-05T01:57:30.632Z,22.3
2017-10-05T01:58:38.720Z,22.4
2017-10-05T01:59:46.807Z,22.4
2017-10-05T02:00:54.897Z,22.3
2017-10-05T02:02:02.992Z,22.4
2017-10-05T02:03:11.141Z,22.4
2017-10-05T02:04:19.212Z,22.4
2017-10-05T02:05:27.312Z,22.4
2017-10-05T02:06:35.404Z,22.4
2017-10-05T02:07:43.492Z,22.4
2017-10-05T02:08:51.574Z,22.4
2017-10-05T02:09:59.668Z,22.4
2017-10-05T02:11:07.748Z,22.3
2017-10-05T02:12:15.840Z,22.4
2017-10-05T02:13:23.924Z,22.4
2017-10-05T02:14:32.016Z,22.3
2017-10-05T02:15:40.096Z,22.3
2017-10-05T02:16:48.196Z,22.4
2017-10-05T02:17:56.283Z,22.2
2017-10-05T02:19:04.371Z,22.3
2017-10-05T02:20:12.460Z,22.3
2017-10-05T02:21:20.548Z,22.3
2017-10-05T02:22:28.636Z,22.3
2017-10-05T02:23:36.735Z,22.3
2017-10-05T02:24:44.818Z,22.2
2017-10-05T02:25:52.897Z,22.3
2017-10-05T02:27:00.989Z,22.3
2017-10-05T02:28:09.083Z,22.2
2017-10-05T02:29:17.168Z,22.3
2017-10-05T02:30:25.253Z,22.2
2017-10-05T02:31:33.339Z,22.2
2017-10-05T02:32:41.428Z,22.3
2017-10-05T02:33:49.515Z,22.3
2017-10-05T02:34:57.606Z,22.3
2017-10-05T02:36:05.686Z,22.3
2017-10-05T02:37:13.775Z,22.2
2017-10-05T02:38:21.881Z,22.3
2017-10-05T02:39:29.968Z,22.3
2017-10-05T02:40:38.054Z,22.2
2017-10-05T02:41:46.143Z,22.1
2017-10-05T02:42:54.247Z,22.2
2017-10-05T02:44:02.310Z,22.2
2017-10-05T02:45:10.410Z,22.2
2017-10-05T02:46:18.496Z,22.2
2017-10-05T02:47:26.589Z,22.2
2017-10-05T02:48:34.670Z,22.1
2017-10-05T02:49:42.759Z,22.1
2017-10-05T02:50:51.408Z,22.2
2017-10-05T02:51:59.877Z,22.2
2017-10-05T02:53:07.964Z,22.2
2017-10-05T02:54:16.051Z,22.2
2017-10-05T02:55:24.139Z,22.2
2017-10-05T02:56:32.226Z,22.2
2017-10-05T02:57:40.315Z,22.2
2017-10-05T02:58:48.400Z,22.0
2017-10-05T02:59:56.494Z,22.1
2017-10-05T03:01:04.574Z,22.1
2017-10-05T03:02:12.662Z,22.1
2017-10-05T03:03:20.771Z,22.0
2017-10-05T03:04:28.838Z,22.1
2017-10-05T03:05:36.927Z,22.1
2017-10-05T03:06:45.017Z,22.1
2017-10-05T03:07:53.113Z,22.1
2017-10-05T03:09:01.195Z,22.1
2017-10-05T03:10:09.275Z,22.1
2017-10-05T03:11:17.380Z,22.0
2017-10-05T03:12:25.451Z,22.1
2017-10-05T03:13:33.546Z,22.0
2017-10-05T03:14:41.636Z,22.0
2017-10-05T03:15:49.723Z,22.0
2017-10-05T03:16:57.806Z,21.9
2017-10-05T03:18:05.894Z,22.0
2017-10-05T03:19:13.981Z,22.0
2017-10-05T03:20:22.109Z,22.0
2017-10-05T03:21:30.200Z,22.0
2017-10-05T03:22:38.290Z,22.0
2017-10-05T03:23:46.378Z,22.0
2017-10-05T03:24:54.462Z,22.0
2017-10-05T03:26:02.548Z,22.0
2017-10-05T03:27:10.636Z,21.9
2017-10-05T03:28:18.723Z,21.9
2017-10-05T03:29:26.811Z,21.9
2017-10-05T03:30:34.898Z,21.9
2017-10-05T03:31:43.061Z,21.9
2017-10-05T03:32:51.072Z,21.9
2017-10-05T03:33:59.159Z,21.9
2017-10-05T03:35:07.246Z,21.9
2017-10-05T03:36:15.331Z,21.9
2017-10-05T03:37:23.419Z,21.9
2017-10-05T03:38:31.507Z,21.8
2017-10-05T03:39:39.593Z,21.8
2017-10-05T03:40:47.681Z,21.8
2017-10-05T03:41:55.766Z,21.8
2017-10-05T03:43:03.855Z,21.8
2017-10-05T03:44:11.944Z,21.8
2017-10-05T03:45:20.028Z,21.8
2017-10-05T03:46:28.115Z,21.8
2017-10-05T03:47:36.201Z,21.8
2017-10-05T03:48:44.293Z,21.7
2017-10-05T03:49:52.384Z,21.8
2017-10-05T03:51:00.466Z,21.8
2017-10-05T03:52:08.553Z,21.7
2017-10-05T03:53:16.641Z,21.7
2017-10-05T03:54:24.746Z,21.7
2017-10-05T03:55:32.811Z,21.7
2017-10-05T03:56:40.904Z,21.8
2017-10-05T03:57:48.987Z,21.6
2017-10-05T03:58:57.077Z,21.7
2017-10-05T04:00:05.184Z,21.6
2017-10-05T04:01:13.268Z,21.6
2017-10-05T04:02:21.353Z,21.7
2017-10-05T04:03:29.441Z,21.7
2017-10-05T04:04:37.539Z,21.7
2017-10-05T04:05:45.615Z,21.6
2017-10-05T04:06:53.703Z,21.6
2017-10-05T04:08:01.880Z,21.6
2017-10-05T04:09:09.882Z,21.7
2017-10-05T04:10:17.961Z,21.6
2017-10-05T04:11:26.058Z,21.6
2017-10-05T04:12:34.371Z,21.7
2017-10-05T04:13:42.231Z,21.6
2017-10-05T04:14:50.329Z,21.6
2017-10-05T04:15:58.415Z,21.6
2017-10-05T04:17:06.503Z,21.6
2017-10-05T04:18:14.587Z,21.5
2017-10-05T04:19:22.674Z,21.6
2017-10-05T04:20:30.761Z,21.6
2017-10-05T04:21:38.848Z,21.6
2017-10-05T04:22:46.936Z,21.6
2017-10-05T04:23:55.023Z,21.6
2017-10-05T04:25:03.120Z,21.6
2017-10-05T04:26:11.211Z,21.6
2017-10-05T04:27:19.299Z,21.5
2017-10-05T04:28:27.383Z,21.5
2017-10-05T04:29:35.471Z,21.5
2017-10-05T04:30:43.559Z,21.5
2017-10-05T04:31:51.643Z,21.5
2017-10-05T04:32:59.728Z,21.5
2017-10-05T04:34:07.815Z,21.5
2017-10-05T04:35:16.000Z,21.5
2017-10-05T04:36:23.990Z,21.5
2017-10-05T04:37:32.077Z,21.5
2017-10-05T04:38:40.288Z,21.4
2017-10-05T04:39:48.254Z,21.5
2017-10-05T04:40:56.337Z,21.3
2017-10-05T04:42:04.421Z,21.4
2017-10-05T04:43:12.810Z,21.4
2017-10-05T04:44:20.866Z,21.4
2017-10-05T04:45:28.773Z,21.4
2017-10-05T04:46:36.778Z,21.3
2017-10-05T04:47:44.867Z,21.4
2017-10-05T04:48:52.952Z,21.3
2017-10-05T04:50:01.032Z,21.3
2017-10-05T04:51:09.124Z,21.3
2017-10-05T04:52:17.212Z,21.4
2017-10-05T04:53:25.296Z,21.3
2017-10-05T04:54:33.399Z,21.4
2017-10-05T04:55:42.059Z,21.3
2017-10-05T04:56:50.156Z,21.4
2017-10-05T04:57:58.242Z,21.3
2017-10-05T04:59:06.327Z,21.3
2017-10-05T05:00:14.412Z,21.3
2017-10-05T05:01:22.500Z,21.3
2017-10-05T05:02:30.590Z,21.2
2017-10-05T05:03:38.675Z,21.2
2017-10-05T05:04:46.762Z,21.2
2017-10-05T05:05:54.847Z,21.2
2017-10-05T05:07:02.935Z,21.3
2017-10-05T05:08:11.021Z,21.1
2017-10-05T05:09:19.105Z,21.1
2017-10-05T05:10:27.251Z,21.2
2017-10-05T05:11:35.278Z,21.1
2017-10-05T05:12:43.433Z,21.2
2017-10-05T05:13:51.448Z,21.2
2017-10-05T05:14:59.536Z,21.2
2017-10-05T05:16:07.624Z,21.2
2017-10-05T05:17:15.722Z,21.1
2017-10-05T05:18:23.830Z,21.0
2017-10-05T05:19:31.896Z,21.0
2017-10-05T05:20:39.981Z,21.0
2017-10-05T05:21:48.071Z,21.1
2017-10-05T05:22:56.180Z,21.1
2017-10-05T05:24:04.543Z,21.1
2017-10-05T05:25:12.564Z,21.0
2017-10-05T05:26:20.412Z,21.0
2017-10-05T05:27:28.496Z,21.1
2017-10-05T05:28:36.583Z,21.0
2017-10-05T05:29:44.669Z,21.0
2017-10-05T05:30:52.756Z,21.0
2017-10-05T05:32:00.848Z,21.0
2017-10-05T05:33:08.928Z,21.0
2017-10-05T05:34:17.016Z,21.0
2017-10-05T05:35:25.110Z,21.1
2017-10-05T05:36:33.196Z,21.0
2017-10-05T05:37:41.301Z,21.1
2017-10-05T05:38:49.368Z,21.0
2017-10-05T05:39:57.454Z,21.0
2017-10-05T05:41:05.541Z,21.0
2017-10-05T05:42:13.629Z,21.0
2017-10-05T05:43:21.714Z,20.9
2017-10-05T05:44:29.805Z,21.0
2017-10-05T05:45:37.891Z,20.9
2017-10-05T05:46:45.986Z,20.9
2017-10-05T05:47:54.074Z,20.9
2017-10-05T05:49:02.160Z,20.9
2017-10-05T05:50:10.242Z,20.9
2017-10-05T05:51:18.423Z,21.0
2017-10-05T05:52:26.416Z,20.9
2017-10-05T05:53:34.505Z,20.9
2017-10-05T05:54:42.594Z,20.9
2017-10-05T05:55:50.674Z,20.9
2017-10-05T05:56:58.762Z,20.9
2017-10-05T05:58:06.852Z,20.9
2017-10-05T05:59:14.932Z,20.9
2017-10-05T06:00:23.033Z,20.9
2017-10-05T06:01:31.103Z,20.9
2017-10-05T06:02:39.191Z,20.9
2017-10-05T06:03:47.275Z,20.9
2017-10-05T06:04:55.362Z,20.8
2017-10-05T06:06:03.448Z,20.8
2017-10-05T06:07:11.554Z,20.8
2017-10-05T06:08:19.622Z,20.8
2017-10-05T06:09:27.705Z,20.8
2017-10-05T06:10:35.790Z,20.8
2017-10-05T06:11:43.896Z,20.8
2017-10-05T06:12:51.964Z,20.8
2017-10-05T06:14:00.047Z,20.7
2017-10-05T06:15:08.133Z,20.7
2017-10-05T06:16:16.230Z,20.7
2017-10-05T06:17:24.316Z,20.7
2017-10-05T06:18:32.400Z,20.8
2017-10-05T06:19:40.486Z,20.6
2017-10-05T06:20:48.571Z,20.7
2017-10-05T06:21:56.658Z,20.7
2017-10-05T06:23:04.774Z,20.7
2017-10-05T06:24:12.830Z,20.7
2017-10-05T06:25:20.916Z,20.7
2017-10-05T06:26:29.013Z,20.7
2017-10-05T06:27:37.088Z,20.7
2017-10-05T06:28:45.176Z,20.6
2017-10-05T06:29:53.257Z,20.6
2017-10-05T06:31:01.346Z,20.7
2017-10-05T06:32:09.432Z,20.7
2017-10-05T06:33:17.515Z,20.7
2017-10-05T06:34:25.604Z,20.6
2017-10-05T06:35:33.688Z,20.6
2017-10-05T06:36:41.775Z,20.6
2017-10-05T06:37:49.880Z,20.6
2017-10-05T06:38:57.944Z,20.6
2017-10-05T06:40:06.043Z,20.6
2017-10-05T06:41:14.130Z,20.6
2017-10-05T06:42:22.220Z,20.6
2017-10-05T06:43:30.315Z,20.6
2017-10-05T06:44:38.399Z,20.6
2017-10-05T06:45:46.486Z,20.6
2017-10-05T06:46:54.574Z,20.6
2017-10-05T06:48:02.663Z,20.5
2017-10-05T06:49:10.746Z,20.5
2017-10-05T06:50:18.832Z,20.5
2017-10-05T06:51:26.919Z,20.5
2017-10-05T06:52:35.002Z,20.6
2017-10-05T06:53:43.088Z,20.5
2017-10-05T06:54:51.179Z,20.5
2017-10-05T06:55:59.265Z,20.5
2017-10-05T06:57:07.357Z,20.5
2017-10-05T06:58:15.432Z,20.5
2017-10-05T06:59:23.517Z,20.5
2017-10-05T07:00:31.610Z,20.5
2017-10-05T07:01:39.688Z,20.5
2017-10-05T07:02:47.780Z,20.5
2017-10-05T07:03:55.863Z,20.4
2017-10-05T07:05:03.950Z,20.4
2017-10-05T07:06:12.035Z,20.4
2017-10-05T07:07:20.122Z,20.5
2017-10-05T07:08:28.209Z,20.4
2017-10-05T07:09:36.293Z,20.5
2017-10-05T07:10:44.383Z,20.5
2017-10-05T07:11:52.464Z,20.4
2017-10-05T07:13:00.558Z,20.4
2017-10-05T07:14:08.638Z,20.4
2017-10-05T07:15:16.722Z,20.5
2017-10-05T07:16:24.807Z,20.5
2017-10-05T07:17:32.893Z,20.4
2017-10-05T07:18:40.988Z,20.4
2017-10-05T07:19:49.075Z,20.4
2017-10-05T07:20:57.161Z,20.5
2017-10-05T07:22:05.249Z,20.5
2017-10-05T07:23:13.338Z,20.4
2017-10-05T07:24:21.421Z,20.5
2017-10-05T07:25:29.505Z,20.4
2017-10-05T07:26:37.591Z,20.5
2017-10-05T07:27:45.678Z,20.5
2017-10-05T07:28:53.759Z,20.4
2017-10-05T07:30:01.847Z,20.5
2017-10-05T07:31:09.936Z,20.5
2017-10-05T07:32:18.019Z,20.5
2017-10-05T07:33:26.104Z,20.5
2017-10-05T07:34:34.191Z,20.4
2017-10-05T07:35:42.283Z,20.3
2017-10-05T07:36:50.360Z,20.5
2017-10-05T07:37:58.448Z,20.4
2017-10-05T07:39:06.536Z,20.4
2017-10-05T07:40:14.622Z,20.3
2017-10-05T07:41:22.706Z,20.3
2017-10-05T07:42:30.838Z,20.3
2017-10-05T07:43:38.882Z,20.4
2017-10-05T07:44:46.968Z,20.3
2017-10-05T07:45:55.052Z,20.3
2017-10-05T07:47:03.135Z,20.3
2017-10-05T07:48:11.225Z,20.4
2017-10-05T07:49:19.312Z,20.4
2017-10-05T07:50:27.399Z,20.4
2017-10-05T07:51:35.485Z,20.4
2017-10-05T07:52:43.571Z,20.4
2017-10-05T07:53:51.656Z,20.3
2017-10-05T07:54:59.741Z,20.3
2017-10-05T07:56:07.826Z,20.3
2017-10-05T07:57:15.913Z,20.3
2017-10-05T07:58:24.000Z,20.3
2017-10-05T07:59:32.095Z,20.3
2017-10-05T08:00:40.180Z,20.3
2017-10-05T08:01:48.273Z,20.3
2017-10-05T08:02:56.350Z,20.3
2017-10-05T08:04:04.450Z,20.3
2017-10-05T08:05:12.520Z,20.3
2017-10-05T08:06:20.607Z,20.2
2017-10-05T08:07:28.694Z,20.3
2017-10-05T08:08:36.779Z,20.3
2017-10-05T08:09:44.868Z,20.3
2017-10-05T08:10:52.953Z,20.3
2017-10-05T08:12:01.038Z,20.3
2017-10-05T08:13:09.125Z,20.3
2017-10-05T08:14:17.210Z,20.2
2017-10-05T08:15:25.294Z,20.3
2017-10-05T08:16:33.381Z,20.3
2017-10-05T08:17:41.470Z,20.3
2017-10-05T08:18:49.552Z,20.3
2017-10-05T08:19:57.645Z,20.3
2017-10-05T08:21:05.723Z,20.3
2017-10-05T08:22:13.811Z,20.3
2017-10-05T08:23:21.896Z,20.4
2017-10-05T08:24:29.981Z,20.3
2017-10-05T08:25:38.066Z,20.3
2017-10-05T08:26:46.152Z,20.3
2017-10-05T08:27:54.237Z,20.3
2017-10-05T08:29:02.328Z,20.3
2017-10-05T08:30:10.410Z,20.3
2017-10-05T08:31:18.496Z,20.3
2017-10-05T08:32:26.583Z,20.3
2017-10-05T08:33:34.670Z,20.3
2017-10-05T08:34:42.753Z,20.3
2017-10-05T08:35:50.855Z,20.3
2017-10-05T08:36:58.925Z,20.2
2017-10-05T08:38:07.011Z,20.3
2017-10-05T08:39:15.099Z,20.3
2017-10-05T08:40:23.184Z,20.3
2017-10-05T08:41:31.274Z,20.2
2017-10-05T08:42:39.361Z,20.3
2017-10-05T08:43:47.440Z,20.3
2017-10-05T08:44:55.525Z,20.3
2017-10-05T08:46:03.610Z,20.3
2017-10-05T08:47:11.698Z,20.3
2017-10-05T08:48:19.783Z,20.3
2017-10-05T08:49:27.870Z,20.2
2017-10-05T08:50:35.963Z,20.3
2017-10-05T08:51:44.044Z,20.3
2017-10-05T08:52:52.126Z,20.3
2017-10-05T08:54:00.213Z,20.3
2017-10-05T08:55:08.298Z,20.4
2017-10-05T08:56:16.383Z,20.4
2017-10-05T08:57:24.472Z,20.4
2017-10-05T08:58:32.559Z,20.3
2017-10-05T08:59:40.644Z,20.3
2017-10-05T09:00:48.732Z,20.3
2017-10-05T09:01:56.818Z,20.4
2017-10-05T09:03:04.906Z,20.3
2017-10-05T09:04:12.993Z,20.4
2017-10-05T09:05:21.072Z,20.3
2017-10-05T09:06:29.160Z,20.4
2017-10-05T09:07:37.246Z,20.4
2017-10-05T09:08:45.332Z,20.3
2017-10-05T09:09:53.420Z,20.4
2017-10-05T09:11:01.512Z,20.3
2017-10-05T09:12:09.591Z,20.4
2017-10-05T09:13:17.676Z,20.3
2017-10-05T09:14:25.821Z,20.4
2017-10-05T09:15:33.916Z,20.3
2017-10-05T09:16:41.990Z,20.4
2017-10-05T09:17:50.089Z,20.4
2017-10-05T09:18:58.172Z,20.4
2017-10-05T09:20:06.373Z,20.3
2017-10-05T09:21:14.455Z,20.3
2017-10-05T09:22:22.539Z,20.3
2017-10-05T09:23:30.628Z,20.4
2017-10-05T09:24:38.719Z,20.4
2017-10-05T09:25:46.799Z,20.4
2017-10-05T09:26:54.885Z,20.4
2017-10-05T09:28:02.970Z,20.3
2017-10-05T09:29:11.059Z,20.4
2017-10-05T09:30:19.496Z,20.4
2017-10-05T09:31:27.564Z,20.3
2017-10-05T09:32:35.651Z,20.4
2017-10-05T09:33:43.739Z,20.4
2017-10-05T09:34:51.833Z,20.3
2017-10-05T09:35:59.920Z,20.5
2017-10-05T09:37:08.006Z,20.3
2017-10-05T09:38:16.123Z,20.3
2017-10-05T09:39:24.178Z,20.5
2017-10-05T09:40:32.263Z,20.5
2017-10-05T09:41:40.360Z,20.3
2017-10-05T09:42:48.449Z,20.5
2017-10-05T09:43:56.531Z,20.5
2017-10-05T09:45:04.622Z,20.4
2017-10-05T09:46:12.705Z,20.5
2017-10-05T09:47:20.794Z,20.4
2017-10-05T09:48:28.900Z,20.4
2017-10-05T09:49:36.993Z,20.4
2017-10-05T09:50:45.131Z,20.4
2017-10-05T09:51:53.206Z,20.5
2017-10-05T09:53:01.282Z,20.5
2017-10-05T09:54:09.382Z,20.5
2017-10-05T09:55:17.466Z,20.5
2017-10-05T09:56:25.552Z,20.5
2017-10-05T09:57:33.645Z,20.5
2017-10-05T09:58:41.732Z,20.5
2017-10-05T09:59:49.811Z,20.5
2017-10-05T10:00:57.897Z,20.4
2017-10-05T10:02:05.984Z,20.4
2017-10-05T10:03:14.072Z,20.5
2017-10-05T10:04:22.156Z,20.5
2017-10-05T10:05:30.243Z,20.5
2017-10-05T10:06:38.329Z,20.5
2017-10-05T10:07:46.422Z,20.5
2017-10-05T10:08:54.506Z,20.5
2017-10-05T10:10:02.682Z,20.5
2017-10-05T10:11:10.777Z,20.5
2017-10-05T10:12:18.857Z,20.5
2017-10-05T10:13:26.944Z,20.5
2017-10-05T10:14:35.031Z,20.5
2017-10-05T10:15:43.118Z,20.5
2017-10-05T10:16:51.206Z,20.5
2017-10-05T10:17:59.310Z,20.5
2017-10-05T10:19:07.393Z,20.5
2017-10-05T10:20:15.475Z,20.5
2017-10-05T10:21:23.570Z,20.5
2017-10-05T10:22:31.667Z,20.5
2017-10-05T10:23:39.742Z,20.5
2017-10-05T10:24:47.839Z,20.5
2017-10-05T10:25:55.936Z,20.5
2017-10-05T10:27:04.020Z,20.5
2017-10-05T10:28:12.122Z,20.5
2017-10-05T10:29:20.193Z,20.6
2017-10-05T10:30:28.290Z,20.5
2017-10-05T10:31:36.384Z,20.5
2017-10-05T10:32:44.459Z,20.6
2017-10-05T10:33:52.546Z,20.5
2017-10-05T10:35:00.631Z,20.6
2017-10-05T10:36:08.720Z,20.5
2017-10-05T10:37:16.817Z,20.5
2017-10-05T10:38:25.320Z,20.5
2017-10-05T10:39:33.409Z,20.5
2017-10-05T10:40:41.490Z,20.5
2017-10-05T10:41:49.582Z,20.6
2017-10-05T10:42:57.677Z,20.5
2017-10-05T10:44:05.754Z,20.6
2017-10-05T10:45:13.834Z,20.5
2017-10-05T10:46:21.922Z,20.6
2017-10-05T10:47:30.016Z,20.6
2017-10-05T10:48:38.096Z,20.6
2017-10-05T10:49:46.181Z,20.6
2017-10-05T10:50:54.266Z,20.7
2017-10-05T10:52:02.352Z,20.6
2017-10-05T10:53:10.440Z,20.6
2017-10-05T10:54:18.525Z,20.7
2017-10-05T10:55:26.611Z,20.6
2017-10-05T10:56:34.699Z,20.6
2017-10-05T10:57:42.802Z,20.6
2017-10-05T10:58:50.896Z,20.7
2017-10-05T10:59:58.985Z,20.6
2017-10-05T11:01:07.155Z,20.6
2017-10-05T11:02:15.157Z,20.7
2017-10-05T11:03:23.245Z,20.6
2017-10-05T11:04:31.330Z,20.6
2017-10-05T11:05:39.414Z,20.6
2017-10-05T11:06:47.503Z,20.6
2017-10-05T11:07:55.586Z,20.7
2017-10-05T11:09:03.678Z,20.6
2017-10-05T11:10:11.765Z,20.6
2017-10-05T11:11:19.851Z,20.6
2017-10-05T11:12:27.937Z,20.7
2017-10-05T11:13:36.047Z,20.7
2017-10-05T11:14:44.134Z,20.7
2017-10-05T11:15:52.220Z,20.7
2017-10-05T11:17:00.306Z,20.7
2017-10-05T11:18:08.393Z,20.7
2017-10-05T11:19:16.479Z,20.7
2017-10-05T11:20:24.563Z,20.7
2017-10-05T11:21:32.650Z,20.7
2017-10-05T11:22:40.736Z,20.7
2017-10-05T11:23:48.822Z,20.7
2017-10-05T11:24:56.908Z,20.7
2017-10-05T11:26:04.997Z,20.7
2017-10-05T11:27:13.086Z,20.7
2017-10-05T11:28:21.170Z,20.6
2017-10-05T11:29:29.253Z,20.7
2017-10-05T11:30:37.348Z,20.7
2017-10-05T11:31:45.430Z,20.7
2017-10-05T11:32:53.534Z,20.7
2017-10-05T11:34:01.600Z,20.6
2017-10-05T11:35:09.685Z,20.7
2017-10-05T11:36:17.773Z,20.7
2017-10-05T11:37:25.865Z,20.7
2017-10-05T11:38:33.943Z,20.7
2017-10-05T11:39:42.032Z,20.7
2017-10-05T11:40:50.119Z,20.7
2017-10-05T11:41:58.218Z,20.7
2017-10-05T11:43:06.291Z,20.7
2017-10-05T11:44:14.376Z,20.7
2017-10-05T11:45:22.463Z,20.7
2017-10-05T11:46:30.549Z,20.6
2017-10-05T11:47:38.639Z,20.7
2017-10-05T11:48:46.722Z,20.7
2017-10-05T11:49:54.810Z,20.7
2017-10-05T11:51:02.894Z,20.7
2017-10-05T11:52:10.982Z,20.7
2017-10-05T11:53:19.067Z,20.7
2017-10-05T11:54:27.153Z,20.8
2017-10-05T11:55:35.241Z,20.7
2017-10-05T11:56:43.325Z,20.7
2017-10-05T11:57:51.413Z,20.8
2017-10-05T11:58:59.498Z,20.7
2017-10-05T12:00:07.583Z,20.7
2017-10-05T12:01:15.669Z,20.7
2017-10-05T12:02:23.754Z,20.7
2017-10-05T12:03:31.842Z,20.7
2017-10-05T12:04:39.927Z,20.7
2017-10-05T12:05:48.015Z,20.7
2017-10-05T12:06:56.104Z,20.7
2017-10-05T12:08:04.194Z,20.7
2017-10-05T12:09:12.276Z,20.7
2017-10-05T12:10:20.361Z,20.7
2017-10-05T12:11:28.445Z,20.8
2017-10-05T12:12:36.534Z,20.7
2017-10-05T12:13:44.619Z,20.7
2017-10-05T12:14:52.706Z,20.8
2017-10-05T12:16:00.792Z,20.8
2017-10-05T12:17:08.879Z,20.7
2017-10-05T12:18:16.964Z,20.7
2017-10-05T12:19:25.051Z,20.7
2017-10-05T12:20:33.144Z,20.7
2017-10-05T12:21:41.223Z,20.7
2017-10-05T12:22:49.310Z,20.7
2017-10-05T12:23:57.394Z,20.8
2017-10-05T12:25:05.481Z,20.7
2017-10-05T12:26:13.576Z,20.7
2017-10-05T12:27:21.663Z,20.7
2017-10-05T12:28:29.751Z,20.8
2017-10-05T12:29:37.838Z,20.7
2017-10-05T12:30:45.926Z,20.7
2017-10-05T12:31:54.015Z,20.8
2017-10-05T12:33:02.102Z,20.7
2017-10-05T12:34:10.187Z,20.8
2017-10-05T12:35:18.274Z,20.7
2017-10-05T12:36:26.360Z,20.7
2017-10-05T12:37:34.461Z,20.7
2017-10-05T12:38:42.532Z,20.8
2017-10-05T12:39:50.618Z,20.7
2017-10-05T12:40:58.704Z,20.7
2017-10-05T12:42:06.791Z,20.7
2017-10-05T12:43:14.877Z,20.7
2017-10-05T12:44:22.968Z,20.7
2017-10-05T12:45:31.058Z,20.7
2017-10-05T12:46:39.141Z,20.8
2017-10-05T12:47:47.233Z,20.8
2017-10-05T12:48:55.316Z,20.7
2017-10-05T12:50:03.402Z,20.7
2017-10-05T12:51:11.490Z,20.8
2017-10-05T12:52:19.577Z,20.7
2017-10-05T12:53:27.663Z,20.7
2017-10-05T12:54:35.949Z,20.7
2017-10-05T12:55:43.836Z,20.8
2017-10-05T12:56:51.921Z,20.7
2017-10-05T12:58:00.009Z,20.8
2017-10-05T12:59:08.095Z,20.7
2017-10-05T13:00:16.183Z,20.7
2017-10-05T13:01:24.269Z,20.7
2017-10-05T13:02:32.354Z,20.7
2017-10-05T13:03:40.440Z,20.7
2017-10-05T13:04:48.528Z,20.7
2017-10-05T13:05:56.612Z,20.7
2017-10-05T13:07:04.699Z,20.8
2017-10-05T13:08:12.783Z,20.7
2017-10-05T13:09:20.873Z,20.7
2017-10-05T13:10:28.959Z,20.8
2017-10-05T13:11:37.236Z,20.8
2017-10-05T13:12:45.137Z,20.7
2017-10-05T13:13:53.222Z,20.8
2017-10-05T13:15:01.396Z,20.7
2017-10-05T13:16:09.394Z,20.8
2017-10-05T13:17:17.490Z,20.7
2017-10-05T13:18:25.572Z,20.7
2017-10-05T13:19:33.659Z,20.7
2017-10-05T13:20:41.747Z,20.8
2017-10-05T13:21:49.833Z,20.8
2017-10-05T13:22:57.919Z,20.7
2017-10-05T13:24:06.005Z,20.8
2017-10-05T13:25:14.093Z,20.8
2017-10-05T13:26:22.179Z,20.7
2017-10-05T13:27:30.267Z,20.7
2017-10-05T13:28:38.352Z,20.7
2017-10-05T13:29:46.440Z,20.7
2017-10-05T13:30:54.525Z,20.7
2017-10-05T13:32:02.623Z,20.8
2017-10-05T13:33:10.710Z,20.8
2017-10-05T13:34:18.796Z,20.8
2017-10-05T13:35:26.884Z,20.7
2017-10-05T13:36:34.970Z,20.8
2017-10-05T13:37:43.064Z,20.8
2017-10-05T13:38:51.149Z,20.8
2017-10-05T13:39:59.232Z,20.8
2017-10-05T13:41:07.331Z,20.8
2017-10-05T13:42:15.406Z,20.8
2017-10-05T13:43:23.492Z,20.8
2017-10-05T13:44:31.586Z,20.8
2017-10-05T13:45:39.680Z,20.8
2017-10-05T13:46:47.789Z,20.7
2017-10-05T13:47:55.853Z,20.8
2017-10-05T13:49:03.976Z,20.8
2017-10-05T13:50:12.063Z,20.9
2017-10-05T13:51:20.150Z,20.7
2017-10-05T13:52:28.235Z,20.7
2017-10-05T13:53:36.323Z,20.8
2017-10-05T13:54:44.408Z,20.8
2017-10-05T13:55:52.496Z,20.8
2017-10-05T13:57:00.588Z,20.8
2017-10-05T13:58:08.697Z,20.8
2017-10-05T13:59:16.763Z,20.8
2017-10-05T14:00:24.848Z,20.8
2017-10-05T14:01:32.937Z,20.8
2017-10-05T14:02:41.021Z,20.8
2017-10-05T14:03:49.134Z,20.8
2017-10-05T14:04:57.194Z,20.7
2017-10-05T14:06:05.278Z,20.8
2017-10-05T14:07:13.367Z,20.7
2017-10-05T14:08:21.454Z,20.8
2017-10-05T14:09:29.546Z,20.7
2017-10-05T14:10:37.628Z,20.8
2017-10-05T14:11:45.729Z,20.7
2017-10-05T14:12:53.813Z,20.8
2017-10-05T14:14:01.900Z,20.8
2017-10-05T14:15:09.985Z,20.8
2017-10-05T14:16:18.080Z,20.7
2017-10-05T14:17:26.161Z,20.8
2017-10-05T14:18:34.248Z,20.8
2017-10-05T14:19:42.332Z,20.8
2017-10-05T14:20:50.419Z,20.8
2017-10-05T14:21:58.510Z,20.8
2017-10-05T14:23:06.592Z,20.8
2017-10-05T14:24:14.719Z,20.9
2017-10-05T14:25:22.764Z,20.9
2017-10-05T14:26:30.850Z,20.8
2017-10-05T14:27:38.951Z,20.8
2017-10-05T14:28:47.024Z,20.8
2017-10-05T14:29:55.111Z,20.8
2017-10-05T14:31:03.201Z,20.8
2017-10-05T14:32:11.289Z,20.8
2017-10-05T14:33:19.387Z,20.8
2017-10-05T14:34:27.472Z,20.9
2017-10-05T14:35:35.559Z,20.9
2017-10-05T14:36:43.645Z,20.8
2017-10-05T14:37:51.735Z,20.8
2017-10-05T14:38:59.845Z,20.8
2017-10-05T14:40:08.025Z,20.8
2017-10-05T14:41:16.114Z,20.8
2017-10-05T14:42:24.203Z,20.8
2017-10-05T14:43:32.302Z,20.8
2017-10-05T14:44:40.371Z,20.9
2017-10-05T14:45:48.465Z,20.8
2017-10-05T14:46:56.559Z,20.8
2017-10-05T14:48:04.646Z,20.8
2017-10-05T14:49:12.732Z,20.8
2017-10-05T14:50:20.819Z,20.8
2017-10-05T14:51:28.910Z,20.8
2017-10-05T14:52:37.006Z,20.8
2017-10-05T14:53:45.083Z,20.8
2017-10-05T14:54:53.170Z,20.8
2017-10-05T14:56:01.255Z,20.8
2017-10-05T14:57:09.369Z,20.8
2017-10-05T14:58:17.445Z,20.8
2017-10-05T14:59:25.525Z,20.8
2017-10-05T15:00:33.612Z,20.8
2017-10-05T15:01:41.698Z,20.8
2017-10-05T15:02:49.799Z,20.8
2017-10-05T15:03:57.876Z,20.7
2017-10-05T15:05:05.959Z,20.8
2017-10-05T15:06:14.044Z,20.8
2017-10-05T15:07:22.131Z,20.8