createdAt,value
2018-09-02T00:01:01.145Z,37.2
2018-09-02T00:02:08.358Z,37.2
2018-09-02T00:03:15.579Z,37.2
2018-09-02T00:04:22.811Z,38
2018-09-02T00:05:30.031Z,34.8
2018-09-02T00:06:37.263Z,35.6
2018-09-02T00:07:44.523Z,35.9
2018-09-02T00:08:51.739Z,34.7
2018-09-02T00:09:58.959Z,36.3
2018-09-02T00:11:05.895Z,35
2018-09-02T00:12:13.112Z,34.3
2018-09-02T00:13:20.325Z,34.9
2018-09-02T00:14:27.270Z,33.4
2018-09-02T00:15:34.226Z,35
2018-09-02T00:16:41.443Z,34.6
2018-09-02T00:17:48.653Z,34.6
2018-09-02T00:18:55.875Z,34.9
2018-09-02T00:20:03.101Z,34.3
2018-09-02T00:21:10.319Z,34.6
2018-09-02T00:22:17.549Z,34.3
2018-09-02T00:23:24.771Z,34.7
2018-09-02T00:24:31.997Z,34.7
2018-09-02T00:25:39.228Z,35.8
2018-09-02T00:26:46.173Z,35.3
2018-09-02T00:27:53.393Z,34.7
2018-09-02T00:29:00.325Z,34.2
2018-09-02T00:30:07.269Z,34.3
2018-09-02T00:31:14.495Z,34.1
2018-09-02T00:32:21.710Z,33.6
2018-09-02T00:33:28.942Z,33.7
2018-09-02T00:34:36.157Z,35.2
2018-09-02T00:35:43.373Z,34.4
2018-09-02T00:36:50.594Z,37.2
2018-09-02T00:37:57.811Z,36
2018-09-02T00:39:05.031Z,36.1
2018-09-02T00:40:12.251Z,34.6
2018-09-02T00:41:19.470Z,34.6
2018-09-02T00:42:26.420Z,35.1
2018-09-02T00:43:33.647Z,34.3
2018-09-02T00:44:40.917Z,35.9
2018-09-02T00:45:48.139Z,34.7
2018-09-02T00:46:55.352Z,34.4
2018-09-02T00:48:02.577Z,36
2018-09-02T00:49:09.796Z,35.3
2018-09-02T00:50:17.011Z,34.9
2018-09-02T00:51:23.953Z,34
2018-09-02T00:52:31.170Z,35.6
2018-09-02T00:53:38.382Z,34.9
2018-09-02T00:54:45.597Z,35.4
2018-09-02T00:55:52.816Z,35.3
2018-09-02T00:57:00.035Z,33.8
2018-09-02T00:58:07.273Z,34.7
2018-09-02T00:59:14.493Z,36.5
2018-09-02T01:00:21.464Z,35.6
2018-09-02T01:01:28.682Z,35.2
2018-09-02T01:02:35.915Z,35.1
2018-09-02T01:03:43.133Z,34.7
2018-09-02T01:04:50.350Z,35.3
2018-09-02T01:05:57.569Z,34.8
2018-09-02T01:07:04.786Z,34.8
2018-09-02T01:08:12.002Z,35.7
2018-09-02T01:09:19.236Z,35.9
2018-09-02T01:10:26.179Z,35
2018-09-02T01:11:33.403Z,35.1
2018-09-02T01:12:40.627Z,34.9
2018-09-02T01:13:47.859Z,34.8
2018-09-02T01:14:55.074Z,35.6
2018-09-02T01:16:02.015Z,35.6
2018-09-02T01:17:09.227Z,37
2018-09-02T01:18:16.438Z,35.7
2018-09-02T01:19:23.386Z,35.4
2018-09-02T01:20:30.340Z,37
2018-09-02T01:21:37.559Z,35.4
2018-09-02T01:22:44.781Z,35.2
2018-09-02T01:23:51.992Z,36.5
2018-09-02T01:24:59.210Z,36.9
2018-09-02T01:26:06.424Z,36.7
2018-09-02T01:27:13.662Z,35.8
2018-09-02T01:28:20.878Z,36.9
2018-09-02T01:29:27.830Z,36.7
2018-09-02T01:30:35.051Z,36.7
2018-09-02T01:31:41.989Z,36.7
2018-09-02T01:32:49.206Z,38
2018-09-02T01:33:56.420Z,39.3
2018-09-02T01:35:03.634Z,39.6
2018-09-02T01:36:10.857Z,37.3
2018-09-02T01:37:18.070Z,39.4
2018-09-02T01:38:25.302Z,41
2018-09-02T01:39:32.515Z,41
2018-09-02T01:40:39.488Z,40.9
2018-09-02T01:41:46.705Z,39.7
2018-09-02T01:42:53.927Z,40.6
2018-09-02T01:44:00.875Z,42.9
2018-09-02T01:45:08.091Z,43.4
2018-09-02T01:46:15.314Z,42.3
2018-09-02T01:47:22.526Z,43
2018-09-02T01:48:29.501Z,43.6
2018-09-02T01:49:36.732Z,42.5
2018-09-02T01:50:43.943Z,42
2018-09-02T01:51:51.166Z,43.8
2018-09-02T01:52:58.384Z,44.9
2018-09-02T01:54:05.595Z,45.5
2018-09-02T01:55:12.816Z,45.7
2018-09-02T01:56:19.759Z,47.5
2018-09-02T01:57:27.007Z,47.8
2018-09-02T01:58:34.219Z,49.2
2018-09-02T01:59:41.170Z,46
2018-09-02T02:00:48.103Z,50.8
2018-09-02T02:01:55.326Z,49.3
2018-09-02T02:03:02.539Z,48.6
2018-09-02T02:04:09.753Z,47.9
2018-09-02T02:05:16.983Z,52.1
2018-09-02T02:06:23.927Z,49
2018-09-02T02:07:31.158Z,51.9
2018-09-02T02:10:00.244Z,50
2018-09-02T02:11:07.459Z,52.5
2018-09-02T02:12:14.677Z,55.4
2018-09-02T02:13:21.900Z,53.8
2018-09-02T02:14:28.833Z,53.5
2018-09-02T02:15:36.073Z,55.9
2018-09-02T02:16:43.291Z,54.7
2018-09-02T02:17:50.505Z,53.8
2018-09-02T02:18:57.441Z,54.5
2018-09-02T02:20:04.659Z,51.8
2018-09-02T02:21:11.621Z,55.2
2018-09-02T02:22:18.835Z,53.3
2018-09-02T02:23:26.066Z,53.6
2018-09-02T02:24:33.283Z,56.5
2018-09-02T02:25:40.243Z,55.1
2018-09-02T02:26:47.464Z,57.3
2018-09-02T02:27:55.079Z,56.3
2018-09-02T02:29:02.296Z,55.9
2018-09-02T02:30:09.512Z,56.8
2018-09-02T02:31:16.729Z,55
2018-09-02T02:32:23.943Z,54.4
2018-09-02T02:33:31.161Z,51
2018-09-02T02:34:38.118Z,52.4
2018-09-02T02:35:45.335Z,51.6
2018-09-02T02:36:52.564Z,53.8
2018-09-02T02:37:59.503Z,54
2018-09-02T02:39:06.721Z,52
2018-09-02T02:40:13.935Z,55.2
2018-09-02T02:41:21.153Z,55.5
2018-09-02T02:42:28.372Z,53.6
2018-09-02T02:43:35.605Z,52.9
2018-09-02T02:44:42.822Z,54
2018-09-02T02:45:49.769Z,56
2018-09-02T02:46:56.979Z,55.8
2018-09-02T02:48:04.198Z,53.9
2018-09-02T02:49:11.414Z,52
2018-09-02T02:50:18.628Z,52.7
2018-09-02T02:51:25.844Z,55.1
2018-09-02T02:52:33.057Z,56.3
2018-09-02T02:53:40.287Z,54.6
2018-09-02T02:54:47.504Z,56.6
2018-09-02T02:55:54.719Z,55.7
2018-09-02T02:57:01.933Z,57.3
2018-09-02T02:58:09.147Z,57.2
2018-09-02T02:59:16.356Z,57.2
2018-09-02T03:00:23.577Z,58.3
2018-09-02T03:01:30.864Z,55.7
2018-09-02T03:02:38.083Z,57.7
2018-09-02T03:03:45.320Z,58
2018-09-02T03:04:52.536Z,58.3
2018-09-02T03:05:59.750Z,57
2018-09-02T03:07:06.962Z,58.5
2018-09-02T03:08:13.905Z,59.1
2018-09-02T03:09:21.124Z,59.5
2018-09-02T03:10:28.336Z,62.4
2018-09-02T03:11:35.280Z,62.2
2018-09-02T03:12:42.517Z,62.3
2018-09-02T03:13:49.732Z,61.5
2018-09-02T03:14:56.963Z,63.2
2018-09-02T03:16:04.178Z,63.8
2018-09-02T03:17:11.396Z,63.6
2018-09-02T03:18:18.611Z,64.7
2018-09-02T03:19:25.827Z,62.9
2018-09-02T03:20:33.049Z,61.9
2018-09-02T03:21:40.265Z,62.3
2018-09-02T03:22:47.483Z,64.1
2018-09-02T03:23:54.697Z,66.3
2018-09-02T03:25:01.635Z,63.4
2018-09-02T03:26:08.867Z,63.7
2018-09-02T03:27:16.085Z,65.8
2018-09-02T03:28:23.050Z,68.8
2018-09-02T03:29:30.265Z,70.2
2018-09-02T03:30:37.497Z,70.4
2018-09-02T03:31:44.708Z,68.6
2018-09-02T03:32:51.927Z,67.2
2018-09-02T03:33:58.868Z,72.9
2018-09-02T03:35:06.083Z,71.5
2018-09-02T03:36:13.306Z,68.5
2018-09-02T03:38:42.104Z,69.1
2018-09-02T03:39:49.325Z,71.2
2018-09-02T03:40:56.544Z,72.7
2018-09-02T03:42:03.760Z,71.5
2018-09-02T03:43:10.698Z,72.5
2018-09-02T03:44:17.929Z,72.1
2018-09-02T03:45:25.144Z,72.1
2018-09-02T03:46:32.368Z,72.7
2018-09-02T03:47:39.593Z,77.9
2018-09-02T03:48:46.819Z,77.8
2018-09-02T03:49:53.765Z,76.5
2018-09-02T03:51:00.975Z,80.8
2018-09-02T03:52:08.195Z,89
2018-09-02T03:53:15.423Z,88.8
2018-09-02T03:54:22.642Z,85.9
2018-09-02T03:55:29.868Z,79.9
2018-09-02T03:56:37.085Z,87.7
2018-09-02T03:57:44.317Z,90.5
2018-09-02T03:58:51.531Z,91.9
2018-09-02T03:59:58.763Z,93.9
2018-09-02T04:01:05.984Z,91.6
2018-09-02T04:02:13.193Z,93.7
2018-09-02T04:03:20.409Z,94.4
2018-09-02T04:04:27.621Z,94.5
2018-09-02T04:05:34.836Z,96.9
2018-09-02T04:06:42.071Z,96.3
2018-09-02T04:07:49.290Z,96.9
2018-09-02T04:08:56.561Z,96.3
2018-09-02T04:10:03.783Z,97.1
2018-09-02T04:11:11.053Z,95.9
2018-09-02T04:12:18.365Z,97
2018-09-02T04:13:25.661Z,95.8
2018-09-02T04:14:32.871Z,96.9
2018-09-02T04:15:40.088Z,97.1
2018-09-02T04:16:47.309Z,97.2
2018-09-02T04:17:54.571Z,96.9
2018-09-02T04:19:01.800Z,97.2
2018-09-02T04:20:08.749Z,97.4
2018-09-02T04:21:15.961Z,98.3
2018-09-02T04:22:23.182Z,98.6
2018-09-02T04:23:30.398Z,96.9
2018-09-02T04:24:37.623Z,97.9
2018-09-02T04:25:44.849Z,99.3
2018-09-02T04:26:51.790Z,99.9
2018-09-02T04:27:59.009Z,99.9
2018-09-02T04:29:06.225Z,99.9
2018-09-02T04:30:13.453Z,99.9
2018-09-02T04:31:20.414Z,99.9
2018-09-02T04:32:27.635Z,99.9
2018-09-02T04:33:34.901Z,99.9
2018-09-02T04:34:42.244Z,99.9
2018-09-02T04:35:49.461Z,99.9
2018-09-02T04:36:56.712Z,99.9
2018-09-02T04:38:03.617Z,99.9
2018-09-02T04:39:10.844Z,99.9
2018-09-02T04:40:18.051Z,99.9
2018-09-02T04:41:25.268Z,99.9
2018-09-02T04:42:32.484Z,99.9
2018-09-02T04:43:39.694Z,99.9
2018-09-02T04:44:46.904Z,99.9
2018-09-02T04:45:54.124Z,99.9
2018-09-02T04:47:01.342Z,99.9
2018-09-02T04:48:08.560Z,99.9
2018-09-02T04:49:15.501Z,99.9
2018-09-02T04:50:22.721Z,99.9
2018-09-02T04:51:29.950Z,99.9
2018-09-02T04:52:37.167Z,99.9
2018-09-02T04:53:44.401Z,99.9
2018-09-02T04:54:51.612Z,99.9
2018-09-02T04:55:58.570Z,99.9
2018-09-02T04:57:05.787Z,99.9
2018-09-02T04:58:12.744Z,99.9
2018-09-02T04:59:19.966Z,99.9
2018-09-02T05:00:27.334Z,99.9
2018-09-02T05:01:34.253Z,99.9
2018-09-02T05:02:41.704Z,99.9
2018-09-02T05:03:48.922Z,99.9
2018-09-02T05:04:56.154Z,99.9
2018-09-02T05:06:03.373Z,99.9
2018-09-02T05:07:10.622Z,99.9
2018-09-02T05:08:17.833Z,99.9
2018-09-02T05:09:25.286Z,99.9
2018-09-02T05:10:32.505Z,99.9
2018-09-02T05:11:39.668Z,99.9
2018-09-02T05:12:46.891Z,99.9
2018-09-02T05:13:54.107Z,99.9
2018-09-02T05:15:01.354Z,99.9
2018-09-02T05:16:08.573Z,99.9
2018-09-02T05:17:15.785Z,99.9
2018-09-02T05:18:23.038Z,99.9
2018-09-02T05:19:30.252Z,99.9
2018-09-02T05:20:37.481Z,99.9
2018-09-02T05:21:44.699Z,99.9
2018-09-02T05:22:51.659Z,99.9
2018-09-02T05:23:58.875Z,99.9
2018-09-02T05:25:06.113Z,99.9
2018-09-02T05:26:13.327Z,99.9
2018-09-02T05:27:20.549Z,99.9
2018-09-02T05:28:27.764Z,99.9
2018-09-02T05:29:34.989Z,99.9
2018-09-02T05:30:42.197Z,99.9
2018-09-02T05:31:49.431Z,99.9
2018-09-02T05:32:56.649Z,99.9
2018-09-02T05:34:03.883Z,99.9
2018-09-02T05:35:11.097Z,99.9
2018-09-02T05:36:17.770Z,99.9
2018-09-02T05:37:24.991Z,99.9
2018-09-02T05:38:31.944Z,99.9
2018-09-02T05:39:38.883Z,99.9
2018-09-02T05:40:46.094Z,99.9
2018-09-02T05:41:53.313Z,99.9
2018-09-02T05:43:00.536Z,99.9
2018-09-02T05:44:07.838Z,99.9
2018-09-02T05:45:15.619Z,99.9
2018-09-02T05:46:22.824Z,99.9
2018-09-02T05:47:30.038Z,99.9
2018-09-02T05:48:37.255Z,99.9
2018-09-02T05:49:44.483Z,99.9
2018-09-02T05:50:51.737Z,99.9
2018-09-02T05:51:58.967Z,99.9
2018-09-02T05:53:06.177Z,99.9
2018-09-02T05:54:13.410Z,99.9
2018-09-02T05:55:20.624Z,99.9
2018-09-02T05:56:27.842Z,99.9
2018-09-02T05:57:35.088Z,99.9
2018-09-02T05:58:42.514Z,99.9
2018-09-02T05:59:49.737Z,99.9
2018-09-02T06:00:56.961Z,99.9
2018-09-02T06:02:04.182Z,99.9
2018-09-02T06:03:11.407Z,99.9
2018-09-02T06:04:18.625Z,99.9
2018-09-02T06:05:25.859Z,99.9
2018-09-02T06:06:33.079Z,99.9
2018-09-02T06:07:40.298Z,99.9
2018-09-02T06:08:47.517Z,99.9
2018-09-02T06:09:54.735Z,99.9
2018-09-02T06:11:01.955Z,99.9
2018-09-02T06:12:09.171Z,99.9
2018-09-02T06:13:16.388Z,99.9
2018-09-02T06:14:23.621Z,99.9
2018-09-02T06:15:30.838Z,99.9
2018-09-02T06:16:38.071Z,99.9
2018-09-02T06:17:45.287Z,99.9
2018-09-02T06:18:52.502Z,99.9
2018-09-02T06:19:59.724Z,99.9
2018-09-02T06:21:06.938Z,99.9
2018-09-02T06:22:14.165Z,99.9
2018-09-02T06:23:21.381Z,99.9
2018-09-02T06:24:28.600Z,99.9
2018-09-02T06:25:35.825Z,99.9
2018-09-02T06:26:42.765Z,99.9
2018-09-02T06:27:49.986Z,99.9
2018-09-02T06:28:57.206Z,99.9
2018-09-02T06:30:04.494Z,99.9
2018-09-02T06:31:11.831Z,99.9
2018-09-02T06:32:18.787Z,99.9
2018-09-02T06:33:25.999Z,99.9
2018-09-02T06:34:32.964Z,99.9
2018-09-02T06:35:40.326Z,99.9
2018-09-02T06:36:47.622Z,99.9
2018-09-02T06:37:54.831Z,99.9
2018-09-02T06:39:02.053Z,99.9
2018-09-02T06:40:09.269Z,99.9
2018-09-02T06:41:16.505Z,99.9
2018-09-02T06:42:23.718Z,99.9
2018-09-02T06:43:30.689Z,99.9
2018-09-02T06:44:37.903Z,99.9
2018-09-02T06:45:44.923Z,99.9
2018-09-02T06:46:52.524Z,99.9
2018-09-02T06:47:59.487Z,99.9
2018-09-02T06:49:06.699Z,99.9
2018-09-02T06:50:13.363Z,99.2
2018-09-02T06:51:20.582Z,99.2
2018-09-02T06:52:27.819Z,98.9
2018-09-02T06:53:35.053Z,98.9
2018-09-02T06:54:42.265Z,98.2
2018-09-02T06:55:49.489Z,97.7
2018-09-02T06:56:56.707Z,98.4
2018-09-02T06:58:03.940Z,98.2
2018-09-02T06:59:10.909Z,98.1
2018-09-02T07:01:40.011Z,97.3
2018-09-02T07:02:47.227Z,97.4
2018-09-02T07:03:54.446Z,97.1
2018-09-02T07:05:01.667Z,98.4
2018-09-02T07:06:08.886Z,96
2018-09-02T07:07:15.883Z,94.5
2018-09-02T07:08:23.212Z,95.2
2018-09-02T07:09:30.425Z,95.8
2018-09-02T07:10:37.647Z,95.3
2018-09-02T07:11:44.603Z,95
2018-09-02T07:12:51.819Z,94.8
2018-09-02T07:13:59.042Z,93.6
2018-09-02T07:15:06.273Z,92.6
2018-09-02T07:16:13.498Z,92.5
2018-09-02T07:17:20.729Z,92.7
2018-09-02T07:18:27.671Z,93.4
2018-09-02T07:19:34.882Z,93.2
2018-09-02T07:20:42.113Z,94.3
2018-09-02T07:21:49.324Z,92.8
2018-09-02T07:22:56.541Z,93.3
2018-09-02T07:24:03.758Z,93.1
2018-09-02T07:25:10.980Z,93.7
2018-09-02T07:26:18.212Z,93.3
2018-09-02T07:27:25.157Z,92.4
2018-09-02T07:28:32.118Z,93.9
2018-09-02T07:29:39.340Z,95.1
2018-09-02T07:30:46.560Z,94.7
2018-09-02T07:31:53.776Z,93.3
2018-09-02T07:33:00.993Z,93.6
2018-09-02T07:34:08.216Z,93.7
2018-09-02T07:35:15.436Z,92.3
2018-09-02T07:36:22.653Z,91.7
2018-09-02T07:37:29.877Z,92.3
2018-09-02T07:38:37.095Z,91.7
2018-09-02T07:39:44.312Z,92.4
2018-09-02T07:40:51.536Z,93.3
2018-09-02T07:41:58.752Z,93.3
2018-09-02T07:43:05.965Z,94.4
2018-09-02T07:44:13.245Z,95.1
2018-09-02T07:45:20.414Z,96.5
2018-09-02T07:46:27.628Z,97.2
2018-09-02T07:47:34.845Z,96.5
2018-09-02T07:48:42.064Z,96.5
2018-09-02T07:49:49.283Z,96.9
2018-09-02T07:50:56.224Z,97.5
2018-09-02T07:52:03.450Z,97.6
2018-09-02T07:53:10.666Z,97.7
2018-09-02T07:54:17.879Z,97.9
2018-09-02T07:55:25.178Z,98
2018-09-02T07:56:32.401Z,97.8
2018-09-02T07:57:39.633Z,98.2
2018-09-02T07:58:46.849Z,97.6
2018-09-02T07:59:54.082Z,98
2018-09-02T08:01:01.307Z,97.4
2018-09-02T08:02:08.517Z,97.4
2018-09-02T08:03:15.753Z,96.8
2018-09-02T08:04:22.965Z,97.9
2018-09-02T08:05:30.181Z,97.9
2018-09-02T08:06:37.400Z,97.7
2018-09-02T08:07:44.618Z,98.7
2018-09-02T08:08:51.836Z,98.6
2018-09-02T08:09:59.058Z,98.3
2018-09-02T08:11:06.276Z,97.3
2018-09-02T08:12:13.502Z,97.4
2018-09-02T08:13:20.780Z,96.9
2018-09-02T08:14:27.998Z,96.4
2018-09-02T08:15:35.218Z,95.8
2018-09-02T08:16:42.433Z,95
2018-09-02T08:17:49.654Z,95.3
2018-09-02T08:18:56.886Z,96.3
2018-09-02T08:20:04.102Z,95.1
2018-09-02T08:21:11.326Z,95.3
2018-09-02T08:22:18.555Z,94.6
2018-09-02T08:23:25.497Z,94.9
2018-09-02T08:24:32.721Z,96.3
2018-09-02T08:25:39.939Z,95.8
2018-09-02T08:26:46.675Z,96.7
2018-09-02T08:27:54.448Z,96.4
2018-09-02T08:29:01.655Z,96.2
2018-09-02T08:30:08.891Z,96.5
2018-09-02T08:31:15.840Z,95.6
2018-09-02T08:32:22.791Z,96.8
2018-09-02T08:33:30.023Z,96.9
2018-09-02T08:34:37.239Z,97
2018-09-02T08:35:44.461Z,96.7
2018-09-02T08:36:51.686Z,97.3
2018-09-02T08:37:58.983Z,97
2018-09-02T08:39:05.998Z,96.7
2018-09-02T08:40:13.436Z,96.8
2018-09-02T08:41:20.660Z,96.7
2018-09-02T08:42:27.896Z,95.5
2018-09-02T08:43:35.118Z,94.7
2018-09-02T08:44:42.340Z,95.5
2018-09-02T08:45:49.551Z,94.6
2018-09-02T08:46:56.770Z,94.1
2018-09-02T08:48:03.713Z,93.6
2018-09-02T08:49:10.678Z,93.5
2018-09-02T08:50:17.922Z,92.4
2018-09-02T08:51:25.279Z,93
2018-09-02T08:52:32.503Z,94.5
2018-09-02T08:53:39.743Z,95.5
2018-09-02T08:54:46.963Z,94.2
2018-09-02T08:55:54.195Z,95.5
2018-09-02T08:57:01.572Z,96.3
2018-09-02T08:58:08.791Z,96.3
2018-09-02T08:59:16.012Z,96.9
2018-09-02T09:00:23.234Z,97.8
2018-09-02T09:01:30.470Z,97.2
2018-09-02T09:02:37.508Z,97.1
2018-09-02T09:03:44.732Z,98.1
2018-09-02T09:04:51.962Z,97
2018-09-02T09:05:59.186Z,96.7
2018-09-02T09:07:06.128Z,97.6
2018-09-02T09:08:13.579Z,98.3
2018-09-02T09:09:22.474Z,98.7
2018-09-02T09:10:29.779Z,98
2018-09-02T09:11:36.999Z,97.9
2018-09-02T09:12:44.219Z,98.2
2018-09-02T09:13:50.891Z,97.4
2018-09-02T09:14:58.147Z,97.4
2018-09-02T09:16:05.371Z,97.3
2018-09-02T09:17:12.730Z,97.2
2018-09-02T09:18:20.552Z,98.3
2018-09-02T09:19:27.774Z,98.7
2018-09-02T09:20:35.217Z,98.1
2018-09-02T09:21:42.565Z,99.7
2018-09-02T09:22:50.380Z,99.9
2018-09-02T09:23:57.623Z,99.9
2018-09-02T09:25:05.078Z,99.9
2018-09-02T09:26:12.074Z,99.9
2018-09-02T09:27:19.300Z,99.9
2018-09-02T09:28:26.527Z,99.9
2018-09-02T09:29:33.750Z,99.9
2018-09-02T09:30:40.979Z,99.9
2018-09-02T09:31:48.203Z,99.9
2018-09-02T09:32:55.424Z,99.9
2018-09-02T09:34:02.647Z,99.9
2018-09-02T09:35:09.596Z,99.9
2018-09-02T09:36:16.814Z,99.9
2018-09-02T09:37:24.033Z,99.9
2018-09-02T09:38:31.258Z,99.9
2018-09-02T09:39:38.484Z,99.9
2018-09-02T09:40:45.722Z,99.9
2018-09-02T09:41:52.964Z,99.9
2018-09-02T09:43:00.196Z,99.9
2018-09-02T09:44:07.157Z,99.9
2018-09-02T09:45:14.386Z,99.9
2018-09-02T09:46:21.604Z,99.9
2018-09-02T09:47:28.831Z,99.9
2018-09-02T09:48:36.057Z,99.9
2018-09-02T09:49:43.278Z,99.9
2018-09-02T09:50:50.501Z,99.9
2018-09-02T09:51:57.726Z,99.9
2018-09-02T09:53:04.951Z,99.9
2018-09-02T09:54:11.909Z,99.9
2018-09-02T09:55:19.121Z,99.9
2018-09-02T09:56:26.387Z,99.9
2018-09-02T09:57:33.607Z,99.9
2018-09-02T09:58:40.825Z,99.9
2018-09-02T09:59:48.045Z,99.9
2018-09-02T10:00:55.258Z,99.9
2018-09-02T10:02:02.526Z,99.9
2018-09-02T10:03:09.474Z,99.9
2018-09-02T10:04:16.694Z,99.9
2018-09-02T10:05:23.919Z,99.9
2018-09-02T10:06:31.140Z,99.9
2018-09-02T10:07:38.359Z,99.9
2018-09-02T10:08:45.584Z,99.9
2018-09-02T10:09:52.817Z,99.9
2018-09-02T10:11:00.197Z,99.9
2018-09-02T10:12:07.423Z,99.9
2018-09-02T10:13:14.646Z,99.9
2018-09-02T10:14:21.593Z,99.9
2018-09-02T10:15:28.824Z,99.9
2018-09-02T10:16:35.771Z,99.9
2018-09-02T10:17:42.992Z,99.9
2018-09-02T10:18:50.236Z,99.9
2018-09-02T10:19:57.457Z,99.9
2018-09-02T10:21:04.679Z,99.9
2018-09-02T10:22:11.900Z,99.9
2018-09-02T10:23:18.578Z,99.9
2018-09-02T10:24:25.528Z,99.9
2018-09-02T10:25:32.759Z,99.9
2018-09-02T10:26:39.980Z,99.9
2018-09-02T10:27:47.207Z,99.9
2018-09-02T10:28:54.152Z,99.9
2018-09-02T10:30:01.373Z,99.9
2018-09-02T10:31:08.603Z,99.9
2018-09-02T10:32:15.854Z,99.9
2018-09-02T10:33:23.157Z,99.9
2018-09-02T10:34:30.424Z,99.9
2018-09-02T10:35:37.368Z,99.9
2018-09-02T10:36:44.605Z,99.9
2018-09-02T10:37:51.827Z,99.9
2018-09-02T10:38:59.047Z,99.9
2018-09-02T10:40:06.271Z,99.9
2018-09-02T10:41:13.426Z,99.9
2018-09-02T10:42:21.236Z,99.9
2018-09-02T10:43:28.467Z,99.9
2018-09-02T10:44:35.682Z,99.9
2018-09-02T10:45:42.926Z,99.9
2018-09-02T10:46:49.880Z,99.9
2018-09-02T10:47:57.111Z,99.9
2018-09-02T10:49:04.339Z,99.9
2018-09-02T10:50:11.562Z,99.9
2018-09-02T10:51:18.787Z,99.9
2018-09-02T10:52:26.008Z,99.9
2018-09-02T10:53:33.230Z,99.9
2018-09-02T10:54:40.481Z,99.9
2018-09-02T10:55:47.714Z,99.9
2018-09-02T10:56:54.958Z,99.9
2018-09-02T10:58:02.188Z,99.9
2018-09-02T10:59:09.411Z,99.9
2018-09-02T11:00:16.638Z,99.9
2018-09-02T11:01:23.880Z,99.9
2018-09-02T11:02:31.095Z,99.9
2018-09-02T11:03:38.335Z,99.9
2018-09-02T11:04:45.579Z,99.9
2018-09-02T11:07:14.659Z,99.9
2018-09-02T11:08:21.881Z,99.9
2018-09-02T11:09:29.117Z,99.9
2018-09-02T11:10:36.339Z,99.9
2018-09-02T11:11:43.572Z,99.9
2018-09-02T11:12:50.790Z,99.9
2018-09-02T11:13:58.168Z,99.9
2018-09-02T11:15:06.513Z,99.9
2018-09-02T11:16:13.735Z,99.9
2018-09-02T11:17:20.990Z,99.9
2018-09-02T11:18:28.210Z,99.9
2018-09-02T11:19:35.176Z,98.6
2018-09-02T11:20:42.407Z,99.9
2018-09-02T11:21:49.663Z,99.9
2018-09-02T11:22:56.887Z,99.9
2018-09-02T11:24:04.113Z,99.9
2018-09-02T11:25:11.337Z,99.9
2018-09-02T11:26:18.557Z,99.9
2018-09-02T11:27:25.796Z,99.9
2018-09-02T11:28:33.015Z,99.9
2018-09-02T11:29:40.242Z,99.9
2018-09-02T11:30:47.462Z,99.9
2018-09-02T11:31:54.705Z,99.9
2018-09-02T11:33:01.962Z,99.9
2018-09-02T11:34:09.288Z,99.9
2018-09-02T11:35:16.279Z,99.9
2018-09-02T11:36:23.370Z,99.9
2018-09-02T11:37:29.772Z,99.9
2018-09-02T11:38:36.994Z,99.9
2018-09-02T11:39:44.149Z,99.9
2018-09-02T11:40:51.113Z,99.9
2018-09-02T11:41:58.358Z,99.9
2018-09-02T11:43:05.576Z,99.9
2018-09-02T11:44:12.824Z,99.9
2018-09-02T11:45:20.289Z,99.9
2018-09-02T11:46:27.516Z,99.9
2018-09-02T11:47:34.748Z,99.9
2018-09-02T11:48:41.975Z,99.9
2018-09-02T11:49:49.217Z,99.9
2018-09-02T11:50:56.443Z,99.9
2018-09-02T11:52:03.670Z,99.9
2018-09-02T11:53:10.631Z,99.9
2018-09-02T11:54:17.871Z,99.9
2018-09-02T11:55:25.113Z,99.9
2018-09-02T11:56:32.353Z,99.9
2018-09-02T11:57:39.397Z,99.9
2018-09-02T11:58:46.767Z,99.9
2018-09-02T11:59:53.995Z,99.9
2018-09-02T12:01:01.234Z,99.9
2018-09-02T12:02:08.450Z,99.9
2018-09-02T12:03:15.677Z,99.9
2018-09-02T12:04:22.907Z,99.9
2018-09-02T12:05:30.131Z,99.9
2018-09-02T12:06:37.369Z,99.9
2018-09-02T12:07:44.604Z,99.9
2018-09-02T12:08:51.810Z,99.9
2018-09-02T12:09:59.036Z,99.9
2018-09-02T12:11:05.996Z,99.9
2018-09-02T12:12:13.216Z,99.9
2018-09-02T12:13:20.473Z,99.9
2018-09-02T12:14:27.149Z,99.9
2018-09-02T12:15:35.381Z,99.9
2018-09-02T12:16:42.604Z,99.9
2018-09-02T12:17:49.556Z,99.9
2018-09-02T12:18:56.788Z,99.9
2018-09-02T12:20:04.011Z,99.9
2018-09-02T12:21:11.386Z,99.9
2018-09-02T12:22:18.635Z,99.9
2018-09-02T12:23:25.860Z,99.9
2018-09-02T12:24:33.110Z,99.9
2018-09-02T12:25:40.338Z,99.9
2018-09-02T12:26:47.585Z,99.9
2018-09-02T12:27:54.824Z,99.9
2018-09-02T12:29:02.058Z,99.9
2018-09-02T12:30:09.285Z,99.9
2018-09-02T12:31:16.240Z,99.9
2018-09-02T12:32:23.459Z,99.9
2018-09-02T12:33:30.702Z,99.9
2018-09-02T12:34:37.668Z,99.9
2018-09-02T12:35:44.884Z,99.9
2018-09-02T12:36:52.121Z,99.9
2018-09-02T12:37:59.365Z,99.9
2018-09-02T12:39:06.579Z,99.9
2018-09-02T12:40:13.832Z,99.9
2018-09-02T12:41:20.785Z,99.9
2018-09-02T12:42:28.020Z,99.9
2018-09-02T12:43:35.235Z,99.9
2018-09-02T12:44:42.178Z,99.9
2018-09-02T12:45:49.407Z,99.9
2018-09-02T12:46:56.705Z,99.9
2018-09-02T12:48:04.012Z,99.9
2018-09-02T12:49:11.508Z,99.9
2018-09-02T12:50:18.729Z,99.9
2018-09-02T12:51:25.971Z,99.9
2018-09-02T12:52:33.207Z,99.9
2018-09-02T12:53:40.451Z,99.9
2018-09-02T12:54:47.690Z,99.9
2018-09-02T12:55:54.918Z,99.9
2018-09-02T12:57:01.874Z,99.9
2018-09-02T12:58:09.117Z,99.9
2018-09-02T12:59:16.349Z,99.9
2018-09-02T13:00:23.598Z,99.9
2018-09-02T13:01:30.838Z,99.9
2018-09-02T13:02:37.802Z,99.9
2018-09-02T13:03:45.028Z,99.9
2018-09-02T13:04:52.264Z,99.9
2018-09-02T13:05:59.487Z,99.9
2018-09-02T13:07:06.944Z,99.9
2018-09-02T13:08:14.158Z,99.9
2018-09-02T13:09:21.207Z,99.9
2018-09-02T13:10:28.578Z,99.9
2018-09-02T13:11:35.532Z,99.9
2018-09-02T13:12:42.777Z,99.9
2018-09-02T13:13:50.112Z,99.9
2018-09-02T13:14:57.340Z,99.9
2018-09-02T13:16:04.790Z,99.9
2018-09-02T13:17:12.010Z,99.9
2018-09-02T13:18:19.237Z,99.9
2018-09-02T13:19:26.479Z,99.9
2018-09-02T13:20:33.721Z,99.9
2018-09-02T13:21:40.955Z,99.9
2018-09-02T13:22:47.925Z,99.9
2018-09-02T13:23:55.177Z,99.9
2018-09-02T13:25:02.289Z,99.9
2018-09-02T13:26:09.524Z,99.9
2018-09-02T13:27:16.784Z,99.9
2018-09-02T13:28:23.739Z,99.9
2018-09-02T13:29:30.977Z,99.9
2018-09-02T13:30:38.216Z,99.9
2018-09-02T13:31:45.267Z,99.9
2018-09-02T13:32:52.758Z,99.9
2018-09-02T13:34:00.009Z,99.9
2018-09-02T13:35:06.982Z,99.8
2018-09-02T13:36:13.941Z,99.9
2018-09-02T13:37:21.182Z,98.3
2018-09-02T13:38:28.132Z,98.2
2018-09-02T13:39:35.365Z,98.1
2018-09-02T13:40:42.598Z,97.6
2018-09-02T13:41:49.823Z,96.5
2018-09-02T13:42:56.780Z,96.9
2018-09-02T13:44:04.203Z,95.1
2018-09-02T13:45:11.425Z,91.8
2018-09-02T13:46:18.390Z,94.3
2018-09-02T13:47:25.375Z,93.8
2018-09-02T13:48:32.732Z,93.7
2018-09-02T13:49:40.608Z,95.6
2018-09-02T13:50:47.832Z,94.6
2018-09-02T13:51:55.071Z,95.3
2018-09-02T13:53:02.293Z,95.8
2018-09-02T13:54:09.516Z,95.8
2018-09-02T13:55:16.745Z,95.4
2018-09-02T13:56:23.974Z,95.6
2018-09-02T13:57:30.664Z,95.8
2018-09-02T13:58:37.627Z,96
2018-09-02T13:59:44.971Z,96.5
2018-09-02T14:00:52.931Z,95.6
2018-09-02T14:02:00.301Z,94.6
2018-09-02T14:03:07.521Z,95.1
2018-09-02T14:04:14.745Z,95.6
2018-09-02T14:05:21.969Z,95.7
2018-09-02T14:06:29.211Z,94.6
2018-09-02T14:07:36.515Z,94.6
2018-09-02T14:08:43.818Z,93.4
2018-09-02T14:09:51.064Z,93.5
2018-09-02T14:10:58.013Z,94.3
2018-09-02T14:12:04.968Z,94.7
2018-09-02T14:13:12.191Z,94.4
2018-09-02T14:14:19.164Z,94.3
2018-09-02T14:15:26.125Z,93.3
2018-09-02T14:16:33.353Z,92.9
2018-09-02T14:17:40.309Z,93.4
2018-09-02T14:18:47.257Z,93.1
2018-09-02T14:19:54.480Z,93.9
2018-09-02T14:21:01.713Z,95.6
2018-09-02T14:22:08.929Z,95.8
2018-09-02T14:23:16.153Z,95.5
2018-09-02T14:24:23.386Z,95.6
2018-09-02T14:25:30.606Z,95.8
2018-09-02T14:26:37.829Z,94.3
2018-09-02T14:27:44.824Z,93.9
2018-09-02T14:28:52.051Z,93.8
2018-09-02T14:29:59.289Z,94.1
2018-09-02T14:31:06.513Z,93
2018-09-02T14:32:13.735Z,93.4
2018-09-02T14:33:20.693Z,94.3
2018-09-02T14:34:27.923Z,94.9
2018-09-02T14:35:35.148Z,94.7
2018-09-02T14:36:42.381Z,95.1
2018-09-02T14:37:49.604Z,95.1
2018-09-02T14:38:56.828Z,95.3
2018-09-02T14:40:04.049Z,95.3
2018-09-02T14:41:11.021Z,95.6
2018-09-02T14:42:18.243Z,95.5
2018-09-02T14:43:25.462Z,95.2
2018-09-02T14:44:32.427Z,95.1
2018-09-02T14:45:39.664Z,94.5
2018-09-02T14:46:46.884Z,95.9
2018-09-02T14:47:54.129Z,94.2
2018-09-02T14:49:01.397Z,95
2018-09-02T14:50:08.616Z,94.5
2018-09-02T14:51:15.834Z,94.4
2018-09-02T14:52:23.050Z,94.6
2018-09-02T14:53:30.291Z,93.8
2018-09-02T14:54:37.519Z,94.5
2018-09-02T14:55:44.747Z,94.2
2018-09-02T14:56:52.145Z,94.6
2018-09-02T14:57:59.403Z,95.4
2018-09-02T14:59:06.652Z,95.7
2018-09-02T15:00:13.887Z,96
2018-09-02T15:01:20.837Z,95.7
2018-09-02T15:02:28.064Z,96.1
2018-09-02T15:03:35.311Z,97.1