createdAt,value
2018-01-11T00:00:31.785Z,7.24
2018-01-11T04:02:16.558Z,6.73
2018-01-11T04:03:01.342Z,6.70
2018-01-11T04:04:01.321Z,6.67
2018-01-11T04:05:01.305Z,6.66
2018-01-11T04:06:01.300Z,6.61
2018-01-11T04:07:01.281Z,6.69
2018-01-11T04:08:01.259Z,6.61
2018-01-11T04:09:01.251Z,6.62
2018-01-11T04:10:01.234Z,6.62
2018-01-11T04:11:01.242Z,6.66
2018-01-11T04:12:01.201Z,6.62
2018-01-11T04:13:01.194Z,6.66
2018-01-11T04:14:01.176Z,6.59
2018-01-11T04:15:01.163Z,6.66
2018-01-11T04:16:01.157Z,6.58
2018-01-11T04:17:01.153Z,6.73
2018-01-11T04:18:01.118Z,6.69
2018-01-11T04:19:01.097Z,6.77
2018-01-11T04:20:01.092Z,6.77
2018-01-11T04:21:01.070Z,6.73
2018-01-11T04:22:01.058Z,6.79
2018-01-11T04:23:01.041Z,6.69
2018-01-11T04:24:01.023Z,6.71
2018-01-11T04:25:01.013Z,6.69
2018-01-11T04:26:01.001Z,6.71
2018-01-11T04:27:00.979Z,6.73
2018-01-11T04:28:01.002Z,6.77
2018-01-11T04:29:00.959Z,6.73
2018-01-11T04:30:00.937Z,6.79
2018-01-11T04:31:00.918Z,6.71
2018-01-11T04:32:00.917Z,6.70
2018-01-11T04:33:00.899Z,6.79
2018-01-11T04:34:00.885Z,6.80
2018-01-11T04:35:00.871Z,6.77
2018-01-11T04:36:00.854Z,6.71
2018-01-11T04:37:00.835Z,6.69
2018-01-11T04:38:00.818Z,6.61
2018-01-11T04:39:00.848Z,6.62
2018-01-11T04:40:00.794Z,6.62
2018-01-11T04:41:00.777Z,6.59
2018-01-11T04:42:00.762Z,6.67
2018-01-11T04:43:00.751Z,6.55
2018-01-11T04:44:00.738Z,6.59
2018-01-11T04:45:00.720Z,6.54
2018-01-11T04:46:00.712Z,6.54
2018-01-11T04:47:00.687Z,6.46
2018-01-11T04:48:00.671Z,6.40
2018-01-11T04:49:00.664Z,6.31
2018-01-11T04:50:00.677Z,6.40
2018-01-11T04:51:00.627Z,6.25
2018-01-11T04:52:00.610Z,6.28
2018-01-11T04:53:00.612Z,6.15
2018-01-11T04:54:00.594Z,6.06
2018-01-11T04:55:00.577Z,6.03
2018-01-11T04:56:00.558Z,5.99
2018-01-11T04:57:00.540Z,6.08
2018-01-11T04:58:00.528Z,5.90
2018-01-11T04:59:00.509Z,5.93
2018-01-11T05:00:00.499Z,5.91
2018-01-11T05:01:00.499Z,5.75
2018-01-11T05:02:00.484Z,5.72
2018-01-11T05:03:00.459Z,5.76
2018-01-11T05:04:00.440Z,5.67
2018-01-11T05:05:00.421Z,5.54
2018-01-11T05:06:00.437Z,5.48
2018-01-11T05:07:00.415Z,5.57
2018-01-11T05:08:00.520Z,5.56
2018-01-11T05:09:00.361Z,5.49
2018-01-11T05:10:00.352Z,5.48
2018-01-11T05:11:00.336Z,5.38
2018-01-11T05:12:00.327Z,5.33
2018-01-11T05:13:00.308Z,5.30
2018-01-11T05:14:00.284Z,5.30
2018-01-11T05:15:00.271Z,5.31
2018-01-11T05:16:00.258Z,5.31
2018-01-11T05:17:00.267Z,5.18
2018-01-11T05:18:00.234Z,5.28
2018-01-11T05:19:00.215Z,5.27
2018-01-11T05:20:00.189Z,5.15
2018-01-11T05:21:00.186Z,5.13
2018-01-11T05:22:00.173Z,5.10
2018-01-11T05:23:00.196Z,5.07
2018-01-11T05:24:00.165Z,5.00
2018-01-11T05:25:00.138Z,5.06
2018-01-11T05:26:00.109Z,4.97
2018-01-11T05:27:00.131Z,4.86
2018-01-11T05:28:00.126Z,4.89
2018-01-11T05:29:00.107Z,4.91
2018-01-11T05:30:00.083Z,4.82
2018-01-11T05:31:00.040Z,4.77
2018-01-11T05:32:00.014Z,4.77
2018-01-11T05:32:59.994Z,4.73
2018-01-11T05:33:59.993Z,4.66
2018-01-11T05:34:59.973Z,4.75
2018-01-11T05:35:59.951Z,4.65
2018-01-11T05:36:59.939Z,4.67
2018-01-11T05:37:59.916Z,4.58
2018-01-11T05:38:59.942Z,4.58
2018-01-11T05:39:59.888Z,4.60
2018-01-11T05:40:59.877Z,4.45
2018-01-11T05:41:59.876Z,4.55
2018-01-11T05:42:59.858Z,4.51
2018-01-11T05:43:59.831Z,4.44
2018-01-11T05:44:59.815Z,4.40
2018-01-11T05:45:59.798Z,4.34
2018-01-11T05:46:59.779Z,4.26
2018-01-11T05:47:59.764Z,4.30
2018-01-11T05:48:59.747Z,4.15
2018-01-11T05:49:59.768Z,4.27
2018-01-11T05:50:59.724Z,4.16
2018-01-11T05:51:59.701Z,4.18
2018-01-11T05:52:59.690Z,4.12
2018-01-11T05:53:59.668Z,4.18
2018-01-11T05:54:59.651Z,4.18
2018-01-11T05:55:59.647Z,4.27
2018-01-11T05:56:59.623Z,4.18
2018-01-11T05:57:59.616Z,4.27
2018-01-11T05:58:59.601Z,4.30
2018-01-11T05:59:59.573Z,4.29
2018-01-11T06:00:59.597Z,4.33
2018-01-11T06:01:59.553Z,4.30
2018-01-11T06:02:59.532Z,4.42
2018-01-11T06:03:59.517Z,4.50
2018-01-11T06:04:59.507Z,4.51
2018-01-11T06:05:59.486Z,4.55
2018-01-11T06:06:59.474Z,4.59
2018-01-11T06:07:59.461Z,4.52
2018-01-11T06:08:59.438Z,4.65
2018-01-11T06:09:59.419Z,4.73
2018-01-11T06:10:59.406Z,4.67
2018-01-11T06:11:59.413Z,4.73
2018-01-11T06:12:59.381Z,4.67
2018-01-11T06:13:59.382Z,4.77
2018-01-11T06:14:59.346Z,4.73
2018-01-11T06:15:59.327Z,4.82
2018-01-11T06:16:59.319Z,4.88
2018-01-11T06:17:59.299Z,4.86
2018-01-11T06:18:59.280Z,4.88
2018-01-11T06:19:59.266Z,4.94
2018-01-11T06:20:59.249Z,4.99
2018-01-11T06:21:59.230Z,5.00
2018-01-11T06:22:59.240Z,5.03
2018-01-11T06:23:59.204Z,5.07
2018-01-11T06:24:59.189Z,5.09
2018-01-11T06:25:59.175Z,5.06
2018-01-11T06:26:59.159Z,5.12
2018-01-11T06:27:59.133Z,5.17
2018-01-11T06:28:59.133Z,5.25
2018-01-11T06:29:59.103Z,5.20
2018-01-11T06:30:59.096Z,5.24
2018-01-11T06:31:59.081Z,5.13
2018-01-11T06:32:59.064Z,5.18
2018-01-11T06:33:59.065Z,5.24
2018-01-11T06:34:59.033Z,5.22
2018-01-11T06:35:59.015Z,5.30
2018-01-11T06:36:58.994Z,5.35
2018-01-11T06:37:58.991Z,5.40
2018-01-11T06:38:58.996Z,5.36
2018-01-11T06:39:58.956Z,5.42
2018-01-11T06:40:58.951Z,5.46
2018-01-11T06:41:58.920Z,5.60
2018-01-11T06:42:58.909Z,5.63
2018-01-11T06:43:58.889Z,5.57
2018-01-11T06:44:58.872Z,5.61
2018-01-11T06:45:58.866Z,5.68
2018-01-11T06:46:58.841Z,5.68
2018-01-11T06:47:58.832Z,5.72
2018-01-11T06:48:58.836Z,5.76
2018-01-11T06:49:58.802Z,5.75
2018-01-11T06:50:58.805Z,5.67
2018-01-11T06:51:58.773Z,5.74
2018-01-11T06:52:58.750Z,5.75
2018-01-11T06:53:58.733Z,5.79
2018-01-11T06:54:58.730Z,5.85
2018-01-11T06:55:58.708Z,5.93
2018-01-11T06:56:58.697Z,5.85
2018-01-11T06:57:58.674Z,5.93
2018-01-11T06:58:58.668Z,5.96
2018-01-11T06:59:58.672Z,5.76
2018-01-11T07:00:58.626Z,5.93
2018-01-11T07:01:58.615Z,5.93
2018-01-11T07:02:58.599Z,5.97
2018-01-11T07:03:58.585Z,5.97
2018-01-11T07:04:58.576Z,5.94
2018-01-11T07:05:58.562Z,5.96
2018-01-11T07:06:58.544Z,5.97
2018-01-11T07:07:58.520Z,6.01
2018-01-11T07:08:58.509Z,5.97
2018-01-11T07:09:58.499Z,5.97
2018-01-11T07:10:58.514Z,5.97
2018-01-11T07:11:58.464Z,6.09
2018-01-11T07:12:58.445Z,6.04
2018-01-11T07:13:58.430Z,6.12
2018-01-11T07:14:58.413Z,6.06
2018-01-11T07:15:58.407Z,6.01
2018-01-11T07:16:58.396Z,6.08
2018-01-11T07:17:58.369Z,6.08
2018-01-11T07:18:58.358Z,6.08
2018-01-11T07:19:58.343Z,6.11
2018-01-11T07:20:58.325Z,6.11
2018-01-11T07:21:58.340Z,6.19
2018-01-11T07:22:58.352Z,6.14
2018-01-11T07:23:58.288Z,6.27
2018-01-11T07:24:58.260Z,6.22
2018-01-11T07:25:58.255Z,6.31
2018-01-11T07:26:58.233Z,6.34
2018-01-11T07:27:58.232Z,6.33
2018-01-11T07:28:58.211Z,6.25
2018-01-11T07:29:58.192Z,6.34
2018-01-11T07:30:58.172Z,6.34
2018-01-11T07:31:58.158Z,6.34
2018-01-11T07:32:58.178Z,6.37
2018-01-11T07:33:58.126Z,6.37
2018-01-11T07:34:58.112Z,6.38
2018-01-11T07:35:58.103Z,6.38
2018-01-11T07:36:58.081Z,6.34
2018-01-11T07:37:58.075Z,6.28
2018-01-11T07:38:58.061Z,6.30
2018-01-11T07:39:58.044Z,6.36
2018-01-11T07:40:58.024Z,6.33
2018-01-11T07:41:58.021Z,6.37
2018-01-11T07:42:58.001Z,6.38
2018-01-11T07:43:58.010Z,6.40
2018-01-11T07:44:57.968Z,6.37
2018-01-11T07:45:57.947Z,6.36
2018-01-11T07:46:57.932Z,6.33
2018-01-11T07:47:57.915Z,6.41
2018-01-11T07:48:57.904Z,6.41
2018-01-11T07:49:57.896Z,6.34
2018-01-11T07:50:57.872Z,6.41
2018-01-11T07:51:57.863Z,6.41
2018-01-11T07:52:57.841Z,6.51
2018-01-11T07:53:57.841Z,6.41
2018-01-11T07:54:57.848Z,6.46
2018-01-11T07:55:57.821Z,6.44
2018-01-11T07:56:57.783Z,6.44
2018-01-11T07:57:57.771Z,6.41
2018-01-11T07:58:57.763Z,6.41
2018-01-11T07:59:57.740Z,6.44
2018-01-11T08:00:57.731Z,6.40
2018-01-11T08:01:57.708Z,6.43
2018-01-11T08:02:57.700Z,6.52
2018-01-11T08:03:57.681Z,6.41
2018-01-11T08:04:57.665Z,6.48
2018-01-11T08:05:57.683Z,6.52
2018-01-11T08:06:57.633Z,6.54
2018-01-11T08:07:57.625Z,6.59
2018-01-11T08:08:57.610Z,6.52
2018-01-11T08:09:57.599Z,6.66
2018-01-11T08:10:57.580Z,6.67
2018-01-11T08:11:57.559Z,6.71
2018-01-11T08:12:57.543Z,6.70
2018-01-11T08:13:57.538Z,6.66
2018-01-11T08:14:57.519Z,6.71
2018-01-11T08:15:57.504Z,6.66
2018-01-11T08:16:57.520Z,6.69
2018-01-11T08:17:57.473Z,6.73
2018-01-11T08:18:57.455Z,6.69
2018-01-11T08:19:57.439Z,6.73
2018-01-11T08:20:57.432Z,6.80
2018-01-11T08:21:57.414Z,6.73
2018-01-11T08:22:57.410Z,6.73
2018-01-11T08:23:57.381Z,6.74
2018-01-11T08:24:57.366Z,6.71
2018-01-11T08:25:57.352Z,6.84
2018-01-11T08:26:57.342Z,6.71
2018-01-11T08:27:57.335Z,6.66
2018-01-11T08:28:57.319Z,6.79
2018-01-11T08:29:57.295Z,6.81
2018-01-11T08:30:57.281Z,6.81
2018-01-11T08:31:57.265Z,6.69
2018-01-11T08:32:57.280Z,6.73
2018-01-11T08:33:57.245Z,6.66
2018-01-11T08:34:57.218Z,6.79
2018-01-11T08:35:57.207Z,6.69
2018-01-11T08:36:57.197Z,6.77
2018-01-11T08:37:57.176Z,6.67
2018-01-11T08:38:57.164Z,6.69
2018-01-11T08:39:57.149Z,6.62
2018-01-11T08:40:57.135Z,6.61
2018-01-11T08:41:57.125Z,6.64
2018-01-11T08:42:57.106Z,6.69
2018-01-11T08:43:57.192Z,6.66
2018-01-11T08:44:57.072Z,6.73
2018-01-11T08:45:57.061Z,6.73
2018-01-11T08:46:57.053Z,6.70
2018-01-11T08:47:57.025Z,6.77
2018-01-11T08:48:57.018Z,6.88
2018-01-11T08:49:57.002Z,6.77
2018-01-11T08:50:56.991Z,6.81
2018-01-11T08:51:56.968Z,6.79
2018-01-11T08:52:56.960Z,6.84
2018-01-11T08:53:56.951Z,6.85
2018-01-11T08:54:56.959Z,6.81
2018-01-11T08:55:56.911Z,6.85
2018-01-11T08:56:56.900Z,6.88
2018-01-11T08:57:56.881Z,6.84
2018-01-11T08:58:56.867Z,6.98
2018-01-11T08:59:56.851Z,6.98
2018-01-11T09:00:56.838Z,6.99
2018-01-11T09:01:56.832Z,6.91
2018-01-11T09:02:56.811Z,7.12
2018-01-11T09:03:56.797Z,7.13
2018-01-11T09:04:56.779Z,7.13
2018-01-11T09:05:56.771Z,7.13
2018-01-11T09:06:56.748Z,7.15
2018-01-11T09:07:56.813Z,7.21
2018-01-11T09:08:56.722Z,7.17
2018-01-11T09:09:56.709Z,7.27
2018-01-11T09:10:56.727Z,7.37
2018-01-11T09:11:56.681Z,7.28
2018-01-11T09:12:56.674Z,7.28
2018-01-11T09:13:56.655Z,7.35
2018-01-11T09:14:56.635Z,7.32
2018-01-11T09:15:56.615Z,7.45
2018-01-11T09:16:56.614Z,7.43
2018-01-11T09:17:56.588Z,7.45
2018-01-11T09:18:56.574Z,7.49
2018-01-11T09:19:56.567Z,7.57
2018-01-11T09:20:56.550Z,7.68
2018-01-11T09:21:56.567Z,7.57
2018-01-11T09:22:56.524Z,7.69
2018-01-11T09:23:56.506Z,7.60
2018-01-11T09:24:56.486Z,7.64
2018-01-11T09:25:56.480Z,7.71
2018-01-11T09:26:56.457Z,7.69
2018-01-11T09:27:56.451Z,7.71
2018-01-11T09:28:56.438Z,7.80
2018-01-11T09:29:56.424Z,7.86
2018-01-11T09:30:56.401Z,7.87
2018-01-11T09:31:56.388Z,7.85
2018-01-11T09:32:56.411Z,7.83
2018-01-11T09:33:56.358Z,7.89
2018-01-11T09:34:56.353Z,7.89
2018-01-11T09:35:56.332Z,7.97
2018-01-11T09:36:56.324Z,7.92
2018-01-11T09:37:56.303Z,7.89
2018-01-11T09:38:56.299Z,7.93
2018-01-11T09:39:56.273Z,7.89
2018-01-11T09:40:56.265Z,7.93
2018-01-11T09:41:56.251Z,8.00
2018-01-11T09:42:56.238Z,8.02
2018-01-11T09:43:56.231Z,8.07
2018-01-11T09:44:56.214Z,8.08
2018-01-11T09:45:56.189Z,8.16
2018-01-11T09:46:56.177Z,8.18
2018-01-11T09:47:56.163Z,8.20
2018-01-11T09:48:56.194Z,8.18
2018-01-11T09:49:56.140Z,8.30
2018-01-11T09:50:56.127Z,8.22
2018-01-11T09:51:56.109Z,8.25
2018-01-11T09:52:56.094Z,8.36
2018-01-11T09:53:56.106Z,8.36
2018-01-11T09:54:56.068Z,8.41
2018-01-11T09:55:56.057Z,8.48
2018-01-11T09:56:56.045Z,8.50
2018-01-11T09:57:56.032Z,8.44
2018-01-11T09:58:56.042Z,8.56
2018-01-11T09:59:55.997Z,8.58
2018-01-11T10:00:55.988Z,8.55
2018-01-11T10:01:55.977Z,8.62
2018-01-11T10:02:55.953Z,8.62
2018-01-11T10:03:55.939Z,8.65
2018-01-11T10:04:55.963Z,8.66
2018-01-11T10:05:55.920Z,8.63
2018-01-11T10:06:55.902Z,8.70
2018-01-11T10:07:55.895Z,8.73
2018-01-11T10:08:55.875Z,8.74
2018-01-11T10:09:55.866Z,8.76
2018-01-11T10:10:55.860Z,8.73
2018-01-11T10:11:55.846Z,8.84
2018-01-11T10:12:55.819Z,8.79
2018-01-11T10:13:55.817Z,8.81
2018-01-11T10:14:55.797Z,8.77
2018-01-11T10:15:55.782Z,8.77
2018-01-11T10:16:55.770Z,8.79
2018-01-11T10:17:55.748Z,8.80
2018-01-11T10:18:55.737Z,8.91
2018-01-11T10:19:55.726Z,8.84
2018-01-11T10:20:55.708Z,8.91
2018-01-11T10:21:55.694Z,8.91
2018-01-11T10:22:55.682Z,8.89
2018-01-11T10:23:55.677Z,8.91
2018-01-11T10:24:55.656Z,8.89
2018-01-11T10:25:55.675Z,8.94
2018-01-11T10:26:55.634Z,8.94
2018-01-11T10:27:55.618Z,8.96
2018-01-11T10:28:55.602Z,9.01
2018-01-11T10:29:55.598Z,9.08
2018-01-11T10:30:55.571Z,8.98
2018-01-11T10:31:55.573Z,9.11
2018-01-11T10:32:55.553Z,9.11
2018-01-11T10:33:55.540Z,9.17
2018-01-11T10:34:55.526Z,9.18
2018-01-11T10:35:55.505Z,9.21
2018-01-11T10:36:55.518Z,9.26
2018-01-11T10:37:55.479Z,9.26
2018-01-11T10:38:55.474Z,9.35
2018-01-11T10:39:55.470Z,9.33
2018-01-11T10:40:55.444Z,9.38
2018-01-11T10:41:55.426Z,9.38
2018-01-11T10:42:55.423Z,9.42
2018-01-11T10:43:55.398Z,9.32
2018-01-11T10:44:55.396Z,9.46
2018-01-11T10:45:55.384Z,9.42
2018-01-11T10:46:55.372Z,9.50
2018-01-11T10:47:55.385Z,9.50
2018-01-11T10:48:55.341Z,9.50
2018-01-11T10:49:55.323Z,9.56
2018-01-11T10:50:55.306Z,9.60
2018-01-11T10:51:55.299Z,9.61
2018-01-11T10:52:55.284Z,9.54
2018-01-11T10:53:55.280Z,9.64
2018-01-11T10:54:55.268Z,9.69
2018-01-11T10:55:55.272Z,9.79
2018-01-11T10:56:55.238Z,9.74
2018-01-11T10:57:55.220Z,9.75
2018-01-11T10:58:55.236Z,9.83
2018-01-11T10:59:55.201Z,9.86
2018-01-11T11:00:55.180Z,9.89
2018-01-11T11:01:55.175Z,9.87
2018-01-11T11:02:55.154Z,9.78
2018-01-11T11:03:55.140Z,9.84
2018-01-11T11:04:55.131Z,9.86
2018-01-11T11:05:55.126Z,9.96
2018-01-11T11:06:55.105Z,9.96
2018-01-11T11:07:55.096Z,9.97
2018-01-11T11:08:55.089Z,10.01
2018-01-11T11:09:55.092Z,10.01
2018-01-11T11:10:55.062Z,10.09
2018-01-11T11:11:55.044Z,10.22
2018-01-11T11:12:55.025Z,10.27
2018-01-11T11:13:55.022Z,10.30
2018-01-11T11:14:55.006Z,10.30
2018-01-11T11:15:54.997Z,10.41
2018-01-11T11:16:54.974Z,10.42
2018-01-11T11:17:54.964Z,10.36
2018-01-11T11:18:54.952Z,10.36
2018-01-11T11:19:54.947Z,10.33
2018-01-11T11:20:54.961Z,10.45
2018-01-11T11:21:54.917Z,10.47
2018-01-11T11:22:54.906Z,10.59
2018-01-11T11:23:54.889Z,10.55
2018-01-11T11:24:54.873Z,10.66
2018-01-11T11:25:54.870Z,10.71
2018-01-11T11:26:54.854Z,10.78
2018-01-11T11:27:54.891Z,10.84
2018-01-11T11:28:54.828Z,10.82
2018-01-11T11:29:54.821Z,11.03
2018-01-11T11:30:54.802Z,11.03
2018-01-11T11:31:54.802Z,11.11
2018-01-11T11:32:54.776Z,11.19
2018-01-11T11:33:54.773Z,11.22
2018-01-11T11:34:54.760Z,11.42
2018-01-11T11:35:54.745Z,11.55
2018-01-11T11:36:54.763Z,11.54
2018-01-11T11:37:54.715Z,11.58
2018-01-11T11:38:54.724Z,11.61
2018-01-11T11:39:54.694Z,11.61
2018-01-11T11:40:54.683Z,11.67
2018-01-11T11:41:54.678Z,11.72
2018-01-11T11:42:54.662Z,11.61
2018-01-11T11:43:54.647Z,11.72
2018-01-11T11:44:54.648Z,11.73
2018-01-11T11:45:54.634Z,11.76
2018-01-11T11:46:54.610Z,11.83
2018-01-11T11:47:54.669Z,12.05
2018-01-11T11:48:54.596Z,12.16
2018-01-11T11:49:54.573Z,12.45
2018-01-11T11:50:54.570Z,12.96
2018-01-11T11:51:54.561Z,12.97
2018-01-11T11:52:54.559Z,12.83
2018-01-11T11:53:54.536Z,12.83
2018-01-11T11:54:54.526Z,12.86
2018-01-11T11:55:54.513Z,12.87
2018-01-11T11:56:54.500Z,13.38
2018-01-11T11:57:54.492Z,13.28
2018-01-11T11:58:54.521Z,13.05
2018-01-11T11:59:54.466Z,12.86
2018-01-11T12:00:54.450Z,12.65
2018-01-11T12:01:54.440Z,12.49
2018-01-11T12:02:54.427Z,12.42
2018-01-11T12:03:54.418Z,12.28
2018-01-11T12:04:54.410Z,12.42
2018-01-11T12:05:54.403Z,12.32
2018-01-11T12:06:54.382Z,12.24
2018-01-11T12:07:54.373Z,12.13
2018-01-11T12:08:54.359Z,11.98
2018-01-11T12:09:54.385Z,11.82
2018-01-11T12:10:54.341Z,11.72
2018-01-11T12:11:54.334Z,11.73
2018-01-11T12:12:54.322Z,11.49
2018-01-11T12:13:54.303Z,11.40
2018-01-11T12:14:54.303Z,11.29
2018-01-11T12:15:54.286Z,11.39
2018-01-11T12:16:54.275Z,11.32
2018-01-11T12:17:54.258Z,11.24
2018-01-11T12:18:54.264Z,11.22
2018-01-11T12:19:54.237Z,11.10
2018-01-11T12:20:54.250Z,11.00
2018-01-11T12:21:54.209Z,10.74
2018-01-11T12:22:54.202Z,10.82
2018-01-11T12:23:54.193Z,10.81
2018-01-11T12:24:54.184Z,10.78
2018-01-11T12:25:54.175Z,10.82
2018-01-11T12:26:54.168Z,10.84
2018-01-11T12:27:54.143Z,10.70
2018-01-11T12:28:54.140Z,10.78
2018-01-11T12:29:54.127Z,10.76
2018-01-11T12:30:54.119Z,10.73
2018-01-11T12:31:54.135Z,10.70
2018-01-11T12:32:54.095Z,10.79
2018-01-11T12:33:54.077Z,10.86
2018-01-11T12:34:54.064Z,10.84
2018-01-11T12:35:54.050Z,10.81
2018-01-11T12:36:54.039Z,10.85
2018-01-11T12:37:54.034Z,10.78
2018-01-11T12:38:54.043Z,10.71
2018-01-11T12:39:54.003Z,10.71
2018-01-11T12:40:54.006Z,10.76
2018-01-11T12:41:53.983Z,10.73
2018-01-11T12:42:53.982Z,10.78
2018-01-11T12:43:53.961Z,10.81
2018-01-11T12:44:53.953Z,10.82
2018-01-11T12:45:53.944Z,10.96
2018-01-11T12:46:53.946Z,11.03
2018-01-11T12:47:53.946Z,11.09
2018-01-11T12:48:53.912Z,11.14
2018-01-11T12:49:53.894Z,11.19
2018-01-11T12:50:53.877Z,11.24
2018-01-11T12:51:53.864Z,11.19
2018-01-11T12:52:53.852Z,11.21
2018-01-11T12:53:53.847Z,11.21
2018-01-11T12:54:53.831Z,11.28
2018-01-11T12:55:53.829Z,11.24
2018-01-11T12:56:53.810Z,11.22
2018-01-11T12:57:53.800Z,11.32
2018-01-11T12:58:53.818Z,11.36
2018-01-11T12:59:53.780Z,11.36
2018-01-11T13:00:53.766Z,11.39
2018-01-11T13:01:53.755Z,11.33
2018-01-11T13:02:53.745Z,11.35
2018-01-11T13:03:53.725Z,11.28
2018-01-11T13:04:53.720Z,11.33
2018-01-11T13:05:53.705Z,11.39
2018-01-11T13:06:53.694Z,11.36
2018-01-11T13:07:53.689Z,11.37
2018-01-11T13:08:53.676Z,11.37
2018-01-11T13:09:53.703Z,11.28
2018-01-11T13:10:53.648Z,11.21
2018-01-11T13:11:53.685Z,11.22
2018-01-11T13:12:53.633Z,11.15
2018-01-11T13:13:53.616Z,11.17
2018-01-11T13:14:53.602Z,11.14
2018-01-11T13:15:53.598Z,11.09
2018-01-11T13:16:53.588Z,11.11
2018-01-11T13:17:53.572Z,11.17
2018-01-11T13:18:53.559Z,11.15
2018-01-11T13:19:53.547Z,11.17
2018-01-11T13:20:53.559Z,11.19
2018-01-11T13:21:53.538Z,11.27
2018-01-11T13:22:53.510Z,11.15
2018-01-11T13:23:53.501Z,11.24
2018-01-11T13:24:53.487Z,11.10
2018-01-11T13:25:53.479Z,11.11
2018-01-11T13:26:53.472Z,11.06
2018-01-11T13:27:53.462Z,11.04
2018-01-11T13:28:53.446Z,11.06
2018-01-11T13:29:53.431Z,10.92
2018-01-11T13:30:53.420Z,10.82
2018-01-11T13:31:53.432Z,10.78
2018-01-11T13:32:53.395Z,10.71
2018-01-11T13:33:53.385Z,10.71
2018-01-11T13:34:53.378Z,10.70
2018-01-11T13:35:53.359Z,10.61
2018-01-11T13:36:53.355Z,10.68
2018-01-11T13:37:53.337Z,10.63
2018-01-11T13:38:53.325Z,10.63
2018-01-11T13:39:53.318Z,10.53
2018-01-11T13:40:53.305Z,10.53
2018-01-11T13:41:53.293Z,10.53
2018-01-11T13:42:53.313Z,10.51
2018-01-11T13:43:53.265Z,10.52
2018-01-11T13:44:53.262Z,10.45
2018-01-11T13:45:53.245Z,10.47
2018-01-11T13:46:53.240Z,10.55
2018-01-11T13:47:53.224Z,10.47
2018-01-11T13:48:53.216Z,10.52
2018-01-11T13:49:53.195Z,10.45
2018-01-11T13:50:53.189Z,10.51
2018-01-11T13:51:53.171Z,10.41
2018-01-11T13:52:53.167Z,10.36
2018-01-11T13:53:53.174Z,10.25
2018-01-11T13:54:53.146Z,10.25
2018-01-11T13:55:53.123Z,10.30
2018-01-11T13:56:53.126Z,10.27
2018-01-11T13:57:53.104Z,10.20
2018-01-11T13:58:53.094Z,10.26
2018-01-11T13:59:53.083Z,10.15
2018-01-11T14:00:53.069Z,10.32
2018-01-11T14:01:53.053Z,10.32
2018-01-11T14:02:53.045Z,10.26
2018-01-11T14:03:53.027Z,10.22
2018-01-11T14:04:53.044Z,10.17
2018-01-11T14:05:53.006Z,10.17
2018-01-11T14:06:52.995Z,10.17
2018-01-11T14:07:52.982Z,10.17
2018-01-11T14:08:52.975Z,10.17
2018-01-11T14:09:52.960Z,10.17
2018-01-11T14:10:52.960Z,10.15
2018-01-11T14:11:52.948Z,10.11
2018-01-11T14:12:52.928Z,10.02
2018-01-11T14:13:52.904Z,10.07
2018-01-11T14:14:52.905Z,9.94
2018-01-11T14:15:52.916Z,9.86
2018-01-11T14:16:52.877Z,9.79
2018-01-11T14:17:52.857Z,9.83
2018-01-11T14:18:52.853Z,9.75
2018-01-11T14:19:52.860Z,9.86
2018-01-11T14:20:52.819Z,9.76
2018-01-11T14:21:52.822Z,9.76
2018-01-11T14:22:52.798Z,9.79
2018-01-11T14:23:52.791Z,9.81
2018-01-11T14:24:52.771Z,9.81
2018-01-11T14:25:52.766Z,9.68
2018-01-11T14:26:52.781Z,9.69
2018-01-11T14:27:52.737Z,9.65
2018-01-11T14:28:52.722Z,9.58
2018-01-11T14:29:52.738Z,9.61
2018-01-11T14:30:52.706Z,9.65
2018-01-11T14:31:52.691Z,9.56
2018-01-11T14:32:52.680Z,9.54
2018-01-11T14:33:52.661Z,9.51
2018-01-11T14:34:52.648Z,9.51
2018-01-11T14:35:52.635Z,9.54
2018-01-11T14:36:52.622Z,9.48
2018-01-11T14:37:52.647Z,9.50
2018-01-11T14:38:52.611Z,9.43
2018-01-11T14:39:52.583Z,9.48
2018-01-11T14:40:52.570Z,9.42
2018-01-11T14:41:52.558Z,9.39
2018-01-11T14:42:52.549Z,9.47
2018-01-11T14:43:52.540Z,9.50
2018-01-11T14:44:52.533Z,9.40
2018-01-11T14:45:52.511Z,9.36
2018-01-11T14:46:52.502Z,9.38
2018-01-11T14:47:52.496Z,9.36
2018-01-11T14:48:52.501Z,9.39
2018-01-11T14:49:52.464Z,9.38
2018-01-11T14:50:52.453Z,9.40
2018-01-11T14:51:52.438Z,9.35
2018-01-11T14:52:52.422Z,9.20
2018-01-11T14:53:52.408Z,9.21
2018-01-11T14:54:52.407Z,9.14
2018-01-11T14:55:52.382Z,9.13
2018-01-11T14:56:52.375Z,9.17
2018-01-11T14:57:52.360Z,9.14
2018-01-11T14:58:52.351Z,9.17
2018-01-11T14:59:52.361Z,9.17
2018-01-11T15:00:52.322Z,9.13
2018-01-11T15:01:52.315Z,8.98
2018-01-11T15:02:52.299Z,9.11
2018-01-11T15:03:52.323Z,9.04
2018-01-11T15:04:52.272Z,8.98
2018-01-11T15:05:52.257Z,9.02
2018-01-11T15:06:52.240Z,8.98
2018-01-11T15:07:52.230Z,8.94
2018-01-11T15:08:52.218Z,8.95
2018-01-11T15:09:52.210Z,8.92
2018-01-11T15:10:52.197Z,8.91
2018-01-11T15:11:52.189Z,8.91
2018-01-11T15:12:52.169Z,8.92
2018-01-11T15:13:52.155Z,8.91
2018-01-11T15:14:52.146Z,8.91
2018-01-11T15:15:52.154Z,8.91
2018-01-11T15:16:52.111Z,8.87
2018-01-11T15:17:52.102Z,8.89
2018-01-11T15:18:52.099Z,8.89
2018-01-11T15:19:52.080Z,8.91
2018-01-11T15:20:52.061Z,8.92
2018-01-11T15:21:52.196Z,8.87
2018-01-11T15:22:52.040Z,8.92
2018-01-11T15:23:52.025Z,8.87
2018-01-11T15:24:52.009Z,8.91
2018-01-11T15:25:52.005Z,8.91
2018-01-11T15:26:51.984Z,8.92
2018-01-11T15:27:51.969Z,8.92
2018-01-11T15:28:52.015Z,8.91
2018-01-11T15:29:52.143Z,8.86
2018-01-11T15:30:51.934Z,8.84
2018-01-11T15:31:51.957Z,8.81
2018-01-11T15:32:51.910Z,8.79
2018-01-11T15:33:51.898Z,8.80
2018-01-11T15:34:51.887Z,8.80
2018-01-11T15:35:51.871Z,8.83
2018-01-11T15:36:51.852Z,8.79
2018-01-11T15:37:51.853Z,8.83
2018-01-11T15:38:51.831Z,8.81
2018-01-11T15:39:51.820Z,8.84
2018-01-11T15:40:51.798Z,8.83
2018-01-11T15:41:51.785Z,8.83
2018-01-11T15:42:51.803Z,8.81
2018-01-11T15:43:51.769Z,8.81
2018-01-11T15:44:51.753Z,8.68
2018-01-11T15:45:51.759Z,8.71
2018-01-11T15:46:51.735Z,8.84
2018-01-11T15:47:51.705Z,8.73
2018-01-11T15:48:51.698Z,8.73
2018-01-11T15:49:51.691Z,8.73
2018-01-11T15:50:51.667Z,8.74
2018-01-11T15:51:51.656Z,8.73
2018-01-11T15:52:51.648Z,8.63
2018-01-11T15:53:51.642Z,8.58
2018-01-11T15:54:51.615Z,8.58
2018-01-11T15:55:51.601Z,8.62
2018-01-11T15:56:51.595Z,8.66
2018-01-11T15:57:51.573Z,8.66
2018-01-11T15:58:51.637Z,8.63
2018-01-11T15:59:51.552Z,8.63
2018-01-11T16:00:51.534Z,8.61
2018-01-11T16:01:51.520Z,8.52
2018-01-11T16:02:51.515Z,8.65
2018-01-11T16:03:51.508Z,8.65
2018-01-11T16:04:51.490Z,8.55
2018-01-11T16:05:51.476Z,8.63
2018-01-11T16:06:51.463Z,8.59
2018-01-11T16:07:51.443Z,8.63
2018-01-11T16:08:51.439Z,8.58
2018-01-11T16:09:51.442Z,8.58
2018-01-11T16:10:51.406Z,8.52
2018-01-11T16:11:51.394Z,8.45
2018-01-11T16:12:51.379Z,8.53
2018-01-11T16:13:51.362Z,8.47
2018-01-11T16:14:51.350Z,8.52
2018-01-11T16:15:51.343Z,8.43
2018-01-11T16:16:51.323Z,8.48
2018-01-11T16:17:51.315Z,8.44
2018-01-11T16:18:51.302Z,8.43
2018-01-11T16:19:51.287Z,8.48
2018-01-11T16:20:51.295Z,8.48
2018-01-11T16:21:51.255Z,8.44
2018-01-11T16:22:51.248Z,8.44
2018-01-11T16:23:51.280Z,8.45
2018-01-11T16:24:51.237Z,8.41
2018-01-11T16:25:51.210Z,8.41
2018-01-11T16:26:51.195Z,8.44
2018-01-11T16:27:51.173Z,8.43
2018-01-11T16:28:51.167Z,8.40
2018-01-11T16:29:51.154Z,8.38
2018-01-11T16:30:51.164Z,8.41
2018-01-11T16:31:51.120Z,8.41
2018-01-11T16:32:51.113Z,8.37
2018-01-11T16:33:51.103Z,8.38
2018-01-11T16:34:51.078Z,8.26
2018-01-11T16:35:51.061Z,8.23
2018-01-11T16:36:51.092Z,8.29
2018-01-11T16:37:51.050Z,8.11
2018-01-11T16:38:51.041Z,8.11
2018-01-11T16:39:51.012Z,8.11
2018-01-11T16:40:51.007Z,8.04
2018-01-11T16:41:50.990Z,7.89
2018-01-11T16:42:50.972Z,7.85
2018-01-11T16:43:50.963Z,7.85
2018-01-11T16:44:50.948Z,7.82
2018-01-11T16:45:50.931Z,7.80
2018-01-11T16:46:50.942Z,7.75
2018-01-11T16:47:50.911Z,7.64
2018-01-11T16:48:50.892Z,7.61
2018-01-11T16:49:50.883Z,7.50
2018-01-11T16:50:50.867Z,7.46
2018-01-11T16:51:50.862Z,7.40
2018-01-11T16:52:50.834Z,7.35
2018-01-11T16:53:50.832Z,7.28
2018-01-11T16:54:50.854Z,7.31
2018-01-11T16:55:50.799Z,7.24
2018-01-11T16:56:50.814Z,7.37
2018-01-11T16:57:50.770Z,7.20
2018-01-11T16:58:50.753Z,7.24
2018-01-11T16:59:50.735Z,7.20
2018-01-11T17:00:50.722Z,7.16
2018-01-11T17:01:50.711Z,7.20
2018-01-11T17:02:50.735Z,7.10
2018-01-11T17:03:50.686Z,7.16
2018-01-11T17:04:50.670Z,7.20
2018-01-11T17:05:50.658Z,7.16
2018-01-11T17:06:50.646Z,7.15
2018-01-11T17:07:50.656Z,7.24
2018-01-11T17:08:50.609Z,7.17
2018-01-11T17:09:50.603Z,7.23
2018-01-11T17:10:50.590Z,7.17
2018-01-11T17:11:50.569Z,7.27
2018-01-11T17:12:50.559Z,7.21