createdAt,value
2018-11-11T00:02:14.378Z,27.73
2018-11-11T00:04:47.918Z,26.80
2018-11-11T00:07:17.999Z,25.20
2018-11-11T00:09:47.666Z,25.57
2018-11-11T00:12:17.378Z,25.77
2018-11-11T00:14:47.818Z,23.50
2018-11-11T00:17:18.119Z,24.83
2018-11-11T00:19:47.558Z,24.00
2018-11-11T00:22:17.480Z,22.77
2018-11-11T00:24:47.199Z,25.90
2018-11-11T00:27:16.898Z,27.10
2018-11-11T00:29:46.898Z,28.23
2018-11-11T00:32:16.397Z,27.50
2018-11-11T00:34:45.936Z,29.53
2018-11-11T00:37:15.682Z,27.63
2018-11-11T00:39:45.540Z,28.07
2018-11-11T00:42:16.140Z,27.83
2018-11-11T00:44:46.059Z,31.00
2018-11-11T00:47:16.638Z,29.60
2018-11-11T00:49:46.600Z,30.47
2018-11-11T00:52:16.719Z,31.33
2018-11-11T00:54:46.722Z,30.10
2018-11-11T00:57:17.039Z,32.33
2018-11-11T00:59:46.979Z,30.03
2018-11-11T01:02:17.468Z,29.70
2018-11-11T01:04:47.706Z,30.83
2018-11-11T01:07:17.910Z,28.93
2018-11-11T01:09:48.210Z,28.33
2018-11-11T01:12:18.393Z,26.20
2018-11-11T01:14:48.689Z,25.63
2018-11-11T01:17:18.509Z,27.90
2018-11-11T01:19:48.669Z,27.97
2018-11-11T01:22:18.730Z,27.33
2018-11-11T01:24:48.969Z,27.97
2018-11-11T01:27:19.249Z,28.23
2018-11-11T01:29:49.127Z,27.20
2018-11-11T01:32:19.327Z,27.80
2018-11-11T01:34:50.397Z,26.90
2018-11-11T01:37:20.387Z,26.53
2018-11-11T01:39:50.229Z,27.13
2018-11-11T01:42:20.367Z,28.77
2018-11-11T01:44:50.408Z,31.67
2018-11-11T01:47:24.968Z,30.73
2018-11-11T01:49:55.367Z,31.30
2018-11-11T01:52:25.847Z,31.40
2018-11-11T01:54:55.848Z,31.03
2018-11-11T01:57:26.206Z,31.17
2018-11-11T01:59:56.347Z,32.83
2018-11-11T02:02:26.287Z,31.23
2018-11-11T02:04:56.240Z,32.30
2018-11-11T02:07:26.181Z,31.07
2018-11-11T02:09:56.378Z,27.47
2018-11-11T02:12:26.167Z,27.03
2018-11-11T02:14:56.167Z,25.83
2018-11-11T02:17:26.207Z,27.60
2018-11-11T02:19:56.335Z,30.03
2018-11-11T02:22:26.347Z,28.57
2018-11-11T02:24:56.458Z,29.37
2018-11-11T02:27:26.178Z,28.83
2018-11-11T02:29:56.598Z,28.87
2018-11-11T02:32:26.699Z,29.27
2018-11-11T02:34:56.798Z,30.60
2018-11-11T02:37:26.921Z,30.10
2018-11-11T02:39:56.958Z,29.50
2018-11-11T02:42:26.868Z,28.90
2018-11-11T02:44:57.125Z,29.27
2018-11-11T02:47:27.239Z,29.97
2018-11-11T02:49:57.584Z,28.13
2018-11-11T02:52:27.759Z,26.37
2018-11-11T02:54:58.319Z,24.73
2018-11-11T02:57:28.479Z,24.73
2018-11-11T02:59:58.559Z,24.10
2018-11-11T03:02:28.639Z,22.93
2018-11-11T03:04:58.699Z,24.70
2018-11-11T03:07:29.119Z,24.33
2018-11-11T03:09:59.520Z,25.13
2018-11-11T03:12:29.959Z,24.43
2018-11-11T03:15:00.939Z,25.50
2018-11-11T03:17:30.902Z,27.17
2018-11-11T03:20:01.099Z,29.23
2018-11-11T03:22:31.519Z,26.37
2018-11-11T03:25:01.200Z,26.70
2018-11-11T03:27:38.208Z,28.10
2018-11-11T03:30:10.062Z,27.83
2018-11-11T03:32:40.403Z,26.23
2018-11-11T03:35:12.141Z,28.53
2018-11-11T03:37:42.877Z,26.93
2018-11-11T03:40:15.438Z,26.00
2018-11-11T03:42:46.238Z,27.70
2018-11-11T03:45:17.578Z,27.47
2018-11-11T03:48:50.578Z,27.33
2018-11-11T03:51:20.718Z,25.50
2018-11-11T03:53:50.878Z,23.77
2018-11-11T03:56:20.958Z,25.77
2018-11-11T03:58:51.134Z,25.50
2018-11-11T04:01:21.416Z,24.80
2018-11-11T04:03:51.498Z,24.73
2018-11-11T04:06:21.338Z,24.47
2018-11-11T04:08:51.358Z,24.83
2018-11-11T04:11:21.258Z,24.40
2018-11-11T04:13:51.118Z,25.00
2018-11-11T04:16:23.337Z,20.03
2018-11-11T04:18:53.518Z,20.33
2018-11-11T04:21:23.601Z,21.13
2018-11-11T04:23:53.658Z,21.13
2018-11-11T04:26:23.478Z,20.77
2018-11-11T04:28:53.498Z,20.53
2018-11-11T04:31:25.558Z,20.77
2018-11-11T04:33:55.298Z,20.10
2018-11-11T04:36:41.438Z,19.70
2018-11-11T04:39:12.333Z,20.30
2018-11-11T04:41:42.158Z,20.03
2018-11-11T04:44:12.058Z,19.73
2018-11-11T04:46:41.819Z,20.87
2018-11-11T04:49:11.698Z,18.90
2018-11-11T04:51:41.538Z,18.77
2018-11-11T04:54:11.618Z,19.23
2018-11-11T04:56:41.758Z,20.43
2018-11-11T04:59:11.458Z,17.00
2018-11-11T05:01:41.721Z,18.60
2018-11-11T05:04:12.324Z,18.53
2018-11-11T05:06:42.603Z,17.33
2018-11-11T05:09:13.743Z,18.40
2018-11-11T05:11:43.726Z,17.43
2018-11-11T05:14:13.623Z,17.83
2018-11-11T05:16:43.982Z,19.50
2018-11-11T05:19:14.043Z,20.20
2018-11-11T05:21:43.879Z,20.20
2018-11-11T05:24:14.203Z,20.53
2018-11-11T05:26:44.304Z,19.77
2018-11-11T05:29:14.414Z,20.33
2018-11-11T05:31:44.163Z,20.00
2018-11-11T05:34:14.564Z,19.80
2018-11-11T05:36:44.524Z,18.47
2018-11-11T05:39:15.344Z,17.80
2018-11-11T05:41:45.344Z,18.60
2018-11-11T05:44:15.024Z,18.43
2018-11-11T05:46:44.847Z,18.93
2018-11-11T05:49:19.391Z,19.67
2018-11-11T05:51:49.204Z,20.10
2018-11-11T05:54:31.227Z,19.93
2018-11-11T05:57:00.938Z,20.53
2018-11-11T05:59:31.131Z,19.17
2018-11-11T06:02:01.164Z,17.97
2018-11-11T06:04:33.043Z,17.77
2018-11-11T06:07:03.309Z,17.43
2018-11-11T06:09:33.478Z,18.73
2018-11-11T06:12:03.739Z,19.43
2018-11-11T06:14:33.725Z,19.10
2018-11-11T06:17:03.725Z,19.47
2018-11-11T06:19:33.886Z,19.37
2018-11-11T06:22:04.185Z,19.03
2018-11-11T06:24:34.606Z,18.77
2018-11-11T06:27:04.466Z,19.03
2018-11-11T06:29:34.466Z,17.10
2018-11-11T06:32:04.305Z,15.90
2018-11-11T06:34:34.026Z,18.53
2018-11-11T06:37:04.086Z,17.73
2018-11-11T06:39:34.426Z,18.67
2018-11-11T06:42:04.514Z,17.23
2018-11-11T06:44:34.406Z,18.13
2018-11-11T06:47:04.346Z,16.63
2018-11-11T06:49:34.380Z,16.33
2018-11-11T06:52:04.287Z,19.03
2018-11-11T06:54:34.466Z,22.50
2018-11-11T06:57:04.268Z,18.40
2018-11-11T06:59:34.954Z,14.87
2018-11-11T07:02:06.640Z,13.97
2018-11-11T07:04:36.900Z,13.50
2018-11-11T07:07:07.019Z,12.77
2018-11-11T07:09:36.659Z,11.67
2018-11-11T07:12:06.740Z,10.77
2018-11-11T07:14:36.803Z,10.93
2018-11-11T07:17:07.319Z,9.93
2018-11-11T07:19:37.179Z,9.77
2018-11-11T07:22:08.439Z,10.50
2018-11-11T07:24:38.759Z,10.00
2018-11-11T07:27:08.942Z,9.10
2018-11-11T07:29:38.618Z,8.60
2018-11-11T07:32:08.579Z,9.50
2018-11-11T07:34:38.582Z,9.03
2018-11-11T07:37:08.939Z,8.67
2018-11-11T07:39:39.221Z,10.13
2018-11-11T07:42:09.161Z,11.27
2018-11-11T07:44:39.142Z,8.37
2018-11-11T07:47:09.239Z,8.80
2018-11-11T07:49:39.259Z,8.40
2018-11-11T07:52:09.243Z,7.63
2018-11-11T07:54:47.178Z,8.67
2018-11-11T07:57:17.359Z,8.47
2018-11-11T07:59:47.559Z,8.77
2018-11-11T08:02:21.670Z,8.80
2018-11-11T08:04:52.685Z,9.23
2018-11-11T08:07:23.106Z,8.70
2018-11-11T08:09:53.425Z,9.70
2018-11-11T08:12:24.765Z,9.27
2018-11-11T08:14:54.820Z,8.47
2018-11-11T08:17:25.286Z,8.90
2018-11-11T08:19:55.978Z,9.70
2018-11-11T08:22:26.119Z,9.40
2018-11-11T08:24:56.479Z,9.50
2018-11-11T08:27:26.677Z,9.80
2018-11-11T08:29:56.826Z,9.17
2018-11-11T08:32:26.724Z,10.17
2018-11-11T08:35:01.118Z,9.13
2018-11-11T08:37:31.238Z,9.50
2018-11-11T08:40:01.439Z,9.03
2018-11-11T08:42:31.698Z,9.00
2018-11-11T08:45:01.865Z,9.47
2018-11-11T08:47:31.678Z,8.93
2018-11-11T08:50:02.100Z,8.43
2018-11-11T08:52:32.638Z,9.00
2018-11-11T08:55:06.379Z,8.73
2018-11-11T08:57:36.898Z,8.23
2018-11-11T09:00:09.297Z,8.50
2018-11-11T09:02:40.098Z,8.00
2018-11-11T09:05:10.198Z,8.03
2018-11-11T09:07:40.318Z,7.27
2018-11-11T09:10:11.998Z,7.70
2018-11-11T09:12:42.058Z,7.43
2018-11-11T09:15:13.737Z,6.87
2018-11-11T09:17:44.777Z,7.77
2018-11-11T09:20:15.800Z,7.20
2018-11-11T09:22:45.901Z,6.87
2018-11-11T09:25:16.298Z,6.17
2018-11-11T09:27:51.161Z,6.10
2018-11-11T09:30:21.665Z,7.27
2018-11-11T09:32:53.479Z,6.70
2018-11-11T09:35:23.611Z,7.37
2018-11-11T09:37:53.421Z,6.80
2018-11-11T09:40:23.519Z,6.33
2018-11-11T09:42:53.481Z,6.77
2018-11-11T09:45:24.283Z,6.60
2018-11-11T09:47:54.466Z,6.57
2018-11-11T09:50:24.159Z,6.37
2018-11-11T09:52:54.060Z,6.03
2018-11-11T09:55:23.998Z,6.63
2018-11-11T09:57:57.818Z,5.30
2018-11-11T10:00:28.245Z,5.10
2018-11-11T10:03:03.126Z,5.57
2018-11-11T10:05:40.405Z,5.60
2018-11-11T10:08:14.467Z,5.77
2018-11-11T10:10:49.554Z,5.63
2018-11-11T10:14:27.310Z,5.40
2018-11-11T10:19:07.827Z,4.47
2018-11-11T10:21:50.885Z,5.20
2018-11-11T10:24:27.986Z,5.00
2018-11-11T10:27:02.979Z,4.37
2018-11-11T10:29:37.428Z,4.50
2018-11-11T10:32:21.824Z,5.20
2018-11-11T10:34:56.462Z,4.87
2018-11-11T10:37:32.569Z,4.10
2018-11-11T10:40:07.561Z,4.00
2018-11-11T10:42:42.380Z,3.63
2018-11-11T10:45:16.185Z,3.93
2018-11-11T10:48:21.689Z,3.90
2018-11-11T10:50:56.920Z,3.97
2018-11-11T10:53:26.822Z,4.10
2018-11-11T10:55:57.229Z,3.70
2018-11-11T10:58:28.281Z,4.43
2018-11-11T11:01:03.404Z,4.17
2018-11-11T11:03:38.505Z,3.90
2018-11-11T11:06:08.475Z,4.77
2018-11-11T11:08:42.490Z,4.40
2018-11-11T11:11:12.243Z,4.60
2018-11-11T11:13:42.282Z,4.47
2018-11-11T11:16:12.643Z,3.90
2018-11-11T11:18:43.081Z,4.80
2018-11-11T11:21:17.278Z,4.30
2018-11-11T11:23:47.565Z,4.17
2018-11-11T11:26:18.084Z,4.20
2018-11-11T11:28:48.167Z,4.20
2018-11-11T11:31:17.958Z,3.93
2018-11-11T11:33:52.004Z,3.87
2018-11-11T11:36:21.811Z,3.93
2018-11-11T11:38:55.718Z,3.83
2018-11-11T11:41:26.243Z,4.10
2018-11-11T11:43:56.144Z,4.00
2018-11-11T11:46:26.738Z,4.13
2018-11-11T11:48:56.485Z,4.57
2018-11-11T11:51:28.385Z,4.80
2018-11-11T11:53:58.744Z,4.73
2018-11-11T11:56:30.185Z,4.73
2018-11-11T11:59:00.569Z,4.40
2018-11-11T12:01:31.539Z,4.00
2018-11-11T12:04:01.219Z,3.97
2018-11-11T12:06:31.022Z,3.87
2018-11-11T12:09:07.327Z,3.70
2018-11-11T12:11:36.873Z,3.67
2018-11-11T12:14:08.194Z,4.20
2018-11-11T12:16:38.575Z,3.60
2018-11-11T12:19:09.280Z,3.97
2018-11-11T12:21:39.466Z,4.03
2018-11-11T12:24:09.686Z,3.63
2018-11-11T12:26:41.198Z,3.10
2018-11-11T12:29:11.565Z,3.70
2018-11-11T12:31:42.168Z,3.10
2018-11-11T12:34:12.329Z,3.57
2018-11-11T12:36:42.090Z,4.10
2018-11-11T12:39:13.412Z,3.17
2018-11-11T12:41:42.987Z,2.97
2018-11-11T12:44:12.462Z,3.30
2018-11-11T12:46:43.369Z,3.30
2018-11-11T12:49:14.783Z,3.07
2018-11-11T12:51:45.919Z,2.87
2018-11-11T12:54:16.785Z,2.97
2018-11-11T12:56:46.671Z,3.10
2018-11-11T12:59:16.594Z,3.00
2018-11-11T13:01:46.482Z,2.80
2018-11-11T13:04:17.385Z,3.17
2018-11-11T13:06:48.134Z,3.07
2018-11-11T13:09:17.967Z,2.60
2018-11-11T13:14:23.264Z,3.00
2018-11-11T13:16:52.888Z,2.60
2018-11-11T13:19:22.938Z,3.13
2018-11-11T13:21:54.925Z,3.10
2018-11-11T13:24:24.791Z,2.43
2018-11-11T13:27:02.863Z,2.50
2018-11-11T13:29:32.916Z,2.70
2018-11-11T13:32:02.928Z,2.50
2018-11-11T13:34:32.881Z,2.60
2018-11-11T13:37:02.403Z,2.80
2018-11-11T13:39:32.091Z,2.57
2018-11-11T13:42:06.368Z,2.90
2018-11-11T13:44:36.067Z,2.57
2018-11-11T13:47:06.267Z,2.67
2018-11-11T13:49:36.269Z,2.80
2018-11-11T13:52:06.661Z,2.90
2018-11-11T13:54:36.461Z,2.80
2018-11-11T13:57:07.159Z,2.50
2018-11-11T13:59:37.126Z,3.10
2018-11-11T14:02:07.537Z,3.00
2018-11-11T14:04:37.424Z,2.93
2018-11-11T14:07:07.192Z,3.40
2018-11-11T14:09:37.042Z,4.00
2018-11-11T14:12:07.000Z,2.30
2018-11-11T14:14:45.840Z,2.10
2018-11-11T14:17:15.548Z,2.10
2018-11-11T14:19:45.415Z,2.60
2018-11-11T14:22:15.361Z,2.50
2018-11-11T14:24:45.143Z,2.80
2018-11-11T14:27:15.502Z,2.20
2018-11-11T14:29:45.581Z,2.40
2018-11-11T14:32:15.802Z,2.13
2018-11-11T14:34:46.902Z,3.30
2018-11-11T14:37:16.799Z,3.20
2018-11-11T14:39:46.973Z,2.63
2018-11-11T14:42:16.743Z,2.87
2018-11-11T14:44:46.540Z,2.80
2018-11-11T14:47:16.358Z,2.70
2018-11-11T14:49:47.042Z,2.40
2018-11-11T14:52:16.728Z,2.67
2018-11-11T14:54:46.721Z,2.60
2018-11-11T14:57:16.494Z,2.80
2018-11-11T14:59:46.137Z,3.03
2018-11-11T15:02:16.484Z,2.50
2018-11-11T15:04:50.443Z,2.97
2018-11-11T15:07:20.291Z,2.67
2018-11-11T15:09:50.096Z,2.73
2018-11-11T15:12:19.879Z,2.63
2018-11-11T15:14:57.060Z,2.70
2018-11-11T15:17:27.022Z,2.90
2018-11-11T15:20:00.655Z,2.70
2018-11-11T15:22:34.706Z,2.87
2018-11-11T15:25:04.476Z,2.80
2018-11-11T15:27:34.720Z,3.10
2018-11-11T15:30:04.428Z,2.70
2018-11-11T15:32:34.805Z,2.80
2018-11-11T15:35:04.981Z,2.60
2018-11-11T15:37:34.887Z,2.60
2018-11-11T15:40:05.402Z,3.07
2018-11-11T15:42:35.149Z,2.90
2018-11-11T15:45:04.939Z,2.80
2018-11-11T15:47:34.623Z,3.10
2018-11-11T15:50:04.518Z,2.77
2018-11-11T15:52:34.289Z,2.93
2018-11-11T15:55:04.127Z,3.07
2018-11-11T15:57:33.691Z,2.67
2018-11-11T16:00:03.884Z,3.07
2018-11-11T16:02:33.558Z,3.27
2018-11-11T16:05:03.218Z,3.53
2018-11-11T16:07:33.041Z,3.00
2018-11-11T16:10:02.841Z,3.37
2018-11-11T16:12:32.865Z,3.50
2018-11-11T16:15:06.507Z,3.27
2018-11-11T16:17:37.076Z,3.80
2018-11-11T16:20:11.525Z,3.37
2018-11-11T16:22:42.387Z,3.30
2018-11-11T16:25:12.086Z,3.77
2018-11-11T16:27:43.358Z,3.70
2018-11-11T16:30:16.201Z,3.80
2018-11-11T16:32:51.156Z,4.17
2018-11-11T16:35:24.760Z,3.87
2018-11-11T16:37:54.575Z,4.10
2018-11-11T16:40:26.424Z,4.43
2018-11-11T16:42:58.485Z,4.00
2018-11-11T16:45:30.389Z,4.13
2018-11-11T16:48:00.922Z,4.30
2018-11-11T16:50:32.789Z,3.60
2018-11-11T16:53:05.119Z,7.13
2018-11-11T16:55:37.662Z,7.43
2018-11-11T16:58:07.507Z,9.40
2018-11-11T17:00:38.108Z,6.60
2018-11-11T17:03:09.069Z,7.30
2018-11-11T17:05:39.489Z,10.00
2018-11-11T17:08:21.160Z,4.50
2018-11-11T17:10:50.985Z,4.57
2018-11-11T17:13:21.221Z,3.47
2018-11-11T17:15:51.199Z,3.57
2018-11-11T17:18:21.179Z,3.13
2018-11-11T17:20:51.060Z,3.23
2018-11-11T17:23:20.743Z,3.57
2018-11-11T17:25:50.886Z,2.80
2018-11-11T17:28:20.739Z,3.13
2018-11-11T17:30:50.821Z,3.03
2018-11-11T17:33:20.659Z,3.13
2018-11-11T17:35:50.684Z,3.50
2018-11-11T17:38:20.839Z,3.47
2018-11-11T17:40:50.659Z,4.00
2018-11-11T17:43:20.719Z,3.80
2018-11-11T17:45:50.899Z,3.83
2018-11-11T17:48:20.840Z,4.10
2018-11-11T17:50:51.059Z,3.93
2018-11-11T17:53:21.119Z,3.90
2018-11-11T17:55:55.369Z,4.20
2018-11-11T18:00:59.026Z,4.63
2018-11-11T18:03:30.484Z,6.70
2018-11-11T18:06:00.483Z,5.20
2018-11-11T18:08:36.966Z,5.23
2018-11-11T18:11:07.363Z,6.83
2018-11-11T18:13:37.451Z,6.30
2018-11-11T18:16:07.504Z,6.73
2018-11-11T18:18:37.702Z,5.40
2018-11-11T18:21:08.321Z,6.30
2018-11-11T18:23:39.003Z,7.53
2018-11-11T18:26:09.082Z,9.27
2018-11-11T18:28:39.351Z,8.20
2018-11-11T18:31:09.600Z,6.77
2018-11-11T18:33:51.542Z,5.60
2018-11-11T18:36:21.410Z,7.90
2018-11-11T18:38:51.741Z,7.83
2018-11-11T18:41:21.582Z,7.70
2018-11-11T18:43:51.762Z,7.10
2018-11-11T18:46:21.781Z,5.70
2018-11-11T18:48:51.702Z,5.90
2018-11-11T18:51:22.740Z,6.20
2018-11-11T18:53:52.772Z,6.20
2018-11-11T18:56:22.823Z,5.70
2018-11-11T18:58:52.744Z,6.70
2018-11-11T19:01:22.672Z,6.63
2018-11-11T19:03:52.643Z,6.27
2018-11-11T19:06:22.605Z,6.30
2018-11-11T19:08:56.463Z,6.67
2018-11-11T19:11:28.744Z,7.37
2018-11-11T19:13:58.563Z,6.10
2018-11-11T19:16:40.664Z,6.87
2018-11-11T19:19:10.544Z,7.50
2018-11-11T19:21:44.852Z,7.30
2018-11-11T19:24:15.010Z,7.13
2018-11-11T19:26:44.943Z,7.93
2018-11-11T19:29:14.663Z,7.97
2018-11-11T19:31:44.484Z,7.83
2018-11-11T19:34:14.824Z,7.90
2018-11-11T19:36:44.985Z,7.93
2018-11-11T19:39:15.285Z,7.60
2018-11-11T19:41:45.359Z,7.50
2018-11-11T19:44:15.144Z,7.57
2018-11-11T19:46:45.123Z,7.90
2018-11-11T19:49:15.104Z,8.17
2018-11-11T19:51:45.352Z,8.13
2018-11-11T19:54:15.245Z,8.03
2018-11-11T19:56:49.581Z,7.87
2018-11-11T19:59:19.443Z,8.87
2018-11-11T20:01:49.607Z,7.47
2018-11-11T20:04:19.657Z,8.00
2018-11-11T20:07:04.289Z,7.73
2018-11-11T20:09:34.310Z,8.10
2018-11-11T20:12:04.191Z,8.57
2018-11-11T20:14:34.749Z,8.40
2018-11-11T20:17:06.489Z,8.10
2018-11-11T20:19:36.707Z,9.47
2018-11-11T20:22:10.981Z,8.80
2018-11-11T20:24:44.869Z,7.80
2018-11-11T20:27:15.050Z,8.60
2018-11-11T20:29:45.168Z,8.13
2018-11-11T20:32:15.110Z,8.83
2018-11-11T20:34:45.591Z,8.93
2018-11-11T20:37:20.892Z,8.63
2018-11-11T20:39:55.048Z,9.47
2018-11-11T20:42:25.170Z,10.00
2018-11-11T20:44:55.815Z,9.43
2018-11-11T20:47:25.827Z,10.93
2018-11-11T20:49:55.973Z,9.93
2018-11-11T20:52:26.242Z,10.73
2018-11-11T20:54:55.961Z,10.47
2018-11-11T20:57:25.980Z,11.20
2018-11-11T20:59:55.881Z,10.97
2018-11-11T21:02:25.941Z,10.93
2018-11-11T21:04:55.761Z,11.20
2018-11-11T21:07:25.920Z,11.30
2018-11-11T21:09:55.867Z,12.43
2018-11-11T21:12:26.069Z,11.23
2018-11-11T21:14:57.722Z,12.03
2018-11-11T21:17:27.853Z,12.83
2018-11-11T21:19:57.859Z,11.87
2018-11-11T21:22:27.859Z,12.00
2018-11-11T21:24:57.899Z,11.57
2018-11-11T21:27:27.919Z,11.30
2018-11-11T21:30:02.663Z,10.83
2018-11-11T21:32:32.838Z,11.63
2018-11-11T21:35:02.620Z,11.40
2018-11-11T21:37:32.901Z,11.03
2018-11-11T21:42:38.581Z,11.23
2018-11-11T21:45:10.480Z,11.17
2018-11-11T21:47:40.480Z,10.70
2018-11-11T21:50:14.159Z,11.70
2018-11-11T21:52:45.938Z,11.67
2018-11-11T21:55:16.261Z,11.80
2018-11-11T21:57:46.640Z,12.20
2018-11-11T22:00:18.157Z,12.43
2018-11-11T22:02:48.848Z,11.07
2018-11-11T22:05:19.039Z,10.23
2018-11-11T22:07:49.185Z,11.87
2018-11-11T22:10:19.825Z,10.80
2018-11-11T22:12:50.086Z,11.53
2018-11-11T22:15:20.845Z,10.43
2018-11-11T22:17:51.326Z,9.93
2018-11-11T22:20:21.286Z,10.00
2018-11-11T22:22:51.067Z,9.60
2018-11-11T22:25:20.789Z,9.13
2018-11-11T22:27:55.279Z,9.50
2018-11-11T22:30:25.526Z,8.97
2018-11-11T22:32:55.768Z,9.53
2018-11-11T22:35:25.928Z,10.73
2018-11-11T22:37:56.007Z,9.80
2018-11-11T22:40:26.406Z,10.33
2018-11-11T22:42:56.366Z,9.23
2018-11-11T22:45:26.214Z,8.30
2018-11-11T22:47:56.045Z,9.40
2018-11-11T22:50:30.648Z,8.87
2018-11-11T22:53:01.588Z,9.60
2018-11-11T22:55:31.695Z,8.90
2018-11-11T22:58:02.040Z,9.30
2018-11-11T23:00:33.180Z,9.40
2018-11-11T23:03:03.420Z,9.00
2018-11-11T23:05:33.380Z,8.70
2018-11-11T23:08:03.700Z,9.63
2018-11-11T23:10:33.760Z,9.70
2018-11-11T23:13:07.943Z,10.07
2018-11-11T23:15:38.720Z,10.33
2018-11-11T23:18:08.579Z,10.87
2018-11-11T23:20:38.768Z,11.37
2018-11-11T23:23:08.641Z,11.47
2018-11-11T23:25:38.581Z,12.23
2018-11-11T23:28:08.482Z,11.77
2018-11-11T23:30:38.660Z,11.43
2018-11-11T23:33:08.656Z,11.93
2018-11-11T23:35:38.525Z,11.37
2018-11-11T23:38:08.900Z,13.30
2018-11-11T23:40:38.961Z,12.27
2018-11-11T23:43:09.360Z,11.00
2018-11-11T23:45:39.260Z,10.67
2018-11-11T23:48:09.439Z,10.97
2018-11-11T23:50:39.520Z,10.47
2018-11-11T23:53:09.599Z,9.63
2018-11-11T23:55:39.680Z,11.60
2018-11-11T23:58:09.539Z,10.90
