createdAt,value
2024-05-09T00:00:40.032Z,21.17
2024-05-09T00:03:09.135Z,21.48
2024-05-09T00:05:37.464Z,22.35
2024-05-09T00:08:04.949Z,22.38
2024-05-09T00:10:36.677Z,22.63
2024-05-09T00:13:06.786Z,21.33
2024-05-09T00:15:34.345Z,22.73
2024-05-09T00:18:02.055Z,23.02
2024-05-09T00:20:37.327Z,22.27
2024-05-09T00:23:07.872Z,20.75
2024-05-09T00:25:35.500Z,22.88
2024-05-09T00:28:02.919Z,22.15
2024-05-09T00:30:34.615Z,22.63
2024-05-09T00:33:08.900Z,23.47
2024-05-09T00:35:37.358Z,20.77
2024-05-09T00:38:04.823Z,23.83
2024-05-09T00:40:41.885Z,25.40
2024-05-09T00:43:11.632Z,21.90
2024-05-09T00:45:39.210Z,22.17
2024-05-09T00:48:08.577Z,21.00
2024-05-09T00:50:40.460Z,22.25
2024-05-09T00:53:09.908Z,20.70
2024-05-09T00:55:38.940Z,22.27
2024-05-09T00:58:09.447Z,22.05
2024-05-09T01:00:39.919Z,22.27
2024-05-09T01:03:10.808Z,20.98
2024-05-09T01:05:40.189Z,24.85
2024-05-09T01:08:07.905Z,21.02
2024-05-09T01:10:36.279Z,24.35
2024-05-09T01:13:04.472Z,21.13
2024-05-09T01:15:31.529Z,24.85
2024-05-09T01:18:00.977Z,21.40
2024-05-09T01:20:37.419Z,23.23
2024-05-09T01:23:09.951Z,27.27
2024-05-09T01:25:37.352Z,23.27
2024-05-09T01:28:04.640Z,26.17
2024-05-09T01:30:35.167Z,22.58
2024-05-09T01:33:05.632Z,22.58
2024-05-09T01:35:33.843Z,28.60
2024-05-09T01:38:00.779Z,26.75
2024-05-09T01:40:36.404Z,21.80
2024-05-09T01:43:06.312Z,25.00
2024-05-09T01:45:33.318Z,23.60
2024-05-09T01:48:00.583Z,23.48
2024-05-09T01:52:57.467Z,24.25
2024-05-09T01:55:24.288Z,23.92
2024-05-09T01:57:51.414Z,26.90
2024-05-09T02:00:26.336Z,28.77
2024-05-09T02:03:01.765Z,31.77
2024-05-09T02:05:28.948Z,26.95
2024-05-09T02:07:55.859Z,25.70
2024-05-09T02:10:26.605Z,26.33
2024-05-09T02:12:59.064Z,27.25
2024-05-09T02:15:25.994Z,28.17
2024-05-09T02:17:53.095Z,31.60
2024-05-09T02:20:30.045Z,27.23
2024-05-09T02:23:04.093Z,25.80
2024-05-09T02:25:32.038Z,27.80
2024-05-09T02:27:59.065Z,26.92
2024-05-09T02:30:35.820Z,28.05
2024-05-09T02:33:07.787Z,25.98
2024-05-09T02:35:35.206Z,31.63
2024-05-09T02:38:02.237Z,30.60
2024-05-09T02:40:36.350Z,31.17
2024-05-09T02:43:10.392Z,28.58
2024-05-09T02:45:41.673Z,30.27
2024-05-09T02:48:13.229Z,28.23
2024-05-09T02:50:41.239Z,30.27
2024-05-09T02:53:09.496Z,30.40
2024-05-09T02:55:37.635Z,27.75
2024-05-09T02:58:04.767Z,27.13
2024-05-09T03:00:38.311Z,26.95
2024-05-09T03:03:09.469Z,27.13
2024-05-09T03:05:37.905Z,28.75
2024-05-09T03:08:05.236Z,28.35
2024-05-09T03:10:36.192Z,29.23
2024-05-09T03:13:13.913Z,29.95
2024-05-09T03:15:42.553Z,31.10
2024-05-09T03:18:09.927Z,31.05
2024-05-09T03:20:37.936Z,32.35
2024-05-09T03:23:07.540Z,29.77
2024-05-09T03:25:34.750Z,35.15
2024-05-09T03:28:01.682Z,28.42
2024-05-09T03:30:38.978Z,30.40
2024-05-09T03:33:20.074Z,26.15
2024-05-09T03:35:49.030Z,24.77
2024-05-09T03:38:16.496Z,29.30
2024-05-09T03:40:48.194Z,26.70
2024-05-09T03:43:16.190Z,28.88
2024-05-09T03:45:43.641Z,26.05
2024-05-09T03:48:11.145Z,27.95
2024-05-09T03:50:38.403Z,28.60
2024-05-09T03:53:05.787Z,26.20
2024-05-09T03:55:32.662Z,27.67
2024-05-09T03:57:59.659Z,26.50
2024-05-09T04:00:35.382Z,29.05
2024-05-09T04:03:07.775Z,24.45
2024-05-09T04:05:38.158Z,29.50
2024-05-09T04:08:05.753Z,30.00
2024-05-09T04:10:34.314Z,26.25
2024-05-09T04:13:03.039Z,31.25
2024-05-09T04:15:30.196Z,27.35
2024-05-09T04:17:57.256Z,30.15
2024-05-09T04:20:33.814Z,26.35
2024-05-09T04:23:07.025Z,23.65
2024-05-09T04:25:34.691Z,25.73
2024-05-09T04:28:01.608Z,28.00
2024-05-09T04:30:37.035Z,25.80
2024-05-09T04:33:08.870Z,29.08
2024-05-09T04:35:37.828Z,24.98
2024-05-09T04:38:05.521Z,24.13
2024-05-09T04:40:35.670Z,24.80
2024-05-09T04:43:05.213Z,23.40
2024-05-09T04:45:32.362Z,26.08
2024-05-09T04:47:59.552Z,22.38
2024-05-09T04:50:35.443Z,24.58
2024-05-09T04:53:06.006Z,24.52
2024-05-09T04:55:33.302Z,21.50
2024-05-09T04:58:00.313Z,25.08
2024-05-09T05:00:35.013Z,24.75
2024-05-09T05:03:10.499Z,24.77
2024-05-09T05:05:40.883Z,25.52
2024-05-09T05:08:12.372Z,25.63
2024-05-09T05:10:39.538Z,21.67
2024-05-09T05:13:25.103Z,23.63
2024-05-09T05:15:55.626Z,22.85
2024-05-09T05:18:23.413Z,23.67
2024-05-09T05:20:50.533Z,22.52
2024-05-09T05:23:21.382Z,24.63
2024-05-09T05:25:49.944Z,22.08
2024-05-09T05:28:17.490Z,22.25
2024-05-09T05:30:45.237Z,21.63
2024-05-09T05:33:13.979Z,22.55
2024-05-09T05:35:41.719Z,19.90
2024-05-09T05:38:09.730Z,20.48
2024-05-09T05:40:38.527Z,20.98
2024-05-09T05:43:08.663Z,23.83
2024-05-09T05:45:35.784Z,22.00
2024-05-09T05:48:07.014Z,21.27
2024-05-09T05:50:37.367Z,25.67
2024-05-09T05:53:07.387Z,21.38
2024-05-09T05:55:35.141Z,20.83
2024-05-09T05:58:02.961Z,21.92
2024-05-09T06:00:37.417Z,19.40
2024-05-09T06:03:06.693Z,18.38
2024-05-09T06:05:33.792Z,17.33
2024-05-09T06:08:00.965Z,20.98
2024-05-09T06:10:37.192Z,18.15
2024-05-09T06:13:06.792Z,18.48
2024-05-09T06:15:33.635Z,20.98
2024-05-09T06:18:00.897Z,19.75
2024-05-09T06:20:35.473Z,15.50
2024-05-09T06:23:09.003Z,18.45
2024-05-09T06:25:36.610Z,18.10
2024-05-09T06:28:04.099Z,18.40
2024-05-09T06:30:38.730Z,17.15
2024-05-09T06:33:10.619Z,17.75
2024-05-09T06:35:39.251Z,16.02
2024-05-09T06:38:09.230Z,17.40
2024-05-09T06:40:40.218Z,16.42
2024-05-09T06:43:13.369Z,18.83
2024-05-09T06:45:40.511Z,17.75
2024-05-09T06:48:09.118Z,17.65
2024-05-09T06:50:38.439Z,18.10
2024-05-09T06:53:09.885Z,15.60
2024-05-09T06:55:37.292Z,16.38
2024-05-09T06:58:06.401Z,16.15
2024-05-09T07:00:38.964Z,19.35
2024-05-09T07:03:09.283Z,15.45
2024-05-09T07:05:36.852Z,14.85
2024-05-09T07:08:05.172Z,15.68
2024-05-09T07:10:35.287Z,17.17
2024-05-09T07:13:03.536Z,14.30
2024-05-09T07:15:31.210Z,14.65
2024-05-09T07:17:58.648Z,14.00
2024-05-09T07:20:33.789Z,15.35
2024-05-09T07:23:03.266Z,13.02
2024-05-09T07:25:30.586Z,15.60
2024-05-09T07:27:57.728Z,13.93
2024-05-09T07:30:32.618Z,14.35
2024-05-09T07:33:02.345Z,13.00
2024-05-09T07:35:30.258Z,12.77
2024-05-09T07:37:57.837Z,14.70
2024-05-09T07:40:32.855Z,12.75
2024-05-09T07:43:04.057Z,13.70
2024-05-09T07:45:47.974Z,14.50
2024-05-09T07:52:38.995Z,13.95
2024-05-09T07:53:47.100Z,16.17
2024-05-09T07:56:18.574Z,14.00
2024-05-09T07:58:48.292Z,13.30
2024-05-09T08:01:15.486Z,13.65
2024-05-09T08:03:42.589Z,12.77
2024-05-09T08:06:28.123Z,14.02
2024-05-09T08:08:55.350Z,12.18
2024-05-09T08:11:23.906Z,14.70
2024-05-09T08:13:50.944Z,15.43
2024-05-09T08:16:21.353Z,13.77
2024-05-09T08:18:48.568Z,15.10
2024-05-09T08:21:16.069Z,12.13
2024-05-09T08:23:44.782Z,15.68
2024-05-09T08:26:12.957Z,14.35
2024-05-09T08:28:42.723Z,18.05
2024-05-09T08:31:24.376Z,12.68
2024-05-09T08:33:52.078Z,12.73
2024-05-09T08:36:20.203Z,11.73
2024-05-09T08:38:49.836Z,12.05
2024-05-09T08:41:22.429Z,12.60
2024-05-09T08:43:51.092Z,11.75
2024-05-09T08:46:19.157Z,12.52
2024-05-09T08:48:50.105Z,9.93
2024-05-09T08:51:34.416Z,12.63
2024-05-09T08:54:01.387Z,10.95
2024-05-09T08:56:36.298Z,11.77
2024-05-09T08:59:13.556Z,11.18
2024-05-09T09:01:43.390Z,12.30
2024-05-09T09:04:11.546Z,12.07
2024-05-09T09:06:39.897Z,12.35
2024-05-09T09:09:07.289Z,9.43
2024-05-09T09:11:34.157Z,9.48
2024-05-09T09:14:01.005Z,9.77
2024-05-09T09:16:35.256Z,11.07
2024-05-09T09:19:05.388Z,10.38
2024-05-09T09:21:32.421Z,10.90
2024-05-09T09:23:59.344Z,11.80
2024-05-09T09:26:26.288Z,10.55
2024-05-09T09:28:53.336Z,11.00
2024-05-09T09:31:20.347Z,11.55
2024-05-09T09:33:55.697Z,10.98
2024-05-09T09:36:22.911Z,15.15
2024-05-09T09:38:51.820Z,11.85
2024-05-09T09:41:20.848Z,12.23
2024-05-09T09:43:52.325Z,11.30
2024-05-09T09:46:21.963Z,9.35
2024-05-09T09:48:49.489Z,9.93
2024-05-09T09:51:16.871Z,10.73
2024-05-09T09:53:44.505Z,12.68
2024-05-09T09:56:18.103Z,10.50
2024-05-09T09:59:21.407Z,10.23
2024-05-09T10:02:08.692Z,9.07
2024-05-09T10:04:36.984Z,13.65
2024-05-09T10:07:09.282Z,10.52
2024-05-09T10:09:37.279Z,10.93
2024-05-09T10:12:14.899Z,9.18
2024-05-09T10:14:54.460Z,10.70
2024-05-09T10:17:21.486Z,10.52
2024-05-09T10:19:48.982Z,8.02
2024-05-09T10:22:27.787Z,8.65
2024-05-09T10:25:10.869Z,7.20
2024-05-09T10:27:38.054Z,10.98
2024-05-09T10:30:11.487Z,10.50
2024-05-09T10:32:41.799Z,7.35
2024-05-09T10:35:13.038Z,6.22
2024-05-09T10:37:39.988Z,9.15
2024-05-09T10:40:11.848Z,8.93
2024-05-09T10:42:42.023Z,7.47
2024-05-09T10:45:09.098Z,9.48
2024-05-09T10:47:36.903Z,6.30
2024-05-09T10:50:07.860Z,7.32
2024-05-09T10:52:41.798Z,6.32
2024-05-09T10:55:08.768Z,6.53
2024-05-09T10:57:42.219Z,6.22
2024-05-09T11:00:15.953Z,6.75
2024-05-09T11:02:50.410Z,7.18
2024-05-09T11:05:18.049Z,5.70
2024-05-09T11:07:45.330Z,6.15
2024-05-09T11:10:24.409Z,6.88
2024-05-09T11:12:54.710Z,5.93
2024-05-09T11:15:21.905Z,6.25
2024-05-09T11:17:48.956Z,5.50
2024-05-09T11:20:22.949Z,6.20
2024-05-09T11:22:58.057Z,5.88
2024-05-09T11:25:26.930Z,5.03
2024-05-09T11:27:53.879Z,4.85
2024-05-09T11:30:29.594Z,5.97
2024-05-09T11:32:59.336Z,6.00
2024-05-09T11:35:27.123Z,5.20
2024-05-09T11:37:54.224Z,5.38
2024-05-09T11:40:25.649Z,6.28
2024-05-09T17:03:18.412Z,4.22
2024-05-09T17:06:11.501Z,4.28
2024-05-09T17:09:21.759Z,3.28
2024-05-09T18:08:20.521Z,2.58
2024-05-09T18:34:41.599Z,2.97
2024-05-09T19:03:49.943Z,5.00
2024-05-09T19:09:21.403Z,4.78
2024-05-09T19:18:25.364Z,7.47
2024-05-09T19:20:52.398Z,4.55
2024-05-09T19:23:19.280Z,4.53
2024-05-09T19:25:46.139Z,4.35
2024-05-09T19:28:13.068Z,4.85
2024-05-09T19:30:42.239Z,6.28
2024-05-09T19:33:12.987Z,7.75
2024-05-09T19:35:40.818Z,5.80
2024-05-09T19:38:07.824Z,6.85
2024-05-09T19:40:35.545Z,6.38
2024-05-09T19:43:04.759Z,5.55
2024-05-09T19:45:33.369Z,5.05
2024-05-09T19:48:01.380Z,5.40
2024-05-09T19:50:36.991Z,6.13
2024-05-09T19:53:09.880Z,5.72
2024-05-09T19:55:37.151Z,6.00
2024-05-09T19:58:06.993Z,6.25
2024-05-09T20:00:36.983Z,4.90
2024-05-09T20:03:06.393Z,5.82
2024-05-09T20:05:34.149Z,5.15
2024-05-09T20:08:01.291Z,5.00
2024-05-09T20:10:32.530Z,5.22
2024-05-09T20:13:02.031Z,6.05
2024-05-09T20:15:29.286Z,7.10
2024-05-09T20:17:56.459Z,6.38
2024-05-09T20:20:33.363Z,5.97
2024-05-09T20:23:06.154Z,7.28
2024-05-09T20:25:33.286Z,5.53
2024-05-09T20:28:00.279Z,6.93
2024-05-09T20:30:32.131Z,5.25
2024-05-09T20:33:03.596Z,5.93
2024-05-09T20:35:32.423Z,6.97
2024-05-09T20:38:01.000Z,6.72
2024-05-09T20:40:32.849Z,5.88
2024-05-09T20:43:03.521Z,5.65
2024-05-09T20:45:30.417Z,7.15
2024-05-09T20:47:57.717Z,5.55
2024-05-09T20:50:35.461Z,7.35
2024-05-09T20:53:11.844Z,7.32
2024-05-09T20:55:39.744Z,6.18
2024-05-09T20:58:06.748Z,5.53
2024-05-09T21:00:39.994Z,6.57
2024-05-09T21:03:10.819Z,7.65
2024-05-09T21:05:38.386Z,5.47
2024-05-09T21:08:05.800Z,6.47
2024-05-09T21:10:34.045Z,5.70
2024-05-09T21:13:02.991Z,4.80
2024-05-09T21:15:30.768Z,7.70
2024-05-09T21:17:57.773Z,6.53
2024-05-09T21:20:30.943Z,6.50
2024-05-09T21:22:59.655Z,6.57
2024-05-09T21:25:26.687Z,5.78
2024-05-09T21:27:53.692Z,7.88
2024-05-09T21:30:32.288Z,5.40
2024-05-09T21:33:09.137Z,5.30
2024-05-09T21:35:37.012Z,6.95
2024-05-09T21:38:04.683Z,6.50
2024-05-09T21:40:34.981Z,7.00
2024-05-09T21:43:04.258Z,5.88
2024-05-09T21:45:31.636Z,8.57
2024-05-09T21:47:58.760Z,7.00
2024-05-09T21:50:32.480Z,7.43
2024-05-09T21:53:06.696Z,7.15
2024-05-09T21:55:33.760Z,4.97
2024-05-09T21:58:00.890Z,6.40
2024-05-09T22:00:35.457Z,6.20
2024-05-09T22:03:05.604Z,5.65
2024-05-09T22:05:32.975Z,5.68
2024-05-09T22:08:00.104Z,6.15
2024-05-09T22:10:33.370Z,5.78
2024-05-09T22:13:02.553Z,5.78
2024-05-09T22:15:29.486Z,5.07
2024-05-09T22:17:57.508Z,5.47
2024-05-09T22:20:34.061Z,6.65
2024-05-09T22:23:04.835Z,10.27
2024-05-09T22:25:32.558Z,6.82
2024-05-09T22:28:00.703Z,9.20
2024-05-09T22:30:35.575Z,5.82
2024-05-09T22:33:06.844Z,7.35
2024-05-09T22:35:33.928Z,6.22
2024-05-09T22:38:00.750Z,7.50
2024-05-09T22:40:38.466Z,4.82
2024-05-09T22:43:13.861Z,6.32
2024-05-09T22:45:41.274Z,6.25
2024-05-09T22:48:09.019Z,6.43
2024-05-09T22:50:36.236Z,5.75
2024-05-09T22:53:03.145Z,9.90
2024-05-09T22:55:30.350Z,5.60
2024-05-09T22:57:57.449Z,7.38
2024-05-09T23:02:54.374Z,7.22
2024-05-09T23:05:21.300Z,7.50
2024-05-09T23:07:48.166Z,5.10
2024-05-09T23:10:21.301Z,4.97
2024-05-09T23:12:55.207Z,6.97
2024-05-09T23:15:22.057Z,6.32
2024-05-09T23:17:49.082Z,7.45
2024-05-09T23:20:21.793Z,6.40
2024-05-09T23:22:56.262Z,8.00
2024-05-09T23:25:23.145Z,6.28
2024-05-09T23:27:50.038Z,6.75
2024-05-09T23:30:28.409Z,7.95
2024-05-09T23:33:01.583Z,7.97
2024-05-09T23:35:28.552Z,7.85
2024-05-09T23:37:55.462Z,12.70
2024-05-09T23:40:23.519Z,6.07
2024-05-09T23:42:59.634Z,7.55
2024-05-09T23:45:26.450Z,6.28
2024-05-09T23:47:53.818Z,6.43
2024-05-09T23:50:26.728Z,8.50
2024-05-09T23:53:00.469Z,5.57
2024-05-09T23:55:28.193Z,5.72
2024-05-09T23:57:55.460Z,7.20
