createdAt,value
2019-04-13T00:00:02.101Z,64.70
2019-04-13T00:02:38.220Z,64.69
2019-04-13T00:05:14.436Z,64.64
2019-04-13T00:07:42.142Z,64.89
2019-04-13T00:10:09.823Z,64.94
2019-04-13T00:12:37.713Z,64.67
2019-04-13T00:15:05.837Z,64.58
2019-04-13T00:17:33.479Z,64.31
2019-04-13T00:20:01.143Z,65.11
2019-04-13T00:22:28.787Z,65.66
2019-04-13T00:24:56.431Z,65.22
2019-04-13T00:27:24.085Z,65.12
2019-04-13T00:29:51.743Z,65.70
2019-04-13T00:32:19.388Z,63.59
2019-04-13T00:34:47.044Z,63.82
2019-04-13T00:37:14.691Z,64.27
2019-04-13T00:39:42.393Z,64.43
2019-04-13T00:42:10.159Z,64.53
2019-04-13T00:44:37.925Z,65.00
2019-04-13T00:47:05.640Z,64.98
2019-04-13T00:49:33.288Z,65.07
2019-04-13T00:52:00.987Z,64.64
2019-04-13T00:54:28.651Z,63.99
2019-04-13T00:56:56.303Z,64.39
2019-04-13T00:59:23.959Z,64.88
2019-04-13T01:01:51.599Z,65.11
2019-04-13T01:04:19.248Z,65.05
2019-04-13T01:06:46.907Z,65.29
2019-04-13T01:09:14.571Z,65.24
2019-04-13T01:11:42.246Z,65.48
2019-04-13T01:14:09.999Z,65.15
2019-04-13T01:16:37.653Z,65.33
2019-04-13T01:19:05.303Z,65.41
2019-04-13T01:21:33.552Z,65.57
2019-04-13T01:24:01.239Z,65.13
2019-04-13T01:26:28.888Z,65.25
2019-04-13T01:28:56.541Z,65.72
2019-04-13T01:31:24.196Z,66.88
2019-04-13T01:33:51.839Z,66.11
2019-04-13T01:36:19.506Z,65.58
2019-04-13T01:38:47.154Z,65.39
2019-04-13T01:41:14.811Z,65.65
2019-04-13T01:43:42.463Z,65.84
2019-04-13T01:46:10.119Z,65.54
2019-04-13T01:48:37.767Z,65.84
2019-04-13T01:51:05.421Z,66.11
2019-04-13T01:53:33.079Z,65.84
2019-04-13T01:56:00.810Z,66.20
2019-04-13T01:58:28.535Z,66.28
2019-04-13T02:01:05.227Z,65.81
2019-04-13T02:03:33.359Z,65.98
2019-04-13T02:06:03.480Z,65.81
2019-04-13T02:08:39.519Z,66.16
2019-04-13T02:11:11.255Z,65.89
2019-04-13T02:13:38.905Z,66.43
2019-04-13T02:16:06.559Z,65.80
2019-04-13T02:18:34.209Z,66.33
2019-04-13T02:21:01.896Z,65.70
2019-04-13T02:23:29.597Z,66.33
2019-04-13T02:25:57.267Z,66.30
2019-04-13T02:28:24.930Z,66.16
2019-04-13T02:30:52.588Z,66.53
2019-04-13T02:33:21.866Z,66.75
2019-04-13T02:35:49.615Z,66.54
2019-04-13T02:38:17.292Z,66.14
2019-04-13T02:40:45.024Z,66.37
2019-04-13T02:43:12.675Z,66.85
2019-04-13T02:45:40.327Z,66.94
2019-04-13T02:48:07.997Z,66.91
2019-04-13T02:50:35.649Z,67.56
2019-04-13T02:53:03.297Z,67.47
2019-04-13T02:55:31.014Z,66.51
2019-04-13T02:57:58.797Z,67.36
2019-04-13T03:00:26.453Z,67.97
2019-04-13T03:02:54.103Z,66.94
2019-04-13T03:05:21.779Z,66.51
2019-04-13T03:07:49.476Z,66.51
2019-04-13T03:10:17.133Z,65.82
2019-04-13T03:12:44.787Z,65.31
2019-04-13T03:15:12.439Z,66.27
2019-04-13T03:17:59.129Z,66.78
2019-04-13T03:20:28.887Z,66.52
2019-04-13T03:22:56.538Z,66.35
2019-04-13T03:25:24.183Z,65.72
2019-04-13T03:27:51.829Z,65.80
2019-04-13T03:30:22.814Z,65.62
2019-04-13T03:32:50.452Z,65.80
2019-04-13T03:35:18.115Z,65.31
2019-04-13T03:37:45.763Z,64.51
2019-04-13T03:40:13.646Z,64.93
2019-04-13T03:42:41.327Z,64.87
2019-04-13T03:45:08.975Z,64.89
2019-04-13T03:47:36.628Z,64.73
2019-04-13T03:50:04.286Z,66.36
2019-04-13T03:52:31.939Z,65.52
2019-04-13T03:54:59.595Z,64.70
2019-04-13T03:57:27.315Z,64.97
2019-04-13T03:59:54.958Z,65.22
2019-04-13T04:02:22.616Z,65.57
2019-04-13T04:04:50.265Z,66.39
2019-04-13T04:07:17.920Z,66.78
2019-04-13T04:09:45.570Z,67.00
2019-04-13T04:12:13.232Z,66.54
2019-04-13T04:14:40.918Z,67.15
2019-04-13T04:17:08.643Z,66.21
2019-04-13T04:19:36.287Z,65.27
2019-04-13T04:22:03.938Z,65.92
2019-04-13T04:24:31.588Z,66.29
2019-04-13T04:26:59.276Z,67.55
2019-04-13T04:29:26.936Z,67.65
2019-04-13T04:31:54.627Z,66.81
2019-04-13T04:34:22.283Z,66.36
2019-04-13T04:36:49.944Z,66.78
2019-04-13T04:39:17.583Z,65.63
2019-04-13T04:41:45.334Z,64.93
2019-04-13T04:44:13.061Z,63.81
2019-04-13T04:46:40.747Z,64.12
2019-04-13T04:49:08.484Z,63.93
2019-04-13T04:51:36.139Z,63.96
2019-04-13T04:54:03.805Z,64.28
2019-04-13T04:56:31.467Z,64.51
2019-04-13T04:58:59.126Z,65.53
2019-04-13T05:01:26.798Z,65.25
2019-04-13T05:03:54.439Z,64.56
2019-04-13T05:06:22.107Z,64.44
2019-04-13T05:08:49.830Z,64.97
2019-04-13T05:11:17.607Z,64.88
2019-04-13T05:13:45.269Z,63.63
2019-04-13T05:16:12.931Z,64.88
2019-04-13T05:18:40.596Z,64.66
2019-04-13T05:21:08.410Z,64.42
2019-04-13T05:23:36.067Z,64.13
2019-04-13T05:26:03.716Z,64.46
2019-04-13T05:28:31.378Z,63.14
2019-04-13T05:30:59.038Z,63.49
2019-04-13T05:33:26.691Z,63.83
2019-04-13T05:35:54.354Z,63.64
2019-04-13T05:38:22.019Z,63.49
2019-04-13T05:40:49.685Z,64.01
2019-04-13T05:43:17.350Z,63.68
2019-04-13T05:45:45.099Z,63.88
2019-04-13T05:48:12.764Z,63.67
2019-04-13T05:50:40.414Z,64.03
2019-04-13T05:53:08.068Z,63.89
2019-04-13T05:55:35.717Z,62.82
2019-04-13T05:58:03.383Z,62.80
2019-04-13T06:00:31.035Z,62.91
2019-04-13T06:02:58.688Z,63.03
2019-04-13T06:05:26.392Z,62.56
2019-04-13T06:07:54.097Z,61.74
2019-04-13T06:10:21.747Z,63.00
2019-04-13T06:12:53.397Z,62.41
2019-04-13T06:15:18.751Z,62.46
2019-04-13T06:17:46.407Z,62.03
2019-04-13T06:20:15.323Z,61.88
2019-04-13T06:22:46.889Z,61.80
2019-04-13T06:25:12.552Z,61.01
2019-04-13T06:27:42.187Z,61.40
2019-04-13T06:30:32.683Z,61.74
2019-04-13T06:33:06.594Z,61.61
2019-04-13T06:35:34.344Z,61.54
2019-04-13T06:38:01.996Z,61.33
2019-04-13T06:40:29.639Z,60.86
2019-04-13T06:42:57.300Z,61.42
2019-04-13T06:45:25.143Z,60.17
2019-04-13T06:47:52.803Z,60.37
2019-04-13T06:50:20.462Z,60.09
2019-04-13T06:52:48.115Z,59.84
2019-04-13T06:55:16.252Z,59.41
2019-04-13T06:57:44.611Z,59.53
2019-04-13T07:00:12.263Z,59.18
2019-04-13T07:02:39.919Z,59.18
2019-04-13T07:05:07.575Z,59.07
2019-04-13T07:07:45.881Z,58.33
2019-04-13T07:10:17.343Z,58.37
2019-04-13T07:12:56.011Z,58.67
2019-04-13T07:15:24.799Z,58.69
2019-04-13T07:17:52.455Z,58.75
2019-04-13T07:20:20.104Z,57.88
2019-04-13T07:22:47.759Z,57.43
2019-04-13T07:25:15.423Z,58.00
2019-04-13T07:27:43.223Z,57.24
2019-04-13T07:30:13.798Z,57.96
2019-04-13T07:32:40.270Z,57.86
2019-04-13T07:35:09.580Z,57.54
2019-04-13T07:37:37.452Z,57.28
2019-04-13T07:40:05.171Z,56.30
2019-04-13T07:42:32.900Z,56.03
2019-04-13T07:45:09.629Z,56.46
2019-04-13T07:47:56.431Z,55.91
2019-04-13T07:50:29.387Z,56.06
2019-04-13T07:52:58.088Z,55.11
2019-04-13T07:55:25.919Z,55.26
2019-04-13T07:57:53.621Z,54.31
2019-04-13T08:00:21.665Z,55.00
2019-04-13T08:02:49.461Z,54.62
2019-04-13T08:05:17.283Z,54.80
2019-04-13T08:07:50.093Z,54.71
2019-04-13T08:10:15.020Z,55.26
2019-04-13T08:12:42.876Z,54.35
2019-04-13T08:15:10.932Z,53.93
2019-04-13T08:17:38.868Z,53.66
2019-04-13T08:20:12.003Z,54.54
2019-04-13T08:22:39.847Z,53.00
2019-04-13T08:25:07.497Z,53.11
2019-04-13T08:27:35.312Z,53.27
2019-04-13T08:30:03.172Z,52.47
2019-04-13T08:32:34.965Z,52.51
2019-04-13T08:35:00.200Z,53.23
2019-04-13T08:37:27.849Z,54.09
2019-04-13T08:40:02.182Z,53.92
2019-04-13T08:42:27.125Z,53.75
2019-04-13T08:44:54.278Z,53.20
2019-04-13T08:47:21.925Z,53.11
2019-04-13T08:49:49.615Z,52.19
2019-04-13T08:52:17.405Z,51.92
2019-04-13T08:54:45.129Z,51.22
2019-04-13T08:57:12.780Z,51.33
2019-04-13T08:59:40.438Z,51.42
2019-04-13T09:02:08.099Z,51.11
2019-04-13T09:04:35.784Z,50.57
2019-04-13T09:07:03.441Z,50.49
2019-04-13T09:09:35.524Z,50.65
2019-04-13T09:12:05.119Z,48.40
2019-04-13T09:14:30.682Z,47.99
2019-04-13T09:17:00.014Z,46.57
2019-04-13T09:19:43.871Z,46.77
2019-04-13T09:22:16.809Z,47.92
2019-04-13T09:24:44.530Z,47.14
2019-04-13T09:27:12.193Z,45.78
2019-04-13T09:29:39.839Z,46.36
2019-04-13T09:32:07.490Z,45.07
2019-04-13T09:34:35.200Z,44.07
2019-04-13T09:37:02.917Z,44.51
2019-04-13T09:39:30.587Z,44.92
2019-04-13T09:41:58.227Z,44.80
2019-04-13T09:44:31.646Z,45.66
2019-04-13T09:47:00.900Z,45.44
2019-04-13T09:49:28.555Z,44.14
2019-04-13T09:52:00.028Z,43.94
2019-04-13T09:54:25.591Z,43.86
2019-04-13T09:56:53.253Z,44.06
2019-04-13T09:59:20.899Z,43.67
2019-04-13T10:01:48.556Z,43.34
2019-04-13T10:04:16.211Z,42.77
2019-04-13T10:06:43.850Z,42.77
2019-04-13T10:09:11.491Z,43.02
2019-04-13T10:11:45.803Z,42.44
2019-04-13T10:14:22.580Z,43.14
2019-04-13T10:16:56.714Z,42.73
2019-04-13T10:19:24.379Z,44.20
2019-04-13T10:21:52.039Z,43.55
2019-04-13T10:24:21.384Z,43.43
2019-04-13T10:26:49.107Z,43.32
2019-04-13T10:29:19.369Z,43.20
2019-04-13T10:31:46.203Z,43.26
2019-04-13T10:34:13.891Z,42.91
2019-04-13T10:36:41.539Z,43.03
2019-04-13T10:39:10.096Z,42.88
2019-04-13T10:41:37.747Z,42.20
2019-04-13T10:44:07.898Z,42.51
2019-04-13T10:46:54.167Z,42.83
2019-04-13T10:49:27.544Z,43.44
2019-04-13T10:51:59.915Z,43.22
2019-04-13T10:54:27.571Z,42.94
2019-04-13T10:56:55.208Z,42.83
2019-04-13T10:59:22.875Z,43.71
2019-04-13T11:01:50.527Z,43.02
2019-04-13T11:04:18.183Z,42.14
2019-04-13T11:06:45.835Z,42.72
2019-04-13T11:09:21.303Z,42.88
2019-04-13T11:11:42.839Z,42.36
2019-04-13T11:14:10.483Z,41.96
2019-04-13T11:16:38.224Z,42.39
2019-04-13T11:19:07.830Z,42.66
2019-04-13T11:21:35.257Z,42.52
2019-04-13T11:24:02.903Z,42.77
2019-04-13T11:26:30.586Z,43.93
2019-04-13T11:28:58.316Z,43.37
2019-04-13T11:31:26.051Z,42.62
2019-04-13T11:33:53.779Z,43.51
2019-04-13T11:36:21.443Z,43.05
2019-04-13T11:38:49.092Z,42.38
2019-04-13T11:41:36.748Z,41.39
2019-04-13T11:44:09.603Z,42.33
2019-04-13T11:46:44.176Z,42.27
2019-04-13T11:49:14.669Z,41.73
2019-04-13T11:51:42.320Z,42.07
2019-04-13T11:54:09.987Z,42.44
2019-04-13T11:56:38.111Z,42.35
2019-04-13T11:59:05.894Z,41.78
2019-04-13T12:01:38.826Z,43.01
2019-04-13T12:04:18.482Z,41.94
2019-04-13T12:06:56.192Z,41.85
2019-04-13T12:09:49.657Z,42.46
2019-04-13T12:12:16.194Z,43.50
2019-04-13T12:14:51.602Z,43.67
2019-04-13T12:17:23.939Z,43.36
2019-04-13T12:19:56.236Z,43.23
2019-04-13T12:22:27.289Z,43.90
2019-04-13T12:24:54.977Z,44.00
2019-04-13T12:27:22.714Z,43.93
2019-04-13T12:29:50.366Z,43.89
2019-04-13T12:32:23.648Z,42.73
2019-04-13T12:34:49.769Z,42.96
2019-04-13T12:37:17.532Z,42.81
2019-04-13T12:39:46.614Z,43.28
2019-04-13T12:42:14.334Z,42.51
2019-04-13T12:44:41.983Z,43.17
2019-04-13T12:47:13.625Z,43.39
2019-04-13T12:49:41.279Z,43.84
2019-04-13T12:52:09.069Z,44.06
2019-04-13T12:54:37.467Z,44.09
2019-04-13T12:57:05.678Z,44.14
2019-04-13T12:59:36.140Z,44.58
2019-04-13T13:02:07.929Z,45.11
2019-04-13T13:04:43.416Z,44.28
2019-04-13T13:07:11.116Z,44.27
2019-04-13T13:09:40.151Z,43.88
2019-04-13T13:12:08.209Z,43.89
2019-04-13T13:14:35.866Z,43.61
2019-04-13T13:17:03.522Z,43.40
2019-04-13T13:19:31.173Z,43.83
2019-04-13T13:21:58.883Z,43.88
2019-04-13T13:24:26.660Z,42.64
2019-04-13T13:26:54.323Z,42.34
2019-04-13T13:29:22.354Z,42.96
2019-04-13T13:31:50.219Z,43.40
2019-04-13T13:34:17.876Z,43.32
2019-04-13T13:36:45.521Z,43.57
2019-04-13T13:39:13.984Z,44.08
2019-04-13T13:41:41.815Z,43.92
2019-04-13T13:44:09.467Z,44.30
2019-04-13T13:46:37.324Z,45.00
2019-04-13T13:49:04.967Z,45.38
2019-04-13T13:51:32.631Z,45.67
2019-04-13T13:54:00.320Z,45.71
2019-04-13T13:56:30.409Z,45.81
2019-04-13T13:59:03.707Z,45.79
2019-04-13T14:01:35.687Z,44.86
2019-04-13T14:04:03.334Z,45.09
2019-04-13T14:06:31.011Z,45.56
2019-04-13T14:08:58.675Z,45.07
2019-04-13T14:11:26.322Z,45.02
2019-04-13T14:13:53.991Z,44.76
2019-04-13T14:16:21.656Z,45.03
2019-04-13T14:18:49.298Z,45.57
2019-04-13T14:21:16.946Z,46.21
2019-04-13T14:23:44.603Z,45.78
2019-04-13T14:26:12.257Z,45.27
2019-04-13T14:28:39.905Z,45.03
2019-04-13T14:31:07.715Z,45.02
2019-04-13T14:33:35.375Z,45.03
2019-04-13T14:36:03.119Z,45.73
2019-04-13T14:38:30.790Z,46.01
2019-04-13T14:40:58.430Z,46.26
2019-04-13T14:43:31.337Z,46.42
2019-04-13T14:45:59.656Z,46.54
2019-04-13T14:48:28.143Z,46.88
2019-04-13T14:50:55.787Z,47.00
2019-04-13T14:53:23.451Z,47.04
2019-04-13T14:55:51.120Z,47.67
2019-04-13T14:58:18.771Z,47.17
2019-04-13T15:00:46.497Z,47.28
2019-04-13T15:03:14.223Z,47.25
2019-04-13T15:05:41.888Z,47.40
2019-04-13T15:08:10.745Z,47.18
2019-04-13T15:10:38.991Z,46.79
2019-04-13T15:13:06.672Z,46.63
2019-04-13T15:15:39.337Z,46.88
2019-04-13T15:18:15.520Z,47.14
2019-04-13T15:20:45.963Z,47.70
2019-04-13T15:23:12.204Z,47.53
2019-04-13T15:25:40.240Z,47.53
2019-04-13T15:28:08.217Z,47.47
2019-04-13T15:30:36.034Z,47.74
2019-04-13T15:33:06.811Z,48.35
2019-04-13T15:35:33.044Z,48.13
2019-04-13T15:38:00.695Z,48.28
2019-04-13T15:40:31.399Z,48.12
2019-04-13T15:43:03.380Z,47.06
2019-04-13T15:45:27.583Z,47.58
2019-04-13T15:47:55.611Z,47.14
2019-04-13T15:50:24.020Z,47.53
2019-04-13T15:52:51.811Z,47.97
2019-04-13T15:55:19.458Z,48.03
2019-04-13T15:57:47.130Z,48.29
2019-04-13T16:00:16.823Z,47.51
2019-04-13T16:02:45.655Z,47.04
2019-04-13T16:05:13.791Z,47.16
2019-04-13T16:07:41.591Z,47.30
2019-04-13T16:10:28.988Z,46.70
2019-04-13T16:13:00.302Z,46.92
2019-04-13T16:15:31.463Z,46.34
2019-04-13T16:18:00.209Z,46.29
2019-04-13T16:20:29.401Z,47.26
2019-04-13T16:22:57.904Z,46.68
2019-04-13T16:25:27.051Z,47.22
2019-04-13T16:28:06.139Z,47.12
2019-04-13T16:30:55.510Z,47.56
2019-04-13T16:33:34.935Z,47.53
2019-04-13T16:36:10.604Z,47.39
2019-04-13T16:38:52.519Z,47.42
2019-04-13T16:41:08.630Z,47.54
2019-04-13T16:43:39.473Z,47.82
2019-04-13T16:46:13.997Z,47.35
2019-04-13T16:49:01.092Z,47.42
2019-04-13T16:51:25.108Z,47.42
2019-04-13T16:54:01.766Z,47.50
2019-04-13T16:56:33.697Z,48.01
2019-04-13T16:59:07.837Z,47.91
2019-04-13T17:01:43.935Z,47.85
2019-04-13T17:04:17.261Z,47.60
2019-04-13T17:06:46.058Z,47.62
2019-04-13T17:09:14.271Z,47.89
2019-04-13T17:11:42.006Z,48.08
2019-04-13T17:14:09.766Z,48.00
2019-04-13T17:16:38.368Z,48.19
2019-04-13T17:19:13.336Z,47.62
2019-04-13T17:21:47.995Z,47.96
2019-04-13T17:24:22.060Z,47.75
2019-04-13T17:27:05.103Z,48.01
2019-04-13T17:29:38.126Z,48.24
2019-04-13T17:32:17.131Z,47.96
2019-04-13T17:34:52.734Z,47.80
2019-04-13T17:37:21.264Z,48.25
2019-04-13T17:39:49.070Z,48.40
2019-04-13T17:42:35.323Z,48.23
2019-04-13T17:45:04.761Z,48.46
2019-04-13T17:47:42.964Z,48.46
2019-04-13T17:50:22.380Z,48.45
2019-04-13T17:53:00.015Z,49.01
2019-04-13T17:55:37.363Z,49.05
2019-04-13T17:58:21.038Z,49.10
2019-04-13T18:01:08.227Z,49.46
2019-04-13T18:03:49.328Z,49.39
2019-04-13T18:06:22.156Z,49.93
2019-04-13T18:09:01.899Z,50.05
2019-04-13T18:11:49.112Z,50.10
2019-04-13T18:14:28.215Z,50.03
2019-04-13T18:17:03.065Z,50.41
2019-04-13T18:19:30.877Z,50.96
2019-04-13T18:21:59.935Z,51.74
2019-04-13T18:24:28.463Z,52.21
2019-04-13T18:26:56.498Z,51.99
2019-04-13T18:29:24.246Z,52.26
2019-04-13T18:31:52.325Z,52.03
2019-04-13T18:34:20.404Z,52.82
2019-04-13T18:36:50.429Z,52.50
2019-04-13T18:39:19.036Z,53.24
2019-04-13T18:41:47.510Z,52.67
2019-04-13T18:44:16.370Z,52.11
2019-04-13T18:46:44.851Z,55.11
2019-04-13T18:49:13.801Z,55.19
2019-04-13T18:51:42.023Z,54.03
2019-04-13T18:54:09.739Z,53.51
2019-04-13T18:56:37.603Z,52.99
2019-04-13T18:59:06.474Z,52.96
2019-04-13T19:01:34.467Z,53.10
2019-04-13T19:04:02.231Z,53.92
2019-04-13T19:06:29.885Z,55.64
2019-04-13T19:08:57.543Z,55.74
2019-04-13T19:11:25.187Z,55.76
2019-04-13T19:13:52.844Z,53.94
2019-04-13T19:16:20.487Z,53.50
2019-04-13T19:18:48.141Z,53.58
2019-04-13T19:21:15.798Z,53.89
2019-04-13T19:23:43.447Z,54.66
2019-04-13T19:26:11.095Z,55.65
2019-04-13T19:28:38.786Z,55.53
2019-04-13T19:31:06.444Z,56.02
2019-04-13T19:33:34.152Z,56.34
2019-04-13T19:36:01.799Z,56.35
2019-04-13T19:38:29.443Z,56.45
2019-04-13T19:40:57.102Z,56.48
2019-04-13T19:43:24.777Z,56.60
2019-04-13T19:45:52.443Z,56.61
2019-04-13T19:48:20.168Z,57.02
2019-04-13T19:50:47.895Z,55.16
2019-04-13T19:53:36.663Z,54.26
2019-04-13T19:56:09.003Z,54.87
2019-04-13T19:58:36.693Z,54.71
2019-04-13T20:01:04.455Z,54.42
2019-04-13T20:03:32.145Z,54.41
2019-04-13T20:05:59.797Z,54.75
2019-04-13T20:08:27.451Z,54.76
2019-04-13T20:10:55.099Z,55.91
2019-04-13T20:13:33.874Z,55.99
2019-04-13T20:15:53.046Z,56.19
2019-04-13T20:18:21.194Z,57.06
2019-04-13T20:20:48.983Z,58.19
2019-04-13T20:23:16.651Z,58.72
2019-04-13T20:25:44.307Z,59.28
2019-04-13T20:28:12.028Z,59.29
2019-04-13T20:30:39.683Z,59.39
2019-04-13T20:33:07.331Z,60.14
2019-04-13T20:35:34.988Z,60.86
2019-04-13T20:38:02.634Z,61.49
2019-04-13T20:40:36.167Z,61.15
2019-04-13T20:43:03.862Z,61.56
2019-04-13T20:45:31.600Z,61.67
2019-04-13T20:48:00.730Z,61.95
2019-04-13T20:50:29.527Z,63.01
2019-04-13T20:52:57.240Z,62.71
2019-04-13T20:55:26.121Z,62.23
2019-04-13T20:57:54.498Z,62.74
2019-04-13T21:00:22.471Z,63.91
2019-04-13T21:02:50.486Z,64.26
2019-04-13T21:05:18.601Z,63.41
2019-04-13T21:07:46.638Z,63.40
2019-04-13T21:10:14.399Z,62.31
2019-04-13T21:12:42.050Z,62.73
2019-04-13T21:15:09.777Z,63.00
2019-04-13T21:17:37.536Z,63.43
2019-04-13T21:20:05.569Z,63.65
2019-04-13T21:22:33.542Z,63.56
2019-04-13T21:25:01.345Z,64.85
2019-04-13T21:27:29.262Z,64.66
2019-04-13T21:29:57.084Z,65.03
2019-04-13T21:32:24.761Z,65.05
2019-04-13T21:34:52.624Z,65.04
2019-04-13T21:37:20.562Z,65.04
2019-04-13T21:39:48.400Z,65.12
2019-04-13T21:42:16.135Z,64.70
2019-04-13T21:44:46.669Z,64.75
2019-04-13T21:47:14.157Z,64.74
2019-04-13T21:49:42.635Z,61.41
2019-04-13T21:52:16.943Z,59.19
2019-04-13T21:54:45.348Z,62.15
2019-04-13T21:57:13.362Z,60.91
2019-04-13T21:59:41.301Z,62.46
2019-04-13T22:02:18.487Z,62.85
2019-04-13T22:04:46.148Z,63.05
2019-04-13T22:07:13.795Z,63.10
2019-04-13T22:09:41.439Z,62.36
2019-04-13T22:12:09.147Z,62.13
2019-04-13T22:14:46.355Z,62.43
2019-04-13T22:17:07.383Z,62.94
2019-04-13T22:19:35.501Z,63.83
2019-04-13T22:22:03.464Z,63.65
2019-04-13T22:24:31.248Z,65.12
2019-04-13T22:26:58.895Z,64.22
2019-04-13T22:29:36.069Z,64.01
2019-04-13T22:32:23.175Z,65.14
2019-04-13T22:34:57.396Z,65.01
2019-04-13T22:37:25.579Z,64.89
2019-04-13T22:39:53.353Z,64.95
2019-04-13T22:42:21.004Z,66.36
2019-04-13T22:44:56.169Z,66.27
2019-04-13T22:47:20.972Z,66.28
2019-04-13T22:49:58.168Z,65.72
2019-04-13T22:52:38.854Z,66.29
2019-04-13T22:55:14.353Z,65.19
2019-04-13T22:57:43.483Z,65.70
2019-04-13T23:00:17.184Z,65.59
2019-04-13T23:02:49.605Z,66.08
2019-04-13T23:05:17.653Z,65.78
2019-04-13T23:07:45.739Z,65.44
2019-04-13T23:10:13.615Z,65.64
2019-04-13T23:12:42.124Z,65.22
2019-04-13T23:15:19.461Z,65.61
2019-04-13T23:17:39.864Z,64.82
2019-04-13T23:20:08.225Z,65.38
2019-04-13T23:22:36.331Z,66.94
2019-04-13T23:25:05.052Z,67.16
2019-04-13T23:27:33.050Z,66.69
2019-04-13T23:30:00.940Z,66.76
2019-04-13T23:32:29.174Z,66.70
2019-04-13T23:34:59.682Z,66.37
2019-04-13T23:37:26.241Z,66.47
2019-04-13T23:39:54.161Z,66.40
2019-04-13T23:42:22.220Z,66.16
2019-04-13T23:44:50.716Z,66.29
2019-04-13T23:47:19.332Z,66.68
2019-04-13T23:49:47.168Z,66.89
2019-04-13T23:52:15.304Z,67.48
2019-04-13T23:54:52.243Z,67.95
2019-04-13T23:57:29.935Z,68.20
