createdAt,value
2019-03-23T00:00:59.141Z,8.20
2019-03-23T00:03:32.860Z,8.10
2019-03-23T00:06:06.707Z,8.10
2019-03-23T00:08:40.444Z,8.00
2019-03-23T00:11:15.143Z,8.00
2019-03-23T00:13:48.771Z,7.90
2019-03-23T00:16:22.380Z,7.90
2019-03-23T00:18:55.959Z,7.80
2019-03-23T00:21:30.593Z,7.80
2019-03-23T00:24:04.364Z,7.80
2019-03-23T00:26:38.022Z,7.80
2019-03-23T00:29:11.683Z,7.90
2019-03-23T00:31:46.240Z,7.80
2019-03-23T00:34:19.868Z,7.80
2019-03-23T00:36:53.579Z,7.80
2019-03-23T00:39:27.245Z,7.80
2019-03-23T00:42:00.932Z,7.80
2019-03-23T00:44:34.706Z,7.80
2019-03-23T00:47:08.323Z,7.80
2019-03-23T00:49:42.842Z,7.70
2019-03-23T00:52:16.581Z,7.70
2019-03-23T00:54:50.154Z,7.60
2019-03-23T00:57:24.581Z,7.60
2019-03-23T00:59:58.333Z,7.60
2019-03-23T01:02:31.884Z,7.50
2019-03-23T01:05:05.627Z,7.40
2019-03-23T01:07:39.403Z,7.40
2019-03-23T01:10:13.847Z,7.30
2019-03-23T01:12:47.509Z,7.30
2019-03-23T01:15:21.131Z,7.30
2019-03-23T01:17:55.432Z,7.40
2019-03-23T01:20:29.777Z,7.30
2019-03-23T01:23:03.545Z,7.30
2019-03-23T01:25:37.979Z,7.30
2019-03-23T01:28:12.289Z,7.20
2019-03-23T01:30:45.831Z,7.20
2019-03-23T01:33:19.403Z,7.10
2019-03-23T01:35:52.995Z,7.10
2019-03-23T01:38:26.695Z,7.00
2019-03-23T01:41:00.288Z,7.00
2019-03-23T01:43:34.072Z,6.90
2019-03-23T01:46:07.620Z,7.00
2019-03-23T01:48:41.316Z,7.00
2019-03-23T01:51:14.973Z,6.90
2019-03-23T01:53:48.652Z,6.90
2019-03-23T01:56:22.318Z,7.00
2019-03-23T01:58:55.946Z,7.00
2019-03-23T02:01:29.800Z,7.00
2019-03-23T02:04:03.325Z,7.00
2019-03-23T02:06:36.905Z,6.90
2019-03-23T02:09:10.587Z,6.90
2019-03-23T02:11:44.386Z,6.90
2019-03-23T02:14:17.985Z,6.90
2019-03-23T02:16:51.567Z,6.80
2019-03-23T02:19:25.348Z,6.80
2019-03-23T02:21:59.027Z,6.80
2019-03-23T02:24:32.678Z,6.80
2019-03-23T02:27:06.471Z,6.80
2019-03-23T02:29:40.022Z,6.80
2019-03-23T02:32:13.677Z,6.80
2019-03-23T02:34:48.224Z,6.80
2019-03-23T02:37:27.883Z,6.70
2019-03-23T02:39:56.291Z,6.70
2019-03-23T02:42:30.126Z,6.60
2019-03-23T02:45:05.516Z,6.50
2019-03-23T02:47:39.315Z,6.50
2019-03-23T02:50:13.232Z,6.60
2019-03-23T02:52:46.896Z,6.50
2019-03-23T02:55:20.758Z,6.50
2019-03-23T02:57:54.571Z,6.40
2019-03-23T03:00:29.125Z,6.50
2019-03-23T03:03:02.683Z,6.40
2019-03-23T03:05:36.500Z,6.40
2019-03-23T03:08:10.001Z,6.40
2019-03-23T03:10:43.782Z,6.30
2019-03-23T03:13:18.254Z,6.30
2019-03-23T03:15:51.999Z,6.30
2019-03-23T03:18:25.829Z,6.30
2019-03-23T03:20:59.610Z,6.20
2019-03-23T03:23:33.162Z,6.20
2019-03-23T03:26:06.926Z,6.20
2019-03-23T03:28:40.571Z,6.20
2019-03-23T03:31:14.183Z,6.20
2019-03-23T03:33:48.630Z,6.20
2019-03-23T03:36:23.123Z,6.10
2019-03-23T03:38:56.832Z,6.10
2019-03-23T03:41:30.679Z,6.00
2019-03-23T03:44:05.093Z,5.90
2019-03-23T03:46:38.713Z,5.90
2019-03-23T03:49:13.340Z,6.00
2019-03-23T03:51:47.111Z,6.00
2019-03-23T03:54:20.736Z,6.00
2019-03-23T03:56:54.322Z,5.90
2019-03-23T03:59:28.708Z,5.80
2019-03-23T04:02:02.466Z,5.70
2019-03-23T04:04:36.023Z,5.70
2019-03-23T04:07:09.632Z,5.70
2019-03-23T04:09:44.144Z,5.60
2019-03-23T04:12:18.594Z,5.60
2019-03-23T04:14:53.194Z,5.60
2019-03-23T04:17:26.708Z,5.50
2019-03-23T04:20:01.030Z,5.50
2019-03-23T04:22:34.732Z,5.50
2019-03-23T04:25:09.127Z,5.50
2019-03-23T04:27:42.677Z,5.50
2019-03-23T04:30:16.260Z,5.50
2019-03-23T04:32:49.950Z,5.50
2019-03-23T04:35:23.711Z,5.50
2019-03-23T04:37:58.136Z,5.40
2019-03-23T04:40:31.933Z,5.40
2019-03-23T04:43:05.584Z,5.40
2019-03-23T04:45:39.174Z,5.30
2019-03-23T04:48:12.792Z,5.40
2019-03-23T04:50:46.650Z,5.40
2019-03-23T04:53:20.297Z,5.30
2019-03-23T04:55:53.804Z,5.40
2019-03-23T04:58:27.483Z,5.40
2019-03-23T05:01:01.090Z,5.40
2019-03-23T05:03:34.698Z,5.40
2019-03-23T05:06:08.383Z,5.40
2019-03-23T05:08:41.933Z,5.30
2019-03-23T05:11:15.474Z,5.30
2019-03-23T05:13:49.177Z,5.30
2019-03-23T05:16:22.896Z,5.30
2019-03-23T05:18:56.440Z,5.20
2019-03-23T05:21:30.170Z,5.20
2019-03-23T05:24:03.729Z,5.30
2019-03-23T05:26:37.278Z,5.20
2019-03-23T05:29:10.922Z,5.30
2019-03-23T05:31:44.458Z,5.30
2019-03-23T05:34:18.207Z,5.30
2019-03-23T05:36:51.788Z,5.30
2019-03-23T05:39:25.540Z,5.30
2019-03-23T05:41:59.081Z,5.30
2019-03-23T05:44:32.613Z,5.30
2019-03-23T05:47:06.383Z,5.30
2019-03-23T05:49:40.032Z,5.30
2019-03-23T05:52:13.624Z,5.40
2019-03-23T05:54:47.323Z,5.40
2019-03-23T05:57:21.086Z,5.40
2019-03-23T05:59:54.628Z,5.40
2019-03-23T06:02:28.196Z,5.40
2019-03-23T06:05:01.846Z,5.40
2019-03-23T06:07:35.391Z,5.60
2019-03-23T06:10:08.928Z,5.60
2019-03-23T06:12:42.502Z,5.70
2019-03-23T06:15:16.046Z,5.70
2019-03-23T06:17:49.658Z,5.70
2019-03-23T06:20:23.315Z,5.80
2019-03-23T06:22:57.682Z,5.80
2019-03-23T06:25:31.412Z,5.90
2019-03-23T06:28:05.003Z,6.00
2019-03-23T06:30:38.551Z,6.10
2019-03-23T06:33:12.158Z,6.10
2019-03-23T06:35:45.762Z,6.20
2019-03-23T06:38:19.442Z,6.30
2019-03-23T06:40:53.254Z,6.40
2019-03-23T06:43:27.019Z,6.40
2019-03-23T06:46:00.759Z,6.50
2019-03-23T06:48:35.306Z,6.60
2019-03-23T06:51:09.108Z,6.60
2019-03-23T06:53:43.580Z,6.70
2019-03-23T06:56:17.107Z,6.70
2019-03-23T06:58:51.047Z,6.80
2019-03-23T07:01:24.810Z,6.90
2019-03-23T07:03:58.481Z,7.00
2019-03-23T07:06:32.053Z,7.10
2019-03-23T07:09:15.527Z,7.30
2019-03-23T07:11:39.219Z,7.50
2019-03-23T07:14:12.985Z,7.70
2019-03-23T07:16:47.523Z,8.00
2019-03-23T07:19:21.252Z,7.90
2019-03-23T07:21:55.022Z,8.10
2019-03-23T07:24:28.782Z,8.20
2019-03-23T07:27:02.880Z,8.30
2019-03-23T07:29:36.641Z,8.40
2019-03-23T07:32:11.123Z,8.50
2019-03-23T07:34:47.774Z,8.60
2019-03-23T07:37:21.479Z,8.60
2019-03-23T07:39:55.351Z,8.70
2019-03-23T07:42:29.038Z,8.80
2019-03-23T07:45:02.746Z,8.90
2019-03-23T07:47:37.137Z,9.10
2019-03-23T07:50:11.600Z,9.10
2019-03-23T07:52:45.281Z,9.20
2019-03-23T07:55:19.680Z,9.40
2019-03-23T07:57:53.271Z,9.40
2019-03-23T08:00:26.875Z,9.50
2019-03-23T08:03:00.607Z,9.60
2019-03-23T08:05:34.235Z,9.70
2019-03-23T08:08:07.976Z,9.80
2019-03-23T08:10:41.582Z,10.00
2019-03-23T08:13:15.322Z,10.20
2019-03-23T08:15:49.173Z,10.40
2019-03-23T08:18:22.785Z,10.50
2019-03-23T08:20:56.559Z,10.60
2019-03-23T08:23:30.141Z,11.20
2019-03-23T08:26:04.565Z,13.90
2019-03-23T08:28:38.118Z,13.80
2019-03-23T08:31:11.789Z,15.30
2019-03-23T08:33:45.516Z,15.80
2019-03-23T08:36:19.419Z,16.90
2019-03-23T08:38:53.141Z,17.80
2019-03-23T08:41:26.752Z,18.60
2019-03-23T08:44:00.899Z,19.10
2019-03-23T08:46:35.478Z,19.90
2019-03-23T08:49:09.304Z,19.90
2019-03-23T08:51:43.857Z,20.60
2019-03-23T08:54:17.611Z,20.60
2019-03-23T08:56:51.427Z,20.90
2019-03-23T08:59:24.951Z,21.40
2019-03-23T09:01:58.563Z,21.80
2019-03-23T09:04:32.187Z,22.10
2019-03-23T09:07:05.891Z,22.30
2019-03-23T09:09:39.541Z,22.20
2019-03-23T09:12:13.190Z,21.90
2019-03-23T09:14:46.964Z,22.00
2019-03-23T09:17:20.790Z,22.20
2019-03-23T09:19:54.500Z,22.50
2019-03-23T09:22:28.300Z,22.90
2019-03-23T09:25:01.990Z,23.20
2019-03-23T09:27:35.569Z,23.60
2019-03-23T09:30:10.014Z,23.80
2019-03-23T09:32:43.699Z,24.00
2019-03-23T09:35:17.339Z,23.80
2019-03-23T09:37:51.089Z,23.80
2019-03-23T09:40:24.856Z,24.20
2019-03-23T09:42:58.523Z,24.90
2019-03-23T09:45:32.507Z,25.30
2019-03-23T09:48:06.298Z,25.00
2019-03-23T09:50:40.713Z,25.20
2019-03-23T09:53:15.982Z,25.90
2019-03-23T09:55:49.724Z,25.80
2019-03-23T09:58:23.535Z,25.80
2019-03-23T10:00:58.205Z,25.90
2019-03-23T10:03:32.682Z,26.10
2019-03-23T10:06:07.019Z,26.40
2019-03-23T10:08:40.592Z,26.40
2019-03-23T10:11:14.234Z,26.90
2019-03-23T10:13:48.730Z,27.60
2019-03-23T10:16:22.426Z,27.50
2019-03-23T10:18:56.194Z,27.30
2019-03-23T10:21:30.003Z,27.80
2019-03-23T10:24:03.704Z,28.40
2019-03-23T10:26:37.652Z,28.90
2019-03-23T10:29:11.681Z,29.20
2019-03-23T10:31:45.467Z,29.50
2019-03-23T10:34:19.133Z,30.00
2019-03-23T10:36:52.955Z,30.80
2019-03-23T10:39:26.640Z,30.70
2019-03-23T10:42:01.265Z,31.20
2019-03-23T10:44:34.907Z,31.20
2019-03-23T10:47:08.716Z,32.00
2019-03-23T10:49:42.315Z,32.00
2019-03-23T10:52:16.557Z,30.60
2019-03-23T10:54:50.492Z,31.20
2019-03-23T10:57:24.035Z,30.90
2019-03-23T10:59:58.026Z,31.30
2019-03-23T11:02:32.219Z,30.10
2019-03-23T11:05:06.305Z,30.10
2019-03-23T11:07:39.963Z,31.60
2019-03-23T11:10:13.838Z,31.50
2019-03-23T11:12:47.604Z,32.00
2019-03-23T11:15:21.834Z,31.70
2019-03-23T11:17:56.589Z,30.90
2019-03-23T11:20:32.377Z,31.50
2019-03-23T11:23:08.408Z,31.70
2019-03-23T11:25:42.947Z,32.60
2019-03-23T11:28:16.589Z,32.60
2019-03-23T11:30:50.127Z,32.30
2019-03-23T11:33:23.846Z,33.20
2019-03-23T11:35:58.238Z,32.50
2019-03-23T11:38:31.091Z,32.30
2019-03-23T11:41:04.986Z,31.70
2019-03-23T11:43:38.706Z,32.40
2019-03-23T11:46:12.418Z,31.10
2019-03-23T11:48:46.103Z,29.70
2019-03-23T11:51:19.751Z,28.50
2019-03-23T11:53:53.478Z,25.00
2019-03-23T11:56:30.570Z,22.60
2019-03-23T11:59:00.792Z,21.30
2019-03-23T12:01:35.912Z,20.30
2019-03-23T12:04:10.255Z,20.10
2019-03-23T12:06:43.926Z,20.00
2019-03-23T12:09:17.573Z,19.90
2019-03-23T12:11:51.172Z,19.80
2019-03-23T12:14:24.969Z,19.70
2019-03-23T12:16:58.691Z,19.60
2019-03-23T12:19:32.321Z,19.60
2019-03-23T12:22:06.909Z,19.50
2019-03-23T12:24:40.663Z,19.50
2019-03-23T12:27:14.415Z,19.70
2019-03-23T12:29:48.344Z,19.60
2019-03-23T12:32:22.068Z,19.50
2019-03-23T12:34:55.691Z,19.50
2019-03-23T12:37:30.050Z,19.20
2019-03-23T12:40:03.756Z,19.20
2019-03-23T12:42:38.988Z,19.30
2019-03-23T12:45:13.609Z,19.10
2019-03-23T12:47:47.186Z,19.10
2019-03-23T12:50:21.626Z,19.10
2019-03-23T12:52:57.485Z,19.10
2019-03-23T12:55:30.602Z,19.10
2019-03-23T12:58:04.248Z,19.00
2019-03-23T13:00:37.919Z,19.00
2019-03-23T13:03:13.244Z,18.90
2019-03-23T13:05:46.817Z,18.90
2019-03-23T13:08:20.453Z,18.90
2019-03-23T13:10:54.224Z,18.90
2019-03-23T13:13:27.962Z,18.80
2019-03-23T13:16:01.696Z,18.80
2019-03-23T13:18:35.594Z,18.80
2019-03-23T13:21:09.341Z,18.90
2019-03-23T13:23:43.114Z,19.00
2019-03-23T13:26:16.952Z,19.00
2019-03-23T13:28:50.674Z,19.00
2019-03-23T13:31:24.237Z,19.10
2019-03-23T13:33:57.925Z,19.10
2019-03-23T13:36:32.365Z,19.00
2019-03-23T13:39:06.079Z,19.00
2019-03-23T13:41:46.322Z,19.00
2019-03-23T13:44:19.905Z,19.00
2019-03-23T13:46:54.083Z,19.00
2019-03-23T13:49:27.957Z,19.00
2019-03-23T13:52:01.933Z,19.00
2019-03-23T13:54:35.495Z,19.00
2019-03-23T13:57:09.306Z,19.00
2019-03-23T13:59:43.114Z,18.90
2019-03-23T14:02:16.762Z,18.90
2019-03-23T14:04:50.412Z,19.00
2019-03-23T14:07:24.042Z,18.90
2019-03-23T14:09:58.590Z,18.90
2019-03-23T14:12:32.491Z,18.90
2019-03-23T14:15:07.067Z,18.90
2019-03-23T14:17:40.803Z,18.80
2019-03-23T14:20:14.573Z,18.90
2019-03-23T14:22:48.346Z,18.80
2019-03-23T14:25:21.953Z,18.80
2019-03-23T14:27:56.322Z,18.90
2019-03-23T14:30:30.132Z,18.90
2019-03-23T14:33:04.614Z,18.90
2019-03-23T14:35:38.301Z,18.90
2019-03-23T14:38:12.725Z,18.90
2019-03-23T14:40:46.316Z,18.90
2019-03-23T14:43:20.835Z,18.80
2019-03-23T14:45:54.553Z,18.80
2019-03-23T14:48:28.183Z,18.90
2019-03-23T14:51:01.804Z,19.00
2019-03-23T14:53:35.594Z,19.10
2019-03-23T14:56:09.180Z,19.00
2019-03-23T14:58:43.586Z,18.90
2019-03-23T15:01:17.131Z,18.90
2019-03-23T15:03:50.899Z,18.90
2019-03-23T15:06:24.629Z,18.90
2019-03-23T15:08:59.177Z,18.70
2019-03-23T15:11:32.908Z,18.70
2019-03-23T15:14:06.724Z,18.60
2019-03-23T15:16:40.355Z,18.70
2019-03-23T15:19:15.666Z,18.70
2019-03-23T15:21:47.635Z,18.60
2019-03-23T15:24:21.358Z,18.60
2019-03-23T15:26:54.956Z,18.60
2019-03-23T15:29:29.222Z,18.60
2019-03-23T15:32:02.951Z,18.50
2019-03-23T15:34:36.595Z,18.50
2019-03-23T15:37:11.081Z,18.40
2019-03-23T15:39:44.702Z,18.40
2019-03-23T15:42:24.731Z,18.30
2019-03-23T15:44:52.224Z,18.30
2019-03-23T15:47:25.920Z,18.30
2019-03-23T15:49:59.627Z,18.30
2019-03-23T15:52:33.281Z,18.30
2019-03-23T15:55:06.838Z,18.30
2019-03-23T15:57:40.487Z,18.20
2019-03-23T16:00:14.382Z,18.10
2019-03-23T16:02:48.190Z,18.10
2019-03-23T16:05:22.018Z,18.10
2019-03-23T16:07:55.845Z,18.00
2019-03-23T16:10:29.698Z,18.00
2019-03-23T16:13:03.227Z,18.00
2019-03-23T16:15:36.860Z,17.90
2019-03-23T16:18:10.644Z,17.90
2019-03-23T16:20:44.403Z,17.80
2019-03-23T16:23:18.889Z,17.80
2019-03-23T16:25:52.691Z,17.70
2019-03-23T16:28:26.250Z,17.70
2019-03-23T16:31:00.125Z,17.70
2019-03-23T16:33:33.829Z,17.70
2019-03-23T16:36:08.377Z,17.70
2019-03-23T16:38:42.252Z,17.60
2019-03-23T16:41:15.863Z,17.50
2019-03-23T16:43:49.682Z,17.50
2019-03-23T16:46:23.988Z,17.50
2019-03-23T16:48:57.790Z,17.50
2019-03-23T16:51:31.590Z,17.40
2019-03-23T16:54:05.305Z,17.40
2019-03-23T16:56:39.048Z,17.40
2019-03-23T16:59:12.775Z,17.30
2019-03-23T17:01:47.216Z,17.10
2019-03-23T17:04:20.791Z,17.10
2019-03-23T17:06:54.367Z,17.10
2019-03-23T17:09:28.056Z,17.00
2019-03-23T17:12:02.540Z,16.80
2019-03-23T17:14:36.883Z,16.80
2019-03-23T17:17:10.541Z,16.80
2019-03-23T17:19:44.154Z,16.70
2019-03-23T17:22:17.986Z,16.70
2019-03-23T17:24:51.749Z,16.60
2019-03-23T17:27:26.172Z,16.60
2019-03-23T17:29:59.775Z,16.50
2019-03-23T17:32:33.357Z,16.50
2019-03-23T17:35:06.934Z,16.40
2019-03-23T17:37:40.725Z,16.40
2019-03-23T17:40:15.024Z,16.30
2019-03-23T17:42:49.532Z,16.30
2019-03-23T17:45:23.337Z,16.30
2019-03-23T17:47:57.050Z,16.20
2019-03-23T17:50:30.611Z,16.10
2019-03-23T17:53:04.138Z,16.00
2019-03-23T17:55:37.787Z,15.90
2019-03-23T17:58:11.566Z,15.80
2019-03-23T18:00:45.256Z,15.80
2019-03-23T18:03:19.140Z,15.60
2019-03-23T18:05:52.862Z,15.40
2019-03-23T18:08:26.441Z,15.20
2019-03-23T18:11:00.066Z,15.10
2019-03-23T18:13:33.746Z,15.00
2019-03-23T18:16:08.107Z,14.90
2019-03-23T18:18:41.712Z,14.80
2019-03-23T18:21:15.418Z,14.80
2019-03-23T18:23:49.042Z,14.70
2019-03-23T18:26:22.698Z,14.60
2019-03-23T18:28:56.519Z,14.50
2019-03-23T18:31:30.104Z,14.40
2019-03-23T18:34:04.585Z,14.20
2019-03-23T18:36:38.143Z,14.10
2019-03-23T18:39:11.743Z,14.00
2019-03-23T18:41:46.167Z,14.00
2019-03-23T18:44:19.831Z,13.90
2019-03-23T18:46:54.038Z,13.90
2019-03-23T18:49:27.955Z,13.90
2019-03-23T18:52:01.710Z,13.80
2019-03-23T18:54:35.267Z,13.70
2019-03-23T18:57:08.981Z,13.60
2019-03-23T18:59:42.668Z,13.60
2019-03-23T19:02:16.188Z,13.50
2019-03-23T19:04:49.830Z,13.50
2019-03-23T19:07:23.605Z,13.50
2019-03-23T19:09:57.143Z,13.40
2019-03-23T19:12:30.910Z,13.40
2019-03-23T19:15:05.444Z,13.40
2019-03-23T19:17:39.007Z,13.40
2019-03-23T19:20:12.611Z,13.40
2019-03-23T19:22:46.145Z,13.30
2019-03-23T19:25:20.583Z,13.20
2019-03-23T19:27:54.221Z,13.20
2019-03-23T19:30:27.775Z,13.10
2019-03-23T19:33:01.381Z,13.00
2019-03-23T19:35:34.962Z,13.10
2019-03-23T19:38:08.501Z,13.00
2019-03-23T19:40:42.145Z,13.00
2019-03-23T19:43:15.749Z,13.00
2019-03-23T19:45:49.312Z,13.00
2019-03-23T19:48:22.888Z,12.90
2019-03-23T19:50:56.627Z,12.90
2019-03-23T19:53:30.435Z,12.80
2019-03-23T19:56:04.217Z,12.80
2019-03-23T19:58:38.007Z,12.80
2019-03-23T20:01:11.690Z,12.80
2019-03-23T20:03:45.398Z,12.70
2019-03-23T20:06:19.069Z,12.60
2019-03-23T20:08:53.592Z,12.60
2019-03-23T20:11:27.261Z,12.60
2019-03-23T20:14:00.813Z,12.50
2019-03-23T20:16:34.444Z,12.50
2019-03-23T20:19:08.968Z,12.50
2019-03-23T20:21:43.490Z,12.40
2019-03-23T20:24:17.137Z,12.30
2019-03-23T20:26:50.713Z,12.30
2019-03-23T20:29:24.551Z,12.30
2019-03-23T20:31:58.425Z,12.20
2019-03-23T20:34:33.081Z,12.20
2019-03-23T20:37:08.460Z,12.00
2019-03-23T20:39:41.267Z,12.00
2019-03-23T20:42:14.920Z,12.00
2019-03-23T20:44:49.457Z,12.00
2019-03-23T20:47:23.062Z,12.00
2019-03-23T20:49:56.675Z,12.00
2019-03-23T20:52:30.512Z,11.90
2019-03-23T20:55:05.213Z,11.90
2019-03-23T20:57:39.759Z,12.10
2019-03-23T21:00:13.317Z,12.00
2019-03-23T21:02:47.186Z,12.10
2019-03-23T21:05:21.745Z,12.10
2019-03-23T21:07:56.218Z,12.20
2019-03-23T21:10:30.044Z,12.20
2019-03-23T21:13:03.771Z,12.20
2019-03-23T21:15:37.472Z,12.30
2019-03-23T21:18:11.261Z,12.30
2019-03-23T21:20:45.079Z,12.20
2019-03-23T21:23:18.906Z,12.20
2019-03-23T21:25:52.719Z,12.20
2019-03-23T21:28:26.266Z,12.10
2019-03-23T21:31:00.812Z,12.20
2019-03-23T21:33:38.895Z,12.20
2019-03-23T21:36:08.124Z,12.20
2019-03-23T21:38:41.754Z,12.10
2019-03-23T21:41:16.308Z,12.10
2019-03-23T21:43:49.988Z,12.10
2019-03-23T21:46:23.723Z,12.00
2019-03-23T21:48:57.343Z,12.00
2019-03-23T21:51:31.698Z,12.00
2019-03-23T21:54:05.511Z,12.00
2019-03-23T21:56:39.357Z,11.90
2019-03-23T21:59:12.948Z,11.90
2019-03-23T22:01:46.561Z,11.90
2019-03-23T22:04:20.326Z,11.80
2019-03-23T22:06:54.956Z,11.80
2019-03-23T22:09:29.312Z,11.80
2019-03-23T22:12:03.029Z,11.70
2019-03-23T22:14:41.611Z,11.70
2019-03-23T22:17:10.934Z,11.70
2019-03-23T22:19:44.692Z,11.70
2019-03-23T22:22:18.438Z,11.70
2019-03-23T22:24:52.270Z,11.60
2019-03-23T22:27:26.050Z,11.60
2019-03-23T22:29:59.727Z,11.50
2019-03-23T22:32:33.602Z,11.40
2019-03-23T22:35:07.208Z,11.30
2019-03-23T22:37:41.807Z,11.20
2019-03-23T22:40:15.657Z,11.10
2019-03-23T22:42:50.146Z,11.00
2019-03-23T22:45:24.593Z,10.80
2019-03-23T22:47:59.004Z,10.70
2019-03-23T22:50:32.759Z,10.70
2019-03-23T22:53:06.384Z,10.70
2019-03-23T22:55:39.998Z,10.60
2019-03-23T22:58:13.832Z,10.60
2019-03-23T23:00:47.363Z,10.50
2019-03-23T23:03:21.831Z,10.50
2019-03-23T23:05:55.849Z,10.50
2019-03-23T23:08:29.511Z,10.50
2019-03-23T23:11:03.716Z,10.40
2019-03-23T23:13:38.192Z,10.30
2019-03-23T23:16:11.839Z,10.30
2019-03-23T23:18:45.438Z,10.30
2019-03-23T23:21:19.171Z,10.20
2019-03-23T23:23:52.728Z,10.20
2019-03-23T23:26:27.146Z,10.00
2019-03-23T23:29:00.860Z,10.00
2019-03-23T23:31:34.439Z,10.00
2019-03-23T23:34:08.791Z,9.90
2019-03-23T23:36:42.476Z,9.90
2019-03-23T23:39:16.283Z,9.80
2019-03-23T23:41:50.780Z,9.70
2019-03-23T23:44:24.313Z,9.60
2019-03-23T23:46:58.745Z,9.60
2019-03-23T23:49:32.338Z,9.60
2019-03-23T23:52:05.984Z,9.50
2019-03-23T23:54:39.720Z,9.50
2019-03-23T23:57:13.437Z,9.50
2019-03-23T23:59:47.036Z,9.50
