createdAt,value
2019-03-16T00:00:54.444Z,2.90
2019-03-16T00:01:58.490Z,2.87
2019-03-16T00:03:02.727Z,2.87
2019-03-16T00:04:06.763Z,2.53
2019-03-16T00:05:10.878Z,2.23
2019-03-16T00:06:14.937Z,2.70
2019-03-16T00:07:32.194Z,2.60
2019-03-16T00:08:23.386Z,2.90
2019-03-16T00:09:27.441Z,2.80
2019-03-16T00:10:31.515Z,2.50
2019-03-16T00:11:35.603Z,2.63
2019-03-16T00:12:39.639Z,2.50
2019-03-16T00:13:43.659Z,2.47
2019-03-16T00:14:47.655Z,2.47
2019-03-16T00:15:51.682Z,2.37
2019-03-16T00:16:55.997Z,2.53
2019-03-16T00:18:00.072Z,2.47
2019-03-16T00:19:04.320Z,2.43
2019-03-16T00:20:08.593Z,2.20
2019-03-16T00:21:12.615Z,2.50
2019-03-16T00:22:16.786Z,2.50
2019-03-16T00:23:20.827Z,2.50
2019-03-16T00:24:25.441Z,2.17
2019-03-16T00:25:29.586Z,2.40
2019-03-16T00:26:33.607Z,2.63
2019-03-16T00:27:37.753Z,2.30
2019-03-16T00:28:41.755Z,2.70
2019-03-16T00:29:45.797Z,2.30
2019-03-16T00:30:49.874Z,2.40
2019-03-16T00:31:53.951Z,2.00
2019-03-16T00:32:58.072Z,2.40
2019-03-16T00:34:08.662Z,2.40
2019-03-16T00:35:12.766Z,2.23
2019-03-16T00:36:16.839Z,2.40
2019-03-16T00:37:20.925Z,2.30
2019-03-16T00:38:25.116Z,2.40
2019-03-16T00:39:29.171Z,2.10
2019-03-16T00:40:33.212Z,2.20
2019-03-16T00:41:37.242Z,2.37
2019-03-16T00:42:41.355Z,2.10
2019-03-16T00:43:45.444Z,2.00
2019-03-16T00:44:49.445Z,2.00
2019-03-16T00:45:53.462Z,2.10
2019-03-16T00:46:57.533Z,2.10
2019-03-16T00:48:01.611Z,1.90
2019-03-16T00:49:05.760Z,1.97
2019-03-16T00:50:09.922Z,2.10
2019-03-16T00:51:13.957Z,1.77
2019-03-16T00:52:18.058Z,1.83
2019-03-16T00:53:22.181Z,2.00
2019-03-16T00:54:26.325Z,2.00
2019-03-16T00:55:30.364Z,1.73
2019-03-16T00:56:34.431Z,1.90
2019-03-16T00:57:38.524Z,1.70
2019-03-16T00:58:42.553Z,1.70
2019-03-16T00:59:46.707Z,1.50
2019-03-16T01:00:50.734Z,1.50
2019-03-16T01:01:54.917Z,1.50
2019-03-16T01:02:58.968Z,1.83
2019-03-16T01:04:03.024Z,1.60
2019-03-16T01:05:07.680Z,1.43
2019-03-16T01:06:11.748Z,1.40
2019-03-16T01:07:15.869Z,1.20
2019-03-16T01:08:19.915Z,1.43
2019-03-16T01:09:23.985Z,1.50
2019-03-16T01:10:28.074Z,1.33
2019-03-16T01:11:32.113Z,1.30
2019-03-16T01:12:36.190Z,1.50
2019-03-16T01:13:40.224Z,1.00
2019-03-16T01:14:44.233Z,1.17
2019-03-16T01:15:48.277Z,1.30
2019-03-16T01:16:52.292Z,0.90
2019-03-16T01:17:56.347Z,1.30
2019-03-16T01:19:00.451Z,0.90
2019-03-16T01:20:04.713Z,1.20
2019-03-16T01:21:08.809Z,0.90
2019-03-16T01:22:12.872Z,0.90
2019-03-16T01:23:17.784Z,0.80
2019-03-16T01:24:21.029Z,0.93
2019-03-16T01:25:25.050Z,1.00
2019-03-16T01:26:29.150Z,0.83
2019-03-16T01:27:33.186Z,0.73
2019-03-16T01:28:37.193Z,0.80
2019-03-16T01:29:41.210Z,0.80
2019-03-16T01:30:45.273Z,0.90
2019-03-16T01:31:49.376Z,0.70
2019-03-16T01:32:53.405Z,0.80
2019-03-16T01:33:57.419Z,0.60
2019-03-16T01:35:01.416Z,0.80
2019-03-16T01:36:05.478Z,0.90
2019-03-16T01:37:09.687Z,0.80
2019-03-16T01:38:13.721Z,0.57
2019-03-16T01:39:17.846Z,0.70
2019-03-16T01:40:21.943Z,0.60
2019-03-16T01:41:25.986Z,0.73
2019-03-16T01:42:30.122Z,0.70
2019-03-16T01:43:34.151Z,0.80
2019-03-16T01:44:38.152Z,0.70
2019-03-16T01:45:42.195Z,0.70
2019-03-16T01:46:46.197Z,0.60
2019-03-16T01:47:50.349Z,0.60
2019-03-16T01:48:54.401Z,0.70
2019-03-16T01:49:58.399Z,0.70
2019-03-16T01:51:02.520Z,0.60
2019-03-16T01:52:06.521Z,0.63
2019-03-16T01:53:10.574Z,0.67
2019-03-16T01:54:14.678Z,0.70
2019-03-16T01:55:18.720Z,0.60
2019-03-16T01:56:22.757Z,0.67
2019-03-16T01:57:26.793Z,0.80
2019-03-16T01:58:30.932Z,0.60
2019-03-16T01:59:34.945Z,0.70
2019-03-16T02:00:39.118Z,0.70
2019-03-16T02:01:43.156Z,0.73
2019-03-16T02:02:55.098Z,0.70
2019-03-16T02:03:51.448Z,0.70
2019-03-16T02:04:55.544Z,0.67
2019-03-16T02:05:59.561Z,0.70
2019-03-16T02:07:03.647Z,0.63
2019-03-16T02:08:07.688Z,0.70
2019-03-16T02:09:11.814Z,0.90
2019-03-16T02:10:15.859Z,0.90
2019-03-16T02:11:19.913Z,0.70
2019-03-16T02:12:23.939Z,0.70
2019-03-16T02:13:27.978Z,0.80
2019-03-16T02:14:32.051Z,0.90
2019-03-16T02:15:36.028Z,0.70
2019-03-16T02:16:40.079Z,0.60
2019-03-16T02:17:44.072Z,0.60
2019-03-16T02:18:48.509Z,0.80
2019-03-16T02:19:52.640Z,0.67
2019-03-16T02:20:56.645Z,0.87
2019-03-16T02:22:00.679Z,0.80
2019-03-16T02:23:04.688Z,0.90
2019-03-16T02:24:08.674Z,0.80
2019-03-16T02:25:12.801Z,0.83
2019-03-16T02:26:16.804Z,0.90
2019-03-16T02:27:20.809Z,0.90
2019-03-16T02:28:24.799Z,0.80
2019-03-16T02:29:28.790Z,0.80
2019-03-16T02:30:32.877Z,0.70
2019-03-16T02:31:36.906Z,1.00
2019-03-16T02:32:40.913Z,0.90
2019-03-16T02:33:44.934Z,0.80
2019-03-16T02:34:48.961Z,0.77
2019-03-16T02:35:53.035Z,0.80
2019-03-16T02:36:57.037Z,0.70
2019-03-16T02:38:01.050Z,0.80
2019-03-16T02:39:06.404Z,0.77
2019-03-16T02:40:10.460Z,1.00
2019-03-16T02:41:14.579Z,0.80
2019-03-16T02:42:18.674Z,0.60
2019-03-16T02:43:22.728Z,0.80
2019-03-16T02:44:26.836Z,0.70
2019-03-16T02:45:30.877Z,0.80
2019-03-16T02:46:35.107Z,0.67
2019-03-16T02:47:39.238Z,0.73
2019-03-16T02:48:43.269Z,0.60
2019-03-16T02:49:47.373Z,0.70
2019-03-16T02:50:51.443Z,1.00
2019-03-16T02:51:55.519Z,0.80
2019-03-16T02:52:59.563Z,0.97
2019-03-16T02:54:03.624Z,0.77
2019-03-16T02:55:08.468Z,0.80
2019-03-16T02:56:12.518Z,0.70
2019-03-16T02:57:16.622Z,0.90
2019-03-16T02:58:20.706Z,0.60
2019-03-16T02:59:24.749Z,0.70
2019-03-16T03:00:28.761Z,0.80
2019-03-16T03:01:32.821Z,0.77
2019-03-16T03:02:36.857Z,0.70
2019-03-16T03:03:40.910Z,0.60
2019-03-16T03:04:46.218Z,0.67
2019-03-16T03:05:49.037Z,0.70
2019-03-16T03:06:53.059Z,0.80
2019-03-16T03:07:57.216Z,0.80
2019-03-16T03:09:01.280Z,0.70
2019-03-16T03:10:06.281Z,0.70
2019-03-16T03:11:10.296Z,0.70
2019-03-16T03:12:14.428Z,0.70
2019-03-16T03:13:18.518Z,0.80
2019-03-16T03:14:22.528Z,0.57
2019-03-16T03:15:26.610Z,0.70
2019-03-16T03:16:30.623Z,0.70
2019-03-16T03:17:34.684Z,0.70
2019-03-16T03:18:38.738Z,0.60
2019-03-16T03:19:42.766Z,0.60
2019-03-16T03:20:46.861Z,0.80
2019-03-16T03:21:50.872Z,0.67
2019-03-16T03:22:54.911Z,0.60
2019-03-16T03:23:58.987Z,0.60
2019-03-16T03:25:03.072Z,0.60
2019-03-16T03:26:07.173Z,0.57
2019-03-16T03:27:11.215Z,0.57
2019-03-16T03:28:15.224Z,0.60
2019-03-16T03:29:19.458Z,0.70
2019-03-16T03:30:23.503Z,0.60
2019-03-16T03:31:27.494Z,0.70
2019-03-16T03:32:31.547Z,0.57
2019-03-16T03:33:57.383Z,0.70
2019-03-16T03:34:39.710Z,0.83
2019-03-16T03:35:43.716Z,0.63
2019-03-16T03:36:47.762Z,0.70
2019-03-16T03:37:51.802Z,0.70
2019-03-16T03:38:55.856Z,0.63
2019-03-16T03:39:59.923Z,0.80
2019-03-16T03:41:04.014Z,0.60
2019-03-16T03:42:08.128Z,0.60
2019-03-16T03:43:12.172Z,0.70
2019-03-16T03:44:16.181Z,0.67
2019-03-16T03:45:20.338Z,0.77
2019-03-16T03:46:24.491Z,0.53
2019-03-16T03:47:28.538Z,0.70
2019-03-16T03:48:32.621Z,0.70
2019-03-16T03:49:36.626Z,0.70
2019-03-16T03:50:40.706Z,0.70
2019-03-16T03:51:44.761Z,0.80
2019-03-16T03:52:48.807Z,0.70
2019-03-16T03:53:52.812Z,0.70
2019-03-16T03:54:56.938Z,0.80
2019-03-16T03:56:01.313Z,0.70
2019-03-16T03:57:05.402Z,0.80
2019-03-16T03:58:09.511Z,0.80
2019-03-16T03:59:13.620Z,0.60
2019-03-16T04:00:17.699Z,0.80
2019-03-16T04:01:21.840Z,0.67
2019-03-16T04:02:25.930Z,0.80
2019-03-16T04:03:29.986Z,0.70
2019-03-16T04:04:34.153Z,0.80
2019-03-16T04:05:38.325Z,0.70
2019-03-16T04:06:42.472Z,0.60
2019-03-16T04:07:46.497Z,0.70
2019-03-16T04:08:50.661Z,0.80
2019-03-16T04:09:54.751Z,0.70
2019-03-16T04:10:58.903Z,0.70
2019-03-16T04:12:02.923Z,0.87
2019-03-16T04:13:06.970Z,0.80
2019-03-16T04:14:10.993Z,0.90
2019-03-16T04:15:15.174Z,1.00
2019-03-16T04:16:19.298Z,0.77
2019-03-16T04:17:23.366Z,0.70
2019-03-16T04:18:27.401Z,0.80
2019-03-16T04:19:31.425Z,0.80
2019-03-16T04:20:35.531Z,1.00
2019-03-16T04:21:39.674Z,0.90
2019-03-16T04:22:43.704Z,0.73
2019-03-16T04:23:47.706Z,1.00
2019-03-16T04:24:51.785Z,1.00
2019-03-16T04:25:55.864Z,0.70
2019-03-16T04:27:15.096Z,0.70
2019-03-16T04:28:04.241Z,0.80
2019-03-16T04:29:08.354Z,0.70
2019-03-16T04:30:12.572Z,0.80
2019-03-16T04:31:16.657Z,0.80
2019-03-16T04:32:20.782Z,0.90
2019-03-16T04:33:24.811Z,0.80
2019-03-16T04:34:29.893Z,0.70
2019-03-16T04:35:32.978Z,0.80
2019-03-16T04:36:37.235Z,0.77
2019-03-16T04:37:41.379Z,0.80
2019-03-16T04:38:45.404Z,0.83
2019-03-16T04:39:49.453Z,0.80
2019-03-16T04:40:53.547Z,0.90
2019-03-16T04:41:57.535Z,0.80
2019-03-16T04:43:01.603Z,0.80
2019-03-16T04:44:05.619Z,0.83
2019-03-16T04:45:16.307Z,0.80
2019-03-16T04:46:20.329Z,0.80
2019-03-16T04:47:24.366Z,0.80
2019-03-16T04:48:28.423Z,0.83
2019-03-16T04:49:32.433Z,0.80
2019-03-16T04:50:36.604Z,0.87
2019-03-16T04:51:40.673Z,0.80
2019-03-16T04:52:45.721Z,0.80
2019-03-16T04:53:49.859Z,0.77
2019-03-16T04:54:53.876Z,0.87
2019-03-16T04:55:57.889Z,0.70
2019-03-16T04:57:01.949Z,0.80
2019-03-16T04:58:05.968Z,0.73
2019-03-16T04:59:10.058Z,0.90
2019-03-16T05:00:14.246Z,0.80
2019-03-16T05:01:18.388Z,0.90
2019-03-16T05:02:22.414Z,0.83
2019-03-16T05:03:26.446Z,0.90
2019-03-16T05:04:41.984Z,0.90
2019-03-16T05:05:34.593Z,0.80
2019-03-16T05:06:38.807Z,0.80
2019-03-16T05:07:43.844Z,0.80
2019-03-16T05:08:47.906Z,0.90
2019-03-16T05:09:52.027Z,1.00
2019-03-16T05:10:56.030Z,0.90
2019-03-16T05:12:00.030Z,1.00
2019-03-16T05:13:04.110Z,0.90
2019-03-16T05:14:08.173Z,0.80
2019-03-16T05:15:12.372Z,1.00
2019-03-16T05:16:16.414Z,0.90
2019-03-16T05:17:20.467Z,0.83
2019-03-16T05:18:24.483Z,0.97
2019-03-16T05:19:28.588Z,0.90
2019-03-16T05:20:32.655Z,1.17
2019-03-16T05:21:36.769Z,1.00
2019-03-16T05:22:40.948Z,0.97
2019-03-16T05:23:44.956Z,1.00
2019-03-16T05:24:48.969Z,0.90
2019-03-16T05:25:53.041Z,0.97
2019-03-16T05:26:57.064Z,1.20
2019-03-16T05:28:01.075Z,0.90
2019-03-16T05:29:05.169Z,0.90
2019-03-16T05:30:10.500Z,0.90
2019-03-16T05:31:14.674Z,0.80
2019-03-16T05:32:18.855Z,1.00
2019-03-16T05:33:22.938Z,1.00
2019-03-16T05:34:27.005Z,0.90
2019-03-16T05:35:31.186Z,0.90
2019-03-16T05:36:35.374Z,0.90
2019-03-16T05:37:39.386Z,0.90
2019-03-16T05:38:43.491Z,0.90
2019-03-16T05:39:48.064Z,1.00
2019-03-16T05:40:52.228Z,1.00
2019-03-16T05:41:56.505Z,1.00
2019-03-16T05:43:00.707Z,0.90
2019-03-16T05:44:04.756Z,1.03
2019-03-16T05:45:08.898Z,0.73
2019-03-16T05:46:12.945Z,0.73
2019-03-16T05:47:17.046Z,0.87
2019-03-16T05:48:21.162Z,0.80
2019-03-16T05:49:25.218Z,0.87
2019-03-16T05:50:29.300Z,0.80
2019-03-16T05:51:33.550Z,0.97
2019-03-16T05:52:37.710Z,0.70
2019-03-16T05:53:41.778Z,0.80
2019-03-16T05:54:45.846Z,0.93
2019-03-16T05:55:49.980Z,0.90
2019-03-16T05:56:53.981Z,0.90
2019-03-16T05:57:58.380Z,1.00
2019-03-16T05:59:02.430Z,0.77
2019-03-16T06:00:09.722Z,0.80
2019-03-16T06:01:11.859Z,0.70
2019-03-16T06:02:15.932Z,0.70
2019-03-16T06:03:20.066Z,0.70
2019-03-16T06:04:24.126Z,0.80
2019-03-16T06:08:51.232Z,0.70
2019-03-16T06:09:55.278Z,0.80
2019-03-16T06:10:59.365Z,0.80
2019-03-16T06:12:03.458Z,0.80
2019-03-16T06:13:07.456Z,0.97
2019-03-16T06:14:11.604Z,0.73
2019-03-16T06:15:15.708Z,0.90
2019-03-16T06:16:19.777Z,1.00
2019-03-16T06:17:23.861Z,0.73
2019-03-16T06:18:27.935Z,0.80
2019-03-16T06:19:32.058Z,0.80
2019-03-16T06:20:36.159Z,1.00
2019-03-16T06:21:40.249Z,0.97
2019-03-16T06:22:44.298Z,0.80
2019-03-16T06:23:48.333Z,0.90
2019-03-16T06:24:52.433Z,0.63
2019-03-16T06:25:56.462Z,0.70
2019-03-16T06:27:00.598Z,0.70
2019-03-16T06:28:04.689Z,0.90
2019-03-16T06:29:08.691Z,0.90
2019-03-16T06:30:13.202Z,0.53
2019-03-16T06:31:17.212Z,0.63
2019-03-16T06:32:21.257Z,0.70
2019-03-16T06:33:25.298Z,0.70
2019-03-16T06:34:29.314Z,0.70
2019-03-16T06:35:33.361Z,0.90
2019-03-16T06:36:37.390Z,0.80
2019-03-16T06:37:41.579Z,0.93
2019-03-16T06:38:45.592Z,0.63
2019-03-16T06:39:49.708Z,0.80
2019-03-16T06:40:53.867Z,0.80
2019-03-16T06:41:57.885Z,0.87
2019-03-16T06:43:01.860Z,0.90
2019-03-16T06:44:05.927Z,0.80
2019-03-16T06:45:10.093Z,1.00
2019-03-16T06:46:14.158Z,0.80
2019-03-16T06:47:18.348Z,0.80
2019-03-16T06:48:22.430Z,0.83
2019-03-16T06:49:26.567Z,0.93
2019-03-16T06:50:30.632Z,1.00
2019-03-16T06:51:34.826Z,0.90
2019-03-16T06:52:38.943Z,1.10
2019-03-16T06:53:42.988Z,0.90
2019-03-16T06:54:47.025Z,0.90
2019-03-16T06:55:51.275Z,0.83
2019-03-16T06:56:55.497Z,0.87
2019-03-16T06:57:59.672Z,0.90
2019-03-16T06:59:03.812Z,0.90
2019-03-16T07:00:08.695Z,0.90
2019-03-16T07:01:12.945Z,0.77
2019-03-16T07:02:17.052Z,0.83
2019-03-16T07:03:21.365Z,0.80
2019-03-16T07:04:25.581Z,0.77
2019-03-16T07:05:38.213Z,0.80
2019-03-16T07:06:34.021Z,0.80
2019-03-16T07:07:38.178Z,0.87
2019-03-16T07:08:42.306Z,0.90
2019-03-16T07:09:46.394Z,0.87
2019-03-16T07:10:50.581Z,0.90
2019-03-16T07:11:54.628Z,0.80
2019-03-16T07:12:59.437Z,0.80
2019-03-16T07:14:03.651Z,0.80
2019-03-16T07:15:08.383Z,0.80
2019-03-16T07:16:12.487Z,0.80
2019-03-16T07:17:16.630Z,0.87
2019-03-16T07:18:20.976Z,0.80
2019-03-16T07:19:25.084Z,0.60
2019-03-16T07:20:29.164Z,0.80
2019-03-16T07:21:33.228Z,0.90
2019-03-16T07:22:37.356Z,0.80
2019-03-16T07:23:41.410Z,0.70
2019-03-16T07:24:45.496Z,0.60
2019-03-16T07:25:49.590Z,0.70
2019-03-16T07:26:53.791Z,0.83
2019-03-16T07:27:57.872Z,0.80
2019-03-16T07:29:02.044Z,0.60
2019-03-16T07:30:06.254Z,0.73
2019-03-16T07:31:10.310Z,0.70
2019-03-16T07:32:14.361Z,0.80
2019-03-16T07:33:18.533Z,0.60
2019-03-16T07:34:22.632Z,0.70
2019-03-16T07:35:26.683Z,0.97
2019-03-16T07:36:30.718Z,0.60
2019-03-16T07:37:34.731Z,0.50
2019-03-16T07:38:38.755Z,0.80
2019-03-16T07:39:43.003Z,0.60
2019-03-16T07:40:47.102Z,0.80
2019-03-16T07:41:51.189Z,0.70
2019-03-16T07:42:55.370Z,0.70
2019-03-16T07:43:59.434Z,0.40
2019-03-16T07:45:08.574Z,0.60
2019-03-16T07:46:07.912Z,0.50
2019-03-16T07:47:12.186Z,0.73
2019-03-16T07:48:16.438Z,0.60
2019-03-16T07:49:20.602Z,0.53
2019-03-16T07:50:24.874Z,0.60
2019-03-16T07:51:28.959Z,0.67
2019-03-16T07:52:33.087Z,0.40
2019-03-16T07:53:37.185Z,0.50
2019-03-16T07:54:41.269Z,0.53
2019-03-16T07:55:45.444Z,0.70
2019-03-16T07:56:49.495Z,0.53
2019-03-16T07:57:53.570Z,0.50
2019-03-16T07:58:57.611Z,0.60
2019-03-16T08:00:01.701Z,0.60
2019-03-16T08:01:05.889Z,0.70
2019-03-16T08:02:10.105Z,0.70
2019-03-16T08:03:14.254Z,0.60
2019-03-16T08:04:18.400Z,0.80
2019-03-16T08:05:22.524Z,0.60
2019-03-16T08:06:26.642Z,0.50
2019-03-16T08:07:30.770Z,0.60
2019-03-16T08:08:34.841Z,0.60
2019-03-16T08:09:38.926Z,0.70
2019-03-16T08:10:43.075Z,0.60
2019-03-16T08:11:47.203Z,0.40
2019-03-16T08:12:51.352Z,0.50
2019-03-16T08:13:55.525Z,0.67
2019-03-16T08:14:59.618Z,0.60
2019-03-16T08:16:03.867Z,0.70
2019-03-16T08:17:08.057Z,0.53
2019-03-16T08:18:12.252Z,0.50
2019-03-16T08:19:16.383Z,0.70
2019-03-16T08:20:20.467Z,0.63
2019-03-16T08:21:24.535Z,0.60
2019-03-16T08:22:28.678Z,0.50
2019-03-16T08:23:32.770Z,0.67
2019-03-16T08:24:36.962Z,0.50
2019-03-16T08:25:41.280Z,0.60
2019-03-16T08:26:45.499Z,0.50
2019-03-16T08:27:54.441Z,0.70
2019-03-16T08:28:53.989Z,0.60
2019-03-16T08:29:58.177Z,0.43
2019-03-16T08:31:02.287Z,0.50
2019-03-16T08:32:06.357Z,0.50
2019-03-16T08:33:10.624Z,1.00
2019-03-16T08:34:14.776Z,0.60
2019-03-16T08:35:18.793Z,0.80
2019-03-16T08:36:22.877Z,0.60
2019-03-16T08:37:29.617Z,0.60
2019-03-16T08:38:31.262Z,0.80
2019-03-16T08:39:35.332Z,0.70
2019-03-16T08:40:39.471Z,0.70
2019-03-16T08:41:43.663Z,0.90
2019-03-16T08:42:47.849Z,0.80
2019-03-16T08:43:51.942Z,0.60
2019-03-16T08:44:56.021Z,0.70
2019-03-16T08:46:00.285Z,0.70
2019-03-16T08:47:04.335Z,0.70
2019-03-16T08:48:08.487Z,0.50
2019-03-16T08:49:12.668Z,0.40
2019-03-16T08:50:16.750Z,0.60
2019-03-16T08:51:20.924Z,0.50
2019-03-16T08:52:25.009Z,0.60
2019-03-16T08:53:29.126Z,0.40
2019-03-16T08:54:33.203Z,0.50
2019-03-16T08:55:37.254Z,0.57
2019-03-16T08:56:41.282Z,0.57
2019-03-16T08:57:45.331Z,0.67
2019-03-16T08:58:49.503Z,0.40
2019-03-16T08:59:53.656Z,0.47
2019-03-16T09:00:57.759Z,0.40
2019-03-16T09:02:01.902Z,0.50
2019-03-16T09:03:05.984Z,0.50
2019-03-16T09:04:10.182Z,0.40
2019-03-16T09:05:14.264Z,0.50
2019-03-16T09:06:18.369Z,0.60
2019-03-16T09:07:22.467Z,0.50
2019-03-16T09:08:26.503Z,0.40
2019-03-16T09:09:30.633Z,0.50
2019-03-16T09:10:34.659Z,0.40
2019-03-16T09:11:38.804Z,0.50
2019-03-16T09:12:55.047Z,0.47
2019-03-16T09:13:53.395Z,0.47
2019-03-16T09:14:57.490Z,0.50
2019-03-16T09:16:01.688Z,0.40
2019-03-16T09:17:08.776Z,0.50
2019-03-16T09:18:10.071Z,0.50
2019-03-16T09:19:14.813Z,0.53
2019-03-16T09:20:21.927Z,0.60
2019-03-16T09:21:26.440Z,0.50
2019-03-16T09:22:30.628Z,0.60
2019-03-16T09:23:34.831Z,0.70
2019-03-16T09:24:39.038Z,0.63
2019-03-16T09:25:43.434Z,0.80
2019-03-16T09:26:47.718Z,0.83
2019-03-16T09:27:52.013Z,0.70
2019-03-16T09:29:00.297Z,0.70
2019-03-16T09:30:00.504Z,0.60
2019-03-16T09:31:05.041Z,0.70
2019-03-16T09:32:09.309Z,0.73
2019-03-16T09:33:13.854Z,0.73
2019-03-16T09:34:18.094Z,0.67
2019-03-16T09:35:25.306Z,0.70
2019-03-16T09:36:29.405Z,0.70
2019-03-16T09:37:33.517Z,0.60
2019-03-16T09:38:44.105Z,0.60
2019-03-16T09:39:48.191Z,0.70
2019-03-16T09:40:52.283Z,0.70
2019-03-16T09:41:56.399Z,0.60
2019-03-16T09:43:00.452Z,0.57
2019-03-16T09:44:05.009Z,0.70
2019-03-16T09:45:09.593Z,0.60
2019-03-16T09:46:13.735Z,0.63
2019-03-16T09:47:17.957Z,0.60
2019-03-16T09:48:22.043Z,0.60
2019-03-16T09:49:26.160Z,0.53
2019-03-16T09:50:30.237Z,0.60
2019-03-16T09:51:34.277Z,0.70
2019-03-16T09:52:38.453Z,0.60
2019-03-16T09:53:42.602Z,0.60
2019-03-16T09:54:46.753Z,0.53
2019-03-16T09:55:50.841Z,0.60
2019-03-16T09:57:01.071Z,0.40
2019-03-16T09:57:59.236Z,0.50
2019-03-16T09:59:03.332Z,0.50
2019-03-16T10:00:09.218Z,0.50
2019-03-16T10:01:15.362Z,0.60
2019-03-16T10:02:17.425Z,0.60
2019-03-16T10:03:21.691Z,0.70
2019-03-16T10:04:25.923Z,0.70
2019-03-16T10:05:29.985Z,0.47
2019-03-16T10:06:34.077Z,0.57
2019-03-16T10:07:38.234Z,0.77
2019-03-16T10:08:42.394Z,0.80
2019-03-16T10:09:46.442Z,0.90
2019-03-16T10:10:50.702Z,0.90
2019-03-16T10:11:54.745Z,0.67
2019-03-16T10:12:58.881Z,0.63
2019-03-16T10:14:03.227Z,1.00
2019-03-16T10:15:07.558Z,0.60
2019-03-16T10:16:11.689Z,0.73
2019-03-16T10:17:15.827Z,0.80
2019-03-16T10:18:19.956Z,1.10
2019-03-16T10:19:24.771Z,0.90
2019-03-16T10:20:28.845Z,0.90
2019-03-16T10:21:33.005Z,1.07
2019-03-16T10:22:37.240Z,1.20
2019-03-16T10:23:41.419Z,1.00
2019-03-16T10:24:45.646Z,0.90
2019-03-16T10:25:49.720Z,0.90
2019-03-16T10:26:53.802Z,0.90
2019-03-16T10:27:57.969Z,0.90
2019-03-16T10:29:02.008Z,0.90
2019-03-16T10:30:08.098Z,1.00
2019-03-16T10:31:12.261Z,1.00
2019-03-16T10:32:16.363Z,1.10
2019-03-16T10:33:20.454Z,1.20
2019-03-16T10:34:24.523Z,1.00
2019-03-16T10:35:28.671Z,1.00
2019-03-16T10:36:32.828Z,1.13
2019-03-16T10:37:37.036Z,1.10
2019-03-16T10:38:41.131Z,0.90
2019-03-16T10:39:45.186Z,1.10
2019-03-16T10:40:49.421Z,1.00
2019-03-16T10:41:53.590Z,1.00
2019-03-16T10:42:57.643Z,1.07
2019-03-16T10:44:01.672Z,1.13
2019-03-16T10:45:06.454Z,0.97
2019-03-16T10:46:10.801Z,0.80
2019-03-16T10:47:14.925Z,0.90
2019-03-16T10:48:18.993Z,0.70
2019-03-16T10:49:23.063Z,0.80
2019-03-16T10:50:27.130Z,0.77
2019-03-16T10:51:31.276Z,0.67
2019-03-16T10:52:35.388Z,0.70
2019-03-16T10:53:39.441Z,0.70
2019-03-16T10:54:43.567Z,0.70
2019-03-16T10:55:47.685Z,0.53
2019-03-16T10:56:51.979Z,0.70
2019-03-16T10:57:56.036Z,0.50
2019-03-16T10:59:00.165Z,0.50
2019-03-16T11:00:04.541Z,0.50
2019-03-16T11:01:08.761Z,0.47
2019-03-16T11:02:13.150Z,0.60
2019-03-16T11:03:17.214Z,0.40
2019-03-16T11:04:21.290Z,0.20
2019-03-16T11:05:25.375Z,0.40
2019-03-16T11:06:29.497Z,0.40
2019-03-16T11:07:33.649Z,0.40
2019-03-16T11:08:37.800Z,0.30
2019-03-16T11:09:41.946Z,0.20
2019-03-16T11:10:46.096Z,0.50
2019-03-16T11:11:50.192Z,0.30
2019-03-16T11:12:54.293Z,0.20
2019-03-16T11:13:58.419Z,0.30
2019-03-16T11:15:02.517Z,0.40
2019-03-16T11:16:06.607Z,0.50
2019-03-16T11:17:10.719Z,0.40
2019-03-16T11:18:14.915Z,0.80
2019-03-16T11:19:19.020Z,0.60
2019-03-16T11:20:23.065Z,1.20
2019-03-16T11:21:27.215Z,0.90
2019-03-16T11:22:31.446Z,0.50
2019-03-16T11:23:35.534Z,1.00
2019-03-16T11:24:39.582Z,0.90
2019-03-16T11:25:43.621Z,0.83
2019-03-16T11:26:47.678Z,0.90
2019-03-16T11:27:51.836Z,0.90
2019-03-16T11:29:04.540Z,0.50
2019-03-16T11:30:00.019Z,1.10
2019-03-16T11:31:04.093Z,0.40
2019-03-16T11:32:08.163Z,0.47
2019-03-16T11:33:12.245Z,0.77
2019-03-16T11:34:16.348Z,0.47
2019-03-16T11:35:20.346Z,0.80
2019-03-16T11:36:24.413Z,0.50
2019-03-16T11:37:28.540Z,0.60
2019-03-16T11:38:32.627Z,0.40
2019-03-16T11:39:36.878Z,0.43
2019-03-16T11:40:40.949Z,0.40
2019-03-16T11:41:45.171Z,0.47
2019-03-16T11:42:49.258Z,0.40
2019-03-16T11:43:53.252Z,0.30
2019-03-16T11:44:57.358Z,0.50
2019-03-16T11:46:01.467Z,0.30
2019-03-16T11:47:05.623Z,0.50
2019-03-16T11:48:09.743Z,0.30
2019-03-16T11:49:13.777Z,0.47
2019-03-16T11:50:17.986Z,0.30
2019-03-16T11:51:22.024Z,0.43
2019-03-16T11:52:26.126Z,0.40
2019-03-16T11:53:30.227Z,0.47
2019-03-16T11:54:34.330Z,0.40
2019-03-16T11:55:38.459Z,0.40
2019-03-16T11:56:42.542Z,0.43
2019-03-16T11:57:46.634Z,0.50
2019-03-16T11:58:50.792Z,0.30
2019-03-16T11:59:54.825Z,0.60
2019-03-16T12:00:58.957Z,0.50
2019-03-16T12:02:05.453Z,0.37
2019-03-16T12:03:07.262Z,0.40
2019-03-16T12:04:11.411Z,0.60
2019-03-16T12:05:15.449Z,0.40
2019-03-16T12:06:19.590Z,0.43
2019-03-16T12:07:23.693Z,0.40
2019-03-16T12:08:27.722Z,0.50
2019-03-16T12:09:31.749Z,0.50
2019-03-16T12:10:35.813Z,0.60
2019-03-16T12:11:39.894Z,0.70
2019-03-16T12:12:44.022Z,0.50
2019-03-16T12:13:48.037Z,0.43
2019-03-16T12:14:52.136Z,0.50
2019-03-16T12:15:56.191Z,1.00
2019-03-16T12:17:00.244Z,0.70
2019-03-16T12:18:04.237Z,0.70
2019-03-16T12:19:08.418Z,0.70
2019-03-16T12:20:12.558Z,0.70
2019-03-16T12:21:16.643Z,0.70
2019-03-16T12:22:20.737Z,0.70
2019-03-16T12:23:24.811Z,0.70
2019-03-16T12:24:28.901Z,0.60
2019-03-16T12:25:32.989Z,0.60
2019-03-16T12:26:37.083Z,0.63
2019-03-16T12:27:41.173Z,0.70
2019-03-16T12:28:45.248Z,0.67
2019-03-16T12:29:49.302Z,0.67
2019-03-16T12:30:53.491Z,0.67
2019-03-16T12:31:57.557Z,0.70
2019-03-16T12:33:01.684Z,0.50
2019-03-16T12:34:05.709Z,0.50
2019-03-16T12:35:09.868Z,0.63
2019-03-16T12:36:14.030Z,0.60
2019-03-16T12:37:18.232Z,0.73
2019-03-16T12:38:22.453Z,0.73
2019-03-16T12:39:26.590Z,0.87
2019-03-16T12:40:30.657Z,0.70
2019-03-16T12:41:34.744Z,0.60
2019-03-16T12:42:38.859Z,0.70
2019-03-16T12:43:42.979Z,0.60
2019-03-16T12:44:47.046Z,0.60
2019-03-16T12:45:51.117Z,0.60
2019-03-16T12:46:55.293Z,0.70
2019-03-16T12:47:59.445Z,0.50
2019-03-16T12:49:03.753Z,0.70
2019-03-16T12:50:08.267Z,0.70
2019-03-16T12:51:12.473Z,0.70
2019-03-16T12:52:16.559Z,0.70
2019-03-16T12:53:20.685Z,1.00
2019-03-16T12:54:24.950Z,0.60
2019-03-16T12:55:29.073Z,0.70
2019-03-16T12:56:33.130Z,0.70
2019-03-16T12:57:37.388Z,0.70
2019-03-16T12:58:41.431Z,0.67
2019-03-16T12:59:47.197Z,0.70
2019-03-16T13:00:49.856Z,0.70
2019-03-16T13:01:53.872Z,0.60
2019-03-16T13:02:58.037Z,0.70
2019-03-16T13:04:02.053Z,0.50
2019-03-16T13:05:06.316Z,0.77
2019-03-16T13:06:10.387Z,0.80
2019-03-16T13:07:14.449Z,0.70
2019-03-16T13:08:18.496Z,0.70
2019-03-16T13:09:22.578Z,0.77
2019-03-16T13:10:26.652Z,0.50
2019-03-16T13:11:30.801Z,0.80
2019-03-16T13:12:34.786Z,0.80
2019-03-16T13:13:38.852Z,0.70
2019-03-16T13:14:42.907Z,0.80
2019-03-16T13:15:47.026Z,0.70
2019-03-16T13:16:51.143Z,0.70
2019-03-16T13:17:55.255Z,0.70
2019-03-16T13:18:59.302Z,0.87
2019-03-16T13:20:03.391Z,1.00
2019-03-16T13:21:07.643Z,0.93
2019-03-16T13:22:11.718Z,0.70
2019-03-16T13:23:15.889Z,0.90
2019-03-16T13:24:19.951Z,0.70
2019-03-16T13:25:24.082Z,0.70
2019-03-16T13:26:28.241Z,1.00
2019-03-16T13:27:32.423Z,0.73
2019-03-16T13:28:37.315Z,0.70
2019-03-16T13:29:41.438Z,0.67
2019-03-16T13:30:45.594Z,0.70
2019-03-16T13:31:49.741Z,0.80
2019-03-16T13:32:53.928Z,0.60
2019-03-16T13:33:57.969Z,0.80
2019-03-16T13:35:02.246Z,1.03
2019-03-16T13:36:06.960Z,0.73
2019-03-16T13:37:11.200Z,0.80
2019-03-16T13:38:15.364Z,0.80
2019-03-16T13:39:21.619Z,0.80
2019-03-16T13:40:23.660Z,0.70
2019-03-16T13:41:27.757Z,0.60
2019-03-16T13:42:31.974Z,0.70
2019-03-16T13:43:36.004Z,0.70
2019-03-16T13:44:40.091Z,0.80
2019-03-16T13:45:44.200Z,0.70
2019-03-16T13:46:48.374Z,0.70
2019-03-16T13:47:52.568Z,0.60
2019-03-16T13:48:56.665Z,0.80
2019-03-16T13:50:00.715Z,0.80
2019-03-16T13:51:04.999Z,0.80
2019-03-16T13:52:09.101Z,0.80
2019-03-16T13:53:13.296Z,0.83
2019-03-16T13:54:17.388Z,0.87
2019-03-16T13:55:21.458Z,0.73
2019-03-16T13:56:25.626Z,0.70
2019-03-16T13:57:29.968Z,0.77
2019-03-16T13:58:34.193Z,0.70
2019-03-16T13:59:38.307Z,0.70
2019-03-16T14:00:42.463Z,0.63
2019-03-16T14:01:46.545Z,0.70
2019-03-16T14:02:50.683Z,0.73
2019-03-16T14:03:54.801Z,0.80
2019-03-16T14:04:58.916Z,0.60
2019-03-16T14:06:02.993Z,0.80
2019-03-16T14:07:07.049Z,0.80
2019-03-16T14:08:11.269Z,0.67
2019-03-16T14:09:15.564Z,0.80
2019-03-16T14:10:19.665Z,0.60
2019-03-16T14:11:23.771Z,0.60
2019-03-16T14:12:29.111Z,0.70
2019-03-16T14:13:33.273Z,0.80
2019-03-16T14:14:37.393Z,0.70
2019-03-16T14:15:41.706Z,0.90
2019-03-16T14:16:45.782Z,1.10
2019-03-16T14:17:49.922Z,1.17