createdAt,value
2022-10-15T00:00:06.690Z,21.61
2022-10-15T00:01:38.211Z,21.61
2022-10-15T00:03:09.694Z,21.61
2022-10-15T00:04:41.093Z,21.61
2022-10-15T00:06:16.139Z,21.61
2022-10-15T00:07:47.520Z,21.61
2022-10-15T00:09:18.910Z,21.60
2022-10-15T00:10:50.381Z,21.60
2022-10-15T00:12:21.794Z,21.60
2022-10-15T00:13:53.579Z,21.59
2022-10-15T00:15:24.971Z,21.59
2022-10-15T00:16:56.369Z,21.60
2022-10-15T00:18:27.990Z,21.58
2022-10-15T00:19:59.416Z,21.59
2022-10-15T00:21:30.840Z,21.59
2022-10-15T00:23:02.234Z,21.59
2022-10-15T00:24:33.639Z,21.59
2022-10-15T00:26:08.668Z,21.59
2022-10-15T00:27:40.095Z,21.59
2022-10-15T00:29:11.507Z,21.59
2022-10-15T00:30:42.887Z,21.59
2022-10-15T00:32:14.280Z,21.58
2022-10-15T00:33:45.676Z,21.58
2022-10-15T00:35:17.131Z,21.58
2022-10-15T00:36:49.650Z,21.58
2022-10-15T00:38:21.049Z,21.58
2022-10-15T00:39:52.597Z,21.57
2022-10-15T00:41:30.882Z,21.56
2022-10-15T00:43:02.401Z,21.57
2022-10-15T00:44:45.789Z,21.56
2022-10-15T00:46:37.387Z,21.55
2022-10-15T00:48:08.845Z,21.56
2022-10-15T00:49:40.864Z,21.55
2022-10-15T00:51:12.262Z,21.55
2022-10-15T00:52:43.647Z,21.56
2022-10-15T00:54:15.116Z,21.55
2022-10-15T00:55:46.554Z,21.54
2022-10-15T00:57:17.941Z,21.55
2022-10-15T00:58:49.688Z,21.56
2022-10-15T01:00:21.106Z,21.54
2022-10-15T01:01:52.691Z,21.55
2022-10-15T01:03:24.202Z,21.55
2022-10-15T01:04:55.590Z,21.54
2022-10-15T01:06:27.004Z,21.55
2022-10-15T01:07:58.418Z,21.55
2022-10-15T01:09:29.846Z,21.54
2022-10-15T01:11:04.341Z,21.53
2022-10-15T01:12:40.389Z,21.53
2022-10-15T01:14:26.836Z,21.54
2022-10-15T01:15:58.250Z,21.53
2022-10-15T01:17:32.745Z,21.54
2022-10-15T01:19:06.174Z,21.53
2022-10-15T01:20:49.852Z,21.53
2022-10-15T01:22:27.104Z,21.53
2022-10-15T01:24:10.726Z,21.53
2022-10-15T01:25:45.541Z,21.52
2022-10-15T01:27:33.071Z,21.52
2022-10-15T01:29:24.744Z,21.52
2022-10-15T01:31:00.010Z,21.52
2022-10-15T01:32:38.761Z,21.51
2022-10-15T01:34:10.239Z,21.51
2022-10-15T01:35:54.966Z,21.52
2022-10-15T01:37:28.932Z,21.51
2022-10-15T01:39:12.428Z,21.52
2022-10-15T01:40:47.120Z,21.52
2022-10-15T01:42:28.447Z,21.52
2022-10-15T01:44:05.709Z,21.52
2022-10-15T01:45:52.776Z,21.51
2022-10-15T01:47:49.046Z,21.51
2022-10-15T01:49:22.193Z,21.51
2022-10-15T01:50:54.127Z,21.51
2022-10-15T01:52:27.417Z,21.51
2022-10-15T01:53:59.099Z,21.51
2022-10-15T01:55:30.815Z,21.51
2022-10-15T01:57:03.750Z,21.50
2022-10-15T01:58:36.585Z,21.51
2022-10-15T02:00:08.187Z,21.50
2022-10-15T02:01:48.226Z,21.50
2022-10-15T02:03:19.785Z,21.50
2022-10-15T02:04:51.801Z,21.51
2022-10-15T02:06:28.092Z,21.51
2022-10-15T02:08:18.218Z,21.50
2022-10-15T02:09:55.932Z,21.50
2022-10-15T02:11:28.577Z,21.50
2022-10-15T02:13:00.172Z,21.49
2022-10-15T02:14:51.853Z,21.50
2022-10-15T02:16:39.843Z,21.48
2022-10-15T02:18:19.942Z,21.48
2022-10-15T02:19:52.678Z,21.49
2022-10-15T02:21:27.097Z,21.49
2022-10-15T02:23:01.036Z,21.49
2022-10-15T02:24:33.536Z,21.49
2022-10-15T02:26:08.296Z,21.48
2022-10-15T02:27:39.782Z,21.48
2022-10-15T02:29:12.060Z,21.48
2022-10-15T02:30:43.894Z,21.49
2022-10-15T02:32:16.564Z,21.48
2022-10-15T02:33:47.981Z,21.48
2022-10-15T02:35:19.411Z,21.48
2022-10-15T02:36:50.846Z,21.48
2022-10-15T02:38:23.201Z,21.48
2022-10-15T02:39:54.986Z,21.48
2022-10-15T02:41:28.429Z,21.48
2022-10-15T02:43:00.982Z,21.49
2022-10-15T02:44:32.518Z,21.48
2022-10-15T02:46:03.916Z,21.48
2022-10-15T02:47:35.404Z,21.47
2022-10-15T02:49:07.300Z,21.47
2022-10-15T02:50:39.535Z,21.47
2022-10-15T02:52:11.013Z,21.47
2022-10-15T02:53:42.451Z,21.47
2022-10-15T02:55:13.919Z,21.48
2022-10-15T02:56:45.733Z,21.47
2022-10-15T02:58:17.286Z,21.47
2022-10-15T02:59:49.122Z,21.47
2022-10-15T03:01:20.584Z,21.47
2022-10-15T03:02:52.782Z,21.47
2022-10-15T03:04:24.717Z,21.46
2022-10-15T03:05:56.223Z,21.47
2022-10-15T03:07:28.222Z,21.47
2022-10-15T03:08:59.622Z,21.48
2022-10-15T03:10:31.017Z,21.47
2022-10-15T03:12:02.445Z,21.47
2022-10-15T03:13:35.674Z,21.47
2022-10-15T03:15:07.539Z,21.47
2022-10-15T03:16:40.316Z,21.47
2022-10-15T03:18:11.716Z,21.47
2022-10-15T03:19:43.262Z,21.46
2022-10-15T03:21:15.449Z,21.47
2022-10-15T03:22:46.916Z,21.47
2022-10-15T03:24:18.341Z,21.47
2022-10-15T03:25:49.922Z,21.47
2022-10-15T03:27:26.621Z,21.46
2022-10-15T03:28:58.593Z,21.47
2022-10-15T03:30:57.867Z,21.46
2022-10-15T03:32:32.929Z,21.47
2022-10-15T03:34:07.051Z,21.46
2022-10-15T03:35:39.735Z,21.46
2022-10-15T03:37:11.425Z,21.46
2022-10-15T03:38:42.847Z,21.47
2022-10-15T03:40:17.854Z,21.46
2022-10-15T03:41:52.329Z,21.45
2022-10-15T03:43:27.690Z,21.46
2022-10-15T03:44:59.429Z,21.47
2022-10-15T03:46:30.835Z,21.46
2022-10-15T03:48:04.173Z,21.46
2022-10-15T03:49:37.839Z,21.46
2022-10-15T03:51:11.175Z,21.45
2022-10-15T03:52:44.257Z,21.46
2022-10-15T03:54:17.908Z,21.45
2022-10-15T03:55:55.056Z,21.46
2022-10-15T03:57:26.469Z,21.45
2022-10-15T03:59:04.290Z,21.46
2022-10-15T04:00:35.697Z,21.45
2022-10-15T04:02:07.904Z,21.45
2022-10-15T04:03:39.577Z,21.45
2022-10-15T04:05:10.973Z,21.45
2022-10-15T04:06:50.292Z,21.45
2022-10-15T04:08:23.064Z,21.45
2022-10-15T04:09:54.573Z,21.45
2022-10-15T04:11:38.049Z,21.44
2022-10-15T04:13:09.529Z,21.44
2022-10-15T04:14:40.919Z,21.44
2022-10-15T04:16:12.584Z,21.44
2022-10-15T04:17:44.023Z,21.44
2022-10-15T04:19:15.514Z,21.44
2022-10-15T04:20:49.170Z,21.44
2022-10-15T04:22:25.848Z,21.44
2022-10-15T04:24:02.079Z,21.44
2022-10-15T04:25:39.152Z,21.43
2022-10-15T04:27:12.333Z,21.44
2022-10-15T04:28:43.858Z,21.44
2022-10-15T04:30:15.333Z,21.45
2022-10-15T04:31:52.337Z,21.44
2022-10-15T04:33:24.222Z,21.44
2022-10-15T04:34:59.438Z,21.45
2022-10-15T04:36:49.078Z,21.46
2022-10-15T04:38:27.201Z,21.46
2022-10-15T04:40:03.529Z,21.48
2022-10-15T04:41:35.013Z,21.50
2022-10-15T04:43:12.829Z,21.52
2022-10-15T04:44:44.265Z,21.52
2022-10-15T04:46:16.843Z,21.53
2022-10-15T04:47:49.056Z,21.54
2022-10-15T04:49:21.373Z,21.54
2022-10-15T04:50:52.851Z,21.54
2022-10-15T04:52:25.686Z,21.56
2022-10-15T04:54:00.635Z,21.57
2022-10-15T04:55:33.652Z,21.57
2022-10-15T04:57:06.619Z,21.56
2022-10-15T04:58:38.020Z,21.57
2022-10-15T05:00:10.278Z,21.58
