createdAt,value
2019-03-30T00:02:10.887Z,7.60
2019-03-30T00:04:40.944Z,7.60
2019-03-30T00:07:11.049Z,7.40
2019-03-30T00:09:41.149Z,7.40
2019-03-30T00:12:11.259Z,7.40
2019-03-30T00:14:41.554Z,7.40
2019-03-30T00:17:11.718Z,7.40
2019-03-30T00:19:41.877Z,7.40
2019-03-30T00:22:12.028Z,7.40
2019-03-30T00:24:42.096Z,7.40
2019-03-30T00:27:12.259Z,7.40
2019-03-30T00:29:42.286Z,7.40
2019-03-30T00:32:12.347Z,7.30
2019-03-30T00:34:42.589Z,7.30
2019-03-30T00:37:12.769Z,7.20
2019-03-30T00:39:42.765Z,7.20
2019-03-30T00:42:12.850Z,7.20
2019-03-30T00:44:43.006Z,7.20
2019-03-30T00:47:13.116Z,7.20
2019-03-30T00:49:49.129Z,7.10
2019-03-30T00:52:14.902Z,7.10
2019-03-30T00:54:45.024Z,7.00
2019-03-30T00:57:15.153Z,6.90
2019-03-30T00:59:45.217Z,6.80
2019-03-30T01:02:15.311Z,6.90
2019-03-30T01:04:45.362Z,6.90
2019-03-30T01:07:15.405Z,6.90
2019-03-30T01:09:45.443Z,6.90
2019-03-30T01:12:15.515Z,6.80
2019-03-30T01:14:45.588Z,6.80
2019-03-30T01:17:15.612Z,6.70
2019-03-30T01:19:45.648Z,6.70
2019-03-30T01:22:15.679Z,6.70
2019-03-30T01:24:45.731Z,6.60
2019-03-30T01:27:15.813Z,6.50
2019-03-30T01:29:45.881Z,6.50
2019-03-30T01:32:15.906Z,6.50
2019-03-30T01:34:45.999Z,6.50
2019-03-30T01:37:16.016Z,6.50
2019-03-30T01:39:46.059Z,6.50
2019-03-30T01:42:16.059Z,6.40
2019-03-30T01:44:46.124Z,6.40
2019-03-30T01:47:16.194Z,6.40
2019-03-30T01:49:46.258Z,6.30
2019-03-30T01:52:16.358Z,6.30
2019-03-30T01:54:46.433Z,6.20
2019-03-30T01:57:16.486Z,6.20
2019-03-30T01:59:46.561Z,6.10
2019-03-30T02:02:16.607Z,6.00
2019-03-30T02:04:46.655Z,5.90
2019-03-30T02:07:16.742Z,5.90
2019-03-30T02:09:46.820Z,5.80
2019-03-30T02:12:16.816Z,5.90
2019-03-30T02:14:46.893Z,5.90
2019-03-30T02:17:20.072Z,5.80
2019-03-30T02:19:48.670Z,5.80
2019-03-30T02:22:18.721Z,5.70
2019-03-30T02:24:48.748Z,5.60
2019-03-30T02:27:18.823Z,5.40
2019-03-30T02:29:48.854Z,5.40
2019-03-30T02:32:19.011Z,5.50
2019-03-30T02:34:49.015Z,5.50
2019-03-30T02:37:19.036Z,5.50
2019-03-30T02:39:49.082Z,5.50
2019-03-30T02:42:19.445Z,5.40
2019-03-30T02:44:49.480Z,5.30
2019-03-30T02:47:19.563Z,5.30
2019-03-30T02:49:49.618Z,5.30
2019-03-30T02:52:19.717Z,5.50
2019-03-30T02:54:49.816Z,5.40
2019-03-30T02:57:19.779Z,5.50
2019-03-30T02:59:49.871Z,5.50
2019-03-30T03:02:19.950Z,5.50
2019-03-30T03:04:50.011Z,5.50
2019-03-30T03:07:20.059Z,5.50
2019-03-30T03:09:50.091Z,5.50
2019-03-30T03:12:20.166Z,5.40
2019-03-30T03:14:50.209Z,5.40
2019-03-30T03:17:20.291Z,5.30
2019-03-30T03:19:50.327Z,5.20
2019-03-30T03:22:20.379Z,5.20
2019-03-30T03:24:50.429Z,5.20
2019-03-30T03:27:20.479Z,5.20
2019-03-30T03:29:50.566Z,5.30
2019-03-30T03:32:20.744Z,5.10
2019-03-30T03:34:50.864Z,4.80
2019-03-30T03:37:20.849Z,4.80
2019-03-30T03:39:50.894Z,4.90
2019-03-30T03:42:21.200Z,4.90
2019-03-30T03:44:51.235Z,5.10
2019-03-30T03:47:21.262Z,5.00
2019-03-30T03:49:51.343Z,5.00
2019-03-30T03:52:22.288Z,4.90
2019-03-30T03:54:53.579Z,5.00
2019-03-30T03:57:26.641Z,5.00
2019-03-30T03:59:58.355Z,5.00
2019-03-30T04:02:32.985Z,4.90
2019-03-30T04:05:03.290Z,4.90
2019-03-30T04:07:34.822Z,4.90
2019-03-30T04:10:05.939Z,4.80
2019-03-30T04:12:37.797Z,4.80
2019-03-30T04:15:09.262Z,4.70
2019-03-30T04:17:39.423Z,4.70
2019-03-30T04:20:09.609Z,4.70
2019-03-30T04:22:39.671Z,4.60
2019-03-30T04:25:09.745Z,4.70
2019-03-30T04:27:39.779Z,4.70
2019-03-30T04:30:09.820Z,4.70
2019-03-30T04:32:39.859Z,4.70
2019-03-30T04:35:10.447Z,4.70
2019-03-30T04:37:40.484Z,4.60
2019-03-30T04:40:10.543Z,4.50
2019-03-30T04:42:40.591Z,4.30
2019-03-30T04:45:10.726Z,4.30
2019-03-30T04:47:40.804Z,4.40
2019-03-30T04:50:10.820Z,4.50
2019-03-30T04:52:40.894Z,4.50
2019-03-30T04:55:11.330Z,4.40
2019-03-30T04:57:41.382Z,4.40
2019-03-30T05:00:11.702Z,4.30
2019-03-30T05:02:41.794Z,4.30
2019-03-30T05:05:12.082Z,4.40
2019-03-30T05:07:42.141Z,4.40
2019-03-30T05:10:12.478Z,4.30
2019-03-30T05:12:42.559Z,4.20
2019-03-30T05:15:12.607Z,4.20
2019-03-30T05:17:47.311Z,4.30
2019-03-30T05:20:14.402Z,4.40
2019-03-30T05:22:44.450Z,4.30
2019-03-30T05:25:14.515Z,4.30
2019-03-30T05:27:44.550Z,4.50
2019-03-30T05:30:15.422Z,4.70
2019-03-30T05:32:45.469Z,4.90
2019-03-30T05:35:15.519Z,5.30
2019-03-30T05:37:45.547Z,5.50
2019-03-30T05:40:15.615Z,5.60
2019-03-30T05:42:45.646Z,5.70
2019-03-30T05:45:15.688Z,5.80
2019-03-30T05:47:45.741Z,6.20
2019-03-30T05:50:15.921Z,6.60
2019-03-30T05:52:45.930Z,7.20
2019-03-30T05:55:15.953Z,7.40
2019-03-30T05:57:46.036Z,7.80
2019-03-30T06:00:19.407Z,8.00
2019-03-30T06:02:49.483Z,8.30
2019-03-30T06:05:19.524Z,8.30
2019-03-30T06:07:49.599Z,8.70
2019-03-30T06:10:19.727Z,8.70
2019-03-30T06:12:49.787Z,8.70
2019-03-30T06:15:19.855Z,9.10
2019-03-30T06:17:49.906Z,9.50
2019-03-30T06:20:19.946Z,9.90
2019-03-30T06:22:50.034Z,10.40
2019-03-30T06:25:20.045Z,10.30
2019-03-30T06:27:50.161Z,9.60
2019-03-30T06:30:22.689Z,9.80
2019-03-30T06:32:52.761Z,10.60
2019-03-30T06:35:22.874Z,11.10
2019-03-30T06:37:52.930Z,11.80
2019-03-30T06:40:22.994Z,11.80
2019-03-30T06:42:53.013Z,11.80
2019-03-30T06:45:23.086Z,11.80
2019-03-30T06:47:53.157Z,12.50
2019-03-30T06:50:23.198Z,12.50
2019-03-30T06:52:57.855Z,12.60
2019-03-30T06:55:25.007Z,12.80
2019-03-30T06:57:55.127Z,13.30
2019-03-30T07:00:35.659Z,13.20
2019-03-30T07:03:09.441Z,13.20
2019-03-30T07:05:43.498Z,13.50
2019-03-30T07:08:15.814Z,13.80
2019-03-30T07:10:49.253Z,14.10
2019-03-30T07:13:19.338Z,13.80
2019-03-30T07:15:52.136Z,14.10
2019-03-30T07:18:22.210Z,14.80
2019-03-30T07:20:52.298Z,15.20
2019-03-30T07:23:22.370Z,15.20
2019-03-30T07:25:52.427Z,15.60
2019-03-30T07:28:22.500Z,15.80
2019-03-30T07:30:52.529Z,15.90
2019-03-30T07:33:22.618Z,15.80
2019-03-30T07:35:52.647Z,16.40
2019-03-30T07:38:22.705Z,15.80
2019-03-30T07:40:52.769Z,16.20
2019-03-30T07:43:22.821Z,16.20
2019-03-30T07:45:52.876Z,15.60
2019-03-30T07:48:22.946Z,16.60
2019-03-30T07:50:53.048Z,16.30
2019-03-30T07:53:26.701Z,16.80
2019-03-30T07:56:07.748Z,17.10
2019-03-30T07:58:26.636Z,17.10
2019-03-30T08:00:56.736Z,17.60
2019-03-30T08:03:26.836Z,17.50
2019-03-30T08:05:56.902Z,17.20
2019-03-30T08:08:26.978Z,17.70
2019-03-30T08:10:57.010Z,17.60
2019-03-30T08:13:27.100Z,17.10
2019-03-30T08:15:57.154Z,16.90
2019-03-30T08:18:27.204Z,17.30
2019-03-30T08:20:57.262Z,18.20
2019-03-30T08:23:39.760Z,17.60
2019-03-30T08:25:59.026Z,16.80
2019-03-30T08:28:29.115Z,16.90
2019-03-30T08:30:59.148Z,17.50
2019-03-30T08:33:29.208Z,17.50
2019-03-30T08:35:59.243Z,17.70
2019-03-30T08:38:29.314Z,18.20
2019-03-30T08:40:59.374Z,18.70
2019-03-30T08:43:29.421Z,18.80
2019-03-30T08:45:59.509Z,18.80
2019-03-30T08:48:29.541Z,18.10
2019-03-30T08:50:59.604Z,19.30
2019-03-30T08:53:29.670Z,19.70
2019-03-30T08:55:59.698Z,20.30
2019-03-30T08:58:29.723Z,20.20
2019-03-30T09:00:59.786Z,20.10
2019-03-30T09:03:29.813Z,20.00
2019-03-30T09:05:59.938Z,21.10
2019-03-30T09:08:30.018Z,21.60
2019-03-30T09:11:00.102Z,20.20
2019-03-30T09:13:30.167Z,19.40
2019-03-30T09:16:00.206Z,19.40
2019-03-30T09:18:30.258Z,19.30
2019-03-30T09:21:00.307Z,19.30
2019-03-30T09:23:30.408Z,19.60
2019-03-30T09:26:00.415Z,20.10
2019-03-30T09:28:30.481Z,20.10
2019-03-30T09:31:00.518Z,20.30
2019-03-30T09:33:30.574Z,19.60
2019-03-30T09:36:00.632Z,19.10
2019-03-30T09:38:30.715Z,19.60
2019-03-30T09:41:00.758Z,20.40
2019-03-30T09:43:30.881Z,20.90
2019-03-30T09:46:01.299Z,20.00
2019-03-30T09:48:31.401Z,20.30
2019-03-30T09:58:10.815Z,20.50
2019-03-30T10:00:40.951Z,20.60
2019-03-30T10:03:10.999Z,20.60
2019-03-30T10:05:41.104Z,20.70
2019-03-30T10:08:11.158Z,20.90
2019-03-30T10:10:41.226Z,21.10
2019-03-30T10:13:11.269Z,21.30
2019-03-30T10:15:41.367Z,21.40
2019-03-30T10:18:11.462Z,21.80
2019-03-30T10:20:41.579Z,21.40
2019-03-30T10:23:11.610Z,21.30
2019-03-30T10:25:41.719Z,21.30
2019-03-30T10:28:11.786Z,21.70
2019-03-30T10:30:41.828Z,21.70
2019-03-30T10:33:12.045Z,22.00
2019-03-30T10:35:42.157Z,22.10
2019-03-30T10:38:12.203Z,22.30
2019-03-30T10:40:42.265Z,22.90
2019-03-30T10:43:12.348Z,22.60
2019-03-30T10:45:42.371Z,22.60
2019-03-30T10:48:12.479Z,22.60
2019-03-30T10:50:42.461Z,22.50
2019-03-30T10:53:12.567Z,22.50
2019-03-30T10:55:42.599Z,22.60
2019-03-30T10:58:12.671Z,22.60
2019-03-30T11:00:42.975Z,22.60
2019-03-30T11:03:13.015Z,22.70
2019-03-30T11:05:43.063Z,22.60
2019-03-30T11:08:13.186Z,22.70
2019-03-30T11:10:43.215Z,22.90
2019-03-30T11:13:13.292Z,23.00
2019-03-30T11:15:43.386Z,22.90
2019-03-30T11:18:13.473Z,23.00
2019-03-30T11:20:43.513Z,22.90
2019-03-30T11:23:13.571Z,22.80
2019-03-30T11:25:43.633Z,22.90
2019-03-30T11:28:13.741Z,23.40
2019-03-30T11:30:43.823Z,23.40
2019-03-30T11:33:13.882Z,23.20
2019-03-30T11:35:43.952Z,23.20
2019-03-30T11:38:14.010Z,23.30
2019-03-30T11:40:44.074Z,23.10
2019-03-30T11:43:14.131Z,23.30
2019-03-30T11:45:44.207Z,23.40
2019-03-30T11:48:14.287Z,23.60
2019-03-30T11:50:44.345Z,23.00
2019-03-30T11:53:14.466Z,23.00
2019-03-30T11:55:44.556Z,22.50
2019-03-30T11:58:14.613Z,23.00
2019-03-30T12:00:44.725Z,23.10
2019-03-30T12:03:14.797Z,23.40
2019-03-30T12:05:44.824Z,23.40
2019-03-30T12:08:14.912Z,23.10
2019-03-30T12:10:44.962Z,22.50
2019-03-30T12:13:15.008Z,22.30
2019-03-30T12:15:45.150Z,23.30
2019-03-30T12:18:15.194Z,23.50
2019-03-30T12:20:45.309Z,23.70
2019-03-30T12:23:15.422Z,23.70
2019-03-30T12:25:45.474Z,23.60
2019-03-30T12:28:15.566Z,23.60
2019-03-30T12:30:45.668Z,23.10
2019-03-30T12:33:15.811Z,23.30
2019-03-30T12:35:46.050Z,23.60
2019-03-30T12:38:16.103Z,23.30
2019-03-30T12:40:46.241Z,23.20
2019-03-30T12:43:16.275Z,23.50
2019-03-30T12:45:46.338Z,23.40
2019-03-30T12:48:16.430Z,23.20
2019-03-30T12:50:46.506Z,23.20
2019-03-30T12:53:16.623Z,23.50
2019-03-30T12:55:49.468Z,23.30
2019-03-30T12:58:18.461Z,22.70
2019-03-30T13:00:48.594Z,22.70
2019-03-30T13:03:18.642Z,22.20
2019-03-30T13:05:48.750Z,23.70
2019-03-30T13:08:18.782Z,23.10
2019-03-30T13:10:48.891Z,23.40
2019-03-30T13:13:18.957Z,23.60
2019-03-30T13:15:49.033Z,23.60
2019-03-30T13:18:19.069Z,23.70
2019-03-30T13:20:49.178Z,23.90
2019-03-30T13:23:19.274Z,24.60
2019-03-30T13:26:02.461Z,24.50
2019-03-30T13:28:21.066Z,24.60
2019-03-30T13:30:51.203Z,24.20
2019-03-30T13:33:21.286Z,22.90
2019-03-30T13:35:51.368Z,23.30
2019-03-30T13:38:21.406Z,23.10
2019-03-30T13:40:51.474Z,23.00
2019-03-30T13:43:21.506Z,23.00
2019-03-30T13:45:51.585Z,23.30
2019-03-30T13:48:21.690Z,23.50
2019-03-30T13:50:51.773Z,23.50
2019-03-30T13:53:21.844Z,23.70
2019-03-30T13:55:51.934Z,22.50
2019-03-30T13:58:22.003Z,23.50
2019-03-30T14:00:52.128Z,23.60
2019-03-30T14:03:22.139Z,23.60
2019-03-30T14:05:52.212Z,24.20
2019-03-30T14:08:22.319Z,23.60
2019-03-30T14:10:52.439Z,23.50
2019-03-30T14:13:22.502Z,23.00
2019-03-30T14:15:52.605Z,22.80
2019-03-30T14:18:22.715Z,23.80
2019-03-30T14:20:52.820Z,23.90
2019-03-30T14:23:22.894Z,24.10
2019-03-30T14:25:52.940Z,24.00
2019-03-30T14:28:22.998Z,23.20
2019-03-30T14:30:53.084Z,23.80
2019-03-30T14:33:23.091Z,23.30
2019-03-30T14:35:53.148Z,23.20
2019-03-30T14:38:23.250Z,22.50
2019-03-30T14:40:53.339Z,22.30
2019-03-30T14:43:23.460Z,22.50
2019-03-30T14:45:53.634Z,22.30
2019-03-30T14:59:10.115Z,22.70
2019-03-30T15:01:34.061Z,22.90
2019-03-30T15:04:04.141Z,22.20
2019-03-30T15:06:34.183Z,22.20
2019-03-30T15:09:05.568Z,22.50
2019-03-30T15:11:38.007Z,22.30
2019-03-30T15:14:07.571Z,22.10
2019-03-30T15:16:37.722Z,21.90
2019-03-30T15:19:07.943Z,22.00
2019-03-30T15:21:38.003Z,21.50
2019-03-30T15:24:08.104Z,22.20
2019-03-30T15:26:38.263Z,22.40
2019-03-30T15:29:08.403Z,21.70
2019-03-30T15:31:38.461Z,21.80
2019-03-30T15:34:08.627Z,21.70
2019-03-30T15:36:38.722Z,21.80
2019-03-30T15:39:09.131Z,22.00
2019-03-30T15:41:39.349Z,21.60
2019-03-30T15:44:09.386Z,21.30
2019-03-30T15:46:39.544Z,21.60
2019-03-30T15:49:10.441Z,21.20
2019-03-30T15:51:40.687Z,21.50
2019-03-30T15:54:10.818Z,21.70
2019-03-30T15:56:40.860Z,21.80
2019-03-30T15:59:10.999Z,21.70
2019-03-30T16:01:41.123Z,21.10
2019-03-30T16:04:11.250Z,21.60
2019-03-30T16:06:41.385Z,21.90
2019-03-30T16:09:11.702Z,21.80
2019-03-30T16:11:41.685Z,21.30
2019-03-30T16:14:11.922Z,21.60
2019-03-30T16:16:42.035Z,21.50
2019-03-30T16:19:12.115Z,21.40
2019-03-30T16:21:42.178Z,20.90
2019-03-30T16:24:12.246Z,21.40
2019-03-30T16:26:42.659Z,21.50
2019-03-30T16:29:12.829Z,21.00
2019-03-30T16:31:42.927Z,20.60
2019-03-30T16:34:13.051Z,20.80
2019-03-30T16:36:43.177Z,20.70
2019-03-30T16:39:13.203Z,20.50
2019-03-30T16:41:43.289Z,21.00
2019-03-30T16:44:13.357Z,21.10
2019-03-30T16:46:43.427Z,20.90
2019-03-30T16:49:13.489Z,20.60
2019-03-30T16:51:43.589Z,20.50
2019-03-30T16:54:13.578Z,20.30
2019-03-30T16:56:43.629Z,20.30
2019-03-30T16:59:13.953Z,20.30
2019-03-30T17:01:44.278Z,20.30
2019-03-30T17:04:14.350Z,20.00
2019-03-30T17:06:44.423Z,19.90
2019-03-30T17:09:14.487Z,19.70
2019-03-30T17:11:44.542Z,19.70
2019-03-30T17:14:14.634Z,19.70
2019-03-30T17:16:44.672Z,19.70
2019-03-30T17:19:14.747Z,19.70
2019-03-30T17:21:44.794Z,19.80
2019-03-30T17:24:14.853Z,19.70
2019-03-30T17:26:44.879Z,19.50
2019-03-30T17:29:14.984Z,19.40
2019-03-30T17:31:45.016Z,19.40
2019-03-30T17:34:15.179Z,19.30
2019-03-30T17:36:45.302Z,19.20
2019-03-30T17:39:15.522Z,19.20
2019-03-30T17:41:45.634Z,19.10
2019-03-30T17:44:15.692Z,19.00
2019-03-30T17:46:45.883Z,18.90
2019-03-30T17:49:15.980Z,18.80
2019-03-30T17:51:46.061Z,18.70
2019-03-30T17:54:16.165Z,18.60
2019-03-30T17:56:46.277Z,18.70
2019-03-30T17:59:16.524Z,18.50
2019-03-30T18:01:46.627Z,18.40
2019-03-30T18:04:16.768Z,18.20
2019-03-30T18:06:46.947Z,18.10
2019-03-30T18:09:17.126Z,18.20
2019-03-30T18:11:47.242Z,18.00
2019-03-30T18:14:17.443Z,17.80
2019-03-30T18:16:47.632Z,17.80
2019-03-30T18:19:17.773Z,17.70
2019-03-30T18:21:48.064Z,17.60
2019-03-30T18:24:18.301Z,17.50
2019-03-30T18:26:48.636Z,17.50
2019-03-30T18:29:18.698Z,17.40
2019-03-30T18:31:48.966Z,17.50
2019-03-30T18:34:18.996Z,17.50
2019-03-30T18:36:51.426Z,17.40
2019-03-30T18:39:21.579Z,17.30
2019-03-30T18:41:51.666Z,17.30
2019-03-30T18:44:21.832Z,17.20
2019-03-30T18:46:51.904Z,17.20
2019-03-30T18:49:21.939Z,17.10
2019-03-30T18:51:52.090Z,17.10
2019-03-30T18:54:22.598Z,17.10
2019-03-30T18:56:52.662Z,17.10
2019-03-30T18:59:22.738Z,17.10
2019-03-30T19:01:52.796Z,17.00
2019-03-30T19:04:22.953Z,17.00
2019-03-30T19:06:53.022Z,16.90
2019-03-30T19:09:23.116Z,16.90
2019-03-30T19:11:53.157Z,16.80
2019-03-30T19:14:23.227Z,16.80
2019-03-30T19:16:53.320Z,16.70
2019-03-30T19:19:23.383Z,16.60
2019-03-30T19:21:53.423Z,16.60
2019-03-30T19:24:23.523Z,16.60
2019-03-30T19:26:53.627Z,16.60
2019-03-30T19:29:23.684Z,16.60
2019-03-30T19:31:53.722Z,16.50
2019-03-30T19:34:23.763Z,16.50
2019-03-30T19:36:53.843Z,16.50
2019-03-30T19:39:23.911Z,16.30
2019-03-30T19:41:54.060Z,16.30
2019-03-30T19:44:24.098Z,16.10
2019-03-30T19:46:54.191Z,16.00
2019-03-30T19:49:25.229Z,15.90
2019-03-30T19:51:55.330Z,15.90
2019-03-30T19:54:25.390Z,15.80
2019-03-30T19:56:55.396Z,15.90
2019-03-30T19:59:25.488Z,15.80
2019-03-30T20:01:55.507Z,15.80
2019-03-30T20:04:25.611Z,15.70
2019-03-30T20:06:55.658Z,15.70
2019-03-30T20:09:25.755Z,15.50
2019-03-30T20:11:55.833Z,15.50
2019-03-30T20:14:25.931Z,15.40
2019-03-30T20:16:55.996Z,15.50
2019-03-30T20:19:26.087Z,15.60
2019-03-30T20:21:57.469Z,15.40
2019-03-30T20:24:27.603Z,15.30
2019-03-30T20:26:57.634Z,15.20
2019-03-30T20:29:27.722Z,15.20
2019-03-30T20:31:57.811Z,15.10
2019-03-30T20:34:27.859Z,15.20
2019-03-30T20:36:57.923Z,15.20
2019-03-30T20:39:27.963Z,15.10
2019-03-30T20:41:58.045Z,15.10
2019-03-30T20:44:28.083Z,14.90
2019-03-30T20:46:58.151Z,14.80
2019-03-30T20:49:28.215Z,14.80
2019-03-30T20:51:58.278Z,15.00
2019-03-30T20:54:28.343Z,14.80
2019-03-30T20:56:58.422Z,14.80
2019-03-30T20:59:39.277Z,14.70
2019-03-30T21:02:00.186Z,14.60
2019-03-30T21:04:30.235Z,14.70
2019-03-30T21:07:00.332Z,14.60
2019-03-30T21:09:30.437Z,14.40
2019-03-30T21:12:00.521Z,14.20
2019-03-30T21:14:30.614Z,14.30
2019-03-30T21:17:00.682Z,14.20
2019-03-30T21:19:30.747Z,14.10
2019-03-30T21:22:00.782Z,14.00
2019-03-30T21:24:50.154Z,14.00
2019-03-30T21:27:21.377Z,13.80
2019-03-30T21:29:54.748Z,13.70
2019-03-30T21:32:23.288Z,13.70
2019-03-30T21:34:53.419Z,13.60
2019-03-30T21:37:23.551Z,13.60
2019-03-30T21:39:53.686Z,13.50
2019-03-30T21:42:23.785Z,13.50
2019-03-30T21:44:53.863Z,13.50
2019-03-30T21:47:23.930Z,13.50
2019-03-30T21:49:54.146Z,13.40
2019-03-30T21:52:25.725Z,13.40
2019-03-30T21:54:58.089Z,13.20
2019-03-30T21:57:28.323Z,13.20
2019-03-30T22:00:10.542Z,13.10
2019-03-30T22:02:36.299Z,13.10
2019-03-30T22:05:07.598Z,13.10
2019-03-30T22:07:38.566Z,13.10
2019-03-30T22:10:12.076Z,13.00
2019-03-30T22:12:43.449Z,12.80
2019-03-30T22:15:18.548Z,12.80
2019-03-30T22:17:48.590Z,12.70
2019-03-30T22:20:21.279Z,12.70
2019-03-30T22:22:50.394Z,12.70
2019-03-30T22:25:20.480Z,12.60
2019-03-30T22:27:50.566Z,12.60
2019-03-30T22:30:25.034Z,12.60
2019-03-30T22:32:52.304Z,12.60
2019-03-30T22:35:22.372Z,12.60
2019-03-30T22:37:52.465Z,12.50
2019-03-30T22:40:22.507Z,12.40
2019-03-30T22:42:52.614Z,12.30
2019-03-30T22:45:22.693Z,12.30
2019-03-30T22:47:52.749Z,12.20
2019-03-30T22:50:23.314Z,12.20
2019-03-30T22:52:53.377Z,12.00
2019-03-30T22:55:23.546Z,12.00
2019-03-30T22:57:53.669Z,12.00
2019-03-30T23:00:41.323Z,12.00
2019-03-30T23:03:11.761Z,12.00
2019-03-30T23:05:41.930Z,11.90
2019-03-30T23:08:11.883Z,11.80
2019-03-30T23:10:41.934Z,11.70
2019-03-30T23:13:12.011Z,11.70
2019-03-30T23:15:42.122Z,11.80
2019-03-30T23:18:14.277Z,11.70
2019-03-30T23:20:44.337Z,11.70
2019-03-30T23:23:14.375Z,11.60
2019-03-30T23:25:44.445Z,11.60
2019-03-30T23:28:14.493Z,11.50
2019-03-30T23:30:54.076Z,11.50
2019-03-30T23:33:16.257Z,11.40
2019-03-30T23:35:46.347Z,11.40
2019-03-30T23:38:17.647Z,11.40
2019-03-30T23:40:47.721Z,11.40
2019-03-30T23:43:17.835Z,11.30
2019-03-30T23:45:47.818Z,11.30
2019-03-30T23:48:17.886Z,11.30
2019-03-30T23:50:47.962Z,11.20
2019-03-30T23:53:18.066Z,11.10
2019-03-30T23:55:48.102Z,11.10
2019-03-30T23:58:18.185Z,11.10
