createdAt,value
2017-08-18T00:00:02.391Z,21.46
2017-08-18T00:00:42.904Z,21.59
2017-08-18T00:01:23.373Z,21.49
2017-08-18T00:02:03.808Z,21.52
2017-08-18T00:02:44.266Z,21.5
2017-08-18T00:03:24.733Z,21.54
2017-08-18T00:04:05.198Z,21.35
2017-08-18T00:05:57.778Z,21.44
2017-08-18T00:06:38.216Z,21.49
2017-08-18T00:07:18.725Z,21.52
2017-08-18T00:07:59.215Z,21.62
2017-08-18T00:08:41.120Z,21.68
2017-08-18T00:09:21.601Z,21.69
2017-08-18T00:10:02.099Z,21.79
2017-08-18T00:10:42.597Z,21.84
2017-08-18T00:11:23.522Z,21.86
2017-08-18T00:12:03.984Z,21.72
2017-08-18T00:14:02.825Z,21.75
2017-08-18T00:14:44.205Z,21.59
2017-08-18T00:15:24.695Z,21.65
2017-08-18T00:16:05.183Z,21.62
2017-08-18T00:16:46.401Z,21.61
2017-08-18T00:17:26.886Z,21.77
2017-08-18T00:18:07.371Z,21.77
2017-08-18T00:18:47.830Z,21.88
2017-08-18T00:19:28.297Z,21.83
2017-08-18T00:20:08.751Z,21.9
2017-08-18T00:20:49.208Z,21.92
2017-08-18T00:21:29.656Z,21.83
2017-08-18T00:22:10.946Z,21.91
2017-08-18T00:22:51.426Z,21.86
2017-08-18T00:25:05.182Z,21.58
2017-08-18T00:25:45.605Z,21.52
2017-08-18T00:26:26.100Z,21.53
2017-08-18T00:27:06.560Z,21.43
2017-08-18T00:27:47.062Z,21.4
2017-08-18T00:28:27.545Z,21.52
2017-08-18T00:29:08.021Z,21.52
2017-08-18T00:29:48.521Z,21.58
2017-08-18T00:30:29.019Z,21.56
2017-08-18T00:31:09.472Z,21.61
2017-08-18T00:31:49.906Z,21.58
2017-08-18T00:32:30.375Z,21.61
2017-08-18T00:33:10.841Z,21.62
2017-08-18T00:33:51.298Z,21.64
2017-08-18T00:34:31.782Z,21.58
2017-08-18T00:35:12.247Z,21.64
2017-08-18T00:35:52.711Z,21.4
2017-08-18T00:36:33.171Z,21.4
2017-08-18T00:38:30.783Z,21.22
2017-08-18T00:39:11.292Z,21.32
2017-08-18T00:39:51.756Z,21.27
2017-08-18T00:40:32.238Z,21.13
2017-08-18T00:41:13.668Z,21.09
2017-08-18T00:41:54.166Z,21.07
2017-08-18T00:42:35.180Z,21.14
2017-08-18T00:43:16.479Z,21.22
2017-08-18T00:43:56.986Z,21.22
2017-08-18T00:44:37.480Z,21.25
2017-08-18T00:46:35.140Z,21.1
2017-08-18T00:47:15.555Z,21.06
2017-08-18T00:47:56.042Z,21.07
2017-08-18T00:48:36.555Z,21.01
2017-08-18T00:49:17.673Z,20.94
2017-08-18T00:49:58.154Z,20.92
2017-08-18T00:50:38.658Z,20.89
2017-08-18T00:51:19.153Z,20.95
2017-08-18T00:52:00.490Z,20.94
2017-08-18T00:52:40.987Z,20.95
2017-08-18T00:53:21.466Z,20.94
2017-08-18T00:54:01.971Z,21.06
2017-08-18T00:54:42.465Z,20.97
2017-08-18T00:55:23.493Z,20.95
2017-08-18T00:56:05.488Z,20.85
2017-08-18T00:56:45.995Z,20.84
2017-08-18T00:57:26.492Z,20.92
2017-08-18T00:58:06.981Z,21.03
2017-08-18T00:58:47.429Z,21.03
2017-08-18T00:59:27.886Z,21.07
2017-08-18T01:00:08.328Z,21.13
2017-08-18T01:01:45.696Z,21.22
2017-08-18T01:02:26.126Z,21.17
2017-08-18T01:03:06.615Z,20.94
2017-08-18T01:03:47.108Z,20.89
2017-08-18T01:04:27.596Z,20.77
2017-08-18T01:05:08.093Z,20.79
2017-08-18T01:05:48.586Z,20.69
2017-08-18T01:06:29.725Z,20.61
2017-08-18T01:07:10.278Z,20.58
2017-08-18T01:07:50.840Z,20.51
2017-08-18T01:08:31.407Z,20.57
2017-08-18T01:09:11.936Z,20.55
2017-08-18T01:09:52.462Z,20.61
2017-08-18T01:11:39.908Z,20.8
2017-08-18T01:12:20.378Z,20.77
2017-08-18T01:13:00.858Z,20.73
2017-08-18T01:13:41.346Z,20.62
2017-08-18T01:14:21.838Z,20.54
2017-08-18T01:15:02.320Z,20.52
2017-08-18T01:15:42.823Z,20.54
2017-08-18T01:16:23.317Z,20.61
2017-08-18T01:17:03.805Z,20.62
2017-08-18T01:17:44.885Z,20.73
2017-08-18T01:18:25.361Z,20.67
2017-08-18T01:19:05.849Z,20.8
2017-08-18T01:19:47.797Z,20.72
2017-08-18T01:20:28.291Z,20.58
2017-08-18T01:21:08.783Z,20.64
2017-08-18T01:21:49.253Z,20.58
2017-08-18T01:22:29.733Z,20.52
2017-08-18T01:23:10.195Z,20.51
2017-08-18T01:23:50.672Z,20.54
2017-08-18T01:24:31.118Z,20.59
2017-08-18T01:25:11.593Z,20.59
2017-08-18T01:25:52.043Z,20.59
2017-08-18T01:26:32.481Z,20.57
2017-08-18T01:28:09.831Z,20.59
2017-08-18T01:28:50.286Z,20.62
2017-08-18T01:29:30.792Z,20.55
2017-08-18T01:30:11.281Z,20.52
2017-08-18T01:30:51.790Z,20.62
2017-08-18T01:31:32.264Z,20.51
2017-08-18T01:32:12.747Z,20.5
2017-08-18T01:32:53.241Z,20.52
2017-08-18T01:33:33.745Z,20.48
2017-08-18T01:34:14.240Z,20.54
2017-08-18T01:34:54.724Z,20.51
2017-08-18T01:35:35.217Z,20.61
2017-08-18T01:36:15.715Z,20.57
2017-08-18T01:36:56.220Z,20.57
2017-08-18T01:37:36.687Z,20.58
2017-08-18T01:38:17.158Z,20.52
2017-08-18T01:38:57.646Z,20.58
2017-08-18T01:39:38.128Z,20.5
2017-08-18T01:40:18.638Z,20.5
2017-08-18T01:40:59.085Z,20.5
2017-08-18T01:41:39.542Z,20.48
2017-08-18T01:42:20.016Z,20.42
2017-08-18T01:43:01.012Z,20.38
2017-08-18T01:43:41.476Z,20.52
2017-08-18T01:45:34.049Z,20.35
2017-08-18T01:46:14.547Z,20.33
2017-08-18T01:46:55.016Z,20.32
2017-08-18T01:47:35.498Z,20.41
2017-08-18T01:48:15.984Z,20.38
2017-08-18T01:48:56.442Z,20.17
2017-08-18T01:50:43.924Z,20.5
2017-08-18T01:51:24.410Z,20.51
2017-08-18T01:52:04.903Z,20.42
2017-08-18T01:52:45.396Z,20.28
2017-08-18T01:53:25.885Z,20.32
2017-08-18T01:54:06.374Z,20.29
2017-08-18T01:54:46.858Z,20.23
2017-08-18T01:55:27.364Z,20.2
2017-08-18T01:56:07.851Z,20.24
2017-08-18T01:56:48.325Z,20.2
2017-08-18T01:57:28.838Z,20.2
2017-08-18T01:58:09.329Z,20.33
2017-08-18T01:58:49.827Z,20.32
2017-08-18T01:59:30.312Z,20.33
2017-08-18T02:00:10.806Z,20.42
2017-08-18T02:00:51.321Z,20.41
2017-08-18T02:01:31.787Z,20.5
2017-08-18T02:02:12.267Z,20.43
2017-08-18T02:02:52.744Z,20.52
2017-08-18T02:03:33.243Z,20.51
2017-08-18T02:04:13.721Z,20.57
2017-08-18T02:04:54.192Z,20.61
2017-08-18T02:05:34.676Z,20.61
2017-08-18T02:06:15.176Z,20.61
2017-08-18T02:06:55.654Z,20.66
2017-08-18T02:07:36.892Z,20.61
2017-08-18T02:08:17.387Z,20.7
2017-08-18T02:08:57.863Z,20.7
2017-08-18T02:10:55.488Z,20.77
2017-08-18T02:11:36.002Z,20.76
2017-08-18T02:12:16.493Z,20.77
2017-08-18T02:12:56.995Z,20.73
2017-08-18T02:13:37.553Z,20.79
2017-08-18T02:14:18.038Z,20.88
2017-08-18T02:14:58.536Z,20.77
2017-08-18T02:15:39.029Z,20.84
2017-08-18T02:16:19.516Z,20.87
2017-08-18T02:17:00.016Z,20.88
2017-08-18T02:17:40.514Z,20.92
2017-08-18T02:18:20.993Z,20.91
2017-08-18T02:19:01.487Z,20.92
2017-08-18T02:19:41.982Z,20.92
2017-08-18T02:20:22.497Z,20.89
2017-08-18T02:21:02.945Z,20.91
2017-08-18T02:21:43.445Z,20.91
2017-08-18T02:22:23.937Z,20.98
2017-08-18T02:23:04.410Z,20.98
2017-08-18T02:23:44.899Z,20.92
2017-08-18T02:24:25.363Z,20.98
2017-08-18T02:25:05.848Z,20.95
2017-08-18T02:25:46.320Z,20.99
2017-08-18T02:26:26.799Z,20.95
2017-08-18T02:27:07.286Z,20.92
2017-08-18T02:27:47.724Z,20.97
2017-08-18T02:28:28.201Z,20.91
2017-08-18T02:29:08.681Z,21.01
2017-08-18T02:29:49.177Z,20.98
2017-08-18T02:30:29.680Z,20.97
2017-08-18T02:31:10.139Z,20.95
2017-08-18T02:32:57.593Z,20.95
2017-08-18T02:33:38.070Z,20.91
2017-08-18T02:34:18.563Z,20.95
2017-08-18T02:34:59.027Z,20.97
2017-08-18T02:35:39.517Z,20.99
2017-08-18T02:37:52.260Z,20.91
2017-08-18T02:38:32.683Z,20.94
2017-08-18T02:39:14.057Z,20.89
2017-08-18T02:39:54.504Z,20.87
2017-08-18T02:40:34.981Z,20.84
2017-08-18T02:41:15.480Z,20.88
2017-08-18T02:41:55.968Z,20.85
2017-08-18T02:42:36.457Z,20.91
2017-08-18T02:43:16.914Z,20.88
2017-08-18T02:43:57.360Z,20.88
2017-08-18T02:44:37.836Z,20.91
2017-08-18T02:45:18.313Z,20.85
2017-08-18T02:45:58.788Z,20.88
2017-08-18T02:46:39.243Z,20.91
2017-08-18T02:48:36.848Z,20.87
2017-08-18T02:49:17.340Z,20.82
2017-08-18T02:49:57.832Z,20.76
2017-08-18T02:50:38.316Z,20.77
2017-08-18T02:51:18.807Z,20.82
2017-08-18T02:51:59.296Z,20.79
2017-08-18T02:52:39.779Z,20.77
2017-08-18T02:53:20.293Z,20.88
2017-08-18T02:54:00.773Z,20.69
2017-08-18T02:54:41.267Z,20.79
2017-08-18T02:55:21.763Z,20.85
2017-08-18T02:56:04.839Z,20.64
2017-08-18T02:57:57.387Z,20.76
2017-08-18T02:58:37.863Z,20.64
2017-08-18T02:59:18.368Z,20.74
2017-08-18T02:59:58.843Z,20.79
2017-08-18T03:00:39.343Z,20.84
2017-08-18T03:01:19.849Z,20.66
2017-08-18T03:02:00.325Z,20.73
2017-08-18T03:02:40.817Z,20.64
2017-08-18T03:03:21.325Z,20.64
2017-08-18T03:04:01.798Z,20.55
2017-08-18T03:04:42.297Z,20.5
2017-08-18T03:06:29.755Z,20.51
2017-08-18T03:07:10.242Z,20.55
2017-08-18T03:07:50.729Z,20.55
2017-08-18T03:08:31.219Z,20.48
2017-08-18T03:09:11.722Z,20.54
2017-08-18T03:09:52.210Z,20.47
2017-08-18T03:10:32.700Z,20.54
2017-08-18T03:11:13.200Z,20.52
2017-08-18T03:11:53.681Z,20.48
2017-08-18T03:12:34.169Z,20.5
2017-08-18T03:13:14.674Z,20.62
2017-08-18T03:13:55.160Z,20.57
2017-08-18T03:14:35.652Z,20.54
2017-08-18T03:15:16.156Z,20.47
2017-08-18T03:15:56.640Z,20.59
2017-08-18T03:16:38.059Z,20.5
2017-08-18T03:17:18.555Z,20.48
2017-08-18T03:17:59.826Z,20.48
2017-08-18T03:18:40.313Z,20.57
2017-08-18T03:19:20.809Z,20.52
2017-08-18T03:20:01.304Z,20.61
2017-08-18T03:20:41.776Z,20.57
2017-08-18T03:22:19.161Z,20.5
2017-08-18T03:22:59.605Z,20.54
2017-08-18T03:23:40.114Z,20.57
2017-08-18T03:24:20.587Z,20.39
2017-08-18T03:25:01.084Z,20.33
2017-08-18T03:25:41.587Z,20.33
2017-08-18T03:26:22.077Z,20.39
2017-08-18T03:27:02.580Z,20.36
2017-08-18T03:27:43.065Z,20.39
2017-08-18T03:28:24.324Z,20.39
2017-08-18T03:29:04.801Z,20.35
2017-08-18T03:29:45.281Z,20.32
2017-08-18T03:30:25.745Z,20.35
2017-08-18T03:31:06.250Z,20.31
2017-08-18T03:31:46.739Z,20.36
2017-08-18T03:32:27.241Z,20.32
2017-08-18T03:33:07.731Z,20.31
2017-08-18T03:33:48.220Z,20.41
2017-08-18T03:34:28.728Z,20.42
2017-08-18T03:35:09.185Z,20.38
2017-08-18T03:35:49.691Z,20.41
2017-08-18T03:36:30.161Z,20.52
2017-08-18T03:38:07.498Z,20.41
2017-08-18T03:38:48.002Z,20.32
2017-08-18T03:39:28.458Z,20.36
2017-08-18T03:40:08.942Z,20.35
2017-08-18T03:40:49.428Z,20.33
2017-08-18T03:41:29.927Z,20.33
2017-08-18T03:42:10.410Z,20.29
2017-08-18T03:42:50.908Z,20.31
2017-08-18T03:43:31.401Z,20.13
2017-08-18T03:44:13.563Z,20.16
2017-08-18T03:44:54.059Z,20.01
2017-08-18T03:45:34.547Z,20.01
2017-08-18T03:46:15.034Z,19.95
2017-08-18T03:46:55.514Z,19.99
2017-08-18T03:47:36.028Z,20.01
2017-08-18T03:48:16.509Z,20.02
2017-08-18T03:48:56.996Z,19.92
2017-08-18T03:49:37.497Z,19.99
2017-08-18T03:50:18.572Z,20.03
2017-08-18T03:50:59.068Z,20.05
2017-08-18T03:51:39.580Z,20.01
2017-08-18T03:52:20.039Z,20.13
2017-08-18T03:53:00.499Z,20.08
2017-08-18T03:54:58.145Z,20.24
2017-08-18T03:55:38.599Z,20.14
2017-08-18T03:56:19.084Z,20.17
2017-08-18T03:56:59.567Z,20.11
2017-08-18T03:57:40.036Z,20.17
2017-08-18T03:58:20.527Z,20.17
2017-08-18T03:59:01.019Z,20.13
2017-08-18T03:59:41.511Z,20.29
2017-08-18T04:00:21.996Z,20.17
2017-08-18T04:01:02.496Z,20.16
2017-08-18T04:01:42.983Z,20.16
2017-08-18T04:02:23.473Z,20.17
2017-08-18T04:03:03.978Z,20.16
2017-08-18T04:03:44.456Z,20.13
2017-08-18T04:04:24.932Z,20.01
2017-08-18T04:05:05.433Z,20.13
2017-08-18T04:05:45.933Z,20.16
2017-08-18T04:06:26.434Z,20.17
2017-08-18T04:07:06.926Z,20.13
2017-08-18T04:07:47.411Z,20.14
2017-08-18T04:08:27.925Z,20.13
2017-08-18T04:09:08.404Z,20.16
2017-08-18T04:09:48.881Z,20.16
2017-08-18T04:10:29.374Z,20.11
2017-08-18T04:11:09.893Z,20.21
2017-08-18T04:11:50.361Z,20.18
2017-08-18T04:12:30.855Z,20.18
2017-08-18T04:13:11.359Z,20.18
2017-08-18T04:13:51.848Z,20.14
2017-08-18T04:14:32.340Z,20.28
2017-08-18T04:15:12.836Z,20.13
2017-08-18T04:15:53.317Z,20.23
2017-08-18T04:16:33.821Z,20.05
2017-08-18T04:17:14.307Z,19.96
2017-08-18T04:17:54.782Z,19.96
2017-08-18T04:18:35.242Z,20.08
2017-08-18T04:19:15.734Z,19.95
2017-08-18T04:19:56.237Z,19.94
2017-08-18T04:20:36.724Z,20.02
2017-08-18T04:21:17.227Z,19.98
2017-08-18T04:21:57.673Z,20.02
2017-08-18T04:22:38.118Z,19.99
2017-08-18T04:23:18.602Z,20.05
2017-08-18T04:25:06.050Z,20.55
2017-08-18T04:25:46.546Z,20.66
2017-08-18T04:26:27.078Z,20.5
2017-08-18T04:27:07.537Z,20.69
2017-08-18T04:27:49.490Z,20.73
2017-08-18T04:28:29.928Z,20.79
2017-08-18T04:29:10.438Z,20.85
2017-08-18T04:29:50.936Z,20.95
2017-08-18T04:30:31.416Z,20.94
2017-08-18T04:31:11.909Z,20.7
2017-08-18T04:31:52.399Z,20.5
2017-08-18T04:32:32.892Z,20.35
2017-08-18T04:33:13.384Z,20.35
2017-08-18T04:33:53.883Z,20.28
2017-08-18T04:34:35.132Z,20.31
2017-08-18T04:35:15.623Z,20.29
2017-08-18T04:35:56.107Z,20.35
2017-08-18T04:36:36.614Z,20.42
2017-08-18T04:37:17.093Z,20.43
2017-08-18T04:37:57.579Z,20.64
2017-08-18T04:38:38.077Z,20.57
2017-08-18T04:39:18.576Z,20.57
2017-08-18T04:39:59.059Z,20.62
2017-08-18T04:40:39.552Z,20.66
2017-08-18T04:41:20.051Z,20.74
2017-08-18T04:42:00.547Z,20.66
2017-08-18T04:42:41.047Z,20.7
2017-08-18T04:43:21.561Z,20.62
2017-08-18T04:44:02.049Z,20.61
2017-08-18T04:44:42.533Z,20.64
2017-08-18T04:45:23.032Z,20.76
2017-08-18T04:46:03.526Z,20.79
2017-08-18T04:46:44.027Z,20.85
2017-08-18T04:47:24.501Z,20.82
2017-08-18T04:48:05.865Z,20.94
2017-08-18T04:48:46.366Z,20.91
2017-08-18T04:49:26.848Z,20.95
2017-08-18T04:50:07.309Z,21.04
2017-08-18T04:50:47.753Z,21.1
2017-08-18T04:52:45.385Z,21.13
2017-08-18T04:53:25.866Z,21.49
2017-08-18T04:54:06.840Z,21.01
2017-08-18T04:54:47.332Z,21.13
2017-08-18T04:55:27.822Z,20.98
2017-08-18T04:57:15.273Z,21.61
2017-08-18T04:57:55.757Z,21.62
2017-08-18T04:58:36.215Z,21.65
2017-08-18T05:00:28.776Z,21.74
2017-08-18T05:01:09.221Z,21.61
2017-08-18T05:01:49.707Z,21.16
2017-08-18T05:02:30.157Z,21.16
2017-08-18T05:03:10.659Z,21.14
2017-08-18T05:03:51.124Z,21.64
2017-08-18T05:04:31.615Z,21.88
2017-08-18T05:05:12.100Z,21.86
2017-08-18T05:05:52.603Z,21.83
2017-08-18T05:06:33.085Z,21.44
2017-08-18T05:07:13.562Z,21.84
2017-08-18T05:07:54.044Z,21.56
2017-08-18T05:08:34.521Z,21.94
2017-08-18T05:09:15.001Z,21.43
2017-08-18T05:09:55.493Z,21.53
2017-08-18T05:10:35.965Z,21.43
2017-08-18T05:12:48.706Z,21.46
2017-08-18T05:13:29.169Z,21.46
2017-08-18T05:14:09.633Z,21.42
2017-08-18T05:14:50.120Z,21.47
2017-08-18T05:15:30.615Z,21.47
2017-08-18T05:16:11.083Z,21.43
2017-08-18T05:16:51.592Z,21.56
2017-08-18T05:17:32.073Z,21.49
2017-08-18T05:18:12.574Z,21.56
2017-08-18T05:18:53.059Z,21.58
2017-08-18T05:19:33.554Z,21.62
2017-08-18T05:20:14.060Z,21.59
2017-08-18T05:20:54.520Z,21.58
2017-08-18T05:21:35.001Z,21.61
2017-08-18T05:22:15.458Z,21.64
2017-08-18T05:22:55.906Z,21.59
2017-08-18T05:23:36.361Z,21.75
2017-08-18T05:24:16.830Z,21.75
2017-08-18T05:26:09.368Z,21.88
2017-08-18T05:26:49.854Z,21.98
2017-08-18T05:27:30.323Z,21.98
2017-08-18T05:28:10.803Z,21.92
2017-08-18T05:28:51.286Z,21.88
2017-08-18T05:29:31.767Z,21.88
2017-08-18T05:30:13.077Z,21.9
2017-08-18T05:30:53.579Z,21.88
2017-08-18T05:31:34.055Z,21.91
2017-08-18T05:32:14.525Z,21.86
2017-08-18T05:32:54.978Z,21.98
2017-08-18T05:33:35.433Z,21.96
2017-08-18T05:35:33.198Z,21.94
2017-08-18T05:36:13.576Z,21.84
2017-08-18T05:36:54.078Z,21.91
2017-08-18T05:37:34.531Z,21.92
2017-08-18T05:38:15.012Z,22.02
2017-08-18T05:38:55.417Z,22.15
2017-08-18T05:39:35.884Z,22.18
2017-08-18T05:41:23.424Z,22.15
2017-08-18T05:42:03.890Z,22.25
2017-08-18T05:42:44.395Z,22.31
2017-08-18T05:43:24.892Z,22.27
2017-08-18T05:44:05.386Z,22.39
2017-08-18T05:44:45.867Z,22.33
2017-08-18T05:45:26.368Z,22.42
2017-08-18T05:46:06.836Z,22.45
2017-08-18T05:46:47.323Z,22.6
2017-08-18T05:47:27.758Z,22.52
2017-08-18T05:48:08.230Z,22.51
2017-08-18T05:48:48.679Z,22.55
2017-08-18T05:49:29.156Z,22.68
2017-08-18T05:50:09.603Z,22.58
2017-08-18T05:50:50.071Z,22.52
2017-08-18T05:51:30.559Z,22.58
2017-08-18T05:53:28.212Z,22.49
2017-08-18T05:54:08.710Z,22.57
2017-08-18T05:54:49.191Z,22.57
2017-08-18T05:55:29.653Z,22.42
2017-08-18T05:56:10.105Z,22.42
2017-08-18T05:56:50.588Z,22.52
2017-08-18T05:57:31.039Z,22.58
2017-08-18T05:59:28.676Z,22.73
2017-08-18T06:00:09.162Z,22.7
2017-08-18T06:00:49.663Z,22.73
2017-08-18T06:01:30.162Z,22.73
2017-08-18T06:03:27.799Z,22.72
2017-08-18T06:04:08.322Z,22.72
2017-08-18T06:04:48.815Z,22.68
2017-08-18T06:05:29.284Z,22.8
2017-08-18T06:06:09.779Z,22.86
2017-08-18T06:06:50.238Z,22.73
2017-08-18T06:08:42.806Z,23.09
2017-08-18T06:09:23.287Z,23.12
2017-08-18T06:10:03.808Z,23.1
2017-08-18T06:10:44.268Z,23.12
2017-08-18T06:11:24.747Z,23.22
2017-08-18T06:12:06.676Z,23.16
2017-08-18T06:12:47.157Z,23.13
2017-08-18T06:13:27.626Z,23
2017-08-18T06:14:08.139Z,23.04
2017-08-18T06:14:48.611Z,23.09
2017-08-18T06:15:29.110Z,23.01
2017-08-18T06:16:09.578Z,22.86
2017-08-18T06:16:50.117Z,22.91
2017-08-18T06:17:30.590Z,22.9
2017-08-18T06:19:23.246Z,22.79
2017-08-18T06:20:03.658Z,22.88
2017-08-18T06:20:44.177Z,23.04
2017-08-18T06:21:24.611Z,22.98
2017-08-18T06:22:05.097Z,23
2017-08-18T06:22:45.553Z,22.92
2017-08-18T06:23:26.158Z,23
2017-08-18T06:24:06.673Z,23.05
2017-08-18T06:24:47.068Z,23.12
2017-08-18T06:25:27.527Z,23
2017-08-18T06:26:07.995Z,23.1
2017-08-18T06:26:48.401Z,23.12
2017-08-18T06:28:40.967Z,23
2017-08-18T06:29:21.445Z,22.88
2017-08-18T06:30:01.933Z,22.98
2017-08-18T06:30:42.402Z,23.05
2017-08-18T06:31:23.508Z,22.9
2017-08-18T06:32:04.013Z,22.88
2017-08-18T06:32:44.487Z,22.76
2017-08-18T06:33:24.942Z,22.73
2017-08-18T06:34:06.156Z,22.67
2017-08-18T06:35:53.730Z,22.65
2017-08-18T06:36:34.138Z,22.72
2017-08-18T06:37:14.635Z,22.72
2017-08-18T06:37:55.082Z,22.58
2017-08-18T06:38:35.549Z,22.67
2017-08-18T06:39:15.988Z,22.67
2017-08-18T06:39:56.420Z,22.7
2017-08-18T06:40:37.499Z,22.83
2017-08-18T06:41:18.128Z,22.83
2017-08-18T06:41:58.467Z,22.91
2017-08-18T06:42:39.473Z,22.92
2017-08-18T06:43:19.873Z,23.05
2017-08-18T06:44:00.363Z,22.97
2017-08-18T06:44:40.751Z,23.1
2017-08-18T06:45:21.234Z,23.19
2017-08-18T06:46:01.676Z,23.15
2017-08-18T06:46:43.041Z,23.22
2017-08-18T06:47:23.485Z,23.13
2017-08-18T06:48:03.937Z,23.28
2017-08-18T06:48:44.390Z,23.22
2017-08-18T06:49:24.879Z,23.17
2017-08-18T06:50:05.298Z,23.19
2017-08-18T06:50:45.926Z,23.13
2017-08-18T06:51:26.404Z,23.12
2017-08-18T06:52:06.850Z,23.09
2017-08-18T06:52:47.306Z,23.13
2017-08-18T06:53:27.773Z,22.98
2017-08-18T06:54:08.253Z,23
2017-08-18T06:54:48.678Z,23.02
2017-08-18T06:55:29.287Z,23.02
2017-08-18T06:56:10.528Z,23.04
2017-08-18T06:56:51.101Z,23
2017-08-18T06:57:31.741Z,23.12
2017-08-18T06:58:12.137Z,23.2
2017-08-18T06:58:52.765Z,23.15
2017-08-18T06:59:33.386Z,23.22
2017-08-18T07:00:13.978Z,23.15
2017-08-18T07:00:54.647Z,23.19
2017-08-18T07:01:35.415Z,23.13
2017-08-18T07:02:15.881Z,23.31
2017-08-18T07:02:56.658Z,23.2
2017-08-18T07:03:37.305Z,23.27
2017-08-18T07:04:17.957Z,23.15
2017-08-18T07:04:58.564Z,23.16
2017-08-18T07:05:39.096Z,23.17
2017-08-18T07:07:16.529Z,23.25
2017-08-18T07:07:57.063Z,23.31
2017-08-18T07:08:37.593Z,23.36
2017-08-18T07:09:18.162Z,23.31
2017-08-18T07:09:58.693Z,23.39
2017-08-18T07:10:39.291Z,23.53
2017-08-18T07:11:19.879Z,23.65
2017-08-18T07:12:00.477Z,23.76
2017-08-18T07:12:41.063Z,23.7
2017-08-18T07:13:21.676Z,23.73
2017-08-18T07:14:02.307Z,23.68
2017-08-18T07:14:42.871Z,23.83
2017-08-18T07:15:23.476Z,24.02
2017-08-18T07:16:04.023Z,24.02
2017-08-18T07:16:44.636Z,24.1
2017-08-18T07:17:25.190Z,24.1
2017-08-18T07:18:05.821Z,23.98
2017-08-18T07:18:46.428Z,24.09
2017-08-18T07:19:27.029Z,23.9
2017-08-18T07:20:07.632Z,23.88
2017-08-18T07:20:48.203Z,23.94
2017-08-18T07:21:28.812Z,24.08
2017-08-18T07:22:09.413Z,24.22
2017-08-18T07:22:50.096Z,24.43
2017-08-18T07:23:30.717Z,24.42
2017-08-18T07:24:11.331Z,24.69
2017-08-18T07:24:51.911Z,24.8
2017-08-18T07:25:33.073Z,24.93
2017-08-18T07:26:13.696Z,25.18
2017-08-18T07:26:54.283Z,25.23
2017-08-18T07:27:35.567Z,25.2
2017-08-18T07:28:16.201Z,25.21
2017-08-18T07:28:56.804Z,25.32
2017-08-18T07:29:37.366Z,25.47
2017-08-18T07:30:17.959Z,25.61
2017-08-18T07:30:58.520Z,25.79
2017-08-18T07:31:39.091Z,25.79
2017-08-18T07:32:19.658Z,25.77
2017-08-18T07:33:00.243Z,25.72
2017-08-18T07:33:40.888Z,25.76
2017-08-18T07:34:21.555Z,25.9
2017-08-18T07:35:02.211Z,25.9
2017-08-18T07:35:42.863Z,25.4
2017-08-18T07:36:23.493Z,25.54
2017-08-18T07:37:04.092Z,25.64
2017-08-18T07:37:44.691Z,25.4
2017-08-18T07:38:25.257Z,25.23
2017-08-18T07:39:06.747Z,25.4
2017-08-18T07:39:47.220Z,25.46
2017-08-18T07:40:27.684Z,25.65
2017-08-18T07:41:08.221Z,25.65
2017-08-18T07:41:48.886Z,25.92
2017-08-18T07:43:41.524Z,26.77
2017-08-18T07:44:22.104Z,27.02
2017-08-18T07:45:02.841Z,27.43
2017-08-18T07:45:43.602Z,27.88
2017-08-18T07:46:24.224Z,28.49
2017-08-18T07:47:04.937Z,28.76
2017-08-18T07:47:45.551Z,28.61
2017-08-18T07:48:26.291Z,28.4
2017-08-18T07:49:06.833Z,28.58
2017-08-18T07:49:47.409Z,28.61
2017-08-18T07:50:28.059Z,28.77
2017-08-18T07:51:08.798Z,29.08
2017-08-18T07:51:49.528Z,28.81
2017-08-18T07:52:30.097Z,28.77
2017-08-18T07:53:10.805Z,28.44
2017-08-18T07:53:51.646Z,28.67
2017-08-18T07:54:32.111Z,28.7
2017-08-18T07:56:45.362Z,28.54
2017-08-18T07:57:26.011Z,27.85
2017-08-18T07:58:06.623Z,27.74
2017-08-18T07:58:47.264Z,27.7
2017-08-18T07:59:27.910Z,27.47
2017-08-18T08:00:08.592Z,27.66
2017-08-18T08:00:49.397Z,27.47
2017-08-18T08:01:30.142Z,27.84
2017-08-18T08:02:11.284Z,28.19
2017-08-18T08:02:51.996Z,28.61
2017-08-18T08:03:32.654Z,28.74
2017-08-18T08:04:13.309Z,29.05
2017-08-18T08:04:54.019Z,29.24
2017-08-18T08:05:34.532Z,29
2017-08-18T08:06:15.382Z,28.48
2017-08-18T08:08:28.342Z,28.44
2017-08-18T08:09:08.834Z,28.66
2017-08-18T08:09:49.387Z,28.59
2017-08-18T08:10:29.931Z,28.66
2017-08-18T08:11:10.411Z,28.46
2017-08-18T08:11:50.879Z,28.37
2017-08-18T08:12:31.382Z,28.78
2017-08-18T08:13:11.862Z,28.55
2017-08-18T08:13:52.365Z,28.61
2017-08-18T08:14:32.900Z,28.56
2017-08-18T08:15:13.414Z,28.24
2017-08-18T08:15:53.919Z,28.4
2017-08-18T08:16:35.156Z,28.44
2017-08-18T08:17:15.652Z,28.7
2017-08-18T08:17:56.131Z,28.88
2017-08-18T08:18:36.695Z,28.93
2017-08-18T08:19:17.237Z,28.64
2017-08-18T08:19:57.864Z,28.76
2017-08-18T08:20:39.014Z,28.76
2017-08-18T08:21:19.513Z,28.74
2017-08-18T08:21:59.996Z,29.23
2017-08-18T08:22:40.492Z,29.65
2017-08-18T08:23:21.007Z,30.01
2017-08-18T08:25:33.936Z,30.13
2017-08-18T08:26:14.285Z,29.94
2017-08-18T08:26:54.725Z,29.63
2017-08-18T08:27:35.256Z,29.76
2017-08-18T08:28:15.773Z,29.74
2017-08-18T08:30:13.387Z,29.21
2017-08-18T08:30:53.894Z,29.14
2017-08-18T08:31:34.364Z,28.86
2017-08-18T08:32:14.876Z,28.44
2017-08-18T08:32:55.418Z,28.37
2017-08-18T08:33:37.867Z,28.39
2017-08-18T08:34:18.850Z,28.55
2017-08-18T08:34:59.353Z,28.55
2017-08-18T08:35:39.845Z,28.66
2017-08-18T08:36:20.335Z,28.8
2017-08-18T08:37:00.825Z,28.9
2017-08-18T08:37:41.790Z,29.02
2017-08-18T08:38:22.272Z,28.95
2017-08-18T08:39:02.782Z,28.92
2017-08-18T08:39:43.325Z,28.83
2017-08-18T08:40:23.809Z,29.27
2017-08-18T08:41:04.302Z,29.45
2017-08-18T08:41:44.845Z,29.46
2017-08-18T08:42:25.972Z,29.71
2017-08-18T08:43:06.490Z,29.68
2017-08-18T08:43:47.006Z,29.49
2017-08-18T08:44:27.489Z,30.1
2017-08-18T08:45:07.961Z,30.65
2017-08-18T08:45:48.452Z,31.47
2017-08-18T08:46:28.933Z,31.7
2017-08-18T08:47:09.410Z,32.56
2017-08-18T08:47:50.844Z,31.89
2017-08-18T08:48:32.293Z,32.87
2017-08-18T08:49:12.935Z,33.68
2017-08-18T08:51:00.504Z,34.03
2017-08-18T08:51:40.896Z,34.43
2017-08-18T08:52:21.387Z,34.43
2017-08-18T08:53:01.849Z,33.81
2017-08-18T08:53:42.354Z,34.25
2017-08-18T08:55:40.106Z,35.04
2017-08-18T08:56:20.594Z,35.65
2017-08-18T08:57:02.050Z,35.55
2017-08-18T08:57:42.605Z,35.22
2017-08-18T08:58:23.167Z,34.53
2017-08-18T08:59:03.680Z,34.5
2017-08-18T08:59:44.217Z,34.69
2017-08-18T09:00:24.772Z,35.45
2017-08-18T09:01:05.379Z,35.93
2017-08-18T09:01:45.951Z,36.29
2017-08-18T09:02:27.858Z,36.5
2017-08-18T09:03:08.510Z,36.93
2017-08-18T09:03:50.082Z,37.09
2017-08-18T09:04:31.361Z,37.62
2017-08-18T09:05:11.915Z,36.9
2017-08-18T09:05:52.512Z,37.31
2017-08-18T09:06:33.059Z,37.98
2017-08-18T09:07:14.335Z,38.66
2017-08-18T09:07:54.925Z,39.32
2017-08-18T09:08:35.488Z,39.21
2017-08-18T09:09:16.119Z,38.61
2017-08-18T09:09:56.694Z,38.75
2017-08-18T09:10:37.267Z,38.71
2017-08-18T09:11:17.854Z,38.2
2017-08-18T09:11:58.476Z,38.12
2017-08-18T09:12:39.059Z,38.35
2017-08-18T09:13:19.654Z,38.47
2017-08-18T09:14:00.287Z,38.84
2017-08-18T09:14:40.913Z,38.63
2017-08-18T09:15:21.409Z,38.88
2017-08-18T09:16:02.774Z,37.96
2017-08-18T09:16:43.328Z,38.72
2017-08-18T09:17:23.794Z,37.75
2017-08-18T09:18:04.913Z,38.11
2017-08-18T09:18:46.080Z,37.56
2017-08-18T09:19:26.599Z,36.83
2017-08-18T09:20:07.053Z,36.9
2017-08-18T09:21:59.724Z,36.88
2017-08-18T09:22:40.232Z,37.43
2017-08-18T09:23:20.706Z,37.82
2017-08-18T09:24:01.197Z,38.01
2017-08-18T09:24:41.648Z,37.82
2017-08-18T09:25:22.173Z,38.25
2017-08-18T09:26:02.728Z,38.54
2017-08-18T09:26:43.353Z,38.04
2017-08-18T09:28:35.953Z,38.72
2017-08-18T09:29:16.768Z,38.69
2017-08-18T09:31:29.788Z,38.28
2017-08-18T09:32:10.270Z,38.37
2017-08-18T09:32:50.900Z,37.85
2017-08-18T09:33:32.505Z,37.36
2017-08-18T09:34:13.172Z,37.76
2017-08-18T09:34:53.639Z,36.83
2017-08-18T09:35:34.102Z,36.16
2017-08-18T09:36:14.635Z,37.13
2017-08-18T09:36:55.115Z,37.28
2017-08-18T09:37:35.575Z,37.1
2017-08-18T09:38:16.106Z,37.29
2017-08-18T09:38:56.594Z,37.21
2017-08-18T09:39:37.051Z,37.27