createdAt,value
2019-02-15T00:02:12.346Z,10.75
2019-02-15T00:04:40.773Z,11.53
2019-02-15T00:07:09.219Z,10.55
2019-02-15T00:09:37.663Z,10.63
2019-02-15T00:12:06.119Z,11.18
2019-02-15T00:14:45.619Z,11.25
2019-02-15T00:17:15.698Z,10.35
2019-02-15T00:19:45.835Z,10.75
2019-02-15T00:22:14.294Z,10.53
2019-02-15T00:24:42.780Z,11.50
2019-02-15T00:27:11.399Z,10.50
2019-02-15T00:29:39.814Z,10.05
2019-02-15T00:32:08.281Z,10.40
2019-02-15T00:34:36.708Z,10.78
2019-02-15T00:37:05.159Z,11.93
2019-02-15T00:39:33.594Z,10.65
2019-02-15T00:42:02.038Z,10.72
2019-02-15T00:44:30.477Z,11.20
2019-02-15T00:47:00.563Z,10.08
2019-02-15T00:49:30.634Z,10.40
2019-02-15T00:52:03.492Z,11.15
2019-02-15T00:54:50.186Z,11.40
2019-02-15T00:57:29.239Z,12.03
2019-02-15T01:00:08.362Z,12.28
2019-02-15T01:02:41.605Z,11.53
2019-02-15T01:05:17.847Z,10.75
2019-02-15T01:07:47.946Z,10.75
2019-02-15T01:10:18.017Z,10.58
2019-02-15T01:12:57.179Z,11.22
2019-02-15T01:15:25.668Z,10.32
2019-02-15T01:17:54.118Z,12.20
2019-02-15T01:20:22.554Z,10.95
2019-02-15T01:22:50.975Z,10.95
2019-02-15T01:25:19.423Z,11.10
2019-02-15T01:27:49.488Z,11.45
2019-02-15T01:30:25.397Z,9.78
2019-02-15T01:32:55.456Z,10.43
2019-02-15T01:35:25.547Z,10.23
2019-02-15T01:38:11.816Z,9.88
2019-02-15T01:40:53.823Z,11.15
2019-02-15T01:43:26.550Z,10.40
2019-02-15T01:45:59.410Z,9.65
2019-02-15T01:48:27.850Z,10.75
2019-02-15T01:50:56.313Z,11.75
2019-02-15T01:53:24.743Z,11.38
2019-02-15T01:55:53.188Z,11.08
2019-02-15T01:58:21.623Z,10.75
2019-02-15T02:00:50.077Z,11.55
2019-02-15T02:03:18.502Z,10.13
2019-02-15T02:05:47.023Z,11.97
2019-02-15T02:08:17.086Z,12.30
2019-02-15T02:10:45.599Z,11.20
2019-02-15T02:13:14.038Z,10.93
2019-02-15T02:15:42.506Z,10.40
2019-02-15T02:18:10.946Z,10.72
2019-02-15T02:20:39.374Z,11.53
2019-02-15T02:23:07.827Z,10.88
2019-02-15T02:25:36.447Z,10.98
2019-02-15T02:28:04.886Z,10.32
2019-02-15T02:30:33.397Z,11.63
2019-02-15T02:33:01.848Z,11.65
2019-02-15T02:35:30.264Z,11.12
2019-02-15T02:37:58.718Z,10.45
2019-02-15T02:40:27.163Z,10.58
2019-02-15T02:42:55.669Z,10.53
2019-02-15T02:45:24.110Z,10.70
2019-02-15T02:47:52.571Z,11.00
2019-02-15T02:50:20.994Z,10.32
2019-02-15T02:52:49.444Z,10.93
2019-02-15T02:55:17.899Z,12.65
2019-02-15T02:57:46.344Z,11.25
2019-02-15T03:00:14.841Z,10.08
2019-02-15T03:02:43.351Z,9.83
2019-02-15T03:05:11.775Z,10.20
2019-02-15T03:07:41.758Z,9.33
2019-02-15T03:10:10.336Z,10.20
2019-02-15T03:12:38.807Z,10.00
2019-02-15T03:15:08.044Z,10.40
2019-02-15T03:17:36.490Z,10.40
2019-02-15T03:20:06.776Z,9.30
2019-02-15T03:22:35.239Z,9.80
2019-02-15T03:25:03.834Z,9.98
2019-02-15T03:27:32.284Z,9.80
2019-02-15T03:30:00.761Z,11.08
2019-02-15T03:32:29.245Z,10.03
2019-02-15T03:34:57.704Z,11.28
2019-02-15T03:37:27.776Z,11.05
2019-02-15T03:39:57.894Z,9.50
2019-02-15T03:42:26.335Z,10.28
2019-02-15T03:44:54.791Z,9.13
2019-02-15T03:47:24.218Z,10.40
2019-02-15T03:49:52.669Z,9.95
2019-02-15T03:52:21.091Z,9.40
2019-02-15T03:54:49.547Z,9.13
2019-02-15T03:57:18.026Z,10.05
2019-02-15T03:59:46.534Z,8.85
2019-02-15T04:02:15.027Z,9.18
2019-02-15T04:04:43.487Z,9.08
2019-02-15T04:07:11.911Z,10.65
2019-02-15T04:09:40.349Z,9.98
2019-02-15T04:12:08.795Z,10.28
2019-02-15T04:14:37.254Z,10.80
2019-02-15T04:17:05.677Z,10.60
2019-02-15T04:19:34.094Z,9.35
2019-02-15T04:22:02.544Z,9.15
2019-02-15T04:24:30.980Z,10.48
2019-02-15T04:26:59.709Z,11.33
2019-02-15T04:29:28.127Z,11.12
2019-02-15T04:31:56.571Z,9.95
2019-02-15T04:34:24.997Z,9.93
2019-02-15T04:36:53.432Z,9.18
2019-02-15T04:39:21.858Z,10.75
2019-02-15T04:41:50.323Z,10.88
2019-02-15T04:44:18.812Z,10.88
2019-02-15T04:46:47.331Z,10.00
2019-02-15T04:49:15.762Z,10.10
2019-02-15T04:51:44.206Z,9.78
2019-02-15T04:54:12.631Z,10.68
2019-02-15T04:56:41.071Z,9.93
2019-02-15T04:59:09.506Z,10.55
2019-02-15T05:01:37.951Z,8.63
2019-02-15T05:04:06.372Z,13.05
2019-02-15T05:06:34.815Z,9.75
2019-02-15T05:09:04.417Z,10.25
2019-02-15T05:11:32.856Z,9.23
2019-02-15T05:14:01.400Z,10.60
2019-02-15T05:16:29.838Z,10.88
2019-02-15T05:18:58.282Z,8.93
2019-02-15T05:21:26.701Z,11.20
2019-02-15T05:23:55.152Z,11.22
2019-02-15T05:26:23.575Z,9.18
2019-02-15T05:28:52.025Z,9.20
2019-02-15T05:31:20.442Z,9.85
2019-02-15T05:33:48.899Z,8.85
2019-02-15T05:36:17.323Z,10.50
2019-02-15T05:38:45.770Z,9.78
2019-02-15T05:41:14.383Z,9.90
2019-02-15T05:43:42.832Z,9.25
2019-02-15T05:46:11.248Z,9.33
2019-02-15T05:48:39.701Z,8.75
2019-02-15T05:51:08.125Z,10.88
2019-02-15T05:53:36.564Z,9.20
2019-02-15T05:56:05.005Z,10.70
2019-02-15T05:58:33.468Z,10.18
2019-02-15T06:01:01.967Z,10.60
2019-02-15T06:03:30.419Z,9.08
2019-02-15T06:05:59.779Z,10.40
2019-02-15T06:08:28.229Z,10.58
2019-02-15T06:11:06.678Z,10.10
2019-02-15T06:13:26.828Z,10.82
2019-02-15T06:15:55.250Z,10.03
2019-02-15T06:18:23.683Z,9.90
2019-02-15T06:20:52.130Z,9.05
2019-02-15T06:23:20.579Z,9.95
2019-02-15T06:25:49.035Z,10.55
2019-02-15T06:28:17.466Z,10.32
2019-02-15T06:30:45.924Z,9.70
2019-02-15T06:33:14.416Z,9.70
2019-02-15T06:35:42.871Z,9.53
2019-02-15T06:38:11.314Z,9.90
2019-02-15T06:40:39.789Z,11.53
2019-02-15T06:43:08.215Z,9.95
2019-02-15T06:45:36.675Z,11.00
2019-02-15T06:48:05.098Z,10.55
2019-02-15T06:50:33.572Z,10.05
2019-02-15T06:53:02.006Z,10.10
2019-02-15T06:55:30.464Z,10.78
2019-02-15T06:57:58.983Z,10.18
2019-02-15T07:00:45.648Z,10.85
2019-02-15T07:03:25.018Z,9.40
2019-02-15T07:05:53.453Z,11.33
2019-02-15T07:08:21.883Z,10.63
2019-02-15T07:10:50.335Z,10.20
2019-02-15T07:13:18.757Z,12.53
2019-02-15T07:15:47.188Z,11.90
2019-02-15T07:18:15.719Z,12.45
2019-02-15T07:20:44.173Z,12.73
2019-02-15T07:23:12.638Z,11.90
2019-02-15T07:25:41.075Z,14.85
2019-02-15T07:28:09.509Z,12.95
2019-02-15T07:30:37.944Z,13.80
2019-02-15T07:33:06.464Z,14.10
2019-02-15T07:35:34.991Z,16.90
2019-02-15T07:38:03.459Z,14.93
2019-02-15T07:40:31.880Z,16.07
2019-02-15T07:43:00.477Z,15.93
2019-02-15T07:45:28.907Z,16.12
2019-02-15T07:47:58.680Z,17.32
2019-02-15T07:50:27.278Z,16.70
2019-02-15T07:52:55.723Z,15.68
2019-02-15T07:55:24.337Z,16.82
2019-02-15T07:57:52.787Z,14.83
2019-02-15T08:00:21.314Z,17.73
2019-02-15T08:02:49.774Z,15.78
2019-02-15T08:05:18.268Z,15.18
2019-02-15T08:07:46.724Z,17.05
2019-02-15T08:10:15.159Z,17.23
2019-02-15T08:12:43.594Z,16.65
2019-02-15T08:15:12.203Z,16.90
2019-02-15T08:17:40.675Z,16.27
2019-02-15T08:20:11.142Z,17.92
2019-02-15T08:22:39.573Z,17.90
2019-02-15T08:25:09.156Z,17.48
2019-02-15T08:27:37.589Z,19.50
2019-02-15T08:30:09.101Z,16.55
2019-02-15T08:32:37.526Z,18.60
2019-02-15T08:35:08.326Z,18.57
2019-02-15T08:37:36.771Z,18.37
2019-02-15T08:40:08.167Z,16.77
2019-02-15T08:42:36.666Z,17.17
2019-02-15T08:45:08.367Z,17.85
2019-02-15T08:47:36.882Z,16.45
2019-02-15T08:50:07.983Z,16.95
2019-02-15T08:52:36.398Z,16.37
2019-02-15T08:55:07.504Z,15.53
2019-02-15T08:57:35.990Z,14.87
2019-02-15T09:00:06.538Z,15.40
2019-02-15T09:02:34.979Z,13.80
2019-02-15T09:05:03.505Z,15.05
2019-02-15T09:07:32.036Z,14.47
2019-02-15T09:10:00.487Z,14.23
2019-02-15T09:12:28.907Z,16.27
2019-02-15T09:14:57.345Z,14.45
2019-02-15T09:17:27.296Z,13.25
2019-02-15T09:19:56.090Z,14.18
2019-02-15T09:22:24.535Z,14.23
2019-02-15T09:24:53.039Z,14.98
2019-02-15T09:27:25.616Z,15.18
2019-02-15T09:29:54.046Z,15.68
2019-02-15T09:32:22.505Z,16.52
2019-02-15T09:34:50.930Z,15.45
2019-02-15T09:37:19.391Z,15.30
2019-02-15T09:39:47.805Z,13.22
2019-02-15T09:42:17.792Z,13.13
2019-02-15T09:44:46.232Z,14.93
2019-02-15T09:47:14.680Z,13.58
2019-02-15T09:49:44.657Z,14.45
2019-02-15T09:52:13.310Z,14.07
2019-02-15T09:54:41.734Z,14.80
2019-02-15T09:57:10.184Z,13.53
2019-02-15T09:59:38.615Z,13.43
2019-02-15T10:02:07.202Z,13.17
2019-02-15T10:04:35.676Z,12.87
2019-02-15T10:07:04.163Z,13.40
2019-02-15T10:09:32.618Z,12.03
2019-02-15T10:12:01.084Z,11.03
2019-02-15T10:14:29.528Z,9.80
2019-02-15T10:16:57.977Z,10.63
2019-02-15T10:19:26.430Z,9.33
2019-02-15T10:21:54.881Z,6.30
2019-02-15T10:24:23.383Z,6.20
2019-02-15T10:26:52.822Z,6.50
2019-02-15T10:29:21.283Z,6.90
2019-02-15T10:31:49.711Z,6.63
2019-02-15T10:34:18.161Z,4.77
2019-02-15T10:36:46.606Z,3.60
2019-02-15T10:39:15.067Z,3.50
2019-02-15T10:41:43.492Z,4.00
2019-02-15T10:44:11.954Z,3.50
2019-02-15T10:46:40.444Z,3.23
2019-02-15T10:49:08.891Z,3.20
2019-02-15T10:51:37.334Z,3.03
2019-02-15T10:54:05.799Z,2.80
2019-02-15T10:56:34.276Z,2.50
2019-02-15T10:59:02.720Z,2.67
2019-02-15T11:01:31.192Z,2.53
2019-02-15T11:03:59.626Z,3.33
2019-02-15T11:06:28.436Z,3.87
2019-02-15T11:08:58.405Z,2.53
2019-02-15T11:11:26.844Z,3.27
2019-02-15T11:13:55.331Z,2.90
2019-02-15T11:16:23.777Z,3.40
2019-02-15T11:18:52.191Z,3.20
2019-02-15T11:21:20.651Z,3.23
2019-02-15T11:23:49.071Z,3.50
2019-02-15T11:26:24.573Z,3.50
2019-02-15T11:28:47.667Z,2.87
2019-02-15T11:31:17.000Z,3.03
2019-02-15T11:33:45.736Z,3.90
2019-02-15T11:36:14.183Z,3.83
2019-02-15T11:38:42.608Z,3.40
2019-02-15T11:41:11.551Z,3.80
2019-02-15T11:43:40.005Z,3.20
2019-02-15T11:46:08.451Z,3.73
2019-02-15T11:48:36.911Z,4.43
2019-02-15T11:51:05.545Z,4.17
2019-02-15T11:53:33.956Z,3.70
2019-02-15T11:56:02.378Z,3.77
2019-02-15T11:58:30.834Z,3.40
2019-02-15T12:00:59.278Z,3.67
2019-02-15T12:03:27.717Z,3.87
2019-02-15T12:05:56.225Z,3.70
2019-02-15T12:08:24.695Z,4.50
2019-02-15T12:10:53.138Z,3.87
2019-02-15T12:13:21.588Z,3.43
2019-02-15T12:15:50.023Z,4.03
2019-02-15T12:18:18.459Z,3.80
2019-02-15T12:20:46.895Z,4.20
2019-02-15T12:23:15.374Z,3.87
2019-02-15T12:25:43.828Z,3.87
2019-02-15T12:28:12.263Z,4.13
2019-02-15T12:30:40.746Z,3.93
2019-02-15T12:33:09.195Z,4.30
2019-02-15T12:35:37.611Z,3.80
2019-02-15T12:38:06.165Z,3.60
2019-02-15T12:40:34.745Z,4.47
2019-02-15T12:43:03.207Z,4.37
2019-02-15T12:45:31.636Z,4.10
2019-02-15T12:48:00.090Z,3.90
2019-02-15T12:50:28.538Z,4.53
2019-02-15T12:52:57.055Z,4.20
2019-02-15T12:55:25.483Z,4.83
2019-02-15T12:57:53.928Z,3.90
2019-02-15T13:00:22.415Z,3.97
2019-02-15T13:02:50.843Z,3.90
2019-02-15T13:05:19.310Z,4.93
2019-02-15T13:07:47.770Z,4.57
2019-02-15T13:10:21.022Z,4.80
2019-02-15T13:12:49.467Z,4.47
2019-02-15T13:15:17.902Z,4.37
2019-02-15T13:17:46.312Z,4.73
2019-02-15T13:20:14.757Z,5.30
2019-02-15T13:22:43.199Z,5.43
2019-02-15T13:25:11.952Z,4.70
2019-02-15T13:27:40.399Z,4.57
2019-02-15T13:30:16.239Z,5.43
2019-02-15T13:32:44.734Z,5.53
2019-02-15T13:35:16.507Z,5.50
2019-02-15T13:37:44.931Z,5.10
2019-02-15T13:40:13.374Z,5.27
2019-02-15T13:42:41.867Z,5.13
2019-02-15T13:45:12.362Z,6.00
2019-02-15T13:47:40.782Z,5.80
2019-02-15T13:50:12.038Z,6.27
2019-02-15T13:52:40.475Z,5.60
2019-02-15T13:55:10.178Z,6.17
2019-02-15T13:57:38.751Z,5.70
2019-02-15T14:00:10.193Z,6.10
2019-02-15T14:02:38.611Z,6.70
2019-02-15T14:05:09.747Z,5.67
2019-02-15T14:07:38.362Z,6.10
2019-02-15T14:10:11.463Z,6.70
2019-02-15T14:12:40.084Z,6.10
2019-02-15T14:15:11.172Z,5.97
2019-02-15T14:17:44.863Z,6.13
2019-02-15T14:20:13.965Z,6.30
2019-02-15T14:22:42.407Z,6.30
2019-02-15T14:25:12.191Z,6.30
2019-02-15T14:27:40.633Z,6.30
2019-02-15T14:30:11.099Z,6.43
2019-02-15T14:32:39.719Z,6.13
2019-02-15T14:35:09.991Z,7.10
2019-02-15T14:37:38.513Z,5.93
2019-02-15T14:40:09.488Z,6.77
2019-02-15T14:42:37.934Z,6.50
2019-02-15T14:45:08.611Z,5.37
2019-02-15T14:47:37.055Z,6.70
2019-02-15T14:50:07.422Z,5.97
2019-02-15T14:52:35.899Z,6.37
2019-02-15T14:55:05.754Z,5.53
2019-02-15T14:57:34.220Z,5.83
2019-02-15T15:00:02.825Z,6.10
2019-02-15T15:02:31.427Z,6.90
2019-02-15T15:04:59.899Z,6.40
2019-02-15T15:07:28.333Z,6.63
2019-02-15T15:09:56.775Z,6.03
2019-02-15T15:12:25.289Z,6.57
2019-02-15T15:14:53.755Z,6.53
2019-02-15T15:17:22.197Z,5.40
2019-02-15T15:19:50.643Z,6.40
2019-02-15T15:22:19.062Z,7.30
2019-02-15T15:24:47.610Z,6.77
2019-02-15T15:27:17.696Z,6.43
2019-02-15T15:29:46.163Z,6.97
2019-02-15T15:32:14.650Z,6.27
2019-02-15T15:34:43.127Z,6.70
2019-02-15T15:39:40.464Z,7.03
2019-02-15T15:42:08.911Z,6.40
2019-02-15T15:44:37.382Z,6.50
2019-02-15T15:47:06.983Z,6.40
2019-02-15T15:49:35.419Z,6.50
2019-02-15T15:52:03.877Z,6.37
2019-02-15T15:54:32.319Z,5.90
2019-02-15T15:57:00.754Z,6.90
2019-02-15T15:59:29.174Z,6.30
2019-02-15T16:01:57.623Z,6.73
2019-02-15T16:04:26.055Z,6.00
2019-02-15T16:06:54.499Z,6.00
2019-02-15T16:09:22.996Z,5.57
2019-02-15T16:11:51.450Z,5.20
2019-02-15T16:14:19.903Z,5.10
2019-02-15T16:16:49.896Z,4.60
2019-02-15T16:19:18.321Z,4.80
2019-02-15T16:21:46.764Z,6.27
2019-02-15T16:24:15.187Z,5.70
2019-02-15T16:26:43.712Z,4.87
2019-02-15T16:29:13.921Z,5.00
2019-02-15T16:31:42.291Z,5.40
2019-02-15T16:34:10.714Z,5.67
2019-02-15T16:36:39.159Z,5.00
2019-02-15T16:39:07.850Z,4.78
2019-02-15T16:41:36.369Z,4.70
2019-02-15T16:44:04.948Z,8.60
2019-02-15T16:46:33.389Z,7.00
2019-02-15T16:49:01.918Z,5.35
2019-02-15T16:51:30.426Z,4.40
2019-02-15T16:53:58.879Z,5.40
2019-02-15T16:56:27.348Z,4.70
2019-02-15T16:58:55.777Z,4.92
2019-02-15T17:01:24.207Z,4.67
2019-02-15T17:03:52.656Z,4.62
2019-02-15T17:06:21.085Z,4.55
2019-02-15T17:08:49.513Z,4.67
2019-02-15T17:11:17.942Z,4.58
2019-02-15T17:13:46.394Z,5.03
2019-02-15T17:16:14.815Z,5.17
2019-02-15T17:18:51.518Z,4.33
2019-02-15T17:21:13.549Z,5.08
2019-02-15T17:23:42.015Z,4.70
2019-02-15T17:26:10.456Z,7.45
2019-02-15T17:28:38.916Z,6.12
2019-02-15T17:31:07.329Z,6.03
2019-02-15T17:33:35.781Z,4.90
2019-02-15T17:36:04.208Z,4.72
2019-02-15T17:38:32.657Z,5.67
2019-02-15T17:41:01.085Z,4.87
2019-02-15T17:43:29.527Z,4.95
2019-02-15T17:45:57.948Z,5.08
2019-02-15T17:48:26.399Z,5.95
2019-02-15T17:50:54.939Z,5.87
2019-02-15T17:53:23.363Z,5.67
2019-02-15T17:55:51.886Z,5.17
2019-02-15T17:58:20.291Z,5.95
2019-02-15T18:00:48.818Z,6.00
2019-02-15T18:03:17.265Z,5.60
2019-02-15T18:05:45.706Z,5.20
2019-02-15T18:08:14.123Z,7.10
2019-02-15T18:10:42.611Z,7.22
2019-02-15T18:13:12.676Z,7.08
2019-02-15T18:15:41.130Z,7.30
2019-02-15T18:18:09.555Z,6.78
2019-02-15T18:20:38.009Z,8.80
2019-02-15T18:23:06.430Z,9.03
2019-02-15T18:25:34.882Z,7.70
2019-02-15T18:28:03.324Z,8.70
2019-02-15T18:30:31.755Z,8.08
2019-02-15T18:33:00.194Z,7.95
2019-02-15T18:35:28.643Z,9.30
2019-02-15T18:37:57.157Z,10.50
2019-02-15T18:40:25.627Z,10.32
2019-02-15T18:42:54.063Z,10.20
2019-02-15T18:45:22.737Z,10.75
2019-02-15T18:47:51.349Z,11.22
2019-02-15T18:50:19.792Z,11.15
2019-02-15T18:52:48.321Z,10.40
2019-02-15T18:55:16.750Z,9.70
2019-02-15T18:57:45.202Z,9.18
2019-02-15T19:00:18.945Z,8.90
2019-02-15T19:02:49.358Z,8.33
2019-02-15T19:05:17.780Z,9.83
2019-02-15T19:07:46.220Z,9.15
2019-02-15T19:10:22.601Z,11.03
2019-02-15T19:12:52.093Z,10.35
2019-02-15T19:15:20.514Z,9.53
2019-02-15T19:17:49.043Z,10.35
2019-02-15T19:20:17.938Z,9.78
2019-02-15T19:22:46.736Z,10.70
2019-02-15T19:25:17.866Z,9.40
2019-02-15T19:27:46.352Z,9.95
2019-02-15T19:30:23.727Z,10.60
2019-02-15T19:32:52.158Z,8.88
2019-02-15T19:35:20.629Z,11.50
2019-02-15T19:37:49.143Z,11.15
2019-02-15T19:40:19.427Z,9.70
2019-02-15T19:42:49.817Z,10.88
2019-02-15T19:45:18.371Z,12.30
2019-02-15T19:47:47.107Z,13.00
2019-02-15T19:50:17.603Z,13.58
2019-02-15T19:52:48.080Z,13.78
2019-02-15T19:55:16.710Z,15.03
2019-02-15T19:57:45.141Z,15.95
2019-02-15T20:00:18.323Z,16.10
2019-02-15T20:02:47.094Z,16.30
2019-02-15T20:05:15.917Z,16.90
2019-02-15T20:07:44.344Z,16.52
2019-02-15T20:10:19.104Z,17.32
2019-02-15T20:12:47.555Z,16.25
2019-02-15T20:15:16.108Z,17.27
2019-02-15T20:17:44.600Z,14.90
2019-02-15T20:20:14.507Z,16.35
2019-02-15T20:22:42.990Z,16.97
2019-02-15T20:25:12.614Z,17.50
2019-02-15T20:27:41.066Z,17.32
2019-02-15T20:30:14.938Z,17.67
2019-02-15T20:32:43.455Z,19.05
2019-02-15T20:35:13.594Z,19.07
2019-02-15T20:37:42.287Z,20.17
2019-02-15T20:40:12.061Z,18.57
2019-02-15T20:42:40.495Z,19.15
2019-02-15T20:45:17.556Z,17.67
2019-02-15T20:47:46.016Z,17.95
2019-02-15T20:50:15.091Z,16.35
2019-02-15T20:52:43.534Z,17.35
2019-02-15T20:55:14.199Z,15.23
2019-02-15T20:57:42.675Z,16.05
2019-02-15T21:00:16.966Z,14.55
2019-02-15T21:02:45.525Z,15.03
2019-02-15T21:05:14.030Z,16.75
2019-02-15T21:07:42.482Z,15.93
2019-02-15T21:10:12.282Z,15.80
2019-02-15T21:12:41.015Z,16.37
2019-02-15T21:15:11.763Z,15.20
2019-02-15T21:17:40.219Z,14.15
2019-02-15T21:20:11.387Z,15.83
2019-02-15T21:22:39.892Z,14.98
2019-02-15T21:25:17.948Z,15.85
2019-02-15T21:27:46.392Z,14.98
2019-02-15T21:30:19.178Z,15.13
2019-02-15T21:32:47.735Z,14.00
2019-02-15T21:35:16.192Z,14.45
2019-02-15T21:38:04.048Z,14.73
2019-02-15T21:40:32.502Z,14.93
2019-02-15T21:43:00.930Z,13.32
2019-02-15T21:45:29.394Z,13.28
2019-02-15T21:47:57.830Z,11.75
2019-02-15T21:50:26.289Z,11.45
2019-02-15T21:52:54.731Z,11.40
2019-02-15T21:55:23.249Z,11.50
2019-02-15T21:58:00.796Z,10.98
2019-02-15T22:00:26.567Z,11.73
2019-02-15T22:02:55.107Z,12.03
2019-02-15T22:05:23.562Z,12.88
2019-02-15T22:07:51.988Z,14.65
2019-02-15T22:10:20.433Z,12.43
2019-02-15T22:12:48.894Z,11.97
2019-02-15T22:15:17.894Z,13.03
2019-02-15T22:17:46.370Z,12.90
2019-02-15T22:20:26.349Z,12.60
2019-02-15T22:22:48.437Z,13.25
2019-02-15T22:25:16.850Z,13.10
2019-02-15T22:27:45.387Z,13.48
2019-02-15T22:30:15.484Z,11.78
2019-02-15T22:32:43.962Z,12.78
2019-02-15T22:35:12.534Z,12.30
2019-02-15T22:37:41.019Z,11.75
2019-02-15T22:40:29.876Z,12.73
2019-02-15T22:43:01.426Z,12.58
2019-02-15T22:45:29.886Z,13.60
2019-02-15T22:47:58.335Z,11.88
2019-02-15T22:50:35.382Z,13.10
2019-02-15T22:52:57.230Z,13.48
2019-02-15T22:55:25.814Z,12.68
2019-02-15T22:57:54.266Z,11.95
2019-02-15T23:00:47.236Z,12.65
2019-02-15T23:03:17.253Z,11.25
2019-02-15T23:05:47.487Z,12.78
2019-02-15T23:08:17.080Z,13.13
2019-02-15T23:10:45.701Z,12.45
2019-02-15T23:13:14.287Z,12.50
2019-02-15T23:15:42.765Z,12.50
2019-02-15T23:18:11.281Z,13.50
2019-02-15T23:20:45.215Z,12.43
2019-02-15T23:23:09.902Z,12.47
2019-02-15T23:25:38.346Z,11.65
2019-02-15T23:28:06.797Z,12.90
2019-02-15T23:30:35.239Z,11.55
2019-02-15T23:33:03.751Z,12.18
2019-02-15T23:35:32.214Z,11.65
2019-02-15T23:38:00.670Z,12.45
2019-02-15T23:40:29.126Z,12.05
2019-02-15T23:42:57.587Z,12.60
2019-02-15T23:45:26.090Z,10.65
2019-02-15T23:47:54.619Z,10.60
2019-02-15T23:50:23.067Z,10.45
2019-02-15T23:52:51.561Z,11.48
2019-02-15T23:55:20.018Z,10.68
2019-02-15T23:57:48.432Z,9.88
