createdAt,value
2022-10-02T00:03:01.960Z,101360.0
2022-10-02T00:08:01.967Z,101360.0
2022-10-02T00:13:01.964Z,101370.0
2022-10-02T00:18:01.982Z,101360.0
2022-10-02T00:23:01.963Z,101370.0
2022-10-02T00:28:02.023Z,101370.0
2022-10-02T00:33:01.978Z,101360.0
2022-10-02T00:38:01.964Z,101370.0
2022-10-02T00:43:01.965Z,101370.0
2022-10-02T00:48:01.974Z,101370.0
2022-10-02T00:53:01.990Z,101370.0
2022-10-02T00:58:01.975Z,101370.0
2022-10-02T01:03:01.977Z,101360.0
2022-10-02T01:08:01.980Z,101350.0
2022-10-02T01:13:01.992Z,101360.0
2022-10-02T01:18:01.986Z,101350.0
2022-10-02T01:23:01.986Z,101370.0
2022-10-02T01:28:02.089Z,101360.0
2022-10-02T01:33:01.989Z,101360.0
2022-10-02T01:38:01.992Z,101360.0
2022-10-02T01:43:02.000Z,101370.0
2022-10-02T01:48:01.991Z,101370.0
2022-10-02T01:53:01.983Z,101370.0
2022-10-02T01:58:01.996Z,101380.0
2022-10-02T02:03:02.006Z,101370.0
2022-10-02T02:08:02.014Z,101360.0
2022-10-02T02:13:01.996Z,101370.0
2022-10-02T02:18:02.019Z,101370.0
2022-10-02T02:23:01.997Z,101370.0
2022-10-02T02:28:02.055Z,101380.0
2022-10-02T02:33:02.016Z,101380.0
2022-10-02T02:38:02.011Z,101380.0
2022-10-02T02:43:02.013Z,101380.0
2022-10-02T02:48:02.085Z,101370.0
2022-10-02T02:53:02.021Z,101370.0
2022-10-02T02:58:02.009Z,101370.0
2022-10-02T03:03:02.016Z,101370.0
2022-10-02T03:08:02.020Z,101370.0
2022-10-02T03:13:02.027Z,101370.0
2022-10-02T03:18:02.022Z,101360.0
2022-10-02T03:23:02.025Z,101360.0
2022-10-02T03:28:02.097Z,101370.0
2022-10-02T03:33:02.035Z,101370.0
2022-10-02T03:38:02.089Z,101380.0
2022-10-02T03:43:02.039Z,101380.0
2022-10-02T03:48:02.039Z,101370.0
2022-10-02T03:53:02.038Z,101370.0
2022-10-02T03:58:02.052Z,101370.0
2022-10-02T04:03:02.060Z,101380.0
2022-10-02T04:08:02.044Z,101370.0
2022-10-02T04:13:02.046Z,101380.0
2022-10-02T04:18:02.042Z,101380.0
2022-10-02T04:23:02.050Z,101390.0
2022-10-02T04:28:02.082Z,101380.0
2022-10-02T04:33:02.048Z,101380.0
2022-10-02T04:38:02.051Z,101380.0
2022-10-02T04:43:02.049Z,101380.0
2022-10-02T04:48:02.071Z,101390.0
2022-10-02T04:53:02.057Z,101410.0
2022-10-02T04:58:02.064Z,101420.0
2022-10-02T05:03:02.058Z,101420.0
2022-10-02T05:08:02.066Z,101430.0
2022-10-02T05:13:02.063Z,101430.0
2022-10-02T05:18:02.077Z,101430.0
2022-10-02T05:23:02.060Z,101420.0
2022-10-02T05:28:02.125Z,101420.0
2022-10-02T05:33:02.071Z,101430.0
2022-10-02T05:38:02.077Z,101450.0
2022-10-02T05:43:02.069Z,101450.0
2022-10-02T05:48:02.070Z,101450.0
2022-10-02T05:53:02.075Z,101460.0
2022-10-02T05:58:02.065Z,101460.0
2022-10-02T06:03:02.072Z,101460.0
2022-10-02T06:08:02.078Z,101460.0
2022-10-02T06:13:02.079Z,101480.0
2022-10-02T06:18:02.093Z,101470.0
2022-10-02T06:23:02.085Z,101490.0
2022-10-02T06:28:02.109Z,101490.0
2022-10-02T06:33:02.095Z,101500.0
2022-10-02T06:38:02.084Z,101500.0
2022-10-02T06:43:02.095Z,101490.0
2022-10-02T06:48:02.108Z,101490.0
2022-10-02T06:53:02.094Z,101500.0
2022-10-02T06:58:02.092Z,101500.0
2022-10-02T07:03:02.100Z,101510.0
2022-10-02T07:08:02.090Z,101520.0
2022-10-02T07:13:02.109Z,101530.0
2022-10-02T07:18:02.104Z,101530.0
2022-10-02T07:23:02.112Z,101520.0
2022-10-02T07:28:02.194Z,101530.0
2022-10-02T07:33:02.112Z,101520.0
2022-10-02T07:38:02.115Z,101530.0
2022-10-02T07:43:02.111Z,101550.0
2022-10-02T07:48:02.123Z,101540.0
2022-10-02T07:53:02.124Z,101540.0
2022-10-02T07:58:02.140Z,101550.0
2022-10-02T08:03:02.205Z,101550.0
2022-10-02T08:08:02.135Z,101570.0
2022-10-02T08:13:02.143Z,101570.0
2022-10-02T08:18:22.844Z,101580.0
2022-10-02T08:23:02.152Z,101590.0
2022-10-02T08:28:02.184Z,101590.0
2022-10-02T08:33:02.136Z,101590.0
2022-10-02T08:38:02.143Z,101600.0
2022-10-02T08:43:02.139Z,101610.0
2022-10-02T08:48:02.143Z,101610.0
2022-10-02T08:53:02.151Z,101620.0
2022-10-02T08:58:02.158Z,101630.0
2022-10-02T09:03:02.159Z,101630.0
2022-10-02T09:08:02.168Z,101640.0
2022-10-02T09:13:02.160Z,101640.0
2022-10-02T09:18:02.162Z,101650.0
2022-10-02T09:23:02.165Z,101650.0
2022-10-02T09:28:02.215Z,101640.0
2022-10-02T09:33:02.170Z,101640.0
2022-10-02T09:38:02.194Z,101640.0
2022-10-02T09:43:02.176Z,101640.0
2022-10-02T09:48:02.184Z,101640.0
2022-10-02T09:53:02.173Z,101650.0
2022-10-02T09:58:02.177Z,101640.0
2022-10-02T10:03:02.182Z,101650.0
2022-10-02T10:08:02.180Z,101660.0
2022-10-02T10:13:02.194Z,101660.0
2022-10-02T10:18:02.188Z,101650.0
2022-10-02T10:23:02.189Z,101660.0
2022-10-02T10:28:02.266Z,101670.0
2022-10-02T10:33:02.240Z,101680.0
2022-10-02T10:38:02.197Z,101690.0
2022-10-02T10:43:08.546Z,101690.0
2022-10-02T10:48:02.203Z,101700.0
2022-10-02T10:53:02.204Z,101720.0
2022-10-02T10:58:02.205Z,101720.0
2022-10-02T11:03:02.217Z,101710.0
2022-10-02T11:08:02.230Z,101720.0
2022-10-02T11:13:02.215Z,101710.0
2022-10-02T11:18:02.224Z,101710.0
2022-10-02T11:23:02.231Z,101720.0
2022-10-02T11:28:02.291Z,101730.0
2022-10-02T11:33:02.218Z,101740.0
2022-10-02T11:38:04.280Z,101740.0
2022-10-02T11:43:02.223Z,101740.0
2022-10-02T11:48:02.228Z,101740.0
2022-10-02T11:53:02.224Z,101750.0
2022-10-02T11:58:02.232Z,101760.0
2022-10-02T12:03:02.406Z,101750.0
2022-10-02T12:08:02.235Z,101750.0
2022-10-02T12:13:02.234Z,101750.0
2022-10-02T12:18:02.241Z,101750.0
2022-10-02T12:23:02.240Z,101750.0
2022-10-02T12:28:02.310Z,101760.0
2022-10-02T12:33:02.241Z,101760.0
2022-10-02T12:38:02.246Z,101750.0
2022-10-02T12:43:02.252Z,101750.0
2022-10-02T12:48:02.253Z,101760.0
2022-10-02T12:53:02.258Z,101750.0
2022-10-02T12:58:02.255Z,101760.0
2022-10-02T13:03:02.361Z,101760.0
2022-10-02T13:08:02.257Z,101770.0
2022-10-02T13:13:02.261Z,101760.0
2022-10-02T13:18:02.267Z,101770.0
2022-10-02T13:23:02.266Z,101780.0
2022-10-02T13:28:02.317Z,101770.0
2022-10-02T13:33:02.276Z,101770.0
2022-10-02T13:38:02.271Z,101780.0
2022-10-02T13:43:02.269Z,101780.0
2022-10-02T13:48:02.272Z,101780.0
2022-10-02T13:53:02.306Z,101790.0
2022-10-02T13:58:02.279Z,101790.0
2022-10-02T14:03:02.283Z,101800.0
2022-10-02T14:08:02.283Z,101810.0
2022-10-02T14:13:02.297Z,101810.0
2022-10-02T14:18:02.299Z,101820.0
2022-10-02T14:23:02.294Z,101820.0
2022-10-02T14:28:02.387Z,101810.0
2022-10-02T14:33:02.354Z,101820.0
2022-10-02T14:38:02.360Z,101820.0
2022-10-02T14:43:02.361Z,101820.0
2022-10-02T14:48:02.372Z,101820.0
2022-10-02T14:53:02.360Z,101830.0
2022-10-02T14:58:02.365Z,101840.0
2022-10-02T15:03:02.366Z,101850.0
2022-10-02T15:08:02.368Z,101840.0
2022-10-02T15:13:05.050Z,101850.0
2022-10-02T15:18:02.372Z,101850.0
2022-10-02T15:23:02.370Z,101860.0
2022-10-02T15:28:24.149Z,101870.0
2022-10-02T15:33:02.384Z,101870.0
2022-10-02T15:38:02.374Z,101880.0
2022-10-02T15:43:02.379Z,101880.0
2022-10-02T15:48:02.373Z,101890.0
2022-10-02T15:53:02.380Z,101890.0
2022-10-02T15:58:02.390Z,101900.0
2022-10-02T16:03:02.390Z,101910.0
2022-10-02T16:08:02.390Z,101910.0
2022-10-02T16:13:02.401Z,101930.0
2022-10-02T16:18:02.402Z,101930.0
2022-10-02T16:23:02.393Z,101940.0
2022-10-02T16:28:02.448Z,101950.0
2022-10-02T16:33:02.396Z,101970.0
2022-10-02T16:38:02.404Z,101970.0
2022-10-02T16:43:02.394Z,101980.0
2022-10-02T16:48:02.405Z,101990.0
2022-10-02T16:53:02.401Z,102010.0
2022-10-02T16:58:02.405Z,102020.0
2022-10-02T17:03:02.453Z,102020.0
2022-10-02T17:08:02.404Z,102030.0
2022-10-02T17:13:02.403Z,102030.0
2022-10-02T17:18:02.405Z,102050.0
2022-10-02T17:23:02.401Z,102060.0
2022-10-02T17:28:02.482Z,102070.0
2022-10-02T17:33:06.955Z,102070.0
2022-10-02T17:38:02.409Z,102090.0
2022-10-02T17:43:02.408Z,102100.0
2022-10-02T17:48:02.438Z,102100.0
2022-10-02T17:53:02.411Z,102100.0
2022-10-02T17:58:02.423Z,102120.0
2022-10-02T18:03:02.421Z,102130.0
2022-10-02T18:08:02.425Z,102130.0
2022-10-02T18:13:02.416Z,102150.0
2022-10-02T18:18:02.428Z,102150.0
2022-10-02T18:23:02.422Z,102170.0
2022-10-02T18:28:02.481Z,102180.0
2022-10-02T18:33:02.428Z,102180.0
2022-10-02T18:38:02.429Z,102180.0
2022-10-02T18:43:02.420Z,102190.0
2022-10-02T18:48:02.432Z,102200.0
2022-10-02T18:53:02.427Z,102200.0
2022-10-02T18:58:02.427Z,102210.0
2022-10-02T19:03:02.439Z,102210.0
2022-10-02T19:08:02.429Z,102210.0
2022-10-02T19:13:02.433Z,102220.0
2022-10-02T19:18:02.434Z,102220.0
2022-10-02T19:23:02.434Z,102220.0
2022-10-02T19:28:02.486Z,102230.0
2022-10-02T19:33:02.448Z,102230.0
2022-10-02T19:38:02.435Z,102240.0
2022-10-02T19:43:02.446Z,102250.0
2022-10-02T19:48:02.452Z,102250.0
2022-10-02T19:53:02.440Z,102260.0
2022-10-02T20:03:02.453Z,102270.0
2022-10-02T20:08:06.602Z,102280.0
2022-10-02T20:13:02.465Z,102280.0
2022-10-02T20:18:02.446Z,102300.0
2022-10-02T20:23:02.443Z,102310.0
2022-10-02T20:28:02.590Z,102310.0
2022-10-02T20:33:02.464Z,102320.0
2022-10-02T20:38:02.449Z,102320.0
2022-10-02T20:43:02.454Z,102310.0
2022-10-02T20:53:02.456Z,102310.0
2022-10-02T20:58:02.459Z,102330.0
2022-10-02T21:03:02.454Z,102330.0
2022-10-02T21:13:02.469Z,102360.0
2022-10-02T21:18:02.472Z,102360.0
2022-10-02T21:23:02.461Z,102370.0
2022-10-02T21:28:02.533Z,102380.0
2022-10-02T21:33:02.472Z,102390.0
2022-10-02T21:38:02.473Z,102410.0
2022-10-02T21:43:02.470Z,102410.0
2022-10-02T21:48:02.481Z,102410.0
2022-10-02T21:53:02.473Z,102420.0
2022-10-02T21:58:02.479Z,102430.0
2022-10-02T22:03:02.477Z,102430.0
2022-10-02T22:08:02.475Z,102430.0
2022-10-02T22:13:02.485Z,102430.0
2022-10-02T22:18:02.480Z,102430.0
2022-10-02T22:23:02.478Z,102440.0
2022-10-02T22:28:02.568Z,102430.0
2022-10-02T22:33:02.492Z,102440.0
2022-10-02T22:38:02.486Z,102450.0
2022-10-02T22:43:02.506Z,102450.0
2022-10-02T22:48:02.490Z,102450.0
2022-10-02T22:53:02.486Z,102450.0
2022-10-02T22:58:02.504Z,102450.0
2022-10-02T23:03:02.673Z,102450.0
2022-10-02T23:08:02.497Z,102460.0
2022-10-02T23:18:02.505Z,102450.0
2022-10-02T23:23:02.498Z,102450.0
2022-10-02T23:28:02.614Z,102460.0
2022-10-02T23:33:02.501Z,102460.0
2022-10-02T23:38:02.501Z,102470.0
2022-10-02T23:43:02.506Z,102470.0
2022-10-02T23:48:02.505Z,102480.0
2022-10-02T23:58:02.510Z,102470.0
