createdAt,value
2023-03-10T00:08:44.578Z,9.37
2023-03-10T00:18:46.734Z,9.45
2023-03-10T00:28:48.400Z,9.46
2023-03-10T00:38:51.684Z,9.46
2023-03-10T00:48:53.526Z,9.52
2023-03-10T00:58:58.980Z,9.26
2023-03-10T01:09:01.266Z,9.24
2023-03-10T01:19:02.811Z,9.19
2023-03-10T01:29:04.340Z,9.26
2023-03-10T01:39:05.814Z,9.22
2023-03-10T01:49:31.687Z,9.22
2023-03-10T01:59:34.414Z,9.18
2023-03-10T02:09:41.054Z,9.18
2023-03-10T02:20:08.363Z,9.18
2023-03-10T02:30:18.716Z,9.19
2023-03-10T02:40:45.947Z,9.15
2023-03-10T02:50:47.896Z,9.20
2023-03-10T03:00:50.562Z,9.13
2023-03-10T03:10:52.472Z,9.20
2023-03-10T03:20:53.888Z,9.20
2023-03-10T03:30:55.541Z,9.31
2023-03-10T03:40:57.042Z,9.24
2023-03-10T03:50:58.518Z,9.24
2023-03-10T04:01:00.025Z,9.29
2023-03-10T04:11:01.466Z,9.30
2023-03-10T04:21:02.979Z,9.36
2023-03-10T04:31:04.725Z,9.34
2023-03-10T04:41:06.716Z,9.30
2023-03-10T04:51:11.270Z,9.32
2023-03-10T05:01:14.433Z,9.23
2023-03-10T05:11:16.121Z,9.15
2023-03-10T05:21:17.686Z,9.05
2023-03-10T05:31:25.880Z,8.99
2023-03-10T05:41:27.492Z,8.97
2023-03-10T05:51:28.966Z,8.89
2023-03-10T06:01:30.660Z,8.85
2023-03-10T06:11:33.246Z,8.72
2023-03-10T06:21:34.732Z,8.76
2023-03-10T06:31:36.177Z,8.75
2023-03-10T06:41:37.873Z,8.86
2023-03-10T06:51:39.883Z,8.80
2023-03-10T07:01:41.412Z,9.01
2023-03-10T07:11:42.793Z,9.02
2023-03-10T07:21:44.231Z,9.09
2023-03-10T07:31:45.708Z,9.19
2023-03-10T07:41:47.111Z,9.26
2023-03-10T07:51:48.738Z,9.28
2023-03-10T08:01:50.248Z,9.28
2023-03-10T08:11:51.585Z,9.52
2023-03-10T08:21:57.653Z,9.55
2023-03-10T08:31:59.128Z,9.52
2023-03-10T08:42:00.626Z,9.67
2023-03-10T08:52:02.170Z,9.63
2023-03-10T09:02:03.799Z,9.88
2023-03-10T09:12:07.072Z,9.95
2023-03-10T09:22:08.581Z,10.13
2023-03-10T09:32:10.320Z,10.33
2023-03-10T09:42:29.747Z,10.40
2023-03-10T09:52:52.322Z,10.60
2023-03-10T10:03:52.218Z,10.87
2023-03-10T10:14:22.408Z,10.90
2023-03-10T10:24:30.125Z,11.17
2023-03-10T10:34:32.489Z,11.34
2023-03-10T10:44:43.749Z,11.65
2023-03-10T10:54:54.190Z,11.49
2023-03-10T11:04:55.714Z,11.53
2023-03-10T11:15:24.616Z,11.71
2023-03-10T11:25:36.750Z,11.73
2023-03-10T11:35:46.310Z,11.88
2023-03-10T11:45:52.584Z,11.88
2023-03-10T11:55:55.820Z,11.55
2023-03-10T12:06:00.703Z,11.34
2023-03-10T12:16:04.732Z,11.23
2023-03-10T12:26:06.305Z,11.04
2023-03-10T12:36:36.609Z,11.02
2023-03-10T12:46:47.448Z,10.96
2023-03-10T12:57:02.584Z,10.88
2023-03-10T13:07:04.955Z,10.90
2023-03-10T13:17:19.143Z,10.60
2023-03-10T13:27:20.758Z,10.60
2023-03-10T13:37:22.631Z,10.42
2023-03-10T13:47:25.938Z,10.34
2023-03-10T13:57:32.732Z,10.37
2023-03-10T14:07:37.124Z,10.37
2023-03-10T14:17:39.366Z,10.38
2023-03-10T14:27:44.805Z,10.39
2023-03-10T14:37:48.014Z,10.42
2023-03-10T14:47:50.208Z,10.34
2023-03-10T14:57:58.432Z,10.09
2023-03-10T15:07:59.801Z,9.85
2023-03-10T15:18:01.191Z,9.57
2023-03-10T15:28:03.169Z,9.31
2023-03-10T15:38:04.594Z,9.26
2023-03-10T15:48:06.257Z,9.07
2023-03-10T15:58:09.576Z,8.79
2023-03-10T16:08:11.128Z,7.88
2023-03-10T16:18:12.996Z,6.70
2023-03-10T16:28:14.351Z,6.31
2023-03-10T16:38:15.704Z,5.56
2023-03-10T16:48:21.049Z,4.89
2023-03-10T16:58:22.466Z,4.18
2023-03-10T17:08:23.936Z,3.86
2023-03-10T17:18:25.663Z,3.36
2023-03-10T17:28:27.177Z,3.03
2023-03-10T17:38:28.664Z,2.83
2023-03-10T17:48:30.719Z,2.76
2023-03-10T17:58:32.930Z,2.54
2023-03-10T18:08:34.318Z,2.25
2023-03-10T18:18:35.827Z,2.41
2023-03-10T18:28:38.005Z,2.38
2023-03-10T18:38:39.520Z,2.46
2023-03-10T18:48:41.215Z,2.43
2023-03-10T18:58:42.637Z,2.21
2023-03-10T19:08:44.210Z,2.17
2023-03-10T19:18:45.758Z,1.98
2023-03-10T19:28:47.215Z,2.14
2023-03-10T19:38:49.585Z,2.19
2023-03-10T19:48:51.153Z,2.20
2023-03-10T19:58:52.783Z,2.22
2023-03-10T20:08:57.547Z,2.23
2023-03-10T20:18:59.562Z,2.32
2023-03-10T20:29:01.913Z,2.30
2023-03-10T20:39:03.397Z,2.29
2023-03-10T20:49:05.889Z,2.38
2023-03-10T20:59:07.358Z,2.36
2023-03-10T21:09:08.855Z,2.48
2023-03-10T21:19:10.265Z,2.43
2023-03-10T21:29:11.820Z,2.52
2023-03-10T21:39:13.404Z,2.52
2023-03-10T21:49:15.757Z,2.45
2023-03-10T21:59:17.381Z,2.43
2023-03-10T22:09:18.853Z,2.30
2023-03-10T22:19:20.271Z,2.40
2023-03-10T22:29:21.912Z,2.38
2023-03-10T22:39:23.923Z,2.36
2023-03-10T22:49:25.368Z,2.30
2023-03-10T22:59:26.866Z,2.29
2023-03-10T23:09:28.267Z,2.26
2023-03-10T23:19:29.825Z,2.10
2023-03-10T23:29:31.323Z,2.14
2023-03-10T23:39:32.730Z,2.19
2023-03-10T23:49:34.092Z,2.13
2023-03-10T23:59:35.539Z,2.14
