createdAt,value
2022-12-27T00:00:52.919Z,87.20
2022-12-27T00:01:52.943Z,87.82
2022-12-27T00:02:52.840Z,87.30
2022-12-27T00:03:52.799Z,87.93
2022-12-27T00:04:52.736Z,87.93
2022-12-27T00:05:52.754Z,88.13
2022-12-27T00:06:52.662Z,88.18
2022-12-27T00:07:52.623Z,88.18
2022-12-27T00:08:52.685Z,88.79
2022-12-27T00:09:52.534Z,89.21
2022-12-27T00:10:52.503Z,89.31
2022-12-27T00:11:57.966Z,90.45
2022-12-27T00:12:52.433Z,90.35
2022-12-27T00:13:52.406Z,90.14
2022-12-27T00:14:52.393Z,91.12
2022-12-27T00:15:52.329Z,91.02
2022-12-27T00:16:52.316Z,91.60
2022-12-27T00:17:52.324Z,91.60
2022-12-27T00:18:52.222Z,91.53
2022-12-27T00:19:52.193Z,92.36
2022-12-27T00:20:52.158Z,92.26
2022-12-27T00:21:52.102Z,92.36
2022-12-27T00:22:52.063Z,92.57
2022-12-27T00:23:52.087Z,92.57
2022-12-27T00:24:51.997Z,92.57
2022-12-27T00:25:51.962Z,92.93
2022-12-27T00:26:51.946Z,92.57
2022-12-27T00:27:51.958Z,93.02
2022-12-27T00:28:51.850Z,92.82
2022-12-27T00:29:51.816Z,93.23
2022-12-27T00:30:51.786Z,92.72
2022-12-27T00:31:51.800Z,93.33
2022-12-27T00:32:51.714Z,93.54
2022-12-27T00:33:51.764Z,93.44
2022-12-27T00:34:51.627Z,93.33
2022-12-27T00:35:51.636Z,93.75
2022-12-27T00:36:51.567Z,93.80
2022-12-27T00:37:51.545Z,94.06
2022-12-27T00:38:51.487Z,94.06
2022-12-27T00:39:51.516Z,94.01
2022-12-27T00:40:51.424Z,94.37
2022-12-27T00:41:51.381Z,94.11
2022-12-27T00:42:51.342Z,93.80
2022-12-27T00:43:51.313Z,94.42
2022-12-27T00:44:51.277Z,94.53
2022-12-27T00:45:51.354Z,94.21
2022-12-27T00:46:51.195Z,94.32
2022-12-27T00:47:51.160Z,94.53
2022-12-27T00:48:51.115Z,94.53
2022-12-27T00:49:51.078Z,94.63
2022-12-27T00:50:51.034Z,94.42
2022-12-27T00:51:51.063Z,94.21
2022-12-27T00:52:50.970Z,94.63
2022-12-27T00:53:50.938Z,94.84
2022-12-27T00:54:50.889Z,94.57
2022-12-27T00:55:50.863Z,94.67
2022-12-27T00:56:50.820Z,94.98
2022-12-27T00:57:50.852Z,94.63
2022-12-27T00:58:50.748Z,94.84
2022-12-27T00:59:50.710Z,94.84
2022-12-27T01:00:50.726Z,95.25
2022-12-27T01:01:50.715Z,94.88
2022-12-27T01:02:50.593Z,95.15
2022-12-27T01:03:50.652Z,95.04
2022-12-27T01:04:50.516Z,94.98
2022-12-27T01:05:50.484Z,95.50
2022-12-27T01:06:50.505Z,95.15
2022-12-27T01:07:50.405Z,94.88
2022-12-27T01:08:50.389Z,95.19
2022-12-27T01:09:50.336Z,94.88
2022-12-27T01:10:50.295Z,95.09
2022-12-27T01:11:50.329Z,95.19
2022-12-27T01:12:50.220Z,95.92
2022-12-27T01:13:50.188Z,96.23
2022-12-27T01:14:50.146Z,96.33
2022-12-27T01:15:50.110Z,95.50
2022-12-27T01:16:50.127Z,95.29
2022-12-27T01:17:50.104Z,96.33
2022-12-27T01:18:50.020Z,96.23
2022-12-27T01:19:49.967Z,95.92
2022-12-27T01:20:49.936Z,95.92
2022-12-27T01:21:49.889Z,96.23
2022-12-27T01:22:49.922Z,96.23
2022-12-27T01:23:57.757Z,96.23
2022-12-27T01:24:49.800Z,95.71
2022-12-27T01:25:49.745Z,96.12
2022-12-27T01:26:49.710Z,96.17
2022-12-27T01:27:49.660Z,96.06
2022-12-27T01:28:49.718Z,96.06
2022-12-27T01:29:49.581Z,95.86
2022-12-27T01:30:49.540Z,96.58
2022-12-27T01:31:49.556Z,96.44
2022-12-27T01:32:49.499Z,96.75
2022-12-27T01:33:49.443Z,96.58
2022-12-27T01:34:49.486Z,95.75
2022-12-27T01:35:49.367Z,96.02
2022-12-27T01:36:49.326Z,96.27
2022-12-27T01:37:49.286Z,96.37
2022-12-27T01:38:49.322Z,96.27
2022-12-27T01:39:49.242Z,96.58
2022-12-27T01:40:49.170Z,96.69
2022-12-27T01:41:49.141Z,96.69
2022-12-27T01:42:49.101Z,96.89
2022-12-27T01:43:49.130Z,97.20
2022-12-27T01:44:49.056Z,97.10
2022-12-27T01:45:49.011Z,96.69
2022-12-27T01:46:48.959Z,96.79
2022-12-27T01:47:48.918Z,97.00
2022-12-27T01:48:48.880Z,96.73
2022-12-27T01:49:48.916Z,97.00
2022-12-27T01:50:48.793Z,97.20
2022-12-27T01:51:48.763Z,96.06
2022-12-27T01:52:48.728Z,96.73
2022-12-27T01:53:48.690Z,96.73
2022-12-27T01:54:48.660Z,97.04
2022-12-27T01:55:48.663Z,97.04
2022-12-27T01:56:48.579Z,97.56
2022-12-27T01:57:48.540Z,97.14
2022-12-27T01:58:48.503Z,97.56
2022-12-27T01:59:48.495Z,97.77
2022-12-27T02:00:48.567Z,97.88
2022-12-27T02:01:48.513Z,97.77
2022-12-27T02:02:48.434Z,97.25
2022-12-27T02:03:48.313Z,96.94
2022-12-27T02:04:48.282Z,96.73
2022-12-27T02:05:48.296Z,97.00
2022-12-27T02:06:48.202Z,97.00
2022-12-27T02:07:48.175Z,97.00
2022-12-27T02:08:48.133Z,96.58
2022-12-27T02:09:48.096Z,97.04
2022-12-27T02:10:48.046Z,96.94
2022-12-27T02:11:48.096Z,97.00
2022-12-27T02:12:47.987Z,97.62
2022-12-27T02:13:47.943Z,97.56
2022-12-27T02:14:47.908Z,97.67
2022-12-27T02:15:47.863Z,97.45
2022-12-27T02:16:47.876Z,97.56
2022-12-27T02:17:47.867Z,97.35
2022-12-27T02:18:47.747Z,97.67
2022-12-27T02:19:47.732Z,97.25
2022-12-27T02:20:47.677Z,97.77
2022-12-27T02:21:47.635Z,97.77
2022-12-27T02:22:47.600Z,97.83
2022-12-27T02:23:47.619Z,97.45
2022-12-27T02:24:47.532Z,97.35
2022-12-27T02:25:47.490Z,97.88
2022-12-27T02:26:47.463Z,97.35
2022-12-27T02:27:47.408Z,97.45
2022-12-27T02:28:47.384Z,97.45
2022-12-27T02:29:47.407Z,97.67
2022-12-27T02:30:47.333Z,97.25
2022-12-27T02:31:47.284Z,97.25
2022-12-27T02:32:47.247Z,97.56
2022-12-27T02:33:47.188Z,97.56
2022-12-27T02:34:47.153Z,97.25
2022-12-27T02:35:47.171Z,97.35
2022-12-27T02:36:47.081Z,97.45
2022-12-27T02:37:47.086Z,97.25
2022-12-27T02:38:47.014Z,97.45
2022-12-27T02:39:46.971Z,97.35
2022-12-27T02:40:46.924Z,97.45
2022-12-27T02:41:46.887Z,97.56
2022-12-27T02:42:46.895Z,97.56
2022-12-27T02:43:46.814Z,97.67
2022-12-27T02:44:46.770Z,97.14
2022-12-27T02:45:46.766Z,97.25
2022-12-27T02:46:46.701Z,97.98
2022-12-27T02:47:46.740Z,97.14
2022-12-27T02:48:46.647Z,97.14
2022-12-27T02:49:46.590Z,97.04
2022-12-27T02:50:46.550Z,97.14
2022-12-27T02:51:46.562Z,97.35
2022-12-27T02:52:46.475Z,97.67
2022-12-27T02:53:46.514Z,97.98
2022-12-27T02:54:46.403Z,98.60
2022-12-27T02:55:46.366Z,98.65
2022-12-27T02:56:46.330Z,98.08
2022-12-27T02:57:46.291Z,97.77
2022-12-27T02:58:46.253Z,97.77
2022-12-27T02:59:47.276Z,98.29
2022-12-27T03:00:46.195Z,98.39
2022-12-27T03:01:46.173Z,98.39
2022-12-27T03:02:46.192Z,97.98
2022-12-27T03:03:46.064Z,98.60
2022-12-27T03:04:46.025Z,98.19
2022-12-27T03:05:46.048Z,98.08
2022-12-27T03:06:45.965Z,97.67
2022-12-27T03:07:45.923Z,97.88
2022-12-27T03:08:45.870Z,97.77
2022-12-27T03:09:45.846Z,97.98
2022-12-27T03:10:45.802Z,97.67
2022-12-27T03:11:45.818Z,97.25
2022-12-27T03:12:45.731Z,97.31
2022-12-27T03:13:45.687Z,97.35
2022-12-27T03:14:45.657Z,97.56
2022-12-27T03:15:45.712Z,97.25
2022-12-27T03:16:45.564Z,97.62
2022-12-27T03:17:45.593Z,97.83
2022-12-27T03:18:45.494Z,97.41
2022-12-27T03:19:45.485Z,97.04
2022-12-27T03:20:45.423Z,96.48
2022-12-27T03:21:45.427Z,97.00
2022-12-27T03:22:45.337Z,96.89
2022-12-27T03:23:45.303Z,97.00
2022-12-27T03:24:45.287Z,97.00
2022-12-27T03:25:45.234Z,96.89
2022-12-27T03:26:45.261Z,96.89
2022-12-27T03:27:45.154Z,96.48
2022-12-27T03:28:45.130Z,96.69
2022-12-27T03:29:45.086Z,96.37
2022-12-27T03:30:45.053Z,96.23
2022-12-27T03:31:45.004Z,96.27
2022-12-27T03:32:45.020Z,96.33
2022-12-27T03:33:44.933Z,96.23
2022-12-27T03:34:44.902Z,96.06
2022-12-27T03:35:44.863Z,96.54
2022-12-27T03:36:44.818Z,95.86
2022-12-27T03:37:44.780Z,96.06
2022-12-27T03:38:44.851Z,96.33
2022-12-27T03:39:44.697Z,96.54
2022-12-27T03:40:44.664Z,95.75
2022-12-27T03:41:44.638Z,96.44
2022-12-27T03:42:44.591Z,96.54
2022-12-27T03:43:44.556Z,96.48
2022-12-27T03:44:44.580Z,96.37
2022-12-27T03:45:44.483Z,96.06
2022-12-27T03:46:44.490Z,96.06
2022-12-27T03:47:44.393Z,96.69
2022-12-27T03:48:44.362Z,95.96
2022-12-27T03:49:44.335Z,96.48
2022-12-27T03:50:44.345Z,96.58
2022-12-27T03:51:44.271Z,96.58
2022-12-27T03:52:44.208Z,96.27
2022-12-27T03:53:44.232Z,96.48
2022-12-27T03:54:44.161Z,96.17
2022-12-27T03:55:44.113Z,96.37
2022-12-27T03:56:44.055Z,96.69
2022-12-27T03:57:44.021Z,96.75
2022-12-27T03:58:44.048Z,96.27
2022-12-27T03:59:43.969Z,95.96
2022-12-27T04:00:43.917Z,95.61
2022-12-27T04:01:43.921Z,96.06
2022-12-27T04:02:44.212Z,95.23
2022-12-27T04:03:43.820Z,95.19
2022-12-27T04:04:43.835Z,95.61
2022-12-27T04:05:43.724Z,95.40
2022-12-27T04:06:43.688Z,95.50
2022-12-27T04:07:43.643Z,95.50
2022-12-27T04:08:43.606Z,95.61
2022-12-27T04:09:43.587Z,95.40
2022-12-27T04:10:43.587Z,95.19
2022-12-27T04:11:43.493Z,94.98
2022-12-27T04:12:43.475Z,95.19
2022-12-27T04:13:43.425Z,95.09
2022-12-27T04:14:43.392Z,94.46
2022-12-27T04:15:43.367Z,94.88
2022-12-27T04:16:43.373Z,95.09
2022-12-27T04:17:43.279Z,94.78
2022-12-27T04:18:43.238Z,94.36
2022-12-27T04:19:43.196Z,94.36
2022-12-27T04:20:43.165Z,93.95
2022-12-27T04:21:43.116Z,94.36
2022-12-27T04:22:43.145Z,94.26
2022-12-27T04:23:43.048Z,94.67
2022-12-27T04:24:43.007Z,94.36
2022-12-27T04:25:43.019Z,94.36
2022-12-27T04:26:42.937Z,94.57
2022-12-27T04:27:42.896Z,94.46
2022-12-27T04:28:42.917Z,94.67
2022-12-27T04:29:42.817Z,94.57
2022-12-27T04:30:42.785Z,94.21
2022-12-27T04:31:42.754Z,94.57
2022-12-27T04:32:42.705Z,94.36
2022-12-27T04:33:42.669Z,94.15
2022-12-27T04:34:42.716Z,94.46
2022-12-27T04:35:42.610Z,94.26
2022-12-27T04:36:42.563Z,94.36
2022-12-27T04:37:42.523Z,93.95
2022-12-27T04:38:42.482Z,94.21
2022-12-27T04:39:42.462Z,93.74
2022-12-27T04:40:42.472Z,93.22
2022-12-27T04:41:42.373Z,94.01
2022-12-27T04:42:42.389Z,93.28
2022-12-27T04:43:42.309Z,93.53
2022-12-27T04:44:42.321Z,92.97
2022-12-27T04:45:42.239Z,93.01
2022-12-27T04:46:42.197Z,93.18
2022-12-27T04:47:42.381Z,93.12
2022-12-27T04:48:42.133Z,93.63
2022-12-27T04:49:42.082Z,93.63
2022-12-27T04:50:42.027Z,93.84
2022-12-27T04:51:41.999Z,93.74
2022-12-27T04:52:41.973Z,93.63
2022-12-27T04:53:41.979Z,93.63
2022-12-27T04:54:41.889Z,93.63
2022-12-27T04:55:41.849Z,93.43
2022-12-27T04:56:41.803Z,93.63
2022-12-27T04:57:41.775Z,93.53
2022-12-27T04:58:41.805Z,94.15
2022-12-27T04:59:41.696Z,93.74
2022-12-27T05:00:41.657Z,93.95
2022-12-27T05:01:41.701Z,94.26
2022-12-27T05:02:41.730Z,94.40
2022-12-27T05:03:41.626Z,94.61
2022-12-27T05:04:41.558Z,94.09
2022-12-27T05:05:41.474Z,94.26
2022-12-27T05:06:41.434Z,94.09
2022-12-27T05:07:41.387Z,94.40
2022-12-27T05:08:41.363Z,94.51
2022-12-27T05:09:41.316Z,93.99
2022-12-27T05:10:41.354Z,94.40
2022-12-27T05:11:41.236Z,94.30
2022-12-27T05:12:41.201Z,93.88
2022-12-27T05:13:41.160Z,93.78
2022-12-27T05:14:41.151Z,94.30
2022-12-27T05:15:41.109Z,93.99
2022-12-27T05:16:41.102Z,94.30
2022-12-27T05:17:41.017Z,94.40
2022-12-27T05:18:40.999Z,94.51
2022-12-27T05:19:41.003Z,94.51
2022-12-27T05:20:40.899Z,94.30
2022-12-27T05:21:40.873Z,94.09
2022-12-27T05:22:40.842Z,94.30
2022-12-27T05:23:40.803Z,94.61
2022-12-27T05:24:40.753Z,94.09
2022-12-27T05:25:40.783Z,93.99
2022-12-27T05:26:40.700Z,94.40
2022-12-27T05:27:40.645Z,93.99
2022-12-27T05:28:40.606Z,94.71
2022-12-27T05:29:40.566Z,94.46
2022-12-27T05:30:40.523Z,94.05
2022-12-27T05:31:40.614Z,94.71
2022-12-27T05:32:41.176Z,94.05
2022-12-27T05:33:40.413Z,93.84
2022-12-27T05:34:40.386Z,93.53
2022-12-27T05:35:40.351Z,93.63
2022-12-27T05:36:40.303Z,94.15
2022-12-27T05:37:40.307Z,93.95
2022-12-27T05:38:40.226Z,93.95
2022-12-27T05:39:40.185Z,94.15
2022-12-27T05:40:40.150Z,93.74
2022-12-27T05:41:40.116Z,94.26
2022-12-27T05:42:40.092Z,93.28
2022-12-27T05:43:40.094Z,93.95
2022-12-27T05:44:40.005Z,94.26
2022-12-27T05:45:39.968Z,93.38
2022-12-27T05:46:39.949Z,93.22
2022-12-27T05:47:39.895Z,93.38
2022-12-27T05:48:39.849Z,92.86
2022-12-27T05:49:39.874Z,93.12
2022-12-27T05:50:39.784Z,93.32
2022-12-27T05:51:39.743Z,93.07
2022-12-27T05:52:41.276Z,93.43
2022-12-27T05:53:39.670Z,93.32
2022-12-27T05:54:39.665Z,93.74
2022-12-27T05:55:39.660Z,93.22
2022-12-27T05:56:39.555Z,93.53
2022-12-27T05:57:39.521Z,93.53
2022-12-27T05:58:39.484Z,94.15
2022-12-27T05:59:39.438Z,94.40
2022-12-27T06:00:39.446Z,94.40
2022-12-27T06:01:39.440Z,94.40
2022-12-27T06:02:39.600Z,94.61
2022-12-27T06:03:39.360Z,94.51
2022-12-27T06:04:39.263Z,94.40
2022-12-27T06:05:39.223Z,94.20
2022-12-27T06:06:39.241Z,94.20
2022-12-27T06:07:39.156Z,94.09
2022-12-27T06:08:39.104Z,94.40
2022-12-27T06:09:39.129Z,94.40
2022-12-27T06:10:39.054Z,94.30
2022-12-27T06:11:39.001Z,94.40
2022-12-27T06:12:38.957Z,94.71
2022-12-27T06:13:38.916Z,94.86
2022-12-27T06:14:38.881Z,94.71
2022-12-27T06:15:38.910Z,94.51
2022-12-27T06:16:38.833Z,94.40
2022-12-27T06:17:38.776Z,93.99
2022-12-27T06:18:38.745Z,93.99
2022-12-27T06:19:38.709Z,93.88
2022-12-27T06:20:38.726Z,94.30
2022-12-27T06:21:38.620Z,94.65
2022-12-27T06:22:38.580Z,94.96
2022-12-27T06:23:38.551Z,95.07
2022-12-27T06:24:38.520Z,94.76
2022-12-27T06:25:38.506Z,95.59
2022-12-27T06:26:38.501Z,95.07
2022-12-27T06:27:38.401Z,95.28
2022-12-27T06:28:38.366Z,95.17
2022-12-27T06:29:38.393Z,95.38
2022-12-27T06:30:38.288Z,95.59
2022-12-27T06:31:38.338Z,95.28
2022-12-27T06:32:38.270Z,94.76
2022-12-27T06:33:38.175Z,95.17
2022-12-27T06:34:38.159Z,95.48
2022-12-27T06:35:38.096Z,95.38
2022-12-27T06:36:38.063Z,95.38
2022-12-27T06:37:38.036Z,95.17
2022-12-27T06:38:38.054Z,94.96
2022-12-27T06:39:37.964Z,95.28
2022-12-27T06:40:37.917Z,95.21
2022-12-27T06:41:37.869Z,95.21
2022-12-27T06:42:37.862Z,95.42
2022-12-27T06:43:37.805Z,95.73
2022-12-27T06:44:37.825Z,95.42
2022-12-27T06:45:37.761Z,95.42
2022-12-27T06:46:37.721Z,95.42
2022-12-27T06:47:37.668Z,95.84
2022-12-27T06:48:37.611Z,95.63
2022-12-27T06:49:37.571Z,95.53
2022-12-27T06:50:37.604Z,95.32
2022-12-27T06:51:37.505Z,95.42
2022-12-27T06:52:37.470Z,95.84
2022-12-27T06:53:37.433Z,95.32
2022-12-27T06:54:37.393Z,95.11
2022-12-27T06:55:37.348Z,95.48
2022-12-27T06:56:37.377Z,95.07
2022-12-27T06:57:37.277Z,94.96
2022-12-27T06:58:37.250Z,94.96
2022-12-27T06:59:37.192Z,95.07
2022-12-27T07:00:37.155Z,94.55
2022-12-27T07:01:37.286Z,94.34
2022-12-27T07:02:37.224Z,93.99
2022-12-27T07:03:37.045Z,94.51
2022-12-27T07:04:37.007Z,94.40
2022-12-27T07:05:36.976Z,93.57
2022-12-27T07:06:36.933Z,93.57
2022-12-27T07:07:36.902Z,93.88
2022-12-27T07:08:36.925Z,93.47
2022-12-27T07:09:36.825Z,93.26
2022-12-27T07:10:36.838Z,93.16
2022-12-27T07:11:36.769Z,93.47
2022-12-27T07:12:37.157Z,93.43
2022-12-27T07:13:36.682Z,93.37
2022-12-27T07:14:36.643Z,93.12
2022-12-27T07:15:36.673Z,93.01
2022-12-27T07:16:36.602Z,93.22
2022-12-27T07:17:36.514Z,92.90
2022-12-27T07:18:36.479Z,93.22
2022-12-27T07:19:36.440Z,92.80
2022-12-27T07:20:36.411Z,92.59
2022-12-27T07:21:36.433Z,92.49
2022-12-27T07:22:36.351Z,92.69
2022-12-27T07:23:36.296Z,92.59
2022-12-27T07:24:43.830Z,92.90
2022-12-27T07:25:36.219Z,93.01
2022-12-27T07:26:36.178Z,92.90
2022-12-27T07:27:36.208Z,92.90
2022-12-27T07:28:36.111Z,93.12
2022-12-27T07:29:40.213Z,93.01
2022-12-27T07:30:36.038Z,93.01
2022-12-27T07:31:36.037Z,93.12
2022-12-27T07:32:35.967Z,92.90
2022-12-27T07:33:36.003Z,92.59
2022-12-27T07:34:35.947Z,92.69
2022-12-27T07:35:38.632Z,92.80
2022-12-27T07:36:35.817Z,92.55
2022-12-27T07:37:35.778Z,92.55
2022-12-27T07:38:35.761Z,92.10
2022-12-27T07:39:35.872Z,91.68
2022-12-27T07:40:35.652Z,92.20
2022-12-27T07:41:35.618Z,92.20
2022-12-27T07:42:35.643Z,91.68
2022-12-27T07:43:35.590Z,91.12
2022-12-27T07:44:35.510Z,91.68
2022-12-27T07:45:35.569Z,90.81
2022-12-27T07:46:35.500Z,91.33
2022-12-27T07:47:35.484Z,91.43
2022-12-27T07:48:35.361Z,91.02
2022-12-27T07:49:35.327Z,90.60
2022-12-27T07:50:35.279Z,90.39
2022-12-27T07:51:35.827Z,90.39
2022-12-27T07:52:35.198Z,89.94
2022-12-27T07:53:35.245Z,89.94
2022-12-27T07:54:35.172Z,89.73
2022-12-27T07:55:35.094Z,90.04
2022-12-27T07:56:35.060Z,90.04
2022-12-27T07:57:35.015Z,90.14
2022-12-27T07:58:34.991Z,90.14
2022-12-27T07:59:35.773Z,90.35
2022-12-27T08:00:34.913Z,90.14
2022-12-27T08:01:34.946Z,90.87
2022-12-27T08:02:34.853Z,90.77
2022-12-27T08:03:34.862Z,90.87
2022-12-27T08:04:34.763Z,90.87
2022-12-27T08:05:34.781Z,90.45
2022-12-27T08:06:34.676Z,90.52
2022-12-27T08:07:34.657Z,90.62
2022-12-27T08:08:34.613Z,90.62
2022-12-27T08:09:34.575Z,90.62
2022-12-27T08:10:34.552Z,89.89
2022-12-27T08:11:34.555Z,89.89
2022-12-27T08:12:34.471Z,90.62
2022-12-27T08:13:34.427Z,90.10
2022-12-27T08:14:34.407Z,90.00
2022-12-27T08:15:34.360Z,89.65
2022-12-27T08:16:34.341Z,89.65
2022-12-27T08:17:34.346Z,90.16
2022-12-27T08:18:34.235Z,89.86
2022-12-27T08:19:34.207Z,89.54
2022-12-27T08:20:34.168Z,89.44
2022-12-27T08:21:34.131Z,89.23
2022-12-27T08:22:34.092Z,90.16
2022-12-27T08:23:34.116Z,89.54
2022-12-27T08:24:34.032Z,90.26
2022-12-27T08:25:33.985Z,90.26
2022-12-27T08:26:33.946Z,89.29
2022-12-27T08:27:33.911Z,89.29
2022-12-27T08:28:33.873Z,88.67
2022-12-27T08:29:33.900Z,88.78
2022-12-27T08:30:33.817Z,88.26
2022-12-27T08:31:33.768Z,88.46
2022-12-27T08:32:33.726Z,88.57
2022-12-27T08:33:33.694Z,88.57
2022-12-27T08:34:33.657Z,87.95
2022-12-27T08:35:52.155Z,88.67
2022-12-27T08:37:33.533Z,88.16
2022-12-27T08:38:33.505Z,88.57
2022-12-27T08:39:33.480Z,88.22
2022-12-27T08:40:33.435Z,88.43
2022-12-27T08:41:33.454Z,88.22
2022-12-27T08:42:33.360Z,88.67
2022-12-27T08:43:33.340Z,88.32
2022-12-27T08:44:33.353Z,88.32
2022-12-27T08:45:33.253Z,88.22
2022-12-27T08:46:33.278Z,88.64
2022-12-27T08:47:33.170Z,88.22
2022-12-27T08:48:33.158Z,87.91
2022-12-27T08:49:33.262Z,87.81
2022-12-27T08:50:33.081Z,87.35
2022-12-27T08:51:40.322Z,88.12
2022-12-27T08:52:32.995Z,88.53
2022-12-27T08:53:32.955Z,88.43
2022-12-27T08:54:32.915Z,88.32
2022-12-27T08:55:32.938Z,88.07
2022-12-27T08:56:32.851Z,87.56
2022-12-27T08:57:32.805Z,87.87
2022-12-27T08:58:32.786Z,88.01
2022-12-27T08:59:32.737Z,88.22
2022-12-27T09:00:32.701Z,88.01
2022-12-27T09:01:32.912Z,88.18
2022-12-27T09:02:32.691Z,88.32
2022-12-27T09:03:32.640Z,88.22
2022-12-27T09:04:32.555Z,89.56
2022-12-27T09:05:38.029Z,89.36
2022-12-27T09:06:32.482Z,89.67
2022-12-27T09:07:32.510Z,88.84
2022-12-27T09:08:32.409Z,88.28
2022-12-27T09:09:32.369Z,88.22
2022-12-27T09:10:32.339Z,87.66
2022-12-27T09:11:32.350Z,87.97
2022-12-27T09:12:32.266Z,88.18
2022-12-27T09:13:32.294Z,87.52
2022-12-27T09:14:32.191Z,87.83
2022-12-27T09:15:32.212Z,87.62
2022-12-27T09:16:32.176Z,88.14
2022-12-27T09:17:32.097Z,87.37
2022-12-27T09:18:32.045Z,86.96
2022-12-27T09:19:32.026Z,87.37
2022-12-27T09:20:31.990Z,87.07
2022-12-27T09:21:31.993Z,87.58
2022-12-27T09:22:31.982Z,86.76
2022-12-27T09:23:31.866Z,87.07
2022-12-27T09:24:31.835Z,86.96
2022-12-27T09:25:31.802Z,87.17
2022-12-27T09:26:31.748Z,87.48
2022-12-27T09:27:31.716Z,87.73
2022-12-27T09:28:31.733Z,87.83
2022-12-27T09:29:31.648Z,87.73
2022-12-27T09:30:31.629Z,87.93
2022-12-27T09:31:31.606Z,88.55
2022-12-27T09:32:31.547Z,88.41
2022-12-27T09:33:31.514Z,88.34
2022-12-27T09:34:31.525Z,88.76
2022-12-27T09:35:35.299Z,88.76
2022-12-27T09:36:31.399Z,88.65
2022-12-27T09:37:31.359Z,88.61
2022-12-27T09:38:31.319Z,89.07
2022-12-27T09:39:31.285Z,89.28
2022-12-27T09:40:31.306Z,89.07
2022-12-27T09:42:33.833Z,89.11
2022-12-27T09:42:52.147Z,89.28
2022-12-27T09:43:31.145Z,89.94
2022-12-27T09:44:31.113Z,90.14
2022-12-27T09:45:31.078Z,89.94
2022-12-27T09:46:31.123Z,89.83
2022-12-27T09:47:31.004Z,89.62
2022-12-27T09:48:33.217Z,90.04
2022-12-27T09:49:30.926Z,89.94
2022-12-27T09:50:30.884Z,89.62
2022-12-27T09:51:30.853Z,89.83
2022-12-27T09:52:30.877Z,89.73
2022-12-27T09:53:30.782Z,89.73
2022-12-27T09:54:30.778Z,89.83
2022-12-27T09:55:30.709Z,89.62
2022-12-27T09:56:54.026Z,89.28
2022-12-27T09:57:30.626Z,89.89
2022-12-27T09:58:30.687Z,89.86
2022-12-27T09:59:30.570Z,89.75
2022-12-27T10:00:35.290Z,89.03
2022-12-27T10:01:30.574Z,88.16
2022-12-27T10:02:30.647Z,89.03
2022-12-27T10:03:30.413Z,88.51
2022-12-27T10:04:52.559Z,88.61
2022-12-27T10:05:30.388Z,89.65
2022-12-27T10:06:30.331Z,88.92
2022-12-27T10:07:30.283Z,89.09
2022-12-27T10:08:30.261Z,88.37
2022-12-27T10:09:30.197Z,88.12
2022-12-27T10:10:30.228Z,88.02
2022-12-27T10:11:30.126Z,88.22
2022-12-27T10:12:32.092Z,88.32
2022-12-27T10:13:30.072Z,87.81
2022-12-27T10:14:30.036Z,88.43
2022-12-27T10:15:29.985Z,88.32
2022-12-27T10:16:30.189Z,88.02
2022-12-27T10:17:29.913Z,88.02
2022-12-27T10:18:29.878Z,87.92
2022-12-27T10:19:29.844Z,88.32
2022-12-27T10:20:29.814Z,88.12
2022-12-27T10:21:29.835Z,88.12
2022-12-27T10:22:29.735Z,88.64
2022-12-27T10:23:29.704Z,88.22
2022-12-27T10:24:29.653Z,88.22
2022-12-27T10:25:29.650Z,88.12
2022-12-27T10:26:29.649Z,88.64
2022-12-27T10:27:29.549Z,88.64
2022-12-27T10:28:29.520Z,88.64
2022-12-27T10:29:29.484Z,88.53
2022-12-27T10:30:29.453Z,88.12
2022-12-27T10:31:29.553Z,89.05
2022-12-27T10:32:29.383Z,89.15
2022-12-27T10:33:29.333Z,88.43
2022-12-27T10:34:29.316Z,88.43
2022-12-27T10:35:29.276Z,89.11
2022-12-27T10:36:29.226Z,88.43
2022-12-27T10:37:29.271Z,88.43
2022-12-27T10:38:29.161Z,88.53
2022-12-27T10:39:29.131Z,88.39
2022-12-27T10:40:34.180Z,88.90
2022-12-27T10:41:29.051Z,89.42
2022-12-27T10:42:29.021Z,89.17
2022-12-27T10:43:29.042Z,88.96
2022-12-27T10:44:28.949Z,88.56
2022-12-27T10:45:28.914Z,87.93
2022-12-27T10:46:32.770Z,88.24
2022-12-27T10:47:28.848Z,88.20
2022-12-27T10:48:32.230Z,87.99
2022-12-27T10:49:28.824Z,88.72
2022-12-27T10:50:28.729Z,88.31
2022-12-27T10:51:28.717Z,88.31
2022-12-27T10:52:28.662Z,88.10
2022-12-27T10:53:28.690Z,87.79
2022-12-27T10:54:29.291Z,87.90
2022-12-27T10:55:28.567Z,88.20
2022-12-27T10:56:28.527Z,87.90
2022-12-27T10:57:28.492Z,87.59
2022-12-27T10:58:28.479Z,87.90
2022-12-27T10:59:28.475Z,87.59
2022-12-27T11:00:28.432Z,87.73
2022-12-27T11:01:28.465Z,87.83
2022-12-27T11:02:28.404Z,87.99
2022-12-27T11:03:28.280Z,88.04
2022-12-27T11:04:28.243Z,87.83
2022-12-27T11:05:28.265Z,87.83
2022-12-27T11:06:28.180Z,88.14
2022-12-27T11:07:28.140Z,88.04
2022-12-27T11:08:28.108Z,87.73
2022-12-27T11:09:28.058Z,88.04
2022-12-27T11:10:28.052Z,88.24
2022-12-27T11:11:28.051Z,88.04
2022-12-27T11:12:27.956Z,87.83
2022-12-27T11:13:27.918Z,87.27
2022-12-27T11:14:27.903Z,87.01
2022-12-27T11:15:27.849Z,87.27
2022-12-27T11:16:27.879Z,86.76
2022-12-27T11:17:27.857Z,86.97
2022-12-27T11:18:27.761Z,86.60
2022-12-27T11:19:27.720Z,87.01
2022-12-27T11:20:27.677Z,87.01
2022-12-27T11:21:28.265Z,86.90
2022-12-27T11:22:27.597Z,86.49
2022-12-27T11:23:27.625Z,86.70
2022-12-27T11:24:27.602Z,87.21
2022-12-27T11:25:27.504Z,87.01
2022-12-27T11:26:27.473Z,86.70
2022-12-27T11:27:27.422Z,86.80
2022-12-27T11:28:27.396Z,86.63
2022-12-27T11:29:27.370Z,87.26
2022-12-27T11:30:27.387Z,87.35
2022-12-27T11:31:27.352Z,87.81
2022-12-27T11:32:27.249Z,88.02
2022-12-27T11:33:27.223Z,88.02
2022-12-27T11:34:27.187Z,88.22
2022-12-27T11:35:27.148Z,88.22
2022-12-27T11:36:27.168Z,88.02
2022-12-27T11:37:27.072Z,88.22
2022-12-27T11:38:27.041Z,88.74
2022-12-27T11:39:27.005Z,88.53
2022-12-27T11:40:26.976Z,88.84
2022-12-27T11:41:28.126Z,88.12
2022-12-27T11:42:26.977Z,88.53
2022-12-27T11:43:26.858Z,88.12
2022-12-27T11:44:26.861Z,88.53
2022-12-27T11:45:26.781Z,89.05
2022-12-27T11:46:26.765Z,88.84
2022-12-27T11:47:26.712Z,89.05
2022-12-27T11:48:26.740Z,88.59
2022-12-27T11:49:26.640Z,89.11
2022-12-27T11:50:26.613Z,89.01
2022-12-27T11:51:26.587Z,88.49
2022-12-27T11:52:26.537Z,88.80
2022-12-27T11:53:26.498Z,87.98
2022-12-27T11:54:26.527Z,88.14
2022-12-27T11:55:26.427Z,87.48
2022-12-27T11:56:26.387Z,87.17
2022-12-27T11:57:26.350Z,87.03
2022-12-27T11:58:26.327Z,86.41
2022-12-27T11:59:26.290Z,85.75
2022-12-27T12:00:26.326Z,86.16
2022-12-27T12:01:26.285Z,85.44
2022-12-27T12:02:26.203Z,85.71
2022-12-27T12:03:26.201Z,85.24
2022-12-27T12:04:26.112Z,84.79
2022-12-27T12:05:26.072Z,84.69
2022-12-27T12:06:31.379Z,85.20
2022-12-27T12:07:25.997Z,84.89
2022-12-27T12:08:28.768Z,85.10
2022-12-27T12:09:25.928Z,84.48
2022-12-27T12:10:25.891Z,84.17
2022-12-27T12:11:25.873Z,83.55
2022-12-27T12:12:25.890Z,84.95
2022-12-27T12:13:25.785Z,84.44
2022-12-27T12:14:25.762Z,84.54
2022-12-27T12:15:25.744Z,84.03
2022-12-27T12:16:25.724Z,83.62
2022-12-27T12:17:28.629Z,83.86
2022-12-27T12:18:25.704Z,84.44
2022-12-27T12:19:25.587Z,84.54
2022-12-27T12:20:25.546Z,84.44
2022-12-27T12:21:25.521Z,83.65
2022-12-27T12:22:25.484Z,83.35
2022-12-27T12:23:25.443Z,84.48
2022-12-27T12:24:25.470Z,84.79
2022-12-27T12:25:25.386Z,83.45
2022-12-27T12:26:25.371Z,83.86
2022-12-27T12:27:25.305Z,84.83
2022-12-27T12:28:56.435Z,84.93
2022-12-27T12:29:25.229Z,84.52
2022-12-27T12:30:27.434Z,85.03
2022-12-27T12:31:25.197Z,85.07
2022-12-27T12:32:25.127Z,84.87
2022-12-27T12:33:25.102Z,84.87
2022-12-27T12:34:25.057Z,85.03
2022-12-27T12:35:25.028Z,84.93
2022-12-27T12:36:25.042Z,84.66
2022-12-27T12:37:24.971Z,83.70
2022-12-27T12:38:24.920Z,83.80
2022-12-27T12:39:24.910Z,84.52
2022-12-27T12:40:24.849Z,83.70
2022-12-27T12:41:24.872Z,83.59
2022-12-27T12:42:24.793Z,84.00
2022-12-27T12:43:24.749Z,83.70
2022-12-27T12:44:24.709Z,84.14
2022-12-27T12:45:24.672Z,83.42
2022-12-27T12:46:24.980Z,83.12
2022-12-27T12:47:24.875Z,83.73
2022-12-27T12:48:24.582Z,83.84
2022-12-27T12:49:24.535Z,84.56
2022-12-27T12:50:24.501Z,85.11
2022-12-27T12:51:24.485Z,85.22
2022-12-27T12:52:24.523Z,84.87
2022-12-27T12:53:24.407Z,84.91