createdAt,value
2018-06-11T00:00:38.687Z,11.10
2018-06-11T00:01:38.699Z,12.00
2018-06-11T00:02:38.700Z,10.70
2018-06-11T00:03:38.705Z,10.90
2018-06-11T00:04:38.707Z,11.70
2018-06-11T00:05:38.705Z,11.70
2018-06-11T00:06:38.707Z,10.70
2018-06-11T00:07:38.714Z,11.20
2018-06-11T00:08:38.712Z,11.10
2018-06-11T00:09:38.715Z,11.80
2018-06-11T00:10:38.715Z,11.90
2018-06-11T00:11:38.723Z,12.20
2018-06-11T00:12:38.720Z,11.80
2018-06-11T00:13:38.722Z,12.20
2018-06-11T00:14:38.722Z,11.70
2018-06-11T00:15:38.725Z,11.70
2018-06-11T00:16:38.725Z,12.10
2018-06-11T00:17:38.728Z,12.30
2018-06-11T00:18:38.728Z,12.50
2018-06-11T00:19:38.729Z,12.40
2018-06-11T00:20:38.733Z,12.40
2018-06-11T00:21:38.733Z,12.50
2018-06-11T00:22:38.733Z,13.50
2018-06-11T00:23:38.737Z,12.90
2018-06-11T00:24:38.748Z,12.70
2018-06-11T00:25:38.743Z,13.00
2018-06-11T00:26:38.741Z,12.60
2018-06-11T00:27:38.743Z,13.40
2018-06-11T00:28:38.744Z,13.30
2018-06-11T00:29:38.746Z,13.00
2018-06-11T00:30:38.747Z,12.30
2018-06-11T00:31:38.750Z,13.20
2018-06-11T00:32:38.750Z,13.30
2018-06-11T00:33:38.751Z,12.90
2018-06-11T00:34:38.755Z,12.80
2018-06-11T00:35:38.755Z,13.10
2018-06-11T00:36:38.756Z,13.50
2018-06-11T00:37:38.757Z,12.70
2018-06-11T00:38:38.759Z,13.40
2018-06-11T00:39:38.760Z,12.20
2018-06-11T00:40:38.761Z,12.80
2018-06-11T00:41:38.763Z,13.90
2018-06-11T00:42:38.764Z,14.10
2018-06-11T00:43:38.769Z,13.30
2018-06-11T00:44:38.768Z,13.40
2018-06-11T00:45:38.771Z,13.90
2018-06-11T00:46:38.769Z,13.00
2018-06-11T00:47:38.773Z,14.00
2018-06-11T00:48:38.772Z,14.30
2018-06-11T00:49:38.775Z,14.30
2018-06-11T00:50:38.775Z,14.00
2018-06-11T00:51:38.779Z,14.50
2018-06-11T00:52:38.780Z,14.40
2018-06-11T00:53:38.784Z,14.70
2018-06-11T00:54:38.785Z,14.00
2018-06-11T00:55:38.784Z,15.50
2018-06-11T00:56:38.786Z,14.20
2018-06-11T00:57:38.787Z,14.90
2018-06-11T00:58:38.789Z,15.60
2018-06-11T00:59:38.789Z,14.40
2018-06-11T01:00:38.792Z,14.50
2018-06-11T01:01:38.794Z,14.00
2018-06-11T01:02:38.796Z,14.60
2018-06-11T01:03:38.796Z,15.30
2018-06-11T01:04:38.796Z,14.40
2018-06-11T01:05:38.799Z,13.50
2018-06-11T01:06:38.801Z,14.80
2018-06-11T01:07:38.803Z,14.50
2018-06-11T01:08:38.803Z,14.40
2018-06-11T01:09:38.806Z,14.10
2018-06-11T01:10:38.808Z,15.10
2018-06-11T01:11:38.808Z,15.60
2018-06-11T01:12:38.811Z,14.60
2018-06-11T01:13:38.812Z,15.50
2018-06-11T01:14:38.814Z,14.70
2018-06-11T01:15:38.816Z,15.20
2018-06-11T01:16:38.815Z,14.80
2018-06-11T01:17:38.816Z,14.70
2018-06-11T01:18:38.817Z,15.40
2018-06-11T01:19:38.821Z,15.30
2018-06-11T01:20:38.830Z,15.70
2018-06-11T01:21:38.824Z,14.50
2018-06-11T01:22:38.825Z,15.70
2018-06-11T01:23:38.828Z,14.50
2018-06-11T01:24:38.825Z,15.60
2018-06-11T01:25:38.828Z,15.00
2018-06-11T01:26:38.830Z,16.10
2018-06-11T01:27:38.832Z,14.90
2018-06-11T01:28:38.832Z,16.00
2018-06-11T01:29:38.835Z,15.90
2018-06-11T01:30:38.836Z,16.20
2018-06-11T01:31:38.837Z,16.10
2018-06-11T01:32:38.837Z,16.00
2018-06-11T01:33:38.838Z,14.70
2018-06-11T01:34:38.841Z,15.50
2018-06-11T01:35:38.843Z,15.70
2018-06-11T01:36:38.844Z,15.80
2018-06-11T01:37:38.845Z,16.00
2018-06-11T01:38:38.847Z,15.80
2018-06-11T01:39:38.848Z,15.70
2018-06-11T01:40:38.849Z,15.80
2018-06-11T01:41:38.849Z,14.70
2018-06-11T01:42:38.850Z,15.40
2018-06-11T01:43:38.856Z,15.00
2018-06-11T01:44:38.856Z,14.90
2018-06-11T01:45:38.855Z,15.50
2018-06-11T01:46:38.859Z,16.60
2018-06-11T01:47:38.859Z,15.20
2018-06-11T01:48:38.860Z,15.50
2018-06-11T01:49:38.860Z,15.90
2018-06-11T01:50:38.862Z,16.40
2018-06-11T01:51:38.865Z,15.60
2018-06-11T01:52:38.869Z,16.50
2018-06-11T01:53:38.866Z,15.00
2018-06-11T01:54:38.867Z,15.80
2018-06-11T01:55:38.869Z,15.70
2018-06-11T01:56:38.868Z,15.60
2018-06-11T01:57:38.872Z,16.00
2018-06-11T01:58:38.870Z,14.90
2018-06-11T01:59:38.873Z,15.50
2018-06-11T02:00:38.873Z,16.40
2018-06-11T02:01:38.874Z,15.80
2018-06-11T02:02:38.877Z,15.50
2018-06-11T02:03:38.879Z,15.80
2018-06-11T02:04:38.878Z,15.80
2018-06-11T02:05:38.880Z,15.90
2018-06-11T02:06:38.882Z,15.40
2018-06-11T02:07:38.883Z,15.90
2018-06-11T02:08:38.885Z,15.50
2018-06-11T02:09:38.884Z,15.50
2018-06-11T02:10:38.886Z,15.90
2018-06-11T02:11:38.888Z,16.50
2018-06-11T02:12:38.889Z,16.00
2018-06-11T02:13:38.891Z,15.60
2018-06-11T02:14:38.892Z,15.40
2018-06-11T02:15:38.892Z,16.30
2018-06-11T02:16:38.892Z,15.70
2018-06-11T02:17:38.894Z,16.20
2018-06-11T02:18:38.896Z,16.40
2018-06-11T02:19:38.899Z,16.30
2018-06-11T02:20:38.901Z,15.80
2018-06-11T02:21:38.898Z,15.10
2018-06-11T02:22:38.900Z,15.70
2018-06-11T02:23:38.901Z,14.70
2018-06-11T02:24:38.900Z,15.10
2018-06-11T02:25:38.901Z,15.40
2018-06-11T02:26:38.906Z,15.40
2018-06-11T02:27:38.906Z,16.20
2018-06-11T02:28:38.906Z,15.90
2018-06-11T02:29:38.907Z,15.00
2018-06-11T02:30:38.910Z,15.70
2018-06-11T02:31:38.909Z,15.10
2018-06-11T02:32:38.910Z,15.90
2018-06-11T02:33:38.912Z,14.60
2018-06-11T02:34:38.911Z,16.30
2018-06-11T02:35:38.913Z,16.20
2018-06-11T02:36:38.914Z,15.80
2018-06-11T02:37:38.915Z,16.20
2018-06-11T02:38:38.919Z,16.30
2018-06-11T02:39:38.920Z,15.40
2018-06-11T02:40:38.918Z,15.90
2018-06-11T02:41:38.921Z,16.30
2018-06-11T02:42:38.920Z,15.70
2018-06-11T02:43:38.921Z,16.00
2018-06-11T02:44:38.925Z,15.70
2018-06-11T02:45:38.926Z,14.60
2018-06-11T02:46:38.927Z,15.80
2018-06-11T02:47:38.929Z,15.40
2018-06-11T02:48:38.927Z,15.40
2018-06-11T02:49:38.931Z,15.50
2018-06-11T02:50:38.928Z,16.50
2018-06-11T02:51:38.930Z,15.40
2018-06-11T02:52:38.932Z,16.00
2018-06-11T02:53:38.932Z,14.70
2018-06-11T02:54:38.936Z,14.90
2018-06-11T02:55:38.934Z,15.00
2018-06-11T02:56:38.934Z,15.30
2018-06-11T02:57:38.938Z,15.00
2018-06-11T02:58:38.940Z,16.80
2018-06-11T02:59:38.937Z,15.40
2018-06-11T03:00:38.942Z,15.40
2018-06-11T03:01:38.939Z,16.00
2018-06-11T03:02:38.940Z,14.90
2018-06-11T03:03:38.942Z,15.20
2018-06-11T03:04:38.945Z,15.90
2018-06-11T03:05:38.943Z,15.80
2018-06-11T03:06:38.948Z,15.10
2018-06-11T03:07:38.944Z,15.40
2018-06-11T03:08:38.960Z,15.60
2018-06-11T03:09:38.949Z,15.80
2018-06-11T03:10:38.948Z,15.40
2018-06-11T03:11:38.949Z,15.40
2018-06-11T03:12:38.950Z,14.50
2018-06-11T03:13:38.951Z,16.20
2018-06-11T03:14:38.952Z,15.10
2018-06-11T03:15:38.972Z,15.30
2018-06-11T03:16:38.954Z,14.80
2018-06-11T03:17:38.957Z,14.90
2018-06-11T03:18:38.954Z,15.70
2018-06-11T03:19:38.964Z,15.80
2018-06-11T03:20:38.956Z,15.00
2018-06-11T03:21:38.958Z,16.20
2018-06-11T03:22:38.958Z,15.50
2018-06-11T03:23:38.976Z,15.50
2018-06-11T03:24:38.959Z,16.40
2018-06-11T03:25:38.961Z,16.30
2018-06-11T03:26:38.964Z,15.50
2018-06-11T03:27:38.964Z,16.90
2018-06-11T03:28:38.965Z,16.30
2018-06-11T03:29:38.964Z,16.50
2018-06-11T03:30:38.965Z,14.80
2018-06-11T03:31:38.976Z,16.20
2018-06-11T03:32:38.968Z,16.10
2018-06-11T03:33:38.969Z,15.60
2018-06-11T03:34:38.970Z,15.60
2018-06-11T03:35:38.971Z,17.10
2018-06-11T03:36:38.971Z,17.80
2018-06-11T03:37:38.972Z,17.30
2018-06-11T03:38:38.972Z,17.20
2018-06-11T03:39:38.973Z,17.40
2018-06-11T03:40:38.972Z,16.90
2018-06-11T03:41:38.975Z,15.90
2018-06-11T03:42:38.975Z,16.10
2018-06-11T03:43:38.976Z,17.30
2018-06-11T03:44:38.976Z,16.50
2018-06-11T03:45:38.979Z,15.70
2018-06-11T03:46:38.979Z,15.60
2018-06-11T03:47:38.984Z,16.00
2018-06-11T03:48:39.010Z,16.70
2018-06-11T03:49:38.982Z,15.20
2018-06-11T03:50:38.983Z,15.00
2018-06-11T03:51:38.984Z,14.70
2018-06-11T03:52:38.984Z,15.80
2018-06-11T03:53:38.986Z,16.50
2018-06-11T03:54:38.987Z,16.20
2018-06-11T03:55:38.988Z,16.30
2018-06-11T03:56:38.986Z,16.10
2018-06-11T03:57:38.988Z,16.60
2018-06-11T03:58:38.988Z,16.10
2018-06-11T03:59:38.990Z,16.20
2018-06-11T04:00:39.019Z,16.60
2018-06-11T04:01:38.994Z,15.80
2018-06-11T04:02:38.991Z,17.90
2018-06-11T04:03:38.995Z,16.80
2018-06-11T04:04:38.995Z,16.70
2018-06-11T04:05:38.994Z,15.70
2018-06-11T04:06:38.997Z,17.30
2018-06-11T04:07:38.998Z,16.50
2018-06-11T04:08:38.998Z,16.70
2018-06-11T04:09:39.001Z,17.10
2018-06-11T04:10:39.006Z,16.30
2018-06-11T04:11:39.001Z,16.40
2018-06-11T04:12:39.003Z,16.50
2018-06-11T04:13:39.003Z,16.30
2018-06-11T04:14:39.003Z,15.70
2018-06-11T04:15:39.009Z,16.30
2018-06-11T04:16:39.011Z,16.80
2018-06-11T04:17:39.006Z,17.50
2018-06-11T04:18:39.008Z,16.00
2018-06-11T04:19:39.008Z,16.00
2018-06-11T04:20:39.008Z,16.90
2018-06-11T04:21:39.011Z,16.90
2018-06-11T04:22:39.011Z,16.30
2018-06-11T04:23:39.013Z,17.30
2018-06-11T04:24:39.013Z,17.30
2018-06-11T04:25:39.014Z,17.00
2018-06-11T04:26:39.015Z,17.10
2018-06-11T04:27:39.016Z,17.20
2018-06-11T04:28:39.018Z,16.70
2018-06-11T04:29:39.022Z,17.00
2018-06-11T04:30:39.033Z,18.70
2018-06-11T04:31:39.021Z,16.70
2018-06-11T04:32:39.020Z,17.30
2018-06-11T04:33:39.023Z,15.70
2018-06-11T04:34:39.025Z,17.20
2018-06-11T04:35:39.025Z,16.50
2018-06-11T04:36:39.025Z,17.10
2018-06-11T04:37:39.026Z,16.50
2018-06-11T04:38:39.025Z,17.40
2018-06-11T04:39:39.032Z,16.60
2018-06-11T04:40:39.033Z,16.90
2018-06-11T04:41:39.029Z,16.60
2018-06-11T04:42:39.032Z,16.90
2018-06-11T04:43:39.032Z,17.50
2018-06-11T04:44:39.033Z,15.80
2018-06-11T04:45:39.033Z,16.60
2018-06-11T04:46:39.036Z,16.90
2018-06-11T04:47:39.036Z,17.50
2018-06-11T04:48:39.037Z,16.50
2018-06-11T04:49:39.038Z,18.60
2018-06-11T04:50:39.039Z,18.00
2018-06-11T04:51:39.040Z,16.60
2018-06-11T04:52:39.040Z,16.90
2018-06-11T04:53:39.042Z,17.60
2018-06-11T04:54:39.044Z,17.80
2018-06-11T04:55:39.045Z,16.40
2018-06-11T04:56:39.043Z,17.00
2018-06-11T04:57:39.046Z,17.00
2018-06-11T04:58:39.047Z,16.30
2018-06-11T04:59:39.048Z,16.00
2018-06-11T05:00:39.048Z,15.50
2018-06-11T05:01:39.054Z,16.60
2018-06-11T05:02:39.050Z,16.00
2018-06-11T05:03:39.055Z,16.10
2018-06-11T05:04:39.057Z,16.90
2018-06-11T05:05:39.056Z,16.90
2018-06-11T05:06:39.053Z,17.00
2018-06-11T05:07:39.056Z,16.20
2018-06-11T05:08:39.054Z,15.90
2018-06-11T05:09:39.059Z,17.30
2018-06-11T05:10:39.058Z,16.20
2018-06-11T05:11:39.060Z,15.90
2018-06-11T05:12:39.062Z,16.00
2018-06-11T05:13:39.060Z,15.80
2018-06-11T05:14:39.066Z,16.90
2018-06-11T05:15:39.062Z,15.10
2018-06-11T05:16:39.063Z,15.60
2018-06-11T05:17:39.065Z,16.30
2018-06-11T05:18:39.065Z,15.90
2018-06-11T05:19:39.067Z,15.20
2018-06-11T05:20:39.068Z,15.90
2018-06-11T05:21:39.067Z,15.30
2018-06-11T05:22:39.070Z,16.20
2018-06-11T05:23:39.070Z,15.70
2018-06-11T05:24:39.072Z,15.90
2018-06-11T05:25:39.072Z,15.60
2018-06-11T05:26:39.074Z,16.00
2018-06-11T05:27:39.074Z,15.10
2018-06-11T05:28:39.080Z,16.10
2018-06-11T05:29:39.076Z,15.40
2018-06-11T05:30:39.077Z,14.30
2018-06-11T05:31:39.076Z,15.70
2018-06-11T05:32:39.080Z,15.20
2018-06-11T05:33:39.080Z,15.10
2018-06-11T05:34:39.128Z,15.20
2018-06-11T05:35:39.084Z,14.70
2018-06-11T05:36:39.085Z,14.50
2018-06-11T05:37:39.087Z,14.60
2018-06-11T05:38:39.088Z,13.90
2018-06-11T05:39:39.088Z,14.20
2018-06-11T05:40:39.140Z,13.60
2018-06-11T05:41:39.092Z,14.60
2018-06-11T05:42:39.092Z,14.70
2018-06-11T05:43:39.094Z,15.50
2018-06-11T05:44:39.097Z,13.80
2018-06-11T05:45:39.095Z,14.50
2018-06-11T05:46:39.097Z,14.20
2018-06-11T05:47:39.099Z,13.40
2018-06-11T05:48:39.097Z,14.00
2018-06-11T05:49:39.100Z,14.20
2018-06-11T05:50:39.103Z,14.40
2018-06-11T05:51:39.103Z,14.40
2018-06-11T05:52:39.105Z,14.40
2018-06-11T05:53:39.107Z,13.70
2018-06-11T05:54:39.108Z,13.70
2018-06-11T05:55:39.108Z,14.10
2018-06-11T05:56:39.108Z,13.80
2018-06-11T05:57:39.110Z,14.40
2018-06-11T05:58:39.110Z,14.00
2018-06-11T05:59:39.112Z,14.60
2018-06-11T06:00:39.112Z,14.00
2018-06-11T06:01:39.115Z,13.90
2018-06-11T06:02:39.136Z,15.10
2018-06-11T06:03:39.117Z,14.10
2018-06-11T06:04:39.117Z,13.50
2018-06-11T06:05:39.122Z,14.00
2018-06-11T06:06:39.120Z,14.10
2018-06-11T06:07:39.126Z,13.40
2018-06-11T06:08:39.157Z,13.60
2018-06-11T06:09:39.124Z,13.60
2018-06-11T06:10:39.130Z,14.20
2018-06-11T06:11:39.128Z,13.20
2018-06-11T06:12:39.127Z,13.80
2018-06-11T06:13:39.130Z,14.20
2018-06-11T06:14:39.131Z,13.90
2018-06-11T06:15:39.133Z,14.80
2018-06-11T06:16:39.132Z,14.20
2018-06-11T06:17:39.135Z,13.90
2018-06-11T06:18:39.141Z,14.60
2018-06-11T06:19:39.171Z,13.60
2018-06-11T06:20:39.137Z,13.70
2018-06-11T06:21:39.139Z,13.80
2018-06-11T06:22:39.141Z,13.10
2018-06-11T06:23:39.175Z,13.10
2018-06-11T06:24:39.141Z,13.30
2018-06-11T06:25:39.143Z,12.20
2018-06-11T06:26:39.155Z,12.80
2018-06-11T06:27:39.146Z,12.20
2018-06-11T06:28:39.147Z,12.40
2018-06-11T06:29:39.149Z,12.50
2018-06-11T06:30:39.149Z,12.60
2018-06-11T06:31:39.150Z,13.00
2018-06-11T06:32:39.152Z,12.40
2018-06-11T06:33:39.153Z,12.30
2018-06-11T06:34:39.217Z,13.00
2018-06-11T06:35:39.156Z,11.70
2018-06-11T06:36:39.156Z,12.00
2018-06-11T06:37:39.158Z,12.50
2018-06-11T06:38:39.158Z,12.90
2018-06-11T06:39:39.218Z,13.20
2018-06-11T06:40:39.164Z,13.40
2018-06-11T06:41:39.164Z,13.50
2018-06-11T06:42:39.164Z,12.90
2018-06-11T06:43:39.165Z,12.00
2018-06-11T06:44:39.167Z,12.10
2018-06-11T06:45:39.167Z,12.50
2018-06-11T06:46:39.168Z,11.60
2018-06-11T06:47:39.170Z,11.90
2018-06-11T06:48:39.171Z,11.60
2018-06-11T06:49:39.174Z,11.70
2018-06-11T06:50:39.175Z,11.90
2018-06-11T06:51:39.175Z,11.10
2018-06-11T06:52:39.176Z,11.50
2018-06-11T06:53:39.187Z,11.20
2018-06-11T06:54:39.178Z,11.20
2018-06-11T06:55:39.180Z,10.70
2018-06-11T06:56:39.181Z,10.90
2018-06-11T06:57:39.181Z,11.00
2018-06-11T06:58:39.183Z,11.00
2018-06-11T06:59:39.186Z,11.00
2018-06-11T07:00:39.186Z,11.70
2018-06-11T07:01:39.188Z,11.20
2018-06-11T07:02:39.190Z,11.00
2018-06-11T07:03:39.192Z,10.60
2018-06-11T07:04:39.194Z,11.00
2018-06-11T07:05:39.194Z,11.00
2018-06-11T07:06:39.196Z,11.70
2018-06-11T07:07:39.196Z,11.40
2018-06-11T07:08:39.199Z,10.60
2018-06-11T07:09:39.204Z,10.30
2018-06-11T07:10:39.203Z,10.90
2018-06-11T07:11:39.205Z,10.70
2018-06-11T07:12:39.204Z,11.50
2018-06-11T07:13:39.261Z,11.20
2018-06-11T07:14:39.208Z,11.80
2018-06-11T07:15:39.212Z,10.90
2018-06-11T07:16:39.213Z,11.50
2018-06-11T07:17:39.215Z,11.60
2018-06-11T07:18:39.217Z,10.20
2018-06-11T07:19:39.219Z,10.10
2018-06-11T07:20:39.221Z,10.70
2018-06-11T07:21:39.230Z,10.60
2018-06-11T07:22:39.224Z,10.70
2018-06-11T07:23:39.226Z,11.00
2018-06-11T07:24:39.228Z,10.60
2018-06-11T07:25:39.231Z,10.00
2018-06-11T07:26:39.233Z,10.20
2018-06-11T07:27:39.234Z,10.20
2018-06-11T07:28:39.238Z,10.40
2018-06-11T07:29:39.239Z,9.90
2018-06-11T07:30:39.236Z,10.50
2018-06-11T07:31:39.249Z,10.70
2018-06-11T07:32:39.246Z,10.50
2018-06-11T07:33:39.246Z,10.40
2018-06-11T07:34:39.249Z,10.00
2018-06-11T07:35:39.250Z,9.90
2018-06-11T07:36:39.254Z,9.80
2018-06-11T07:37:39.253Z,9.60
2018-06-11T07:38:39.255Z,10.10
2018-06-11T07:39:39.256Z,9.90
2018-06-11T07:40:39.256Z,10.50
2018-06-11T07:41:39.260Z,10.20
2018-06-11T07:42:39.260Z,11.30
2018-06-11T07:43:39.261Z,10.10
2018-06-11T07:44:39.262Z,10.40
2018-06-11T07:45:39.265Z,10.60
2018-06-11T07:46:39.265Z,11.10
2018-06-11T07:47:39.267Z,10.50
2018-06-11T07:48:39.268Z,10.20
2018-06-11T07:49:39.268Z,9.90
2018-06-11T07:50:39.269Z,10.10
2018-06-11T07:51:39.320Z,10.20
2018-06-11T07:52:39.271Z,11.10
2018-06-11T07:53:39.270Z,9.90
2018-06-11T07:54:39.274Z,9.80
2018-06-11T07:55:39.277Z,10.60
2018-06-11T07:56:39.278Z,10.00
2018-06-11T07:57:39.279Z,10.70
2018-06-11T07:58:39.280Z,10.20
2018-06-11T07:59:39.283Z,9.90
2018-06-11T08:00:39.282Z,9.90
2018-06-11T08:01:39.296Z,10.70
2018-06-11T08:02:39.290Z,9.80
2018-06-11T08:03:39.287Z,10.40
2018-06-11T08:04:39.289Z,10.20
2018-06-11T08:05:39.288Z,10.40
2018-06-11T08:06:39.290Z,10.20
2018-06-11T08:07:39.292Z,9.70
2018-06-11T08:08:39.294Z,10.80
2018-06-11T08:09:39.295Z,10.30
2018-06-11T08:10:39.296Z,10.40
2018-06-11T08:11:39.301Z,10.10
2018-06-11T08:12:39.301Z,9.90
2018-06-11T08:13:39.370Z,9.40
2018-06-11T08:14:39.303Z,10.00
2018-06-11T08:15:39.305Z,10.10
2018-06-11T08:16:39.309Z,9.90
2018-06-11T08:17:39.306Z,9.70
2018-06-11T08:18:39.312Z,9.90
2018-06-11T08:19:39.309Z,10.50
2018-06-11T08:20:39.310Z,9.80
2018-06-11T08:21:39.315Z,10.00
2018-06-11T08:22:39.313Z,10.60
2018-06-11T08:23:39.316Z,9.80
2018-06-11T08:24:39.324Z,9.40
2018-06-11T08:25:39.317Z,10.00
2018-06-11T08:26:39.319Z,9.60
2018-06-11T08:27:39.321Z,10.20
2018-06-11T08:28:39.322Z,9.30
2018-06-11T08:29:39.324Z,9.60
2018-06-11T08:30:39.326Z,9.70
2018-06-11T08:31:39.329Z,9.60
2018-06-11T08:32:39.328Z,9.10
2018-06-11T08:33:39.339Z,9.40
2018-06-11T08:34:39.335Z,9.00
2018-06-11T08:35:39.335Z,9.00
2018-06-11T08:36:39.337Z,7.90
2018-06-11T08:37:39.339Z,9.00
2018-06-11T08:38:39.341Z,8.90
2018-06-11T08:39:39.344Z,9.50
2018-06-11T08:40:39.345Z,9.50
2018-06-11T08:41:39.346Z,9.20
2018-06-11T08:42:39.349Z,9.40
2018-06-11T08:43:39.351Z,8.90
2018-06-11T08:44:39.351Z,9.90
2018-06-11T08:45:39.353Z,9.40
2018-06-11T08:46:39.356Z,8.90
2018-06-11T08:47:39.357Z,9.40
2018-06-11T08:48:39.359Z,9.80
2018-06-11T08:49:39.361Z,9.50
2018-06-11T08:50:39.365Z,8.90
2018-06-11T08:51:39.365Z,9.40
2018-06-11T08:52:39.366Z,8.60
2018-06-11T08:53:39.370Z,8.50
2018-06-11T08:54:39.371Z,8.50
2018-06-11T08:55:39.375Z,9.30
2018-06-11T08:56:39.375Z,9.00
2018-06-11T08:57:39.378Z,8.70
2018-06-11T08:58:39.380Z,8.80
2018-06-11T08:59:39.383Z,9.10
2018-06-11T09:00:39.384Z,9.20
2018-06-11T09:01:39.386Z,9.40
2018-06-11T09:02:39.387Z,9.40
2018-06-11T09:03:39.390Z,9.20
2018-06-11T09:04:39.391Z,9.70
2018-06-11T09:05:39.393Z,8.80
2018-06-11T09:06:39.396Z,8.80
2018-06-11T09:07:39.397Z,9.60
2018-06-11T09:08:39.397Z,8.80
2018-06-11T09:09:39.400Z,8.80
2018-06-11T09:10:39.402Z,9.20
2018-06-11T09:11:39.404Z,10.10
2018-06-11T09:12:39.423Z,9.40
2018-06-11T09:13:39.408Z,9.70
2018-06-11T09:14:39.413Z,9.90
2018-06-11T09:15:39.414Z,9.80
2018-06-11T09:16:39.416Z,10.20
2018-06-11T09:17:39.418Z,10.40
2018-06-11T09:18:39.420Z,9.90
2018-06-11T09:19:39.420Z,9.70
2018-06-11T09:20:39.422Z,9.80
2018-06-11T09:21:39.423Z,9.60
2018-06-11T09:22:39.427Z,9.40
2018-06-11T09:23:39.430Z,9.10
2018-06-11T09:24:39.432Z,10.60
2018-06-11T09:25:39.433Z,9.20
2018-06-11T09:26:39.433Z,8.90
2018-06-11T09:27:39.436Z,9.30
2018-06-11T09:28:39.447Z,11.40
2018-06-11T09:29:39.440Z,11.10
2018-06-11T09:30:39.443Z,9.40
2018-06-11T09:31:39.444Z,10.40
2018-06-11T09:32:39.445Z,9.60
2018-06-11T09:33:39.447Z,9.40
2018-06-11T09:34:39.450Z,9.70
2018-06-11T09:35:39.452Z,9.10
2018-06-11T09:36:39.453Z,10.00
2018-06-11T09:37:39.456Z,10.70
2018-06-11T09:38:39.457Z,10.20
2018-06-11T09:39:39.460Z,10.00
2018-06-11T09:40:39.462Z,10.30
2018-06-11T09:41:39.465Z,9.50
2018-06-11T09:42:39.466Z,10.20
2018-06-11T09:43:39.492Z,10.60
2018-06-11T09:44:39.470Z,10.40
2018-06-11T09:45:39.473Z,10.40
2018-06-11T09:46:39.475Z,10.90
2018-06-11T09:47:39.477Z,10.80
2018-06-11T09:48:39.479Z,10.60
2018-06-11T09:49:39.484Z,10.70
2018-06-11T09:50:39.485Z,11.50
2018-06-11T09:51:39.487Z,10.40
2018-06-11T09:52:39.490Z,10.60
2018-06-11T09:53:39.492Z,11.20
2018-06-11T09:54:39.494Z,10.60
2018-06-11T09:55:39.509Z,10.30
2018-06-11T09:56:39.493Z,11.20
2018-06-11T09:57:39.499Z,10.50
2018-06-11T09:58:39.503Z,10.80
2018-06-11T09:59:39.504Z,10.40
2018-06-11T10:00:39.510Z,10.10
2018-06-11T10:01:39.508Z,10.00
2018-06-11T10:02:39.511Z,10.60
2018-06-11T10:03:39.560Z,10.00
2018-06-11T10:04:39.517Z,10.20
2018-06-11T10:05:39.517Z,10.40
2018-06-11T10:06:39.522Z,10.70
2018-06-11T10:07:39.522Z,11.40
2018-06-11T10:08:39.524Z,10.90
2018-06-11T10:09:39.527Z,10.40
2018-06-11T10:10:39.528Z,9.70
2018-06-11T10:11:39.531Z,10.70
2018-06-11T10:12:39.534Z,10.40
2018-06-11T10:13:39.576Z,10.30
2018-06-11T10:14:39.539Z,9.70
2018-06-11T10:15:39.541Z,9.70
2018-06-11T10:16:39.543Z,10.20
2018-06-11T10:17:39.546Z,10.10
2018-06-11T10:18:39.547Z,8.70
2018-06-11T10:19:39.551Z,9.60
2018-06-11T10:20:39.553Z,10.10
2018-06-11T10:21:39.559Z,9.20
2018-06-11T10:22:39.560Z,9.70
2018-06-11T10:23:39.563Z,9.40
2018-06-11T10:24:39.565Z,9.40
2018-06-11T10:25:39.570Z,8.80
2018-06-11T10:26:39.573Z,9.30
2018-06-11T10:27:39.575Z,9.30
2018-06-11T10:28:39.580Z,9.20
2018-06-11T10:29:39.584Z,9.40
2018-06-11T10:30:39.588Z,10.40
2018-06-11T10:31:39.593Z,10.30
2018-06-11T10:32:39.596Z,9.90
2018-06-11T10:33:39.599Z,10.40
2018-06-11T10:34:39.604Z,10.60
2018-06-11T10:35:39.607Z,10.30
2018-06-11T10:36:39.610Z,10.30
2018-06-11T10:37:39.618Z,9.10
2018-06-11T10:38:39.618Z,10.10
2018-06-11T10:39:39.623Z,9.70
2018-06-11T10:40:39.625Z,9.40
2018-06-11T10:41:39.630Z,9.40
2018-06-11T10:42:39.634Z,10.20
2018-06-11T10:43:39.637Z,10.10
2018-06-11T10:44:39.640Z,9.30
2018-06-11T10:45:39.647Z,10.40
2018-06-11T10:46:39.650Z,9.70
2018-06-11T10:47:39.654Z,9.40
2018-06-11T10:48:39.697Z,10.20
2018-06-11T10:49:39.661Z,9.70
2018-06-11T10:50:39.673Z,9.00
2018-06-11T10:51:39.669Z,9.40
2018-06-11T10:52:39.674Z,9.50
2018-06-11T10:53:39.679Z,9.80
2018-06-11T10:54:39.684Z,8.40
2018-06-11T10:55:39.687Z,8.50
2018-06-11T10:56:39.691Z,9.60
2018-06-11T10:57:39.697Z,8.60
2018-06-11T10:58:39.698Z,9.30
2018-06-11T10:59:39.703Z,9.10
2018-06-11T11:00:39.707Z,9.80
2018-06-11T11:01:39.711Z,9.00
2018-06-11T11:02:39.714Z,9.00
2018-06-11T11:03:39.722Z,8.80
2018-06-11T11:04:39.776Z,9.10
2018-06-11T11:05:39.727Z,9.20
2018-06-11T11:06:39.730Z,9.70
2018-06-11T11:07:39.737Z,10.20
2018-06-11T11:08:39.737Z,9.90
2018-06-11T11:09:39.734Z,9.40
2018-06-11T11:10:39.750Z,9.00
2018-06-11T11:11:39.747Z,10.30
2018-06-11T11:12:39.806Z,11.10
2018-06-11T11:13:39.756Z,11.70
2018-06-11T11:14:39.759Z,10.80
2018-06-11T11:15:39.760Z,10.20
2018-06-11T11:16:39.763Z,9.40
2018-06-11T11:17:39.767Z,8.70
2018-06-11T11:18:39.769Z,9.90
2018-06-11T11:19:39.773Z,9.60
2018-06-11T11:20:39.775Z,9.50
2018-06-11T11:21:39.777Z,9.60
2018-06-11T11:22:39.781Z,9.50
2018-06-11T11:23:39.785Z,9.30
2018-06-11T11:24:39.788Z,8.30
2018-06-11T11:25:39.796Z,8.70
2018-06-11T11:26:39.793Z,8.90
2018-06-11T11:27:39.797Z,8.60
2018-06-11T11:28:39.806Z,8.90
2018-06-11T11:29:39.804Z,8.80
2018-06-11T11:30:39.809Z,8.30
2018-06-11T11:31:39.812Z,8.90
2018-06-11T11:32:39.814Z,9.00
2018-06-11T11:33:39.820Z,8.40
2018-06-11T11:34:39.826Z,7.60
2018-06-11T11:35:39.826Z,7.60
2018-06-11T11:36:39.830Z,8.80
2018-06-11T11:37:39.835Z,8.20
2018-06-11T11:38:39.838Z,8.10
2018-06-11T11:39:39.842Z,7.60
2018-06-11T11:40:39.848Z,8.70
2018-06-11T11:41:39.852Z,7.10
2018-06-11T11:42:39.855Z,7.70
2018-06-11T11:43:39.859Z,7.50
2018-06-11T11:44:39.865Z,7.60
2018-06-11T11:45:39.869Z,7.60
2018-06-11T11:46:39.874Z,7.30
2018-06-11T11:47:39.879Z,7.50
2018-06-11T11:48:39.883Z,8.60
2018-06-11T11:49:39.888Z,8.00
2018-06-11T11:50:39.893Z,8.00
2018-06-11T11:51:39.897Z,7.90
2018-06-11T11:52:39.901Z,8.10
2018-06-11T11:53:39.906Z,8.50
2018-06-11T11:54:39.910Z,8.20
2018-06-11T11:55:39.914Z,8.40
2018-06-11T11:56:39.918Z,8.40
2018-06-11T11:57:39.928Z,8.70
2018-06-11T11:58:39.927Z,8.10
2018-06-11T11:59:39.931Z,8.50
2018-06-11T12:00:39.933Z,8.80
2018-06-11T12:01:39.946Z,8.90
2018-06-11T12:02:39.941Z,9.10
2018-06-11T12:03:39.948Z,8.50
2018-06-11T12:04:39.947Z,9.20
2018-06-11T12:05:39.951Z,9.30
2018-06-11T12:06:39.957Z,8.70
2018-06-11T12:07:40.014Z,9.20
2018-06-11T12:08:39.963Z,8.50
2018-06-11T12:09:39.964Z,8.70
2018-06-11T12:10:39.968Z,9.20
2018-06-11T12:11:39.972Z,9.00
2018-06-11T12:12:39.973Z,8.90
2018-06-11T12:13:39.977Z,8.20
2018-06-11T12:14:39.982Z,8.50
2018-06-11T12:15:39.985Z,9.10
2018-06-11T12:16:39.988Z,9.10
2018-06-11T12:17:39.994Z,7.60
2018-06-11T12:18:39.994Z,8.80
2018-06-11T12:19:40.000Z,9.00
2018-06-11T12:20:40.013Z,8.50
2018-06-11T12:21:40.005Z,9.50
2018-06-11T12:22:40.012Z,8.60
2018-06-11T12:23:40.022Z,8.60
2018-06-11T12:24:40.015Z,8.50
2018-06-11T12:25:40.019Z,8.30
2018-06-11T12:26:40.027Z,9.30
2018-06-11T12:27:40.026Z,8.30
2018-06-11T12:28:40.030Z,9.20
2018-06-11T12:29:40.033Z,9.50
2018-06-11T12:30:40.037Z,9.50
2018-06-11T12:31:40.039Z,9.00
2018-06-11T12:32:40.042Z,8.70
2018-06-11T12:33:40.046Z,8.70
2018-06-11T12:34:40.050Z,9.20
2018-06-11T12:35:40.053Z,8.80
2018-06-11T12:36:40.056Z,8.60
2018-06-11T12:37:40.057Z,9.30
2018-06-11T12:38:40.062Z,9.40
2018-06-11T12:39:40.126Z,9.10
2018-06-11T12:40:40.067Z,9.30
2018-06-11T12:41:40.073Z,9.70
2018-06-11T12:42:40.075Z,10.80
2018-06-11T12:43:40.083Z,9.90
2018-06-11T12:44:40.079Z,9.70
2018-06-11T12:45:40.082Z,9.90
2018-06-11T12:46:40.086Z,9.60
2018-06-11T12:47:40.097Z,9.60
2018-06-11T12:48:40.093Z,10.10
2018-06-11T12:49:40.092Z,9.90
2018-06-11T12:50:40.096Z,11.20
2018-06-11T12:51:40.098Z,11.00
2018-06-11T12:52:40.155Z,10.20
2018-06-11T12:53:40.104Z,9.30
2018-06-11T12:54:40.106Z,9.90
2018-06-11T12:55:40.108Z,9.20
2018-06-11T12:56:40.110Z,10.10
2018-06-11T12:57:40.116Z,10.00
2018-06-11T12:58:40.116Z,10.20
2018-06-11T12:59:40.119Z,10.20