createdAt,value
2023-03-22T00:00:07.049Z,227.24
2023-03-22T00:56:27.348Z,25.00
2023-03-22T01:00:28.212Z,25.00
2023-03-22T01:04:28.125Z,0.00
2023-03-22T01:08:28.059Z,0.00
2023-03-22T01:12:28.018Z,25.00
2023-03-22T01:16:28.003Z,25.00
2023-03-22T01:20:27.802Z,25.36
2023-03-22T01:24:27.713Z,26.63
2023-03-22T01:28:27.635Z,25.75
2023-03-22T01:32:27.508Z,30.42
2023-03-22T01:36:27.428Z,26.30
2023-03-22T01:40:27.377Z,25.00
2023-03-22T01:44:27.384Z,25.29
2023-03-22T01:48:27.332Z,28.54
2023-03-22T01:52:27.313Z,25.81
2023-03-22T01:56:27.298Z,29.12
2023-03-22T02:00:27.312Z,27.23
2023-03-22T02:04:27.253Z,28.31
2023-03-22T02:08:27.257Z,26.89
2023-03-22T02:12:27.191Z,28.15
2023-03-22T02:16:27.190Z,27.87
2023-03-22T02:20:27.147Z,28.62
2023-03-22T02:24:27.121Z,27.81
2023-03-22T02:28:27.085Z,27.92
2023-03-22T02:32:27.081Z,29.43
2023-03-22T02:36:27.004Z,28.04
2023-03-22T02:40:26.954Z,27.99
2023-03-22T02:44:26.897Z,27.09
2023-03-22T02:48:27.025Z,28.94
2023-03-22T02:52:26.803Z,29.39
2023-03-22T02:56:26.761Z,27.85
2023-03-22T03:00:26.723Z,26.31
2023-03-22T03:04:26.718Z,29.12
2023-03-22T03:08:26.656Z,29.69
2023-03-22T03:12:26.631Z,28.53
2023-03-22T03:16:26.697Z,29.55
2023-03-22T03:20:26.604Z,27.21
2023-03-22T03:24:26.548Z,29.36
2023-03-22T03:28:26.520Z,28.16
2023-03-22T03:32:26.503Z,28.45
2023-03-22T03:36:26.503Z,27.73
2023-03-22T03:40:26.452Z,25.84
2023-03-22T03:44:26.443Z,25.35
2023-03-22T03:48:26.405Z,29.93
2023-03-22T03:52:26.416Z,29.48
2023-03-22T03:56:26.366Z,25.31
2023-03-22T04:00:26.346Z,28.64
2023-03-22T04:04:26.828Z,28.47
2023-03-22T04:08:26.280Z,26.90
2023-03-22T04:12:26.255Z,29.23
2023-03-22T04:16:26.298Z,27.52
2023-03-22T04:20:26.163Z,29.50
2023-03-22T04:24:26.141Z,28.80
2023-03-22T04:28:26.069Z,28.22
2023-03-22T04:32:26.043Z,28.70
2023-03-22T04:36:25.981Z,29.40
2023-03-22T04:40:25.961Z,28.30
2023-03-22T04:44:25.888Z,28.68
2023-03-22T04:48:25.905Z,29.16
2023-03-22T04:52:25.913Z,28.02
2023-03-22T04:56:25.968Z,27.61
2023-03-22T05:00:25.936Z,29.54
2023-03-22T05:04:25.923Z,26.83
2023-03-22T05:08:25.914Z,27.60
2023-03-22T05:12:25.840Z,27.27
2023-03-22T05:16:25.744Z,27.06
2023-03-22T05:20:25.680Z,28.47
2023-03-22T05:24:25.775Z,29.38
2023-03-22T05:28:25.859Z,26.78
2023-03-22T05:32:25.916Z,29.38
2023-03-22T05:36:26.053Z,28.51
2023-03-22T05:40:25.942Z,30.10
2023-03-22T05:44:25.858Z,27.98
2023-03-22T05:48:25.732Z,28.03
2023-03-22T05:52:25.641Z,26.32
2023-03-22T05:56:25.543Z,27.92
2023-03-22T06:00:25.490Z,27.53
2023-03-22T06:04:25.556Z,27.35
2023-03-22T06:08:26.689Z,26.57
2023-03-22T06:12:25.440Z,24.42
2023-03-22T06:16:25.424Z,25.00
2023-03-22T06:20:25.250Z,25.26
2023-03-22T06:24:25.358Z,26.83
2023-03-22T06:28:25.362Z,26.07
2023-03-22T06:32:25.021Z,26.46
2023-03-22T06:36:25.360Z,28.26
2023-03-22T06:40:25.355Z,26.30
2023-03-22T06:44:25.364Z,31.18
2023-03-22T06:48:25.085Z,33.65
2023-03-22T06:52:25.356Z,36.74
2023-03-22T06:56:25.518Z,58.24
2023-03-22T07:00:26.367Z,78.45
2023-03-22T07:04:25.468Z,95.03
2023-03-22T07:08:25.359Z,116.24
2023-03-22T07:12:25.397Z,132.50
2023-03-22T07:16:25.949Z,124.65
2023-03-22T07:20:25.898Z,121.97
2023-03-22T07:24:25.879Z,130.65
2023-03-22T07:28:25.876Z,141.90
2023-03-22T07:32:25.919Z,136.11
2023-03-22T07:36:25.903Z,136.22
2023-03-22T07:40:25.903Z,135.04
2023-03-22T07:44:25.932Z,145.53
2023-03-22T07:48:26.560Z,136.41
2023-03-22T07:52:25.917Z,136.98
2023-03-22T07:56:25.893Z,122.41
2023-03-22T08:00:25.908Z,111.60
2023-03-22T08:04:25.923Z,83.73
2023-03-22T08:08:25.504Z,64.25
2023-03-22T08:12:25.896Z,52.46
2023-03-22T08:16:25.990Z,47.87
2023-03-22T08:20:25.924Z,43.00
2023-03-22T08:24:25.642Z,42.56
2023-03-22T08:28:25.900Z,15.81
2023-03-22T08:32:25.905Z,45.81
2023-03-22T08:36:25.925Z,143.30
2023-03-22T08:40:26.631Z,146.07
2023-03-22T08:44:26.035Z,127.50
2023-03-22T08:48:26.452Z,112.60
2023-03-22T08:52:26.438Z,29.54
2023-03-22T08:56:26.462Z,42.15
2023-03-22T09:00:30.128Z,50.10
2023-03-22T09:04:26.965Z,67.32
2023-03-22T09:08:25.913Z,101.06
2023-03-22T09:12:25.937Z,104.13
2023-03-22T09:16:26.060Z,111.14
2023-03-22T09:20:25.962Z,114.89
2023-03-22T09:24:25.527Z,123.46
2023-03-22T09:28:25.989Z,121.27
2023-03-22T09:32:25.422Z,118.90
2023-03-22T09:36:25.416Z,111.67
2023-03-22T09:40:25.423Z,72.92
2023-03-22T09:44:25.464Z,0.00
2023-03-22T09:48:25.521Z,125.16
2023-03-22T09:52:25.482Z,172.12
2023-03-22T09:56:25.420Z,169.86
2023-03-22T10:00:25.549Z,182.13
2023-03-22T10:04:25.461Z,158.10
2023-03-22T10:08:24.997Z,147.46
2023-03-22T10:12:24.934Z,174.23
2023-03-22T10:16:25.062Z,163.57
2023-03-22T10:20:24.932Z,177.39
2023-03-22T10:24:24.505Z,185.21
2023-03-22T10:28:24.534Z,174.96
2023-03-22T10:32:24.575Z,180.41
2023-03-22T10:36:24.526Z,198.22
2023-03-22T10:40:23.942Z,207.75
2023-03-22T10:44:23.944Z,223.14
2023-03-22T10:48:24.044Z,206.44
2023-03-22T10:52:23.981Z,188.41
2023-03-22T10:56:23.411Z,193.15
2023-03-22T11:00:23.466Z,150.07
2023-03-22T11:04:23.473Z,162.40
2023-03-22T11:08:23.676Z,120.75
2023-03-22T11:12:22.963Z,152.70
2023-03-22T11:16:22.776Z,186.55
2023-03-22T11:20:23.170Z,248.65
2023-03-22T11:24:22.955Z,233.09
2023-03-22T11:28:22.960Z,189.43
2023-03-22T11:32:22.469Z,178.90
2023-03-22T11:36:22.270Z,198.08
2023-03-22T11:40:22.491Z,133.09
2023-03-22T11:44:21.979Z,98.41
2023-03-22T11:48:22.127Z,60.93
2023-03-22T11:52:21.997Z,53.49
2023-03-22T11:56:21.485Z,47.07
2023-03-22T12:00:21.533Z,15.96
2023-03-22T12:04:21.506Z,44.88
2023-03-22T12:08:21.511Z,61.69
2023-03-22T12:12:21.470Z,79.84
2023-03-22T12:16:24.254Z,57.06
2023-03-22T12:20:20.990Z,92.04
2023-03-22T12:24:20.791Z,141.29
2023-03-22T12:28:20.984Z,154.02
2023-03-22T12:32:20.481Z,144.42
2023-03-22T12:36:20.539Z,142.75
2023-03-22T12:40:20.519Z,141.65
2023-03-22T12:44:20.488Z,136.56
2023-03-22T12:48:20.085Z,132.86
2023-03-22T12:52:19.991Z,131.53
2023-03-22T12:56:20.047Z,136.12
2023-03-22T13:00:20.002Z,128.33
2023-03-22T13:04:20.077Z,128.05
2023-03-22T13:08:19.664Z,180.67
2023-03-22T13:12:20.040Z,157.34
2023-03-22T13:16:20.055Z,152.29
2023-03-22T13:20:20.066Z,161.23
2023-03-22T13:24:20.006Z,179.12
2023-03-22T13:28:20.027Z,191.10
2023-03-22T13:32:20.800Z,172.12
2023-03-22T13:36:20.008Z,163.04
2023-03-22T13:40:19.561Z,170.22
2023-03-22T13:44:19.576Z,136.07
2023-03-22T13:48:19.625Z,147.29
2023-03-22T13:52:19.511Z,157.40
2023-03-22T13:56:20.034Z,179.71
2023-03-22T14:00:20.717Z,158.86
2023-03-22T14:04:19.525Z,229.94
2023-03-22T14:08:20.023Z,232.28
2023-03-22T14:12:19.536Z,212.87
2023-03-22T14:16:19.607Z,187.75
2023-03-22T14:20:20.022Z,160.08
2023-03-22T14:48:19.062Z,113.11
2023-03-22T14:52:18.405Z,107.34
2023-03-22T14:56:18.535Z,118.39
2023-03-22T15:00:18.138Z,110.56
2023-03-22T15:04:18.060Z,82.87
2023-03-22T15:08:17.882Z,81.11
2023-03-22T15:12:18.035Z,82.03
2023-03-22T15:16:18.092Z,63.53
2023-03-22T15:20:17.650Z,72.00
2023-03-22T15:24:17.543Z,66.39
2023-03-22T15:28:17.476Z,47.86
2023-03-22T15:32:17.544Z,85.57
2023-03-22T15:36:17.589Z,73.87
2023-03-22T15:40:17.558Z,73.98
2023-03-22T15:44:17.551Z,69.66
2023-03-22T15:48:17.363Z,75.08
2023-03-22T15:52:17.574Z,89.15
2023-03-22T15:56:17.557Z,99.36
2023-03-22T16:00:17.179Z,99.43
2023-03-22T16:04:17.558Z,76.13
2023-03-22T16:08:17.237Z,83.35
2023-03-22T16:12:17.092Z,111.43
2023-03-22T16:16:17.101Z,117.28
2023-03-22T16:20:17.028Z,134.92
2023-03-22T16:24:17.046Z,135.54
2023-03-22T16:28:17.066Z,149.66
2023-03-22T16:32:17.065Z,160.90
2023-03-22T16:36:16.843Z,173.02
2023-03-22T16:40:16.810Z,173.64
2023-03-22T16:44:16.738Z,182.12
2023-03-22T16:48:16.698Z,191.75
2023-03-22T16:52:16.658Z,194.29
2023-03-22T16:56:16.644Z,199.21
2023-03-22T17:00:16.613Z,203.07
2023-03-22T17:04:16.658Z,205.03
2023-03-22T17:08:16.584Z,212.02
2023-03-22T17:12:16.634Z,215.48
2023-03-22T17:16:16.654Z,218.12
2023-03-22T17:20:16.588Z,219.47
2023-03-22T17:24:16.589Z,221.63
2023-03-22T17:28:16.611Z,223.60
2023-03-22T17:32:20.960Z,226.44
2023-03-22T17:36:16.510Z,227.08
2023-03-22T17:40:32.526Z,228.81
2023-03-22T17:44:16.276Z,230.07
2023-03-22T17:48:16.167Z,230.47
2023-03-22T17:52:16.012Z,230.64
2023-03-22T17:56:44.985Z,231.40
2023-03-22T18:00:15.818Z,232.31
2023-03-22T18:04:15.679Z,233.02
2023-03-22T18:08:27.294Z,231.86
2023-03-22T18:12:15.416Z,232.37
2023-03-22T18:16:15.350Z,232.95
2023-03-22T18:20:24.916Z,232.88
2023-03-22T18:24:15.044Z,233.58
2023-03-22T18:28:14.904Z,233.23
2023-03-22T18:32:18.552Z,233.91
2023-03-22T18:36:14.742Z,234.40
2023-03-22T18:44:14.436Z,233.53
2023-03-22T18:48:14.294Z,233.45
2023-03-22T19:00:12.953Z,232.14
2023-03-22T19:04:13.975Z,232.74
2023-03-22T19:08:25.881Z,232.52
2023-03-22T19:12:13.876Z,232.76
2023-03-22T19:16:13.782Z,231.00
2023-03-22T19:20:13.718Z,230.58
2023-03-22T19:24:13.559Z,230.08
2023-03-22T19:28:13.435Z,230.41
2023-03-22T19:32:13.342Z,229.57
2023-03-22T19:36:13.251Z,229.08
2023-03-22T19:41:11.222Z,229.59
2023-03-22T19:44:13.005Z,229.84
2023-03-22T19:48:12.955Z,229.38
2023-03-22T19:52:12.832Z,229.31
2023-03-22T19:56:12.731Z,229.82
2023-03-22T20:00:44.359Z,228.25
2023-03-22T20:04:12.534Z,228.82
2023-03-22T20:08:12.409Z,228.20
2023-03-22T20:12:12.288Z,228.40
2023-03-22T20:16:12.179Z,228.33
2023-03-22T20:20:12.079Z,227.65
2023-03-22T20:24:11.997Z,227.76
2023-03-22T20:28:11.849Z,227.01
2023-03-22T20:32:11.745Z,226.81
2023-03-22T20:36:11.744Z,228.56
2023-03-22T20:40:11.876Z,227.41
2023-03-22T20:44:11.954Z,226.62
2023-03-22T20:48:12.061Z,226.66
2023-03-22T20:52:12.172Z,227.80
2023-03-22T20:56:12.317Z,225.60
2023-03-22T21:00:12.440Z,225.00
2023-03-22T21:04:12.538Z,225.15
2023-03-22T21:08:14.349Z,225.89
2023-03-22T21:12:12.585Z,224.78
2023-03-22T21:16:12.474Z,223.64
2023-03-22T21:20:20.657Z,224.37
2023-03-22T21:24:12.308Z,224.23
2023-03-22T21:28:12.224Z,224.08
2023-03-22T21:32:12.082Z,223.59
2023-03-22T21:36:11.979Z,223.34
2023-03-22T21:40:11.878Z,222.25
2023-03-22T21:44:11.823Z,222.60
2023-03-22T21:48:11.702Z,221.52
2023-03-22T21:52:11.824Z,221.95
2023-03-22T21:56:11.705Z,221.79
2023-03-22T22:00:11.633Z,223.17
2023-03-22T22:04:11.503Z,221.89
2023-03-22T22:08:11.406Z,220.25
2023-03-22T22:12:11.294Z,219.83
2023-03-22T22:16:11.234Z,218.44
2023-03-22T22:20:11.140Z,222.05
2023-03-22T22:24:11.024Z,219.94
2023-03-22T22:28:10.950Z,219.51
2023-03-22T22:32:10.845Z,218.89
2023-03-22T22:36:10.696Z,219.21
2023-03-22T22:40:10.594Z,217.74
2023-03-22T22:44:10.512Z,219.63
2023-03-22T22:48:10.448Z,216.86
2023-03-22T22:52:10.325Z,217.57
2023-03-22T22:56:10.225Z,216.22
2023-03-22T23:00:10.122Z,214.99
2023-03-22T23:04:10.072Z,213.48
2023-03-22T23:08:09.920Z,211.64
2023-03-22T23:12:09.809Z,210.19
2023-03-22T23:16:09.763Z,211.14
2023-03-22T23:20:09.635Z,210.59
2023-03-22T23:24:09.553Z,209.16
2023-03-22T23:28:09.457Z,207.73
2023-03-22T23:32:09.351Z,206.92
2023-03-22T23:36:09.540Z,206.86
2023-03-22T23:40:09.373Z,205.92
2023-03-22T23:44:09.270Z,207.01
2023-03-22T23:48:09.198Z,204.10
2023-03-22T23:52:09.112Z,206.08
2023-03-22T23:56:08.993Z,200.98
