createdAt,value
2018-09-18T00:00:06.984Z,0.00
2018-09-18T00:01:07.042Z,0.00
2018-09-18T00:02:07.101Z,0.00
2018-09-18T00:03:07.162Z,0.00
2018-09-18T00:04:07.224Z,0.00
2018-09-18T00:05:07.283Z,0.00
2018-09-18T00:06:07.347Z,0.00
2018-09-18T00:07:07.405Z,0.00
2018-09-18T00:08:07.466Z,0.00
2018-09-18T00:09:07.525Z,0.00
2018-09-18T00:10:07.586Z,0.00
2018-09-18T00:11:07.646Z,0.00
2018-09-18T00:12:07.708Z,0.00
2018-09-18T00:13:07.768Z,0.00
2018-09-18T00:14:07.829Z,0.00
2018-09-18T00:15:07.888Z,0.00
2018-09-18T00:16:07.952Z,0.00
2018-09-18T00:17:08.009Z,0.00
2018-09-18T00:18:08.069Z,0.00
2018-09-18T00:19:08.133Z,0.00
2018-09-18T00:20:08.192Z,0.00
2018-09-18T00:21:08.250Z,0.00
2018-09-18T00:22:08.311Z,0.00
2018-09-18T00:23:08.622Z,0.00
2018-09-18T00:24:08.433Z,0.00
2018-09-18T00:25:08.493Z,0.00
2018-09-18T00:26:08.553Z,0.00
2018-09-18T00:27:08.615Z,0.00
2018-09-18T00:28:08.674Z,0.00
2018-09-18T00:29:08.734Z,0.00
2018-09-18T00:30:08.795Z,0.00
2018-09-18T00:31:08.855Z,0.00
2018-09-18T00:32:08.916Z,0.00
2018-09-18T00:33:08.974Z,0.00
2018-09-18T00:34:09.036Z,0.00
2018-09-18T00:35:09.096Z,0.00
2018-09-18T00:36:09.156Z,0.00
2018-09-18T00:37:09.216Z,0.00
2018-09-18T00:38:09.277Z,0.00
2018-09-18T00:39:09.338Z,0.00
2018-09-18T00:40:09.398Z,0.00
2018-09-18T00:41:09.459Z,0.00
2018-09-18T00:42:09.523Z,0.00
2018-09-18T00:43:09.578Z,0.00
2018-09-18T00:44:09.639Z,0.00
2018-09-18T00:45:09.699Z,0.00
2018-09-18T00:46:09.759Z,0.00
2018-09-18T00:47:09.820Z,0.00
2018-09-18T00:48:09.880Z,0.00
2018-09-18T00:49:09.939Z,0.00
2018-09-18T00:50:10.001Z,0.00
2018-09-18T00:51:10.064Z,0.00
2018-09-18T00:52:10.121Z,0.00
2018-09-18T00:53:10.180Z,0.00
2018-09-18T00:54:10.240Z,0.00
2018-09-18T00:55:10.301Z,0.00
2018-09-18T00:56:10.362Z,0.00
2018-09-18T00:57:10.420Z,0.00
2018-09-18T00:58:10.486Z,0.00
2018-09-18T00:59:10.542Z,0.00
2018-09-18T01:00:10.603Z,0.00
2018-09-18T01:01:10.664Z,0.00
2018-09-18T01:02:10.723Z,0.00
2018-09-18T01:03:10.782Z,0.00
2018-09-18T01:04:10.844Z,0.00
2018-09-18T01:05:10.902Z,0.00
2018-09-18T01:06:10.963Z,0.00
2018-09-18T01:07:11.024Z,0.00
2018-09-18T01:08:11.084Z,0.00
2018-09-18T01:09:11.142Z,0.00
2018-09-18T01:10:11.202Z,0.00
2018-09-18T01:11:11.264Z,0.00
2018-09-18T01:12:11.328Z,0.00
2018-09-18T01:13:11.384Z,0.00
2018-09-18T01:14:11.444Z,0.00
2018-09-18T01:15:11.504Z,0.00
2018-09-18T01:16:11.564Z,0.00
2018-09-18T01:17:11.626Z,0.00
2018-09-18T01:18:11.687Z,0.00
2018-09-18T01:19:11.748Z,0.00
2018-09-18T01:20:11.805Z,0.00
2018-09-18T01:21:11.864Z,0.00
2018-09-18T01:22:11.924Z,0.00
2018-09-18T01:23:11.984Z,0.00
2018-09-18T01:24:12.045Z,0.00
2018-09-18T01:25:12.104Z,0.00
2018-09-18T01:26:12.165Z,0.00
2018-09-18T01:27:12.225Z,0.00
2018-09-18T01:28:12.286Z,0.00
2018-09-18T01:29:12.352Z,0.00
2018-09-18T01:30:12.404Z,0.00
2018-09-18T01:31:12.466Z,0.00
2018-09-18T01:32:12.525Z,0.00
2018-09-18T01:33:12.585Z,0.00
2018-09-18T01:34:12.645Z,0.00
2018-09-18T01:35:12.706Z,0.00
2018-09-18T01:36:12.767Z,0.00
2018-09-18T01:37:12.828Z,0.00
2018-09-18T01:38:12.889Z,0.00
2018-09-18T01:39:12.945Z,0.00
2018-09-18T01:40:13.006Z,0.00
2018-09-18T01:41:13.065Z,0.00
2018-09-18T01:42:13.126Z,0.00
2018-09-18T01:43:13.185Z,0.00
2018-09-18T01:44:13.244Z,0.00
2018-09-18T01:45:13.304Z,0.00
2018-09-18T01:46:13.366Z,0.00
2018-09-18T01:47:13.426Z,0.00
2018-09-18T01:48:13.485Z,0.00
2018-09-18T01:49:13.544Z,0.00
2018-09-18T01:50:13.605Z,0.00
2018-09-18T01:51:13.667Z,0.00
2018-09-18T01:52:13.725Z,0.00
2018-09-18T01:53:13.783Z,0.00
2018-09-18T01:54:13.845Z,0.00
2018-09-18T01:55:13.905Z,0.00
2018-09-18T01:56:13.965Z,0.00
2018-09-18T01:57:14.024Z,0.00
2018-09-18T01:58:14.088Z,0.00
2018-09-18T01:59:14.144Z,0.00
2018-09-18T02:00:14.205Z,0.00
2018-09-18T02:01:14.268Z,0.00
2018-09-18T02:02:14.325Z,0.00
2018-09-18T02:03:14.384Z,0.00
2018-09-18T02:04:14.445Z,0.00
2018-09-18T02:05:14.504Z,0.00
2018-09-18T02:06:14.564Z,0.00
2018-09-18T02:07:14.624Z,0.00
2018-09-18T02:08:14.686Z,0.00
2018-09-18T02:09:14.743Z,0.00
2018-09-18T02:10:14.803Z,0.00
2018-09-18T02:11:14.863Z,0.00
2018-09-18T02:12:14.924Z,0.00
2018-09-18T02:13:14.984Z,0.00
2018-09-18T02:14:15.044Z,0.00
2018-09-18T02:15:15.103Z,0.00
2018-09-18T02:16:15.164Z,0.00
2018-09-18T02:17:15.222Z,0.00
2018-09-18T02:18:15.282Z,0.00
2018-09-18T02:19:15.342Z,0.00
2018-09-18T02:20:15.402Z,0.00
2018-09-18T02:21:15.461Z,0.00
2018-09-18T02:22:15.521Z,0.00
2018-09-18T02:23:15.581Z,0.00
2018-09-18T02:24:15.641Z,0.00
2018-09-18T02:25:15.700Z,0.00
2018-09-18T02:26:15.760Z,0.00
2018-09-18T02:27:15.820Z,0.00
2018-09-18T02:28:15.880Z,0.00
2018-09-18T02:29:15.938Z,0.00
2018-09-18T02:30:15.999Z,0.00
2018-09-18T02:31:16.060Z,0.00
2018-09-18T02:32:16.120Z,0.00
2018-09-18T02:33:16.180Z,0.00
2018-09-18T02:34:16.238Z,0.00
2018-09-18T02:35:16.299Z,0.00
2018-09-18T02:36:16.362Z,0.00
2018-09-18T02:37:16.424Z,0.00
2018-09-18T02:38:16.476Z,0.00
2018-09-18T02:39:16.539Z,0.00
2018-09-18T02:40:16.603Z,0.00
2018-09-18T02:41:16.654Z,0.00
2018-09-18T02:42:16.715Z,0.00
2018-09-18T02:43:16.775Z,0.00
2018-09-18T02:44:17.084Z,0.00
2018-09-18T02:45:16.893Z,0.00
2018-09-18T02:46:16.953Z,0.00
2018-09-18T02:47:17.013Z,0.00
2018-09-18T02:48:17.073Z,0.00
2018-09-18T02:49:17.131Z,0.00
2018-09-18T02:50:17.194Z,0.00
2018-09-18T02:51:17.250Z,0.00
2018-09-18T02:52:17.313Z,0.00
2018-09-18T02:53:17.369Z,0.00
2018-09-18T02:54:17.430Z,0.00
2018-09-18T02:55:17.490Z,0.00
2018-09-18T02:56:17.548Z,0.00
2018-09-18T02:57:17.608Z,0.00
2018-09-18T02:58:17.668Z,0.00
2018-09-18T02:59:17.727Z,0.00
2018-09-18T03:00:17.787Z,0.00
2018-09-18T03:01:17.846Z,0.00
2018-09-18T03:02:17.906Z,0.00
2018-09-18T03:03:17.968Z,0.00
2018-09-18T03:04:18.026Z,0.00
2018-09-18T03:05:18.084Z,0.00
2018-09-18T03:06:18.144Z,0.00
2018-09-18T03:07:18.204Z,0.00
2018-09-18T03:08:18.265Z,0.00
2018-09-18T03:09:18.323Z,0.00
2018-09-18T03:10:18.382Z,0.00
2018-09-18T03:11:18.454Z,0.00
2018-09-18T03:12:18.502Z,0.00
2018-09-18T03:13:18.563Z,0.00
2018-09-18T03:14:18.622Z,0.00
2018-09-18T03:15:18.684Z,0.00
2018-09-18T03:16:18.740Z,0.00
2018-09-18T03:17:18.799Z,0.00
2018-09-18T03:18:18.861Z,0.00
2018-09-18T03:19:18.918Z,0.00
2018-09-18T03:20:18.978Z,0.00
2018-09-18T03:21:19.040Z,0.00
2018-09-18T03:22:19.096Z,0.00
2018-09-18T03:23:19.158Z,0.00
2018-09-18T03:24:19.469Z,0.00
2018-09-18T03:25:19.275Z,0.00
2018-09-18T03:26:19.335Z,0.00
2018-09-18T03:27:19.430Z,0.00
2018-09-18T03:28:19.456Z,0.00
2018-09-18T03:29:19.513Z,0.00
2018-09-18T03:30:19.572Z,0.00
2018-09-18T03:31:19.633Z,0.00
2018-09-18T03:32:19.693Z,0.00
2018-09-18T03:33:19.750Z,0.00
2018-09-18T03:34:19.811Z,0.00
2018-09-18T03:35:19.873Z,0.00
2018-09-18T03:36:19.932Z,0.00
2018-09-18T03:37:19.989Z,0.00
2018-09-18T03:38:20.048Z,0.00
2018-09-18T03:39:20.109Z,0.00
2018-09-18T03:40:20.168Z,0.00
2018-09-18T03:41:20.225Z,0.00
2018-09-18T03:42:20.289Z,0.00
2018-09-18T03:43:20.346Z,0.00
2018-09-18T03:44:20.407Z,0.00
2018-09-18T03:45:20.464Z,0.00
2018-09-18T03:46:20.527Z,0.00
2018-09-18T03:47:20.584Z,0.00
2018-09-18T03:48:20.644Z,0.00
2018-09-18T03:49:20.953Z,0.00
2018-09-18T03:50:20.762Z,0.00
2018-09-18T03:51:20.821Z,0.00
2018-09-18T03:52:20.881Z,0.00
2018-09-18T03:53:20.939Z,0.00
2018-09-18T03:54:21.004Z,0.00
2018-09-18T03:55:21.060Z,0.00
2018-09-18T03:56:21.118Z,0.00
2018-09-18T03:57:21.207Z,0.00
2018-09-18T03:58:21.237Z,0.00
2018-09-18T03:59:21.297Z,0.00
2018-09-18T04:00:21.357Z,0.00
2018-09-18T04:01:21.415Z,0.00
2018-09-18T04:02:21.474Z,0.00
2018-09-18T04:03:21.534Z,0.00
2018-09-18T04:04:21.595Z,0.00
2018-09-18T04:05:21.654Z,0.00
2018-09-18T04:06:21.713Z,0.00
2018-09-18T04:07:21.773Z,0.00
2018-09-18T04:08:21.832Z,0.00
2018-09-18T04:09:21.892Z,0.00
2018-09-18T04:10:21.950Z,0.00
2018-09-18T04:11:22.010Z,0.00
2018-09-18T04:12:22.069Z,0.00
2018-09-18T04:13:22.127Z,0.00
2018-09-18T04:14:22.189Z,0.00
2018-09-18T04:15:22.247Z,0.00
2018-09-18T04:16:22.305Z,0.00
2018-09-18T04:17:22.372Z,0.00
2018-09-18T04:18:22.424Z,0.00
2018-09-18T04:19:22.486Z,0.00
2018-09-18T04:20:22.544Z,0.00
2018-09-18T04:21:22.602Z,0.00
2018-09-18T04:22:22.663Z,0.00
2018-09-18T04:23:22.720Z,0.00
2018-09-18T04:24:22.782Z,0.00
2018-09-18T04:25:22.839Z,0.00
2018-09-18T04:26:22.899Z,0.00
2018-09-18T04:27:22.959Z,0.00
2018-09-18T04:28:23.017Z,0.00
2018-09-18T04:29:23.078Z,0.00
2018-09-18T04:30:23.138Z,0.00
2018-09-18T04:31:23.196Z,0.00
2018-09-18T04:32:23.262Z,0.00
2018-09-18T04:33:23.314Z,0.00
2018-09-18T04:34:23.375Z,0.00
2018-09-18T04:35:23.435Z,0.00
2018-09-18T04:36:23.494Z,0.00
2018-09-18T04:37:23.552Z,0.00
2018-09-18T04:38:23.610Z,0.00
2018-09-18T04:39:23.671Z,0.00
2018-09-18T04:40:23.730Z,0.00
2018-09-18T04:41:23.790Z,0.00
2018-09-18T04:42:23.851Z,0.00
2018-09-18T04:43:23.908Z,0.00
2018-09-18T04:44:23.968Z,0.00
2018-09-18T04:45:24.028Z,0.00
2018-09-18T04:46:24.087Z,0.00
2018-09-18T04:47:24.147Z,0.00
2018-09-18T04:48:24.206Z,0.00
2018-09-18T04:49:24.265Z,0.00
2018-09-18T04:50:24.322Z,0.00
2018-09-18T04:51:24.383Z,0.00
2018-09-18T04:52:24.445Z,0.00
2018-09-18T04:53:24.501Z,0.00
2018-09-18T04:54:24.560Z,0.00
2018-09-18T04:55:24.630Z,0.00
2018-09-18T04:56:24.679Z,0.00
2018-09-18T04:57:24.738Z,0.00
2018-09-18T04:58:24.797Z,0.00
2018-09-18T04:59:24.856Z,0.00
2018-09-18T05:00:24.916Z,0.00
2018-09-18T05:01:24.975Z,0.00
2018-09-18T05:02:25.035Z,0.00
2018-09-18T05:03:25.094Z,0.00
2018-09-18T05:04:25.166Z,5.63
2018-09-18T05:05:25.221Z,5.63
2018-09-18T05:06:25.271Z,5.63
2018-09-18T05:07:25.331Z,5.63
2018-09-18T05:08:25.391Z,5.63
2018-09-18T05:09:25.512Z,5.63
2018-09-18T05:10:25.508Z,11.25
2018-09-18T05:11:25.569Z,11.25
2018-09-18T05:12:25.627Z,11.25
2018-09-18T05:13:25.686Z,11.25
2018-09-18T05:14:25.755Z,11.25
2018-09-18T05:15:25.805Z,16.88
2018-09-18T05:16:25.864Z,16.88
2018-09-18T05:17:25.926Z,16.88
2018-09-18T05:18:25.998Z,22.50
2018-09-18T05:19:26.042Z,22.50
2018-09-18T05:20:26.100Z,22.50
2018-09-18T05:21:26.157Z,22.50
2018-09-18T05:22:26.217Z,28.13
2018-09-18T05:23:26.278Z,28.13
2018-09-18T05:24:26.337Z,28.13
2018-09-18T05:25:26.414Z,33.75
2018-09-18T05:26:26.455Z,33.75
2018-09-18T05:27:26.514Z,33.75
2018-09-18T05:28:26.583Z,33.75
2018-09-18T05:29:26.634Z,39.38
2018-09-18T05:30:26.694Z,39.38
2018-09-18T05:31:26.751Z,39.38
2018-09-18T05:32:26.812Z,45.00
2018-09-18T05:33:26.869Z,45.00
2018-09-18T05:34:26.928Z,45.00
2018-09-18T05:35:26.991Z,50.63
2018-09-18T05:36:27.047Z,50.63
2018-09-18T05:37:27.107Z,50.63
2018-09-18T05:38:27.165Z,56.25
2018-09-18T05:39:27.225Z,56.25
2018-09-18T05:40:27.310Z,56.25
2018-09-18T05:41:27.342Z,56.25
2018-09-18T05:42:27.409Z,61.88
2018-09-18T05:43:27.461Z,61.88
2018-09-18T05:44:27.530Z,61.88
2018-09-18T05:45:27.580Z,67.50
2018-09-18T05:46:27.639Z,67.50
2018-09-18T05:47:27.698Z,67.50
2018-09-18T05:48:27.758Z,67.50
2018-09-18T05:49:27.816Z,73.13
2018-09-18T05:50:27.875Z,73.13
2018-09-18T05:51:27.935Z,73.13
2018-09-18T05:52:27.997Z,78.75
2018-09-18T05:53:28.052Z,78.75
2018-09-18T05:54:28.112Z,78.75
2018-09-18T05:55:28.182Z,78.75
2018-09-18T05:56:28.231Z,84.38
2018-09-18T05:57:28.289Z,84.38
2018-09-18T05:58:28.348Z,84.38
2018-09-18T05:59:28.408Z,84.38
2018-09-18T06:00:28.468Z,90.00
2018-09-18T06:01:28.527Z,90.00
2018-09-18T06:02:28.585Z,90.00
2018-09-18T06:03:28.649Z,90.00
2018-09-18T06:04:28.704Z,95.63
2018-09-18T06:05:28.763Z,95.63
2018-09-18T06:06:28.820Z,95.63
2018-09-18T06:07:28.894Z,95.63
2018-09-18T06:08:28.944Z,101.25
2018-09-18T06:09:29.000Z,101.25
2018-09-18T06:10:29.058Z,101.25
2018-09-18T06:11:29.118Z,101.25
2018-09-18T06:12:29.180Z,101.25
2018-09-18T06:13:29.237Z,106.88
2018-09-18T06:14:29.299Z,106.88
2018-09-18T06:15:29.353Z,106.88
2018-09-18T06:16:29.413Z,106.88
2018-09-18T06:17:29.471Z,112.50
2018-09-18T06:18:29.533Z,112.50
2018-09-18T06:19:29.592Z,112.50
2018-09-18T06:20:29.650Z,112.50
2018-09-18T06:21:29.710Z,112.50
2018-09-18T06:22:29.769Z,118.13
2018-09-18T06:23:29.828Z,118.13
2018-09-18T06:24:29.888Z,118.13
2018-09-18T06:25:29.947Z,118.13
2018-09-18T06:26:30.315Z,118.13
2018-09-18T06:27:30.067Z,123.75
2018-09-18T06:28:30.125Z,123.75
2018-09-18T06:29:30.185Z,123.75
2018-09-18T06:30:30.244Z,123.75
2018-09-18T06:31:30.303Z,129.38
2018-09-18T06:32:30.364Z,129.38
2018-09-18T06:33:30.425Z,129.38
2018-09-18T06:34:30.481Z,129.38
2018-09-18T06:35:30.541Z,135.00
2018-09-18T06:36:30.601Z,135.00
2018-09-18T06:37:30.663Z,135.00
2018-09-18T06:38:30.720Z,135.00
2018-09-18T06:39:30.783Z,140.63
2018-09-18T06:40:30.839Z,140.63
2018-09-18T06:41:30.898Z,140.63
2018-09-18T06:42:30.958Z,146.25
2018-09-18T06:43:31.018Z,146.25
2018-09-18T06:44:31.422Z,146.25
2018-09-18T06:45:31.202Z,146.25
2018-09-18T06:46:31.196Z,146.25
2018-09-18T06:47:31.256Z,151.88
2018-09-18T06:48:31.316Z,151.88
2018-09-18T06:49:31.376Z,151.88
2018-09-18T06:50:31.772Z,151.88
2018-09-18T06:51:31.496Z,151.88
2018-09-18T06:52:31.559Z,151.88
2018-09-18T06:53:31.615Z,151.88
2018-09-18T06:54:31.690Z,151.88
2018-09-18T06:55:31.747Z,151.88
2018-09-18T06:56:31.796Z,151.88
2018-09-18T06:57:31.858Z,151.88
2018-09-18T06:58:32.479Z,151.88
2018-09-18T06:59:31.978Z,157.50
2018-09-18T07:00:32.037Z,157.50
2018-09-18T07:01:32.099Z,157.50
2018-09-18T07:02:32.159Z,157.50
2018-09-18T07:03:32.218Z,157.50
2018-09-18T07:04:32.279Z,157.50
2018-09-18T07:05:32.353Z,163.13
2018-09-18T07:06:32.398Z,163.13
2018-09-18T07:07:32.459Z,163.13
2018-09-18T07:08:32.521Z,163.13
2018-09-18T07:09:32.581Z,163.13
2018-09-18T07:10:32.641Z,163.13
2018-09-18T07:11:32.701Z,163.13
2018-09-18T07:12:32.763Z,168.75
2018-09-18T07:13:32.822Z,168.75
2018-09-18T07:14:32.884Z,168.75
2018-09-18T07:15:33.257Z,168.75
2018-09-18T07:16:33.007Z,168.75
2018-09-18T07:17:33.071Z,168.75
2018-09-18T07:18:33.127Z,168.75
2018-09-18T07:19:33.186Z,174.38
2018-09-18T07:20:33.248Z,174.38
2018-09-18T07:21:33.308Z,174.38
2018-09-18T07:22:33.370Z,174.38
2018-09-18T07:23:33.431Z,174.38
2018-09-18T07:24:33.491Z,174.38
2018-09-18T07:25:33.552Z,174.38
2018-09-18T07:26:33.613Z,180.00
2018-09-18T07:27:33.678Z,180.00
2018-09-18T07:28:33.735Z,180.00
2018-09-18T07:29:33.796Z,180.00
2018-09-18T07:30:33.857Z,180.00
2018-09-18T07:31:33.918Z,180.00
2018-09-18T07:32:33.980Z,180.00
2018-09-18T07:33:34.040Z,180.00
2018-09-18T07:34:34.100Z,180.00
2018-09-18T07:35:34.161Z,185.63
2018-09-18T07:36:34.223Z,185.63
2018-09-18T07:37:34.284Z,185.63
2018-09-18T07:38:34.345Z,191.25
2018-09-18T07:39:34.408Z,185.63
2018-09-18T07:40:34.468Z,185.63
2018-09-18T07:41:34.528Z,185.63
2018-09-18T07:42:34.590Z,185.63
2018-09-18T07:43:34.651Z,185.63
2018-09-18T07:44:34.713Z,191.25
2018-09-18T07:45:34.781Z,191.25
2018-09-18T07:46:34.835Z,191.25
2018-09-18T07:47:34.897Z,191.25
2018-09-18T07:48:34.958Z,191.25
2018-09-18T07:49:35.022Z,191.25
2018-09-18T07:50:35.081Z,191.25
2018-09-18T07:51:35.144Z,196.88
2018-09-18T07:52:35.207Z,196.88
2018-09-18T07:53:35.263Z,196.88
2018-09-18T07:54:35.327Z,196.88
2018-09-18T07:55:35.389Z,196.88
2018-09-18T07:56:36.167Z,196.88
2018-09-18T07:57:35.512Z,196.88
2018-09-18T07:58:35.570Z,196.88
2018-09-18T07:59:35.635Z,196.88
2018-09-18T08:00:35.696Z,202.50
2018-09-18T08:01:35.756Z,202.50
2018-09-18T08:02:35.818Z,202.50
2018-09-18T08:03:35.885Z,202.50
2018-09-18T08:04:38.593Z,202.50
2018-09-18T08:05:36.453Z,202.50
2018-09-18T08:06:36.064Z,202.50
2018-09-18T08:07:36.125Z,202.50
2018-09-18T08:08:36.591Z,202.50
2018-09-18T08:09:36.451Z,208.13
2018-09-18T08:10:36.311Z,208.13
2018-09-18T08:11:36.372Z,208.13
2018-09-18T08:12:36.435Z,208.13
2018-09-18T08:13:36.855Z,208.13
2018-09-18T08:14:36.557Z,208.13
2018-09-18T08:15:36.618Z,208.13
2018-09-18T08:16:36.681Z,208.13
2018-09-18T08:17:36.741Z,208.13
2018-09-18T08:18:36.804Z,208.13
2018-09-18T08:19:37.073Z,208.13
2018-09-18T08:20:36.928Z,213.75
2018-09-18T08:21:36.988Z,219.38
2018-09-18T08:22:37.050Z,213.75
2018-09-18T08:23:37.118Z,213.75
2018-09-18T08:24:37.175Z,213.75
2018-09-18T08:25:37.327Z,213.75
2018-09-18T08:26:37.298Z,213.75
2018-09-18T08:27:37.361Z,213.75
2018-09-18T08:28:37.423Z,213.75
2018-09-18T08:29:37.484Z,213.75
2018-09-18T08:30:37.546Z,213.75
2018-09-18T08:31:37.641Z,219.38
2018-09-18T08:32:37.754Z,219.38
2018-09-18T08:33:37.733Z,219.38
2018-09-18T08:34:37.795Z,219.38
2018-09-18T08:35:40.481Z,219.38
2018-09-18T08:36:37.920Z,219.38
2018-09-18T08:37:37.981Z,219.38
2018-09-18T08:38:38.044Z,219.38
2018-09-18T08:39:38.172Z,219.38
2018-09-18T08:40:38.170Z,219.38
2018-09-18T08:41:38.234Z,219.38
2018-09-18T08:42:38.301Z,219.38
2018-09-18T08:43:38.357Z,219.38
2018-09-18T08:44:38.439Z,225.00
2018-09-18T08:45:38.530Z,225.00
2018-09-18T08:46:38.554Z,225.00
2018-09-18T08:47:38.606Z,225.00
2018-09-18T08:48:38.697Z,225.00
2018-09-18T08:49:38.781Z,225.00
2018-09-18T08:50:38.793Z,225.00
2018-09-18T08:51:38.930Z,225.00
2018-09-18T08:52:38.953Z,225.00
2018-09-18T08:53:38.986Z,225.00
2018-09-18T08:54:39.078Z,225.00
2018-09-18T08:55:39.125Z,225.00
2018-09-18T08:56:39.201Z,230.63
2018-09-18T08:57:39.240Z,230.63
2018-09-18T08:58:39.302Z,230.63
2018-09-18T08:59:39.357Z,230.63
2018-09-18T09:00:39.422Z,230.63
2018-09-18T09:01:39.485Z,230.63
2018-09-18T09:02:39.949Z,230.63
2018-09-18T09:03:39.610Z,230.63
2018-09-18T09:04:39.698Z,230.63
2018-09-18T09:05:39.769Z,230.63
2018-09-18T09:06:39.855Z,230.63
2018-09-18T09:07:40.763Z,236.25
2018-09-18T09:08:40.055Z,236.25
2018-09-18T09:09:39.993Z,236.25
2018-09-18T09:10:40.101Z,236.25
2018-09-18T09:11:40.116Z,236.25
2018-09-18T09:12:40.182Z,236.25
2018-09-18T09:13:40.242Z,241.88
2018-09-18T09:14:40.318Z,241.88
2018-09-18T09:15:40.464Z,241.88
2018-09-18T09:16:40.437Z,241.88
2018-09-18T09:17:40.512Z,241.88
2018-09-18T09:18:40.561Z,241.88
2018-09-18T09:19:40.650Z,241.88
2018-09-18T09:20:40.718Z,241.88
2018-09-18T09:21:40.752Z,241.88
2018-09-18T09:22:40.822Z,247.50
2018-09-18T09:23:40.905Z,247.50
2018-09-18T09:24:40.959Z,247.50
2018-09-18T09:25:41.007Z,247.50
2018-09-18T09:26:41.134Z,247.50
2018-09-18T09:27:41.740Z,247.50
2018-09-18T09:28:41.199Z,247.50
2018-09-18T09:29:41.324Z,247.50
2018-09-18T09:30:41.329Z,247.50
2018-09-18T09:31:41.391Z,253.13
2018-09-18T09:32:41.488Z,253.13
2018-09-18T09:33:41.521Z,253.13
2018-09-18T09:34:41.609Z,258.75
2018-09-18T09:35:41.648Z,258.75
2018-09-18T09:36:41.746Z,258.75
2018-09-18T09:37:41.806Z,258.75
2018-09-18T09:38:41.866Z,258.75
2018-09-18T09:39:41.906Z,264.38
2018-09-18T09:40:41.970Z,264.38
2018-09-18T09:41:42.035Z,264.38
2018-09-18T09:42:42.102Z,264.38
2018-09-18T09:43:42.191Z,270.00
2018-09-18T09:44:42.229Z,270.00
2018-09-18T09:45:42.293Z,270.00
2018-09-18T09:46:42.360Z,270.00
2018-09-18T09:47:42.426Z,275.63
2018-09-18T09:48:42.489Z,275.63
2018-09-18T09:49:42.553Z,275.63
2018-09-18T09:50:42.619Z,275.63
2018-09-18T09:51:42.748Z,275.63
2018-09-18T09:52:42.751Z,281.25
2018-09-18T09:53:42.814Z,281.25
2018-09-18T09:54:42.881Z,281.25
2018-09-18T09:55:42.945Z,281.25
2018-09-18T09:56:43.030Z,286.88
2018-09-18T09:57:43.751Z,286.88
2018-09-18T09:58:43.780Z,286.88
2018-09-18T09:59:43.208Z,286.88
2018-09-18T10:00:43.273Z,286.88
2018-09-18T10:01:43.339Z,292.50
2018-09-18T10:02:43.438Z,292.50
2018-09-18T10:03:43.471Z,292.50
2018-09-18T10:04:43.537Z,292.50
2018-09-18T10:05:43.606Z,292.50
2018-09-18T10:06:43.668Z,292.50
2018-09-18T10:07:43.735Z,292.50
2018-09-18T10:08:43.801Z,298.13
2018-09-18T10:09:43.866Z,298.13
2018-09-18T10:10:44.055Z,298.13
2018-09-18T10:11:43.999Z,303.75
2018-09-18T10:12:44.072Z,303.75
2018-09-18T10:13:44.132Z,303.75
2018-09-18T10:14:44.199Z,303.75
2018-09-18T10:15:44.289Z,303.75
2018-09-18T10:16:44.335Z,303.75
2018-09-18T10:17:44.510Z,303.75
2018-09-18T10:18:44.465Z,309.38
2018-09-18T10:19:44.530Z,309.38
2018-09-18T10:20:44.596Z,309.38
2018-09-18T10:21:44.662Z,309.38
2018-09-18T10:22:44.729Z,315.00
2018-09-18T10:23:44.821Z,315.00
2018-09-18T10:24:44.863Z,315.00
2018-09-18T10:25:44.928Z,315.00
2018-09-18T10:26:45.022Z,320.63
2018-09-18T10:27:45.062Z,320.63
2018-09-18T10:28:45.129Z,320.63
2018-09-18T10:29:45.204Z,326.25
2018-09-18T10:30:45.276Z,326.25
2018-09-18T10:31:45.343Z,326.25
2018-09-18T10:32:45.490Z,331.88
2018-09-18T10:33:45.482Z,331.88
2018-09-18T10:34:45.528Z,337.50
2018-09-18T10:35:45.595Z,337.50
2018-09-18T10:36:45.662Z,337.50
2018-09-18T10:37:45.739Z,343.13
2018-09-18T10:38:45.810Z,354.38
2018-09-18T10:39:45.870Z,365.63
2018-09-18T10:40:45.989Z,376.88
2018-09-18T10:41:46.003Z,382.50
2018-09-18T10:42:46.064Z,399.38
2018-09-18T10:43:46.153Z,427.50
2018-09-18T10:44:46.205Z,489.38
2018-09-18T10:45:46.265Z,894.38
2018-09-18T10:46:46.332Z,1282.50
2018-09-18T10:47:46.405Z,1541.25
2018-09-18T10:48:46.525Z,1569.38
2018-09-18T10:49:46.536Z,1580.63
2018-09-18T10:50:46.603Z,1586.25
2018-09-18T10:51:46.671Z,1597.50
2018-09-18T10:52:46.750Z,1591.88
2018-09-18T10:53:46.808Z,1597.50
2018-09-18T10:54:46.877Z,1608.75
2018-09-18T10:55:46.985Z,1614.38
2018-09-18T10:56:47.016Z,1614.38
2018-09-18T10:57:47.086Z,1620.00
2018-09-18T10:58:47.154Z,1614.38
2018-09-18T10:59:47.234Z,1608.75
2018-09-18T11:00:47.322Z,1597.50
2018-09-18T11:01:47.444Z,1591.88
2018-09-18T11:02:47.436Z,1586.25
2018-09-18T11:03:47.512Z,1580.63
2018-09-18T11:04:47.586Z,1575.00
2018-09-18T11:05:47.672Z,1563.75
2018-09-18T11:06:47.717Z,1552.50
2018-09-18T11:07:47.900Z,1546.88
2018-09-18T11:08:47.884Z,1552.50
2018-09-18T11:09:47.977Z,1535.63
2018-09-18T11:10:48.000Z,1535.63
2018-09-18T11:11:48.110Z,1518.75
2018-09-18T11:12:48.143Z,1513.13
2018-09-18T11:13:48.629Z,1501.88
2018-09-18T11:14:48.328Z,1501.88
2018-09-18T11:15:48.404Z,1479.38
2018-09-18T11:16:48.428Z,1468.13
2018-09-18T11:17:48.562Z,1462.50
2018-09-18T11:18:48.570Z,1451.25
2018-09-18T11:19:48.666Z,1440.00
2018-09-18T11:20:48.747Z,1434.38
2018-09-18T11:21:48.918Z,1417.50
2018-09-18T11:22:48.862Z,1400.63
2018-09-18T11:23:48.934Z,1400.63
2018-09-18T11:24:49.105Z,1378.13
2018-09-18T11:25:49.100Z,1378.13
2018-09-18T11:26:49.157Z,1366.88
2018-09-18T11:27:49.215Z,1361.25
2018-09-18T11:28:49.291Z,1361.25
2018-09-18T11:29:49.359Z,1344.38
2018-09-18T11:30:49.439Z,1350.00
2018-09-18T11:31:49.503Z,1350.00
2018-09-18T11:32:49.744Z,1355.63
2018-09-18T11:33:49.811Z,1366.88
2018-09-18T11:34:50.071Z,1378.13
2018-09-18T11:35:49.830Z,1389.38
2018-09-18T11:36:49.878Z,1406.25
2018-09-18T11:37:49.940Z,1417.50
2018-09-18T11:38:50.010Z,1440.00
2018-09-18T11:39:50.083Z,1479.38
2018-09-18T11:40:50.157Z,1513.13
2018-09-18T11:41:50.229Z,1558.13
2018-09-18T11:42:50.301Z,1614.38
2018-09-18T11:43:50.374Z,1676.25
2018-09-18T11:44:50.448Z,1777.50
2018-09-18T11:45:50.733Z,1867.50
2018-09-18T11:46:50.718Z,1968.75
2018-09-18T11:47:50.666Z,2070.00
2018-09-18T11:48:50.739Z,2176.88
2018-09-18T11:49:50.811Z,2306.25
2018-09-18T11:50:50.887Z,2390.63
2018-09-18T11:51:50.958Z,2475.00
2018-09-18T11:52:51.142Z,2548.13
2018-09-18T11:53:51.103Z,2610.00
2018-09-18T11:54:51.428Z,2655.00
2018-09-18T11:55:51.258Z,2671.88
2018-09-18T11:56:51.373Z,2705.63
2018-09-18T11:57:51.398Z,2688.75
2018-09-18T11:58:51.471Z,2705.63
2018-09-18T11:59:51.552Z,2683.13
2018-09-18T12:00:51.619Z,2598.75
2018-09-18T12:01:51.693Z,2705.63
2018-09-18T12:02:51.851Z,2683.13
2018-09-18T12:03:51.839Z,2677.50
2018-09-18T12:04:51.919Z,2649.38
2018-09-18T12:05:51.988Z,2638.13
2018-09-18T12:06:52.059Z,2621.25
2018-09-18T12:07:52.134Z,2604.38
2018-09-18T12:08:52.281Z,2626.88
2018-09-18T12:09:52.284Z,2604.38
2018-09-18T12:10:52.354Z,2604.38
2018-09-18T12:11:52.428Z,2598.75
2018-09-18T12:12:52.501Z,2598.75
2018-09-18T12:13:52.577Z,2598.75
2018-09-18T12:14:52.647Z,2570.63
2018-09-18T12:15:52.724Z,2570.63
2018-09-18T12:16:52.803Z,2581.88
2018-09-18T12:17:52.868Z,2610.00
2018-09-18T12:18:52.942Z,2615.63
2018-09-18T12:19:53.017Z,2581.88
2018-09-18T12:20:53.092Z,2593.13
2018-09-18T12:21:53.178Z,2598.75
2018-09-18T12:22:53.366Z,2610.00
2018-09-18T12:23:53.310Z,2632.50
2018-09-18T12:24:53.384Z,2649.38
2018-09-18T12:25:53.476Z,2643.75
2018-09-18T12:26:53.530Z,2632.50
2018-09-18T12:27:53.604Z,2621.25
2018-09-18T12:28:53.699Z,2626.88
2018-09-18T12:29:53.750Z,2621.25
2018-09-18T12:30:53.823Z,2593.13
2018-09-18T12:31:53.896Z,2615.63
2018-09-18T12:32:53.971Z,2604.38
2018-09-18T12:33:54.044Z,2604.38
2018-09-18T12:34:54.118Z,2598.75
2018-09-18T12:35:54.934Z,2604.38
2018-09-18T12:36:54.265Z,2587.50
2018-09-18T12:37:54.339Z,2553.75
2018-09-18T12:38:54.411Z,2548.13
2018-09-18T12:39:54.485Z,2503.13
2018-09-18T12:40:54.558Z,2463.75
2018-09-18T12:41:54.661Z,2458.13
2018-09-18T12:42:54.704Z,2514.38
2018-09-18T12:43:54.777Z,2525.63
2018-09-18T12:44:54.851Z,2542.50
2018-09-18T12:45:54.923Z,2553.75