createdAt,value
2023-01-20T00:01:37.838Z,92.79
2023-01-20T00:04:06.382Z,92.81
2023-01-20T00:06:34.361Z,92.82
2023-01-20T00:09:04.715Z,92.83
2023-01-20T00:11:33.204Z,92.85
2023-01-20T00:14:02.538Z,92.87
2023-01-20T00:16:32.038Z,92.89
2023-01-20T00:19:00.671Z,92.90
2023-01-20T00:21:29.076Z,92.90
2023-01-20T00:23:57.110Z,92.92
2023-01-20T00:26:25.908Z,92.95
2023-01-20T00:28:56.185Z,92.97
2023-01-20T00:31:28.764Z,92.99
2023-01-20T00:33:59.000Z,93.01
2023-01-20T00:36:28.975Z,93.02
2023-01-20T00:38:57.975Z,93.04
2023-01-20T00:41:26.048Z,93.06
2023-01-20T00:43:54.119Z,93.08
2023-01-20T00:46:23.225Z,93.09
2023-01-20T00:48:51.310Z,93.11
2023-01-20T00:51:19.624Z,93.13
2023-01-20T00:53:47.975Z,93.15
2023-01-20T00:56:15.843Z,93.16
2023-01-20T00:58:44.510Z,93.18
2023-01-20T01:01:13.062Z,93.19
2023-01-20T01:03:41.318Z,93.21
2023-01-20T01:06:18.445Z,93.23
2023-01-20T01:08:46.461Z,93.25
2023-01-20T01:11:14.867Z,93.27
2023-01-20T01:13:43.211Z,93.30
2023-01-20T01:16:15.820Z,93.31
2023-01-20T01:18:44.307Z,93.34
2023-01-20T01:21:15.125Z,93.35
2023-01-20T01:23:43.741Z,93.36
2023-01-20T01:26:12.631Z,93.38
2023-01-20T01:28:40.865Z,93.39
2023-01-20T01:31:10.233Z,93.41
2023-01-20T01:33:38.607Z,93.43
2023-01-20T01:36:08.710Z,93.44
2023-01-20T01:38:36.747Z,93.45
2023-01-20T01:41:04.940Z,93.46
2023-01-20T01:43:36.686Z,93.48
2023-01-20T01:46:06.000Z,93.49
2023-01-20T01:48:38.657Z,93.51
2023-01-20T01:51:18.542Z,93.51
2023-01-20T01:53:53.857Z,93.51
2023-01-20T01:56:23.877Z,93.53
2023-01-20T01:58:56.728Z,93.54
2023-01-20T02:01:26.498Z,93.55
2023-01-20T02:04:24.062Z,93.55
2023-01-20T02:06:59.067Z,93.57
2023-01-20T02:09:27.543Z,93.58
2023-01-20T02:12:02.496Z,93.59
2023-01-20T02:14:43.937Z,93.60
2023-01-20T02:17:26.027Z,93.61
2023-01-20T02:20:12.792Z,93.60
2023-01-20T02:23:19.050Z,93.62
2023-01-20T02:26:05.749Z,93.63
2023-01-20T02:28:52.113Z,93.63
2023-01-20T02:31:31.922Z,93.64
2023-01-20T02:34:20.742Z,93.64
2023-01-20T02:36:55.375Z,93.64
2023-01-20T02:39:31.107Z,93.65
2023-01-20T02:42:08.301Z,93.65
2023-01-20T02:44:44.900Z,93.65
2023-01-20T02:47:20.869Z,93.65
2023-01-20T02:50:04.893Z,93.66
2023-01-20T02:52:37.361Z,93.66
2023-01-20T02:55:10.864Z,93.66
2023-01-20T02:57:50.561Z,93.67
2023-01-20T03:00:25.882Z,93.67
2023-01-20T03:02:57.543Z,93.67
2023-01-20T03:05:31.851Z,93.68
2023-01-20T03:08:04.256Z,93.69
2023-01-20T03:10:35.232Z,93.69
2023-01-20T03:13:13.806Z,93.70
2023-01-20T03:16:02.874Z,93.70
2023-01-20T03:18:33.885Z,93.71
2023-01-20T03:21:03.448Z,93.71
2023-01-20T03:23:35.263Z,93.72
2023-01-20T03:26:07.591Z,93.73
2023-01-20T03:28:35.702Z,93.73
2023-01-20T03:31:13.624Z,93.73
2023-01-20T03:33:43.224Z,93.73
2023-01-20T03:36:12.480Z,93.72
2023-01-20T03:38:40.412Z,93.71
2023-01-20T03:41:44.931Z,93.70
2023-01-20T03:44:50.495Z,93.70
2023-01-20T03:47:33.137Z,93.70
2023-01-20T03:50:06.968Z,93.72
2023-01-20T03:52:47.161Z,93.71
2023-01-20T03:55:20.729Z,93.73
2023-01-20T03:57:58.583Z,93.73
2023-01-20T04:05:11.345Z,93.74
2023-01-20T04:07:40.545Z,93.75
2023-01-20T04:10:12.929Z,93.76
2023-01-20T04:12:40.943Z,93.77
2023-01-20T04:15:10.775Z,93.77
2023-01-20T04:17:38.726Z,93.78
2023-01-20T04:20:10.451Z,93.80
2023-01-20T04:22:49.126Z,93.82
2023-01-20T04:25:30.197Z,93.83
2023-01-20T04:27:58.415Z,93.83
2023-01-20T04:34:40.010Z,93.88
2023-01-20T04:37:08.262Z,93.83
2023-01-20T04:39:36.157Z,93.85
2023-01-20T04:42:04.948Z,93.86
2023-01-20T04:44:32.977Z,93.89
2023-01-20T04:47:01.024Z,93.91
2023-01-20T04:49:28.994Z,93.91
2023-01-20T04:51:56.770Z,93.91
2023-01-20T04:54:24.603Z,93.89
2023-01-20T04:56:52.563Z,93.88
2023-01-20T04:59:20.437Z,93.87
2023-01-20T05:01:48.493Z,93.86
2023-01-20T05:04:16.385Z,93.87
2023-01-20T05:06:45.080Z,93.87
2023-01-20T05:09:15.509Z,93.88
2023-01-20T05:11:44.138Z,93.89
2023-01-20T05:14:13.032Z,93.90
2023-01-20T05:16:41.026Z,93.92
2023-01-20T05:19:24.172Z,93.93
2023-01-20T05:22:03.964Z,93.93
2023-01-20T05:24:31.900Z,93.93
2023-01-20T05:27:01.869Z,93.93
2023-01-20T05:29:30.391Z,93.93
2023-01-20T05:31:58.257Z,93.92
2023-01-20T05:34:26.086Z,93.92
2023-01-20T05:36:54.905Z,93.93
2023-01-20T05:39:22.953Z,93.92
2023-01-20T05:41:51.014Z,93.93
2023-01-20T05:44:19.506Z,93.93
2023-01-20T05:46:47.471Z,93.93
2023-01-20T05:49:15.393Z,93.91
2023-01-20T05:51:43.380Z,93.89
2023-01-20T05:54:11.345Z,93.88
2023-01-20T05:56:39.568Z,93.86
2023-01-20T05:59:08.161Z,93.84
2023-01-20T06:01:36.461Z,93.84
2023-01-20T06:04:04.602Z,93.84
2023-01-20T06:06:32.776Z,93.84
2023-01-20T06:09:00.939Z,93.85
2023-01-20T06:11:29.022Z,93.87
2023-01-20T06:13:56.869Z,93.88
2023-01-20T06:16:24.766Z,93.91
2023-01-20T06:18:52.756Z,93.93
2023-01-20T06:21:20.818Z,93.96
2023-01-20T06:23:48.659Z,93.97
2023-01-20T06:26:16.805Z,94.00
2023-01-20T06:28:44.915Z,94.00
2023-01-20T06:31:15.805Z,94.00
2023-01-20T06:33:43.816Z,94.00
2023-01-20T06:36:14.020Z,93.99
2023-01-20T06:38:42.055Z,94.00
2023-01-20T06:41:11.254Z,93.99
2023-01-20T06:43:40.349Z,93.99
2023-01-20T06:46:12.337Z,94.00
2023-01-20T06:48:41.228Z,94.01
2023-01-20T06:51:14.938Z,94.02
2023-01-20T06:53:43.441Z,94.02
2023-01-20T06:56:15.535Z,94.03
2023-01-20T06:58:43.777Z,94.03
2023-01-20T07:01:15.196Z,94.04
2023-01-20T07:03:46.102Z,94.04
2023-01-20T07:06:16.193Z,94.04
2023-01-20T07:08:45.590Z,94.05
2023-01-20T07:11:13.518Z,94.05
2023-01-20T07:13:41.613Z,94.05
2023-01-20T07:16:11.579Z,94.04
2023-01-20T07:18:41.516Z,94.04
2023-01-20T07:21:11.706Z,94.04
2023-01-20T07:23:39.972Z,94.02
2023-01-20T07:26:10.521Z,94.02
2023-01-20T07:28:38.596Z,94.01
2023-01-20T07:31:14.940Z,94.01
2023-01-20T07:33:43.344Z,94.01
2023-01-20T07:36:12.763Z,94.01
2023-01-20T07:38:41.340Z,94.00
2023-01-20T07:41:20.357Z,94.00
2023-01-20T07:43:50.571Z,94.01
2023-01-20T07:46:19.681Z,94.00
2023-01-20T07:48:47.699Z,94.00
2023-01-20T07:51:16.776Z,94.00
2023-01-20T07:53:47.377Z,94.00
2023-01-20T07:56:25.011Z,93.99
2023-01-20T07:58:54.799Z,93.99
2023-01-20T08:01:28.075Z,93.98
2023-01-20T08:03:57.343Z,93.97
2023-01-20T08:06:26.787Z,93.97
2023-01-20T08:08:57.679Z,93.96
2023-01-20T08:11:26.935Z,93.96
2023-01-20T08:13:55.067Z,93.95
2023-01-20T08:16:23.219Z,93.95
2023-01-20T08:18:53.896Z,93.93
2023-01-20T08:21:24.846Z,93.93
2023-01-20T08:23:55.541Z,93.92
2023-01-20T08:26:28.357Z,93.91
2023-01-20T08:29:06.856Z,93.90
2023-01-20T08:31:35.686Z,93.90
2023-01-20T08:34:03.802Z,93.88
2023-01-20T08:36:34.917Z,93.88
2023-01-20T08:39:06.237Z,93.86
2023-01-20T08:41:37.213Z,93.85
2023-01-20T08:44:07.770Z,93.84
2023-01-20T08:46:39.849Z,93.83
2023-01-20T08:49:12.927Z,93.82
2023-01-20T08:51:42.366Z,93.81
2023-01-20T08:54:10.562Z,93.80
2023-01-20T08:56:38.735Z,93.79
2023-01-20T08:59:07.294Z,93.77
2023-01-20T09:01:38.525Z,93.76
2023-01-20T09:04:07.673Z,93.76
2023-01-20T09:06:45.099Z,93.75
2023-01-20T09:09:15.088Z,93.75
2023-01-20T09:11:50.459Z,93.75
2023-01-20T09:14:23.561Z,93.75
2023-01-20T09:16:51.599Z,93.73
2023-01-20T09:19:19.552Z,93.74
2023-01-20T09:21:47.447Z,93.73
2023-01-20T09:24:15.462Z,93.73
2023-01-20T09:26:43.450Z,93.74
2023-01-20T09:29:13.522Z,93.74
2023-01-20T09:31:59.598Z,93.73
2023-01-20T09:34:29.473Z,93.73
2023-01-20T09:37:19.641Z,93.73
2023-01-20T09:40:06.860Z,93.73
2023-01-20T09:43:08.508Z,93.71
2023-01-20T09:45:44.580Z,93.70
2023-01-20T09:48:34.015Z,93.68
2023-01-20T09:51:30.473Z,93.64
2023-01-20T09:54:14.292Z,93.60
2023-01-20T09:56:47.963Z,93.54
2023-01-20T09:59:25.204Z,93.50
2023-01-20T10:01:57.812Z,93.44
2023-01-20T10:04:50.028Z,93.39
2023-01-20T10:07:29.823Z,93.31
2023-01-20T10:10:09.535Z,93.23
2023-01-20T10:13:21.947Z,93.04
2023-01-20T10:15:57.239Z,92.76
2023-01-20T10:18:49.311Z,92.66
2023-01-20T10:21:28.872Z,92.60
2023-01-20T10:24:07.476Z,92.52
2023-01-20T10:26:47.562Z,92.44
2023-01-20T10:29:27.442Z,92.34
2023-01-20T10:32:05.919Z,92.25
2023-01-20T10:34:47.912Z,92.20
2023-01-20T10:37:16.781Z,92.15
2023-01-20T10:40:14.475Z,92.07
2023-01-20T10:42:48.868Z,91.96
2023-01-20T10:45:32.396Z,91.89
2023-01-20T10:48:41.142Z,91.84
2023-01-20T10:51:13.528Z,91.83
2023-01-20T10:53:44.197Z,91.81
2023-01-20T10:56:34.237Z,91.82
2023-01-20T10:59:13.880Z,91.81
2023-01-20T11:04:38.126Z,91.80
2023-01-20T11:07:09.835Z,91.72
2023-01-20T11:09:38.034Z,91.66
2023-01-20T11:12:23.212Z,91.67
2023-01-20T11:14:53.844Z,91.67
2023-01-20T11:17:21.940Z,91.66
2023-01-20T11:19:53.419Z,91.62
2023-01-20T11:22:29.690Z,91.61
2023-01-20T11:25:04.123Z,91.60
2023-01-20T11:27:41.455Z,91.47
2023-01-20T11:30:32.077Z,91.40
2023-01-20T11:33:28.191Z,91.39
2023-01-20T11:36:01.913Z,91.31
2023-01-20T11:38:32.602Z,91.25
2023-01-20T11:41:00.573Z,91.20
2023-01-20T11:43:35.691Z,91.17
2023-01-20T11:46:20.077Z,91.07
2023-01-20T11:48:48.712Z,90.93
2023-01-20T11:51:25.425Z,90.87
2023-01-20T11:54:08.295Z,90.77
2023-01-20T11:56:41.986Z,90.63
2023-01-20T11:59:31.124Z,90.59
2023-01-20T12:02:09.767Z,90.60
2023-01-20T12:04:46.339Z,90.57
2023-01-20T12:07:18.870Z,90.64
2023-01-20T12:09:51.352Z,90.71
2023-01-20T12:12:48.324Z,90.79
2023-01-20T12:15:25.550Z,90.87
2023-01-20T12:18:00.990Z,90.89
2023-01-20T12:20:57.769Z,90.89
2023-01-20T12:24:20.989Z,90.78
2023-01-20T12:26:49.846Z,90.64
2023-01-20T12:29:26.037Z,90.55
2023-01-20T12:31:54.569Z,90.34
2023-01-20T12:34:29.749Z,90.32
2023-01-20T12:37:13.396Z,90.34
2023-01-20T12:39:41.453Z,90.31
2023-01-20T12:42:21.324Z,90.17
2023-01-20T12:45:18.248Z,90.03
2023-01-20T12:48:10.088Z,89.92
2023-01-20T12:51:05.994Z,89.88
2023-01-20T12:54:00.044Z,89.90
2023-01-20T12:56:50.529Z,89.87
2023-01-20T12:59:41.754Z,89.91
2023-01-20T13:02:43.165Z,89.98
2023-01-20T13:05:44.992Z,89.99
2023-01-20T13:08:28.837Z,89.99
2023-01-20T13:11:21.009Z,90.02
2023-01-20T13:14:07.553Z,90.13
2023-01-20T13:17:01.122Z,90.18
2023-01-20T13:19:33.230Z,90.08
2023-01-20T13:22:08.418Z,90.09
2023-01-20T13:24:37.552Z,90.16
2023-01-20T13:27:06.102Z,90.22
2023-01-20T13:29:36.967Z,90.34
2023-01-20T13:32:35.260Z,90.27
2023-01-20T13:35:35.319Z,90.13
2023-01-20T13:38:03.567Z,90.28
2023-01-20T13:40:37.418Z,90.11
2023-01-20T13:43:28.215Z,90.09
2023-01-20T13:46:05.810Z,90.16
2023-01-20T13:48:36.221Z,90.18
2023-01-20T13:51:36.372Z,89.88
2023-01-20T13:54:23.176Z,89.93
2023-01-20T13:56:52.128Z,89.62
2023-01-20T13:59:19.957Z,89.46
2023-01-20T14:01:47.828Z,89.50
2023-01-20T14:04:18.953Z,89.50
2023-01-20T14:06:52.514Z,89.50
2023-01-20T14:09:26.138Z,89.45
2023-01-20T14:11:57.218Z,89.42
2023-01-20T14:14:26.756Z,89.48
2023-01-20T14:16:56.354Z,89.43
2023-01-20T14:19:27.593Z,89.31
2023-01-20T14:21:57.842Z,89.26
2023-01-20T14:24:38.064Z,89.30
2023-01-20T14:27:17.560Z,89.35
2023-01-20T14:29:47.092Z,89.39
2023-01-20T14:32:22.179Z,89.44
2023-01-20T14:34:52.094Z,89.49
2023-01-20T14:37:35.375Z,89.56
2023-01-20T14:40:31.469Z,89.61
2023-01-20T14:43:02.012Z,89.67
2023-01-20T14:45:32.389Z,89.66
2023-01-20T14:48:02.695Z,89.69
2023-01-20T14:50:31.300Z,89.72
2023-01-20T14:53:00.513Z,89.75
2023-01-20T14:55:35.642Z,89.80
2023-01-20T14:58:14.306Z,89.80
2023-01-20T15:01:00.668Z,89.79
2023-01-20T15:03:29.924Z,89.76
2023-01-20T15:06:14.990Z,89.78
2023-01-20T15:09:04.462Z,89.75
2023-01-20T15:11:34.546Z,89.70
2023-01-20T15:14:03.656Z,89.64
2023-01-20T15:16:44.191Z,89.69
2023-01-20T15:19:15.372Z,89.65
2023-01-20T15:21:56.452Z,89.62
2023-01-20T15:24:30.681Z,89.61
2023-01-20T15:27:01.409Z,89.60
2023-01-20T15:29:36.720Z,89.54
2023-01-20T15:32:12.569Z,89.55
2023-01-20T15:34:40.874Z,89.53
2023-01-20T15:37:21.359Z,89.49
2023-01-20T15:39:49.517Z,89.47
2023-01-20T15:42:18.961Z,89.49
2023-01-20T15:44:47.009Z,89.52
2023-01-20T15:47:26.107Z,89.54
2023-01-20T15:49:59.661Z,89.59
2023-01-20T15:52:27.507Z,89.63
2023-01-20T15:54:55.394Z,89.67
2023-01-20T15:57:23.515Z,89.74
2023-01-20T15:59:51.287Z,89.78
2023-01-20T16:02:21.011Z,89.79
2023-01-20T16:04:50.016Z,89.81
2023-01-20T16:07:20.496Z,89.81
2023-01-20T16:09:49.229Z,89.83
2023-01-20T16:12:18.518Z,89.86
2023-01-20T16:14:46.457Z,89.88
2023-01-20T16:17:17.183Z,89.91
2023-01-20T16:19:45.360Z,89.92
2023-01-20T16:22:14.133Z,89.93
2023-01-20T16:24:45.368Z,89.91
2023-01-20T16:27:22.833Z,89.93
2023-01-20T16:29:50.780Z,89.97
2023-01-20T16:32:22.391Z,90.00
2023-01-20T16:34:51.548Z,90.00
2023-01-20T16:37:19.319Z,89.98
2023-01-20T16:39:47.262Z,89.98
2023-01-20T16:42:16.041Z,90.01
2023-01-20T16:44:44.019Z,90.03
2023-01-20T16:47:12.207Z,90.03
2023-01-20T16:49:40.187Z,89.98
2023-01-20T16:52:08.301Z,89.95
2023-01-20T16:54:36.127Z,89.97
2023-01-20T16:57:04.078Z,89.98
2023-01-20T16:59:31.844Z,90.00
2023-01-20T17:01:59.680Z,90.03
2023-01-20T17:04:27.495Z,90.05
2023-01-20T17:06:55.538Z,90.08
2023-01-20T17:09:23.435Z,90.08
2023-01-20T17:11:51.368Z,90.05
2023-01-20T17:14:19.418Z,90.06
2023-01-20T17:16:47.348Z,90.08
2023-01-20T17:19:17.615Z,90.06
2023-01-20T17:21:45.588Z,90.04
2023-01-20T17:24:13.447Z,89.93
2023-01-20T17:26:41.493Z,89.77
2023-01-20T17:29:14.027Z,89.69
2023-01-20T17:31:42.954Z,89.49
2023-01-20T17:34:11.385Z,89.38
2023-01-20T17:36:39.291Z,89.34
2023-01-20T17:39:07.968Z,89.32
2023-01-20T17:41:36.768Z,89.31
2023-01-20T17:44:06.160Z,89.35
2023-01-20T17:46:34.053Z,89.35
2023-01-20T17:49:04.788Z,89.36
2023-01-20T17:51:41.303Z,89.38
2023-01-20T17:54:09.624Z,89.43
2023-01-20T17:56:37.617Z,89.45
2023-01-20T17:59:06.010Z,89.48
2023-01-20T18:01:34.094Z,89.48
2023-01-20T18:04:04.436Z,89.48
2023-01-20T18:06:35.105Z,89.54
2023-01-20T18:09:04.476Z,89.54
2023-01-20T18:11:36.111Z,89.51
2023-01-20T18:14:05.733Z,89.50
2023-01-20T18:16:39.679Z,89.49
2023-01-20T18:19:11.290Z,89.51
2023-01-20T18:21:41.168Z,89.51
2023-01-20T18:24:10.861Z,89.52
2023-01-20T18:26:40.565Z,89.49
2023-01-20T18:29:13.922Z,89.48
2023-01-20T18:31:43.019Z,89.49
2023-01-20T18:34:13.163Z,89.49
2023-01-20T18:36:46.012Z,89.47
2023-01-20T18:39:19.635Z,89.46
2023-01-20T18:41:48.826Z,89.48
2023-01-20T18:44:19.165Z,89.47
2023-01-20T18:46:47.367Z,89.42
2023-01-20T18:49:16.815Z,89.33
2023-01-20T18:54:47.040Z,89.31
2023-01-20T18:57:14.895Z,89.27
2023-01-20T18:59:43.346Z,89.25
2023-01-20T19:04:35.830Z,89.25
2023-01-20T19:07:03.847Z,89.19
2023-01-20T19:09:31.761Z,89.16
2023-01-20T19:11:59.735Z,89.16
2023-01-20T19:14:27.833Z,89.18
2023-01-20T19:16:55.935Z,89.23
2023-01-20T19:19:23.852Z,89.21
2023-01-20T19:21:52.709Z,89.23
2023-01-20T19:24:21.750Z,89.25
2023-01-20T19:26:50.108Z,89.24
2023-01-20T19:29:18.915Z,89.25
2023-01-20T19:31:47.637Z,89.26
2023-01-20T19:34:16.070Z,89.28
2023-01-20T19:36:44.164Z,89.26
2023-01-20T19:39:12.166Z,89.25
2023-01-20T19:41:41.057Z,89.26
2023-01-20T19:44:11.171Z,89.25
2023-01-20T19:46:45.815Z,89.22
2023-01-20T19:49:13.898Z,89.21
2023-01-20T19:51:41.842Z,89.17
2023-01-20T19:54:12.679Z,89.16
2023-01-20T19:56:41.319Z,89.09
2023-01-20T19:59:12.355Z,89.06
2023-01-20T20:01:40.440Z,89.00
2023-01-20T20:04:13.030Z,88.96
2023-01-20T20:06:48.471Z,88.93
2023-01-20T20:09:20.040Z,88.83
2023-01-20T20:11:48.423Z,88.83
2023-01-20T20:14:19.112Z,88.79
2023-01-20T20:16:48.388Z,88.76
2023-01-20T20:19:19.801Z,88.72
2023-01-20T20:21:47.888Z,88.66
2023-01-20T20:24:17.654Z,88.66
2023-01-20T20:26:46.856Z,88.62
2023-01-20T20:29:17.011Z,88.56
2023-01-20T20:31:45.374Z,88.50
2023-01-20T20:34:16.922Z,88.46
2023-01-20T20:36:45.449Z,88.33
2023-01-20T20:39:15.609Z,88.18
2023-01-20T20:42:24.146Z,88.02
2023-01-20T20:44:52.183Z,87.87
2023-01-20T20:47:20.462Z,87.80
2023-01-20T20:49:48.599Z,87.76
2023-01-20T20:52:16.520Z,87.67
2023-01-20T20:54:44.412Z,87.56
2023-01-20T20:57:12.500Z,87.44
2023-01-20T20:59:58.035Z,87.45
2023-01-20T21:02:26.827Z,87.38
2023-01-20T21:04:55.177Z,87.32
2023-01-20T21:07:25.320Z,87.32
2023-01-20T21:09:53.476Z,87.25
2023-01-20T21:12:21.517Z,87.27
2023-01-20T21:14:49.430Z,87.32
2023-01-20T21:17:17.656Z,87.38
2023-01-20T21:19:46.739Z,87.42
2023-01-20T21:22:14.848Z,87.44
2023-01-20T21:24:43.037Z,87.42
2023-01-20T21:27:11.103Z,87.35
2023-01-20T21:29:39.225Z,87.23
2023-01-20T21:32:07.367Z,87.18
2023-01-20T21:34:35.433Z,87.16
2023-01-20T21:37:18.452Z,87.14
2023-01-20T21:39:46.613Z,87.09
2023-01-20T21:42:15.272Z,86.95
2023-01-20T21:44:43.430Z,86.88
2023-01-20T21:47:11.663Z,86.84
2023-01-20T21:49:58.023Z,86.83
2023-01-20T21:52:41.480Z,86.70
2023-01-20T21:55:19.663Z,86.51
2023-01-20T21:57:51.144Z,86.28
2023-01-20T22:00:20.200Z,85.88
2023-01-20T22:02:53.989Z,85.72
2023-01-20T22:05:21.951Z,85.61
2023-01-20T22:07:50.014Z,85.72
2023-01-20T22:10:18.501Z,85.82
2023-01-20T22:12:46.914Z,85.90
2023-01-20T22:15:15.086Z,85.89
2023-01-20T22:17:43.575Z,85.90
2023-01-20T22:20:12.014Z,85.88
2023-01-20T22:22:40.017Z,85.88
2023-01-20T22:25:08.356Z,85.89
2023-01-20T22:27:36.385Z,85.97
2023-01-20T22:30:04.772Z,86.01
2023-01-20T22:32:32.721Z,86.07
2023-01-20T22:35:00.708Z,86.07
2023-01-20T22:37:31.293Z,86.11
2023-01-20T22:39:59.368Z,86.07
2023-01-20T22:42:27.376Z,86.03
2023-01-20T22:44:55.815Z,85.99
2023-01-20T22:47:23.829Z,86.02
2023-01-20T22:49:54.662Z,86.04
2023-01-20T22:52:26.062Z,86.01
2023-01-20T22:54:54.095Z,86.04
2023-01-20T22:57:22.064Z,86.06
2023-01-20T22:59:50.082Z,86.11
2023-01-20T23:02:18.035Z,86.16
2023-01-20T23:04:45.999Z,86.25
2023-01-20T23:07:14.380Z,86.32
2023-01-20T23:09:42.541Z,86.43
2023-01-20T23:12:10.832Z,86.50
2023-01-20T23:14:57.622Z,86.56
2023-01-20T23:17:30.917Z,86.64
2023-01-20T23:19:59.047Z,86.73
2023-01-20T23:22:27.054Z,86.75
2023-01-20T23:24:54.967Z,86.82
2023-01-20T23:27:42.848Z,86.90
2023-01-20T23:30:11.435Z,86.93
2023-01-20T23:32:39.493Z,86.94
2023-01-20T23:35:07.717Z,86.89
2023-01-20T23:37:35.727Z,86.87
2023-01-20T23:40:04.275Z,86.89
2023-01-20T23:42:32.212Z,86.91
2023-01-20T23:45:00.240Z,86.89
2023-01-20T23:47:28.213Z,86.89
2023-01-20T23:49:56.148Z,86.91
2023-01-20T23:52:26.002Z,86.89
2023-01-20T23:54:54.078Z,86.85
2023-01-20T23:57:22.260Z,86.81
2023-01-20T23:59:50.359Z,86.75
