createdAt,value
2024-03-02T00:01:16.448Z,2.23
2024-03-02T00:03:43.838Z,1.73
2024-03-02T00:06:10.666Z,1.87
2024-03-02T00:08:37.056Z,2.90
2024-03-02T00:11:03.766Z,1.67
2024-03-02T00:13:31.299Z,1.67
2024-03-02T00:15:58.161Z,1.90
2024-03-02T00:18:26.502Z,1.70
2024-03-02T00:20:55.551Z,4.30
2024-03-02T00:23:22.426Z,1.70
2024-03-02T00:25:50.426Z,1.60
2024-03-02T00:28:19.286Z,1.77
2024-03-02T00:31:04.304Z,1.80
2024-03-02T00:33:32.558Z,1.70
2024-03-02T00:36:00.367Z,3.40
2024-03-02T00:38:26.769Z,3.03
2024-03-02T00:40:53.334Z,1.70
2024-03-02T00:43:43.413Z,3.03
2024-03-02T00:46:16.676Z,3.43
2024-03-02T00:48:56.766Z,1.60
2024-03-02T00:51:26.694Z,1.67
2024-03-02T00:53:56.688Z,1.60
2024-03-02T00:56:23.585Z,1.80
2024-03-02T00:58:50.699Z,4.73
2024-03-02T01:01:17.141Z,2.90
2024-03-02T01:03:43.789Z,2.27
2024-03-02T01:06:10.270Z,1.67
2024-03-02T01:08:37.560Z,1.30
2024-03-02T01:11:04.508Z,1.70
2024-03-02T01:13:31.172Z,2.67
2024-03-02T01:15:57.623Z,3.17
2024-03-02T01:18:23.986Z,1.50
2024-03-02T01:20:52.267Z,2.50
2024-03-02T01:23:19.842Z,2.40
2024-03-02T01:25:46.935Z,1.60
2024-03-02T01:28:13.229Z,2.30
2024-03-02T01:30:39.543Z,2.10
2024-03-02T01:33:06.038Z,2.40
2024-03-02T01:35:32.270Z,2.00
2024-03-02T01:37:58.630Z,3.70
2024-03-02T01:40:26.733Z,2.60
2024-03-02T01:42:54.360Z,5.47
2024-03-02T01:45:20.844Z,1.60
2024-03-02T01:47:47.343Z,1.63
2024-03-02T01:50:13.976Z,3.50
2024-03-02T01:52:40.831Z,1.33
2024-03-02T01:55:07.924Z,1.67
2024-03-02T01:57:34.898Z,2.57
2024-03-02T02:00:02.186Z,1.70
2024-03-02T02:02:28.537Z,2.20
2024-03-02T02:04:54.799Z,1.90
2024-03-02T02:07:21.289Z,1.20
2024-03-02T02:09:47.549Z,3.17
2024-03-02T02:12:13.944Z,1.50
2024-03-02T02:14:40.323Z,1.50
2024-03-02T02:17:06.981Z,1.00
2024-03-02T02:19:33.147Z,1.77
2024-03-02T02:22:00.096Z,1.17
2024-03-02T02:24:26.432Z,1.60
2024-03-02T02:26:52.616Z,2.00
2024-03-02T02:29:18.879Z,1.40
2024-03-02T02:31:45.120Z,1.40
2024-03-02T02:34:11.413Z,1.53
2024-03-02T02:36:39.203Z,2.70
2024-03-02T02:39:11.234Z,2.40
2024-03-02T02:41:37.711Z,4.33
2024-03-02T02:44:04.349Z,1.80
2024-03-02T02:46:30.922Z,3.83
2024-03-02T02:48:57.331Z,1.80
2024-03-02T02:51:25.732Z,1.67
2024-03-02T02:53:51.958Z,2.90
2024-03-02T02:56:18.890Z,2.10
2024-03-02T02:58:45.197Z,1.93
2024-03-02T03:01:11.520Z,3.20
2024-03-02T03:03:37.967Z,2.27
2024-03-02T03:06:04.496Z,2.00
2024-03-02T03:08:30.772Z,2.17
2024-03-02T03:10:57.062Z,3.17
2024-03-02T03:13:24.254Z,2.50
2024-03-02T03:15:50.526Z,1.50
2024-03-02T03:18:17.098Z,1.53
2024-03-02T03:20:43.524Z,1.23
2024-03-02T03:23:09.816Z,2.67
2024-03-02T03:25:36.389Z,1.17
2024-03-02T03:28:03.610Z,2.03
2024-03-02T03:30:30.640Z,2.57
2024-03-02T03:32:57.044Z,2.13
2024-03-02T03:35:23.573Z,1.30
2024-03-02T03:37:49.804Z,1.33
2024-03-02T03:40:16.198Z,1.47
2024-03-02T03:42:42.606Z,3.03
2024-03-02T03:45:09.757Z,1.30
2024-03-02T03:47:36.810Z,3.70
2024-03-02T03:50:07.164Z,1.40
2024-03-02T03:52:33.667Z,1.60
2024-03-02T03:55:00.084Z,2.40
2024-03-02T03:57:26.839Z,1.40
2024-03-02T03:59:53.062Z,1.77
2024-03-02T04:02:19.365Z,3.60
2024-03-02T04:04:46.345Z,2.70
2024-03-02T04:07:12.690Z,1.83
2024-03-02T04:09:39.045Z,1.30
2024-03-02T04:12:05.721Z,1.50
2024-03-02T04:14:32.138Z,1.20
2024-03-02T04:16:58.540Z,3.50
2024-03-02T04:19:24.819Z,1.30
2024-03-02T04:21:51.891Z,1.67
2024-03-02T04:24:18.347Z,1.43
2024-03-02T04:26:44.556Z,2.87
2024-03-02T04:29:10.810Z,1.50
2024-03-02T04:31:36.990Z,2.13
2024-03-02T04:34:03.307Z,1.33
2024-03-02T04:36:30.209Z,1.17
2024-03-02T04:38:57.339Z,1.70
2024-03-02T04:41:23.609Z,1.40
2024-03-02T04:43:50.025Z,1.37
2024-03-02T04:46:16.357Z,3.87
2024-03-02T04:48:43.054Z,2.50
2024-03-02T04:51:09.426Z,3.20
2024-03-02T04:53:35.665Z,3.30
2024-03-02T04:56:32.824Z,1.57
2024-03-02T04:58:59.193Z,2.73
2024-03-02T05:01:25.608Z,4.23
2024-03-02T05:03:51.944Z,1.43
2024-03-02T05:06:18.502Z,1.70
2024-03-02T05:08:45.156Z,1.60
2024-03-02T05:11:49.170Z,1.47
2024-03-02T05:14:15.469Z,2.43
2024-03-02T05:16:41.916Z,1.90
2024-03-02T05:19:08.063Z,4.50
2024-03-02T05:21:34.524Z,2.20
2024-03-02T05:24:00.910Z,2.47
2024-03-02T05:26:27.894Z,4.67
2024-03-02T05:28:54.240Z,2.00
2024-03-02T05:31:20.597Z,2.40
2024-03-02T05:33:46.954Z,4.17
2024-03-02T05:36:13.335Z,2.77
2024-03-02T05:38:39.742Z,2.47
2024-03-02T05:41:06.181Z,2.60
2024-03-02T05:43:33.216Z,2.93
2024-03-02T05:45:59.571Z,2.30
2024-03-02T05:48:25.817Z,3.23
2024-03-02T05:50:52.122Z,3.00
2024-03-02T05:53:18.520Z,1.73
2024-03-02T05:55:45.544Z,3.00
2024-03-02T05:58:22.930Z,4.00
2024-03-02T06:00:49.995Z,2.47
2024-03-02T06:03:16.348Z,2.00
2024-03-02T06:05:42.821Z,3.20
2024-03-02T06:08:09.199Z,2.90
2024-03-02T06:10:35.501Z,3.00
2024-03-02T06:13:01.927Z,3.50
2024-03-02T06:15:28.537Z,2.73
2024-03-02T06:17:55.665Z,2.10
2024-03-02T06:20:21.978Z,4.10
2024-03-02T06:22:48.274Z,3.40
2024-03-02T06:25:14.622Z,2.93
2024-03-02T06:27:41.030Z,2.10
2024-03-02T06:30:08.976Z,1.80
2024-03-02T06:32:35.550Z,2.33
2024-03-02T06:35:04.319Z,2.73
2024-03-02T06:37:30.828Z,2.30
2024-03-02T06:39:57.549Z,3.47
2024-03-02T06:42:24.582Z,3.20
2024-03-02T06:44:50.912Z,2.13
2024-03-02T06:47:17.321Z,2.70
2024-03-02T06:49:43.708Z,2.03
2024-03-02T06:52:10.586Z,2.13
2024-03-02T06:54:37.577Z,2.93
2024-03-02T06:57:04.292Z,2.10
2024-03-02T06:59:30.521Z,3.53
2024-03-02T07:01:57.242Z,2.40
2024-03-02T07:04:23.528Z,2.70
2024-03-02T07:06:49.751Z,3.13
2024-03-02T07:09:16.580Z,5.27
2024-03-02T07:11:42.925Z,4.60
2024-03-02T07:14:09.196Z,2.30
2024-03-02T07:16:38.863Z,2.10
2024-03-02T07:19:05.143Z,2.37
2024-03-02T07:21:32.576Z,2.20
2024-03-02T07:23:59.580Z,6.23
2024-03-02T07:28:55.941Z,2.40
2024-03-02T07:31:22.380Z,4.00
2024-03-02T07:33:48.789Z,2.47
2024-03-02T07:36:15.621Z,3.63
2024-03-02T07:38:42.063Z,4.80
2024-03-02T07:41:08.589Z,3.23
2024-03-02T07:43:35.550Z,3.83
2024-03-02T07:46:03.404Z,4.53
2024-03-02T07:48:30.806Z,4.23
2024-03-02T07:50:57.041Z,2.70
2024-03-02T07:53:23.281Z,4.20
2024-03-02T07:55:49.582Z,2.70
2024-03-02T07:58:15.916Z,6.07
2024-03-02T08:00:42.909Z,3.50
2024-03-02T08:03:11.368Z,2.70
2024-03-02T08:05:40.178Z,2.53
2024-03-02T08:08:06.869Z,2.77
2024-03-02T08:10:34.104Z,3.67
2024-03-02T08:13:00.548Z,1.90
2024-03-02T08:15:26.947Z,3.50
2024-03-02T08:17:53.941Z,2.27
2024-03-02T08:20:20.231Z,3.07
2024-03-02T08:22:47.470Z,2.40
2024-03-02T08:25:13.968Z,3.10
2024-03-02T08:27:41.294Z,4.17
2024-03-02T08:30:09.707Z,1.90
2024-03-02T08:32:36.123Z,3.43
2024-03-02T08:35:04.259Z,3.90
2024-03-02T08:37:30.597Z,5.00
2024-03-02T08:39:56.983Z,2.03
2024-03-02T08:42:23.434Z,2.23
2024-03-02T08:44:50.056Z,3.90
2024-03-02T08:47:16.484Z,2.93
2024-03-02T08:49:43.293Z,3.13
2024-03-02T08:52:10.226Z,2.20
2024-03-02T08:54:36.510Z,3.90
2024-03-02T08:57:02.950Z,2.63
2024-03-02T08:59:29.372Z,6.50
2024-03-02T09:01:55.687Z,2.87
2024-03-02T09:04:24.593Z,2.10
2024-03-02T09:06:52.538Z,4.70
2024-03-02T09:09:19.551Z,3.57
2024-03-02T09:11:47.105Z,2.13
2024-03-02T09:14:15.372Z,6.13
2024-03-02T09:16:41.584Z,3.07
2024-03-02T09:19:07.947Z,4.30
2024-03-02T09:21:34.972Z,2.57
2024-03-02T09:24:02.785Z,2.00
2024-03-02T09:26:29.870Z,2.97
2024-03-02T09:28:56.155Z,1.80
2024-03-02T09:31:22.453Z,3.60
2024-03-02T09:33:48.807Z,2.70
2024-03-02T09:36:18.560Z,2.20
2024-03-02T09:38:44.878Z,3.30
2024-03-02T09:41:11.335Z,2.30
2024-03-02T09:43:38.747Z,4.07
2024-03-02T09:46:05.348Z,3.20
2024-03-02T09:48:31.842Z,2.43
2024-03-02T09:50:58.214Z,2.60
2024-03-02T09:53:24.672Z,1.70
2024-03-02T09:55:50.968Z,1.97
2024-03-02T09:58:17.380Z,3.33
2024-03-02T10:00:44.465Z,4.20
2024-03-02T10:03:12.995Z,1.10
2024-03-02T10:05:39.304Z,3.17
2024-03-02T10:08:06.945Z,1.17
2024-03-02T10:10:40.164Z,1.40
2024-03-02T10:13:07.229Z,1.93
2024-03-02T10:15:33.560Z,1.30
2024-03-02T10:18:00.687Z,1.93
2024-03-02T10:20:29.432Z,2.23
2024-03-02T10:22:55.929Z,3.50
2024-03-02T10:25:40.566Z,3.00
2024-03-02T10:28:13.866Z,3.27
2024-03-02T10:30:40.131Z,1.57
2024-03-02T10:33:07.513Z,2.80
2024-03-02T10:35:36.751Z,1.70
2024-03-02T10:38:04.600Z,4.20
2024-03-02T10:40:30.930Z,7.73
2024-03-02T10:42:57.340Z,2.70
2024-03-02T10:45:24.336Z,1.50
2024-03-02T10:47:51.181Z,2.57
2024-03-02T10:50:18.322Z,2.70
2024-03-02T10:52:44.888Z,6.47
2024-03-02T10:55:11.189Z,2.00
2024-03-02T10:57:42.900Z,1.53
2024-03-02T11:00:15.050Z,2.67
2024-03-02T11:02:43.781Z,1.30
2024-03-02T11:05:11.705Z,2.73
2024-03-02T11:07:39.468Z,2.00
2024-03-02T11:10:08.841Z,1.83
2024-03-02T11:12:38.890Z,4.03
2024-03-02T11:15:10.713Z,4.17
2024-03-02T11:17:37.292Z,4.77
2024-03-02T11:20:04.898Z,4.80
2024-03-02T11:22:31.339Z,2.77
2024-03-02T11:24:58.349Z,4.17
2024-03-02T11:28:03.007Z,2.63
2024-03-02T11:30:53.122Z,2.00
2024-03-02T11:33:31.052Z,4.93
2024-03-02T11:35:58.569Z,3.23
2024-03-02T11:38:28.704Z,1.20
2024-03-02T11:40:55.741Z,1.90
2024-03-02T11:43:21.969Z,5.07
2024-03-02T11:45:48.178Z,2.47
2024-03-02T11:48:15.371Z,1.40
2024-03-02T11:50:42.793Z,2.03
2024-03-02T11:53:10.143Z,4.27
2024-03-02T11:55:39.963Z,2.30
2024-03-02T11:58:07.234Z,1.40
2024-03-02T12:00:34.125Z,5.30
2024-03-02T12:03:01.710Z,1.47
2024-03-02T12:05:29.108Z,3.10
2024-03-02T12:07:58.059Z,6.23
2024-03-02T12:10:25.063Z,4.90
2024-03-02T12:12:57.036Z,5.47
2024-03-02T12:15:26.573Z,2.50
2024-03-02T12:17:54.999Z,4.27
2024-03-02T12:20:21.393Z,1.77
2024-03-02T12:22:48.361Z,6.93
2024-03-02T12:25:16.663Z,1.40
2024-03-02T12:27:43.671Z,4.80
2024-03-02T12:30:11.156Z,3.53
2024-03-02T12:32:40.306Z,3.27
2024-03-02T12:35:07.191Z,1.80
2024-03-02T12:37:34.028Z,1.70
2024-03-02T12:40:00.387Z,2.17
2024-03-02T12:42:27.240Z,3.67
2024-03-02T12:44:54.533Z,1.63
2024-03-02T12:47:20.895Z,2.20
2024-03-02T12:49:47.745Z,1.70
2024-03-02T12:52:14.229Z,1.53
2024-03-02T12:54:40.728Z,2.40
2024-03-02T12:57:07.445Z,1.80
2024-03-02T12:59:33.685Z,3.73
2024-03-02T13:02:01.513Z,1.30
2024-03-02T13:04:29.285Z,1.43
2024-03-02T13:06:57.804Z,2.83
2024-03-02T13:09:24.640Z,1.13
2024-03-02T13:11:51.194Z,2.33
2024-03-02T13:14:17.462Z,1.23
2024-03-02T13:16:48.228Z,2.90
2024-03-02T13:19:15.382Z,1.77
2024-03-02T13:21:42.626Z,1.10
2024-03-02T13:24:09.506Z,3.03
2024-03-02T13:26:35.735Z,2.83
2024-03-02T13:29:01.922Z,2.93
2024-03-02T13:31:28.147Z,2.43
2024-03-02T13:33:54.493Z,1.53
2024-03-02T13:36:20.788Z,1.00
2024-03-02T13:38:47.023Z,1.27
2024-03-02T13:41:13.892Z,1.57
2024-03-02T13:43:40.267Z,0.97
2024-03-02T13:46:06.795Z,1.20
2024-03-02T13:48:33.227Z,2.57
2024-03-02T13:50:59.812Z,1.50
2024-03-02T13:53:26.066Z,1.30
2024-03-02T13:55:52.279Z,1.23
2024-03-02T13:58:20.929Z,0.90
2024-03-02T14:00:47.538Z,1.00
2024-03-02T14:03:14.015Z,2.23
2024-03-02T14:05:40.262Z,1.47
2024-03-02T14:08:06.626Z,1.47
2024-03-02T14:10:32.946Z,1.90
2024-03-02T14:12:59.197Z,3.00
2024-03-02T14:15:26.312Z,1.10
2024-03-02T14:17:52.574Z,1.13
2024-03-02T14:20:22.451Z,1.13
2024-03-02T14:22:49.895Z,2.00
2024-03-02T14:25:17.106Z,1.30
2024-03-02T14:27:59.037Z,1.30
2024-03-02T14:30:30.707Z,1.07
2024-03-02T14:32:57.424Z,1.10
2024-03-02T14:35:24.430Z,1.03
2024-03-02T14:37:50.766Z,1.23
2024-03-02T14:40:17.042Z,1.97
2024-03-02T14:42:47.633Z,1.03
2024-03-02T14:45:14.376Z,1.27
2024-03-02T14:47:41.383Z,1.20
2024-03-02T14:50:09.424Z,1.47
2024-03-02T14:52:35.745Z,0.77
2024-03-02T14:55:03.036Z,1.10
2024-03-02T14:57:29.423Z,1.23
2024-03-02T14:59:56.278Z,0.97
2024-03-02T15:02:22.604Z,0.80
2024-03-02T15:04:52.175Z,0.90
2024-03-02T15:07:18.407Z,1.10
2024-03-02T15:09:45.393Z,0.90
2024-03-02T15:12:14.353Z,0.90
2024-03-02T15:14:45.796Z,1.20
2024-03-02T15:17:15.725Z,0.80
2024-03-02T15:19:42.277Z,1.47
2024-03-02T15:22:09.276Z,1.37
2024-03-02T15:24:36.063Z,1.00
2024-03-02T15:27:04.490Z,1.07
2024-03-02T15:29:33.655Z,1.03
2024-03-02T15:32:00.194Z,1.23
2024-03-02T15:34:26.800Z,2.60
2024-03-02T15:36:53.534Z,1.87
2024-03-02T15:39:20.610Z,2.73
2024-03-02T15:41:46.915Z,4.17
2024-03-02T15:44:13.367Z,2.10
2024-03-02T15:46:40.130Z,0.90
2024-03-02T15:49:08.407Z,3.53
2024-03-02T15:51:40.835Z,1.93
2024-03-02T15:54:07.510Z,2.03
2024-03-02T15:56:34.795Z,1.40
2024-03-02T15:59:01.187Z,1.00
2024-03-02T16:01:30.656Z,1.50
2024-03-02T16:03:57.262Z,0.93
2024-03-02T16:06:23.928Z,1.77
2024-03-02T16:08:51.447Z,1.30
2024-03-02T16:11:17.823Z,1.00
2024-03-02T16:13:44.763Z,0.90
2024-03-02T16:16:11.869Z,1.13
2024-03-02T16:18:38.224Z,2.70
2024-03-02T16:21:05.579Z,1.00
2024-03-02T16:23:31.810Z,2.60
2024-03-02T16:25:58.109Z,1.17
2024-03-02T16:28:24.407Z,1.13
2024-03-02T16:30:51.887Z,1.33
2024-03-02T16:33:18.865Z,1.00
2024-03-02T16:35:48.734Z,1.40
2024-03-02T16:38:15.301Z,2.87
2024-03-02T16:40:41.551Z,2.60
2024-03-02T16:43:07.869Z,1.10
2024-03-02T16:45:34.353Z,1.10
2024-03-02T16:48:01.475Z,1.47
2024-03-02T16:50:28.124Z,0.90
2024-03-02T16:52:54.406Z,1.20
2024-03-02T16:55:23.065Z,1.50
2024-03-02T16:57:49.498Z,1.40
2024-03-02T17:00:16.637Z,2.43
2024-03-02T17:02:42.900Z,1.53
2024-03-02T17:05:09.875Z,1.40
2024-03-02T17:07:36.702Z,1.10
2024-03-02T17:10:04.861Z,1.57
2024-03-02T17:12:31.463Z,1.60
2024-03-02T17:14:57.755Z,1.80
2024-03-02T17:17:24.026Z,1.97
2024-03-02T17:19:50.414Z,1.63
2024-03-02T17:22:17.417Z,1.13
2024-03-02T17:24:43.852Z,1.23
2024-03-02T17:27:10.273Z,1.20
2024-03-02T17:29:36.574Z,2.00
2024-03-02T17:32:03.395Z,3.27
2024-03-02T17:34:29.837Z,3.40
2024-03-02T17:36:56.376Z,1.17
2024-03-02T17:39:23.410Z,1.60
2024-03-02T17:41:51.329Z,0.90
2024-03-02T17:44:17.758Z,0.93
2024-03-02T17:46:44.106Z,1.83
2024-03-02T17:49:10.871Z,1.30
2024-03-02T17:51:37.345Z,1.67
2024-03-02T17:54:04.622Z,1.30
2024-03-02T17:56:32.046Z,1.93
2024-03-02T17:58:58.327Z,3.13
2024-03-02T18:01:24.702Z,1.13
2024-03-02T18:03:51.026Z,3.47
2024-03-02T18:06:17.438Z,1.27
2024-03-02T18:08:43.876Z,1.20
2024-03-02T18:11:10.307Z,2.83
2024-03-02T18:13:37.313Z,1.50
2024-03-02T18:16:04.275Z,1.27
2024-03-02T18:18:30.806Z,1.20
2024-03-02T18:20:58.889Z,3.33
2024-03-02T18:23:25.142Z,2.63
2024-03-02T18:25:51.550Z,1.10
2024-03-02T18:28:18.004Z,3.70
2024-03-02T18:30:45.231Z,4.97
2024-03-02T18:33:11.580Z,1.53
2024-03-02T18:35:37.910Z,1.53
2024-03-02T18:38:04.795Z,3.60
2024-03-02T18:40:31.212Z,2.80
2024-03-02T18:42:59.302Z,3.50
2024-03-02T18:45:26.287Z,2.30
2024-03-02T18:47:54.187Z,1.63
2024-03-02T18:50:20.752Z,2.43
2024-03-02T18:52:47.635Z,1.50
2024-03-02T18:55:14.469Z,3.90
2024-03-02T18:57:41.105Z,3.47
2024-03-02T19:00:11.567Z,2.87
2024-03-02T19:02:41.557Z,1.70
2024-03-02T19:05:09.706Z,2.17
2024-03-02T19:07:36.110Z,2.00
2024-03-02T19:10:05.087Z,4.27
2024-03-02T19:12:32.556Z,1.97
2024-03-02T19:14:58.819Z,2.80
2024-03-02T19:17:25.054Z,4.13
2024-03-02T19:19:51.536Z,3.83
2024-03-02T19:22:18.648Z,2.73
2024-03-02T19:24:44.952Z,2.50
2024-03-02T19:27:11.471Z,3.83
2024-03-02T19:29:37.755Z,2.23
2024-03-02T19:32:08.544Z,1.93
2024-03-02T19:34:38.693Z,1.60
2024-03-02T19:37:05.135Z,1.50
2024-03-02T19:39:33.313Z,2.00
2024-03-02T19:42:00.892Z,1.50
2024-03-02T19:44:33.034Z,1.67
2024-03-02T19:46:59.327Z,2.13
2024-03-02T19:49:25.755Z,2.40
2024-03-02T19:51:52.767Z,1.80
2024-03-02T19:54:19.032Z,1.40
2024-03-02T19:56:46.104Z,1.73
2024-03-02T19:59:13.334Z,1.70
2024-03-02T20:01:40.313Z,1.70
2024-03-02T20:04:06.968Z,2.00
2024-03-02T20:06:33.358Z,3.40
2024-03-02T20:08:59.702Z,1.70
2024-03-02T20:11:26.021Z,2.20
2024-03-02T20:13:53.094Z,2.40
2024-03-02T20:16:22.274Z,2.00
2024-03-02T20:18:48.904Z,2.40
2024-03-02T20:21:15.313Z,2.30
2024-03-02T20:23:41.691Z,3.13
2024-03-02T20:26:08.491Z,2.70
2024-03-02T20:28:35.060Z,2.27
2024-03-02T20:31:02.225Z,2.63
2024-03-02T20:33:28.812Z,3.63
2024-03-02T20:35:55.214Z,2.27
2024-03-02T20:38:21.479Z,2.23
2024-03-02T20:40:51.175Z,3.23
2024-03-02T20:43:17.442Z,3.27
2024-03-02T20:45:43.936Z,2.77
2024-03-02T20:48:11.352Z,3.23
2024-03-02T20:50:37.868Z,2.37
2024-03-02T20:53:07.176Z,3.70
2024-03-02T20:55:34.151Z,2.90
2024-03-02T20:58:03.517Z,2.47
2024-03-02T21:00:30.034Z,3.83
2024-03-02T21:02:56.331Z,3.23
2024-03-02T21:05:24.220Z,4.47
2024-03-02T21:07:50.526Z,4.63
2024-03-02T21:10:16.853Z,4.20
2024-03-02T21:12:43.196Z,3.63
2024-03-02T21:15:10.241Z,3.80
2024-03-02T21:17:36.600Z,6.07
2024-03-02T21:20:04.852Z,4.00
2024-03-02T21:22:31.814Z,5.60
2024-03-02T21:25:01.367Z,4.30
2024-03-02T21:27:27.728Z,3.67
2024-03-02T21:29:53.927Z,4.43
2024-03-02T21:32:20.375Z,3.20
2024-03-02T21:34:46.598Z,3.50
2024-03-02T21:37:13.028Z,5.70
2024-03-02T21:39:46.791Z,6.07
2024-03-02T21:42:13.944Z,5.40
2024-03-02T21:44:40.258Z,3.40
2024-03-02T21:47:07.539Z,3.93
2024-03-02T21:49:34.173Z,3.33
2024-03-02T21:52:01.244Z,3.37
2024-03-02T21:54:27.567Z,3.50
2024-03-02T21:56:54.544Z,4.33
2024-03-02T21:59:20.933Z,3.50
2024-03-02T22:01:47.219Z,3.53
2024-03-02T22:04:13.783Z,3.73
2024-03-02T22:06:40.598Z,4.67
2024-03-02T22:09:06.949Z,4.63
2024-03-02T22:11:33.226Z,3.77
2024-03-02T22:14:00.325Z,3.80
2024-03-02T22:16:27.173Z,6.53
2024-03-02T22:18:55.159Z,5.63
2024-03-02T22:21:23.351Z,5.23
2024-03-02T22:23:49.610Z,4.40
2024-03-02T22:26:15.883Z,6.23
2024-03-02T22:28:43.439Z,5.30
2024-03-02T22:31:10.501Z,4.80
2024-03-02T22:33:38.058Z,6.13
2024-03-02T22:36:07.204Z,5.90
2024-03-02T22:38:33.482Z,5.60
2024-03-02T22:40:59.830Z,6.00
2024-03-02T22:43:26.367Z,5.53
2024-03-02T22:45:52.904Z,5.10
2024-03-02T22:48:19.847Z,7.77
2024-03-02T22:50:46.195Z,6.80
2024-03-02T22:53:12.525Z,6.57
2024-03-02T22:55:39.072Z,4.90
2024-03-02T22:58:05.451Z,5.43
2024-03-02T23:00:36.032Z,6.60
2024-03-02T23:03:02.827Z,4.33
2024-03-02T23:05:30.309Z,5.30
2024-03-02T23:07:56.769Z,5.87
2024-03-02T23:10:23.129Z,4.20
2024-03-02T23:12:50.288Z,7.07
2024-03-02T23:15:17.047Z,5.20
2024-03-02T23:17:43.394Z,5.57
2024-03-02T23:20:10.220Z,6.43
2024-03-02T23:22:37.461Z,6.73
2024-03-02T23:25:04.516Z,7.70
2024-03-02T23:27:30.835Z,7.23
2024-03-02T23:29:57.326Z,5.77
2024-03-02T23:32:23.722Z,7.27
2024-03-02T23:34:50.528Z,7.60
2024-03-02T23:37:17.010Z,6.97
2024-03-02T23:39:59.148Z,8.80
2024-03-02T23:42:25.965Z,5.53
2024-03-02T23:44:52.176Z,5.47
2024-03-02T23:47:18.510Z,6.03
2024-03-02T23:49:44.742Z,8.00
2024-03-02T23:52:11.140Z,7.33
2024-03-02T23:54:37.479Z,5.77
2024-03-02T23:57:04.976Z,5.97
2024-03-02T23:59:34.171Z,9.87
