createdAt,value
2023-04-26T00:00:59.049Z,21.14
2023-04-26T00:01:59.084Z,21.07
2023-04-26T00:02:59.266Z,20.69
2023-04-26T00:03:59.352Z,20.75
2023-04-26T00:04:59.407Z,20.82
2023-04-26T00:05:59.303Z,20.89
2023-04-26T00:06:59.281Z,21.01
2023-04-26T00:07:59.340Z,20.73
2023-04-26T00:08:59.375Z,20.87
2023-04-26T00:09:59.412Z,20.58
2023-04-26T00:10:59.445Z,20.65
2023-04-26T00:11:59.487Z,20.49
2023-04-26T00:12:59.527Z,20.36
2023-04-26T00:13:59.570Z,20.14
2023-04-26T00:14:59.610Z,20.29
2023-04-26T00:15:59.687Z,20.17
2023-04-26T00:16:59.700Z,20.12
2023-04-26T00:17:59.785Z,20.12
2023-04-26T00:18:59.779Z,19.94
2023-04-26T00:19:59.825Z,19.98
2023-04-26T00:20:59.868Z,19.94
2023-04-26T00:21:59.907Z,20.43
2023-04-26T00:22:59.955Z,19.81
2023-04-26T00:24:00.001Z,20.14
2023-04-26T00:25:00.040Z,20.03
2023-04-26T00:26:07.028Z,19.69
2023-04-26T00:27:00.054Z,19.73
2023-04-26T00:28:00.047Z,19.80
2023-04-26T00:29:00.007Z,19.81
2023-04-26T00:29:59.963Z,19.87
2023-04-26T00:30:59.951Z,20.16
2023-04-26T00:31:59.984Z,19.69
2023-04-26T00:32:59.939Z,19.57
2023-04-26T00:33:59.867Z,19.78
2023-04-26T00:34:59.841Z,19.66
2023-04-26T00:35:59.820Z,19.47
2023-04-26T00:36:59.803Z,19.29
2023-04-26T00:37:59.767Z,19.45
2023-04-26T00:38:59.742Z,19.80
2023-04-26T00:39:59.719Z,19.20
2023-04-26T00:40:59.691Z,19.36
2023-04-26T00:41:59.660Z,19.15
2023-04-26T00:42:59.623Z,18.92
2023-04-26T00:43:59.607Z,18.76
2023-04-26T00:44:59.569Z,18.78
2023-04-26T00:45:59.642Z,19.34
2023-04-26T00:46:59.517Z,19.25
2023-04-26T00:47:59.526Z,19.03
2023-04-26T00:48:59.476Z,18.83
2023-04-26T00:49:59.447Z,19.02
2023-04-26T00:50:59.482Z,18.56
2023-04-26T00:51:59.520Z,18.45
2023-04-26T00:52:59.553Z,18.53
2023-04-26T00:53:59.595Z,18.41
2023-04-26T00:54:59.640Z,18.43
2023-04-26T00:55:59.684Z,18.33
2023-04-26T00:56:59.649Z,18.35
2023-04-26T00:57:59.630Z,18.41
2023-04-26T00:58:59.603Z,18.52
2023-04-26T00:59:59.574Z,18.32
2023-04-26T01:00:59.586Z,18.78
2023-04-26T01:01:59.528Z,18.70
2023-04-26T01:02:59.626Z,18.36
2023-04-26T01:03:59.584Z,18.19
2023-04-26T01:04:59.439Z,18.35
2023-04-26T01:05:59.414Z,18.33
2023-04-26T01:06:59.402Z,18.06
2023-04-26T01:07:59.447Z,17.92
2023-04-26T01:08:59.479Z,18.16
2023-04-26T01:09:59.532Z,17.90
2023-04-26T01:10:59.563Z,18.31
2023-04-26T01:11:59.606Z,18.02
2023-04-26T01:12:59.639Z,18.03
2023-04-26T01:13:59.693Z,17.81
2023-04-26T01:14:59.715Z,17.70
2023-04-26T01:15:59.759Z,17.70
2023-04-26T01:16:59.922Z,17.74
2023-04-26T01:17:59.883Z,17.71
2023-04-26T01:18:59.873Z,17.87
2023-04-26T01:19:59.914Z,17.82
2023-04-26T01:21:02.068Z,17.27
2023-04-26T01:21:59.921Z,17.68
2023-04-26T01:22:59.893Z,17.53
2023-04-26T01:23:59.879Z,17.50
2023-04-26T01:24:59.843Z,17.33
2023-04-26T01:25:59.821Z,17.34
2023-04-26T01:26:59.798Z,17.34
2023-04-26T01:27:59.778Z,17.01
2023-04-26T01:28:59.768Z,16.89
2023-04-26T01:29:59.751Z,16.76
2023-04-26T01:30:59.790Z,16.93
2023-04-26T01:31:59.704Z,16.94
2023-04-26T01:32:59.773Z,16.96
2023-04-26T01:33:59.665Z,16.60
2023-04-26T01:34:59.639Z,16.92
2023-04-26T01:35:59.631Z,17.14
2023-04-26T01:36:59.596Z,16.58
2023-04-26T01:37:59.575Z,16.49
2023-04-26T01:38:59.562Z,16.56
2023-04-26T01:39:59.536Z,16.34
2023-04-26T01:40:59.507Z,16.82
2023-04-26T01:41:59.495Z,16.39
2023-04-26T01:42:59.467Z,16.36
2023-04-26T01:43:59.476Z,16.15
2023-04-26T01:44:59.461Z,16.31
2023-04-26T01:45:59.464Z,16.32
2023-04-26T01:46:59.404Z,16.05
2023-04-26T01:47:59.413Z,16.38
2023-04-26T01:48:59.370Z,15.85
2023-04-26T01:49:59.336Z,16.16
2023-04-26T01:50:59.313Z,15.84
2023-04-26T01:51:59.292Z,15.87
2023-04-26T01:52:59.272Z,15.88
2023-04-26T01:53:59.254Z,15.97
2023-04-26T01:54:59.227Z,16.10
2023-04-26T01:55:59.203Z,16.19
2023-04-26T01:56:59.182Z,15.96
2023-04-26T01:57:59.153Z,16.23
2023-04-26T01:58:59.180Z,16.25
2023-04-26T01:59:59.134Z,16.28
2023-04-26T02:00:59.086Z,16.19
2023-04-26T02:01:59.106Z,16.15
2023-04-26T02:02:59.118Z,16.25
2023-04-26T02:03:59.026Z,16.26
2023-04-26T02:04:59.072Z,16.13
2023-04-26T02:05:58.992Z,16.32
2023-04-26T02:06:58.971Z,16.31
2023-04-26T02:07:58.959Z,16.15
2023-04-26T02:08:58.937Z,16.12
2023-04-26T02:09:58.925Z,15.85
2023-04-26T02:10:58.906Z,16.04
2023-04-26T02:11:58.888Z,15.85
2023-04-26T02:12:58.907Z,16.02
2023-04-26T02:13:58.956Z,15.68
2023-04-26T02:14:59.006Z,15.61
2023-04-26T02:15:59.081Z,15.74
2023-04-26T02:16:59.080Z,15.92
2023-04-26T02:17:59.166Z,15.40
2023-04-26T02:18:59.193Z,15.43
2023-04-26T02:19:59.215Z,15.48
2023-04-26T02:20:59.261Z,15.36
2023-04-26T02:21:59.303Z,15.33
2023-04-26T02:22:59.378Z,15.28
2023-04-26T02:23:59.410Z,15.26
2023-04-26T02:24:59.390Z,15.28
2023-04-26T02:25:59.375Z,15.30
2023-04-26T02:26:59.349Z,15.17
2023-04-26T02:27:59.331Z,15.37
2023-04-26T02:28:59.330Z,15.17
2023-04-26T02:29:59.310Z,15.52
2023-04-26T02:30:59.326Z,15.38
2023-04-26T02:31:59.305Z,15.07
2023-04-26T02:32:59.325Z,15.14
2023-04-26T02:33:59.250Z,15.21
2023-04-26T02:34:59.245Z,15.16
2023-04-26T02:35:59.296Z,14.88
2023-04-26T02:36:59.344Z,15.06
2023-04-26T02:37:59.389Z,15.03
2023-04-26T02:38:59.442Z,14.96
2023-04-26T02:39:59.479Z,14.91
2023-04-26T02:40:59.459Z,14.93
2023-04-26T02:41:59.440Z,14.93
2023-04-26T02:42:59.405Z,14.92
2023-04-26T02:43:59.394Z,14.73
2023-04-26T02:44:59.382Z,15.08
2023-04-26T02:45:59.342Z,14.87
2023-04-26T02:46:59.367Z,14.77
2023-04-26T02:47:59.347Z,15.00
2023-04-26T02:48:59.295Z,15.02
2023-04-26T02:49:59.287Z,14.90
2023-04-26T02:50:59.339Z,14.96
2023-04-26T02:51:59.382Z,14.62
2023-04-26T02:52:59.439Z,14.45
2023-04-26T02:53:59.494Z,14.59
2023-04-26T02:54:59.477Z,14.60
2023-04-26T02:55:59.459Z,14.61
2023-04-26T02:56:59.448Z,14.68
2023-04-26T02:57:59.431Z,14.70
2023-04-26T02:58:59.413Z,10.84
2023-04-26T02:59:59.391Z,8.19
2023-04-26T03:01:01.277Z,7.07
2023-04-26T03:01:59.432Z,6.44
2023-04-26T03:02:59.505Z,5.27
2023-04-26T03:03:59.388Z,4.58
2023-04-26T03:04:59.320Z,3.89
2023-04-26T03:07:15.157Z,0.50
2023-04-26T03:08:15.173Z,0.50
2023-04-26T03:09:15.191Z,0.50
2023-04-26T03:10:15.204Z,0.50
2023-04-26T03:11:15.228Z,0.50
2023-04-26T03:12:15.244Z,0.50
2023-04-26T03:13:15.282Z,0.50
2023-04-26T03:14:15.294Z,0.50
2023-04-26T03:15:15.322Z,0.50
2023-04-26T03:16:15.421Z,0.50
2023-04-26T03:17:15.357Z,0.50
2023-04-26T03:18:15.370Z,0.50
2023-04-26T03:19:15.392Z,0.50
2023-04-26T03:20:15.431Z,0.50
2023-04-26T03:21:15.433Z,0.50
2023-04-26T03:22:15.456Z,0.50
2023-04-26T03:23:15.480Z,0.50
2023-04-26T03:24:15.506Z,0.50
2023-04-26T03:25:15.536Z,0.50
2023-04-26T03:26:15.566Z,0.50
2023-04-26T03:27:15.589Z,0.50
2023-04-26T03:28:15.620Z,0.50
2023-04-26T03:29:15.655Z,0.50
2023-04-26T03:30:15.671Z,0.50
2023-04-26T03:31:15.702Z,0.50
2023-04-26T03:32:15.838Z,0.50
2023-04-26T03:33:15.764Z,0.48
2023-04-26T03:34:15.783Z,0.45
2023-04-26T03:35:15.814Z,0.43
2023-04-26T03:36:15.824Z,0.41
2023-04-26T03:37:15.854Z,0.47
2023-04-26T03:38:15.881Z,0.50
2023-04-26T03:39:15.910Z,0.48
2023-04-26T03:40:15.935Z,0.46
2023-04-26T03:41:15.967Z,0.43
2023-04-26T03:42:15.984Z,0.43
2023-04-26T03:43:16.023Z,0.41
2023-04-26T03:44:16.054Z,0.48
2023-04-26T03:45:16.082Z,0.50
2023-04-26T03:46:16.151Z,0.50
2023-04-26T03:47:16.145Z,0.50
2023-04-26T03:48:16.181Z,0.50
2023-04-26T03:49:16.205Z,0.50
2023-04-26T03:50:16.220Z,0.51
2023-04-26T03:51:16.240Z,0.50
2023-04-26T03:52:16.268Z,0.50
2023-04-26T03:53:16.297Z,0.51
2023-04-26T03:54:16.313Z,0.50
2023-04-26T03:55:16.340Z,0.50
2023-04-26T03:56:16.382Z,0.51
2023-04-26T03:57:16.401Z,0.50
2023-04-26T03:58:16.420Z,0.50
2023-04-26T03:59:16.455Z,0.50
2023-04-26T04:00:16.520Z,0.51
2023-04-26T04:01:16.572Z,0.51
2023-04-26T04:02:16.771Z,0.53
2023-04-26T04:03:16.863Z,0.52
2023-04-26T04:04:17.010Z,0.53
2023-04-26T04:05:16.926Z,0.55
2023-04-26T04:06:17.024Z,0.58
2023-04-26T04:07:16.965Z,0.58
2023-04-26T04:08:17.017Z,0.58
2023-04-26T04:09:17.098Z,0.59
2023-04-26T04:10:17.122Z,0.59
2023-04-26T04:11:17.150Z,0.59
2023-04-26T04:12:17.177Z,0.60
2023-04-26T04:13:17.210Z,0.62
2023-04-26T04:14:17.248Z,0.66
2023-04-26T04:15:17.284Z,0.67
2023-04-26T04:16:17.422Z,0.68
2023-04-26T04:17:17.352Z,0.68
2023-04-26T04:18:17.391Z,0.70
2023-04-26T04:19:17.424Z,0.69
2023-04-26T04:20:17.437Z,0.71
2023-04-26T04:21:17.472Z,0.74
2023-04-26T04:22:17.500Z,0.75
2023-04-26T04:23:17.548Z,0.75
2023-04-26T04:24:17.566Z,0.78
2023-04-26T04:25:17.602Z,0.79
2023-04-26T04:26:17.666Z,0.80
2023-04-26T04:27:17.655Z,0.83
2023-04-26T04:28:17.678Z,0.89
2023-04-26T04:29:17.712Z,0.79
2023-04-26T04:30:17.794Z,0.82
2023-04-26T04:31:17.844Z,0.88
2023-04-26T04:32:17.798Z,0.97
2023-04-26T04:33:17.860Z,1.12
2023-04-26T04:34:17.875Z,1.47
2023-04-26T04:35:17.892Z,1.63
2023-04-26T04:36:17.922Z,1.93
2023-04-26T04:37:17.961Z,2.00
2023-04-26T04:38:17.995Z,2.11
2023-04-26T04:39:18.015Z,2.25
2023-04-26T04:40:18.056Z,2.25
2023-04-26T04:41:18.091Z,2.31
2023-04-26T04:42:18.142Z,2.36
2023-04-26T04:43:18.205Z,2.29
2023-04-26T04:44:18.292Z,2.30
2023-04-26T04:45:18.371Z,2.22
2023-04-26T04:46:18.490Z,2.13
2023-04-26T04:47:18.525Z,2.09
2023-04-26T04:48:18.683Z,2.06
2023-04-26T04:49:18.730Z,2.05
2023-04-26T04:50:18.788Z,1.99
2023-04-26T04:51:18.864Z,2.00
2023-04-26T04:52:19.214Z,1.96
2023-04-26T04:53:19.033Z,1.96
2023-04-26T04:54:19.104Z,1.95
2023-04-26T04:55:19.188Z,2.01
2023-04-26T04:56:19.274Z,2.18
2023-04-26T04:57:19.343Z,2.53
2023-04-26T04:58:19.433Z,2.51
2023-04-26T04:59:19.512Z,2.79
2023-04-26T05:00:19.553Z,3.05
2023-04-26T05:01:19.575Z,3.06
2023-04-26T05:02:19.834Z,3.11
2023-04-26T05:03:19.824Z,3.24
2023-04-26T05:04:20.033Z,3.55
2023-04-26T05:05:19.678Z,4.08
2023-04-26T05:06:19.692Z,4.14
2023-04-26T05:07:19.721Z,4.21
2023-04-26T05:08:19.761Z,4.28
2023-04-26T05:09:19.772Z,4.23
2023-04-26T05:10:19.802Z,4.38
2023-04-26T05:11:19.807Z,4.41
2023-04-26T05:12:19.860Z,4.41
2023-04-26T05:13:19.857Z,4.42
2023-04-26T05:14:19.872Z,4.43
2023-04-26T05:15:19.889Z,4.50
2023-04-26T05:16:19.956Z,4.61
2023-04-26T05:17:19.938Z,4.42
2023-04-26T05:18:19.945Z,4.47
2023-04-26T05:19:19.979Z,4.64
2023-04-26T05:20:19.990Z,4.82
2023-04-26T05:21:19.989Z,5.29
2023-04-26T05:22:20.017Z,5.25
2023-04-26T05:23:20.037Z,5.37
2023-04-26T05:24:20.054Z,5.55
2023-04-26T05:25:22.274Z,5.61
2023-04-26T05:26:20.242Z,5.78
2023-04-26T05:27:20.292Z,5.56
2023-04-26T05:28:20.319Z,5.45
2023-04-26T05:29:20.358Z,5.61
2023-04-26T05:30:20.391Z,6.28
2023-04-26T05:31:20.442Z,6.21
2023-04-26T05:32:20.467Z,6.70
2023-04-26T05:33:20.542Z,7.19
2023-04-26T05:34:20.511Z,7.21
2023-04-26T05:35:20.500Z,7.33
2023-04-26T05:36:20.514Z,7.71
2023-04-26T05:37:20.534Z,8.50
2023-04-26T05:38:20.530Z,10.14
2023-04-26T05:39:20.543Z,10.72
2023-04-26T05:40:20.563Z,10.76
2023-04-26T05:41:20.570Z,10.79
2023-04-26T05:42:20.657Z,11.08
2023-04-26T05:43:20.618Z,11.81
2023-04-26T05:44:20.612Z,13.23
2023-04-26T05:45:20.648Z,15.60
2023-04-26T05:46:20.726Z,16.38
2023-04-26T05:47:20.697Z,10.31
2023-04-26T05:48:20.687Z,6.46
2023-04-26T05:49:20.698Z,5.83
2023-04-26T05:50:20.733Z,5.11
2023-04-26T05:51:20.755Z,4.91
2023-04-26T05:52:20.800Z,4.46
2023-04-26T05:53:20.841Z,3.64
2023-04-26T05:54:20.844Z,3.01
2023-04-26T05:55:20.894Z,2.49
2023-04-26T05:56:20.915Z,2.23
2023-04-26T05:57:21.004Z,1.98
2023-04-26T05:58:20.989Z,1.95
2023-04-26T05:59:21.018Z,1.73
2023-04-26T06:00:21.047Z,1.58
2023-04-26T06:01:21.118Z,1.32
2023-04-26T06:02:21.237Z,1.21
2023-04-26T06:03:21.332Z,1.12
2023-04-26T06:04:21.417Z,1.04
2023-04-26T06:05:21.317Z,0.99
2023-04-26T06:06:21.296Z,1.01
2023-04-26T06:07:21.355Z,1.07
2023-04-26T06:08:21.400Z,1.04
2023-04-26T06:09:21.490Z,0.91
2023-04-26T06:10:21.505Z,0.93
2023-04-26T06:11:21.672Z,0.95
2023-04-26T06:12:21.656Z,0.94
2023-04-26T06:13:21.750Z,0.97
2023-04-26T06:14:29.907Z,0.97
2023-04-26T06:15:22.840Z,0.94
2023-04-26T06:16:21.909Z,0.97
2023-04-26T06:17:21.907Z,0.98
2023-04-26T06:18:21.927Z,0.99
2023-04-26T06:19:21.973Z,1.04
2023-04-26T06:20:22.067Z,1.27
2023-04-26T06:21:22.060Z,1.24
2023-04-26T06:22:22.084Z,1.09
2023-04-26T06:23:22.139Z,1.16
2023-04-26T06:24:22.177Z,1.04
2023-04-26T06:25:22.207Z,0.96
2023-04-26T06:26:22.252Z,0.92
2023-04-26T06:27:22.277Z,0.96
2023-04-26T06:28:22.308Z,1.06
2023-04-26T06:29:22.368Z,1.03
2023-04-26T06:30:22.519Z,1.02
2023-04-26T06:31:22.449Z,0.96
2023-04-26T06:32:22.532Z,0.85
2023-04-26T06:33:22.496Z,0.74
2023-04-26T06:34:22.527Z,0.73
2023-04-26T06:35:22.565Z,0.84
2023-04-26T06:36:22.599Z,0.96
2023-04-26T06:37:22.622Z,1.13
2023-04-26T06:38:22.649Z,1.55
2023-04-26T06:39:22.673Z,1.69
2023-04-26T06:40:22.718Z,2.12
2023-04-26T06:41:22.720Z,2.64
2023-04-26T06:42:22.761Z,3.28
2023-04-26T06:43:22.807Z,3.88
2023-04-26T06:44:22.790Z,4.44
2023-04-26T06:45:22.881Z,4.98
2023-04-26T06:46:23.045Z,5.16
2023-04-26T06:47:22.867Z,5.86
2023-04-26T06:48:22.860Z,6.42
2023-04-26T06:49:22.869Z,7.00
2023-04-26T06:50:22.911Z,6.99
2023-04-26T06:51:22.898Z,7.64
2023-04-26T06:52:22.910Z,8.16
2023-04-26T06:53:23.411Z,8.04
2023-04-26T06:54:22.950Z,7.98
2023-04-26T06:55:22.955Z,8.25
2023-04-26T06:56:22.947Z,6.36
2023-04-26T06:57:22.973Z,5.44
2023-04-26T06:58:22.979Z,5.47
2023-04-26T06:59:22.988Z,5.97
2023-04-26T07:00:23.027Z,4.04
2023-04-26T07:01:23.056Z,2.96
2023-04-26T07:02:23.162Z,2.41
2023-04-26T07:03:23.120Z,1.87
2023-04-26T07:04:23.279Z,1.62
2023-04-26T07:05:23.107Z,1.53
2023-04-26T07:06:23.066Z,1.31
2023-04-26T07:07:23.092Z,1.49
2023-04-26T07:08:23.105Z,1.66
2023-04-26T07:09:23.106Z,1.67
2023-04-26T07:10:23.142Z,1.76
2023-04-26T07:11:25.796Z,1.62
2023-04-26T07:12:23.136Z,1.45
2023-04-26T07:13:23.156Z,1.34
2023-04-26T07:14:23.179Z,1.34
2023-04-26T07:15:23.154Z,1.23
2023-04-26T07:16:23.272Z,1.06
2023-04-26T07:17:23.182Z,1.15
2023-04-26T07:18:23.293Z,1.14
2023-04-26T07:19:23.199Z,1.07
2023-04-26T07:20:23.217Z,0.93
2023-04-26T07:21:23.244Z,0.79
2023-04-26T07:22:23.464Z,0.98
2023-04-26T07:23:23.253Z,0.86
2023-04-26T07:24:23.275Z,0.84
2023-04-26T07:25:23.271Z,0.86
2023-04-26T07:26:23.267Z,0.89
2023-04-26T07:27:23.264Z,0.87
2023-04-26T07:28:23.272Z,0.75
2023-04-26T07:29:23.288Z,0.69
2023-04-26T07:30:23.303Z,0.66
2023-04-26T07:31:23.305Z,0.68
2023-04-26T07:32:23.490Z,0.67
2023-04-26T07:33:23.479Z,0.69
2023-04-26T07:34:23.441Z,0.69
2023-04-26T07:35:23.450Z,0.71
2023-04-26T07:36:25.159Z,0.58
2023-04-26T07:37:23.454Z,0.56
2023-04-26T07:38:23.468Z,0.54
2023-04-26T07:39:23.484Z,0.50
2023-04-26T07:40:23.492Z,0.61
2023-04-26T07:41:23.504Z,0.58
2023-04-26T07:42:23.504Z,0.58
2023-04-26T07:43:23.524Z,0.61
2023-04-26T07:44:23.533Z,0.68
2023-04-26T07:45:23.582Z,0.81
2023-04-26T07:46:23.672Z,1.08
2023-04-26T07:47:23.590Z,1.20
2023-04-26T07:48:23.582Z,1.24
2023-04-26T07:49:23.596Z,1.32
2023-04-26T07:50:23.614Z,1.52
2023-04-26T07:51:23.621Z,1.79
2023-04-26T07:52:23.694Z,1.78
2023-04-26T07:53:23.741Z,1.99
2023-04-26T07:54:23.804Z,2.21
2023-04-26T07:55:23.894Z,2.51
2023-04-26T07:56:23.945Z,2.62
2023-04-26T07:57:24.008Z,2.80
2023-04-26T07:58:24.082Z,3.02
2023-04-26T07:59:24.175Z,3.34
2023-04-26T08:00:24.380Z,3.54
2023-04-26T08:01:24.284Z,3.73
2023-04-26T08:02:36.700Z,3.89
2023-04-26T08:03:25.494Z,3.79
2023-04-26T08:04:24.504Z,3.78
2023-04-26T08:05:24.479Z,3.67
2023-04-26T08:06:24.492Z,3.68
2023-04-26T08:07:24.366Z,3.66
2023-04-26T08:08:24.367Z,3.84
2023-04-26T08:09:24.369Z,4.05
2023-04-26T08:10:24.441Z,4.11
2023-04-26T08:11:24.441Z,4.29
2023-04-26T08:12:24.413Z,4.01
2023-04-26T08:13:26.362Z,3.95
2023-04-26T08:14:24.404Z,3.95
2023-04-26T08:15:24.400Z,3.94
2023-04-26T08:16:24.475Z,3.68
2023-04-26T08:17:24.461Z,3.71
2023-04-26T08:18:24.410Z,3.47
2023-04-26T08:19:24.421Z,3.30
2023-04-26T08:20:24.505Z,3.32
2023-04-26T08:21:24.423Z,3.41
2023-04-26T08:22:24.567Z,3.24
2023-04-26T08:23:24.432Z,3.36
2023-04-26T08:24:24.449Z,3.45
2023-04-26T08:25:24.472Z,3.43
2023-04-26T08:26:24.477Z,3.20
2023-04-26T08:27:24.480Z,3.44
2023-04-26T08:28:24.470Z,3.85
2023-04-26T08:29:24.465Z,3.86
2023-04-26T08:30:24.519Z,3.90
2023-04-26T08:31:24.525Z,3.97
2023-04-26T08:32:24.511Z,4.29
2023-04-26T08:33:24.462Z,4.72
2023-04-26T08:34:24.465Z,4.87
2023-04-26T08:35:24.482Z,5.26
2023-04-26T08:36:24.467Z,5.63
2023-04-26T08:37:24.470Z,5.75
2023-04-26T08:38:24.472Z,5.73
2023-04-26T08:39:24.457Z,5.46
2023-04-26T08:40:24.475Z,5.37
2023-04-26T08:41:24.464Z,5.09
2023-04-26T08:42:24.460Z,5.01
2023-04-26T08:43:24.459Z,4.88
2023-04-26T08:44:25.408Z,4.45
2023-04-26T08:45:24.454Z,4.30
2023-04-26T08:46:24.542Z,4.09
2023-04-26T08:47:24.478Z,4.14
2023-04-26T08:48:24.464Z,4.16
2023-04-26T08:49:24.468Z,4.14
2023-04-26T08:50:24.512Z,4.19
2023-04-26T08:51:24.468Z,4.35
2023-04-26T08:52:24.494Z,4.84
2023-04-26T08:53:24.484Z,5.61
2023-04-26T08:54:24.478Z,6.56
2023-04-26T08:55:24.491Z,6.87
2023-04-26T08:56:24.503Z,6.97
2023-04-26T08:57:24.512Z,6.56
2023-04-26T08:58:24.519Z,5.42
2023-04-26T08:59:24.517Z,5.52
2023-04-26T09:00:24.526Z,5.84
2023-04-26T09:01:24.548Z,6.36
2023-04-26T09:02:24.605Z,7.41
2023-04-26T09:03:24.667Z,7.58
2023-04-26T09:04:24.867Z,8.90
2023-04-26T09:05:24.851Z,9.11
2023-04-26T09:06:24.526Z,8.88
2023-04-26T09:07:24.532Z,8.91
2023-04-26T09:08:24.507Z,8.79
2023-04-26T09:09:24.498Z,7.98
2023-04-26T09:10:24.517Z,7.29
2023-04-26T09:11:24.506Z,5.46
2023-04-26T09:12:24.500Z,4.57
2023-04-26T09:13:24.507Z,4.42
2023-04-26T09:14:24.487Z,4.02
2023-04-26T09:15:24.482Z,3.20
2023-04-26T09:16:24.581Z,2.82
2023-04-26T09:17:24.491Z,2.69
2023-04-26T09:18:24.461Z,2.65
2023-04-26T09:19:24.447Z,2.40
2023-04-26T09:20:24.475Z,2.03
2023-04-26T09:21:24.446Z,1.83
2023-04-26T09:22:24.423Z,1.85
2023-04-26T09:23:24.467Z,2.06
2023-04-26T09:24:24.423Z,1.99
2023-04-26T09:25:24.540Z,1.72
2023-04-26T09:26:24.423Z,1.81
2023-04-26T09:27:24.417Z,1.83
2023-04-26T09:28:24.439Z,1.81
2023-04-26T09:29:24.429Z,1.81
2023-04-26T09:30:24.392Z,1.83
2023-04-26T09:31:24.426Z,1.84
2023-04-26T09:32:24.393Z,1.56
2023-04-26T09:33:24.550Z,1.54
2023-04-26T09:34:24.371Z,1.48
2023-04-26T09:35:24.371Z,1.65
2023-04-26T09:36:24.379Z,1.65
2023-04-26T09:37:24.375Z,1.66
2023-04-26T09:38:24.373Z,1.68
2023-04-26T09:39:24.344Z,1.69
2023-04-26T09:40:24.354Z,1.65
2023-04-26T09:41:24.360Z,1.71
2023-04-26T09:42:24.372Z,1.77
2023-04-26T09:43:24.360Z,1.84
2023-04-26T09:44:24.384Z,1.98
2023-04-26T09:45:24.350Z,2.01
2023-04-26T09:46:24.374Z,1.61
2023-04-26T09:47:24.389Z,1.31
2023-04-26T09:48:24.374Z,1.25
2023-04-26T09:49:24.328Z,1.11
2023-04-26T09:50:24.328Z,1.03
2023-04-26T09:51:24.337Z,0.94
2023-04-26T09:52:24.327Z,0.88
2023-04-26T09:53:24.329Z,0.80
2023-04-26T09:54:24.335Z,0.81
2023-04-26T09:55:34.181Z,0.70
2023-04-26T09:56:25.359Z,0.61
2023-04-26T09:57:24.340Z,0.58
2023-04-26T09:58:24.341Z,0.49
2023-04-26T09:59:24.341Z,0.47
2023-04-26T10:00:24.315Z,0.51
2023-04-26T10:01:24.369Z,0.53
2023-04-26T10:02:24.436Z,0.50
2023-04-26T10:03:24.456Z,0.53
2023-04-26T10:04:24.389Z,0.53
2023-04-26T10:05:24.295Z,0.68
2023-04-26T10:06:24.286Z,0.75
2023-04-26T10:07:24.329Z,0.85
2023-04-26T10:08:24.281Z,1.21
2023-04-26T10:09:24.284Z,1.06
2023-04-26T10:10:24.269Z,0.99
2023-04-26T10:11:24.288Z,0.96
2023-04-26T10:12:24.289Z,0.97
2023-04-26T10:13:24.263Z,0.68
2023-04-26T10:14:24.282Z,0.65
2023-04-26T10:15:24.265Z,0.95
2023-04-26T10:16:24.328Z,0.71
2023-04-26T10:17:24.322Z,0.83
2023-04-26T10:18:24.258Z,1.05
2023-04-26T10:19:24.267Z,1.24
2023-04-26T10:20:24.246Z,1.41
2023-04-26T10:21:24.267Z,1.59
2023-04-26T10:22:24.243Z,1.82
2023-04-26T10:23:24.249Z,2.14
2023-04-26T10:24:24.244Z,2.52
2023-04-26T10:25:24.247Z,2.91
2023-04-26T10:26:24.246Z,3.22
2023-04-26T10:27:24.252Z,3.36
2023-04-26T10:28:24.249Z,3.94
2023-04-26T10:29:24.251Z,4.37
2023-04-26T10:30:24.268Z,4.99
2023-04-26T10:31:24.279Z,5.52
2023-04-26T10:32:24.293Z,5.56
2023-04-26T10:33:24.285Z,5.71
2023-04-26T10:34:24.230Z,6.11
2023-04-26T10:35:24.233Z,6.76
2023-04-26T10:36:24.231Z,7.03
2023-04-26T10:37:24.236Z,5.92
2023-04-26T10:38:24.234Z,6.25
2023-04-26T10:39:24.239Z,7.36
2023-04-26T10:40:24.243Z,8.53
2023-04-26T10:41:24.248Z,8.56
2023-04-26T10:42:25.182Z,8.77
2023-04-26T10:43:24.423Z,9.43
2023-04-26T10:44:24.234Z,10.87
2023-04-26T10:45:24.244Z,13.86
2023-04-26T10:46:24.301Z,14.98
2023-04-26T10:47:24.264Z,16.21
2023-04-26T10:48:24.225Z,17.85
2023-04-26T10:49:26.442Z,18.75
2023-04-26T10:50:24.300Z,20.09
2023-04-26T10:51:24.325Z,20.97
2023-04-26T10:52:24.348Z,22.59
2023-04-26T10:53:24.340Z,23.35
2023-04-26T10:54:24.356Z,24.67
2023-04-26T10:55:25.505Z,24.39
2023-04-26T10:56:24.420Z,23.90
2023-04-26T10:57:24.385Z,23.97
2023-04-26T10:58:24.393Z,24.58
2023-04-26T10:59:39.816Z,25.45
2023-04-26T11:00:25.399Z,25.23
2023-04-26T11:01:24.417Z,25.50
2023-04-26T11:02:24.430Z,25.92
2023-04-26T11:03:24.509Z,26.76
2023-04-26T11:04:24.457Z,27.13
2023-04-26T11:05:25.455Z,27.61
2023-04-26T11:06:24.388Z,28.06
2023-04-26T11:07:24.388Z,25.92
2023-04-26T11:08:24.394Z,24.35
2023-04-26T11:09:24.398Z,25.04
2023-04-26T11:10:24.399Z,24.34
2023-04-26T11:11:24.401Z,25.79
2023-04-26T11:12:24.406Z,27.01
2023-04-26T11:13:24.403Z,27.65
2023-04-26T11:14:24.403Z,27.69
2023-04-26T11:15:24.407Z,27.76
2023-04-26T11:16:24.441Z,28.18
2023-04-26T11:17:24.421Z,29.41
2023-04-26T11:18:24.412Z,28.87
2023-04-26T11:19:24.413Z,23.55
2023-04-26T11:20:24.409Z,18.03
2023-04-26T11:21:24.401Z,13.60
2023-04-26T11:22:24.401Z,10.59
2023-04-26T11:23:24.401Z,8.81
2023-04-26T11:24:24.396Z,7.40
2023-04-26T11:25:24.432Z,6.86
2023-04-26T11:26:24.418Z,6.76
2023-04-26T11:27:24.411Z,6.36
2023-04-26T11:28:24.408Z,5.04
2023-04-26T11:29:24.397Z,4.73
2023-04-26T11:30:24.403Z,4.90
2023-04-26T11:31:24.414Z,4.35
2023-04-26T11:32:24.406Z,4.23
2023-04-26T11:33:24.395Z,4.35
2023-04-26T11:34:24.406Z,4.42
2023-04-26T11:35:24.395Z,4.66
2023-04-26T11:36:24.396Z,5.25
2023-04-26T11:37:24.398Z,6.57
2023-04-26T11:38:24.401Z,7.72
2023-04-26T11:39:24.382Z,8.65
2023-04-26T11:40:24.372Z,9.65
2023-04-26T11:41:24.374Z,10.43
2023-04-26T11:42:24.353Z,11.19
2023-04-26T11:43:24.384Z,12.03
2023-04-26T11:44:24.342Z,11.83
2023-04-26T11:45:24.328Z,13.82
2023-04-26T11:46:24.394Z,15.12
2023-04-26T11:47:24.329Z,15.06
2023-04-26T11:48:24.333Z,15.51
2023-04-26T11:49:24.313Z,14.26
2023-04-26T11:50:24.328Z,13.57
2023-04-26T11:51:24.316Z,12.45
2023-04-26T11:52:24.316Z,12.11
2023-04-26T11:53:24.323Z,10.03
2023-04-26T11:54:24.309Z,12.23
2023-04-26T11:55:24.324Z,12.94
2023-04-26T11:56:24.306Z,13.27
2023-04-26T11:57:24.301Z,12.80
2023-04-26T11:58:24.275Z,12.40
2023-04-26T11:59:24.303Z,12.80
2023-04-26T12:00:24.278Z,12.87
2023-04-26T12:01:24.316Z,13.27
2023-04-26T12:02:24.383Z,13.36
2023-04-26T12:03:24.428Z,12.66
2023-04-26T12:04:24.576Z,11.90
2023-04-26T12:05:24.289Z,11.48
2023-04-26T12:06:24.256Z,10.57
2023-04-26T12:07:24.218Z,10.39
2023-04-26T12:08:24.227Z,10.44
2023-04-26T12:09:24.224Z,9.85
2023-04-26T12:10:24.199Z,9.22
2023-04-26T12:11:24.204Z,8.07
2023-04-26T12:12:24.222Z,8.02
2023-04-26T12:13:24.200Z,8.06
2023-04-26T12:14:24.172Z,7.67
2023-04-26T12:15:24.243Z,8.02
2023-04-26T12:16:26.802Z,7.31
2023-04-26T12:17:24.268Z,6.91
2023-04-26T12:18:24.171Z,7.08
2023-04-26T12:19:24.131Z,7.12
2023-04-26T12:20:24.115Z,7.19
2023-04-26T12:21:24.131Z,6.62
2023-04-26T12:22:24.106Z,6.51
2023-04-26T12:23:24.100Z,6.41
2023-04-26T12:24:24.093Z,6.22
2023-04-26T12:25:24.083Z,6.06
2023-04-26T12:26:24.079Z,5.47
2023-04-26T12:27:24.074Z,4.99
2023-04-26T12:28:24.060Z,5.14
2023-04-26T12:29:24.055Z,5.28
2023-04-26T12:30:24.062Z,4.86
2023-04-26T12:31:24.085Z,5.12
2023-04-26T12:32:24.039Z,5.38
2023-04-26T12:33:24.036Z,5.49
2023-04-26T12:34:24.016Z,5.39
2023-04-26T12:35:24.008Z,5.68
2023-04-26T12:36:24.009Z,6.30
2023-04-26T12:37:24.001Z,6.84
2023-04-26T12:38:23.990Z,6.41
2023-04-26T12:39:23.980Z,4.47
2023-04-26T12:40:23.980Z,2.33
2023-04-26T12:41:24.017Z,0.75
2023-04-26T12:42:23.986Z,0.39
2023-04-26T12:43:23.976Z,0.34
2023-04-26T12:44:23.983Z,0.34
2023-04-26T12:45:23.976Z,0.34
2023-04-26T12:46:24.007Z,0.34
2023-04-26T12:47:23.994Z,0.34
2023-04-26T12:48:23.964Z,0.34
2023-04-26T12:49:23.976Z,0.34
2023-04-26T12:50:23.989Z,0.34
2023-04-26T12:51:24.106Z,0.34
2023-04-26T12:52:23.982Z,0.34
2023-04-26T12:53:24.001Z,0.34
2023-04-26T12:54:23.998Z,0.34
2023-04-26T12:55:23.978Z,0.47
2023-04-26T12:56:23.997Z,0.49
2023-04-26T12:57:23.990Z,0.48
2023-04-26T12:58:23.989Z,0.50
2023-04-26T12:59:24.010Z,0.50
2023-04-26T13:00:23.994Z,0.50
2023-04-26T13:01:24.065Z,0.44
2023-04-26T13:02:24.129Z,0.39
2023-04-26T13:03:24.101Z,0.42
2023-04-26T13:04:24.202Z,0.50
2023-04-26T13:05:24.004Z,0.53
2023-04-26T13:06:24.014Z,0.57
2023-04-26T13:07:24.017Z,0.56
2023-04-26T13:08:24.009Z,0.64
2023-04-26T13:09:24.000Z,0.77
2023-04-26T13:10:23.994Z,0.61
2023-04-26T13:11:24.013Z,0.67