createdAt,value
2024-02-19T00:02:18.217Z,9.63
2024-02-19T00:04:46.619Z,6.40
2024-02-19T00:07:18.840Z,7.10
2024-02-19T00:09:47.237Z,8.40
2024-02-19T00:12:16.624Z,7.28
2024-02-19T00:14:44.711Z,8.63
2024-02-19T00:17:12.794Z,9.40
2024-02-19T00:19:41.403Z,9.55
2024-02-19T00:22:09.851Z,9.02
2024-02-19T00:24:40.380Z,9.48
2024-02-19T00:27:08.562Z,11.13
2024-02-19T00:29:37.828Z,9.13
2024-02-19T00:32:05.863Z,9.10
2024-02-19T00:34:33.820Z,10.38
2024-02-19T00:37:02.780Z,10.75
2024-02-19T00:39:30.822Z,11.07
2024-02-19T00:41:59.066Z,12.43
2024-02-19T00:44:27.154Z,13.30
2024-02-19T00:46:56.542Z,12.00
2024-02-19T00:49:24.666Z,11.30
2024-02-19T00:51:53.573Z,13.10
2024-02-19T00:54:21.577Z,14.00
2024-02-19T00:56:49.637Z,13.90
2024-02-19T00:59:17.657Z,14.30
2024-02-19T01:01:45.781Z,15.15
2024-02-19T01:04:15.414Z,15.32
2024-02-19T01:06:45.310Z,14.63
2024-02-19T01:09:13.493Z,14.27
2024-02-19T01:11:41.379Z,14.70
2024-02-19T01:14:11.321Z,16.65
2024-02-19T01:16:39.283Z,14.63
2024-02-19T01:19:09.908Z,14.95
2024-02-19T01:21:39.234Z,15.05
2024-02-19T01:24:07.471Z,13.45
2024-02-19T01:26:35.327Z,15.30
2024-02-19T01:29:03.197Z,15.55
2024-02-19T01:31:31.152Z,13.85
2024-02-19T01:33:59.048Z,14.65
2024-02-19T01:36:27.879Z,13.82
2024-02-19T01:38:57.041Z,14.05
2024-02-19T01:41:24.886Z,13.75
2024-02-19T01:43:52.746Z,11.63
2024-02-19T01:46:21.067Z,10.70
2024-02-19T01:48:49.187Z,11.65
2024-02-19T01:51:18.752Z,10.30
2024-02-19T01:53:46.938Z,9.80
2024-02-19T01:56:16.243Z,9.23
2024-02-19T01:58:45.805Z,8.60
2024-02-19T02:01:15.165Z,8.25
2024-02-19T02:03:44.920Z,8.50
2024-02-19T02:06:12.917Z,8.57
2024-02-19T02:08:41.507Z,6.88
2024-02-19T02:11:12.165Z,7.97
2024-02-19T02:13:41.414Z,6.50
2024-02-19T02:16:09.484Z,7.10
2024-02-19T02:18:38.280Z,6.25
2024-02-19T02:21:06.492Z,7.38
2024-02-19T02:23:35.655Z,8.35
2024-02-19T02:26:03.914Z,7.88
2024-02-19T02:28:33.076Z,7.60
2024-02-19T02:31:01.073Z,6.82
2024-02-19T02:33:29.531Z,7.82
2024-02-19T02:35:57.638Z,9.60
2024-02-19T02:38:25.636Z,7.35
2024-02-19T02:40:54.717Z,7.90
2024-02-19T02:43:22.791Z,6.65
2024-02-19T02:45:53.770Z,6.88
2024-02-19T02:48:21.875Z,5.97
2024-02-19T02:50:49.907Z,5.88
2024-02-19T02:53:18.552Z,6.30
2024-02-19T02:55:46.646Z,6.18
2024-02-19T02:58:17.446Z,5.43
2024-02-19T03:00:45.461Z,5.78
2024-02-19T03:03:14.862Z,5.15
2024-02-19T03:05:43.195Z,7.13
2024-02-19T03:08:11.103Z,7.68
2024-02-19T03:10:38.912Z,5.78
2024-02-19T03:13:06.980Z,5.43
2024-02-19T03:15:34.894Z,5.57
2024-02-19T03:18:03.049Z,7.60
2024-02-19T03:20:32.288Z,4.22
2024-02-19T03:23:00.151Z,6.43
2024-02-19T03:25:28.266Z,5.40
2024-02-19T03:27:56.299Z,6.85
2024-02-19T03:30:24.217Z,4.68
2024-02-19T03:32:52.281Z,8.50
2024-02-19T03:35:20.276Z,5.88
2024-02-19T03:37:49.553Z,5.78
2024-02-19T03:40:17.696Z,8.07
2024-02-19T03:42:45.802Z,5.63
2024-02-19T03:45:13.834Z,6.78
2024-02-19T03:47:42.356Z,4.82
2024-02-19T03:50:13.478Z,6.75
2024-02-19T03:52:41.575Z,6.55
2024-02-19T03:55:11.676Z,6.05
2024-02-19T03:57:40.406Z,5.07
2024-02-19T04:00:11.134Z,8.05
2024-02-19T04:02:41.060Z,4.93
2024-02-19T04:05:09.850Z,6.30
2024-02-19T04:07:37.862Z,6.07
2024-02-19T04:10:10.754Z,6.10
2024-02-19T04:12:39.505Z,6.55
2024-02-19T04:15:10.800Z,6.78
2024-02-19T04:17:38.866Z,9.25
2024-02-19T04:20:20.865Z,8.32
2024-02-19T04:22:51.501Z,8.90
2024-02-19T04:25:21.057Z,8.73
2024-02-19T04:27:54.973Z,7.50
2024-02-19T04:30:22.982Z,7.07
2024-02-19T04:32:51.295Z,6.07
2024-02-19T04:35:19.896Z,7.30
2024-02-19T04:37:47.744Z,5.75
2024-02-19T04:40:15.770Z,5.80
2024-02-19T04:42:45.108Z,10.38
2024-02-19T04:45:19.252Z,5.72
2024-02-19T04:47:47.194Z,7.90
2024-02-19T04:50:15.457Z,7.93
2024-02-19T04:52:43.505Z,7.00
2024-02-19T04:55:12.447Z,6.80
2024-02-19T04:57:40.690Z,5.38
2024-02-19T05:00:11.406Z,4.65
2024-02-19T05:02:40.918Z,8.73
2024-02-19T05:05:12.658Z,7.13
2024-02-19T05:07:40.637Z,3.65
2024-02-19T05:10:10.258Z,7.57
2024-02-19T05:12:38.133Z,6.00
2024-02-19T05:15:07.925Z,6.80
2024-02-19T05:17:37.515Z,8.60
2024-02-19T05:20:08.571Z,6.43
2024-02-19T05:22:36.406Z,7.93
2024-02-19T05:25:04.749Z,3.30
2024-02-19T05:27:33.118Z,5.45
2024-02-19T05:30:01.264Z,6.63
2024-02-19T05:32:29.236Z,5.10
2024-02-19T05:34:58.665Z,5.80
2024-02-19T05:37:26.673Z,6.93
2024-02-19T05:39:54.660Z,5.47
2024-02-19T05:42:26.251Z,8.38
2024-02-19T05:44:54.245Z,4.55
2024-02-19T05:47:22.497Z,2.75
2024-02-19T05:49:50.919Z,5.70
2024-02-19T05:52:20.292Z,7.13
2024-02-19T05:54:48.372Z,3.65
2024-02-19T05:57:16.233Z,6.35
2024-02-19T05:59:44.176Z,3.80
2024-02-19T06:02:12.183Z,6.70
2024-02-19T06:04:40.250Z,7.07
2024-02-19T06:07:10.774Z,4.60
2024-02-19T06:09:42.422Z,4.50
2024-02-19T06:12:10.877Z,6.75
2024-02-19T06:14:38.715Z,5.72
2024-02-19T06:17:09.775Z,6.82
2024-02-19T06:19:40.997Z,5.97
2024-02-19T06:22:10.646Z,4.50
2024-02-19T06:24:38.913Z,5.75
2024-02-19T06:27:10.436Z,5.32
2024-02-19T06:29:38.352Z,9.07
2024-02-19T06:32:07.195Z,7.45
2024-02-19T06:34:36.453Z,5.88
2024-02-19T06:37:04.749Z,6.13
2024-02-19T06:39:32.773Z,7.28
2024-02-19T06:42:00.716Z,6.07
2024-02-19T06:44:32.104Z,8.00
2024-02-19T06:46:59.962Z,6.35
2024-02-19T06:49:28.075Z,5.75
2024-02-19T06:51:55.985Z,4.10
2024-02-19T06:54:26.424Z,7.22
2024-02-19T06:56:56.000Z,2.60
2024-02-19T06:59:23.874Z,5.88
2024-02-19T07:01:53.309Z,5.75
2024-02-19T07:04:21.632Z,4.55
2024-02-19T07:06:49.720Z,3.83
2024-02-19T07:09:18.575Z,3.40
2024-02-19T07:11:46.690Z,2.90
2024-02-19T07:14:14.568Z,3.03
2024-02-19T07:16:42.388Z,4.07
2024-02-19T07:19:11.705Z,6.40
2024-02-19T07:21:39.879Z,4.30
2024-02-19T07:24:07.958Z,8.13
2024-02-19T07:26:35.799Z,5.65
2024-02-19T07:29:03.868Z,5.75
2024-02-19T07:31:31.729Z,6.47
2024-02-19T07:34:02.313Z,5.43
2024-02-19T07:36:31.626Z,7.63
2024-02-19T07:38:59.458Z,4.90
2024-02-19T07:41:27.481Z,3.20
2024-02-19T07:43:55.356Z,6.93
2024-02-19T07:46:24.623Z,6.63
2024-02-19T07:48:52.821Z,5.25
2024-02-19T07:51:20.865Z,7.10
2024-02-19T07:53:50.073Z,5.28
2024-02-19T07:56:17.996Z,4.97
2024-02-19T07:58:45.843Z,5.15
2024-02-19T08:01:13.789Z,5.95
2024-02-19T08:03:42.697Z,6.63
2024-02-19T08:06:10.729Z,6.75
2024-02-19T08:08:38.586Z,4.13
2024-02-19T08:11:07.909Z,4.43
2024-02-19T08:13:36.530Z,4.55
2024-02-19T08:16:05.876Z,5.70
2024-02-19T08:18:33.920Z,3.47
2024-02-19T08:21:01.890Z,3.83
2024-02-19T08:23:29.966Z,6.97
2024-02-19T08:25:57.934Z,6.05
2024-02-19T08:28:27.281Z,7.28
2024-02-19T08:30:55.529Z,4.32
2024-02-19T08:33:23.474Z,8.27
2024-02-19T08:35:53.099Z,6.75
2024-02-19T08:38:21.087Z,5.13
2024-02-19T08:40:49.076Z,5.82
2024-02-19T08:43:18.581Z,4.32
2024-02-19T08:45:48.306Z,6.10
2024-02-19T08:48:16.300Z,6.90
2024-02-19T08:50:46.522Z,4.25
2024-02-19T08:53:15.794Z,3.88
2024-02-19T08:55:44.069Z,5.47
2024-02-19T08:58:12.062Z,3.38
2024-02-19T09:00:39.928Z,6.57
2024-02-19T09:03:09.365Z,4.72
2024-02-19T09:05:38.602Z,4.95
2024-02-19T09:08:07.290Z,5.13
2024-02-19T09:10:35.317Z,4.03
2024-02-19T09:13:03.517Z,7.05
2024-02-19T09:15:31.353Z,4.35
2024-02-19T09:17:59.343Z,3.92
2024-02-19T09:20:28.514Z,3.53
2024-02-19T09:22:56.525Z,4.25
2024-02-19T09:25:26.952Z,4.50
2024-02-19T09:27:55.155Z,5.43
2024-02-19T09:30:23.355Z,2.42
2024-02-19T09:32:51.396Z,2.60
2024-02-19T09:35:20.105Z,2.83
2024-02-19T09:37:51.308Z,3.83
2024-02-19T09:40:23.181Z,5.53
2024-02-19T09:42:52.282Z,2.95
2024-02-19T09:45:21.100Z,1.58
2024-02-19T09:47:56.120Z,3.80
2024-02-19T09:50:25.645Z,1.52
2024-02-19T09:53:04.575Z,5.22
2024-02-19T09:55:35.610Z,4.47
2024-02-19T09:58:04.057Z,1.67
2024-02-19T10:00:32.279Z,3.58
2024-02-19T10:03:00.536Z,2.63
2024-02-19T10:05:28.718Z,2.30
2024-02-19T10:08:05.402Z,2.92
2024-02-19T10:10:38.696Z,1.40
2024-02-19T10:13:07.935Z,3.53
2024-02-19T10:15:36.039Z,1.35
2024-02-19T10:18:14.355Z,2.72
2024-02-19T10:20:46.298Z,1.52
2024-02-19T10:23:16.074Z,3.97
2024-02-19T10:25:44.000Z,2.33
2024-02-19T10:28:12.449Z,0.82
2024-02-19T10:30:40.995Z,1.50
2024-02-19T10:33:09.285Z,2.13
2024-02-19T10:35:37.205Z,3.83
2024-02-19T10:38:06.017Z,4.05
2024-02-19T10:40:37.680Z,6.80
2024-02-19T10:43:08.994Z,2.83
2024-02-19T10:45:37.012Z,1.63
2024-02-19T10:48:05.781Z,1.67
2024-02-19T10:50:34.691Z,3.55
2024-02-19T10:53:05.964Z,2.75
2024-02-19T10:55:49.480Z,2.95
2024-02-19T10:58:28.116Z,3.28
2024-02-19T11:01:03.560Z,4.30
2024-02-19T11:03:32.293Z,2.13
2024-02-19T11:06:03.454Z,1.30
2024-02-19T11:08:35.919Z,2.33
2024-02-19T11:11:06.706Z,3.90
2024-02-19T11:13:38.218Z,2.17
2024-02-19T11:16:17.242Z,3.30
2024-02-19T11:18:45.410Z,2.85
2024-02-19T11:21:13.399Z,1.95
2024-02-19T11:23:41.246Z,1.67
2024-02-19T11:26:13.489Z,2.55
2024-02-19T11:28:41.765Z,5.80
2024-02-19T11:31:14.734Z,2.00
2024-02-19T11:33:42.705Z,5.10
2024-02-19T11:36:10.655Z,3.80
2024-02-19T11:38:39.950Z,3.17
2024-02-19T11:41:10.947Z,2.63
2024-02-19T11:43:39.917Z,4.72
2024-02-19T11:46:08.578Z,5.38
2024-02-19T11:48:37.375Z,2.15
2024-02-19T11:51:07.330Z,2.47
2024-02-19T11:53:36.608Z,2.10
2024-02-19T11:56:05.082Z,2.63
2024-02-19T11:58:34.825Z,2.83
2024-02-19T12:01:03.082Z,5.05
2024-02-19T12:03:31.277Z,6.68
2024-02-19T12:06:01.743Z,3.60
2024-02-19T12:08:30.867Z,7.13
2024-02-19T12:10:59.631Z,1.85
2024-02-19T12:13:28.166Z,5.53
2024-02-19T12:15:58.081Z,5.20
2024-02-19T12:18:28.181Z,4.30
2024-02-19T12:20:56.152Z,3.72
2024-02-19T12:23:26.346Z,4.22
2024-02-19T12:25:57.271Z,6.93
2024-02-19T12:28:25.328Z,3.50
2024-02-19T12:30:57.033Z,2.65
2024-02-19T12:33:25.206Z,6.78
2024-02-19T12:35:53.414Z,2.47
2024-02-19T12:38:21.578Z,4.50
2024-02-19T12:40:49.574Z,5.53
2024-02-19T12:43:18.224Z,6.43
2024-02-19T12:45:46.132Z,6.65
2024-02-19T12:48:18.844Z,4.72
2024-02-19T12:50:49.903Z,4.90
2024-02-19T12:53:20.660Z,6.80
2024-02-19T12:55:48.709Z,5.47
2024-02-19T12:58:18.523Z,6.28
2024-02-19T13:00:46.576Z,5.40
2024-02-19T13:03:16.337Z,9.90
2024-02-19T13:05:50.654Z,7.95
2024-02-19T13:08:18.682Z,5.25
2024-02-19T13:10:46.555Z,7.60
2024-02-19T13:13:17.506Z,9.23
2024-02-19T13:15:48.764Z,7.93
2024-02-19T13:18:19.853Z,7.35
2024-02-19T13:20:47.879Z,7.18
2024-02-19T13:23:15.749Z,6.22
2024-02-19T13:25:43.579Z,8.80
2024-02-19T13:28:11.836Z,7.75
2024-02-19T13:30:39.700Z,6.57
2024-02-19T13:33:08.726Z,9.23
2024-02-19T13:35:38.952Z,11.52
2024-02-19T13:38:09.933Z,8.82
2024-02-19T13:40:38.010Z,10.02
2024-02-19T13:43:06.937Z,7.30
2024-02-19T13:45:55.534Z,6.40
2024-02-19T13:48:25.503Z,8.43
2024-02-19T13:50:56.839Z,5.72
2024-02-19T13:53:25.955Z,8.50
2024-02-19T13:55:54.499Z,10.65
2024-02-19T13:58:24.230Z,6.95
2024-02-19T14:00:52.857Z,4.22
2024-02-19T14:03:21.738Z,7.25
2024-02-19T14:05:50.045Z,8.80
2024-02-19T14:08:20.879Z,8.07
2024-02-19T14:10:49.574Z,10.23
2024-02-19T14:13:18.010Z,8.60
2024-02-19T14:15:46.161Z,6.57
2024-02-19T14:18:14.152Z,5.30
2024-02-19T14:20:42.212Z,4.57
2024-02-19T14:23:10.071Z,3.90
2024-02-19T14:25:40.155Z,5.38
2024-02-19T14:28:10.274Z,2.80
2024-02-19T14:30:38.720Z,6.20
2024-02-19T14:33:10.306Z,4.10
2024-02-19T14:35:42.155Z,2.78
2024-02-19T14:38:10.544Z,4.18
2024-02-19T14:40:40.363Z,2.33
2024-02-19T14:43:08.782Z,4.10
2024-02-19T14:45:36.722Z,1.50
2024-02-19T14:48:05.922Z,5.22
2024-02-19T14:50:35.301Z,2.75
2024-02-19T14:53:03.304Z,3.75
2024-02-19T14:55:31.320Z,3.13
2024-02-19T14:58:01.003Z,3.50
2024-02-19T15:00:31.462Z,3.10
2024-02-19T15:02:59.523Z,3.15
2024-02-19T15:05:28.829Z,6.47
2024-02-19T15:07:57.097Z,6.00
2024-02-19T15:10:27.971Z,6.20
2024-02-19T15:12:57.169Z,6.47
2024-02-19T15:15:26.946Z,5.07
2024-02-19T15:17:55.020Z,3.90
2024-02-19T15:20:23.491Z,5.88
2024-02-19T15:22:51.963Z,7.82
2024-02-19T15:25:20.658Z,11.45
2024-02-19T15:27:50.717Z,9.07
2024-02-19T15:30:18.724Z,8.80
2024-02-19T15:32:48.984Z,10.50
2024-02-19T15:35:17.288Z,12.63
2024-02-19T15:37:45.197Z,8.73
2024-02-19T15:40:13.143Z,12.32
2024-02-19T15:42:41.159Z,14.73
2024-02-19T15:45:10.226Z,16.30
2024-02-19T15:47:38.286Z,7.82
2024-02-19T15:50:11.574Z,11.13
2024-02-19T15:52:40.478Z,10.48
2024-02-19T15:55:10.715Z,8.75
2024-02-19T15:57:39.392Z,15.48
2024-02-19T16:00:09.629Z,9.48
2024-02-19T16:02:41.248Z,13.35
2024-02-19T16:05:11.699Z,13.98
2024-02-19T16:07:40.028Z,13.90
2024-02-19T16:10:12.492Z,10.77
2024-02-19T16:12:40.374Z,12.85
2024-02-19T16:15:09.137Z,20.30
2024-02-19T16:17:37.114Z,15.63
2024-02-19T16:20:09.177Z,13.52
2024-02-19T16:22:43.699Z,14.45
2024-02-19T16:25:11.857Z,13.32
2024-02-19T16:27:39.813Z,11.35
2024-02-19T16:30:10.737Z,13.32
2024-02-19T16:32:39.023Z,12.80
2024-02-19T16:35:12.235Z,12.65
2024-02-19T16:37:41.711Z,21.30
2024-02-19T16:40:20.761Z,11.32
2024-02-19T16:42:49.926Z,11.90
2024-02-19T16:45:17.776Z,10.90
2024-02-19T16:47:46.170Z,9.70
2024-02-19T16:50:14.249Z,7.97
2024-02-19T16:52:45.831Z,12.25
2024-02-19T16:55:13.910Z,13.52
2024-02-19T16:57:41.841Z,11.25
2024-02-19T17:00:10.927Z,11.60
2024-02-19T17:02:39.443Z,8.95
2024-02-19T17:05:08.930Z,10.27
2024-02-19T17:07:37.216Z,11.23
2024-02-19T17:10:08.410Z,9.75
2024-02-19T17:12:36.364Z,7.30
2024-02-19T17:15:04.996Z,11.00
2024-02-19T17:17:33.127Z,11.43
2024-02-19T17:20:01.548Z,9.93
2024-02-19T17:22:31.726Z,14.07
2024-02-19T17:24:59.772Z,12.60
2024-02-19T17:27:30.017Z,8.13
2024-02-19T17:30:00.624Z,6.47
2024-02-19T17:32:30.270Z,10.75
2024-02-19T17:34:58.642Z,13.05
2024-02-19T17:37:28.429Z,7.18
2024-02-19T17:39:57.058Z,9.50
2024-02-19T17:42:25.378Z,9.25
2024-02-19T17:44:54.666Z,11.38
2024-02-19T17:47:23.577Z,13.13
2024-02-19T17:49:51.470Z,6.43
2024-02-19T17:52:19.392Z,8.98
2024-02-19T17:54:50.420Z,8.55
2024-02-19T17:57:18.929Z,8.30
2024-02-19T17:59:46.770Z,9.98
2024-02-19T18:02:18.564Z,10.52
2024-02-19T18:04:54.976Z,14.35
2024-02-19T18:07:25.290Z,9.77
2024-02-19T18:09:53.131Z,6.80
2024-02-19T18:12:21.122Z,8.88
2024-02-19T18:14:55.523Z,10.77
2024-02-19T18:17:26.438Z,9.40
2024-02-19T18:19:55.993Z,10.52
2024-02-19T18:22:26.491Z,12.50
2024-02-19T18:24:59.684Z,12.23
2024-02-19T18:27:27.640Z,12.65
2024-02-19T18:29:57.852Z,9.10
2024-02-19T18:32:27.577Z,13.30
2024-02-19T18:34:55.680Z,10.20
2024-02-19T18:37:23.598Z,15.10
2024-02-19T18:39:51.887Z,12.65
2024-02-19T18:42:21.231Z,11.40
2024-02-19T18:44:49.219Z,10.23
2024-02-19T18:47:20.308Z,17.30
2024-02-19T18:49:49.906Z,13.13
2024-02-19T18:52:18.062Z,14.00
2024-02-19T18:54:46.056Z,14.52
2024-02-19T18:57:13.942Z,10.02
2024-02-19T18:59:42.607Z,9.63
2024-02-19T19:02:10.590Z,11.82
2024-02-19T19:04:39.455Z,12.75
2024-02-19T19:07:09.547Z,16.40
2024-02-19T19:09:42.695Z,12.25
2024-02-19T19:12:11.774Z,8.75
2024-02-19T19:14:40.768Z,15.50
2024-02-19T19:17:10.013Z,11.82
2024-02-19T19:19:39.578Z,15.63
2024-02-19T19:22:09.118Z,11.57
2024-02-19T19:24:37.060Z,11.38
2024-02-19T19:27:07.112Z,8.48
2024-02-19T19:29:35.584Z,8.88
2024-02-19T19:32:05.046Z,11.88
2024-02-19T19:34:33.121Z,13.07
2024-02-19T19:37:02.926Z,10.50
2024-02-19T19:39:32.295Z,11.25
2024-02-19T19:42:00.723Z,11.93
2024-02-19T19:44:28.718Z,11.75
2024-02-19T19:46:57.738Z,17.27
2024-02-19T19:49:25.954Z,10.38
2024-02-19T19:51:54.039Z,14.55
2024-02-19T19:54:23.840Z,13.63
2024-02-19T19:56:53.040Z,13.82
2024-02-19T19:59:20.883Z,16.95
2024-02-19T20:01:51.037Z,13.73
2024-02-19T20:04:19.275Z,11.68
2024-02-19T20:06:47.334Z,11.48
2024-02-19T20:09:15.252Z,18.25
2024-02-19T20:11:43.187Z,19.67
2024-02-19T20:14:12.471Z,17.83
2024-02-19T20:16:42.209Z,18.75
2024-02-19T20:19:10.267Z,15.02
2024-02-19T20:21:40.926Z,15.52
2024-02-19T20:24:09.360Z,16.17
2024-02-19T20:26:38.627Z,26.13
2024-02-19T20:29:07.784Z,16.67
2024-02-19T20:31:36.973Z,15.98
2024-02-19T20:34:05.181Z,19.65
2024-02-19T20:36:35.947Z,18.25
2024-02-19T20:39:06.105Z,15.98
2024-02-19T20:41:34.271Z,15.07
2024-02-19T20:44:02.586Z,16.95
2024-02-19T20:46:34.825Z,19.58
2024-02-19T20:49:04.173Z,17.67
2024-02-19T20:51:40.736Z,22.02
2024-02-19T20:54:17.818Z,14.95
2024-02-19T20:56:51.770Z,19.50
2024-02-19T20:59:21.339Z,17.60
2024-02-19T21:01:49.607Z,13.23
2024-02-19T21:04:19.367Z,17.23
2024-02-19T21:06:48.707Z,18.05
2024-02-19T21:09:17.546Z,22.85
2024-02-19T21:11:45.601Z,17.63
2024-02-19T21:14:13.563Z,16.58
2024-02-19T21:16:44.495Z,21.23
2024-02-19T21:19:14.831Z,18.20
2024-02-19T21:21:44.264Z,17.85
2024-02-19T21:24:12.268Z,19.33
2024-02-19T21:26:42.783Z,19.63
2024-02-19T21:29:10.762Z,16.75
2024-02-19T21:31:38.846Z,19.95
2024-02-19T21:34:12.592Z,24.63
2024-02-19T21:36:41.084Z,20.30
2024-02-19T21:39:10.527Z,21.55
2024-02-19T21:41:38.591Z,20.30
2024-02-19T21:44:07.199Z,22.55
2024-02-19T21:46:37.026Z,22.85
2024-02-19T21:49:06.513Z,20.98
2024-02-19T21:51:34.672Z,11.82
2024-02-19T21:54:06.794Z,15.00
2024-02-19T21:56:35.987Z,14.98
2024-02-19T21:59:03.833Z,16.48
2024-02-19T22:01:32.156Z,14.25
2024-02-19T22:04:02.085Z,11.68
2024-02-19T22:06:30.345Z,10.93
2024-02-19T22:09:02.177Z,8.52
2024-02-19T22:11:30.162Z,11.90
2024-02-19T22:13:59.428Z,13.23
2024-02-19T22:16:27.348Z,13.82
2024-02-19T22:18:55.344Z,13.05
2024-02-19T22:21:23.481Z,9.25
2024-02-19T22:23:51.408Z,9.50
2024-02-19T22:26:19.290Z,9.15
2024-02-19T22:28:47.122Z,8.70
2024-02-19T22:31:16.362Z,11.02
2024-02-19T22:33:44.230Z,12.57
2024-02-19T22:36:13.439Z,8.27
2024-02-19T22:38:41.492Z,8.63
2024-02-19T22:41:09.578Z,10.10
2024-02-19T22:43:37.765Z,8.23
2024-02-19T22:46:06.262Z,7.18
2024-02-19T22:48:35.708Z,12.90
2024-02-19T22:51:03.619Z,8.60
2024-02-19T22:53:31.633Z,11.38
2024-02-19T22:55:59.543Z,10.30
2024-02-19T22:58:32.632Z,9.57
2024-02-19T23:01:03.229Z,7.15
2024-02-19T23:03:31.218Z,6.90
2024-02-19T23:05:59.685Z,8.07
2024-02-19T23:08:27.633Z,9.20
2024-02-19T23:10:56.468Z,11.52
2024-02-19T23:13:24.384Z,11.73
2024-02-19T23:15:52.389Z,9.13
2024-02-19T23:18:20.386Z,7.93
2024-02-19T23:20:48.345Z,9.80
2024-02-19T23:23:17.752Z,14.65
2024-02-19T23:25:46.255Z,11.27
2024-02-19T23:28:14.220Z,15.50
2024-02-19T23:30:42.082Z,9.95
2024-02-19T23:33:10.178Z,11.95
2024-02-19T23:35:38.104Z,9.75
2024-02-19T23:38:07.693Z,9.35
2024-02-19T23:40:36.911Z,7.72
2024-02-19T23:43:04.919Z,11.40
2024-02-19T23:45:32.995Z,11.57
2024-02-19T23:48:00.860Z,9.77
2024-02-19T23:50:31.831Z,10.18
2024-02-19T23:52:59.655Z,7.63
2024-02-19T23:55:27.828Z,6.97
2024-02-19T23:57:57.145Z,4.72
