createdAt,value
2024-05-09T00:00:42.627Z,93651.78
2024-05-09T00:03:11.500Z,93654.78
2024-05-09T00:05:40.730Z,93654.16
2024-05-09T00:08:08.776Z,93649.19
2024-05-09T00:10:38.495Z,93648.97
2024-05-09T00:13:07.582Z,93646.22
2024-05-09T00:15:38.132Z,93641.22
2024-05-09T00:18:07.347Z,93648.25
2024-05-09T00:20:39.157Z,93645.53
2024-05-09T00:23:08.880Z,93649.59
2024-05-09T00:25:37.177Z,93649.94
2024-05-09T00:28:04.770Z,93639.41
2024-05-09T00:30:35.356Z,93638.03
2024-05-09T00:33:08.556Z,93643.59
2024-05-09T00:35:37.440Z,93643.84
2024-05-09T00:38:05.169Z,93642.63
2024-05-09T00:40:39.171Z,93647.59
2024-05-09T00:43:09.051Z,93650.63
2024-05-09T00:45:36.675Z,93650.06
2024-05-09T00:48:09.372Z,93653.69
2024-05-09T00:50:41.330Z,93653.13
2024-05-09T00:53:11.792Z,93657.28
2024-05-09T00:55:39.552Z,93659.06
2024-05-09T00:58:07.910Z,93657.91
2024-05-09T01:00:39.373Z,93658.53
2024-05-09T01:03:13.050Z,93657.91
2024-05-09T01:05:41.796Z,93655.91
2024-05-09T01:08:09.733Z,93654.09
2024-05-09T01:10:37.379Z,93652.91
2024-05-09T01:13:05.426Z,93655.94
2024-05-09T01:15:33.114Z,93651.00
2024-05-09T01:18:01.842Z,93644.81
2024-05-09T01:20:40.834Z,93653.59
2024-05-09T01:23:15.392Z,93650.78
2024-05-09T01:25:43.869Z,93651.00
2024-05-09T01:28:11.401Z,93643.66
2024-05-09T01:30:38.887Z,93652.00
2024-05-09T01:33:08.456Z,93649.25
2024-05-09T01:35:37.816Z,93646.84
2024-05-09T01:38:05.488Z,93651.59
2024-05-09T01:40:38.814Z,93645.63
2024-05-09T01:43:07.578Z,93647.84
2024-05-09T01:45:34.590Z,93656.22
2024-05-09T01:48:02.712Z,93652.00
2024-05-09T01:50:38.128Z,93651.22
2024-05-09T01:53:08.814Z,93649.41
2024-05-09T01:55:39.210Z,93654.53
2024-05-09T01:58:06.506Z,93652.75
2024-05-09T02:00:39.369Z,93654.53
2024-05-09T02:03:11.541Z,93654.47
2024-05-09T02:05:41.597Z,93649.28
2024-05-09T02:08:14.061Z,93647.16
2024-05-09T02:10:44.638Z,93653.72
2024-05-09T02:13:12.392Z,93650.94
2024-05-09T02:15:39.674Z,93657.53
2024-05-09T02:18:07.660Z,93656.53
2024-05-09T02:20:36.703Z,93657.91
2024-05-09T02:23:06.581Z,93658.31
2024-05-09T02:25:34.446Z,93658.09
2024-05-09T02:28:04.976Z,93658.09
2024-05-09T02:30:39.385Z,93662.84
2024-05-09T02:33:09.973Z,93655.66
2024-05-09T02:35:40.352Z,93656.81
2024-05-09T02:38:09.085Z,93658.06
2024-05-09T02:40:38.761Z,93662.22
2024-05-09T02:43:12.790Z,93663.84
2024-05-09T02:45:40.767Z,93668.44
2024-05-09T02:48:10.639Z,93664.66
2024-05-09T02:50:40.217Z,93664.06
2024-05-09T02:53:07.963Z,93656.03
2024-05-09T02:55:35.409Z,93651.47
2024-05-09T02:58:02.647Z,93659.22
2024-05-09T03:00:38.570Z,93648.47
2024-05-09T03:03:10.240Z,93648.47
2024-05-09T03:05:40.049Z,93651.03
2024-05-09T03:08:08.006Z,93645.88
2024-05-09T03:10:37.532Z,93646.03
2024-05-09T03:13:06.922Z,93652.66
2024-05-09T03:15:36.970Z,93650.66
2024-05-09T03:18:05.549Z,93658.81
2024-05-09T03:20:35.145Z,93650.25
2024-05-09T03:23:04.069Z,93652.22
2024-05-09T03:25:31.533Z,93657.22
2024-05-09T03:27:59.376Z,93663.19
2024-05-09T03:30:38.738Z,93658.63
2024-05-09T03:33:14.131Z,93656.66
2024-05-09T03:35:42.475Z,93660.22
2024-05-09T03:38:09.780Z,93655.66
2024-05-09T03:40:44.283Z,93654.63
2024-05-09T03:43:11.616Z,93647.75
2024-05-09T03:45:38.737Z,93657.91
2024-05-09T03:48:06.810Z,93655.19
2024-05-09T03:50:37.313Z,93655.59
2024-05-09T03:53:05.208Z,93657.38
2024-05-09T03:55:32.690Z,93654.00
2024-05-09T03:58:00.012Z,93650.63
2024-05-09T04:00:35.465Z,93642.06
2024-05-09T04:03:08.889Z,93645.44
2024-05-09T04:05:42.807Z,93644.41
2024-05-09T04:08:12.972Z,93646.19
2024-05-09T04:10:40.827Z,93632.63
2024-05-09T04:13:08.021Z,93635.66
2024-05-09T04:15:35.859Z,93635.47
2024-05-09T04:18:03.216Z,93636.09
2024-05-09T04:20:37.765Z,93636.25
2024-05-09T04:23:11.732Z,93631.09
2024-05-09T04:25:41.768Z,93642.25
2024-05-09T04:28:08.868Z,93642.25
2024-05-09T04:30:39.355Z,93649.38
2024-05-09T04:33:12.141Z,93643.03
2024-05-09T04:35:44.464Z,93640.06
2024-05-09T04:38:15.424Z,93642.47
2024-05-09T04:40:43.182Z,93635.94
2024-05-09T04:43:15.084Z,93640.75
2024-05-09T04:45:43.221Z,93645.16
2024-05-09T04:48:11.060Z,93648.53
2024-05-09T04:50:39.676Z,93654.94
2024-05-09T04:53:09.271Z,93648.22
2024-05-09T04:55:40.811Z,93654.59
2024-05-09T04:58:08.659Z,93654.84
2024-05-09T05:00:37.914Z,93655.69
2024-05-09T05:03:08.271Z,93663.50
2024-05-09T05:05:40.352Z,93666.75
2024-05-09T05:08:11.256Z,93666.34
2024-05-09T05:10:41.506Z,93670.16
2024-05-09T05:13:22.784Z,93671.03
2024-05-09T05:15:52.228Z,93678.22
2024-05-09T05:18:19.791Z,93678.84
2024-05-09T05:21:05.513Z,93688.44
2024-05-09T05:23:33.860Z,93688.88
2024-05-09T05:26:05.446Z,93700.63
2024-05-09T05:28:32.628Z,93693.25
2024-05-09T05:30:59.863Z,93686.06
2024-05-09T05:33:27.246Z,93690.44
2024-05-09T05:35:54.621Z,93697.41
2024-05-09T05:38:25.052Z,93693.25
2024-05-09T05:40:55.004Z,93691.69
2024-05-09T05:43:25.203Z,93692.44
2024-05-09T05:45:52.424Z,93700.44
2024-05-09T05:48:19.908Z,93701.66
2024-05-09T05:50:47.223Z,93695.09
2024-05-09T05:53:14.753Z,93696.28
2024-05-09T05:55:41.986Z,93693.06
2024-05-09T05:58:09.794Z,93693.69
2024-05-09T06:00:41.386Z,93698.88
2024-05-09T06:03:10.449Z,93699.47
2024-05-09T06:05:43.302Z,93704.41
2024-05-09T06:08:10.872Z,93703.22
2024-05-09T06:10:40.411Z,93702.81
2024-05-09T06:13:11.576Z,93701.25
2024-05-09T06:15:42.231Z,93702.59
2024-05-09T06:18:10.972Z,93702.59
2024-05-09T06:20:42.259Z,93708.00
2024-05-09T06:23:10.856Z,93702.38
2024-05-09T06:25:38.743Z,93701.97
2024-05-09T06:28:06.602Z,93704.56
2024-05-09T06:30:40.158Z,93702.19
2024-05-09T06:33:14.428Z,93710.13
2024-05-09T06:35:43.547Z,93704.94
2024-05-09T06:38:11.280Z,93705.13
2024-05-09T06:40:40.561Z,93704.31
2024-05-09T06:43:11.378Z,93708.47
2024-05-09T06:45:39.782Z,93706.44
2024-05-09T06:48:08.768Z,93706.81
2024-05-09T06:50:39.907Z,93706.81
2024-05-09T06:53:07.908Z,93704.81
2024-05-09T06:55:35.757Z,93706.59
2024-05-09T06:58:04.439Z,93712.56
2024-05-09T07:00:38.559Z,93708.19
2024-05-09T07:03:08.524Z,93708.19
2024-05-09T07:05:38.611Z,93710.56
2024-05-09T07:08:07.041Z,93710.22
2024-05-09T07:10:35.874Z,93707.44
2024-05-09T07:13:07.630Z,93713.00
2024-05-09T07:15:34.867Z,93718.34
2024-05-09T07:18:02.267Z,93720.19
2024-05-09T07:20:34.557Z,93719.84
2024-05-09T07:23:05.586Z,93723.66
2024-05-09T07:25:32.727Z,93725.63
2024-05-09T07:27:59.923Z,93733.22
2024-05-09T07:30:33.107Z,93729.25
2024-05-09T07:33:02.810Z,93720.31
2024-05-09T07:35:31.049Z,93724.94
2024-05-09T07:37:58.561Z,93728.72
2024-05-09T07:40:35.095Z,93729.72
2024-05-09T07:43:04.325Z,93735.88
2024-05-09T07:45:48.072Z,93731.47
2024-05-09T07:53:39.437Z,93742.78
2024-05-09T07:56:12.944Z,93742.00
2024-05-09T07:58:40.523Z,93749.44
2024-05-09T08:01:07.858Z,93751.81
2024-05-09T08:03:35.402Z,93756.50
2024-05-09T08:06:02.689Z,93751.59
2024-05-09T08:08:29.885Z,93752.72
2024-05-09T08:10:57.233Z,93758.75
2024-05-09T08:13:27.006Z,93761.97
2024-05-09T08:15:54.292Z,93763.75
2024-05-09T08:18:21.537Z,93761.19
2024-05-09T08:20:49.899Z,93768.84
2024-05-09T08:23:17.898Z,93765.28
2024-05-09T08:25:44.956Z,93764.72
2024-05-09T08:28:13.035Z,93773.00
2024-05-09T08:30:43.029Z,93767.84
2024-05-09T08:33:10.491Z,93767.47
2024-05-09T08:35:37.888Z,93778.16
2024-05-09T08:38:06.800Z,93771.44
2024-05-09T08:40:36.787Z,93773.34
2024-05-09T08:43:07.950Z,93773.78
2024-05-09T08:45:36.396Z,93763.25
2024-05-09T08:48:07.964Z,93768.25
2024-05-09T08:50:39.429Z,93772.88
2024-05-09T08:53:07.759Z,93762.44
2024-05-09T08:55:37.282Z,93763.75
2024-05-09T08:58:07.112Z,93768.13
2024-05-09T09:00:37.276Z,93763.44
2024-05-09T09:03:09.611Z,93767.00
2024-05-09T09:05:39.318Z,93765.47
2024-05-09T09:08:08.900Z,93759.78
2024-05-09T09:10:37.007Z,93759.69
2024-05-09T09:13:05.307Z,93757.78
2024-05-09T09:15:33.176Z,93758.75
2024-05-09T09:18:01.336Z,93757.34
2024-05-09T09:20:36.448Z,93763.38
2024-05-09T09:23:04.944Z,93767.09
2024-05-09T09:25:32.351Z,93759.41
2024-05-09T09:27:59.748Z,93759.59
2024-05-09T09:30:35.153Z,93764.47
2024-05-09T09:33:05.618Z,93762.47
2024-05-09T09:35:36.348Z,93759.88
2024-05-09T09:38:04.731Z,93760.13
2024-05-09T09:40:36.006Z,93758.81
2024-05-09T09:43:09.356Z,93762.72
2024-05-09T09:45:36.983Z,93762.00
2024-05-09T09:48:05.869Z,93757.31
2024-05-09T09:50:36.195Z,93750.97
2024-05-09T09:53:04.276Z,93752.44
2024-05-09T09:55:32.904Z,93750.81
2024-05-09T09:58:00.982Z,93740.31
2024-05-09T10:00:33.010Z,93742.53
2024-05-09T10:03:01.598Z,93741.13
2024-05-09T10:05:29.563Z,93750.72
2024-05-09T10:08:04.800Z,93745.19
2024-05-09T10:10:34.011Z,93739.66
2024-05-09T10:13:03.588Z,93738.31
2024-05-09T10:15:31.536Z,93739.59
2024-05-09T10:18:06.411Z,93740.41
2024-05-09T10:20:41.226Z,93738.88
2024-05-09T10:23:28.282Z,93740.09
2024-05-09T10:25:57.242Z,93734.91
2024-05-09T10:28:27.774Z,93725.75
2024-05-09T10:31:08.142Z,93728.53
2024-05-09T10:33:37.367Z,93729.34
2024-05-09T10:36:05.138Z,93727.75
2024-05-09T10:38:35.010Z,93733.94
2024-05-09T10:41:02.527Z,93729.53
2024-05-09T10:43:31.393Z,93730.34
2024-05-09T10:45:58.651Z,93735.91
2024-05-09T10:48:26.972Z,93730.94
2024-05-09T10:50:54.311Z,93727.94
2024-05-09T10:53:23.153Z,93728.72
2024-05-09T10:56:00.302Z,93721.31
2024-05-09T10:58:27.941Z,93719.13
2024-05-09T11:00:58.534Z,93721.13
2024-05-09T11:03:26.524Z,93721.91
2024-05-09T11:05:54.165Z,93717.94
2024-05-09T11:08:24.644Z,93718.34
2024-05-09T11:10:53.028Z,93717.94
2024-05-09T11:13:30.192Z,93718.56
2024-05-09T11:15:57.523Z,93732.34
2024-05-09T11:18:29.732Z,93725.34
2024-05-09T11:20:58.951Z,93719.56
2024-05-09T11:23:27.789Z,93722.13
2024-05-09T11:25:56.677Z,93719.31
2024-05-09T11:28:24.369Z,93716.94
2024-05-09T11:31:05.491Z,93716.94
2024-05-09T11:33:33.285Z,93714.72
2024-05-09T11:36:00.577Z,93714.75
2024-05-09T11:38:27.745Z,93714.31
2024-05-09T11:40:55.013Z,93719.53
2024-05-09T11:43:22.288Z,93719.72
2024-05-09T11:45:49.643Z,93716.94
2024-05-09T11:48:19.921Z,93714.31
2024-05-09T11:50:47.322Z,93713.69
2024-05-09T11:53:14.500Z,93712.69
2024-05-09T11:55:41.759Z,93713.25
2024-05-09T11:58:09.095Z,93712.47
2024-05-09T12:00:37.513Z,93711.47
2024-05-09T12:03:06.186Z,93710.44
2024-05-09T12:05:36.226Z,93709.66
2024-05-09T12:08:03.751Z,93712.25
2024-05-09T12:10:34.303Z,93715.25
2024-05-09T12:13:04.945Z,93712.03
2024-05-09T12:15:36.390Z,93709.63
2024-05-09T12:18:05.361Z,93703.84
2024-05-09T12:20:38.788Z,93711.38
2024-05-09T12:23:10.023Z,93704.78
2024-05-09T12:25:39.067Z,93704.16
2024-05-09T12:28:07.299Z,93704.56
2024-05-09T12:30:38.645Z,93701.34
2024-05-09T12:33:08.721Z,93699.38
2024-05-09T12:35:39.064Z,93693.81
2024-05-09T12:38:06.196Z,93696.41
2024-05-09T12:40:37.026Z,93701.00
2024-05-09T12:43:07.601Z,93702.03
2024-05-09T12:45:35.600Z,93696.84
2024-05-09T12:48:07.031Z,93698.44
2024-05-09T12:50:34.952Z,93702.41
2024-05-09T12:53:05.501Z,93705.00
2024-05-09T12:55:41.141Z,93697.63
2024-05-09T12:58:16.393Z,93692.34
2024-05-09T13:00:44.046Z,93690.94
2024-05-09T13:03:11.486Z,93685.56
2024-05-09T13:05:41.514Z,93684.56
2024-05-09T13:08:12.046Z,93689.56
2024-05-09T13:10:39.467Z,93688.97
2024-05-09T13:13:06.710Z,93687.34
2024-05-09T13:15:40.232Z,93690.88
2024-05-09T13:18:08.505Z,93694.28
2024-05-09T13:20:36.933Z,93690.09
2024-05-09T13:23:05.974Z,93690.66
2024-05-09T13:25:36.979Z,93691.69
2024-05-09T13:28:05.591Z,93692.63
2024-05-09T13:30:39.387Z,93700.00
2024-05-09T13:33:09.313Z,93698.97
2024-05-09T13:35:36.800Z,93694.19
2024-05-09T13:38:04.882Z,93695.72
2024-05-09T13:40:35.108Z,93692.44
2024-05-09T13:43:06.495Z,93697.19
2024-05-09T13:45:34.113Z,93696.50
2024-05-09T13:48:02.701Z,93699.31
2024-05-09T13:50:34.742Z,93702.88
2024-05-09T13:53:06.185Z,93703.31
2024-05-09T13:55:35.475Z,93695.06
2024-05-09T13:58:02.719Z,93701.59
2024-05-09T14:00:43.790Z,93704.13
2024-05-09T14:03:16.250Z,93698.97
2024-05-09T14:05:44.470Z,93706.56
2024-05-09T14:08:11.969Z,93709.72
2024-05-09T14:10:44.248Z,93710.09
2024-05-09T14:13:12.433Z,93711.44
2024-05-09T14:15:42.561Z,93710.84
2024-05-09T14:18:13.119Z,93714.03
2024-05-09T14:20:41.540Z,93712.63
2024-05-09T14:23:08.941Z,93718.94
2024-05-09T14:25:39.944Z,93713.34
2024-05-09T14:28:09.445Z,93717.50
2024-05-09T14:30:38.310Z,93718.69
2024-05-09T14:33:09.672Z,93718.75
2024-05-09T14:35:38.784Z,93719.41
2024-05-09T14:38:06.765Z,93730.06
2024-05-09T14:40:40.842Z,93725.50
2024-05-09T14:43:11.353Z,93731.66
2024-05-09T14:45:38.870Z,93727.84
2024-05-09T14:48:09.876Z,93737.22
2024-05-09T14:50:39.603Z,93735.31
2024-05-09T14:53:08.233Z,93729.63
2024-05-09T14:55:37.018Z,93736.00
2024-05-09T14:58:06.457Z,93738.63
2024-05-09T15:00:36.758Z,93738.63
2024-05-09T15:03:05.940Z,93731.03
2024-05-09T15:05:35.861Z,93727.81
2024-05-09T15:08:06.059Z,93732.28
2024-05-09T15:10:35.883Z,93740.47
2024-05-09T15:13:04.856Z,93741.25
2024-05-09T15:15:32.234Z,93738.50
2024-05-09T15:17:59.962Z,93740.66
2024-05-09T15:20:34.255Z,93738.16
2024-05-09T15:23:07.382Z,93742.63
2024-05-09T15:25:35.837Z,93746.56
2024-05-09T15:28:04.057Z,93747.53
2024-05-09T15:30:33.586Z,93739.34
2024-05-09T15:33:06.043Z,93744.25
2024-05-09T15:35:34.383Z,93738.09
2024-05-09T15:38:03.551Z,93739.88
2024-05-09T15:40:39.304Z,93748.59
2024-05-09T15:43:10.118Z,93744.94
2024-05-09T15:45:39.833Z,93740.59
2024-05-09T15:48:09.069Z,93739.16
2024-05-09T15:50:40.730Z,93745.31
2024-05-09T15:53:10.413Z,93749.03
2024-05-09T15:55:41.514Z,93751.00
2024-05-09T15:58:08.951Z,93757.75
2024-05-09T16:00:40.280Z,93759.19
2024-05-09T16:03:10.483Z,93761.34
2024-05-09T16:05:38.520Z,93763.47
2024-05-09T16:08:06.621Z,93764.53
2024-05-09T16:10:34.963Z,93759.09
2024-05-09T16:13:05.620Z,93755.69
2024-05-09T16:15:32.900Z,93759.44
2024-05-09T16:18:00.573Z,93768.00
2024-05-09T16:20:37.269Z,93769.34
2024-05-09T16:23:08.148Z,93760.59
2024-05-09T16:25:35.927Z,93762.56
2024-05-09T16:28:09.888Z,93763.88
2024-05-09T16:30:38.319Z,93767.00
2024-05-09T16:33:07.009Z,93770.38
2024-05-09T16:35:35.187Z,93772.78
2024-05-09T16:38:02.473Z,93776.25
2024-05-09T16:40:36.963Z,93777.88
2024-05-09T16:43:10.899Z,93775.47
2024-05-09T16:45:39.602Z,93777.06
2024-05-09T16:48:07.824Z,93771.28
2024-05-09T16:50:35.992Z,93776.72
2024-05-09T16:53:04.846Z,93776.72
2024-05-09T16:55:32.946Z,93789.63
2024-05-09T16:58:00.759Z,93788.63
2024-05-09T17:00:39.162Z,93788.84
2024-05-09T17:03:11.472Z,93795.31
2024-05-09T17:05:39.536Z,93792.78
2024-05-09T17:08:07.486Z,93797.56
2024-05-09T17:10:36.504Z,93798.53
2024-05-09T17:13:06.178Z,93796.75
2024-05-09T17:15:37.963Z,93803.69
2024-05-09T17:18:06.074Z,93797.56
2024-05-09T17:20:36.244Z,93801.56
2024-05-09T17:23:06.219Z,93806.91
2024-05-09T17:25:34.277Z,93809.22
2024-05-09T17:28:07.630Z,93810.19
2024-05-09T17:30:40.018Z,93807.13
2024-05-09T17:33:10.049Z,93807.63
2024-05-09T17:35:38.567Z,93808.63
2024-05-09T17:38:06.108Z,93808.16
2024-05-09T17:40:36.290Z,93811.59
2024-05-09T17:43:06.600Z,93811.31
2024-05-09T17:45:39.181Z,93812.13
2024-05-09T17:48:09.549Z,93812.47
2024-05-09T17:50:38.015Z,93817.63
2024-05-09T17:53:05.813Z,93818.97
2024-05-09T17:55:33.722Z,93821.88
2024-05-09T17:58:01.541Z,93823.97
2024-05-09T18:00:37.040Z,93816.59
2024-05-09T18:03:14.207Z,93827.06
2024-05-09T18:05:43.351Z,93827.56
2024-05-09T18:08:11.734Z,93828.22
2024-05-09T18:10:40.745Z,93834.06
2024-05-09T18:13:09.131Z,93834.38
2024-05-09T18:15:36.558Z,93836.50
2024-05-09T18:18:04.609Z,93834.28
2024-05-09T18:20:42.177Z,93835.59
2024-05-09T18:23:14.254Z,93843.16
2024-05-09T18:25:42.744Z,93843.00
2024-05-09T18:28:10.368Z,93847.03
2024-05-09T18:30:38.019Z,93845.41
2024-05-09T18:33:07.806Z,93850.56
2024-05-09T18:35:38.562Z,93856.88
2024-05-09T18:38:06.072Z,93857.34
2024-05-09T18:40:36.456Z,93866.69
2024-05-09T18:43:07.819Z,93862.19
2024-05-09T18:45:36.871Z,93859.59
2024-05-09T18:48:06.124Z,93866.34
2024-05-09T18:50:37.731Z,93864.41
2024-05-09T18:53:12.047Z,93862.47
2024-05-09T18:55:40.441Z,93865.88
2024-05-09T18:58:07.736Z,93867.66
2024-05-09T19:00:38.447Z,93871.50
2024-05-09T19:03:10.490Z,93874.56
2024-05-09T19:05:40.819Z,93880.19
2024-05-09T19:08:11.319Z,93887.44
2024-05-09T19:10:39.282Z,93880.50
2024-05-09T19:13:10.919Z,93884.25
2024-05-09T19:15:40.960Z,93886.00
2024-05-09T19:18:09.746Z,93886.31
2024-05-09T19:20:37.732Z,93888.09
2024-05-09T19:23:06.437Z,93894.06
2024-05-09T19:25:36.908Z,93894.38
2024-05-09T19:28:05.157Z,93893.59
2024-05-09T19:30:39.424Z,93897.94
2024-05-09T19:33:10.571Z,93898.75
2024-05-09T19:35:38.989Z,93898.75
2024-05-09T19:38:06.720Z,93900.50
2024-05-09T19:40:36.876Z,93897.13
2024-05-09T19:43:05.814Z,93894.53
2024-05-09T19:45:35.015Z,93902.28
2024-05-09T19:48:05.464Z,93899.84
2024-05-09T19:50:41.202Z,93903.25
2024-05-09T19:53:11.832Z,93900.00
2024-05-09T19:55:42.363Z,93898.41
2024-05-09T19:58:10.199Z,93893.22
2024-05-09T20:00:40.882Z,93900.16
2024-05-09T20:03:11.018Z,93895.81
2024-05-09T20:05:39.266Z,93902.41
2024-05-09T20:08:07.658Z,93898.38
2024-05-09T20:10:36.222Z,93898.22
2024-05-09T20:13:08.327Z,93901.91
2024-05-09T20:15:37.776Z,93910.94
2024-05-09T20:18:06.428Z,93905.28
2024-05-09T20:20:39.229Z,93904.69
2024-05-09T20:23:10.071Z,93911.75
2024-05-09T20:25:37.395Z,93909.03
2024-05-09T20:28:07.792Z,93903.88
2024-05-09T20:30:36.133Z,93907.75
2024-05-09T20:33:05.697Z,93908.22
2024-05-09T20:35:34.721Z,93906.75
2024-05-09T20:38:03.290Z,93912.88
2024-05-09T20:40:35.386Z,93906.75
2024-05-09T20:43:09.739Z,93906.25
2024-05-09T20:45:37.590Z,93912.88
2024-05-09T20:48:05.852Z,93912.06
2024-05-09T20:50:38.914Z,93918.34
2024-05-09T20:53:09.437Z,93907.56
2024-05-09T20:55:36.895Z,93907.22
2024-05-09T20:58:04.421Z,93915.63
2024-05-09T21:00:39.640Z,93916.41
2024-05-09T21:03:10.609Z,93913.84
2024-05-09T21:05:38.665Z,93914.66
2024-05-09T21:08:06.890Z,93908.53
2024-05-09T21:10:35.257Z,93902.75
2024-05-09T21:13:03.608Z,93905.47
2024-05-09T21:15:34.314Z,93906.44
2024-05-09T21:18:01.820Z,93904.84
2024-05-09T21:20:32.781Z,93902.75
2024-05-09T21:23:01.057Z,93906.28
2024-05-09T21:25:28.462Z,93908.84
2024-05-09T21:27:55.758Z,93910.78
2024-05-09T21:30:32.526Z,93907.25
2024-05-09T21:33:12.456Z,93908.38
2024-05-09T21:35:41.186Z,93914.00
2024-05-09T21:38:08.465Z,93910.78
2024-05-09T21:40:36.917Z,93913.53
2024-05-09T21:43:05.521Z,93910.63
2024-05-09T21:45:33.265Z,93913.03
2024-05-09T21:48:00.825Z,93914.47
2024-05-09T21:50:37.074Z,93912.41
2024-05-09T21:53:08.164Z,93908.06
2024-05-09T21:55:35.300Z,93909.03
2024-05-09T21:58:03.179Z,93904.19
2024-05-09T22:00:36.308Z,93902.59
2024-05-09T22:03:06.336Z,93898.88
2024-05-09T22:05:36.524Z,93895.50
2024-05-09T22:08:04.190Z,93899.38
2024-05-09T22:10:34.782Z,93899.34
2024-05-09T22:13:04.328Z,93901.25
2024-05-09T22:15:35.475Z,93902.19
2024-05-09T22:18:03.626Z,93901.06
2024-05-09T22:20:36.881Z,93902.78
2024-05-09T22:23:09.243Z,93893.56
2024-05-09T22:25:38.757Z,93900.25
2024-05-09T22:28:06.754Z,93897.66
2024-05-09T22:30:37.922Z,93899.06
2024-05-09T22:33:07.808Z,93897.06
2024-05-09T22:35:35.243Z,93895.16
2024-05-09T22:38:02.762Z,93895.16
2024-05-09T22:40:42.373Z,93892.75
2024-05-09T22:43:21.383Z,93889.38
2024-05-09T22:45:50.755Z,93889.69
2024-05-09T22:48:18.229Z,93883.25
2024-05-09T22:50:45.544Z,93896.09
2024-05-09T22:53:12.809Z,93891.41
2024-05-09T22:55:42.790Z,93887.91
2024-05-09T22:58:10.184Z,93885.00
2024-05-09T23:00:37.622Z,93888.69
2024-05-09T23:03:05.098Z,93885.97
2024-05-09T23:05:32.851Z,93889.47
2024-05-09T23:08:01.160Z,93888.84
2024-05-09T23:10:35.470Z,93893.03
2024-05-09T23:13:08.148Z,93890.75
2024-05-09T23:15:36.436Z,93888.03
2024-05-09T23:18:04.130Z,93887.38
2024-05-09T23:20:37.136Z,93885.94
2024-05-09T23:23:06.866Z,93888.34
2024-05-09T23:25:34.167Z,93887.47
2024-05-09T23:28:01.684Z,93882.53
2024-05-09T23:30:37.672Z,93889.56
2024-05-09T23:33:08.111Z,93882.16
2024-05-09T23:35:35.739Z,93885.81
2024-05-09T23:38:02.945Z,93882.31
2024-05-09T23:40:37.856Z,93881.28
2024-05-09T23:43:07.803Z,93877.84
2024-05-09T23:45:37.983Z,93885.38
2024-05-09T23:48:06.380Z,93876.69
2024-05-09T23:50:36.558Z,93881.66
2024-05-09T23:53:07.622Z,93876.06
2024-05-09T23:55:36.245Z,93878.38
2024-05-09T23:58:03.531Z,93874.03
