createdAt,value
2016-10-04T00:00:18.577Z,65.01
2016-10-04T00:01:18.559Z,65.01
2016-10-04T00:02:18.539Z,64.92
2016-10-04T00:03:18.518Z,65.11
2016-10-04T00:04:18.505Z,65.11
2016-10-04T00:05:18.486Z,65.01
2016-10-04T00:06:18.469Z,65.01
2016-10-04T00:07:18.453Z,65.01
2016-10-04T00:08:18.137Z,65.2
2016-10-04T00:09:18.417Z,65.2
2016-10-04T00:10:18.398Z,65.69
2016-10-04T00:11:18.384Z,65.11
2016-10-04T00:12:18.058Z,65.59
2016-10-04T00:13:18.346Z,65.5
2016-10-04T00:14:18.331Z,65.5
2016-10-04T00:15:18.314Z,65.2
2016-10-04T00:16:18.293Z,65.59
2016-10-04T00:17:18.275Z,65.69
2016-10-04T00:18:18.261Z,65.3
2016-10-04T00:19:18.237Z,65.59
2016-10-04T00:20:18.226Z,65.97
2016-10-04T00:21:18.206Z,65.97
2016-10-04T00:22:18.187Z,65.97
2016-10-04T00:23:18.174Z,66.07
2016-10-04T00:24:18.151Z,66.17
2016-10-04T00:25:17.832Z,65.88
2016-10-04T00:26:18.120Z,66.2
2016-10-04T00:27:18.098Z,65.72
2016-10-04T00:28:18.082Z,65.69
2016-10-04T00:29:18.062Z,65.78
2016-10-04T00:30:18.048Z,65.81
2016-10-04T00:31:17.732Z,65.81
2016-10-04T00:32:18.010Z,65.63
2016-10-04T00:33:17.694Z,65.91
2016-10-04T00:34:17.978Z,65.72
2016-10-04T00:35:17.657Z,66.07
2016-10-04T00:36:17.946Z,66.2
2016-10-04T00:37:17.627Z,66.01
2016-10-04T00:38:17.906Z,66.01
2016-10-04T00:39:17.902Z,65.97
2016-10-04T00:40:17.873Z,66.2
2016-10-04T00:41:17.852Z,65.97
2016-10-04T00:42:17.839Z,66.3
2016-10-04T00:43:17.819Z,65.88
2016-10-04T00:44:17.802Z,66.3
2016-10-04T00:45:17.783Z,66.1
2016-10-04T00:46:17.770Z,65.97
2016-10-04T00:47:17.751Z,66.3
2016-10-04T00:48:17.730Z,66.39
2016-10-04T00:49:17.716Z,66.49
2016-10-04T00:50:17.701Z,66.2
2016-10-04T00:51:17.680Z,66.39
2016-10-04T00:52:17.670Z,66.39
2016-10-04T00:53:17.647Z,66.2
2016-10-04T00:54:17.629Z,66.68
2016-10-04T00:55:17.608Z,66.39
2016-10-04T00:56:17.591Z,66.17
2016-10-04T00:57:17.573Z,66.17
2016-10-04T00:58:17.560Z,66.39
2016-10-04T00:59:17.542Z,66.39
2016-10-04T01:00:17.527Z,66.39
2016-10-04T01:01:17.511Z,66.39
2016-10-04T01:02:17.488Z,66.88
2016-10-04T01:03:17.175Z,66.39
2016-10-04T01:04:17.462Z,66.68
2016-10-04T01:05:17.440Z,66.55
2016-10-04T01:06:17.621Z,66.39
2016-10-04T01:07:17.402Z,66.49
2016-10-04T01:08:17.081Z,66.58
2016-10-04T01:09:17.365Z,66.49
2016-10-04T01:10:17.348Z,66.78
2016-10-04T01:11:17.331Z,66.49
2016-10-04T01:12:17.318Z,66.78
2016-10-04T01:13:17.298Z,66.88
2016-10-04T01:14:17.278Z,66.88
2016-10-04T01:15:17.271Z,66.78
2016-10-04T01:16:17.251Z,66.2
2016-10-04T01:17:17.231Z,66.49
2016-10-04T01:18:16.912Z,66.39
2016-10-04T01:19:16.889Z,66.68
2016-10-04T01:20:17.192Z,66.88
2016-10-04T01:21:17.163Z,66.39
2016-10-04T01:22:17.145Z,66.49
2016-10-04T01:23:17.125Z,66.39
2016-10-04T01:24:17.110Z,66.3
2016-10-04T01:25:17.088Z,66.39
2016-10-04T01:26:16.774Z,66.3
2016-10-04T01:27:17.050Z,66.49
2016-10-04T01:28:17.036Z,66.3
2016-10-04T01:29:17.015Z,66.49
2016-10-04T01:30:17.005Z,66.49
2016-10-04T01:31:16.678Z,65.91
2016-10-04T01:32:16.971Z,66.01
2016-10-04T01:33:16.947Z,66.1
2016-10-04T01:34:16.930Z,66.2
2016-10-04T01:35:16.922Z,66.2
2016-10-04T01:36:16.907Z,65.81
2016-10-04T01:37:16.881Z,65.72
2016-10-04T01:38:16.864Z,66.01
2016-10-04T01:39:16.541Z,65.81
2016-10-04T01:40:16.824Z,66.01
2016-10-04T01:41:16.808Z,66.2
2016-10-04T01:42:16.796Z,66.01
2016-10-04T01:43:16.777Z,66.3
2016-10-04T01:44:16.757Z,66.01
2016-10-04T01:45:16.439Z,66.1
2016-10-04T01:46:16.720Z,66.1
2016-10-04T01:47:16.706Z,66.2
2016-10-04T01:48:16.383Z,65.91
2016-10-04T01:49:16.669Z,66.3
2016-10-04T01:50:16.649Z,65.91
2016-10-04T01:51:16.636Z,66.1
2016-10-04T01:52:16.621Z,66.3
2016-10-04T01:53:16.600Z,66.01
2016-10-04T01:54:16.280Z,66.01
2016-10-04T01:55:16.564Z,66.2
2016-10-04T01:56:16.548Z,66.01
2016-10-04T01:57:16.530Z,66.3
2016-10-04T01:58:16.512Z,66.01
2016-10-04T01:59:16.509Z,66.2
2016-10-04T02:00:16.476Z,66.39
2016-10-04T02:01:16.156Z,66.2
2016-10-04T02:02:16.143Z,66.2
2016-10-04T02:03:16.426Z,66.2
2016-10-04T02:04:16.406Z,66.3
2016-10-04T02:05:16.393Z,66.1
2016-10-04T02:06:16.370Z,65.81
2016-10-04T02:07:16.358Z,66.1
2016-10-04T02:08:16.350Z,65.91
2016-10-04T02:09:16.316Z,66.01
2016-10-04T02:10:16.306Z,66.39
2016-10-04T02:11:16.293Z,66.01
2016-10-04T02:12:16.268Z,66.88
2016-10-04T02:13:16.256Z,66.58
2016-10-04T02:14:16.232Z,66.49
2016-10-04T02:15:15.913Z,66.39
2016-10-04T02:16:16.201Z,66.78
2016-10-04T02:17:16.179Z,66.78
2016-10-04T02:18:16.161Z,66.39
2016-10-04T02:19:16.147Z,66.39
2016-10-04T02:20:16.127Z,65.72
2016-10-04T02:21:16.103Z,66.3
2016-10-04T02:22:16.095Z,66.1
2016-10-04T02:23:15.773Z,66.3
2016-10-04T02:24:16.058Z,66.39
2016-10-04T02:25:16.043Z,66.58
2016-10-04T02:26:16.021Z,66.39
2016-10-04T02:27:16.007Z,66.58
2016-10-04T02:28:15.985Z,66.68
2016-10-04T02:29:15.669Z,66.58
2016-10-04T02:30:15.952Z,66.58
2016-10-04T02:31:15.936Z,66.58
2016-10-04T02:32:15.921Z,66.78
2016-10-04T02:33:15.902Z,66.68
2016-10-04T02:34:15.883Z,66.58
2016-10-04T02:35:15.869Z,66.68
2016-10-04T02:36:15.846Z,66.78
2016-10-04T02:37:15.833Z,66.88
2016-10-04T02:38:15.811Z,66.58
2016-10-04T02:39:15.495Z,66.78
2016-10-04T02:40:15.476Z,66.49
2016-10-04T02:41:15.767Z,66.49
2016-10-04T02:42:15.746Z,66.49
2016-10-04T02:43:15.723Z,66.97
2016-10-04T02:44:15.410Z,66.49
2016-10-04T02:45:15.390Z,66.97
2016-10-04T02:46:15.673Z,66.97
2016-10-04T02:47:15.661Z,66.39
2016-10-04T02:48:15.631Z,66.58
2016-10-04T02:49:15.622Z,66.68
2016-10-04T02:50:15.601Z,66.97
2016-10-04T02:51:15.589Z,66.78
2016-10-04T02:52:15.572Z,66.49
2016-10-04T02:53:15.552Z,66.3
2016-10-04T02:54:15.535Z,66.97
2016-10-04T02:55:15.516Z,66.68
2016-10-04T02:56:15.498Z,66.68
2016-10-04T02:57:15.480Z,66.78
2016-10-04T02:58:15.466Z,66.55
2016-10-04T02:59:15.444Z,66.58
2016-10-04T03:00:15.132Z,66.68
2016-10-04T03:01:15.410Z,66.78
2016-10-04T03:02:15.396Z,66.68
2016-10-04T03:03:15.377Z,66.58
2016-10-04T03:04:15.356Z,66.58
2016-10-04T03:05:15.348Z,66.58
2016-10-04T03:06:15.323Z,66.49
2016-10-04T03:07:15.008Z,66.49
2016-10-04T03:08:15.290Z,66.58
2016-10-04T03:09:15.268Z,66.58
2016-10-04T03:10:15.255Z,66.68
2016-10-04T03:11:15.239Z,66.58
2016-10-04T03:12:15.216Z,66.58
2016-10-04T03:13:15.197Z,66.39
2016-10-04T03:14:15.179Z,66.49
2016-10-04T03:15:15.167Z,66.78
2016-10-04T03:16:15.145Z,66.49
2016-10-04T03:17:15.132Z,66.39
2016-10-04T03:18:15.112Z,66.3
2016-10-04T03:19:15.092Z,66.49
2016-10-04T03:20:15.077Z,66.97
2016-10-04T03:21:15.066Z,66.88
2016-10-04T03:22:15.044Z,66.49
2016-10-04T03:23:15.026Z,66.39
2016-10-04T03:24:15.008Z,66.88
2016-10-04T03:25:14.685Z,66.49
2016-10-04T03:26:14.979Z,66.49
2016-10-04T03:27:14.949Z,66.78
2016-10-04T03:28:14.935Z,66.78
2016-10-04T03:29:14.918Z,66.58
2016-10-04T03:30:14.604Z,66.3
2016-10-04T03:31:14.884Z,66.49
2016-10-04T03:32:14.869Z,66.58
2016-10-04T03:33:14.850Z,66.49
2016-10-04T03:34:14.830Z,66.39
2016-10-04T03:35:14.815Z,66.39
2016-10-04T03:36:14.800Z,66.49
2016-10-04T03:37:14.787Z,66.49
2016-10-04T03:38:14.762Z,66.39
2016-10-04T03:39:14.745Z,66.39
2016-10-04T03:40:14.728Z,66.39
2016-10-04T03:41:14.716Z,66.58
2016-10-04T03:42:14.695Z,66.39
2016-10-04T03:43:14.679Z,66.49
2016-10-04T03:44:14.665Z,66.49
2016-10-04T03:45:14.640Z,66.58
2016-10-04T03:46:14.625Z,66.39
2016-10-04T03:47:14.609Z,66.3
2016-10-04T03:48:14.594Z,66.39
2016-10-04T03:49:14.271Z,66.3
2016-10-04T03:50:14.554Z,66.58
2016-10-04T03:51:14.551Z,66.39
2016-10-04T03:52:14.520Z,66.58
2016-10-04T03:53:14.514Z,66.78
2016-10-04T03:54:14.485Z,66.88
2016-10-04T03:55:14.470Z,66.3
2016-10-04T03:56:14.450Z,66.58
2016-10-04T03:57:14.440Z,66.78
2016-10-04T03:58:14.424Z,66.49
2016-10-04T03:59:14.401Z,66.49
2016-10-04T04:00:14.386Z,66.49
2016-10-04T04:01:14.365Z,66.68
2016-10-04T04:02:14.049Z,66.49
2016-10-04T04:03:14.330Z,66.68
2016-10-04T04:04:14.316Z,66.68
2016-10-04T04:05:14.297Z,66.49
2016-10-04T04:06:13.979Z,66.68
2016-10-04T04:07:14.260Z,66.68
2016-10-04T04:08:14.242Z,66.49
2016-10-04T04:09:13.922Z,66.88
2016-10-04T04:10:13.908Z,66.58
2016-10-04T04:11:14.192Z,66.58
2016-10-04T04:12:14.173Z,66.68
2016-10-04T04:13:14.153Z,66.68
2016-10-04T04:14:14.140Z,66.49
2016-10-04T04:15:14.124Z,66.58
2016-10-04T04:16:14.102Z,66.68
2016-10-04T04:17:14.086Z,66.68
2016-10-04T04:18:13.772Z,66.39
2016-10-04T04:19:14.055Z,66.68
2016-10-04T04:20:14.041Z,66.49
2016-10-04T04:21:14.019Z,66.68
2016-10-04T04:22:14.002Z,66.88
2016-10-04T04:23:13.983Z,66.78
2016-10-04T04:24:13.976Z,66.68
2016-10-04T04:25:13.950Z,66.88
2016-10-04T04:26:13.935Z,66.78
2016-10-04T04:27:13.913Z,66.68
2016-10-04T04:28:13.897Z,66.68
2016-10-04T04:29:13.881Z,66.49
2016-10-04T04:30:13.865Z,66.58
2016-10-04T04:31:13.847Z,66.49
2016-10-04T04:32:13.830Z,66.68
2016-10-04T04:33:13.807Z,66.68
2016-10-04T04:34:13.793Z,66.49
2016-10-04T04:35:13.778Z,66.68
2016-10-04T04:36:13.757Z,66.78
2016-10-04T04:37:13.740Z,66.58
2016-10-04T04:38:13.727Z,66.68
2016-10-04T04:39:13.705Z,66.78
2016-10-04T04:40:13.388Z,66.68
2016-10-04T04:41:13.673Z,66.58
2016-10-04T04:42:13.656Z,66.65
2016-10-04T04:43:13.336Z,66.49
2016-10-04T04:44:13.618Z,66.49
2016-10-04T04:45:13.604Z,66.68
2016-10-04T04:46:13.584Z,66.78
2016-10-04T04:47:13.564Z,66.58
2016-10-04T04:48:13.560Z,66.68
2016-10-04T04:49:13.530Z,66.49
2016-10-04T04:50:13.518Z,66.58
2016-10-04T04:51:13.494Z,66.68
2016-10-04T04:52:13.480Z,66.58
2016-10-04T04:53:13.464Z,66.49
2016-10-04T04:54:13.460Z,66.46
2016-10-04T04:55:13.439Z,66.88
2016-10-04T04:56:13.411Z,66.39
2016-10-04T04:57:13.396Z,66.68
2016-10-04T04:58:13.374Z,66.3
2016-10-04T04:59:13.355Z,66.3
2016-10-04T05:00:13.352Z,66.58
2016-10-04T05:01:13.325Z,66.49
2016-10-04T05:02:13.306Z,66.3
2016-10-04T05:03:13.288Z,66.88
2016-10-04T05:04:12.970Z,66.68
2016-10-04T05:05:13.252Z,66.3
2016-10-04T05:06:13.234Z,66.58
2016-10-04T05:07:13.219Z,66.78
2016-10-04T05:08:13.220Z,66.58
2016-10-04T05:09:13.182Z,66.49
2016-10-04T05:10:12.865Z,66.58
2016-10-04T05:11:13.154Z,66.58
2016-10-04T05:12:13.138Z,66.68
2016-10-04T05:13:13.112Z,66.2
2016-10-04T05:14:13.102Z,66.39
2016-10-04T05:15:13.081Z,66.68
2016-10-04T05:16:13.064Z,66.39
2016-10-04T05:17:13.048Z,66.49
2016-10-04T05:18:13.024Z,66.2
2016-10-04T05:19:13.013Z,66.49
2016-10-04T05:20:12.991Z,66.39
2016-10-04T05:21:12.976Z,66.3
2016-10-04T05:22:12.965Z,66.3
2016-10-04T05:23:12.938Z,66.39
2016-10-04T05:24:12.933Z,66.49
2016-10-04T05:25:12.904Z,66.27
2016-10-04T05:26:12.889Z,66.36
2016-10-04T05:27:12.873Z,66.39
2016-10-04T05:28:12.854Z,66.55
2016-10-04T05:29:12.855Z,66.3
2016-10-04T05:30:12.820Z,66.39
2016-10-04T05:31:12.802Z,66.1
2016-10-04T05:32:12.481Z,66.01
2016-10-04T05:33:12.770Z,66.3
2016-10-04T05:34:12.748Z,66.01
2016-10-04T05:35:12.729Z,65.81
2016-10-04T05:36:12.718Z,66.01
2016-10-04T05:37:12.705Z,65.81
2016-10-04T05:38:12.683Z,65.72
2016-10-04T05:39:12.660Z,65.72
2016-10-04T05:40:12.343Z,65.72
2016-10-04T05:41:12.332Z,65.72
2016-10-04T05:42:12.610Z,65.78
2016-10-04T05:43:12.584Z,66.01
2016-10-04T05:44:12.572Z,65.91
2016-10-04T05:45:12.560Z,66.01
2016-10-04T05:46:12.542Z,65.24
2016-10-04T05:47:12.524Z,64.56
2016-10-04T05:49:12.486Z,64.89
2016-10-04T05:50:12.170Z,66
2016-10-04T05:51:12.449Z,66.77
2016-10-04T05:52:12.437Z,67
2016-10-04T05:53:12.414Z,66.91
2016-10-04T05:54:12.402Z,66.52
2016-10-04T05:55:12.386Z,65.97
2016-10-04T05:56:12.364Z,66.07
2016-10-04T05:57:12.355Z,66.07
2016-10-04T05:58:12.331Z,65.4
2016-10-04T05:59:12.312Z,65.5
2016-10-04T06:00:12.295Z,65.3
2016-10-04T06:01:12.284Z,65.59
2016-10-04T06:02:12.268Z,65.5
2016-10-04T06:03:12.243Z,65.4
2016-10-04T06:04:12.226Z,65.2
2016-10-04T06:05:12.210Z,65.4
2016-10-04T06:06:12.193Z,65.43
2016-10-04T06:07:12.173Z,65.5
2016-10-04T06:08:11.857Z,65.5
2016-10-04T06:09:12.139Z,65.2
2016-10-04T06:10:12.125Z,65.24
2016-10-04T06:11:12.107Z,65.2
2016-10-04T06:12:11.785Z,65.11
2016-10-04T06:13:12.072Z,65.5
2016-10-04T06:14:12.055Z,65.24
2016-10-04T06:15:12.029Z,65.53
2016-10-04T06:16:12.018Z,65.5
2016-10-04T06:17:11.999Z,65.2
2016-10-04T06:18:11.996Z,65.33
2016-10-04T06:19:11.967Z,65.4
2016-10-04T06:20:11.955Z,65.5
2016-10-04T06:21:11.931Z,65.24
2016-10-04T06:22:11.914Z,65.81
2016-10-04T06:23:11.902Z,65.81
2016-10-04T06:24:11.882Z,65.91
2016-10-04T06:25:11.862Z,66.01
2016-10-04T06:26:11.843Z,66.01
2016-10-04T06:27:11.830Z,65.97
2016-10-04T06:28:11.809Z,66.07
2016-10-04T06:29:11.792Z,66.07
2016-10-04T06:30:11.794Z,65.72
2016-10-04T06:31:11.455Z,66.01
2016-10-04T06:32:11.744Z,65.81
2016-10-04T06:33:11.723Z,66.17
2016-10-04T06:34:11.699Z,66.01
2016-10-04T06:35:11.701Z,65.81
2016-10-04T06:36:11.676Z,66.2
2016-10-04T06:37:11.658Z,65.63
2016-10-04T06:38:11.334Z,66.1
2016-10-04T06:39:11.630Z,65.97
2016-10-04T06:40:11.608Z,65.91
2016-10-04T06:41:11.592Z,65.72
2016-10-04T06:42:11.571Z,65.81
2016-10-04T06:43:11.548Z,66.2
2016-10-04T06:44:11.529Z,66.1
2016-10-04T06:45:11.209Z,65.91
2016-10-04T06:46:11.495Z,66.01
2016-10-04T06:47:11.478Z,66.1
2016-10-04T06:48:11.460Z,66.01
2016-10-04T06:49:11.449Z,66.01
2016-10-04T06:50:11.427Z,66.07
2016-10-04T06:51:11.410Z,66.39
2016-10-04T06:52:11.397Z,66.1
2016-10-04T06:53:11.378Z,65.91
2016-10-04T06:54:11.357Z,66.1
2016-10-04T06:55:11.036Z,65.81
2016-10-04T06:56:11.328Z,65.78
2016-10-04T06:57:11.003Z,66.2
2016-10-04T06:58:11.297Z,66.01
2016-10-04T06:59:11.264Z,65.91
2016-10-04T07:00:11.255Z,65.88
2016-10-04T07:01:10.938Z,66.01
2016-10-04T07:02:11.432Z,66.01
2016-10-04T07:03:11.200Z,65.88
2016-10-04T07:04:11.190Z,65.97
2016-10-04T07:05:11.167Z,65.72
2016-10-04T07:06:11.149Z,65.72
2016-10-04T07:07:10.832Z,65.81
2016-10-04T07:08:11.112Z,66.3
2016-10-04T07:09:11.111Z,66.3
2016-10-04T07:10:11.078Z,66.01
2016-10-04T07:11:10.761Z,66.3
2016-10-04T07:12:11.059Z,66.01
2016-10-04T07:13:11.035Z,65.63
2016-10-04T07:14:11.010Z,65.91
2016-10-04T07:15:10.985Z,65.91
2016-10-04T07:16:10.975Z,66.01
2016-10-04T07:17:10.956Z,66.3
2016-10-04T07:18:10.945Z,66.1
2016-10-04T07:19:10.924Z,65.81
2016-10-04T07:20:10.903Z,66.01
2016-10-04T07:21:10.890Z,65.72
2016-10-04T07:22:10.873Z,66.01
2016-10-04T07:23:10.553Z,65.81
2016-10-04T07:24:10.841Z,65.72
2016-10-04T07:25:10.526Z,65.91
2016-10-04T07:26:10.505Z,65.81
2016-10-04T07:27:10.785Z,65.91
2016-10-04T07:28:10.765Z,65.72
2016-10-04T07:29:10.750Z,65.72
2016-10-04T07:30:10.734Z,65.81
2016-10-04T07:31:10.721Z,65.72
2016-10-04T07:32:10.698Z,66.01
2016-10-04T07:33:10.687Z,65.72
2016-10-04T07:34:10.664Z,66.01
2016-10-04T07:35:10.345Z,66.01
2016-10-04T07:36:10.336Z,66.01
2016-10-04T07:37:10.619Z,65.81
2016-10-04T07:38:10.598Z,65.91
2016-10-04T07:39:10.576Z,65.81
2016-10-04T07:40:10.565Z,65.91
2016-10-04T07:41:10.542Z,66.3
2016-10-04T07:42:10.525Z,65.72
2016-10-04T07:43:10.508Z,66.01
2016-10-04T07:44:10.491Z,65.91
2016-10-04T07:45:10.172Z,65.63
2016-10-04T07:46:10.455Z,65.72
2016-10-04T07:47:10.439Z,65.72
2016-10-04T07:48:10.441Z,65.63
2016-10-04T07:49:10.415Z,65.72
2016-10-04T07:50:10.388Z,65.72
2016-10-04T07:51:10.371Z,65.81
2016-10-04T07:52:10.054Z,65.81
2016-10-04T07:53:10.339Z,65.91
2016-10-04T07:54:10.317Z,66.01
2016-10-04T07:55:10.301Z,66.3
2016-10-04T07:56:10.291Z,66.39
2016-10-04T07:57:10.263Z,66.1
2016-10-04T07:58:10.252Z,66.1
2016-10-04T07:59:10.231Z,66.01
2016-10-04T08:00:10.212Z,65.91
2016-10-04T08:01:10.198Z,65.72
2016-10-04T08:02:10.177Z,65.91
2016-10-04T08:03:10.162Z,66.01
2016-10-04T08:04:10.149Z,65.72
2016-10-04T08:05:10.134Z,66.3
2016-10-04T08:06:09.811Z,65.91
2016-10-04T08:07:10.093Z,65.91
2016-10-04T08:08:10.089Z,65.53
2016-10-04T08:09:10.060Z,66.01
2016-10-04T08:10:09.747Z,66.39
2016-10-04T08:11:09.726Z,64.08
2016-10-04T08:12:10.031Z,64.25
2016-10-04T08:13:09.988Z,65.4
2016-10-04T08:14:09.673Z,66.27
2016-10-04T08:15:09.978Z,66.27
2016-10-04T08:16:09.965Z,65.78
2016-10-04T08:17:09.933Z,65.97
2016-10-04T08:18:09.910Z,65.91
2016-10-04T08:19:09.590Z,66.1
2016-10-04T08:20:09.865Z,65.91
2016-10-04T08:21:09.862Z,66.2
2016-10-04T08:22:09.540Z,66.01
2016-10-04T08:23:09.548Z,65.91
2016-10-04T08:24:09.800Z,65.63
2016-10-04T08:25:09.829Z,65.72
2016-10-04T08:26:09.770Z,65.53
2016-10-04T08:27:09.765Z,65.53
2016-10-04T08:28:09.739Z,65.53
2016-10-04T08:29:09.730Z,65.14
2016-10-04T08:30:09.396Z,65.24
2016-10-04T08:31:09.687Z,65.43
2016-10-04T08:32:09.382Z,65.53
2016-10-04T08:33:09.673Z,65.33
2016-10-04T08:34:09.632Z,65.43
2016-10-04T08:35:09.623Z,65.53
2016-10-04T08:36:09.602Z,65.43
2016-10-04T08:37:09.296Z,65.43
2016-10-04T08:38:09.561Z,65.24
2016-10-04T08:39:09.256Z,65.24
2016-10-04T08:40:09.534Z,65.53
2016-10-04T08:41:09.525Z,65.53
2016-10-04T08:42:09.484Z,65.63
2016-10-04T08:43:09.469Z,66.1
2016-10-04T08:44:09.464Z,65.81
2016-10-04T08:45:09.436Z,65.24
2016-10-04T08:46:09.417Z,63.6
2016-10-04T08:47:09.408Z,63.7
2016-10-04T08:48:09.386Z,60.81
2016-10-04T08:49:09.071Z,59.82
2016-10-04T08:50:09.350Z,58.76
2016-10-04T08:51:09.341Z,58.37
2016-10-04T08:52:09.318Z,57.97
2016-10-04T08:53:09.300Z,57.77
2016-10-04T08:54:08.982Z,58.32
2016-10-04T08:55:09.264Z,59.66
2016-10-04T08:56:09.254Z,59.09
2016-10-04T08:57:09.240Z,59.47
2016-10-04T08:58:09.210Z,59.6
2016-10-04T08:59:08.902Z,60.27
2016-10-04T09:00:09.176Z,59.89
2016-10-04T09:01:08.857Z,59.89
2016-10-04T09:02:09.140Z,59.99
2016-10-04T09:03:09.133Z,60.01
2016-10-04T09:04:09.101Z,60.3
2016-10-04T09:05:09.091Z,60.01
2016-10-04T09:06:09.069Z,60.21
2016-10-04T09:07:09.056Z,59.92
2016-10-04T09:08:09.031Z,59.82
2016-10-04T09:09:09.013Z,60.49
2016-10-04T09:10:09.036Z,60.69
2016-10-04T09:11:08.989Z,60.69
2016-10-04T09:12:08.962Z,60.59
2016-10-04T09:13:08.947Z,60.78
2016-10-04T09:14:08.931Z,60.39
2016-10-04T09:15:08.909Z,60.78
2016-10-04T09:16:08.890Z,60.78
2016-10-04T09:17:08.873Z,60.69
2016-10-04T09:18:08.551Z,60.88
2016-10-04T09:19:08.837Z,61.07
2016-10-04T09:20:08.824Z,61.39
2016-10-04T09:21:08.503Z,61.58
2016-10-04T09:22:08.792Z,61
2016-10-04T09:23:08.780Z,60.91
2016-10-04T09:24:08.754Z,61.26
2016-10-04T09:25:08.441Z,61.39
2016-10-04T09:26:08.429Z,61.39
2016-10-04T09:27:08.707Z,61.29
2016-10-04T09:28:08.692Z,61.49
2016-10-04T09:29:08.669Z,61.29
2016-10-04T09:30:08.650Z,61.49
2016-10-04T09:31:08.629Z,61.55
2016-10-04T09:32:08.613Z,61.68
2016-10-04T09:33:08.594Z,61.97
2016-10-04T09:34:08.576Z,62.03
2016-10-04T09:35:08.561Z,61.77
2016-10-04T09:36:08.541Z,62.35
2016-10-04T09:37:08.524Z,61.97
2016-10-04T09:38:08.512Z,61.97
2016-10-04T09:39:08.491Z,62.16
2016-10-04T09:40:08.471Z,62.06
2016-10-04T09:41:08.460Z,62.45
2016-10-04T09:42:08.436Z,62.16
2016-10-04T09:43:08.115Z,62.06
2016-10-04T09:44:08.100Z,61.77
2016-10-04T09:45:08.396Z,61.87
2016-10-04T09:46:08.372Z,62.16
2016-10-04T09:47:08.352Z,61.87
2016-10-04T09:48:08.326Z,61.87
2016-10-04T09:49:08.383Z,62.16
2016-10-04T09:50:08.362Z,62.16
2016-10-04T09:51:08.339Z,62.06
2016-10-04T09:52:08.326Z,61.97
2016-10-04T09:53:08.302Z,61.97
2016-10-04T09:54:08.281Z,62.06
2016-10-04T09:55:08.266Z,62.54
2016-10-04T09:56:08.249Z,62.64
2016-10-04T09:57:08.236Z,62.35
2016-10-04T09:58:08.214Z,62.45
2016-10-04T09:59:08.202Z,62.45
2016-10-04T10:00:08.176Z,62.45
2016-10-04T10:01:08.159Z,62.45
2016-10-04T10:02:08.150Z,62.45
2016-10-04T10:03:07.806Z,62.64
2016-10-04T10:04:08.109Z,62.35
2016-10-04T10:05:08.089Z,62.45
2016-10-04T10:06:08.075Z,62.35
2016-10-04T10:07:08.060Z,62.64
2016-10-04T10:08:08.032Z,62.74
2016-10-04T10:09:08.027Z,62.64
2016-10-04T10:10:08.006Z,63.02
2016-10-04T10:11:07.991Z,62.83
2016-10-04T10:12:07.968Z,62.93
2016-10-04T10:13:07.637Z,62.83
2016-10-04T10:14:07.939Z,62.83
2016-10-04T10:15:07.916Z,62.74
2016-10-04T10:16:07.587Z,62.74
2016-10-04T10:17:07.880Z,62.54
2016-10-04T10:18:07.871Z,62.74
2016-10-04T10:19:07.853Z,62.74
2016-10-04T10:20:07.524Z,62.74
2016-10-04T10:21:07.813Z,62.64
2016-10-04T10:22:07.799Z,62.64
2016-10-04T10:23:07.783Z,62.74
2016-10-04T10:24:07.758Z,62.54
2016-10-04T10:25:07.431Z,62.64
2016-10-04T10:26:07.733Z,62.74
2016-10-04T10:27:07.709Z,62.64
2016-10-04T10:28:07.694Z,62.74
2016-10-04T10:29:07.677Z,62.74
2016-10-04T10:30:07.342Z,62.83
2016-10-04T10:31:07.646Z,62.54
2016-10-04T10:32:07.620Z,62.64
2016-10-04T10:33:07.292Z,62.74
2016-10-04T10:34:07.588Z,62.64
2016-10-04T10:35:07.577Z,62.54
2016-10-04T10:36:07.550Z,63.02
2016-10-04T10:37:07.535Z,62.74
2016-10-04T10:38:07.514Z,62.93
2016-10-04T10:39:07.500Z,62.83
2016-10-04T10:40:07.171Z,62.83
2016-10-04T10:41:07.470Z,62.83
2016-10-04T10:42:07.468Z,62.74
2016-10-04T10:43:07.435Z,62.54
2016-10-04T10:44:07.411Z,62.74
2016-10-04T10:45:07.401Z,62.67
2016-10-04T10:46:07.387Z,62.93
2016-10-04T10:47:07.370Z,62.74
2016-10-04T10:48:07.345Z,62.77
2016-10-04T10:49:07.332Z,62.57
2016-10-04T10:50:07.312Z,62.83
2016-10-04T10:51:07.292Z,62.67
2016-10-04T10:52:06.972Z,63.44
2016-10-04T10:53:07.264Z,62.57
2016-10-04T10:54:07.247Z,62.54
2016-10-04T10:55:07.228Z,62.93
2016-10-04T10:56:07.199Z,63.34
2016-10-04T10:57:07.191Z,63.25
2016-10-04T10:58:07.192Z,63.31
2016-10-04T10:59:07.163Z,63.54
2016-10-04T11:00:06.825Z,63.22
2016-10-04T11:01:07.122Z,63.34
2016-10-04T11:02:07.104Z,63.06
2016-10-04T11:03:06.771Z,63.41
2016-10-04T11:04:07.074Z,63.12
2016-10-04T11:05:07.045Z,63.15
2016-10-04T11:06:07.034Z,63.31
2016-10-04T11:07:07.024Z,63.25
2016-10-04T11:08:06.996Z,63.41
2016-10-04T11:09:06.982Z,63.54
2016-10-04T11:10:06.964Z,63.54
2016-10-04T11:11:06.955Z,63.34
2016-10-04T11:12:06.930Z,62.93
2016-10-04T11:13:06.596Z,63.34
2016-10-04T11:14:06.895Z,63.44
2016-10-04T11:15:06.878Z,63.25
2016-10-04T11:16:06.884Z,63.31
2016-10-04T11:17:06.843Z,63.06
2016-10-04T11:18:06.832Z,63.34
2016-10-04T11:19:06.818Z,63.15
2016-10-04T11:20:06.800Z,63.34
2016-10-04T11:21:06.772Z,63.25
2016-10-04T11:22:06.756Z,63.34
2016-10-04T11:23:06.745Z,63.44
2016-10-04T11:24:06.405Z,62.96
2016-10-04T11:25:06.700Z,62.96
2016-10-04T11:26:06.684Z,63.54
2016-10-04T11:27:06.668Z,62.96
2016-10-04T11:28:06.649Z,63.64
2016-10-04T11:29:06.641Z,63.34
2016-10-04T11:30:06.623Z,63.34
2016-10-04T11:31:06.607Z,62.96
2016-10-04T11:32:06.585Z,62.87
2016-10-04T11:33:06.563Z,62.87
2016-10-04T11:34:06.549Z,63.06
2016-10-04T11:35:06.537Z,63.73
2016-10-04T11:36:06.515Z,63.25
2016-10-04T11:37:06.501Z,63.25
2016-10-04T11:38:06.478Z,63.82
2016-10-04T11:39:06.472Z,63.54
2016-10-04T11:40:06.443Z,63.92
2016-10-04T11:41:06.117Z,63.82
2016-10-04T11:42:06.409Z,63.92
2016-10-04T11:43:06.391Z,63.92
2016-10-04T11:44:06.386Z,64.21
2016-10-04T11:45:06.044Z,64.02
2016-10-04T11:46:06.344Z,63.54
2016-10-04T11:47:06.326Z,63.73
2016-10-04T11:48:06.307Z,63.82
2016-10-04T11:49:06.293Z,63.73
2016-10-04T11:50:06.272Z,63.34
2016-10-04T11:51:06.259Z,63.34
2016-10-04T11:52:05.922Z,63.54
2016-10-04T11:53:06.216Z,63.82
2016-10-04T11:54:06.203Z,63.92
2016-10-04T11:55:06.184Z,63.64
2016-10-04T11:56:06.169Z,63.64
2016-10-04T11:57:05.833Z,63.06
2016-10-04T11:58:06.131Z,63.15
2016-10-04T11:59:06.113Z,63.06
2016-10-04T12:00:06.094Z,63.15
2016-10-04T12:01:06.080Z,63.25
2016-10-04T12:02:05.751Z,62.96
2016-10-04T12:03:06.049Z,62.96
2016-10-04T12:04:06.039Z,63.73
2016-10-04T12:05:05.695Z,64.21
2016-10-04T12:06:05.990Z,64.02
2016-10-04T12:07:05.660Z,63.82
2016-10-04T12:08:05.961Z,63.92
2016-10-04T12:09:05.949Z,63.73
2016-10-04T12:10:05.927Z,63.34
2016-10-04T12:11:05.907Z,63.73
2016-10-04T12:12:05.894Z,63.44
2016-10-04T12:13:05.877Z,63.34
2016-10-04T12:14:05.856Z,63.64
2016-10-04T12:15:05.840Z,63.73
2016-10-04T12:16:05.823Z,63.82
2016-10-04T12:17:05.804Z,63.73
2016-10-04T12:18:05.789Z,63.92
2016-10-04T12:19:05.780Z,63.82
2016-10-04T12:20:05.761Z,63.73
2016-10-04T12:21:05.735Z,63.73
2016-10-04T12:22:05.720Z,63.92
2016-10-04T12:23:05.702Z,63.73
2016-10-04T12:24:05.686Z,63.92
2016-10-04T12:25:05.668Z,63.92
2016-10-04T12:26:05.336Z,63.92
2016-10-04T12:27:05.640Z,63.82
2016-10-04T12:28:05.303Z,63.82
2016-10-04T12:29:05.597Z,63.82
2016-10-04T12:30:05.584Z,63.82
2016-10-04T12:31:05.568Z,63.34
2016-10-04T12:32:05.555Z,63.54
2016-10-04T12:33:05.532Z,63.82
2016-10-04T12:34:05.810Z,63.73
2016-10-04T12:35:05.182Z,63.34
2016-10-04T12:36:05.483Z,63.73
2016-10-04T12:37:05.462Z,63.64
2016-10-04T12:38:05.444Z,63.44
2016-10-04T12:39:05.143Z,63.44
2016-10-04T12:40:05.419Z,63.54
2016-10-04T12:41:05.395Z,63.34
2016-10-04T12:42:05.061Z,63.44
2016-10-04T12:43:05.044Z,63.73
2016-10-04T12:44:05.349Z,63.54
2016-10-04T12:45:05.329Z,63.64
2016-10-04T12:46:05.307Z,63.44
2016-10-04T12:47:04.975Z,63.64
2016-10-04T12:48:04.963Z,63.82
2016-10-04T12:49:05.257Z,63.54
2016-10-04T12:50:05.255Z,63.64
2016-10-04T12:51:05.225Z,63.73
2016-10-04T12:52:05.211Z,63.73
2016-10-04T12:53:04.874Z,63.92
2016-10-04T12:54:05.185Z,63.82
2016-10-04T12:55:05.157Z,63.82
2016-10-04T12:56:05.145Z,64.31
2016-10-04T12:57:05.121Z,63.82