createdAt,value
2022-12-22T00:01:53.975Z,15.20
2022-12-22T00:04:36.046Z,17.08
2022-12-22T00:07:17.099Z,15.02
2022-12-22T00:09:58.081Z,18.10
2022-12-22T00:12:39.058Z,15.18
2022-12-22T00:15:20.038Z,13.90
2022-12-22T00:18:01.154Z,14.25
2022-12-22T00:20:43.823Z,17.92
2022-12-22T00:23:24.728Z,18.77
2022-12-22T00:26:06.275Z,15.07
2022-12-22T00:28:47.942Z,17.15
2022-12-22T00:31:28.911Z,17.90
2022-12-22T00:34:09.926Z,15.52
2022-12-22T00:36:51.876Z,17.80
2022-12-22T00:39:33.139Z,14.45
2022-12-22T00:42:14.394Z,16.48
2022-12-22T00:44:55.576Z,19.23
2022-12-22T00:47:43.793Z,14.07
2022-12-22T00:50:27.313Z,13.20
2022-12-22T00:53:09.579Z,15.65
2022-12-22T00:55:51.804Z,16.60
2022-12-22T00:58:36.593Z,19.55
2022-12-22T01:01:17.515Z,14.20
2022-12-22T01:03:58.510Z,21.80
2022-12-22T01:06:39.104Z,15.77
2022-12-22T01:09:21.376Z,17.67
2022-12-22T01:12:02.079Z,14.98
2022-12-22T01:14:43.125Z,15.75
2022-12-22T01:17:24.015Z,13.82
2022-12-22T01:20:04.864Z,16.08
2022-12-22T01:22:47.209Z,14.18
2022-12-22T01:25:33.816Z,15.82
2022-12-22T01:28:14.727Z,12.68
2022-12-22T01:30:55.796Z,18.17
2022-12-22T01:33:36.683Z,15.25
2022-12-22T01:36:17.575Z,18.85
2022-12-22T01:38:58.554Z,39.28
2022-12-22T01:41:40.674Z,17.83
2022-12-22T01:44:29.981Z,21.55
2022-12-22T01:47:10.997Z,15.20
2022-12-22T01:49:56.940Z,19.38
2022-12-22T01:52:42.343Z,14.85
2022-12-22T01:55:30.485Z,14.18
2022-12-22T01:58:12.810Z,13.32
2022-12-22T02:00:53.842Z,17.50
2022-12-22T02:03:36.765Z,13.65
2022-12-22T02:06:32.418Z,17.75
2022-12-22T02:09:30.998Z,14.60
2022-12-22T02:12:21.692Z,12.02
2022-12-22T02:15:13.509Z,13.23
2022-12-22T02:18:01.921Z,12.50
2022-12-22T02:20:59.231Z,13.50
2022-12-22T02:24:14.830Z,18.50
2022-12-22T02:27:01.637Z,21.67
2022-12-22T02:29:48.569Z,14.13
2022-12-22T02:32:30.313Z,11.65
2022-12-22T02:35:11.212Z,20.17
2022-12-22T02:38:05.189Z,13.40
2022-12-22T02:40:53.063Z,14.50
2022-12-22T02:43:53.513Z,23.83
2022-12-22T02:46:40.281Z,18.17
2022-12-22T02:49:29.770Z,16.15
2022-12-22T02:52:20.084Z,15.40
2022-12-22T02:55:02.005Z,14.43
2022-12-22T02:57:42.998Z,15.93
2022-12-22T03:00:27.521Z,14.40
2022-12-22T03:03:08.999Z,15.13
2022-12-22T03:05:50.077Z,13.63
2022-12-22T03:08:30.807Z,12.00
2022-12-22T03:11:11.912Z,15.88
2022-12-22T03:13:52.849Z,12.35
2022-12-22T03:16:35.628Z,14.20
2022-12-22T03:19:16.766Z,13.02
2022-12-22T03:21:57.789Z,11.82
2022-12-22T03:24:38.652Z,12.60
2022-12-22T03:27:01.953Z,10.15
2022-12-22T03:29:25.192Z,11.07
2022-12-22T03:31:49.904Z,10.65
2022-12-22T03:34:13.225Z,11.27
2022-12-22T03:36:36.525Z,14.38
2022-12-22T03:38:59.815Z,12.00
2022-12-22T03:41:40.514Z,11.00
2022-12-22T03:44:21.524Z,12.23
2022-12-22T03:46:44.963Z,8.52
2022-12-22T03:49:12.705Z,13.13
2022-12-22T03:51:38.587Z,11.95
2022-12-22T03:54:02.083Z,10.85
2022-12-22T03:56:25.375Z,9.70
2022-12-22T03:58:48.580Z,9.55
2022-12-22T04:01:11.926Z,11.18
2022-12-22T04:03:35.198Z,9.02
2022-12-22T04:05:59.930Z,9.13
2022-12-22T04:08:23.197Z,13.20
2022-12-22T04:11:04.179Z,9.48
2022-12-22T04:13:27.466Z,12.48
2022-12-22T04:15:50.702Z,9.40
2022-12-22T04:18:13.947Z,9.40
2022-12-22T04:20:37.196Z,9.52
2022-12-22T04:23:02.294Z,14.25
2022-12-22T04:25:27.092Z,16.77
2022-12-22T04:27:50.390Z,15.25
2022-12-22T04:30:15.171Z,15.15
2022-12-22T04:32:38.654Z,8.90
2022-12-22T04:35:02.171Z,10.52
2022-12-22T04:37:25.517Z,12.07
2022-12-22T04:39:50.233Z,7.78
2022-12-22T04:42:13.859Z,16.10
2022-12-22T04:44:37.066Z,13.07
2022-12-22T04:47:00.325Z,12.32
2022-12-22T04:49:23.537Z,14.43
2022-12-22T04:51:46.836Z,16.48
2022-12-22T04:54:10.144Z,11.88
2022-12-22T04:56:34.987Z,9.52
2022-12-22T04:58:58.238Z,9.38
2022-12-22T05:01:21.740Z,10.48
2022-12-22T05:03:45.569Z,14.23
2022-12-22T05:06:09.392Z,17.55
2022-12-22T05:08:32.617Z,21.98
2022-12-22T05:10:55.867Z,12.10
2022-12-22T05:13:20.480Z,18.00
2022-12-22T05:15:43.847Z,13.23
2022-12-22T05:18:07.241Z,11.88
2022-12-22T05:20:30.762Z,16.95
2022-12-22T05:22:55.366Z,18.98
2022-12-22T05:25:20.736Z,74.15
2022-12-22T05:27:44.230Z,23.20
2022-12-22T05:30:12.407Z,13.70
2022-12-22T05:32:36.196Z,12.15
2022-12-22T05:34:59.466Z,14.40
2022-12-22T05:37:22.797Z,11.10
2022-12-22T05:39:46.069Z,10.65
2022-12-22T05:42:09.348Z,12.60
2022-12-22T05:44:32.613Z,11.07
2022-12-22T05:46:57.239Z,15.88
2022-12-22T05:49:20.739Z,9.82
2022-12-22T05:51:43.990Z,10.75
2022-12-22T05:54:07.320Z,13.73
2022-12-22T05:56:30.868Z,12.60
2022-12-22T05:58:54.106Z,14.35
2022-12-22T06:01:17.800Z,27.70
2022-12-22T06:03:42.489Z,13.45
2022-12-22T06:06:06.625Z,88.82
2022-12-22T06:08:30.071Z,183.30
2022-12-22T06:10:55.520Z,9.52
2022-12-22T06:13:18.841Z,17.75
2022-12-22T06:15:42.216Z,10.30
2022-12-22T06:18:05.709Z,13.93
2022-12-22T06:20:30.401Z,17.50
2022-12-22T06:22:53.728Z,15.63
2022-12-22T06:25:18.780Z,16.45
2022-12-22T06:27:42.422Z,19.30
2022-12-22T06:30:07.429Z,27.63
2022-12-22T06:32:30.737Z,22.15
2022-12-22T06:34:54.000Z,13.95
2022-12-22T06:37:18.621Z,18.23
2022-12-22T06:39:41.919Z,15.10
2022-12-22T06:42:22.856Z,32.08
2022-12-22T06:44:46.134Z,29.17
2022-12-22T06:47:09.372Z,16.58
2022-12-22T06:49:32.653Z,23.30
2022-12-22T06:51:56.076Z,21.58
2022-12-22T06:54:25.850Z,16.67
2022-12-22T06:56:49.656Z,113.30
2022-12-22T06:59:13.436Z,28.17
2022-12-22T07:01:36.851Z,21.73
2022-12-22T07:04:00.291Z,33.88
2022-12-22T07:06:23.984Z,25.95
2022-12-22T07:08:48.018Z,26.30
2022-12-22T07:11:13.047Z,34.80
2022-12-22T07:13:37.147Z,21.40
2022-12-22T07:16:02.111Z,21.65
2022-12-22T07:18:26.206Z,21.30
2022-12-22T07:20:49.598Z,18.17
2022-12-22T07:23:13.831Z,27.17
2022-12-22T07:25:37.178Z,25.00
2022-12-22T07:28:02.107Z,29.08
2022-12-22T07:30:25.385Z,25.10
2022-12-22T07:32:48.735Z,27.90
2022-12-22T07:35:11.983Z,25.50
2022-12-22T07:37:35.196Z,27.65
2022-12-22T07:39:58.552Z,34.50
2022-12-22T07:42:39.472Z,32.70
2022-12-22T07:45:05.126Z,39.10
2022-12-22T07:47:33.386Z,34.63
2022-12-22T07:50:16.329Z,30.23
2022-12-22T07:52:39.657Z,29.70
2022-12-22T07:55:02.938Z,30.33
2022-12-22T07:57:27.130Z,36.22
2022-12-22T07:59:50.391Z,34.97
2022-12-22T08:02:15.340Z,38.58
2022-12-22T08:04:38.783Z,37.42
2022-12-22T08:07:02.233Z,32.75
2022-12-22T08:09:25.506Z,40.65
2022-12-22T08:11:50.143Z,38.67
2022-12-22T08:14:13.421Z,43.00
2022-12-22T08:16:36.999Z,36.20
2022-12-22T08:19:01.885Z,35.88
2022-12-22T08:21:25.652Z,41.90
2022-12-22T08:23:48.883Z,43.80
2022-12-22T08:26:16.381Z,46.50
2022-12-22T08:28:45.792Z,49.08
2022-12-22T08:31:09.429Z,49.30
2022-12-22T08:33:32.861Z,44.40
2022-12-22T08:36:04.231Z,46.13
2022-12-22T08:38:31.933Z,45.17
2022-12-22T08:40:55.368Z,50.30
2022-12-22T08:43:19.651Z,48.97
2022-12-22T08:45:43.971Z,48.67
2022-12-22T08:48:07.610Z,48.83
2022-12-22T08:50:31.071Z,40.40
2022-12-22T08:53:04.144Z,53.20
2022-12-22T08:55:27.424Z,44.53
2022-12-22T08:57:56.004Z,42.17
2022-12-22T09:00:20.373Z,37.85
2022-12-22T09:02:43.798Z,40.25
2022-12-22T09:05:07.908Z,33.88
2022-12-22T09:07:31.475Z,43.05
2022-12-22T09:09:57.535Z,40.65
2022-12-22T09:12:21.017Z,38.38
2022-12-22T09:14:44.601Z,41.33
2022-12-22T09:17:07.962Z,42.03
2022-12-22T09:19:31.243Z,47.45
2022-12-22T09:21:54.571Z,40.88
2022-12-22T09:24:18.592Z,44.95
2022-12-22T09:26:43.361Z,43.88
2022-12-22T09:29:06.934Z,40.17
2022-12-22T09:31:30.748Z,40.10
2022-12-22T09:33:54.779Z,39.10
2022-12-22T09:36:21.003Z,40.63
2022-12-22T09:38:45.251Z,38.90
2022-12-22T09:41:12.016Z,41.55
2022-12-22T09:43:36.640Z,41.70
2022-12-22T09:46:00.220Z,38.25
2022-12-22T09:48:23.743Z,37.72
2022-12-22T09:50:47.350Z,37.15
2022-12-22T09:53:19.785Z,39.50
2022-12-22T09:55:46.281Z,43.85
2022-12-22T09:58:26.167Z,43.05
2022-12-22T10:00:57.409Z,44.25
2022-12-22T10:03:34.668Z,45.22
2022-12-22T10:06:09.501Z,51.58
2022-12-22T10:08:36.644Z,47.47
2022-12-22T10:11:00.098Z,46.85
2022-12-22T10:13:24.090Z,52.90
2022-12-22T10:15:47.825Z,42.35
2022-12-22T10:18:15.017Z,48.08
2022-12-22T10:20:39.932Z,50.42
2022-12-22T10:23:17.728Z,46.42
2022-12-22T10:26:26.093Z,44.75
2022-12-22T10:28:34.735Z,45.95
2022-12-22T10:31:16.893Z,37.47
2022-12-22T10:33:47.103Z,38.33
2022-12-22T10:36:11.471Z,38.60
2022-12-22T10:38:37.463Z,39.95
2022-12-22T10:41:10.047Z,38.30
2022-12-22T10:43:37.068Z,42.58
2022-12-22T10:46:01.134Z,38.08
2022-12-22T10:48:29.975Z,38.33
2022-12-22T10:50:55.672Z,35.25
2022-12-22T10:53:19.020Z,37.42
2022-12-22T10:55:44.063Z,34.58
2022-12-22T10:58:18.448Z,38.10
2022-12-22T11:00:42.701Z,40.92
2022-12-22T11:03:08.241Z,37.45
2022-12-22T11:05:33.699Z,36.58
2022-12-22T11:08:02.464Z,36.60
2022-12-22T11:10:34.047Z,32.83
2022-12-22T11:13:10.564Z,31.92
2022-12-22T11:15:41.223Z,30.50
2022-12-22T11:18:15.384Z,31.23
2022-12-22T11:20:53.403Z,35.15
2022-12-22T11:23:29.795Z,31.58
2022-12-22T11:26:08.550Z,30.30
2022-12-22T11:28:48.177Z,30.88
2022-12-22T11:31:25.585Z,30.85
2022-12-22T11:34:05.637Z,29.05
2022-12-22T11:36:43.281Z,28.90
2022-12-22T11:39:14.911Z,31.33
2022-12-22T11:41:57.144Z,27.13
2022-12-22T11:44:41.594Z,27.65
2022-12-22T11:47:19.784Z,26.90
2022-12-22T11:50:58.533Z,29.85
2022-12-22T11:53:40.655Z,27.45
2022-12-22T11:56:20.301Z,31.15
2022-12-22T11:59:26.947Z,27.30
2022-12-22T12:02:43.846Z,31.40
2022-12-22T12:05:45.503Z,26.95
2022-12-22T12:08:23.013Z,31.23
2022-12-22T12:10:50.306Z,32.97
2022-12-22T12:13:34.778Z,30.13
2022-12-22T12:16:12.017Z,34.60
2022-12-22T12:18:54.059Z,31.40
2022-12-22T12:21:28.467Z,34.80
2022-12-22T12:24:28.634Z,30.17
2022-12-22T12:27:03.273Z,32.30
2022-12-22T12:29:30.503Z,33.95
2022-12-22T12:32:01.923Z,31.33
2022-12-22T12:34:26.937Z,26.40
2022-12-22T12:36:58.894Z,28.50
2022-12-22T12:39:32.342Z,31.85
2022-12-22T12:42:07.877Z,31.25
2022-12-22T12:44:36.603Z,29.75
2022-12-22T12:47:25.278Z,23.30
2022-12-22T12:50:14.494Z,25.45
2022-12-22T12:53:15.440Z,22.67
2022-12-22T12:56:00.916Z,20.00
2022-12-22T12:58:54.043Z,23.33
2022-12-22T13:02:01.087Z,19.77
2022-12-22T13:05:14.408Z,23.02
2022-12-22T13:08:18.249Z,19.77
2022-12-22T13:10:46.790Z,21.25
2022-12-22T13:13:14.820Z,20.17
2022-12-22T13:15:41.075Z,18.48
2022-12-22T13:18:12.416Z,23.13
2022-12-22T13:20:39.530Z,22.00
2022-12-22T13:23:11.072Z,19.33
2022-12-22T13:25:45.595Z,21.70
2022-12-22T13:28:16.720Z,20.63
2022-12-22T13:30:40.444Z,18.95
2022-12-22T13:33:10.819Z,18.88
2022-12-22T13:35:46.603Z,17.77
2022-12-22T13:38:29.185Z,24.08
2022-12-22T13:40:52.626Z,17.98
2022-12-22T13:43:17.912Z,22.38
2022-12-22T13:45:44.602Z,20.13
2022-12-22T13:48:18.747Z,22.23
2022-12-22T13:50:47.804Z,22.02
2022-12-22T13:53:34.408Z,19.10
2022-12-22T13:56:01.642Z,22.13
2022-12-22T13:58:29.699Z,19.13
2022-12-22T14:01:03.873Z,16.73
2022-12-22T14:03:58.066Z,22.88
2022-12-22T14:06:28.266Z,19.10
2022-12-22T14:08:51.609Z,18.13
2022-12-22T14:11:15.080Z,20.17
2022-12-22T14:13:39.596Z,16.67
2022-12-22T14:16:05.463Z,20.77
2022-12-22T14:18:30.585Z,18.48
2022-12-22T14:20:59.197Z,19.30
2022-12-22T14:23:25.691Z,20.13
2022-12-22T14:25:50.875Z,17.35
2022-12-22T14:28:24.527Z,19.13
2022-12-22T14:30:51.844Z,21.75
2022-12-22T14:33:31.056Z,20.50
2022-12-22T14:36:16.739Z,17.83
2022-12-22T14:38:43.407Z,15.90
2022-12-22T14:41:33.002Z,19.20
2022-12-22T14:43:59.351Z,15.13
2022-12-22T14:46:22.786Z,13.60
2022-12-22T14:48:48.762Z,13.35
2022-12-22T14:51:12.146Z,12.45
2022-12-22T14:53:45.129Z,13.77
2022-12-22T14:56:13.521Z,12.23
2022-12-22T14:58:41.721Z,10.60
2022-12-22T15:01:20.107Z,14.07
2022-12-22T15:03:44.323Z,13.35
2022-12-22T15:06:35.434Z,12.18
2022-12-22T15:12:15.145Z,13.05
2022-12-22T15:14:39.355Z,11.57
2022-12-22T15:17:03.583Z,13.90
2022-12-22T15:19:30.675Z,10.80
2022-12-22T15:21:55.447Z,13.18
2022-12-22T15:24:20.369Z,13.93
2022-12-22T15:26:44.486Z,13.77
2022-12-22T15:29:07.750Z,14.90
2022-12-22T15:31:31.372Z,15.27
2022-12-22T15:33:57.069Z,14.35
2022-12-22T15:36:20.527Z,14.32
2022-12-22T15:38:45.180Z,16.25
2022-12-22T15:41:09.193Z,13.05
2022-12-22T15:46:18.853Z,14.80
2022-12-22T15:48:42.515Z,13.25
2022-12-22T15:51:09.451Z,17.98
2022-12-22T15:53:35.005Z,16.67
2022-12-22T15:55:59.846Z,17.85
2022-12-22T15:58:27.265Z,18.05
2022-12-22T16:00:50.634Z,19.23
2022-12-22T16:03:15.110Z,19.77
2022-12-22T16:05:39.138Z,15.57
2022-12-22T16:08:03.606Z,17.65
2022-12-22T16:10:30.004Z,16.27
2022-12-22T16:13:00.243Z,17.80
2022-12-22T16:15:23.974Z,15.27
2022-12-22T16:17:47.297Z,15.40
2022-12-22T16:20:12.319Z,15.20
2022-12-22T16:22:38.271Z,16.23
2022-12-22T16:25:03.805Z,16.88
2022-12-22T16:27:27.206Z,13.88
2022-12-22T16:29:54.590Z,17.30
2022-12-22T16:32:25.017Z,16.30
2022-12-22T16:34:48.639Z,16.15
2022-12-22T16:37:12.299Z,14.18
2022-12-22T16:39:35.670Z,18.45
2022-12-22T16:42:00.605Z,16.88
2022-12-22T16:44:24.995Z,15.20
2022-12-22T16:46:51.187Z,15.68
2022-12-22T16:49:26.171Z,19.23
2022-12-22T16:51:52.860Z,18.25
2022-12-22T16:54:16.431Z,14.18
2022-12-22T16:56:41.845Z,13.73
2022-12-22T16:59:05.860Z,16.25
2022-12-22T17:01:36.976Z,18.65
2022-12-22T17:04:06.497Z,16.30
2022-12-22T17:06:30.351Z,13.77
2022-12-22T17:08:53.965Z,17.65
2022-12-22T17:11:23.043Z,13.90
2022-12-22T17:13:46.467Z,19.80
2022-12-22T17:16:19.267Z,14.20
2022-12-22T17:18:42.692Z,15.52
2022-12-22T17:21:07.596Z,19.17
2022-12-22T17:23:36.221Z,15.48
2022-12-22T17:26:02.301Z,15.98
2022-12-22T17:28:26.043Z,15.40
2022-12-22T17:30:49.425Z,18.67
2022-12-22T17:33:16.730Z,14.55
2022-12-22T17:35:40.101Z,14.95
2022-12-22T17:38:05.294Z,18.08
2022-12-22T17:40:30.887Z,15.82
2022-12-22T17:42:54.442Z,14.57
2022-12-22T17:45:19.099Z,16.27
2022-12-22T17:47:43.288Z,18.48
2022-12-22T17:50:08.497Z,15.82
2022-12-22T17:52:31.877Z,16.20
2022-12-22T17:54:56.668Z,12.50
2022-12-22T17:57:25.233Z,15.73
2022-12-22T17:59:49.703Z,18.67
2022-12-22T18:02:18.404Z,18.02
2022-12-22T18:04:41.885Z,21.88
2022-12-22T18:07:05.138Z,18.92
2022-12-22T18:09:28.391Z,18.75
2022-12-22T18:11:54.106Z,19.13
2022-12-22T18:14:18.303Z,15.85
2022-12-22T18:16:42.418Z,17.70
2022-12-22T18:19:05.909Z,19.30
2022-12-22T18:21:30.035Z,18.83
2022-12-22T18:23:54.679Z,15.23
2022-12-22T18:26:24.303Z,17.27
2022-12-22T18:28:49.637Z,20.45
2022-12-22T18:31:13.033Z,17.83
2022-12-22T18:33:36.739Z,19.83
2022-12-22T18:36:00.672Z,17.33
2022-12-22T18:38:28.585Z,18.58
2022-12-22T18:40:52.061Z,17.80
2022-12-22T18:43:15.454Z,15.38
2022-12-22T18:45:40.717Z,15.15
2022-12-22T18:48:04.110Z,18.42
2022-12-22T18:50:30.234Z,17.48
2022-12-22T18:52:54.555Z,18.08
2022-12-22T18:55:19.856Z,14.77
2022-12-22T18:57:45.644Z,17.50
2022-12-22T19:00:17.503Z,20.65
2022-12-22T19:02:42.681Z,23.15
2022-12-22T19:05:17.162Z,24.17
2022-12-22T19:07:40.542Z,21.80
2022-12-22T19:10:03.851Z,23.10
2022-12-22T19:12:29.675Z,14.40
2022-12-22T19:14:56.382Z,20.30
2022-12-22T19:17:23.767Z,21.80
2022-12-22T19:19:48.575Z,22.10
2022-12-22T19:22:14.409Z,19.50
2022-12-22T19:24:38.092Z,19.42
2022-12-22T19:27:01.757Z,20.85
2022-12-22T19:29:25.525Z,23.55
2022-12-22T19:31:49.167Z,20.95
2022-12-22T19:34:20.229Z,17.88
2022-12-22T19:36:44.974Z,23.30
2022-12-22T19:39:08.220Z,21.25
2022-12-22T19:41:40.017Z,26.52
2022-12-22T19:44:03.841Z,27.17
2022-12-22T19:46:30.652Z,21.67
2022-12-22T19:48:53.976Z,25.58
2022-12-22T19:51:17.901Z,26.98
2022-12-22T19:53:42.748Z,30.25
2022-12-22T19:56:22.840Z,27.67
2022-12-22T19:58:46.288Z,31.63
2022-12-22T20:01:12.191Z,34.38
2022-12-22T20:03:35.587Z,35.88
2022-12-22T20:05:58.944Z,44.25
2022-12-22T20:08:22.289Z,33.08
2022-12-22T20:10:49.562Z,44.42
2022-12-22T20:13:19.600Z,43.63
2022-12-22T20:15:43.491Z,38.47
2022-12-22T20:18:18.290Z,43.70
2022-12-22T20:20:42.240Z,35.58
2022-12-22T20:23:12.498Z,46.72
2022-12-22T20:25:42.351Z,40.17
2022-12-22T20:28:14.788Z,51.33
2022-12-22T20:30:38.205Z,41.15
2022-12-22T20:33:01.611Z,49.78
2022-12-22T20:35:25.978Z,39.10
2022-12-22T20:37:50.129Z,41.50
2022-12-22T20:40:26.949Z,37.25
2022-12-22T20:42:50.666Z,42.33
2022-12-22T20:45:15.470Z,48.80
2022-12-22T20:47:39.695Z,31.95
2022-12-22T20:50:03.118Z,31.17
2022-12-22T20:52:27.090Z,44.08
2022-12-22T20:54:50.510Z,35.40
2022-12-22T20:57:15.061Z,37.05
2022-12-22T20:59:38.289Z,33.97
2022-12-22T21:02:03.367Z,37.33
2022-12-22T21:04:26.855Z,35.30
2022-12-22T21:06:53.062Z,32.92
2022-12-22T21:09:17.107Z,38.22
2022-12-22T21:11:40.465Z,30.73
2022-12-22T21:14:03.886Z,39.28
2022-12-22T21:16:31.087Z,31.67
2022-12-22T21:18:56.097Z,35.58
2022-12-22T21:21:20.073Z,35.55
2022-12-22T21:23:43.535Z,40.22
2022-12-22T21:26:12.001Z,31.65
2022-12-22T21:28:37.579Z,35.17
2022-12-22T21:31:01.005Z,28.73
2022-12-22T21:33:24.428Z,31.25
2022-12-22T21:35:49.132Z,29.25
2022-12-22T21:38:18.101Z,26.95
2022-12-22T21:40:41.664Z,34.97
2022-12-22T21:43:05.032Z,32.65
2022-12-22T21:45:31.884Z,29.05
2022-12-22T21:47:55.908Z,25.02
2022-12-22T21:50:23.079Z,30.15
2022-12-22T21:52:51.196Z,29.25
2022-12-22T21:55:14.672Z,26.65
2022-12-22T21:57:37.906Z,27.45
2022-12-22T22:00:01.487Z,31.45
2022-12-22T22:02:24.869Z,23.83
2022-12-22T22:04:54.560Z,33.00
2022-12-22T22:07:18.561Z,31.45
2022-12-22T22:09:43.200Z,25.55
2022-12-22T22:12:28.271Z,24.05
2022-12-22T22:14:51.789Z,25.10
2022-12-22T22:17:15.016Z,26.20
2022-12-22T22:19:38.718Z,25.92
2022-12-22T22:22:01.977Z,28.35
2022-12-22T22:24:25.798Z,21.13
2022-12-22T22:26:51.612Z,25.85
2022-12-22T22:29:15.093Z,20.38
2022-12-22T22:31:38.466Z,27.30
2022-12-22T22:34:01.740Z,29.27
2022-12-22T22:36:25.126Z,21.10
2022-12-22T22:38:51.583Z,25.08
2022-12-22T22:41:14.929Z,27.67
2022-12-22T22:43:39.644Z,26.92
2022-12-22T22:46:03.058Z,19.05
2022-12-22T22:48:26.819Z,27.23
2022-12-22T22:50:50.444Z,22.83
2022-12-22T22:53:13.737Z,19.95
2022-12-22T22:55:37.100Z,21.70
2022-12-22T22:58:00.350Z,22.98
2022-12-22T23:00:25.196Z,21.80
2022-12-22T23:02:48.856Z,21.50
2022-12-22T23:05:17.105Z,21.08
2022-12-22T23:07:45.872Z,25.77
2022-12-22T23:10:10.835Z,26.60
2022-12-22T23:12:34.309Z,19.67
2022-12-22T23:14:57.795Z,18.90
2022-12-22T23:17:22.512Z,21.50
2022-12-22T23:19:45.777Z,21.40
2022-12-22T23:22:09.168Z,20.48
2022-12-22T23:24:33.629Z,15.55
2022-12-22T23:26:56.885Z,18.58
2022-12-22T23:29:20.382Z,20.70
2022-12-22T23:31:43.781Z,18.17
2022-12-22T23:34:08.627Z,18.33
2022-12-22T23:36:32.627Z,23.48
2022-12-22T23:38:56.025Z,22.23
2022-12-22T23:41:19.876Z,21.38
2022-12-22T23:43:43.356Z,17.38
2022-12-22T23:46:10.745Z,17.58
2022-12-22T23:48:34.190Z,18.70
2022-12-22T23:50:58.915Z,13.07
2022-12-22T23:53:22.357Z,17.23
2022-12-22T23:55:45.666Z,18.13
2022-12-22T23:58:09.612Z,20.38
