createdAt,value
2023-05-01T00:02:03.923Z,14.23
2023-05-01T00:04:30.631Z,14.19
2023-05-01T00:06:57.906Z,14.23
2023-05-01T00:09:27.714Z,14.20
2023-05-01T00:11:54.492Z,14.11
2023-05-01T00:14:21.262Z,14.14
2023-05-01T00:16:48.151Z,14.03
2023-05-01T00:19:18.627Z,13.85
2023-05-01T00:21:48.738Z,13.84
2023-05-01T00:24:17.370Z,13.89
2023-05-01T00:26:44.457Z,13.74
2023-05-01T00:29:11.241Z,13.81
2023-05-01T00:31:37.972Z,13.76
2023-05-01T00:34:05.399Z,13.73
2023-05-01T00:36:32.338Z,13.79
2023-05-01T00:38:59.660Z,13.68
2023-05-01T00:41:26.484Z,13.58
2023-05-01T00:43:53.295Z,13.49
2023-05-01T00:46:20.290Z,13.48
2023-05-01T00:48:47.065Z,13.50
2023-05-01T00:51:14.208Z,13.53
2023-05-01T00:53:42.124Z,13.59
2023-05-01T00:56:08.954Z,13.50
2023-05-01T00:58:35.636Z,13.37
2023-05-01T01:01:02.481Z,13.35
2023-05-01T01:03:29.207Z,13.33
2023-05-01T01:06:21.924Z,13.19
2023-05-01T01:09:10.478Z,13.24
2023-05-01T01:11:50.156Z,13.17
2023-05-01T01:14:25.836Z,13.14
2023-05-01T01:17:08.869Z,13.00
2023-05-01T01:19:47.869Z,13.16
2023-05-01T01:22:21.272Z,13.17
2023-05-01T01:24:54.307Z,13.11
2023-05-01T01:28:06.136Z,12.95
2023-05-01T01:30:48.010Z,12.88
2023-05-01T01:33:40.567Z,12.93
2023-05-01T01:36:12.172Z,12.93
2023-05-01T01:38:47.392Z,12.97
2023-05-01T01:41:18.427Z,12.95
2023-05-01T01:43:59.089Z,12.96
2023-05-01T01:46:26.448Z,12.87
2023-05-01T01:48:54.219Z,12.88
2023-05-01T01:51:22.509Z,12.97
2023-05-01T01:53:54.325Z,13.04
2023-05-01T01:56:23.113Z,13.00
2023-05-01T01:58:51.458Z,13.04
2023-05-01T02:01:18.406Z,13.07
2023-05-01T02:03:46.312Z,13.07
2023-05-01T02:06:13.844Z,13.07
2023-05-01T02:08:41.436Z,13.06
2023-05-01T02:11:08.326Z,13.08
2023-05-01T02:13:36.621Z,13.15
2023-05-01T02:16:04.277Z,13.15
2023-05-01T02:18:31.822Z,13.25
2023-05-01T02:20:59.896Z,13.28
2023-05-01T02:23:28.220Z,13.24
2023-05-01T02:25:57.042Z,13.17
2023-05-01T02:28:24.812Z,13.13
2023-05-01T02:30:52.788Z,13.12
2023-05-01T02:33:19.457Z,13.18
2023-05-01T02:35:47.655Z,13.18
2023-05-01T02:38:15.314Z,13.16
2023-05-01T02:40:44.821Z,13.10
2023-05-01T02:43:13.424Z,13.09
2023-05-01T02:45:40.717Z,13.11
2023-05-01T02:48:08.384Z,13.06
2023-05-01T02:50:36.687Z,13.11
2023-05-01T02:53:03.364Z,13.11
2023-05-01T02:55:30.089Z,13.06
2023-05-01T02:58:00.118Z,13.02
2023-05-01T03:00:28.019Z,13.00
2023-05-01T03:02:54.917Z,12.95
2023-05-01T03:05:21.709Z,12.91
2023-05-01T03:07:48.648Z,12.87
2023-05-01T03:10:15.878Z,12.87
2023-05-01T03:12:42.615Z,12.84
2023-05-01T03:15:09.758Z,12.82
2023-05-01T03:17:36.475Z,12.80
2023-05-01T03:20:06.424Z,12.87
2023-05-01T03:22:33.393Z,12.81
2023-05-01T03:25:00.227Z,12.83
2023-05-01T03:27:26.913Z,12.72
2023-05-01T03:29:53.845Z,12.77
2023-05-01T03:32:20.816Z,12.68
2023-05-01T03:34:47.945Z,12.72
2023-05-01T03:37:15.380Z,12.87
2023-05-01T03:39:42.044Z,12.82
2023-05-01T03:42:08.738Z,12.85
2023-05-01T03:44:35.453Z,12.90
2023-05-01T03:47:02.219Z,12.82
2023-05-01T03:49:29.078Z,12.82
2023-05-01T03:51:55.795Z,12.79
2023-05-01T03:54:22.629Z,12.73
2023-05-01T03:56:49.340Z,12.69
2023-05-01T03:59:16.014Z,12.71
2023-05-01T04:01:42.686Z,12.66
2023-05-01T04:04:09.591Z,12.71
2023-05-01T04:06:37.325Z,12.59
2023-05-01T04:09:04.194Z,12.56
2023-05-01T04:11:30.858Z,12.60
2023-05-01T04:13:57.528Z,12.71
2023-05-01T04:16:25.094Z,12.63
2023-05-01T04:18:53.038Z,12.57
2023-05-01T04:21:19.821Z,12.51
2023-05-01T04:23:46.513Z,12.57
2023-05-01T04:26:13.281Z,12.49
2023-05-01T04:28:39.952Z,12.54
2023-05-01T04:31:06.996Z,12.51
2023-05-01T04:33:33.763Z,12.57
2023-05-01T04:36:01.174Z,12.54
2023-05-01T04:38:29.138Z,12.56
2023-05-01T04:40:56.415Z,12.57
2023-05-01T04:43:23.110Z,12.56
2023-05-01T04:45:49.862Z,12.53
2023-05-01T04:48:16.650Z,12.60
2023-05-01T04:50:43.482Z,12.66
2023-05-01T04:53:10.254Z,12.67
2023-05-01T04:55:37.248Z,12.53
2023-05-01T04:58:05.056Z,12.56
2023-05-01T05:00:31.782Z,12.69
2023-05-01T05:02:58.736Z,12.78
2023-05-01T05:05:25.525Z,12.80
2023-05-01T05:07:52.181Z,12.77
2023-05-01T05:10:18.943Z,12.86
2023-05-01T05:12:45.621Z,12.91
2023-05-01T05:15:12.287Z,13.04
2023-05-01T05:17:39.027Z,13.05
2023-05-01T05:20:06.456Z,13.11
2023-05-01T05:22:36.402Z,13.07
2023-05-01T05:25:04.573Z,13.10
2023-05-01T05:27:36.529Z,13.12
2023-05-01T05:30:06.380Z,13.19
2023-05-01T05:32:33.858Z,13.31
2023-05-01T05:35:00.653Z,13.41
2023-05-01T05:37:27.405Z,13.51
2023-05-01T05:39:54.468Z,13.45
2023-05-01T05:42:21.259Z,13.53
2023-05-01T05:44:48.007Z,13.60
2023-05-01T05:47:14.740Z,13.68
2023-05-01T05:49:41.568Z,13.70
2023-05-01T05:52:08.308Z,13.78
2023-05-01T05:54:34.997Z,13.86
2023-05-01T05:57:02.852Z,13.91
2023-05-01T05:59:29.544Z,13.98
2023-05-01T06:01:56.275Z,13.99
2023-05-01T06:04:23.039Z,14.09
2023-05-01T06:06:49.787Z,14.16
2023-05-01T06:09:17.424Z,14.29
2023-05-01T06:11:44.123Z,14.37
2023-05-01T06:14:10.940Z,14.42
2023-05-01T06:16:38.844Z,14.43
2023-05-01T06:19:06.217Z,14.41
2023-05-01T06:21:33.816Z,14.51
2023-05-01T06:24:00.576Z,14.57
2023-05-01T06:26:28.264Z,14.56
2023-05-01T06:28:55.159Z,14.60
2023-05-01T06:31:21.946Z,14.64
2023-05-01T06:33:48.668Z,14.72
2023-05-01T06:36:15.425Z,14.74
2023-05-01T06:38:48.368Z,14.82
2023-05-01T06:41:16.589Z,14.78
2023-05-01T06:43:43.625Z,14.82
2023-05-01T06:46:10.488Z,14.91
2023-05-01T06:48:37.206Z,14.99
2023-05-01T06:51:04.357Z,15.01
2023-05-01T06:53:31.193Z,15.07
2023-05-01T06:55:57.978Z,15.09
2023-05-01T06:58:24.818Z,15.06
2023-05-01T07:00:52.602Z,15.18
2023-05-01T07:03:19.560Z,15.25
2023-05-01T07:05:46.328Z,15.31
2023-05-01T07:08:13.138Z,15.34
2023-05-01T07:10:41.927Z,15.30
2023-05-01T07:13:09.452Z,15.38
2023-05-01T07:15:36.155Z,15.46
2023-05-01T07:18:03.431Z,15.49
2023-05-01T07:20:30.702Z,15.49
2023-05-01T07:22:57.445Z,15.49
2023-05-01T07:25:25.338Z,15.55
2023-05-01T07:27:52.388Z,15.56
2023-05-01T07:30:19.222Z,15.68
2023-05-01T07:32:46.027Z,15.70
2023-05-01T07:35:13.766Z,15.77
2023-05-01T07:37:40.476Z,15.78
2023-05-01T07:40:08.052Z,15.83
2023-05-01T07:42:34.852Z,15.81
2023-05-01T07:45:01.509Z,15.66
2023-05-01T07:47:28.575Z,15.74
2023-05-01T07:49:55.698Z,15.80
2023-05-01T07:52:22.525Z,15.81
2023-05-01T07:54:51.042Z,15.83
2023-05-01T07:57:17.833Z,15.79
2023-05-01T07:59:44.775Z,15.91
2023-05-01T08:02:11.824Z,16.00
2023-05-01T08:04:38.577Z,16.06
2023-05-01T08:07:05.338Z,16.10
2023-05-01T08:09:37.143Z,16.13
2023-05-01T08:12:04.170Z,16.17
2023-05-01T08:14:31.101Z,16.15
2023-05-01T08:16:58.298Z,16.16
2023-05-01T08:19:25.434Z,16.22
2023-05-01T08:21:52.156Z,16.19
2023-05-01T08:24:18.896Z,16.12
2023-05-01T08:26:45.985Z,16.15
2023-05-01T08:29:12.697Z,16.22
2023-05-01T08:31:39.712Z,16.31
2023-05-01T08:34:06.567Z,16.30
2023-05-01T08:36:34.741Z,16.43
2023-05-01T08:39:01.699Z,16.45
2023-05-01T08:41:29.386Z,16.54
2023-05-01T08:43:58.794Z,16.57
2023-05-01T08:46:44.660Z,16.70
2023-05-01T08:49:13.550Z,16.81
2023-05-01T08:51:40.456Z,16.88
2023-05-01T08:54:08.515Z,16.87
2023-05-01T08:56:36.385Z,16.90
2023-05-01T08:59:04.932Z,17.04
2023-05-01T09:01:33.793Z,17.06
2023-05-01T09:04:03.132Z,17.16
2023-05-01T09:06:30.321Z,17.23
2023-05-01T09:08:57.059Z,17.10
2023-05-01T09:11:24.512Z,17.19
2023-05-01T09:13:52.522Z,17.30
2023-05-01T09:16:19.830Z,17.41
2023-05-01T09:18:46.926Z,17.45
2023-05-01T09:21:13.724Z,17.51
2023-05-01T09:23:41.132Z,17.62
2023-05-01T09:26:08.346Z,17.74
2023-05-01T09:28:46.827Z,17.99
2023-05-01T09:31:25.131Z,18.13
2023-05-01T09:33:57.522Z,18.18
2023-05-01T09:36:27.338Z,18.39
2023-05-01T09:38:54.694Z,18.17
2023-05-01T09:41:21.499Z,18.14
2023-05-01T09:43:52.791Z,18.03
2023-05-01T09:46:20.390Z,17.99
2023-05-01T09:49:00.576Z,18.11
2023-05-01T09:51:32.167Z,18.13
2023-05-01T09:54:01.052Z,18.10
2023-05-01T09:56:29.381Z,18.09
2023-05-01T09:58:58.172Z,18.21
2023-05-01T10:01:45.685Z,18.21
2023-05-01T10:04:13.333Z,18.34
2023-05-01T10:06:40.535Z,18.61
2023-05-01T10:09:11.047Z,18.74
2023-05-01T10:11:56.247Z,18.92
2023-05-01T10:14:24.498Z,19.07
2023-05-01T10:16:53.304Z,18.97
2023-05-01T10:19:21.330Z,19.01
2023-05-01T10:21:48.173Z,19.19
2023-05-01T10:24:17.200Z,19.22
2023-05-01T10:26:44.224Z,19.38
2023-05-01T10:29:11.205Z,19.33
2023-05-01T10:31:39.374Z,19.47
2023-05-01T10:34:07.457Z,19.41
2023-05-01T10:36:40.308Z,19.46
2023-05-01T10:39:07.350Z,19.69
2023-05-01T10:42:11.698Z,19.59
2023-05-01T10:44:38.634Z,19.67
2023-05-01T10:47:27.487Z,19.76
2023-05-01T10:50:07.759Z,20.11
2023-05-01T10:53:12.018Z,20.18
2023-05-01T10:55:39.849Z,20.41
2023-05-01T10:58:06.571Z,20.56
2023-05-01T11:00:34.510Z,20.87
2023-05-01T11:03:22.837Z,20.91
2023-05-01T11:06:05.017Z,20.81
2023-05-01T11:08:32.960Z,21.05
2023-05-01T11:11:21.848Z,21.23
2023-05-01T11:14:04.505Z,21.41
2023-05-01T11:16:40.920Z,21.44
2023-05-01T11:19:20.909Z,21.46
2023-05-01T11:21:48.129Z,21.35
2023-05-01T11:24:14.877Z,21.31
2023-05-01T11:26:43.074Z,21.29
2023-05-01T11:29:10.901Z,21.37
2023-05-01T11:31:38.524Z,21.48
2023-05-01T11:34:07.255Z,21.49
2023-05-01T11:36:50.828Z,21.66
2023-05-01T11:39:18.061Z,21.62
2023-05-01T11:41:45.051Z,21.81
2023-05-01T11:44:13.043Z,22.08
2023-05-01T11:46:39.785Z,22.10
2023-05-01T11:49:06.500Z,22.12
2023-05-01T11:51:33.429Z,22.18
2023-05-01T11:54:04.521Z,22.36
2023-05-01T11:56:32.082Z,22.15
2023-05-01T11:59:00.710Z,22.30
2023-05-01T12:01:46.852Z,21.75
2023-05-01T12:04:22.968Z,21.55
2023-05-01T12:06:50.074Z,21.84
2023-05-01T12:09:18.801Z,22.06
2023-05-01T12:11:51.895Z,21.90
2023-05-01T12:14:20.281Z,21.90
2023-05-01T12:16:47.507Z,21.99
2023-05-01T12:19:15.701Z,22.22
2023-05-01T12:21:42.524Z,22.52
2023-05-01T12:24:10.868Z,22.45
2023-05-01T12:26:38.066Z,22.07
2023-05-01T12:29:06.560Z,21.96
2023-05-01T12:31:33.865Z,21.90
2023-05-01T12:34:04.899Z,21.72
2023-05-01T12:36:33.267Z,21.68
2023-05-01T12:39:12.007Z,21.57
2023-05-01T12:41:47.114Z,21.51
2023-05-01T12:44:32.935Z,21.37
2023-05-01T12:47:01.179Z,21.32
2023-05-01T12:49:29.179Z,21.35
2023-05-01T12:51:57.782Z,21.41
2023-05-01T12:54:27.503Z,21.37
2023-05-01T12:57:05.544Z,21.26
2023-05-01T12:59:32.512Z,21.36
2023-05-01T13:02:00.814Z,21.29
2023-05-01T13:04:31.260Z,21.47
2023-05-01T13:07:12.005Z,21.74
2023-05-01T13:09:39.646Z,21.96
2023-05-01T13:12:07.258Z,22.06
2023-05-01T13:14:41.136Z,21.92
2023-05-01T13:17:15.122Z,21.95
2023-05-01T13:19:41.844Z,21.78
2023-05-01T13:22:08.581Z,21.82
2023-05-01T13:24:37.152Z,21.51
2023-05-01T13:27:05.195Z,21.32
2023-05-01T13:29:32.790Z,21.25
2023-05-01T13:31:59.944Z,21.21
2023-05-01T13:34:31.372Z,21.03
2023-05-01T13:36:59.102Z,20.90
2023-05-01T13:39:25.904Z,20.63
2023-05-01T13:41:53.192Z,20.52
2023-05-01T13:44:21.341Z,20.40
2023-05-01T13:46:48.573Z,20.40
2023-05-01T13:49:18.412Z,20.38
2023-05-01T13:51:46.735Z,20.32
2023-05-01T13:54:13.898Z,20.24
2023-05-01T13:56:41.457Z,20.16
2023-05-01T13:59:08.959Z,20.11
2023-05-01T14:01:41.823Z,19.89
2023-05-01T14:04:15.661Z,19.56
2023-05-01T14:06:43.984Z,19.43
2023-05-01T14:09:11.310Z,19.37
2023-05-01T14:11:46.950Z,19.43
2023-05-01T14:14:18.192Z,19.38
2023-05-01T14:16:49.309Z,19.24
2023-05-01T14:19:18.355Z,19.23
2023-05-01T14:21:45.636Z,19.11
2023-05-01T14:24:13.142Z,18.86
2023-05-01T14:26:42.663Z,18.49
2023-05-01T14:29:17.481Z,18.05
2023-05-01T14:31:44.440Z,17.96
2023-05-01T14:34:16.193Z,18.00
2023-05-01T14:36:43.802Z,17.73
2023-05-01T14:39:10.721Z,17.63
2023-05-01T14:41:40.961Z,17.70
2023-05-01T14:44:12.130Z,17.59
2023-05-01T14:46:46.324Z,17.65
2023-05-01T14:49:21.207Z,17.63
2023-05-01T14:51:48.919Z,17.56
2023-05-01T14:54:16.138Z,17.43
2023-05-01T14:56:43.639Z,17.26
2023-05-01T14:59:10.346Z,17.16
2023-05-01T15:01:37.224Z,17.11
2023-05-01T15:04:06.461Z,17.02
2023-05-01T15:06:36.984Z,16.98
2023-05-01T15:09:05.461Z,16.97
2023-05-01T15:11:32.219Z,16.87
2023-05-01T15:13:59.031Z,16.70
2023-05-01T15:16:25.916Z,16.61
2023-05-01T15:18:52.683Z,16.69
2023-05-01T15:21:19.475Z,16.77
2023-05-01T15:23:46.406Z,16.52
2023-05-01T15:26:13.487Z,16.52
2023-05-01T15:28:40.197Z,16.62
2023-05-01T15:31:07.264Z,16.73
2023-05-01T15:33:34.075Z,16.74
2023-05-01T15:36:00.910Z,16.78
2023-05-01T15:38:28.531Z,16.80
2023-05-01T15:40:56.454Z,16.76
2023-05-01T15:43:23.640Z,16.68
2023-05-01T15:45:51.502Z,16.62
2023-05-01T15:48:18.394Z,16.54
2023-05-01T15:50:48.124Z,16.55
2023-05-01T15:53:17.211Z,16.44
2023-05-01T15:55:44.026Z,16.40
2023-05-01T15:58:11.204Z,16.38
2023-05-01T16:00:39.876Z,16.36
2023-05-01T16:03:08.516Z,16.31
2023-05-01T16:05:37.081Z,16.38
2023-05-01T16:08:06.189Z,16.46
2023-05-01T16:10:37.396Z,16.44
2023-05-01T16:13:06.555Z,16.52
2023-05-01T16:15:34.135Z,16.54
2023-05-01T16:18:04.145Z,16.62
2023-05-01T16:20:35.443Z,16.71
2023-05-01T16:23:02.292Z,16.72
2023-05-01T16:25:29.080Z,16.81
2023-05-01T16:27:55.863Z,16.97
2023-05-01T16:30:24.826Z,16.97
2023-05-01T16:32:51.755Z,17.01
2023-05-01T16:35:18.882Z,17.07
2023-05-01T16:37:46.068Z,17.07
2023-05-01T16:40:19.005Z,17.03
2023-05-01T16:42:56.280Z,17.10
2023-05-01T16:45:23.132Z,17.18
2023-05-01T16:47:49.883Z,17.16
2023-05-01T16:50:17.283Z,17.18
2023-05-01T16:52:44.051Z,17.26
2023-05-01T16:55:10.841Z,17.22
2023-05-01T16:57:37.912Z,17.20
2023-05-01T17:00:05.649Z,17.26
2023-05-01T17:02:33.674Z,17.27
2023-05-01T17:05:00.992Z,17.25
2023-05-01T17:07:28.084Z,17.10
2023-05-01T17:09:55.056Z,17.09
2023-05-01T17:12:22.031Z,17.11
2023-05-01T17:14:48.828Z,17.10
2023-05-01T17:17:17.981Z,17.06
2023-05-01T17:19:44.927Z,16.99
2023-05-01T17:22:11.732Z,16.96
2023-05-01T17:24:38.685Z,16.96
2023-05-01T17:27:06.036Z,16.93
2023-05-01T17:29:32.747Z,16.96
2023-05-01T17:31:59.503Z,16.97
2023-05-01T17:34:26.228Z,16.98
2023-05-01T17:36:53.114Z,16.99
2023-05-01T17:39:22.092Z,17.00
2023-05-01T17:41:51.826Z,17.12
2023-05-01T17:44:18.606Z,17.05
2023-05-01T17:46:45.354Z,17.04
2023-05-01T17:49:12.133Z,17.03
2023-05-01T17:51:38.950Z,17.03
2023-05-01T17:54:06.226Z,17.00
2023-05-01T17:56:32.971Z,16.98
2023-05-01T17:58:59.855Z,16.97
2023-05-01T18:01:26.893Z,16.99
2023-05-01T18:03:54.316Z,16.95
2023-05-01T18:06:21.259Z,16.93
2023-05-01T18:08:50.279Z,16.93
2023-05-01T18:11:17.085Z,16.96
2023-05-01T18:13:47.519Z,16.94
2023-05-01T18:16:18.814Z,16.88
2023-05-01T18:18:51.654Z,16.92
2023-05-01T18:21:18.334Z,16.88
2023-05-01T18:23:46.495Z,16.84
2023-05-01T18:26:14.601Z,16.68
2023-05-01T18:28:41.351Z,16.62
2023-05-01T18:31:08.278Z,16.66
2023-05-01T18:33:35.502Z,16.65
2023-05-01T18:36:02.418Z,16.60
2023-05-01T18:38:29.206Z,16.49
2023-05-01T18:40:56.103Z,16.41
2023-05-01T18:43:22.914Z,16.46
2023-05-01T18:45:49.814Z,16.42
2023-05-01T18:48:16.709Z,16.26
2023-05-01T18:50:49.083Z,16.10
2023-05-01T18:53:21.602Z,16.08
2023-05-01T18:55:48.345Z,16.07
2023-05-01T18:58:15.233Z,16.05
2023-05-01T19:00:41.968Z,16.03
2023-05-01T19:03:08.814Z,16.09
2023-05-01T19:05:35.612Z,16.08
2023-05-01T19:08:05.384Z,16.11
2023-05-01T19:10:32.234Z,16.17
2023-05-01T19:13:00.662Z,16.21
2023-05-01T19:15:27.491Z,16.19
2023-05-01T19:17:54.645Z,16.18
2023-05-01T19:20:21.740Z,16.23
2023-05-01T19:22:48.498Z,16.27
2023-05-01T19:25:15.329Z,16.27
2023-05-01T19:27:42.311Z,16.31
2023-05-01T19:30:09.332Z,16.30
2023-05-01T19:32:36.612Z,16.27
2023-05-01T19:35:03.707Z,16.26
2023-05-01T19:37:30.454Z,16.23
2023-05-01T19:39:57.413Z,16.20
2023-05-01T19:42:24.403Z,16.21
2023-05-01T19:44:51.211Z,16.23
2023-05-01T19:47:17.974Z,16.14
2023-05-01T19:49:45.281Z,16.18
2023-05-01T19:52:12.027Z,16.19
2023-05-01T19:54:38.831Z,16.13
2023-05-01T19:57:05.878Z,16.14
2023-05-01T19:59:32.700Z,16.10
2023-05-01T20:02:01.099Z,16.09
2023-05-01T20:04:28.552Z,16.07
2023-05-01T20:06:55.457Z,15.99
2023-05-01T20:09:22.324Z,15.98
2023-05-01T20:11:49.120Z,15.85
2023-05-01T20:14:20.942Z,15.80
2023-05-01T20:16:49.355Z,15.64
2023-05-01T20:19:17.860Z,15.57
2023-05-01T20:21:44.879Z,15.54
2023-05-01T20:24:11.725Z,15.54
2023-05-01T20:26:38.877Z,15.56
2023-05-01T20:29:05.702Z,15.53
2023-05-01T20:31:34.215Z,15.40
2023-05-01T20:34:01.062Z,15.40
2023-05-01T20:36:28.627Z,15.43
2023-05-01T20:38:58.084Z,15.43
2023-05-01T20:41:25.806Z,15.40
2023-05-01T20:43:52.869Z,15.28
2023-05-01T20:46:20.083Z,15.25
2023-05-01T20:48:47.622Z,15.16
2023-05-01T20:51:15.986Z,15.16
2023-05-01T20:53:42.681Z,15.14
2023-05-01T20:56:09.548Z,15.22
2023-05-01T20:58:36.453Z,15.16
2023-05-01T21:01:03.395Z,15.09
2023-05-01T21:03:30.441Z,15.07
2023-05-01T21:06:01.332Z,15.03
2023-05-01T21:08:28.715Z,15.03
2023-05-01T21:10:55.560Z,14.98
2023-05-01T21:13:24.924Z,14.93
2023-05-01T21:15:52.534Z,14.89
2023-05-01T21:18:20.665Z,14.72
2023-05-01T21:20:48.886Z,14.77
2023-05-01T21:23:17.254Z,14.78
2023-05-01T21:25:44.608Z,14.90
2023-05-01T21:28:12.918Z,14.83
2023-05-01T21:30:40.128Z,14.73
2023-05-01T21:33:08.838Z,14.76
2023-05-01T21:35:35.602Z,14.77
2023-05-01T21:38:04.405Z,14.57
2023-05-01T21:40:31.230Z,14.61
2023-05-01T21:42:57.947Z,14.68
2023-05-01T21:45:24.794Z,14.74
2023-05-01T21:47:52.144Z,14.65
2023-05-01T21:50:20.918Z,14.54
2023-05-01T21:52:49.375Z,14.58
2023-05-01T21:55:22.162Z,14.63
2023-05-01T21:57:52.256Z,14.52
2023-05-01T22:00:20.244Z,14.47
2023-05-01T22:02:49.148Z,14.38
2023-05-01T22:05:18.170Z,14.40
2023-05-01T22:07:46.308Z,14.40
2023-05-01T22:10:17.338Z,14.40
2023-05-01T22:12:44.954Z,14.48
2023-05-01T22:15:12.791Z,14.46
2023-05-01T22:17:40.074Z,14.50
2023-05-01T22:20:07.986Z,14.48
2023-05-01T22:22:35.437Z,14.40
2023-05-01T22:25:02.765Z,14.41
2023-05-01T22:27:29.815Z,14.27
2023-05-01T22:29:56.472Z,14.22
2023-05-01T22:32:23.427Z,14.23
2023-05-01T22:34:50.321Z,14.25
2023-05-01T22:37:17.662Z,14.18
2023-05-01T22:39:44.372Z,14.18
2023-05-01T22:42:11.102Z,14.14
2023-05-01T22:44:37.805Z,13.99
2023-05-01T22:47:04.487Z,14.03
2023-05-01T22:49:32.545Z,14.07
2023-05-01T22:51:59.914Z,14.05
2023-05-01T22:54:26.624Z,14.05
2023-05-01T22:56:53.300Z,14.06
2023-05-01T22:59:21.913Z,14.03
2023-05-01T23:01:48.818Z,14.04
2023-05-01T23:04:16.045Z,14.06
2023-05-01T23:06:43.435Z,14.03
2023-05-01T23:09:10.235Z,14.10
2023-05-01T23:11:36.968Z,14.04
2023-05-01T23:14:03.866Z,14.02
2023-05-01T23:16:36.042Z,13.93
2023-05-01T23:19:02.824Z,13.87
2023-05-01T23:21:29.552Z,13.93
2023-05-01T23:23:56.241Z,13.94
2023-05-01T23:26:28.931Z,13.95
2023-05-01T23:28:55.725Z,13.97
2023-05-01T23:31:26.199Z,13.96
2023-05-01T23:33:53.535Z,13.87
2023-05-01T23:36:20.234Z,13.85
2023-05-01T23:38:47.591Z,13.82
2023-05-01T23:41:15.041Z,13.70
2023-05-01T23:43:42.609Z,13.52
2023-05-01T23:46:09.472Z,13.43
2023-05-01T23:48:36.480Z,13.54
2023-05-01T23:51:03.722Z,13.56
2023-05-01T23:53:30.479Z,13.46
2023-05-01T23:55:57.256Z,13.36
2023-05-01T23:58:24.187Z,13.20
