createdAt,value
2018-09-10T00:00:54.976Z,52.93
2018-09-10T00:03:23.246Z,50.63
2018-09-10T00:05:51.515Z,47.90
2018-09-10T00:08:19.796Z,49.30
2018-09-10T00:10:48.050Z,61.60
2018-09-10T00:13:16.454Z,103.70
2018-09-10T00:15:44.730Z,84.67
2018-09-10T00:18:13.023Z,53.50
2018-09-10T00:20:41.406Z,50.80
2018-09-10T00:23:09.668Z,50.97
2018-09-10T00:25:37.931Z,55.07
2018-09-10T00:28:06.304Z,54.67
2018-09-10T00:30:34.647Z,50.10
2018-09-10T00:33:02.911Z,48.33
2018-09-10T00:35:31.209Z,48.70
2018-09-10T00:37:59.479Z,47.57
2018-09-10T00:40:27.763Z,43.57
2018-09-10T00:42:56.030Z,49.23
2018-09-10T00:45:24.748Z,66.27
2018-09-10T00:47:53.030Z,81.77
2018-09-10T00:50:21.360Z,70.33
2018-09-10T00:52:49.634Z,59.67
2018-09-10T00:55:17.937Z,59.23
2018-09-10T00:57:46.201Z,54.70
2018-09-10T01:00:14.468Z,72.77
2018-09-10T01:02:42.779Z,90.97
2018-09-10T01:05:11.099Z,99.70
2018-09-10T01:07:39.400Z,62.90
2018-09-10T01:10:07.670Z,64.37
2018-09-10T01:12:35.952Z,67.00
2018-09-10T01:15:04.218Z,62.73
2018-09-10T01:17:32.491Z,62.80
2018-09-10T01:20:00.759Z,61.37
2018-09-10T01:22:29.075Z,59.60
2018-09-10T01:24:57.347Z,58.87
2018-09-10T01:27:25.616Z,56.77
2018-09-10T01:29:53.892Z,58.77
2018-09-10T01:32:22.192Z,57.17
2018-09-10T01:34:55.967Z,56.03
2018-09-10T01:37:24.285Z,54.77
2018-09-10T01:39:52.591Z,51.03
2018-09-10T01:42:20.855Z,51.87
2018-09-10T01:44:49.362Z,51.17
2018-09-10T01:47:17.673Z,53.00
2018-09-10T01:49:45.965Z,50.57
2018-09-10T01:52:14.240Z,50.43
2018-09-10T01:54:42.520Z,49.60
2018-09-10T01:57:10.806Z,48.13
2018-09-10T01:59:39.106Z,47.50
2018-09-10T02:02:07.415Z,46.97
2018-09-10T02:04:35.707Z,46.17
2018-09-10T02:07:03.999Z,46.17
2018-09-10T02:09:32.270Z,46.93
2018-09-10T02:12:00.691Z,47.53
2018-09-10T02:14:28.980Z,45.37
2018-09-10T02:16:57.259Z,45.70
2018-09-10T02:19:25.560Z,47.47
2018-09-10T02:21:53.851Z,43.93
2018-09-10T02:24:22.144Z,43.73
2018-09-10T02:26:50.422Z,44.33
2018-09-10T02:29:18.744Z,43.97
2018-09-10T02:31:46.984Z,44.33
2018-09-10T02:34:15.299Z,43.43
2018-09-10T02:36:43.664Z,42.27
2018-09-10T02:39:11.957Z,41.50
2018-09-10T02:41:42.849Z,40.60
2018-09-10T02:44:12.155Z,38.53
2018-09-10T02:46:40.511Z,38.00
2018-09-10T02:49:08.840Z,38.83
2018-09-10T02:51:37.171Z,34.17
2018-09-10T02:54:05.566Z,37.87
2018-09-10T02:56:33.864Z,34.03
2018-09-10T02:59:02.369Z,35.10
2018-09-10T03:01:30.741Z,35.80
2018-09-10T03:03:59.037Z,33.10
2018-09-10T03:06:27.393Z,32.57
2018-09-10T03:08:55.680Z,32.40
2018-09-10T03:11:23.959Z,31.87
2018-09-10T03:13:52.244Z,31.77
2018-09-10T03:16:20.554Z,32.63
2018-09-10T03:18:48.851Z,29.87
2018-09-10T03:21:17.146Z,34.40
2018-09-10T03:23:45.469Z,33.27
2018-09-10T03:26:13.823Z,33.27
2018-09-10T03:28:42.118Z,35.90
2018-09-10T03:31:10.431Z,33.40
2018-09-10T03:33:38.821Z,33.03
2018-09-10T03:36:07.049Z,33.20
2018-09-10T03:38:35.391Z,31.20
2018-09-10T03:41:03.688Z,32.63
2018-09-10T03:43:31.978Z,24.97
2018-09-10T03:46:00.340Z,31.13
2018-09-10T03:48:28.773Z,28.83
2018-09-10T03:50:57.107Z,26.33
2018-09-10T03:53:25.394Z,27.60
2018-09-10T03:55:53.683Z,27.43
2018-09-10T03:58:22.014Z,26.60
2018-09-10T04:00:50.344Z,25.83
2018-09-10T04:03:18.619Z,24.27
2018-09-10T04:05:46.902Z,22.40
2018-09-10T04:08:15.236Z,21.97
2018-09-10T04:10:43.572Z,21.57
2018-09-10T04:13:11.920Z,22.63
2018-09-10T04:15:40.237Z,20.57
2018-09-10T04:18:08.534Z,19.53
2018-09-10T04:20:36.863Z,21.97
2018-09-10T04:23:05.216Z,20.30
2018-09-10T04:25:33.570Z,23.33
2018-09-10T04:28:01.822Z,21.17
2018-09-10T04:30:30.144Z,19.77
2018-09-10T04:32:58.459Z,19.63
2018-09-10T04:35:26.745Z,18.53
2018-09-10T04:37:55.046Z,19.60
2018-09-10T04:40:23.375Z,19.67
2018-09-10T04:42:51.669Z,20.00
2018-09-10T04:45:19.935Z,17.27
2018-09-10T04:47:48.235Z,17.40
2018-09-10T04:50:16.539Z,17.50
2018-09-10T04:52:44.911Z,15.13
2018-09-10T04:55:13.224Z,15.90
2018-09-10T04:57:41.559Z,18.30
2018-09-10T05:00:09.849Z,18.47
2018-09-10T05:02:38.189Z,17.87
2018-09-10T05:05:06.488Z,14.83
2018-09-10T05:07:34.782Z,14.07
2018-09-10T05:10:03.164Z,15.47
2018-09-10T05:12:31.420Z,16.43
2018-09-10T05:14:59.782Z,16.30
2018-09-10T05:17:28.062Z,14.97
2018-09-10T05:19:56.391Z,17.73
2018-09-10T05:22:24.724Z,14.70
2018-09-10T05:24:53.031Z,14.77
2018-09-10T05:27:21.364Z,16.63
2018-09-10T05:29:49.727Z,15.80
2018-09-10T05:32:18.067Z,14.73
2018-09-10T05:34:46.364Z,15.67
2018-09-10T05:37:14.758Z,15.10
2018-09-10T05:39:43.195Z,14.43
2018-09-10T05:42:11.507Z,15.40
2018-09-10T05:44:39.876Z,14.80
2018-09-10T05:47:08.188Z,13.60
2018-09-10T05:49:36.561Z,13.67
2018-09-10T05:52:04.850Z,12.80
2018-09-10T05:54:33.161Z,13.40
2018-09-10T05:57:01.542Z,13.10
2018-09-10T05:59:29.868Z,13.30
2018-09-10T06:01:58.180Z,13.17
2018-09-10T06:04:26.563Z,12.50
2018-09-10T06:06:54.841Z,14.03
2018-09-10T06:09:23.158Z,12.67
2018-09-10T06:11:51.443Z,13.23
2018-09-10T06:14:19.826Z,13.27
2018-09-10T06:16:48.270Z,12.40
2018-09-10T06:19:16.520Z,11.73
2018-09-10T06:21:44.822Z,12.50
2018-09-10T06:24:13.135Z,10.87
2018-09-10T06:26:41.446Z,11.03
2018-09-10T06:29:09.832Z,12.40
2018-09-10T06:31:38.161Z,12.57
2018-09-10T06:34:06.504Z,12.60
2018-09-10T06:36:34.803Z,12.03
2018-09-10T06:39:03.164Z,11.40
2018-09-10T06:41:31.491Z,10.80
2018-09-10T06:43:59.863Z,12.60
2018-09-10T06:46:28.187Z,11.47
2018-09-10T06:48:56.463Z,10.80
2018-09-10T06:51:24.736Z,10.67
2018-09-10T06:53:53.056Z,9.87
2018-09-10T06:56:21.339Z,10.27
2018-09-10T06:58:49.637Z,10.13
2018-09-10T07:01:17.940Z,10.30
2018-09-10T07:03:46.248Z,9.77
2018-09-10T07:06:14.620Z,10.07
2018-09-10T07:08:42.887Z,9.20
2018-09-10T07:11:11.173Z,10.07
2018-09-10T07:13:39.452Z,10.37
2018-09-10T07:16:07.826Z,9.63
2018-09-10T07:18:36.125Z,9.17
2018-09-10T07:21:04.392Z,9.90
2018-09-10T07:23:32.682Z,10.87
2018-09-10T07:26:00.988Z,10.23
2018-09-10T07:28:29.314Z,9.67
2018-09-10T07:30:57.623Z,9.73
2018-09-10T07:33:25.948Z,9.63
2018-09-10T07:35:54.244Z,9.37
2018-09-10T07:38:22.553Z,9.03
2018-09-10T07:40:50.818Z,9.60
2018-09-10T07:43:19.148Z,10.47
2018-09-10T07:45:47.443Z,9.47
2018-09-10T07:48:15.768Z,7.97
2018-09-10T07:50:44.031Z,8.57
2018-09-10T07:53:12.311Z,8.00
2018-09-10T07:55:40.593Z,9.17
2018-09-10T07:58:08.883Z,27.70
2018-09-10T08:00:37.208Z,36.20
2018-09-10T08:03:05.625Z,52.17
2018-09-10T08:05:33.955Z,47.57
2018-09-10T08:08:02.283Z,34.20
2018-09-10T08:10:30.576Z,29.27
2018-09-10T08:12:59.959Z,27.37
2018-09-10T08:15:28.502Z,26.70
2018-09-10T08:17:56.866Z,26.13
2018-09-10T08:20:25.178Z,24.00
2018-09-10T08:22:53.486Z,23.77
2018-09-10T08:25:21.871Z,24.07
2018-09-10T08:27:50.171Z,29.33
2018-09-10T08:30:18.469Z,45.97
2018-09-10T08:32:46.835Z,71.33
2018-09-10T08:35:15.312Z,57.67
2018-09-10T08:37:43.620Z,79.70
2018-09-10T08:40:11.976Z,59.97
2018-09-10T08:42:40.272Z,49.40
2018-09-10T08:45:08.536Z,45.80
2018-09-10T08:47:36.867Z,48.50
2018-09-10T08:50:06.287Z,47.90
2018-09-10T08:52:34.618Z,47.27
2018-09-10T08:55:03.211Z,45.70
2018-09-10T08:57:31.368Z,51.27
2018-09-10T08:59:59.658Z,74.70
2018-09-10T09:02:28.182Z,69.43
2018-09-10T09:04:56.482Z,52.97
2018-09-10T09:07:24.851Z,75.13
2018-09-10T09:09:53.114Z,56.73
2018-09-10T09:12:21.428Z,59.53
2018-09-10T09:14:49.741Z,59.77
2018-09-10T09:17:18.075Z,69.50
2018-09-10T09:19:46.361Z,94.00
2018-09-10T09:22:14.662Z,99.47
2018-09-10T09:24:43.022Z,107.77
2018-09-10T09:27:11.341Z,85.97
2018-09-10T09:29:39.646Z,73.30
2018-09-10T09:32:08.530Z,66.17
2018-09-10T09:34:58.481Z,57.30
2018-09-10T09:37:32.180Z,55.60
2018-09-10T09:40:05.886Z,54.97
2018-09-10T09:42:39.571Z,53.43
2018-09-10T09:45:13.246Z,49.40
2018-09-10T09:47:41.574Z,49.27
2018-09-10T09:50:09.847Z,46.70
2018-09-10T09:52:38.202Z,47.80
2018-09-10T09:55:06.748Z,78.60
2018-09-10T09:57:35.166Z,74.50
2018-09-10T10:00:03.570Z,51.80
2018-09-10T10:02:37.206Z,58.00
2018-09-10T10:05:05.494Z,57.07
2018-09-10T10:07:33.774Z,58.57
2018-09-10T10:10:02.118Z,57.63
2018-09-10T10:12:30.411Z,49.80
2018-09-10T10:14:58.685Z,47.67
2018-09-10T10:17:26.995Z,44.37
2018-09-10T10:19:55.290Z,43.67
2018-09-10T10:22:23.684Z,40.60
2018-09-10T10:24:51.966Z,37.10
2018-09-10T10:27:20.278Z,37.73
2018-09-10T10:29:48.608Z,35.50
2018-09-10T10:32:16.891Z,33.73
2018-09-10T10:34:45.186Z,33.87
2018-09-10T10:37:13.471Z,31.70
2018-09-10T10:39:41.757Z,33.17
2018-09-10T10:42:10.059Z,30.27
2018-09-10T10:44:38.360Z,29.20
2018-09-10T10:47:06.679Z,29.57
2018-09-10T10:49:35.182Z,29.10
2018-09-10T10:52:03.492Z,28.23
2018-09-10T10:54:31.782Z,25.87
2018-09-10T10:57:00.068Z,26.73
2018-09-10T10:59:28.367Z,27.27
2018-09-10T11:01:56.722Z,24.77
2018-09-10T11:04:25.031Z,26.03
2018-09-10T11:06:53.288Z,24.17
2018-09-10T11:09:21.570Z,23.67
2018-09-10T11:11:49.995Z,23.03
2018-09-10T11:14:18.377Z,23.07
2018-09-10T11:16:46.725Z,23.90
2018-09-10T11:19:14.957Z,26.17
2018-09-10T11:21:43.286Z,22.30
2018-09-10T11:24:11.597Z,21.60
2018-09-10T11:26:39.940Z,21.40
2018-09-10T11:29:08.249Z,22.00
2018-09-10T11:31:36.556Z,20.83
2018-09-10T11:34:04.888Z,21.13
2018-09-10T11:36:33.221Z,19.80
2018-09-10T11:39:01.499Z,23.03
2018-09-10T11:41:29.905Z,20.73
2018-09-10T11:43:58.170Z,65.70
2018-09-10T11:46:26.512Z,52.33
2018-09-10T11:48:54.776Z,36.50
2018-09-10T11:51:23.068Z,38.13
2018-09-10T11:53:51.361Z,36.93
2018-09-10T11:56:19.630Z,38.33
2018-09-10T11:58:47.928Z,36.93
2018-09-10T12:01:16.197Z,31.53
2018-09-10T12:03:44.498Z,29.77
2018-09-10T12:06:12.859Z,29.60
2018-09-10T12:08:41.179Z,71.60
2018-09-10T12:11:09.572Z,61.47
2018-09-10T12:13:37.986Z,43.97
2018-09-10T12:16:06.385Z,41.93
2018-09-10T12:18:34.701Z,42.50
2018-09-10T12:21:02.987Z,37.80
2018-09-10T12:23:31.307Z,34.37
2018-09-10T12:25:59.612Z,33.67
2018-09-10T12:28:27.922Z,33.17
2018-09-10T12:30:56.212Z,31.13
2018-09-10T12:33:24.486Z,32.20
2018-09-10T12:35:52.804Z,30.87
2018-09-10T12:38:21.084Z,28.63
2018-09-10T12:40:49.382Z,28.30
2018-09-10T12:43:17.664Z,27.90
2018-09-10T12:45:45.960Z,27.70
2018-09-10T12:48:14.269Z,64.37
2018-09-10T12:50:42.657Z,59.00
2018-09-10T12:53:11.057Z,64.83
2018-09-10T12:55:39.391Z,43.10
2018-09-10T12:58:07.688Z,37.17
2018-09-10T13:00:35.979Z,37.70
2018-09-10T13:03:04.308Z,37.47
2018-09-10T13:05:32.633Z,36.83
2018-09-10T13:08:00.981Z,36.77
2018-09-10T13:10:29.289Z,35.63
2018-09-10T13:12:57.577Z,35.13
2018-09-10T13:15:25.870Z,35.70
2018-09-10T13:17:54.167Z,39.93
2018-09-10T13:20:22.462Z,33.80
2018-09-10T13:22:50.960Z,35.43
2018-09-10T13:25:19.253Z,37.57
2018-09-10T13:27:47.563Z,35.17
2018-09-10T13:30:15.839Z,33.90
2018-09-10T13:32:44.118Z,31.23
2018-09-10T13:35:12.378Z,31.47
2018-09-10T13:37:40.655Z,30.13
2018-09-10T13:40:09.001Z,30.60
2018-09-10T13:42:37.316Z,29.07
2018-09-10T13:45:05.610Z,27.53
2018-09-10T13:47:33.864Z,26.00
2018-09-10T13:50:02.208Z,25.73
2018-09-10T13:52:30.524Z,25.13
2018-09-10T13:54:58.855Z,24.70
2018-09-10T13:57:27.164Z,23.43
2018-09-10T13:59:55.460Z,22.47
2018-09-10T14:02:23.740Z,21.17
2018-09-10T14:04:52.034Z,21.47
2018-09-10T14:07:20.300Z,25.03
2018-09-10T14:09:48.616Z,24.00
2018-09-10T14:12:16.910Z,21.17
2018-09-10T14:14:45.218Z,20.80
2018-09-10T14:17:13.645Z,20.93
2018-09-10T14:19:41.963Z,20.63
2018-09-10T14:22:10.331Z,20.27
2018-09-10T14:24:38.645Z,20.67
2018-09-10T14:27:07.088Z,19.83
2018-09-10T14:29:35.428Z,19.80
2018-09-10T14:32:03.754Z,20.33
2018-09-10T14:34:32.171Z,19.93
2018-09-10T14:37:00.473Z,18.87
2018-09-10T14:39:28.787Z,38.93
2018-09-10T14:41:57.076Z,37.83
2018-09-10T14:44:25.363Z,43.93
2018-09-10T14:46:53.670Z,31.83
2018-09-10T14:49:21.992Z,29.97
2018-09-10T14:51:50.286Z,29.40
2018-09-10T14:54:18.589Z,31.23
2018-09-10T14:56:46.969Z,31.47
2018-09-10T14:59:15.282Z,31.37
2018-09-10T15:01:43.628Z,29.40
2018-09-10T15:04:11.987Z,27.73
2018-09-10T15:06:40.266Z,26.83
2018-09-10T15:09:09.096Z,25.17
2018-09-10T15:11:37.574Z,92.47
2018-09-10T15:14:05.936Z,96.50
2018-09-10T15:16:34.211Z,59.43
2018-09-10T15:19:02.612Z,48.13
2018-09-10T15:21:30.883Z,45.70
2018-09-10T15:23:59.252Z,45.87
2018-09-10T15:26:27.724Z,45.60
2018-09-10T15:28:56.240Z,44.57
2018-09-10T15:31:24.611Z,41.37
2018-09-10T15:33:52.964Z,40.43
2018-09-10T15:36:21.273Z,38.90
2018-09-10T15:38:49.556Z,38.90
2018-09-10T15:41:17.860Z,35.43
2018-09-10T15:43:46.152Z,36.57
2018-09-10T15:46:14.424Z,35.03
2018-09-10T15:48:42.744Z,34.10
2018-09-10T15:51:11.055Z,33.63
2018-09-10T15:53:39.360Z,30.03
2018-09-10T15:56:07.663Z,29.10
2018-09-10T15:58:35.988Z,55.83
2018-09-10T16:01:04.323Z,88.23
2018-09-10T16:03:32.691Z,82.80
2018-09-10T16:06:00.985Z,59.43
2018-09-10T16:08:29.284Z,55.40
2018-09-10T16:10:57.583Z,55.00
2018-09-10T16:13:25.927Z,49.40
2018-09-10T16:15:54.203Z,55.10
2018-09-10T16:18:22.509Z,64.73
2018-09-10T16:20:50.839Z,58.67
2018-09-10T16:23:19.125Z,55.93
2018-09-10T16:25:47.396Z,52.37
2018-09-10T16:28:15.703Z,49.80
2018-09-10T16:30:43.997Z,48.10
2018-09-10T16:33:12.351Z,45.27
2018-09-10T16:35:41.252Z,43.30
2018-09-10T16:38:09.551Z,42.23
2018-09-10T16:40:37.924Z,39.67
2018-09-10T16:43:06.456Z,45.57
2018-09-10T16:45:34.780Z,46.43
2018-09-10T16:48:03.079Z,40.83
2018-09-10T16:50:31.381Z,39.10
2018-09-10T16:52:59.825Z,41.30
2018-09-10T16:55:28.151Z,37.13
2018-09-10T16:57:56.463Z,37.07
2018-09-10T17:00:24.763Z,36.37
2018-09-10T17:02:53.061Z,45.70
2018-09-10T17:05:21.345Z,57.37
2018-09-10T17:07:49.683Z,58.43
2018-09-10T17:10:17.990Z,51.40
2018-09-10T17:12:46.282Z,45.77
2018-09-10T17:15:14.666Z,44.30
2018-09-10T17:17:42.961Z,40.90
2018-09-10T17:20:11.300Z,48.33
2018-09-10T17:22:39.649Z,42.00
2018-09-10T17:25:07.931Z,43.93
2018-09-10T17:27:36.219Z,40.80
2018-09-10T17:30:04.571Z,41.63
2018-09-10T17:32:32.854Z,42.27
2018-09-10T17:35:01.172Z,41.23
2018-09-10T17:37:29.439Z,39.97
2018-09-10T17:39:57.716Z,41.50
2018-09-10T17:42:26.023Z,41.47
2018-09-10T17:44:54.292Z,39.73
2018-09-10T17:47:22.628Z,56.50
2018-09-10T17:49:50.899Z,52.20
2018-09-10T17:52:19.188Z,70.33
2018-09-10T17:54:47.520Z,62.57
2018-09-10T17:57:15.813Z,51.60
2018-09-10T17:59:44.316Z,58.63
2018-09-10T18:02:12.615Z,62.67
2018-09-10T18:04:40.896Z,80.13
2018-09-10T18:07:09.200Z,101.50
2018-09-10T18:09:37.507Z,103.37
2018-09-10T18:12:05.974Z,155.10
2018-09-10T18:14:34.322Z,453.97
2018-09-10T18:17:02.844Z,502.90
2018-09-10T18:19:31.152Z,465.40
2018-09-10T18:21:59.430Z,348.17
2018-09-10T18:24:27.753Z,311.67
2018-09-10T18:26:56.107Z,272.27
2018-09-10T18:29:24.410Z,270.07
2018-09-10T18:31:52.683Z,254.13
2018-09-10T18:34:21.097Z,239.13
2018-09-10T18:36:49.271Z,295.63
2018-09-10T18:39:17.589Z,323.63
2018-09-10T18:41:45.900Z,302.47
2018-09-10T18:44:14.228Z,253.57
2018-09-10T18:46:42.540Z,215.17
2018-09-10T18:49:10.885Z,212.53
2018-09-10T18:51:39.215Z,216.87
2018-09-10T18:54:07.633Z,185.93
2018-09-10T18:56:35.958Z,179.23
2018-09-10T18:59:04.332Z,174.23
2018-09-10T19:01:32.691Z,161.27
2018-09-10T19:04:00.997Z,153.27
2018-09-10T19:06:29.300Z,147.87
2018-09-10T19:08:57.584Z,146.53
2018-09-10T19:11:25.926Z,139.40
2018-09-10T19:13:54.448Z,133.17
2018-09-10T19:16:22.773Z,128.93
2018-09-10T19:18:51.079Z,123.50
2018-09-10T19:21:19.441Z,119.37
2018-09-10T19:23:47.727Z,113.40
2018-09-10T19:26:16.032Z,108.70
2018-09-10T19:28:44.376Z,104.23
2018-09-10T19:31:12.664Z,99.47
2018-09-10T19:33:40.944Z,95.07
2018-09-10T19:36:09.252Z,91.27
2018-09-10T19:38:37.596Z,84.93
2018-09-10T19:41:05.912Z,81.83
2018-09-10T19:43:34.266Z,150.43
2018-09-10T19:46:02.557Z,148.00
2018-09-10T19:48:31.124Z,123.87
2018-09-10T19:50:59.510Z,117.27
2018-09-10T19:53:27.784Z,113.33
2018-09-10T19:55:56.086Z,105.47
2018-09-10T19:58:24.411Z,97.50
2018-09-10T20:00:52.780Z,90.03
2018-09-10T20:03:21.090Z,87.93
2018-09-10T20:05:49.428Z,86.13
2018-09-10T20:08:17.858Z,80.37
2018-09-10T20:10:46.180Z,75.33
2018-09-10T20:13:14.599Z,74.03
2018-09-10T20:15:42.949Z,73.07
2018-09-10T20:18:11.274Z,61.33
2018-09-10T20:20:39.673Z,29.83
2018-09-10T20:23:07.986Z,17.93
2018-09-10T20:25:36.338Z,19.63
2018-09-10T20:28:04.662Z,21.47
2018-09-10T20:30:33.004Z,12.40
2018-09-10T20:33:01.304Z,11.17
2018-09-10T20:35:29.599Z,8.17
2018-09-10T20:37:57.915Z,5.27
2018-09-10T20:40:26.228Z,4.73
2018-09-10T20:42:54.630Z,4.00
2018-09-10T20:45:22.892Z,3.13
2018-09-10T20:47:51.209Z,3.30
2018-09-10T20:50:19.545Z,2.50
2018-09-10T20:52:47.893Z,2.50
2018-09-10T20:55:16.216Z,2.37
2018-09-10T20:57:44.551Z,2.70
2018-09-10T21:00:12.876Z,2.60
2018-09-10T21:02:41.162Z,2.60
2018-09-10T21:05:09.519Z,2.50
2018-09-10T21:07:37.820Z,4.10
2018-09-10T21:10:06.280Z,5.33
2018-09-10T21:12:34.552Z,3.40
2018-09-10T21:15:02.840Z,3.40
2018-09-10T21:17:31.176Z,3.23
2018-09-10T21:19:59.493Z,2.80
2018-09-10T21:22:28.060Z,2.90
2018-09-10T21:24:56.350Z,2.40
2018-09-10T21:27:24.677Z,2.60
2018-09-10T21:29:52.975Z,10.57
2018-09-10T21:32:21.275Z,7.00
2018-09-10T21:34:49.576Z,6.20
2018-09-10T21:37:17.903Z,5.93
2018-09-10T21:39:46.220Z,10.50
2018-09-10T21:42:14.512Z,7.23
2018-09-10T21:44:42.828Z,6.27
2018-09-10T21:47:11.216Z,8.03
2018-09-10T21:49:39.458Z,9.20
2018-09-10T21:52:07.756Z,9.67
2018-09-10T21:54:36.033Z,8.10
2018-09-10T21:57:04.357Z,7.80
2018-09-10T21:59:32.699Z,7.47
2018-09-10T22:02:00.992Z,5.87
2018-09-10T22:04:29.276Z,6.10
2018-09-10T22:06:57.601Z,4.70
2018-09-10T22:09:25.953Z,4.57
2018-09-10T22:11:59.591Z,4.93
2018-09-10T22:14:27.927Z,5.37
2018-09-10T22:16:56.252Z,9.57
2018-09-10T22:19:24.563Z,10.07
2018-09-10T22:21:52.864Z,11.40
2018-09-10T22:24:21.166Z,12.73
2018-09-10T22:26:49.457Z,11.07
2018-09-10T22:29:17.773Z,11.70
2018-09-10T22:31:46.075Z,8.83
2018-09-10T22:34:14.384Z,10.43
2018-09-10T22:36:42.782Z,7.77
2018-09-10T22:39:12.860Z,7.33
2018-09-10T22:41:41.196Z,6.57
2018-09-10T22:44:09.606Z,6.10
2018-09-10T22:46:37.857Z,4.77
2018-09-10T22:49:08.611Z,5.67
2018-09-10T22:51:37.719Z,7.53
2018-09-10T22:54:06.066Z,6.80
2018-09-10T22:56:34.372Z,5.10
2018-09-10T22:59:02.704Z,7.10
2018-09-10T23:01:31.076Z,6.70
2018-09-10T23:03:59.393Z,6.83
2018-09-10T23:06:27.687Z,8.07
2018-09-10T23:08:55.991Z,11.07
2018-09-10T23:11:24.358Z,9.00
2018-09-10T23:13:52.628Z,7.70
2018-09-10T23:16:20.970Z,7.50
2018-09-10T23:18:49.228Z,8.07
2018-09-10T23:21:17.511Z,6.30
2018-09-10T23:23:45.795Z,5.97
2018-09-10T23:26:14.072Z,4.83
2018-09-10T23:28:42.373Z,3.97
2018-09-10T23:31:10.664Z,3.73
2018-09-10T23:33:38.935Z,3.50
2018-09-10T23:36:07.255Z,3.80
2018-09-10T23:38:35.558Z,5.03
2018-09-10T23:41:03.822Z,4.50
2018-09-10T23:43:32.258Z,4.77
2018-09-10T23:46:00.531Z,7.70
2018-09-10T23:48:28.811Z,7.67
2018-09-10T23:50:57.368Z,6.90
2018-09-10T23:53:25.688Z,10.33
2018-09-10T23:55:54.602Z,13.57
2018-09-10T23:58:22.891Z,12.43
