createdAt,value
2018-07-15T00:00:29.354Z,6.20
2018-07-15T00:02:57.571Z,6.03
2018-07-15T00:05:25.816Z,5.83
2018-07-15T00:07:54.057Z,6.17
2018-07-15T00:10:22.294Z,6.37
2018-07-15T00:12:50.512Z,5.80
2018-07-15T00:15:18.735Z,5.83
2018-07-15T00:17:46.949Z,6.30
2018-07-15T00:20:15.191Z,6.50
2018-07-15T00:22:43.359Z,6.50
2018-07-15T00:25:11.597Z,6.10
2018-07-15T00:27:39.805Z,6.33
2018-07-15T00:30:08.019Z,6.50
2018-07-15T00:32:36.228Z,5.83
2018-07-15T00:35:04.636Z,6.03
2018-07-15T00:37:32.854Z,6.70
2018-07-15T00:40:01.052Z,7.07
2018-07-15T00:42:29.285Z,6.87
2018-07-15T00:44:57.505Z,6.50
2018-07-15T00:47:25.710Z,8.67
2018-07-15T00:49:53.956Z,7.30
2018-07-15T00:52:22.150Z,6.27
2018-07-15T00:54:50.341Z,7.03
2018-07-15T00:57:18.543Z,6.33
2018-07-15T00:59:46.754Z,6.47
2018-07-15T01:02:14.938Z,6.83
2018-07-15T01:04:43.147Z,6.77
2018-07-15T01:07:11.388Z,7.73
2018-07-15T01:09:39.594Z,7.27
2018-07-15T01:12:07.821Z,6.90
2018-07-15T01:14:36.025Z,7.30
2018-07-15T01:17:03.955Z,7.60
2018-07-15T01:19:32.242Z,9.10
2018-07-15T01:22:00.460Z,7.97
2018-07-15T01:24:28.663Z,7.60
2018-07-15T01:26:56.878Z,7.70
2018-07-15T01:29:25.072Z,7.70
2018-07-15T01:31:53.333Z,8.10
2018-07-15T01:34:21.649Z,8.00
2018-07-15T01:36:49.865Z,7.90
2018-07-15T01:39:18.083Z,8.13
2018-07-15T01:41:46.434Z,8.20
2018-07-15T01:44:14.625Z,8.10
2018-07-15T01:46:42.829Z,7.83
2018-07-15T01:49:11.055Z,7.50
2018-07-15T01:51:39.261Z,7.20
2018-07-15T01:54:07.503Z,8.00
2018-07-15T01:56:35.722Z,8.23
2018-07-15T01:59:03.924Z,8.30
2018-07-15T02:01:32.126Z,8.03
2018-07-15T02:04:00.372Z,8.23
2018-07-15T02:06:28.612Z,8.53
2018-07-15T02:08:56.847Z,7.97
2018-07-15T02:11:25.379Z,9.00
2018-07-15T02:13:53.619Z,8.70
2018-07-15T02:16:21.885Z,9.20
2018-07-15T02:18:50.145Z,8.80
2018-07-15T02:21:18.357Z,8.47
2018-07-15T02:23:46.605Z,8.57
2018-07-15T02:26:14.816Z,8.80
2018-07-15T02:28:43.069Z,8.80
2018-07-15T02:31:11.312Z,8.43
2018-07-15T02:33:39.551Z,8.83
2018-07-15T02:36:07.860Z,8.73
2018-07-15T02:38:36.187Z,8.83
2018-07-15T02:41:04.586Z,8.63
2018-07-15T02:43:32.834Z,8.67
2018-07-15T02:46:01.050Z,8.90
2018-07-15T02:48:29.301Z,9.10
2018-07-15T02:50:57.608Z,9.87
2018-07-15T02:53:25.832Z,9.60
2018-07-15T02:55:53.808Z,10.07
2018-07-15T02:58:22.042Z,9.20
2018-07-15T03:00:50.304Z,8.60
2018-07-15T03:03:18.587Z,9.63
2018-07-15T03:05:46.905Z,10.17
2018-07-15T03:08:15.148Z,9.93
2018-07-15T03:10:43.467Z,10.13
2018-07-15T03:13:11.743Z,9.83
2018-07-15T03:15:39.988Z,9.57
2018-07-15T03:18:08.231Z,9.30
2018-07-15T03:20:36.462Z,10.27
2018-07-15T03:23:04.825Z,9.20
2018-07-15T03:25:33.039Z,9.83
2018-07-15T03:28:01.266Z,9.47
2018-07-15T03:30:29.487Z,9.67
2018-07-15T03:32:57.705Z,10.80
2018-07-15T03:35:25.949Z,10.30
2018-07-15T03:37:54.177Z,10.60
2018-07-15T03:40:22.462Z,10.10
2018-07-15T03:42:50.693Z,9.90
2018-07-15T03:45:18.919Z,10.40
2018-07-15T03:47:46.874Z,11.27
2018-07-15T03:50:15.094Z,10.47
2018-07-15T03:52:43.312Z,10.80
2018-07-15T03:55:11.573Z,10.83
2018-07-15T03:57:39.845Z,10.47
2018-07-15T04:00:08.156Z,11.07
2018-07-15T04:02:36.380Z,11.53
2018-07-15T04:05:04.597Z,10.60
2018-07-15T04:07:32.816Z,11.30
2018-07-15T04:10:01.077Z,10.97
2018-07-15T04:12:29.281Z,10.83
2018-07-15T04:14:57.254Z,11.07
2018-07-15T04:17:25.487Z,11.07
2018-07-15T04:19:53.704Z,11.73
2018-07-15T04:22:21.927Z,11.23
2018-07-15T04:24:50.158Z,10.73
2018-07-15T04:27:18.393Z,11.63
2018-07-15T04:29:46.626Z,11.10
2018-07-15T04:32:14.844Z,11.20
2018-07-15T04:34:43.072Z,12.17
2018-07-15T04:37:11.338Z,11.17
2018-07-15T04:39:39.544Z,11.83
2018-07-15T04:42:07.818Z,10.93
2018-07-15T04:44:36.036Z,12.17
2018-07-15T04:47:04.002Z,12.07
2018-07-15T04:49:32.241Z,11.37
2018-07-15T04:52:00.486Z,12.73
2018-07-15T04:54:28.881Z,11.57
2018-07-15T04:56:57.081Z,12.43
2018-07-15T04:59:25.311Z,12.80
2018-07-15T05:01:53.548Z,12.27
2018-07-15T05:04:21.786Z,12.87
2018-07-15T05:06:50.033Z,12.60
2018-07-15T05:09:18.270Z,12.33
2018-07-15T05:11:46.484Z,13.03
2018-07-15T05:14:14.687Z,12.40
2018-07-15T05:16:42.945Z,13.03
2018-07-15T05:19:11.183Z,12.40
2018-07-15T05:21:39.411Z,12.67
2018-07-15T05:24:07.676Z,12.57
2018-07-15T05:26:35.913Z,12.93
2018-07-15T05:29:04.141Z,12.70
2018-07-15T05:31:32.410Z,13.10
2018-07-15T05:34:00.619Z,12.87
2018-07-15T05:36:28.857Z,13.00
2018-07-15T05:38:57.140Z,12.87
2018-07-15T05:41:25.365Z,12.83
2018-07-15T05:43:53.623Z,12.70
2018-07-15T05:46:21.906Z,12.33
2018-07-15T05:48:50.121Z,12.37
2018-07-15T05:51:18.407Z,11.83
2018-07-15T05:53:46.649Z,11.87
2018-07-15T05:56:14.802Z,12.37
2018-07-15T05:58:45.960Z,12.33
2018-07-15T06:01:14.142Z,12.27
2018-07-15T06:03:42.330Z,12.53
2018-07-15T06:06:10.508Z,12.47
2018-07-15T06:08:38.661Z,11.73
2018-07-15T06:11:06.820Z,10.97
2018-07-15T06:13:35.200Z,11.87
2018-07-15T06:16:03.360Z,11.83
2018-07-15T06:18:31.516Z,11.97
2018-07-15T06:20:59.679Z,11.47
2018-07-15T06:23:27.844Z,11.43
2018-07-15T06:25:56.061Z,11.13
2018-07-15T06:28:24.580Z,10.47
2018-07-15T06:30:52.785Z,10.40
2018-07-15T06:33:20.992Z,10.77
2018-07-15T06:35:49.361Z,10.13
2018-07-15T06:38:17.555Z,10.47
2018-07-15T06:40:45.729Z,10.43
2018-07-15T06:43:13.980Z,9.27
2018-07-15T06:45:42.188Z,9.80
2018-07-15T06:48:10.416Z,9.70
2018-07-15T06:50:38.584Z,8.83
2018-07-15T06:53:07.041Z,8.67
2018-07-15T06:55:35.275Z,9.40
2018-07-15T06:58:03.476Z,9.00
2018-07-15T07:00:31.673Z,8.87
2018-07-15T07:02:59.912Z,8.27
2018-07-15T07:05:28.052Z,8.20
2018-07-15T07:07:56.212Z,8.57
2018-07-15T07:10:24.374Z,8.10
2018-07-15T07:12:52.529Z,8.10
2018-07-15T07:15:20.680Z,7.80
2018-07-15T07:17:48.869Z,8.13
2018-07-15T07:20:17.023Z,7.57
2018-07-15T07:22:45.181Z,7.37
2018-07-15T07:25:13.380Z,7.53
2018-07-15T07:27:41.560Z,7.80
2018-07-15T07:30:09.717Z,7.03
2018-07-15T07:32:38.199Z,7.57
2018-07-15T07:35:06.677Z,6.40
2018-07-15T07:37:34.852Z,7.73
2018-07-15T07:40:03.043Z,7.00
2018-07-15T07:42:31.203Z,6.83
2018-07-15T07:44:59.356Z,6.40
2018-07-15T07:47:27.536Z,6.77
2018-07-15T07:49:55.700Z,6.67
2018-07-15T07:52:23.847Z,6.00
2018-07-15T07:54:52.066Z,5.50
2018-07-15T07:57:20.227Z,5.70
2018-07-15T07:59:48.191Z,5.47
2018-07-15T08:02:16.398Z,5.40
2018-07-15T08:04:44.593Z,6.00
2018-07-15T08:07:12.802Z,5.20
2018-07-15T08:09:40.948Z,5.03
2018-07-15T08:12:09.120Z,5.00
2018-07-15T08:14:37.299Z,4.93
2018-07-15T08:17:05.481Z,4.47
2018-07-15T08:19:33.656Z,4.30
2018-07-15T08:22:01.841Z,4.23
2018-07-15T08:24:29.992Z,5.07
2018-07-15T08:26:59.959Z,4.62
2018-07-15T08:29:28.164Z,4.10
2018-07-15T08:31:56.338Z,4.00
2018-07-15T08:34:24.558Z,3.62
2018-07-15T08:36:52.765Z,4.22
2018-07-15T08:39:21.003Z,3.80
2018-07-15T08:41:49.285Z,4.00
2018-07-15T08:44:17.552Z,3.58
2018-07-15T08:46:45.729Z,3.50
2018-07-15T08:49:13.953Z,3.62
2018-07-15T08:51:42.218Z,3.42
2018-07-15T08:54:10.425Z,3.20
2018-07-15T08:56:38.720Z,3.33
2018-07-15T08:59:06.980Z,3.05
2018-07-15T09:01:35.167Z,3.05
2018-07-15T09:04:03.493Z,2.55
2018-07-15T09:06:31.688Z,2.45
2018-07-15T09:08:59.927Z,2.40
2018-07-15T09:11:28.158Z,2.83
2018-07-15T09:13:56.380Z,2.75
2018-07-15T09:16:24.580Z,2.60
2018-07-15T09:18:52.836Z,2.27
2018-07-15T09:21:21.037Z,2.12
2018-07-15T09:23:49.276Z,2.22
2018-07-15T09:26:17.512Z,2.08
2018-07-15T09:28:45.678Z,2.40
2018-07-15T09:31:13.864Z,2.35
2018-07-15T09:33:42.114Z,2.37
2018-07-15T09:36:10.319Z,2.85
2018-07-15T09:38:38.500Z,2.65
2018-07-15T09:41:06.713Z,2.20
2018-07-15T09:43:34.892Z,2.77
2018-07-15T09:46:03.076Z,2.70
2018-07-15T09:48:31.304Z,3.00
2018-07-15T09:50:59.586Z,2.50
2018-07-15T09:53:27.815Z,2.90
2018-07-15T09:55:56.069Z,2.57
2018-07-15T09:58:24.369Z,2.80
2018-07-15T10:00:55.480Z,2.60
2018-07-15T10:03:24.140Z,2.70
2018-07-15T10:05:52.364Z,2.30
2018-07-15T10:08:21.368Z,2.30
2018-07-15T10:10:49.629Z,2.63
2018-07-15T10:13:17.924Z,2.20
2018-07-15T10:15:46.320Z,2.20
2018-07-15T10:18:14.236Z,2.40
2018-07-15T10:20:42.530Z,2.00
2018-07-15T10:23:10.764Z,1.87
2018-07-15T10:25:39.156Z,2.20
2018-07-15T10:28:07.377Z,2.00
2018-07-15T10:30:35.644Z,2.17
2018-07-15T10:33:03.910Z,1.80
2018-07-15T10:35:32.076Z,2.30
2018-07-15T10:38:00.329Z,1.80
2018-07-15T10:40:28.553Z,1.90
2018-07-15T10:42:56.796Z,1.97
2018-07-15T10:45:25.140Z,1.87
2018-07-15T10:47:53.341Z,2.17
2018-07-15T10:50:21.514Z,1.70
2018-07-15T10:52:49.707Z,1.50
2018-07-15T10:55:17.826Z,2.10
2018-07-15T10:57:45.980Z,1.70
2018-07-15T11:00:15.739Z,1.20
2018-07-15T11:02:44.057Z,1.47
2018-07-15T11:05:12.277Z,1.15
2018-07-15T11:07:40.948Z,1.23
2018-07-15T11:10:09.215Z,1.30
2018-07-15T11:12:37.422Z,1.20
2018-07-15T11:15:05.715Z,1.02
2018-07-15T11:17:33.978Z,1.22
2018-07-15T11:20:02.176Z,1.07
2018-07-15T11:22:30.502Z,1.10
2018-07-15T11:24:58.893Z,0.75
2018-07-15T11:27:27.078Z,0.90
2018-07-15T11:29:55.363Z,1.40
2018-07-15T11:32:23.604Z,1.10
2018-07-15T11:34:51.837Z,1.05
2018-07-15T11:37:20.314Z,1.07
2018-07-15T11:39:48.689Z,1.00
2018-07-15T11:42:16.940Z,0.80
2018-07-15T11:44:45.280Z,1.05
2018-07-15T11:47:13.505Z,0.88
2018-07-15T11:49:41.806Z,0.70
2018-07-15T11:52:10.146Z,1.00
2018-07-15T11:54:38.437Z,1.70
2018-07-15T11:57:06.658Z,1.60
2018-07-15T11:59:34.938Z,1.05
2018-07-15T12:02:03.227Z,1.17
2018-07-15T12:04:31.443Z,0.90
2018-07-15T12:06:59.652Z,0.90
2018-07-15T12:09:27.908Z,0.80
2018-07-15T12:11:56.137Z,1.10
2018-07-15T12:14:24.388Z,0.72
2018-07-15T12:16:52.596Z,0.98
2018-07-15T12:19:20.852Z,0.85
2018-07-15T12:21:49.063Z,0.72
2018-07-15T12:24:17.320Z,0.90
2018-07-15T12:26:45.592Z,0.70
2018-07-15T12:29:13.797Z,1.37
2018-07-15T12:31:42.149Z,3.65
2018-07-15T12:34:10.280Z,1.30
2018-07-15T12:36:39.906Z,1.37
2018-07-15T12:39:08.473Z,1.32
2018-07-15T12:41:36.734Z,1.50
2018-07-15T12:44:05.000Z,1.70
2018-07-15T12:46:33.456Z,1.42
2018-07-15T12:49:01.697Z,3.67
2018-07-15T12:51:29.834Z,3.42
2018-07-15T12:53:58.810Z,5.30
2018-07-15T12:56:27.019Z,1.10
2018-07-15T12:58:55.277Z,2.90
2018-07-15T13:01:23.452Z,1.98
2018-07-15T13:03:52.994Z,2.40
2018-07-15T13:06:21.234Z,2.15
2018-07-15T13:08:49.481Z,1.10
2018-07-15T13:11:17.709Z,1.55
2018-07-15T13:13:45.900Z,1.20
2018-07-15T13:16:14.140Z,0.60
2018-07-15T13:18:42.059Z,0.78
2018-07-15T13:21:10.234Z,1.20
2018-07-15T13:23:38.463Z,1.75
2018-07-15T13:26:06.371Z,2.20
2018-07-15T13:28:34.521Z,1.05
2018-07-15T13:31:02.715Z,0.70
2018-07-15T13:33:30.900Z,1.23
2018-07-15T13:35:59.084Z,1.10
2018-07-15T13:38:27.232Z,1.13
2018-07-15T13:40:55.380Z,0.63
2018-07-15T13:43:23.687Z,0.70
2018-07-15T13:45:51.844Z,0.70
2018-07-15T13:48:20.000Z,0.97
2018-07-15T13:50:48.180Z,1.03
2018-07-15T13:53:16.328Z,1.10
2018-07-15T13:55:44.536Z,0.53
2018-07-15T13:58:12.696Z,1.07
2018-07-15T14:00:40.848Z,0.70
2018-07-15T14:03:08.774Z,0.63
2018-07-15T14:05:36.932Z,0.60
2018-07-15T14:08:06.625Z,0.40
2018-07-15T14:10:34.866Z,0.70
2018-07-15T14:13:03.377Z,0.50
2018-07-15T14:15:31.622Z,0.50
2018-07-15T14:17:59.869Z,0.40
2018-07-15T14:20:28.633Z,0.50
2018-07-15T14:22:57.134Z,0.30
2018-07-15T14:25:25.347Z,0.60
2018-07-15T14:27:53.717Z,0.35
2018-07-15T14:30:21.884Z,0.57
2018-07-15T14:32:50.079Z,0.50
2018-07-15T14:35:18.348Z,0.60
2018-07-15T14:37:46.619Z,0.40
2018-07-15T14:40:14.835Z,0.68
2018-07-15T14:42:43.016Z,0.90
2018-07-15T14:45:11.279Z,0.60
2018-07-15T14:47:39.420Z,0.60
2018-07-15T14:50:09.335Z,0.70
2018-07-15T14:52:37.608Z,0.50
2018-07-15T14:55:05.878Z,0.57
2018-07-15T14:57:34.134Z,0.40
2018-07-15T15:00:02.383Z,0.50
2018-07-15T15:02:30.607Z,0.90
2018-07-15T15:04:58.971Z,1.00
2018-07-15T15:07:27.185Z,0.65
2018-07-15T15:09:55.332Z,1.32
2018-07-15T15:12:23.498Z,1.35
2018-07-15T15:14:51.653Z,0.80
2018-07-15T15:17:19.809Z,1.33
2018-07-15T15:19:47.983Z,0.87
2018-07-15T15:22:16.140Z,1.10
2018-07-15T15:24:44.291Z,0.80
2018-07-15T15:27:12.465Z,1.03
2018-07-15T15:29:40.626Z,1.10
2018-07-15T15:32:08.787Z,1.50
2018-07-15T15:34:36.969Z,1.50
2018-07-15T15:37:05.163Z,0.77
2018-07-15T15:39:33.300Z,0.83
2018-07-15T15:42:01.655Z,1.10
2018-07-15T15:44:29.809Z,0.87
2018-07-15T15:46:58.017Z,0.97
2018-07-15T15:49:26.184Z,0.80
2018-07-15T15:51:54.332Z,1.20
2018-07-15T15:54:22.488Z,0.90
2018-07-15T15:56:50.690Z,0.77
2018-07-15T15:59:18.854Z,0.93
2018-07-15T16:01:47.004Z,1.40
2018-07-15T16:04:15.660Z,0.80
2018-07-15T16:06:44.073Z,0.70
2018-07-15T16:09:12.333Z,0.43
2018-07-15T16:11:40.905Z,0.43
2018-07-15T16:14:09.056Z,1.20
2018-07-15T16:16:37.225Z,0.80
2018-07-15T16:19:05.495Z,0.80
2018-07-15T16:21:33.403Z,0.63
2018-07-15T16:24:01.557Z,0.60
2018-07-15T16:26:29.726Z,0.50
2018-07-15T16:28:57.876Z,0.70
2018-07-15T16:31:28.728Z,0.40
2018-07-15T16:33:56.990Z,0.50
2018-07-15T16:36:25.212Z,0.60
2018-07-15T16:38:53.467Z,0.50
2018-07-15T16:41:21.685Z,0.50
2018-07-15T16:43:49.832Z,0.80
2018-07-15T16:46:17.984Z,1.03
2018-07-15T16:48:46.179Z,0.53
2018-07-15T16:51:14.317Z,1.00
2018-07-15T16:53:42.479Z,0.80
2018-07-15T16:56:10.659Z,0.60
2018-07-15T16:58:38.793Z,1.00
2018-07-15T17:01:07.336Z,0.80
2018-07-15T17:03:35.534Z,0.80
2018-07-15T17:06:03.747Z,0.80
2018-07-15T17:08:31.908Z,0.80
2018-07-15T17:11:00.102Z,0.70
2018-07-15T17:13:28.260Z,0.80
2018-07-15T17:15:56.428Z,0.90
2018-07-15T17:18:24.760Z,1.00
2018-07-15T17:20:54.822Z,0.97
2018-07-15T17:23:23.103Z,0.70
2018-07-15T17:25:51.300Z,0.70
2018-07-15T17:28:19.476Z,0.70
2018-07-15T17:30:47.641Z,0.83
2018-07-15T17:33:15.882Z,0.50
2018-07-15T17:35:43.794Z,1.00
2018-07-15T17:38:11.948Z,0.60
2018-07-15T17:40:40.218Z,1.00
2018-07-15T17:43:08.378Z,0.87
2018-07-15T17:45:36.528Z,0.60
2018-07-15T17:48:04.727Z,1.10
2018-07-15T17:50:33.005Z,1.50
2018-07-15T17:53:01.252Z,0.90
2018-07-15T17:55:29.399Z,1.07
2018-07-15T17:57:57.556Z,1.00
2018-07-15T18:00:25.750Z,1.10
2018-07-15T18:02:59.621Z,0.90
2018-07-15T18:05:27.854Z,0.77
2018-07-15T18:07:56.314Z,0.90
2018-07-15T18:10:24.525Z,0.57
2018-07-15T18:12:53.044Z,1.13
2018-07-15T18:15:21.306Z,0.70
2018-07-15T18:17:49.563Z,0.90
2018-07-15T18:20:17.826Z,1.00
2018-07-15T18:22:46.153Z,0.70
2018-07-15T18:25:14.447Z,0.80
2018-07-15T18:27:42.734Z,0.80
2018-07-15T18:30:10.940Z,0.73
2018-07-15T18:32:39.271Z,0.97
2018-07-15T18:35:07.586Z,0.80
2018-07-15T18:37:35.970Z,0.70
2018-07-15T18:40:04.253Z,0.70
2018-07-15T18:42:32.902Z,1.00
2018-07-15T18:45:01.247Z,1.00
2018-07-15T18:47:29.493Z,0.80
2018-07-15T18:49:57.863Z,0.80
2018-07-15T18:52:26.172Z,0.90
2018-07-15T18:54:54.407Z,0.63
2018-07-15T18:57:22.991Z,1.13
2018-07-15T18:59:51.383Z,1.40
2018-07-15T19:02:19.722Z,1.00
2018-07-15T19:04:48.128Z,0.90
2018-07-15T19:07:16.456Z,0.70
2018-07-15T19:09:45.210Z,0.93
2018-07-15T19:12:13.436Z,1.60
2018-07-15T19:14:41.700Z,1.60
2018-07-15T19:17:10.386Z,0.67
2018-07-15T19:19:38.866Z,0.60
2018-07-15T19:22:07.155Z,1.07
2018-07-15T19:24:36.110Z,0.90
2018-07-15T19:27:04.283Z,1.00
2018-07-15T19:29:32.548Z,0.87
2018-07-15T19:32:00.769Z,0.97
2018-07-15T19:34:29.040Z,0.80
2018-07-15T19:36:57.234Z,1.00
2018-07-15T19:39:25.460Z,0.80
2018-07-15T19:41:53.746Z,1.00
2018-07-15T19:44:22.071Z,1.50
2018-07-15T19:46:50.314Z,1.10
2018-07-15T19:49:18.562Z,1.00
2018-07-15T19:51:46.792Z,0.97
2018-07-15T19:54:15.128Z,1.60
2018-07-15T19:56:43.464Z,1.40
2018-07-15T19:59:11.701Z,1.27
2018-07-15T20:01:39.896Z,1.07
2018-07-15T20:04:08.844Z,1.07
2018-07-15T20:06:37.190Z,1.40
2018-07-15T20:09:06.009Z,1.00
2018-07-15T20:11:34.201Z,1.30
2018-07-15T20:14:02.445Z,1.30
2018-07-15T20:16:30.644Z,1.27
2018-07-15T20:18:58.840Z,1.13
2018-07-15T20:21:27.121Z,1.53
2018-07-15T20:23:55.896Z,1.20
2018-07-15T20:26:24.094Z,1.50
2018-07-15T20:28:52.325Z,1.63
2018-07-15T20:31:20.506Z,1.40
2018-07-15T20:33:48.711Z,1.60
2018-07-15T20:36:17.044Z,1.50
2018-07-15T20:38:45.337Z,1.70
2018-07-15T20:41:16.509Z,1.40
2018-07-15T20:43:44.839Z,1.30
2018-07-15T20:46:13.359Z,1.30
2018-07-15T20:48:41.598Z,1.27
2018-07-15T20:51:10.921Z,1.40
2018-07-15T20:53:39.180Z,1.40
2018-07-15T20:56:07.408Z,1.10
2018-07-15T20:58:37.328Z,1.50
2018-07-15T21:01:05.761Z,1.37
2018-07-15T21:03:33.964Z,1.40
2018-07-15T21:06:02.151Z,1.60
2018-07-15T21:08:30.337Z,1.90
2018-07-15T21:10:58.548Z,1.80
2018-07-15T21:13:26.756Z,1.50
2018-07-15T21:15:54.985Z,1.50
2018-07-15T21:18:23.477Z,1.53
2018-07-15T21:20:51.664Z,1.80
2018-07-15T21:23:19.900Z,1.60
2018-07-15T21:25:48.138Z,1.50
2018-07-15T21:28:16.305Z,1.40
2018-07-15T21:30:44.604Z,1.47
2018-07-15T21:33:12.813Z,1.40
2018-07-15T21:35:41.014Z,1.57
2018-07-15T21:38:09.356Z,1.60
2018-07-15T21:40:37.470Z,1.40
2018-07-15T21:43:05.694Z,1.47
2018-07-15T21:45:33.928Z,1.60
2018-07-15T21:48:02.157Z,1.70
2018-07-15T21:50:30.345Z,1.30
2018-07-15T21:52:58.577Z,1.47
2018-07-15T21:55:26.786Z,1.43
2018-07-15T21:57:54.971Z,1.83
2018-07-15T22:00:23.285Z,1.70
2018-07-15T22:02:51.517Z,1.80
2018-07-15T22:05:19.709Z,1.60
2018-07-15T22:07:59.590Z,1.43
2018-07-15T22:10:32.937Z,1.37
2018-07-15T22:13:01.121Z,1.53
2018-07-15T22:15:29.309Z,1.67
2018-07-15T22:17:57.561Z,1.70
2018-07-15T22:20:25.788Z,1.67
2018-07-15T22:22:54.030Z,1.67
2018-07-15T22:25:22.264Z,1.77
2018-07-15T22:27:50.499Z,1.60
2018-07-15T22:30:18.701Z,1.90
2018-07-15T22:32:46.665Z,2.00
2018-07-15T22:35:14.921Z,2.00
2018-07-15T22:37:43.137Z,1.90
2018-07-15T22:40:11.336Z,1.70
2018-07-15T22:42:39.596Z,1.97
2018-07-15T22:45:07.853Z,1.87
2018-07-15T22:47:36.077Z,1.90
2018-07-15T22:50:04.373Z,1.80
2018-07-15T22:52:32.572Z,2.10
2018-07-15T22:55:00.820Z,1.60
2018-07-15T22:57:29.036Z,1.80
2018-07-15T22:59:57.250Z,1.80
2018-07-15T23:02:25.462Z,2.20
2018-07-15T23:06:02.628Z,2.17
2018-07-15T23:08:31.949Z,2.10
2018-07-15T23:11:00.197Z,2.07
2018-07-15T23:13:28.404Z,2.00
2018-07-15T23:15:56.615Z,1.97
2018-07-15T23:18:24.834Z,1.80
2018-07-15T23:20:53.160Z,2.23
2018-07-15T23:23:21.329Z,2.10
2018-07-15T23:25:49.526Z,2.23
2018-07-15T23:28:17.973Z,2.27
2018-07-15T23:30:46.423Z,2.40
2018-07-15T23:33:14.643Z,2.40
2018-07-15T23:35:42.854Z,2.37
2018-07-15T23:38:11.093Z,2.10
2018-07-15T23:40:39.287Z,1.93
2018-07-15T23:43:07.502Z,2.63
2018-07-15T23:45:36.298Z,2.53
2018-07-15T23:48:04.517Z,2.40
2018-07-15T23:50:32.725Z,2.27
2018-07-15T23:53:00.939Z,2.53
2018-07-15T23:55:29.203Z,2.37
2018-07-15T23:57:57.564Z,2.30
