createdAt,value
2022-09-03T00:00:16.444Z,40.62
2022-09-03T00:04:37.141Z,40.86
2022-09-03T00:09:00.004Z,41.25
2022-09-03T00:13:17.534Z,41.11
2022-09-03T00:17:41.175Z,41.06
2022-09-03T00:21:58.834Z,41.33
2022-09-03T00:26:13.313Z,41.56
2022-09-03T00:30:24.987Z,41.58
2022-09-03T00:34:41.356Z,41.73
2022-09-03T00:38:52.970Z,42.12
2022-09-03T00:43:18.689Z,42.29
2022-09-03T00:48:03.554Z,42.51
2022-09-03T00:52:45.888Z,42.76
2022-09-03T00:57:25.636Z,42.96
2022-09-03T01:02:01.369Z,42.87
2022-09-03T01:06:29.243Z,43.10
2022-09-03T01:10:46.875Z,43.25
2022-09-03T01:15:31.334Z,43.34
2022-09-03T01:20:12.524Z,43.37
2022-09-03T01:24:31.284Z,43.75
2022-09-03T01:29:12.046Z,43.57
2022-09-03T01:33:34.021Z,43.94
2022-09-03T01:38:04.344Z,44.10
2022-09-03T01:42:29.282Z,44.06
2022-09-03T01:46:41.965Z,44.19
2022-09-03T01:51:02.401Z,44.32
2022-09-03T01:55:36.796Z,44.94
2022-09-03T01:59:58.965Z,45.05
2022-09-03T02:04:20.522Z,44.70
2022-09-03T02:08:32.572Z,44.85
2022-09-03T02:12:52.583Z,44.81
2022-09-03T02:17:06.982Z,45.16
2022-09-03T02:21:21.218Z,45.21
2022-09-03T02:25:37.990Z,45.36
2022-09-03T02:29:49.628Z,45.07
2022-09-03T02:34:01.290Z,45.31
2022-09-03T02:38:18.090Z,45.45
2022-09-03T02:42:29.746Z,45.65
2022-09-03T02:46:46.889Z,45.71
2022-09-03T02:50:59.076Z,45.75
2022-09-03T02:55:10.754Z,45.75
2022-09-03T02:59:22.968Z,45.95
2022-09-03T03:03:35.050Z,46.23
2022-09-03T03:07:46.690Z,46.43
2022-09-03T03:11:58.356Z,46.26
2022-09-03T03:16:10.433Z,46.59
2022-09-03T03:20:22.011Z,46.66
2022-09-03T03:24:33.652Z,46.66
2022-09-03T03:28:46.873Z,46.79
2022-09-03T03:32:58.552Z,46.63
2022-09-03T03:37:10.130Z,46.85
2022-09-03T03:41:24.601Z,47.11
2022-09-03T03:45:36.201Z,47.30
2022-09-03T03:49:48.045Z,47.30
2022-09-03T03:54:04.332Z,47.39
2022-09-03T03:58:16.787Z,47.42
2022-09-03T04:02:28.483Z,47.44
2022-09-03T04:06:40.151Z,47.39
2022-09-03T04:10:51.888Z,47.49
2022-09-03T04:15:04.041Z,47.67
2022-09-03T04:19:15.644Z,47.88
2022-09-03T04:23:28.201Z,47.91
2022-09-03T04:27:39.848Z,47.79
2022-09-03T04:32:10.113Z,47.89
2022-09-03T04:36:24.671Z,48.04
2022-09-03T04:40:36.829Z,48.18
2022-09-03T04:44:48.418Z,48.37
2022-09-03T04:49:00.624Z,48.33
2022-09-03T04:53:12.234Z,48.58
2022-09-03T04:57:25.207Z,48.81
2022-09-03T05:01:39.281Z,48.72
2022-09-03T05:05:55.655Z,48.72
2022-09-03T05:10:20.507Z,48.63
2022-09-03T05:14:32.151Z,48.81
2022-09-03T05:18:45.096Z,48.62
2022-09-03T05:22:57.536Z,48.86
2022-09-03T05:27:09.125Z,48.33
2022-09-03T05:31:22.431Z,48.04
2022-09-03T05:35:34.094Z,47.98
2022-09-03T05:39:45.785Z,48.01
2022-09-03T05:43:59.446Z,47.59
2022-09-03T05:48:11.279Z,46.88
2022-09-03T05:52:23.509Z,44.87
2022-09-03T05:56:36.552Z,42.75
2022-09-03T06:00:48.179Z,40.74
2022-09-03T06:04:59.953Z,39.13
2022-09-03T06:09:14.359Z,38.01
2022-09-03T06:13:26.007Z,37.07
2022-09-03T06:17:40.544Z,36.14
2022-09-03T06:21:55.449Z,35.52
2022-09-03T06:26:12.609Z,35.10
2022-09-03T06:30:26.740Z,34.24
2022-09-03T06:34:38.459Z,33.62
2022-09-03T06:38:54.881Z,32.60
2022-09-03T06:43:06.488Z,32.03
2022-09-03T06:47:18.294Z,31.61
2022-09-03T06:51:32.953Z,31.07
2022-09-03T06:55:52.387Z,31.11
2022-09-03T07:00:04.626Z,30.20
2022-09-03T07:04:19.195Z,30.21
2022-09-03T07:08:33.371Z,29.46
2022-09-03T07:12:44.950Z,29.35
2022-09-03T07:16:56.544Z,29.04
2022-09-03T07:21:11.297Z,28.44
2022-09-03T07:25:26.157Z,27.71
2022-09-03T07:29:37.866Z,27.57
2022-09-03T07:33:49.449Z,27.62
2022-09-03T07:38:01.047Z,27.21
2022-09-03T07:42:12.749Z,26.52
2022-09-03T07:46:27.296Z,26.06
2022-09-03T07:50:40.221Z,26.03
2022-09-03T07:54:52.031Z,26.35
2022-09-03T07:59:05.437Z,26.19
2022-09-03T08:03:17.652Z,26.21
2022-09-03T08:07:30.474Z,26.23
2022-09-03T08:11:43.549Z,25.86
2022-09-03T08:15:56.762Z,25.36
2022-09-03T08:20:09.045Z,24.90
2022-09-03T08:24:25.712Z,24.24
2022-09-03T08:28:38.090Z,23.59
2022-09-03T08:32:50.416Z,23.60
2022-09-03T08:37:02.060Z,22.80
2022-09-03T08:41:16.766Z,23.00
2022-09-03T08:45:30.285Z,22.73
2022-09-03T08:50:04.928Z,22.34
2022-09-03T08:54:18.237Z,21.92
2022-09-03T08:58:33.630Z,22.00
2022-09-03T09:03:15.605Z,21.01
2022-09-03T09:07:41.497Z,21.44
2022-09-03T09:12:17.784Z,20.91
2022-09-03T09:16:50.371Z,20.41
2022-09-03T09:21:20.968Z,20.34
2022-09-03T09:25:41.684Z,20.36
2022-09-03T09:29:54.611Z,20.07
2022-09-03T09:34:08.352Z,20.08
2022-09-03T09:38:31.988Z,19.74
2022-09-03T09:42:43.743Z,19.41
2022-09-03T09:47:08.783Z,20.01
2022-09-03T09:51:25.826Z,19.25
2022-09-03T09:55:48.802Z,19.23
2022-09-03T10:00:18.068Z,19.19
2022-09-03T10:04:33.381Z,19.36
2022-09-03T10:08:45.221Z,19.72
2022-09-03T10:13:08.317Z,19.47
2022-09-03T10:17:36.893Z,19.32
2022-09-03T10:22:09.744Z,19.21
2022-09-03T10:26:29.029Z,19.17
2022-09-03T10:31:05.314Z,19.34
2022-09-03T10:35:38.001Z,19.30
2022-09-03T10:39:58.921Z,19.29
2022-09-03T10:44:37.658Z,19.38
2022-09-03T10:49:08.324Z,19.36
2022-09-03T10:53:51.206Z,18.98
2022-09-03T10:58:48.144Z,19.38
2022-09-03T11:03:21.097Z,19.48
2022-09-03T11:07:40.093Z,19.63
2022-09-03T11:11:59.603Z,19.41
2022-09-03T11:16:20.976Z,19.51
2022-09-03T11:20:33.801Z,19.85
2022-09-03T11:24:54.411Z,20.28
2022-09-03T11:29:51.025Z,19.58
2022-09-03T11:34:09.247Z,19.82
2022-09-03T11:38:27.247Z,19.88
2022-09-03T11:42:41.856Z,19.65
2022-09-03T11:46:58.521Z,19.67
2022-09-03T11:51:26.722Z,19.58
2022-09-03T11:56:02.319Z,19.52
2022-09-03T12:00:21.234Z,20.08
2022-09-03T12:04:38.866Z,19.94
2022-09-03T12:09:13.733Z,20.28
2022-09-03T12:13:47.331Z,20.55
2022-09-03T12:18:22.360Z,20.56
2022-09-03T12:22:38.650Z,20.70
2022-09-03T12:26:50.294Z,20.64
2022-09-03T12:31:20.267Z,21.17
2022-09-03T12:40:05.447Z,22.11
2022-09-03T12:44:29.953Z,22.88
2022-09-03T12:53:34.138Z,23.61
2022-09-03T12:57:56.749Z,23.71
2022-09-03T13:02:23.909Z,24.16
2022-09-03T13:06:56.171Z,24.50
2022-09-03T13:11:07.974Z,24.86
2022-09-03T13:15:23.847Z,25.19
2022-09-03T13:19:35.825Z,25.66
2022-09-03T13:24:25.917Z,26.14
2022-09-03T13:29:02.017Z,25.67
2022-09-03T13:33:21.634Z,25.87
2022-09-03T13:37:49.133Z,26.30
2022-09-03T13:42:13.196Z,26.10
2022-09-03T13:46:31.473Z,26.32
2022-09-03T13:50:59.585Z,26.25
2022-09-03T13:55:27.145Z,26.34
2022-09-03T14:00:04.891Z,26.44
2022-09-03T14:04:30.171Z,26.32
2022-09-03T14:09:23.071Z,26.59
2022-09-03T14:13:46.475Z,26.56
2022-09-03T14:18:29.191Z,26.73
2022-09-03T14:22:59.395Z,26.60
2022-09-03T14:27:11.261Z,26.58
2022-09-03T14:31:36.591Z,26.65
2022-09-03T14:36:02.800Z,26.63
2022-09-03T14:40:24.164Z,26.70
2022-09-03T14:45:15.976Z,26.71
2022-09-03T14:50:03.153Z,26.64
2022-09-03T14:54:28.703Z,26.68
2022-09-03T14:59:23.596Z,26.66
2022-09-03T15:04:00.155Z,26.75
2022-09-03T15:08:34.843Z,26.96
2022-09-03T15:12:57.389Z,26.87
2022-09-03T15:17:30.065Z,26.84
2022-09-03T15:22:08.398Z,26.91
2022-09-03T15:26:38.194Z,26.67
2022-09-03T15:31:02.457Z,27.03
2022-09-03T15:35:30.775Z,27.06
2022-09-03T15:39:46.992Z,27.05
2022-09-03T15:44:01.193Z,27.11
2022-09-03T15:48:28.519Z,27.35
2022-09-03T15:53:07.124Z,27.71
2022-09-03T15:57:28.494Z,27.83
2022-09-03T16:01:51.051Z,27.79
2022-09-03T16:06:20.776Z,28.48
2022-09-03T16:11:01.862Z,28.23
2022-09-03T16:15:18.253Z,28.59
2022-09-03T16:19:58.901Z,28.73
2022-09-03T16:24:45.987Z,28.71
2022-09-03T16:29:07.614Z,28.81
2022-09-03T16:33:43.067Z,28.88
2022-09-03T16:38:36.365Z,28.92
2022-09-03T16:43:23.618Z,29.05
2022-09-03T16:47:50.238Z,29.07
2022-09-03T16:52:07.911Z,29.29
2022-09-03T16:56:38.613Z,29.40
2022-09-03T17:01:06.793Z,29.31
2022-09-03T17:05:36.885Z,29.75
2022-09-03T17:10:07.630Z,30.17
2022-09-03T17:14:50.618Z,31.04
2022-09-03T17:19:22.974Z,31.51
2022-09-03T17:23:40.833Z,31.96
2022-09-03T17:28:22.709Z,32.38
2022-09-03T17:33:06.466Z,33.02
2022-09-03T17:37:57.067Z,33.02
2022-09-03T17:42:23.734Z,33.79
2022-09-03T17:46:53.647Z,34.17
2022-09-03T17:51:08.857Z,34.47
2022-09-03T17:55:37.488Z,34.51
2022-09-03T17:59:57.729Z,34.80
2022-09-03T18:04:24.688Z,35.28
2022-09-03T18:09:11.979Z,35.76
2022-09-03T18:13:34.991Z,35.89
2022-09-03T18:18:02.879Z,36.29
2022-09-03T18:22:34.062Z,36.42
2022-09-03T18:27:20.586Z,36.79
2022-09-03T18:31:50.945Z,36.59
2022-09-03T18:36:21.679Z,37.24
2022-09-03T18:41:07.838Z,37.92
2022-09-03T18:46:17.565Z,38.45
2022-09-03T18:50:46.479Z,38.75
2022-09-03T18:55:41.849Z,39.40
2022-09-03T19:00:23.329Z,39.68
2022-09-03T19:05:33.563Z,40.56
2022-09-03T19:10:30.004Z,40.49
2022-09-03T19:15:09.376Z,40.92
2022-09-03T19:20:08.767Z,41.46
2022-09-03T19:24:45.123Z,42.08
2022-09-03T19:29:22.308Z,42.30
2022-09-03T19:34:20.596Z,42.71
2022-09-03T19:39:12.702Z,42.98
2022-09-03T19:43:51.461Z,43.22
2022-09-03T19:48:45.838Z,43.59
2022-09-03T19:53:23.811Z,43.93
2022-09-03T19:57:53.961Z,43.96
2022-09-03T20:02:26.885Z,44.37
2022-09-03T20:06:57.560Z,44.75
2022-09-03T20:11:18.590Z,45.20
2022-09-03T20:15:42.759Z,45.37
2022-09-03T20:20:25.260Z,45.72
2022-09-03T20:25:02.353Z,46.11
2022-09-03T20:29:29.133Z,46.24
2022-09-03T20:33:56.741Z,46.76
2022-09-03T20:38:42.223Z,47.04
2022-09-03T20:43:24.026Z,47.06
2022-09-03T20:48:00.144Z,47.15
2022-09-03T20:52:32.815Z,47.36
2022-09-03T20:57:09.837Z,47.77
2022-09-03T21:01:39.040Z,48.03
2022-09-03T21:06:24.491Z,48.31
2022-09-03T21:10:51.738Z,48.45
2022-09-03T21:15:35.652Z,48.81
2022-09-03T21:20:05.798Z,48.83
2022-09-03T21:24:48.023Z,49.35
2022-09-03T21:29:08.896Z,48.74
2022-09-03T21:33:26.814Z,48.72
2022-09-03T21:37:41.965Z,48.44
2022-09-03T21:42:03.256Z,48.31
2022-09-03T21:46:49.817Z,48.47
2022-09-03T21:51:07.265Z,48.46
2022-09-03T21:55:26.693Z,48.27
2022-09-03T21:59:57.826Z,48.36
2022-09-03T22:04:09.593Z,48.20
2022-09-03T22:08:36.315Z,48.38
2022-09-03T22:13:09.463Z,48.34
2022-09-03T22:17:47.090Z,49.04
2022-09-03T22:22:01.055Z,48.98
2022-09-03T22:26:37.221Z,49.33
2022-09-03T22:31:28.162Z,49.89
2022-09-03T22:36:03.018Z,50.10
2022-09-03T22:40:25.107Z,49.88
2022-09-03T22:44:54.940Z,50.27
2022-09-03T22:49:45.440Z,50.75
2022-09-03T22:54:16.977Z,51.16
2022-09-03T22:58:35.108Z,51.17
2022-09-03T23:02:55.016Z,51.37
2022-09-03T23:07:18.879Z,51.77
2022-09-03T23:11:57.447Z,52.21
2022-09-03T23:16:15.128Z,52.19
2022-09-03T23:20:29.354Z,52.74
2022-09-03T23:24:46.901Z,52.84
2022-09-03T23:29:11.447Z,53.23
2022-09-03T23:33:23.177Z,53.60
2022-09-03T23:37:43.893Z,53.90
2022-09-03T23:42:13.962Z,54.40
2022-09-03T23:46:33.783Z,54.94
2022-09-03T23:51:16.490Z,55.16
2022-09-03T23:55:43.954Z,55.47
