createdAt,value
2018-06-30T00:00:48.951Z,57.13
2018-06-30T00:03:16.979Z,57.10
2018-06-30T00:05:44.970Z,59.05
2018-06-30T00:08:13.128Z,56.70
2018-06-30T00:10:41.418Z,55.63
2018-06-30T00:13:09.576Z,56.80
2018-06-30T00:15:37.776Z,47.30
2018-06-30T00:18:06.028Z,49.35
2018-06-30T00:20:34.247Z,52.30
2018-06-30T00:23:02.277Z,55.55
2018-06-30T00:25:30.472Z,55.38
2018-06-30T00:27:58.549Z,51.42
2018-06-30T00:30:26.728Z,50.40
2018-06-30T00:32:55.807Z,61.60
2018-06-30T00:35:23.987Z,58.98
2018-06-30T00:37:52.066Z,59.60
2018-06-30T00:40:20.143Z,56.90
2018-06-30T00:42:48.195Z,53.00
2018-06-30T00:45:16.232Z,57.85
2018-06-30T00:47:44.388Z,53.40
2018-06-30T00:50:12.423Z,51.53
2018-06-30T00:52:40.593Z,51.73
2018-06-30T00:55:08.730Z,51.90
2018-06-30T00:57:36.874Z,52.25
2018-06-30T01:00:05.016Z,51.28
2018-06-30T01:02:33.094Z,49.73
2018-06-30T01:05:01.214Z,50.52
2018-06-30T01:07:29.319Z,51.40
2018-06-30T01:09:57.642Z,51.95
2018-06-30T01:12:25.800Z,51.67
2018-06-30T01:14:53.908Z,48.38
2018-06-30T01:17:22.063Z,46.87
2018-06-30T01:19:50.359Z,48.15
2018-06-30T01:22:18.515Z,48.00
2018-06-30T01:24:46.568Z,47.50
2018-06-30T01:27:14.760Z,50.78
2018-06-30T01:29:42.829Z,48.90
2018-06-30T01:32:11.012Z,49.73
2018-06-30T01:34:39.197Z,51.15
2018-06-30T01:37:07.351Z,51.33
2018-06-30T01:39:35.436Z,52.45
2018-06-30T01:42:03.689Z,50.25
2018-06-30T01:44:31.799Z,51.63
2018-06-30T01:46:59.849Z,51.73
2018-06-30T01:49:28.145Z,51.05
2018-06-30T01:51:56.234Z,50.60
2018-06-30T01:54:24.276Z,46.73
2018-06-30T01:56:52.369Z,48.55
2018-06-30T01:59:20.510Z,49.55
2018-06-30T02:01:48.607Z,49.60
2018-06-30T02:04:16.685Z,49.13
2018-06-30T02:06:44.837Z,46.75
2018-06-30T02:09:13.035Z,46.70
2018-06-30T02:11:41.180Z,48.33
2018-06-30T02:14:09.591Z,51.42
2018-06-30T02:16:37.753Z,50.12
2018-06-30T02:19:06.013Z,46.18
2018-06-30T02:21:34.168Z,49.55
2018-06-30T02:24:02.303Z,48.63
2018-06-30T02:26:30.363Z,49.23
2018-06-30T02:28:58.536Z,52.70
2018-06-30T02:31:26.845Z,53.92
2018-06-30T02:33:55.005Z,55.67
2018-06-30T02:36:23.139Z,54.50
2018-06-30T02:38:51.236Z,55.45
2018-06-30T02:41:19.286Z,54.70
2018-06-30T02:43:47.556Z,51.42
2018-06-30T02:46:15.364Z,49.88
2018-06-30T02:48:43.613Z,52.13
2018-06-30T02:51:11.712Z,46.13
2018-06-30T02:53:39.782Z,45.63
2018-06-30T02:56:07.982Z,45.88
2018-06-30T02:58:36.006Z,48.30
2018-06-30T03:01:03.911Z,45.10
2018-06-30T03:03:31.969Z,43.45
2018-06-30T03:06:00.077Z,44.73
2018-06-30T03:08:28.247Z,43.13
2018-06-30T03:10:56.460Z,46.18
2018-06-30T03:13:24.274Z,46.95
2018-06-30T03:15:52.336Z,46.50
2018-06-30T03:18:20.348Z,45.50
2018-06-30T03:20:48.488Z,46.35
2018-06-30T03:23:16.628Z,45.35
2018-06-30T03:25:44.531Z,43.37
2018-06-30T03:28:12.600Z,44.45
2018-06-30T03:30:40.772Z,46.68
2018-06-30T03:33:08.872Z,42.60
2018-06-30T03:35:37.023Z,44.83
2018-06-30T03:38:05.429Z,49.83
2018-06-30T03:40:33.551Z,47.27
2018-06-30T03:43:01.646Z,52.63
2018-06-30T03:45:30.013Z,54.35
2018-06-30T03:47:58.213Z,54.63
2018-06-30T03:50:26.297Z,53.73
2018-06-30T03:52:54.551Z,53.90
2018-06-30T03:55:22.747Z,53.38
2018-06-30T03:57:50.800Z,50.23
2018-06-30T04:00:18.994Z,45.50
2018-06-30T04:02:47.156Z,42.15
2018-06-30T04:05:15.513Z,40.45
2018-06-30T04:07:43.402Z,39.20
2018-06-30T04:10:11.496Z,37.10
2018-06-30T04:12:39.551Z,37.40
2018-06-30T04:15:07.729Z,36.15
2018-06-30T04:17:35.933Z,35.43
2018-06-30T04:20:04.302Z,36.15
2018-06-30T04:22:32.905Z,34.60
2018-06-30T04:25:01.061Z,33.92
2018-06-30T04:27:29.248Z,32.95
2018-06-30T04:29:57.601Z,32.98
2018-06-30T04:32:26.000Z,32.23
2018-06-30T04:34:54.624Z,32.50
2018-06-30T04:37:22.955Z,32.60
2018-06-30T04:39:51.264Z,31.57
2018-06-30T04:42:19.784Z,31.02
2018-06-30T04:44:47.582Z,31.05
2018-06-30T04:47:24.380Z,32.70
2018-06-30T04:50:05.094Z,31.12
2018-06-30T04:52:35.353Z,32.37
2018-06-30T04:55:06.288Z,33.42
2018-06-30T04:57:37.353Z,33.85
2018-06-30T05:00:05.820Z,30.85
2018-06-30T05:02:34.036Z,31.50
2018-06-30T05:05:02.174Z,32.67
2018-06-30T05:07:30.226Z,31.12
2018-06-30T05:09:58.862Z,30.53
2018-06-30T05:12:26.899Z,29.65
2018-06-30T05:14:55.179Z,30.40
2018-06-30T05:17:23.365Z,29.23
2018-06-30T05:19:51.407Z,29.60
2018-06-30T05:22:19.501Z,29.80
2018-06-30T05:24:47.759Z,28.83
2018-06-30T05:27:15.993Z,28.77
2018-06-30T05:29:44.020Z,29.00
2018-06-30T05:33:07.303Z,28.65
2018-06-30T05:35:35.499Z,27.35
2018-06-30T05:38:03.616Z,26.30
2018-06-30T05:40:31.519Z,26.07
2018-06-30T05:43:12.362Z,26.57
2018-06-30T05:45:51.459Z,25.17
2018-06-30T05:48:21.656Z,25.82
2018-06-30T05:50:52.002Z,25.92
2018-06-30T05:53:22.873Z,23.65
2018-06-30T05:55:51.107Z,23.80
2018-06-30T05:58:19.147Z,23.65
2018-06-30T06:00:47.446Z,23.73
2018-06-30T06:03:15.618Z,23.47
2018-06-30T06:05:43.856Z,22.55
2018-06-30T06:08:11.765Z,23.47
2018-06-30T06:10:40.130Z,23.75
2018-06-30T06:13:08.308Z,25.60
2018-06-30T06:15:36.385Z,24.67
2018-06-30T06:18:04.665Z,25.52
2018-06-30T06:20:32.740Z,25.40
2018-06-30T06:23:00.807Z,24.87
2018-06-30T06:25:28.960Z,25.60
2018-06-30T06:27:56.958Z,24.55
2018-06-30T06:30:25.644Z,27.05
2018-06-30T06:32:53.825Z,28.62
2018-06-30T06:35:21.876Z,29.65
2018-06-30T06:37:49.945Z,29.23
2018-06-30T06:40:18.045Z,29.63
2018-06-30T06:42:46.088Z,28.77
2018-06-30T06:45:14.309Z,28.60
2018-06-30T06:47:42.337Z,29.10
2018-06-30T06:50:10.461Z,27.90
2018-06-30T06:52:38.828Z,29.25
2018-06-30T06:55:06.889Z,28.55
2018-06-30T06:57:34.971Z,28.05
2018-06-30T07:00:03.112Z,28.17
2018-06-30T07:02:31.433Z,28.70
2018-06-30T07:04:59.484Z,29.60
2018-06-30T07:07:27.595Z,29.18
2018-06-30T07:09:55.615Z,29.57
2018-06-30T07:12:23.966Z,30.00
2018-06-30T07:14:52.071Z,26.20
2018-06-30T07:17:20.385Z,27.40
2018-06-30T07:19:48.523Z,26.90
2018-06-30T07:22:16.634Z,27.52
2018-06-30T07:24:44.693Z,26.57
2018-06-30T07:27:12.743Z,25.92
2018-06-30T07:29:40.833Z,27.45
2018-06-30T07:32:09.119Z,26.35
2018-06-30T07:34:37.297Z,24.50
2018-06-30T07:37:05.347Z,23.70
2018-06-30T07:39:33.446Z,24.92
2018-06-30T07:42:01.508Z,23.30
2018-06-30T07:44:29.497Z,24.82
2018-06-30T07:46:57.524Z,20.75
2018-06-30T07:49:25.734Z,20.50
2018-06-30T07:51:54.013Z,22.17
2018-06-30T07:54:22.048Z,23.30
2018-06-30T07:56:50.798Z,24.90
2018-06-30T07:59:19.037Z,24.00
2018-06-30T08:01:47.179Z,24.55
2018-06-30T08:04:15.286Z,24.12
2018-06-30T08:06:43.296Z,21.23
2018-06-30T08:09:11.452Z,21.80
2018-06-30T08:11:40.413Z,21.50
2018-06-30T08:14:08.603Z,20.50
2018-06-30T08:16:36.651Z,19.77
2018-06-30T08:19:05.088Z,19.42
2018-06-30T08:21:33.342Z,20.03
2018-06-30T08:24:01.649Z,22.00
2018-06-30T08:26:29.965Z,22.60
2018-06-30T08:28:58.155Z,21.50
2018-06-30T08:31:26.257Z,22.50
2018-06-30T08:33:54.408Z,21.97
2018-06-30T08:36:22.545Z,22.58
2018-06-30T08:38:50.534Z,20.60
2018-06-30T08:41:18.843Z,17.50
2018-06-30T08:43:46.980Z,17.15
2018-06-30T08:46:15.097Z,17.50
2018-06-30T08:48:43.139Z,16.93
2018-06-30T08:51:11.307Z,18.00
2018-06-30T08:53:39.500Z,17.07
2018-06-30T08:56:07.577Z,16.27
2018-06-30T08:58:35.643Z,16.10
2018-06-30T09:01:03.912Z,15.78
2018-06-30T09:03:32.138Z,17.23
2018-06-30T09:06:00.253Z,16.02
2018-06-30T09:08:28.566Z,15.45
2018-06-30T09:10:56.826Z,14.10
2018-06-30T09:13:24.928Z,12.40
2018-06-30T09:15:53.076Z,12.25
2018-06-30T09:18:21.267Z,11.40
2018-06-30T09:20:49.329Z,8.93
2018-06-30T09:23:17.485Z,8.23
2018-06-30T09:25:45.537Z,7.20
2018-06-30T09:28:13.343Z,6.97
2018-06-30T09:30:41.424Z,7.63
2018-06-30T09:33:09.581Z,7.50
2018-06-30T09:35:37.672Z,5.92
2018-06-30T09:38:05.837Z,6.92
2018-06-30T09:40:34.241Z,7.15
2018-06-30T09:43:02.299Z,6.25
2018-06-30T09:45:30.348Z,6.90
2018-06-30T09:47:58.235Z,7.00
2018-06-30T09:50:26.425Z,7.00
2018-06-30T09:52:54.828Z,7.60
2018-06-30T09:55:22.954Z,7.33
2018-06-30T09:57:51.147Z,7.60
2018-06-30T10:00:24.824Z,6.97
2018-06-30T10:02:52.918Z,7.00
2018-06-30T10:05:21.187Z,6.97
2018-06-30T10:07:49.635Z,7.12
2018-06-30T10:10:17.850Z,6.22
2018-06-30T10:12:45.952Z,6.87
2018-06-30T10:15:14.102Z,5.83
2018-06-30T10:17:42.396Z,6.30
2018-06-30T10:20:10.535Z,6.67
2018-06-30T10:22:38.638Z,7.20
2018-06-30T10:25:06.708Z,7.00
2018-06-30T10:27:34.756Z,6.80
2018-06-30T10:30:02.789Z,6.47
2018-06-30T10:32:30.913Z,6.43
2018-06-30T10:34:59.130Z,6.37
2018-06-30T10:37:27.193Z,6.22
2018-06-30T10:39:55.264Z,6.40
2018-06-30T10:42:23.611Z,6.12
2018-06-30T10:44:51.708Z,7.17
2018-06-30T10:47:19.752Z,7.03
2018-06-30T10:49:47.858Z,6.00
2018-06-30T10:52:15.932Z,6.00
2018-06-30T10:54:43.987Z,5.87
2018-06-30T10:57:12.288Z,6.10
2018-06-30T10:59:40.451Z,6.20
2018-06-30T11:02:08.637Z,6.15
2018-06-30T11:04:36.689Z,5.92
2018-06-30T11:07:04.883Z,5.55
2018-06-30T11:09:33.036Z,6.00
2018-06-30T11:12:01.339Z,6.00
2018-06-30T11:14:29.475Z,5.80
2018-06-30T11:16:57.280Z,5.95
2018-06-30T11:19:25.752Z,5.80
2018-06-30T11:21:53.904Z,6.30
2018-06-30T11:24:22.318Z,5.70
2018-06-30T11:26:50.300Z,6.28
2018-06-30T11:29:18.457Z,6.70
2018-06-30T11:31:46.521Z,5.80
2018-06-30T11:34:14.611Z,6.10
2018-06-30T11:36:42.889Z,5.90
2018-06-30T11:39:12.640Z,6.17
2018-06-30T11:41:41.315Z,6.40
2018-06-30T11:44:09.357Z,6.15
2018-06-30T11:46:37.428Z,6.35
2018-06-30T11:49:06.308Z,6.08
2018-06-30T11:51:34.701Z,6.35
2018-06-30T11:54:02.963Z,6.40
2018-06-30T11:56:31.366Z,6.80
2018-06-30T11:58:59.406Z,6.00
2018-06-30T12:01:27.513Z,6.42
2018-06-30T12:03:55.781Z,6.90
2018-06-30T12:06:23.984Z,7.30
2018-06-30T12:08:52.036Z,6.97
2018-06-30T12:11:20.185Z,9.20
2018-06-30T12:13:48.296Z,8.98
2018-06-30T12:16:16.519Z,9.63
2018-06-30T12:18:44.314Z,10.10
2018-06-30T12:21:12.576Z,10.72
2018-06-30T12:23:40.371Z,11.12
2018-06-30T12:26:08.737Z,11.12
2018-06-30T12:28:37.285Z,11.80
2018-06-30T12:31:05.424Z,11.22
2018-06-30T12:33:33.572Z,12.05
2018-06-30T12:36:01.758Z,11.50
2018-06-30T12:38:30.012Z,11.85
2018-06-30T12:40:58.307Z,11.55
2018-06-30T12:43:26.384Z,12.00
2018-06-30T12:45:54.573Z,11.70
2018-06-30T12:48:22.628Z,11.70
2018-06-30T12:50:50.710Z,11.93
2018-06-30T12:53:18.744Z,11.25
2018-06-30T12:55:46.742Z,13.35
2018-06-30T12:58:14.825Z,12.27
2018-06-30T13:00:42.872Z,17.33
2018-06-30T13:03:11.077Z,12.27
2018-06-30T13:05:39.124Z,12.28
2018-06-30T13:08:07.436Z,12.60
2018-06-30T13:10:35.711Z,13.65
2018-06-30T13:13:04.110Z,13.30
2018-06-30T13:15:32.130Z,13.53
2018-06-30T13:17:59.998Z,14.95
2018-06-30T13:20:27.999Z,15.20
2018-06-30T13:22:56.066Z,12.40
2018-06-30T13:25:24.241Z,12.57
2018-06-30T13:27:52.473Z,11.00
2018-06-30T13:30:20.728Z,11.48
2018-06-30T13:32:48.805Z,12.47
2018-06-30T13:35:16.945Z,12.75
2018-06-30T13:37:45.042Z,12.40
2018-06-30T13:40:13.377Z,11.65
2018-06-30T13:42:41.686Z,12.00
2018-06-30T13:45:10.396Z,12.33
2018-06-30T13:47:38.716Z,11.90
2018-06-30T13:50:07.008Z,11.60
2018-06-30T13:52:35.495Z,10.97
2018-06-30T13:55:03.380Z,11.00
2018-06-30T13:57:31.437Z,11.30
2018-06-30T13:59:59.619Z,10.70
2018-06-30T14:02:27.799Z,10.68
2018-06-30T14:04:55.993Z,11.30
2018-06-30T14:07:24.132Z,11.03
2018-06-30T14:09:52.241Z,10.60
2018-06-30T14:12:20.401Z,12.45
2018-06-30T14:14:48.450Z,10.20
2018-06-30T14:17:16.673Z,10.28
2018-06-30T14:19:44.889Z,10.53
2018-06-30T14:22:12.821Z,10.85
2018-06-30T14:24:40.865Z,10.80
2018-06-30T14:27:09.157Z,10.03
2018-06-30T14:29:37.412Z,10.50
2018-06-30T14:32:05.830Z,10.00
2018-06-30T14:34:33.864Z,10.20
2018-06-30T14:37:03.256Z,10.50
2018-06-30T14:39:32.298Z,10.05
2018-06-30T14:42:00.561Z,9.88
2018-06-30T14:44:30.498Z,9.87
2018-06-30T14:46:59.172Z,10.50
2018-06-30T14:49:27.425Z,10.40
2018-06-30T14:51:55.657Z,9.43
2018-06-30T14:54:23.696Z,9.60
2018-06-30T14:56:51.961Z,10.20
2018-06-30T14:59:20.358Z,9.60
2018-06-30T15:01:48.956Z,10.28
2018-06-30T15:04:17.132Z,9.40
2018-06-30T15:06:45.271Z,9.70
2018-06-30T15:09:14.547Z,10.17
2018-06-30T15:11:43.487Z,8.93
2018-06-30T15:14:12.453Z,9.20
2018-06-30T15:16:40.554Z,8.77
2018-06-30T15:19:09.153Z,9.00
2018-06-30T15:21:37.321Z,9.30
2018-06-30T15:24:06.226Z,8.95
2018-06-30T15:26:34.480Z,8.83
2018-06-30T15:29:02.628Z,9.20
2018-06-30T15:31:30.732Z,8.93
2018-06-30T15:33:58.761Z,9.48
2018-06-30T15:36:26.728Z,8.98
2018-06-30T15:38:54.844Z,9.53
2018-06-30T15:41:22.897Z,8.83
2018-06-30T15:43:50.989Z,9.60
2018-06-30T15:46:19.066Z,8.60
2018-06-30T15:48:47.246Z,8.65
2018-06-30T15:51:15.289Z,8.00
2018-06-30T15:53:43.603Z,8.60
2018-06-30T15:56:11.879Z,8.10
2018-06-30T15:58:39.956Z,8.00
2018-06-30T16:01:08.195Z,8.50
2018-06-30T16:03:36.409Z,8.00
2018-06-30T16:06:04.709Z,8.28
2018-06-30T16:08:34.629Z,7.95
2018-06-30T16:11:03.085Z,8.75
2018-06-30T16:13:31.225Z,7.70
2018-06-30T16:15:59.282Z,7.70
2018-06-30T16:18:27.192Z,7.70
2018-06-30T16:20:55.572Z,8.28
2018-06-30T16:23:23.720Z,7.75
2018-06-30T16:25:52.050Z,7.20
2018-06-30T16:28:21.030Z,6.70
2018-06-30T16:30:49.898Z,6.42
2018-06-30T16:33:18.747Z,5.40
2018-06-30T16:35:46.682Z,5.80
2018-06-30T16:38:14.756Z,5.70
2018-06-30T16:40:42.812Z,5.40
2018-06-30T16:43:10.917Z,5.50
2018-06-30T16:45:38.938Z,4.83
2018-06-30T16:48:07.261Z,5.00
2018-06-30T16:50:35.305Z,4.87
2018-06-30T16:53:03.712Z,5.17
2018-06-30T16:55:31.737Z,5.70
2018-06-30T16:57:59.525Z,5.10
2018-06-30T17:00:27.694Z,3.67
2018-06-30T17:02:55.897Z,3.67
2018-06-30T17:05:24.049Z,3.23
2018-06-30T17:07:52.108Z,3.83
2018-06-30T17:10:20.208Z,3.57
2018-06-30T17:12:48.253Z,3.40
2018-06-30T17:15:16.353Z,4.00
2018-06-30T17:17:44.500Z,4.72
2018-06-30T17:20:12.318Z,3.80
2018-06-30T17:22:40.368Z,4.65
2018-06-30T17:25:09.178Z,3.80
2018-06-30T17:27:37.247Z,3.40
2018-06-30T17:30:05.605Z,3.23
2018-06-30T17:32:33.793Z,3.12
2018-06-30T17:35:01.873Z,3.40
2018-06-30T17:37:30.168Z,2.80
2018-06-30T17:39:58.431Z,2.60
2018-06-30T17:42:26.502Z,2.90
2018-06-30T17:44:54.641Z,2.40
2018-06-30T17:47:23.041Z,2.50
2018-06-30T17:49:51.383Z,4.47
2018-06-30T17:52:19.785Z,2.70
2018-06-30T17:54:48.097Z,3.30
2018-06-30T17:57:16.249Z,2.92
2018-06-30T17:59:44.353Z,3.90
2018-06-30T18:02:12.495Z,3.10
2018-06-30T18:04:40.596Z,3.50
2018-06-30T18:07:08.766Z,2.30
2018-06-30T18:09:36.845Z,2.20
2018-06-30T18:12:05.016Z,2.10
2018-06-30T18:14:33.203Z,4.65
2018-06-30T18:19:45.530Z,2.60
2018-06-30T18:22:13.685Z,2.85
2018-06-30T18:24:41.740Z,3.08
2018-06-30T18:27:10.142Z,2.72
2018-06-30T18:29:38.201Z,3.05
2018-06-30T18:32:06.289Z,74.65
2018-06-30T18:34:34.549Z,114.80
2018-06-30T18:37:02.848Z,56.05
2018-06-30T18:39:31.029Z,34.60
2018-06-30T18:41:59.164Z,36.15
2018-06-30T18:44:27.374Z,13.65
2018-06-30T18:46:55.537Z,10.43
2018-06-30T18:49:23.629Z,19.87
2018-06-30T18:51:51.708Z,2.55
2018-06-30T18:54:19.757Z,5.83
2018-06-30T18:56:47.814Z,19.30
2018-06-30T18:59:15.921Z,30.37
2018-06-30T19:01:44.008Z,184.00
2018-06-30T19:04:12.137Z,142.68
2018-06-30T19:06:40.332Z,134.07
2018-06-30T19:09:09.859Z,41.45
2018-06-30T19:11:38.177Z,8.87
2018-06-30T19:14:07.101Z,3.20
2018-06-30T19:16:35.392Z,2.58
2018-06-30T19:19:03.443Z,1.40
2018-06-30T19:21:31.633Z,1.70
2018-06-30T19:23:59.831Z,1.40
2018-06-30T19:26:27.972Z,2.17
2018-06-30T19:28:56.178Z,1.62
2018-06-30T19:31:24.569Z,5.35
2018-06-30T19:33:52.735Z,2.55
2018-06-30T19:36:20.768Z,1.70
2018-06-30T19:38:48.663Z,1.85
2018-06-30T19:41:16.800Z,2.15
2018-06-30T19:43:44.636Z,1.52
2018-06-30T19:46:12.772Z,2.22
2018-06-30T19:48:40.856Z,3.00
2018-06-30T19:51:08.911Z,5.08
2018-06-30T19:53:37.084Z,1.65
2018-06-30T19:56:05.121Z,1.67
2018-06-30T19:58:33.259Z,1.50
2018-06-30T20:01:01.335Z,1.67
2018-06-30T20:03:29.500Z,1.70
2018-06-30T20:05:57.585Z,1.52
2018-06-30T20:08:25.617Z,2.10
2018-06-30T20:10:53.990Z,2.10
2018-06-30T20:13:21.905Z,2.40
2018-06-30T20:15:50.044Z,3.65
2018-06-30T20:18:17.948Z,3.80
2018-06-30T20:20:46.402Z,4.92
2018-06-30T20:23:14.632Z,2.58
2018-06-30T20:25:42.652Z,2.67
2018-06-30T20:28:10.755Z,1.85
2018-06-30T20:30:38.903Z,1.90
2018-06-30T20:33:06.916Z,1.70
2018-06-30T20:35:35.276Z,1.90
2018-06-30T20:38:03.431Z,2.37
2018-06-30T20:40:31.538Z,3.20
2018-06-30T20:42:59.689Z,1.90
2018-06-30T20:45:27.841Z,1.60
2018-06-30T20:47:55.925Z,2.00
2018-06-30T20:50:24.047Z,1.67
2018-06-30T20:52:52.101Z,1.70
2018-06-30T20:55:20.245Z,1.20
2018-06-30T20:57:48.350Z,1.30
2018-06-30T21:00:16.497Z,1.25
2018-06-30T21:02:44.697Z,1.50
2018-06-30T21:05:12.849Z,1.45
2018-06-30T21:07:41.081Z,1.40
2018-06-30T21:10:09.009Z,1.40
2018-06-30T21:12:37.079Z,1.60
2018-06-30T21:15:05.153Z,1.50
2018-06-30T21:17:33.265Z,1.62
2018-06-30T21:20:01.419Z,1.20
2018-06-30T21:22:29.580Z,1.40
2018-06-30T21:24:57.765Z,1.30
2018-06-30T21:27:25.915Z,1.40
2018-06-30T21:29:54.115Z,1.33
2018-06-30T21:32:22.252Z,1.00
2018-06-30T21:34:50.159Z,1.50
2018-06-30T21:37:18.425Z,1.77
2018-06-30T21:39:46.617Z,1.50
2018-06-30T21:42:14.761Z,1.47
2018-06-30T21:44:42.967Z,1.60
2018-06-30T21:47:11.134Z,1.52
2018-06-30T21:49:39.279Z,1.30
2018-06-30T21:52:07.188Z,1.60
2018-06-30T21:54:35.229Z,1.60
2018-06-30T21:57:03.445Z,1.70
2018-06-30T21:59:31.500Z,1.30
2018-06-30T22:01:59.833Z,1.70
2018-06-30T22:04:27.934Z,1.75
2018-06-30T22:06:56.046Z,1.60
2018-06-30T22:09:24.081Z,1.60
2018-06-30T22:11:52.416Z,1.70
2018-06-30T22:14:20.529Z,1.40
2018-06-30T22:16:48.640Z,1.82
2018-06-30T22:19:17.026Z,1.40
2018-06-30T22:21:45.058Z,1.50
2018-06-30T22:24:13.273Z,1.70
2018-06-30T22:26:41.508Z,1.60
2018-06-30T22:29:09.395Z,1.80
2018-06-30T22:31:37.574Z,1.60
2018-06-30T22:34:06.087Z,1.50
2018-06-30T22:36:34.314Z,1.60
2018-06-30T22:39:02.404Z,1.60
2018-06-30T22:41:30.461Z,1.77
2018-06-30T22:43:58.761Z,1.60
2018-06-30T22:46:26.818Z,1.23
2018-06-30T22:48:55.012Z,1.40
2018-06-30T22:51:24.109Z,1.40
2018-06-30T22:53:52.175Z,1.40
2018-06-30T22:56:20.262Z,1.37
2018-06-30T22:58:48.411Z,1.40
2018-06-30T23:01:16.506Z,1.33
2018-06-30T23:03:44.665Z,1.30
2018-06-30T23:06:12.688Z,1.30
2018-06-30T23:08:46.289Z,1.30
2018-06-30T23:11:14.344Z,1.50
2018-06-30T23:13:42.517Z,1.40
2018-06-30T23:16:10.753Z,1.20
2018-06-30T23:18:38.977Z,1.37
2018-06-30T23:21:07.132Z,1.40
2018-06-30T23:23:35.522Z,1.12
2018-06-30T23:26:03.567Z,1.47
2018-06-30T23:28:31.664Z,1.30
2018-06-30T23:30:59.705Z,1.40
2018-06-30T23:33:27.523Z,1.32
2018-06-30T23:35:55.674Z,1.20
2018-06-30T23:38:23.963Z,1.50
2018-06-30T23:40:52.043Z,1.10
2018-06-30T23:43:20.191Z,1.40
2018-06-30T23:45:48.371Z,1.07
2018-06-30T23:48:16.616Z,1.20
2018-06-30T23:50:44.419Z,1.47
2018-06-30T23:53:12.497Z,1.50
2018-06-30T23:55:40.636Z,1.30
2018-06-30T23:58:08.595Z,1.30
